createdAt,value
2023-04-26T00:01:55.679Z,4.45
2023-04-26T00:04:29.799Z,4.17
2023-04-26T00:07:04.464Z,4.47
2023-04-26T00:09:37.456Z,3.37
2023-04-26T00:12:12.251Z,3.95
2023-04-26T00:14:45.500Z,4.70
2023-04-26T00:17:18.324Z,4.78
2023-04-26T00:19:51.524Z,5.22
2023-04-26T00:22:25.837Z,3.70
2023-04-26T00:24:58.800Z,4.28
2023-04-26T00:27:32.084Z,3.83
2023-04-26T00:30:05.777Z,4.37
2023-04-26T00:32:38.805Z,4.20
2023-04-26T00:35:13.177Z,3.80
2023-04-26T00:37:46.621Z,4.58
2023-04-26T00:40:21.047Z,4.70
2023-04-26T00:43:01.360Z,4.15
2023-04-26T00:45:35.332Z,4.15
2023-04-26T00:48:08.778Z,3.80
2023-04-26T00:50:41.659Z,3.83
2023-04-26T00:53:15.898Z,4.67
2023-04-26T00:55:49.492Z,4.50
2023-04-26T00:58:22.472Z,5.67
2023-04-26T01:00:55.740Z,5.17
2023-04-26T01:03:29.018Z,4.28
2023-04-26T01:06:02.198Z,4.55
2023-04-26T01:08:35.279Z,4.53
2023-04-26T01:11:08.629Z,4.10
2023-04-26T01:13:42.561Z,4.55
2023-04-26T01:16:16.567Z,5.80
2023-04-26T01:18:55.676Z,4.78
2023-04-26T01:21:28.822Z,4.20
2023-04-26T01:24:02.054Z,4.10
2023-04-26T01:26:35.745Z,3.90
2023-04-26T01:29:17.446Z,4.00
2023-04-26T01:31:50.655Z,4.90
2023-04-26T01:34:23.602Z,5.25
2023-04-26T01:36:57.121Z,4.62
2023-04-26T01:39:30.188Z,4.22
2023-04-26T01:42:03.406Z,3.65
2023-04-26T01:44:37.774Z,4.10
2023-04-26T01:47:11.416Z,4.62
2023-04-26T01:49:44.392Z,4.90
2023-04-26T01:52:18.851Z,4.72
2023-04-26T01:54:51.886Z,4.65
2023-04-26T01:57:25.771Z,4.65
2023-04-26T01:59:59.755Z,4.25
2023-04-26T02:02:33.192Z,4.50
2023-04-26T02:05:06.551Z,4.17
2023-04-26T02:07:40.158Z,4.20
2023-04-26T02:10:13.490Z,5.10
2023-04-26T02:12:46.308Z,4.72
2023-04-26T02:15:19.560Z,4.58
2023-04-26T02:17:53.990Z,4.55
2023-04-26T02:20:27.101Z,3.75
2023-04-26T02:23:00.090Z,4.28
2023-04-26T02:25:33.591Z,4.72
2023-04-26T02:28:07.431Z,4.70
2023-04-26T02:30:40.393Z,4.58
2023-04-26T02:33:13.496Z,4.70
2023-04-26T02:35:46.589Z,3.80
2023-04-26T02:38:20.004Z,4.00
2023-04-26T02:40:54.757Z,4.08
2023-04-26T02:43:28.013Z,4.50
2023-04-26T02:46:01.601Z,5.20
2023-04-26T02:48:35.856Z,4.72
2023-04-26T02:51:09.105Z,4.60
2023-04-26T02:53:42.100Z,4.60
2023-04-26T02:56:14.905Z,5.10
2023-04-26T02:58:48.277Z,4.28
2023-04-26T03:01:21.487Z,5.60
2023-04-26T03:03:55.753Z,4.90
2023-04-26T03:06:30.142Z,5.25
2023-04-26T03:09:03.381Z,4.53
2023-04-26T03:11:37.335Z,4.58
2023-04-26T03:14:10.716Z,5.33
2023-04-26T03:16:45.910Z,4.33
2023-04-26T03:19:19.011Z,5.22
2023-04-26T03:21:52.532Z,5.95
2023-04-26T03:24:25.517Z,5.40
2023-04-26T03:26:58.688Z,5.37
2023-04-26T03:29:31.950Z,6.72
2023-04-26T03:32:07.454Z,5.58
2023-04-26T03:34:41.544Z,4.62
2023-04-26T03:37:15.491Z,5.37
2023-04-26T03:39:51.378Z,4.72
2023-04-26T03:42:25.415Z,5.05
2023-04-26T03:44:59.391Z,5.33
2023-04-26T03:47:32.986Z,4.60
2023-04-26T03:50:07.935Z,4.35
2023-04-26T03:52:40.896Z,4.22
2023-04-26T03:55:14.052Z,4.20
2023-04-26T03:57:47.618Z,3.60
2023-04-26T04:00:20.782Z,3.80
2023-04-26T04:02:54.460Z,4.28
2023-04-26T04:05:29.141Z,3.98
2023-04-26T04:08:03.258Z,5.78
2023-04-26T04:10:38.395Z,5.47
2023-04-26T04:13:11.666Z,4.53
2023-04-26T04:15:44.941Z,4.15
2023-04-26T04:18:18.296Z,3.77
2023-04-26T04:20:52.298Z,3.77
2023-04-26T04:23:25.379Z,3.95
2023-04-26T04:26:00.193Z,3.77
2023-04-26T04:28:34.704Z,3.83
2023-04-26T04:31:09.420Z,3.47
2023-04-26T04:33:42.430Z,3.67
2023-04-26T04:36:20.317Z,3.27
2023-04-26T04:38:54.059Z,3.60
2023-04-26T04:41:28.187Z,3.40
2023-04-26T04:44:02.097Z,4.00
2023-04-26T04:46:35.297Z,4.12
2023-04-26T04:49:09.805Z,3.55
2023-04-26T04:51:43.124Z,3.40
2023-04-26T04:54:18.923Z,3.35
2023-04-26T04:56:52.606Z,6.97
2023-04-26T04:59:26.345Z,5.95
2023-04-26T05:01:59.422Z,4.20
2023-04-26T05:04:34.852Z,3.92
2023-04-26T05:07:08.281Z,3.75
2023-04-26T05:09:42.322Z,3.77
2023-04-26T05:12:16.204Z,3.58
2023-04-26T05:14:49.353Z,4.40
2023-04-26T05:17:22.638Z,3.67
2023-04-26T05:19:56.372Z,3.67
2023-04-26T05:22:29.746Z,3.90
2023-04-26T05:25:02.970Z,3.33
2023-04-26T05:27:37.710Z,2.95
2023-04-26T05:30:27.693Z,3.45
2023-04-26T05:33:11.528Z,4.65
2023-04-26T05:35:54.466Z,4.08
2023-04-26T05:38:27.809Z,3.30
2023-04-26T05:41:02.668Z,3.95
2023-04-26T05:43:36.752Z,3.40
2023-04-26T05:46:10.530Z,3.17
2023-04-26T05:48:43.824Z,3.63
2023-04-26T05:51:17.817Z,3.45
2023-04-26T05:53:51.355Z,4.28
2023-04-26T05:56:27.001Z,3.80
2023-04-26T05:59:00.998Z,6.15
2023-04-26T06:01:33.779Z,4.35
2023-04-26T06:04:07.972Z,3.75
2023-04-26T06:06:43.324Z,3.55
2023-04-26T06:09:18.406Z,5.42
2023-04-26T06:11:50.886Z,3.12
2023-04-26T06:16:59.239Z,5.50
2023-04-26T06:22:05.178Z,3.47
2023-04-26T06:24:39.121Z,4.03
2023-04-26T06:27:12.201Z,4.22
2023-04-26T06:29:46.762Z,4.03
2023-04-26T06:34:53.465Z,3.37
2023-04-26T06:37:26.602Z,3.00
2023-04-26T06:40:00.066Z,2.85
2023-04-26T06:42:33.485Z,2.63
2023-04-26T06:45:19.244Z,3.05
2023-04-26T06:50:28.797Z,3.30
2023-04-26T06:53:01.961Z,5.20
2023-04-26T06:55:35.473Z,2.77
2023-04-26T06:58:08.492Z,2.60
2023-04-26T07:00:41.457Z,2.92
2023-04-26T07:03:14.674Z,3.20
2023-04-26T07:05:47.772Z,4.83
2023-04-26T07:08:21.536Z,5.42
2023-04-26T07:10:55.643Z,2.47
2023-04-26T07:13:28.473Z,2.75
2023-04-26T07:16:01.461Z,2.20
2023-04-26T07:18:34.808Z,3.07
2023-04-26T07:21:08.543Z,3.02
2023-04-26T07:23:41.602Z,2.40
2023-04-26T07:26:14.605Z,1.95
2023-04-26T07:28:47.518Z,7.67
2023-04-26T07:31:21.568Z,1.80
2023-04-26T07:33:54.578Z,1.77
2023-04-26T07:36:28.158Z,2.80
2023-04-26T07:39:01.313Z,2.75
2023-04-26T07:41:34.471Z,2.37
2023-04-26T07:44:07.923Z,2.20
2023-04-26T07:46:41.310Z,1.70
2023-04-26T07:49:14.642Z,1.52
2023-04-26T07:51:47.824Z,1.60
2023-04-26T07:54:20.713Z,2.50
2023-04-26T07:56:54.875Z,2.50
2023-04-26T07:59:27.837Z,1.70
2023-04-26T08:02:01.058Z,7.70
2023-04-26T08:04:35.614Z,3.60
2023-04-26T08:07:08.769Z,8.10
2023-04-26T08:09:41.855Z,2.30
2023-04-26T08:12:15.152Z,1.75
2023-04-26T08:14:48.340Z,2.40
2023-04-26T08:17:21.170Z,1.55
2023-04-26T08:19:54.200Z,1.90
2023-04-26T08:22:27.582Z,1.92
2023-04-26T08:25:00.319Z,2.40
2023-04-26T08:27:34.972Z,1.57
2023-04-26T08:30:09.155Z,1.77
2023-04-26T08:32:42.488Z,3.65
2023-04-26T08:35:15.599Z,1.80
2023-04-26T08:37:48.698Z,1.98
2023-04-26T08:40:25.161Z,4.80
2023-04-26T08:42:58.240Z,2.30
2023-04-26T08:45:31.265Z,2.27
2023-04-26T08:48:11.427Z,1.70
2023-04-26T08:50:49.319Z,1.70
2023-04-26T08:53:22.869Z,3.05
2023-04-26T08:55:55.915Z,2.33
2023-04-26T08:58:29.297Z,4.60
2023-04-26T09:01:02.454Z,2.27
2023-04-26T09:03:36.028Z,2.10
2023-04-26T09:06:09.535Z,2.25
2023-04-26T09:08:44.411Z,1.92
2023-04-26T09:11:17.431Z,4.00
2023-04-26T09:13:50.966Z,2.10
2023-04-26T09:16:37.179Z,1.60
2023-04-26T09:19:10.121Z,1.57
2023-04-26T09:21:48.315Z,3.02
2023-04-26T09:24:21.119Z,1.70
2023-04-26T09:27:06.241Z,1.60
2023-04-26T09:29:39.892Z,1.72
2023-04-26T09:32:13.136Z,2.05
2023-04-26T09:34:48.564Z,1.87
2023-04-26T09:37:21.426Z,1.82
2023-04-26T09:39:54.428Z,2.42
2023-04-26T09:42:27.546Z,1.80
2023-04-26T09:45:07.505Z,2.25
2023-04-26T09:47:41.461Z,2.00
2023-04-26T09:50:14.480Z,2.42
2023-04-26T09:52:47.412Z,2.00
2023-04-26T09:55:35.453Z,1.92
2023-04-26T09:58:13.261Z,2.30
2023-04-26T10:00:46.541Z,1.50
2023-04-26T10:03:21.705Z,1.80
2023-04-26T10:05:55.450Z,1.92
2023-04-26T10:08:28.441Z,1.60
2023-04-26T10:11:05.365Z,1.67
2023-04-26T10:13:38.326Z,1.60
2023-04-26T10:16:11.972Z,2.00
2023-04-26T10:18:44.824Z,1.65
2023-04-26T10:21:31.780Z,1.80
2023-04-26T10:24:05.744Z,2.65
2023-04-26T10:26:58.181Z,2.05
2023-04-26T10:29:59.695Z,1.77
2023-04-26T10:32:33.499Z,1.80
2023-04-26T10:35:15.934Z,1.22
2023-04-26T10:38:08.567Z,1.70
2023-04-26T10:40:42.432Z,1.37
2023-04-26T10:43:20.060Z,1.50
2023-04-26T10:45:53.072Z,1.37
2023-04-26T10:48:33.631Z,2.83
2023-04-26T10:51:12.800Z,1.30
2023-04-26T10:53:56.626Z,1.70
2023-04-26T10:56:36.991Z,1.60
2023-04-26T10:59:33.197Z,1.60
2023-04-26T11:01:48.823Z,1.30
2023-04-26T11:04:22.182Z,1.83
2023-04-26T11:06:58.703Z,1.20
2023-04-26T11:09:51.135Z,1.67
2023-04-26T11:12:24.690Z,1.60
2023-04-26T11:14:57.651Z,1.72
2023-04-26T11:17:30.740Z,1.60
2023-04-26T11:20:08.545Z,4.17
2023-04-26T11:22:44.549Z,1.40
2023-04-26T11:25:17.613Z,1.40
2023-04-26T11:27:50.553Z,1.70
2023-04-26T11:30:23.596Z,1.30
2023-04-26T11:32:58.231Z,1.17
2023-04-26T11:35:31.967Z,2.98
2023-04-26T11:38:06.808Z,1.60
2023-04-26T11:40:39.870Z,1.60
2023-04-26T11:43:15.837Z,1.52
2023-04-26T11:45:48.955Z,1.70
2023-04-26T11:48:22.410Z,1.70
2023-04-26T11:50:55.628Z,1.37
2023-04-26T11:53:39.605Z,1.55
2023-04-26T11:56:23.367Z,1.20
2023-04-26T11:58:57.953Z,1.90
2023-04-26T12:01:32.192Z,1.40
2023-04-26T12:06:47.293Z,1.22
2023-04-26T12:09:26.975Z,1.85
2023-04-26T12:12:01.264Z,19.52
2023-04-26T12:17:10.788Z,1.75
2023-04-26T12:19:44.383Z,1.20
2023-04-26T12:22:22.486Z,1.45
2023-04-26T12:24:59.934Z,1.82
2023-04-26T12:27:33.239Z,1.10
2023-04-26T12:30:08.259Z,1.60
2023-04-26T12:32:42.281Z,1.70
2023-04-26T12:35:15.354Z,1.43
2023-04-26T12:37:50.124Z,1.30
2023-04-26T12:40:24.518Z,1.15
2023-04-26T12:42:58.157Z,3.10
2023-04-26T12:45:31.537Z,11.18
2023-04-26T12:48:06.825Z,1.67
2023-04-26T12:50:39.978Z,9.08
2023-04-26T12:53:13.030Z,1.82
2023-04-26T12:55:47.013Z,1.20
2023-04-26T12:58:20.346Z,1.27
2023-04-26T13:00:53.677Z,2.75
2023-04-26T13:03:26.834Z,2.13
2023-04-26T13:06:00.233Z,3.43
2023-04-26T13:08:33.450Z,2.87
2023-04-26T13:11:06.810Z,3.60
2023-04-26T13:13:44.409Z,1.22
2023-04-26T13:16:15.319Z,1.35
2023-04-26T13:18:48.269Z,1.87
2023-04-26T13:21:21.088Z,1.22
2023-04-26T13:23:54.031Z,1.17
2023-04-26T13:26:27.968Z,1.25
2023-04-26T13:29:01.091Z,1.57
2023-04-26T13:31:34.895Z,1.37
2023-04-26T13:34:08.107Z,1.30
2023-04-26T13:36:42.741Z,1.35
2023-04-26T13:39:16.824Z,1.40
2023-04-26T13:41:50.367Z,1.82
2023-04-26T13:44:23.421Z,1.40
2023-04-26T13:46:57.602Z,1.22
2023-04-26T13:49:30.790Z,1.20
2023-04-26T13:52:03.994Z,1.40
2023-04-26T13:57:09.822Z,1.70
2023-04-26T13:59:42.650Z,1.80
2023-04-26T14:02:15.914Z,1.85
2023-04-26T14:04:49.540Z,1.70
2023-04-26T14:07:23.354Z,1.80
2023-04-26T14:09:56.432Z,1.40
2023-04-26T14:12:30.874Z,1.60
2023-04-26T14:15:06.067Z,1.72
2023-04-26T14:17:39.343Z,1.40
2023-04-26T14:20:13.077Z,1.82
2023-04-26T14:22:45.915Z,1.65
2023-04-26T14:25:19.237Z,1.85
2023-04-26T14:27:53.508Z,1.83
2023-04-26T14:30:27.466Z,2.00
2023-04-26T14:33:00.529Z,1.70
2023-04-26T14:35:33.867Z,1.87
2023-04-26T14:38:07.044Z,2.08
2023-04-26T14:40:41.102Z,1.80
2023-04-26T14:43:13.894Z,1.57
2023-04-26T14:45:46.896Z,6.70
2023-04-26T14:48:20.018Z,2.05
2023-04-26T14:51:01.486Z,2.35
2023-04-26T14:53:35.135Z,1.80
2023-04-26T14:56:08.694Z,2.00
2023-04-26T14:58:42.097Z,1.62
2023-04-26T15:01:15.117Z,1.70
2023-04-26T15:03:48.523Z,1.87
2023-04-26T15:06:22.027Z,1.87
2023-04-26T15:08:55.325Z,2.10
2023-04-26T15:11:28.302Z,1.80
2023-04-26T15:14:01.401Z,2.65
2023-04-26T15:16:35.264Z,2.08
2023-04-26T15:19:08.345Z,2.00
2023-04-26T15:21:41.589Z,2.30
2023-04-26T15:24:14.460Z,2.00
2023-04-26T15:26:47.560Z,2.50
2023-04-26T15:29:20.759Z,2.27
2023-04-26T15:31:53.768Z,2.00
2023-04-26T15:34:27.645Z,2.08
2023-04-26T15:37:02.224Z,2.00
2023-04-26T15:39:35.090Z,2.17
2023-04-26T15:42:08.390Z,2.20
2023-04-26T15:44:42.127Z,1.67
2023-04-26T15:47:15.164Z,2.47
2023-04-26T15:49:48.415Z,2.40
2023-04-26T15:52:21.409Z,2.12
2023-04-26T15:54:54.363Z,2.00
2023-04-26T15:57:27.607Z,2.27
2023-04-26T16:00:01.075Z,2.22
2023-04-26T16:02:37.053Z,2.10
2023-04-26T16:05:11.291Z,2.20
2023-04-26T16:10:17.679Z,1.80
2023-04-26T16:12:50.700Z,2.08
2023-04-26T16:15:23.846Z,4.10
2023-04-26T16:17:56.566Z,4.83
2023-04-26T16:20:29.838Z,3.12
2023-04-26T16:23:03.162Z,2.60
2023-04-26T16:25:36.109Z,2.52
2023-04-26T16:28:11.356Z,2.20
2023-04-26T16:30:44.827Z,2.70
2023-04-26T16:33:19.799Z,3.25
2023-04-26T16:35:56.584Z,2.58
2023-04-26T16:38:29.357Z,4.10
2023-04-26T16:41:02.849Z,3.37
2023-04-26T16:43:36.826Z,4.10
2023-04-26T16:46:10.563Z,3.37
2023-04-26T16:48:44.174Z,3.90
2023-04-26T16:51:16.946Z,3.75
2023-04-26T16:53:49.919Z,3.60
2023-04-26T16:56:22.854Z,3.83
2023-04-26T16:58:56.021Z,2.83
2023-04-26T17:01:29.409Z,3.33
2023-04-26T17:04:02.879Z,3.53
2023-04-26T17:09:08.935Z,4.72
2023-04-26T17:11:43.762Z,10.05
2023-04-26T17:14:16.818Z,6.55
2023-04-26T17:16:49.726Z,6.47
2023-04-26T17:19:23.142Z,5.33
2023-04-26T17:21:56.163Z,6.30
2023-04-26T17:24:29.212Z,3.42
2023-04-26T17:27:03.161Z,3.02
2023-04-26T17:29:37.120Z,3.98
2023-04-26T17:32:10.108Z,2.97
2023-04-26T17:34:43.540Z,3.00
2023-04-26T17:37:16.613Z,2.73
2023-04-26T17:39:49.373Z,4.83
2023-04-26T17:42:22.621Z,22.32
2023-04-26T17:44:56.000Z,36.48
2023-04-26T17:47:30.695Z,40.80
2023-04-26T17:50:03.864Z,23.73
2023-04-26T17:52:38.408Z,15.50
2023-04-26T17:55:11.605Z,11.50
2023-04-26T17:57:44.651Z,13.85
2023-04-26T18:00:18.908Z,13.45
2023-04-26T18:02:52.287Z,13.48
2023-04-26T18:05:25.766Z,11.57
2023-04-26T18:07:59.182Z,10.33
2023-04-26T18:10:34.010Z,9.58
2023-04-26T18:13:07.846Z,8.78
2023-04-26T18:15:41.133Z,10.00
2023-04-26T18:18:14.101Z,10.72
2023-04-26T18:20:47.211Z,14.93
2023-04-26T18:23:20.411Z,26.02
2023-04-26T18:25:53.502Z,25.50
2023-04-26T18:28:27.065Z,20.43
2023-04-26T18:31:01.213Z,16.87
2023-04-26T18:33:34.013Z,13.70
2023-04-26T18:36:08.178Z,14.03
2023-04-26T18:38:41.302Z,13.95
2023-04-26T18:41:14.338Z,12.20
2023-04-26T18:43:47.445Z,10.15
2023-04-26T18:46:20.609Z,8.48
2023-04-26T18:48:53.517Z,8.98
2023-04-26T18:51:26.920Z,10.70
2023-04-26T18:53:59.860Z,8.80
2023-04-26T18:56:33.123Z,8.60
2023-04-26T18:59:06.042Z,10.58
2023-04-26T19:01:39.724Z,13.05
2023-04-26T19:04:13.009Z,11.43
2023-04-26T19:06:47.207Z,9.98
2023-04-26T19:09:20.027Z,10.30
2023-04-26T19:11:53.098Z,10.82
2023-04-26T19:14:26.568Z,9.70
2023-04-26T19:17:02.540Z,11.20
2023-04-26T19:19:35.298Z,13.78
2023-04-26T19:22:08.425Z,16.45
2023-04-26T19:24:41.610Z,15.93
2023-04-26T19:27:14.689Z,16.67
2023-04-26T19:29:47.634Z,11.50
2023-04-26T19:32:22.257Z,9.23
2023-04-26T19:34:55.276Z,9.15
2023-04-26T19:37:28.328Z,8.53
2023-04-26T19:40:01.242Z,8.78
2023-04-26T19:42:34.542Z,7.15
2023-04-26T19:45:08.468Z,8.50
2023-04-26T19:47:43.392Z,18.35
2023-04-26T19:50:16.568Z,17.20
2023-04-26T19:52:49.614Z,12.58
2023-04-26T19:55:23.052Z,9.05
2023-04-26T19:57:56.126Z,8.13
2023-04-26T20:00:30.647Z,7.85
2023-04-26T20:03:04.006Z,7.58
2023-04-26T20:05:37.564Z,8.10
2023-04-26T20:08:10.559Z,8.40
2023-04-26T20:10:43.445Z,8.40
2023-04-26T20:13:16.108Z,8.23
2023-04-26T20:15:48.993Z,6.97
2023-04-26T20:18:22.825Z,7.47
2023-04-26T20:20:55.596Z,7.75
2023-04-26T20:23:29.562Z,8.15
2023-04-26T20:26:03.464Z,9.30
2023-04-26T20:28:38.079Z,8.38
2023-04-26T20:33:43.420Z,7.50
2023-04-26T20:36:16.112Z,8.13
2023-04-26T20:38:49.177Z,9.30
2023-04-26T20:41:22.057Z,9.63
2023-04-26T20:43:55.368Z,8.73
2023-04-26T20:46:28.489Z,8.70
2023-04-26T20:49:01.603Z,8.15
2023-04-26T20:51:35.316Z,8.70
2023-04-26T20:54:08.133Z,8.13
2023-04-26T20:56:41.275Z,8.45
2023-04-26T20:59:14.383Z,7.70
2023-04-26T21:01:47.200Z,8.38
2023-04-26T21:04:20.164Z,7.35
2023-04-26T21:06:53.640Z,7.92
2023-04-26T21:09:26.488Z,8.33
2023-04-26T21:11:59.342Z,7.62
2023-04-26T21:14:32.510Z,7.70
2023-04-26T21:17:06.069Z,8.30
2023-04-26T21:19:39.734Z,8.15
2023-04-26T21:22:13.137Z,7.42
2023-04-26T21:24:46.415Z,8.33
2023-04-26T21:27:19.445Z,7.75
2023-04-26T21:29:52.634Z,8.73
2023-04-26T21:32:25.798Z,7.95
2023-04-26T21:34:58.882Z,8.88
2023-04-26T21:37:32.069Z,8.25
2023-04-26T21:40:05.984Z,8.73
2023-04-26T21:42:39.602Z,9.40
2023-04-26T21:45:13.545Z,9.13
2023-04-26T21:47:47.087Z,9.08
2023-04-26T21:50:20.226Z,9.77
2023-04-26T21:52:53.443Z,9.25
2023-04-26T21:55:27.223Z,8.35
2023-04-26T21:58:00.487Z,8.35
2023-04-26T22:00:33.980Z,8.38
2023-04-26T22:03:07.229Z,8.10
2023-04-26T22:05:40.523Z,8.83
2023-04-26T22:08:13.757Z,9.33
2023-04-26T22:10:47.431Z,8.85
2023-04-26T22:13:20.671Z,7.75
2023-04-26T22:15:53.891Z,7.92
2023-04-26T22:18:27.364Z,8.97
2023-04-26T22:21:00.677Z,8.57
2023-04-26T22:23:35.059Z,8.33
2023-04-26T22:26:08.241Z,8.50
2023-04-26T22:28:41.872Z,8.83
2023-04-26T22:31:15.068Z,10.10
2023-04-26T22:33:48.276Z,9.05
2023-04-26T22:36:22.601Z,9.08
2023-04-26T22:38:55.807Z,10.15
2023-04-26T22:41:29.040Z,8.93
2023-04-26T22:44:02.157Z,9.98
2023-04-26T22:46:35.649Z,9.37
2023-04-26T22:49:09.005Z,9.43
2023-04-26T22:51:45.951Z,10.03
2023-04-26T22:54:17.151Z,10.10
2023-04-26T22:56:50.868Z,9.75
2023-04-26T22:59:24.118Z,10.23
2023-04-26T23:01:58.912Z,9.03
2023-04-26T23:04:32.197Z,10.13
2023-04-26T23:07:05.388Z,8.98
2023-04-26T23:09:38.629Z,9.50
2023-04-26T23:12:11.765Z,8.75
2023-04-26T23:14:45.013Z,9.15
2023-04-26T23:17:19.945Z,9.65
2023-04-26T23:19:53.810Z,9.43
2023-04-26T23:22:28.989Z,8.48
2023-04-26T23:25:02.391Z,8.35
2023-04-26T23:27:35.987Z,9.03
2023-04-26T23:30:10.325Z,8.50
2023-04-26T23:32:45.120Z,8.83
2023-04-26T23:35:18.311Z,9.28
2023-04-26T23:37:52.939Z,8.55
2023-04-26T23:40:25.967Z,7.97
2023-04-26T23:42:59.417Z,8.83
2023-04-26T23:45:32.584Z,9.10
2023-04-26T23:48:06.489Z,9.45
2023-04-26T23:50:39.671Z,9.25
2023-04-26T23:53:13.249Z,9.50
2023-04-26T23:55:46.478Z,7.95
2023-04-26T23:58:20.084Z,8.73
