createdAt,value
2019-02-02T00:00:57.504Z,23.37
2019-02-02T00:01:57.492Z,23.45
2019-02-02T00:02:57.482Z,23.45
2019-02-02T00:03:57.484Z,23.35
2019-02-02T00:04:57.460Z,23.34
2019-02-02T00:05:57.473Z,23.48
2019-02-02T00:06:57.475Z,23.41
2019-02-02T00:07:57.427Z,23.40
2019-02-02T00:08:57.427Z,23.34
2019-02-02T00:09:57.405Z,23.42
2019-02-02T00:10:57.394Z,23.38
2019-02-02T00:11:57.383Z,23.37
2019-02-02T00:12:57.372Z,23.38
2019-02-02T00:13:57.373Z,23.45
2019-02-02T00:14:57.350Z,23.40
2019-02-02T00:15:57.341Z,23.44
2019-02-02T00:16:57.327Z,23.41
2019-02-02T00:17:57.318Z,23.37
2019-02-02T00:18:57.329Z,23.48
2019-02-02T00:19:57.299Z,23.38
2019-02-02T00:20:57.284Z,23.40
2019-02-02T00:21:57.273Z,23.44
2019-02-02T00:22:57.262Z,23.45
2019-02-02T00:23:57.263Z,23.42
2019-02-02T00:24:57.242Z,23.41
2019-02-02T00:25:57.230Z,23.48
2019-02-02T00:26:57.216Z,23.38
2019-02-02T00:27:57.211Z,23.44
2019-02-02T00:28:57.230Z,23.45
2019-02-02T00:29:57.186Z,23.44
2019-02-02T00:30:57.177Z,23.41
2019-02-02T00:31:57.164Z,23.38
2019-02-02T00:32:57.151Z,23.44
2019-02-02T00:33:57.153Z,23.41
2019-02-02T00:34:57.131Z,23.42
2019-02-02T00:35:57.158Z,23.48
2019-02-02T00:36:59.183Z,23.44
2019-02-02T00:37:57.101Z,23.44
2019-02-02T00:38:57.099Z,23.35
2019-02-02T00:39:57.075Z,23.41
2019-02-02T00:40:57.067Z,23.45
2019-02-02T00:41:57.061Z,23.42
2019-02-02T00:42:57.043Z,23.44
2019-02-02T00:43:57.042Z,23.41
2019-02-02T00:44:57.023Z,23.41
2019-02-02T00:45:57.010Z,23.44
2019-02-02T00:46:56.998Z,23.42
2019-02-02T00:47:56.987Z,23.48
2019-02-02T00:48:56.988Z,23.45
2019-02-02T00:49:56.966Z,23.42
2019-02-02T00:50:56.956Z,23.45
2019-02-02T00:51:56.962Z,23.55
2019-02-02T00:52:56.931Z,23.41
2019-02-02T00:53:56.921Z,23.41
2019-02-02T00:54:56.923Z,23.47
2019-02-02T00:55:56.900Z,23.44
2019-02-02T00:56:56.890Z,23.38
2019-02-02T00:57:56.879Z,23.40
2019-02-02T00:58:56.867Z,23.40
2019-02-02T00:59:56.982Z,23.37
2019-02-02T01:00:56.844Z,23.40
2019-02-02T01:01:56.836Z,23.42
2019-02-02T01:02:56.825Z,23.45
2019-02-02T01:03:56.812Z,23.44
2019-02-02T01:04:56.833Z,23.45
2019-02-02T01:05:56.790Z,23.41
2019-02-02T01:06:56.780Z,23.40
2019-02-02T01:07:56.771Z,23.40
2019-02-02T01:08:56.756Z,23.42
2019-02-02T01:09:56.757Z,23.42
2019-02-02T01:10:56.734Z,23.42
2019-02-02T01:11:56.728Z,23.47
2019-02-02T01:12:56.714Z,23.41
2019-02-02T01:13:56.702Z,23.42
2019-02-02T01:14:56.715Z,23.38
2019-02-02T01:15:56.680Z,23.44
2019-02-02T01:16:56.671Z,23.45
2019-02-02T01:17:56.658Z,23.41
2019-02-02T01:18:56.647Z,23.50
2019-02-02T01:19:56.649Z,23.45
2019-02-02T01:20:56.625Z,23.41
2019-02-02T01:21:56.615Z,23.44
2019-02-02T01:22:56.603Z,23.41
2019-02-02T01:23:56.596Z,23.44
2019-02-02T01:24:56.590Z,23.41
2019-02-02T01:25:56.571Z,23.45
2019-02-02T01:26:56.559Z,23.42
2019-02-02T01:28:05.009Z,23.44
2019-02-02T01:28:57.537Z,23.44
2019-02-02T01:29:56.538Z,23.47
2019-02-02T01:30:56.582Z,23.44
2019-02-02T01:31:56.504Z,23.44
2019-02-02T01:32:56.500Z,23.44
2019-02-02T01:33:56.482Z,23.40
2019-02-02T01:34:56.481Z,23.45
2019-02-02T01:35:56.460Z,23.41
2019-02-02T01:36:56.449Z,23.45
2019-02-02T01:37:56.460Z,23.44
2019-02-02T01:38:56.429Z,23.44
2019-02-02T01:39:56.427Z,23.45
2019-02-02T01:40:56.409Z,23.48
2019-02-02T01:41:56.397Z,23.45
2019-02-02T01:42:56.385Z,23.50
2019-02-02T01:43:56.372Z,23.45
2019-02-02T01:44:56.373Z,23.47
2019-02-02T01:45:56.367Z,23.42
2019-02-02T01:46:56.341Z,23.47
2019-02-02T01:47:56.327Z,23.48
2019-02-02T01:48:56.321Z,23.50
2019-02-02T01:49:56.332Z,23.41
2019-02-02T01:50:56.300Z,23.53
2019-02-02T01:51:56.284Z,23.47
2019-02-02T01:52:56.274Z,23.50
2019-02-02T01:53:56.267Z,23.48
2019-02-02T01:54:56.251Z,23.42
2019-02-02T01:55:56.261Z,23.50
2019-02-02T01:56:56.228Z,23.45
2019-02-02T01:57:56.217Z,23.45
2019-02-02T01:58:56.208Z,23.53
2019-02-02T01:59:56.195Z,23.47
2019-02-02T02:00:56.207Z,23.53
2019-02-02T02:01:56.174Z,23.52
2019-02-02T02:02:56.163Z,23.57
2019-02-02T02:03:56.153Z,23.52
2019-02-02T02:04:56.155Z,23.48
2019-02-02T02:05:56.139Z,23.56
2019-02-02T02:06:56.121Z,23.47
2019-02-02T02:07:56.107Z,23.52
2019-02-02T02:08:56.098Z,23.47
2019-02-02T02:09:56.087Z,23.59
2019-02-02T02:10:58.143Z,23.55
2019-02-02T02:11:56.065Z,23.47
2019-02-02T02:12:56.056Z,23.48
2019-02-02T02:13:56.044Z,23.53
2019-02-02T02:14:56.034Z,23.57
2019-02-02T02:15:56.032Z,23.52
2019-02-02T02:16:56.012Z,23.50
2019-02-02T02:17:55.999Z,23.57
2019-02-02T02:18:56.022Z,23.55
2019-02-02T02:19:55.977Z,23.53
2019-02-02T02:20:55.976Z,23.53
2019-02-02T02:21:55.954Z,23.55
2019-02-02T02:22:55.944Z,23.50
2019-02-02T02:23:55.948Z,23.59
2019-02-02T02:24:55.926Z,23.47
2019-02-02T02:25:55.920Z,23.53
2019-02-02T02:26:55.900Z,23.52
2019-02-02T02:27:55.890Z,23.47
2019-02-02T02:28:55.878Z,23.60
2019-02-02T02:29:55.867Z,23.53
2019-02-02T02:30:55.866Z,23.47
2019-02-02T02:31:55.845Z,23.53
2019-02-02T02:32:55.860Z,23.48
2019-02-02T02:33:55.824Z,23.50
2019-02-02T02:34:55.812Z,23.48
2019-02-02T02:35:55.810Z,23.53
2019-02-02T02:36:55.808Z,23.52
2019-02-02T02:37:55.779Z,23.52
2019-02-02T02:38:55.770Z,23.47
2019-02-02T02:39:55.759Z,23.47
2019-02-02T02:40:55.757Z,23.48
2019-02-02T02:41:55.735Z,23.50
2019-02-02T02:42:55.727Z,23.52
2019-02-02T02:43:55.715Z,23.52
2019-02-02T02:44:55.702Z,23.44
2019-02-02T02:45:55.703Z,23.50
2019-02-02T02:46:55.697Z,23.50
2019-02-02T02:47:55.670Z,23.53
2019-02-02T02:48:55.658Z,23.47
2019-02-02T02:49:55.648Z,23.48
2019-02-02T02:50:55.667Z,23.52
2019-02-02T02:51:55.640Z,23.48
2019-02-02T02:52:55.614Z,23.44
2019-02-02T02:53:55.602Z,23.44
2019-02-02T02:54:55.592Z,23.47
2019-02-02T02:55:55.582Z,23.53
2019-02-02T02:56:55.596Z,23.45
2019-02-02T02:57:55.558Z,23.48
2019-02-02T02:58:55.549Z,23.50
2019-02-02T02:59:55.538Z,23.50
2019-02-02T03:00:55.525Z,23.45
2019-02-02T03:01:55.534Z,23.52
2019-02-02T03:02:55.505Z,23.56
2019-02-02T03:03:55.492Z,23.47
2019-02-02T03:04:55.483Z,23.50
2019-02-02T03:05:55.470Z,23.57
2019-02-02T03:06:55.473Z,23.53
2019-02-02T03:07:55.455Z,23.50
2019-02-02T03:08:55.439Z,23.47
2019-02-02T03:09:55.441Z,23.53
2019-02-02T03:10:55.416Z,23.48
2019-02-02T03:11:55.422Z,23.52
2019-02-02T03:12:55.395Z,23.50
2019-02-02T03:13:55.383Z,23.48
2019-02-02T03:14:55.372Z,23.50
2019-02-02T03:15:55.361Z,23.55
2019-02-02T03:16:55.360Z,23.52
2019-02-02T03:18:02.352Z,23.53
2019-02-02T03:18:55.327Z,23.50
2019-02-02T03:19:55.334Z,23.53
2019-02-02T03:20:55.306Z,23.53
2019-02-02T03:21:55.318Z,23.48
2019-02-02T03:22:55.285Z,23.53
2019-02-02T03:23:55.273Z,23.50
2019-02-02T03:24:55.262Z,23.50
2019-02-02T03:25:55.251Z,23.50
2019-02-02T03:26:55.278Z,23.53
2019-02-02T03:27:55.234Z,23.57
2019-02-02T03:28:55.219Z,23.52
2019-02-02T03:29:55.206Z,23.47
2019-02-02T03:30:55.205Z,23.57
2019-02-02T03:31:55.185Z,23.48
2019-02-02T03:32:55.207Z,23.57
2019-02-02T03:33:55.164Z,23.53
2019-02-02T03:34:55.155Z,23.52
2019-02-02T03:35:55.143Z,23.56
2019-02-02T03:36:55.131Z,23.56
2019-02-02T03:37:55.141Z,23.48
2019-02-02T03:38:55.112Z,23.47
2019-02-02T03:39:55.100Z,23.52
2019-02-02T03:40:55.086Z,23.56
2019-02-02T03:41:55.075Z,23.48
2019-02-02T03:42:55.088Z,23.53
2019-02-02T03:43:55.055Z,23.55
2019-02-02T03:44:55.042Z,23.55
2019-02-02T03:45:55.030Z,23.50
2019-02-02T03:46:55.020Z,23.55
2019-02-02T03:47:55.022Z,23.53
2019-02-02T03:48:54.998Z,23.59
2019-02-02T03:49:54.998Z,23.52
2019-02-02T03:50:54.975Z,23.53
2019-02-02T03:51:54.975Z,23.53
2019-02-02T03:52:54.965Z,23.57
2019-02-02T03:54:07.974Z,23.59
2019-02-02T03:54:55.930Z,23.50
2019-02-02T03:55:54.930Z,23.52
2019-02-02T03:56:54.913Z,23.59
2019-02-02T03:57:54.910Z,23.52
2019-02-02T03:59:05.931Z,23.53
2019-02-02T03:59:55.904Z,23.52
2019-02-02T04:00:54.866Z,23.60
2019-02-02T04:01:54.903Z,23.53
2019-02-02T04:02:54.857Z,23.50
2019-02-02T04:03:54.834Z,23.57
2019-02-02T04:04:54.821Z,23.55
2019-02-02T04:05:54.828Z,23.55
2019-02-02T04:06:54.802Z,23.59
2019-02-02T04:07:54.809Z,23.50
2019-02-02T04:08:54.782Z,23.52
2019-02-02T04:09:54.771Z,23.57
2019-02-02T04:10:54.755Z,23.56
2019-02-02T04:11:54.745Z,23.57
2019-02-02T04:12:54.766Z,23.52
2019-02-02T04:13:54.726Z,23.52
2019-02-02T04:14:54.713Z,23.55
2019-02-02T04:15:54.705Z,23.55
2019-02-02T04:16:54.693Z,23.56
2019-02-02T04:17:54.680Z,23.55
2019-02-02T04:18:54.695Z,23.56
2019-02-02T04:19:54.659Z,23.55
2019-02-02T04:20:54.647Z,23.52
2019-02-02T04:21:54.640Z,23.55
2019-02-02T04:22:54.626Z,23.53
2019-02-02T04:23:54.625Z,23.59
2019-02-02T04:24:54.603Z,23.52
2019-02-02T04:25:54.592Z,23.52
2019-02-02T04:26:54.580Z,23.52
2019-02-02T04:27:54.571Z,23.48
2019-02-02T04:28:54.591Z,23.60
2019-02-02T04:29:54.549Z,23.53
2019-02-02T04:30:54.538Z,23.52
2019-02-02T04:31:54.526Z,23.52
2019-02-02T04:32:54.521Z,23.48
2019-02-02T04:33:54.515Z,23.59
2019-02-02T04:34:54.492Z,23.56
2019-02-02T04:35:54.482Z,23.55
2019-02-02T04:36:54.470Z,23.57
2019-02-02T04:37:54.569Z,23.52
2019-02-02T04:38:54.462Z,23.52
2019-02-02T04:39:54.439Z,23.55
2019-02-02T04:40:54.427Z,23.57
2019-02-02T04:41:54.417Z,23.56
2019-02-02T04:42:54.404Z,23.53
2019-02-02T04:43:54.406Z,23.53
2019-02-02T04:44:54.384Z,23.59
2019-02-02T04:45:54.372Z,23.55
2019-02-02T04:46:54.361Z,23.56
2019-02-02T04:47:54.350Z,23.52
2019-02-02T04:48:54.350Z,23.56
2019-02-02T04:49:54.330Z,23.55
2019-02-02T04:50:54.317Z,23.52
2019-02-02T04:51:54.318Z,23.55
2019-02-02T04:52:54.295Z,23.52
2019-02-02T04:53:54.296Z,23.57
2019-02-02T04:54:54.274Z,23.55
2019-02-02T04:55:54.262Z,23.52
2019-02-02T04:56:54.251Z,23.56
2019-02-02T04:57:54.241Z,23.50
2019-02-02T04:58:54.240Z,23.55
2019-02-02T04:59:54.221Z,23.55
2019-02-02T05:00:54.208Z,23.55
2019-02-02T05:01:54.196Z,23.56
2019-02-02T05:02:54.186Z,23.56
2019-02-02T05:03:54.189Z,23.60
2019-02-02T05:04:54.164Z,23.50
2019-02-02T05:05:54.153Z,23.59
2019-02-02T05:06:54.144Z,23.50
2019-02-02T05:07:54.131Z,23.50
2019-02-02T05:08:54.132Z,23.55
2019-02-02T05:09:54.108Z,23.57
2019-02-02T05:10:54.106Z,23.52
2019-02-02T05:11:54.087Z,23.57
2019-02-02T05:12:54.075Z,23.52
2019-02-02T05:13:54.150Z,23.56
2019-02-02T05:14:54.076Z,23.55
2019-02-02T05:15:54.042Z,23.55
2019-02-02T05:16:54.032Z,23.55
2019-02-02T05:17:54.025Z,23.55
2019-02-02T05:18:54.014Z,23.56
2019-02-02T05:19:54.010Z,23.52
2019-02-02T05:20:53.987Z,23.50
2019-02-02T05:21:53.976Z,23.55
2019-02-02T05:22:53.967Z,23.50
2019-02-02T05:23:53.955Z,23.53
2019-02-02T05:24:53.968Z,23.53
2019-02-02T05:25:53.932Z,23.56
2019-02-02T05:26:53.922Z,23.56
2019-02-02T05:27:53.916Z,23.53
2019-02-02T05:28:53.901Z,23.53
2019-02-02T05:29:53.900Z,23.42
2019-02-02T05:30:53.880Z,23.42
2019-02-02T05:31:53.866Z,23.44
2019-02-02T05:32:53.857Z,23.47
2019-02-02T05:33:53.942Z,23.40
2019-02-02T05:34:53.845Z,23.41
2019-02-02T05:35:53.823Z,23.32
2019-02-02T05:36:53.812Z,23.38
2019-02-02T05:37:53.815Z,23.38
2019-02-02T05:38:53.794Z,23.34
2019-02-02T05:39:53.795Z,23.38
2019-02-02T05:40:53.772Z,23.42
2019-02-02T05:41:53.761Z,23.37
2019-02-02T05:42:53.755Z,23.37
2019-02-02T05:43:53.737Z,23.37
2019-02-02T05:44:53.737Z,23.38
2019-02-02T05:45:53.714Z,23.38
2019-02-02T05:46:53.702Z,23.38
2019-02-02T05:47:53.711Z,23.35
2019-02-02T05:48:53.681Z,23.38
2019-02-02T05:49:53.680Z,23.35
2019-02-02T05:50:53.660Z,23.37
2019-02-02T05:51:53.649Z,23.38
2019-02-02T05:52:53.636Z,23.41
2019-02-02T05:53:53.625Z,23.42
2019-02-02T05:54:53.626Z,23.41
2019-02-02T05:55:53.604Z,23.38
2019-02-02T05:56:53.607Z,23.29
2019-02-02T05:57:53.582Z,23.40
2019-02-02T05:58:53.571Z,23.35
2019-02-02T05:59:53.569Z,23.41
2019-02-02T06:00:53.558Z,23.44
2019-02-02T06:01:53.538Z,23.29
2019-02-02T06:02:53.527Z,23.34
2019-02-02T06:03:53.517Z,23.32
2019-02-02T06:04:53.515Z,23.35
2019-02-02T06:05:53.494Z,23.41
2019-02-02T06:06:53.483Z,23.44
2019-02-02T06:07:53.477Z,23.41
2019-02-02T06:08:53.463Z,23.44
2019-02-02T06:09:53.465Z,23.38
2019-02-02T06:10:53.463Z,23.34
2019-02-02T06:11:53.431Z,23.42
2019-02-02T06:12:53.417Z,23.35
2019-02-02T06:13:53.406Z,23.42
2019-02-02T06:14:53.410Z,23.38
2019-02-02T06:15:53.385Z,23.35
2019-02-02T06:16:53.373Z,23.42
2019-02-02T06:17:53.362Z,23.45
2019-02-02T06:18:53.351Z,23.47
2019-02-02T06:19:53.349Z,23.32
2019-02-02T06:20:53.330Z,23.41
2019-02-02T06:21:53.320Z,23.47
2019-02-02T06:22:53.307Z,23.47
2019-02-02T06:23:53.301Z,23.34
2019-02-02T06:24:53.312Z,23.34
2019-02-02T06:25:53.282Z,23.45
2019-02-02T06:26:53.265Z,23.42
2019-02-02T06:27:53.254Z,23.45
2019-02-02T06:28:53.246Z,23.47
2019-02-02T06:30:03.712Z,23.42
2019-02-02T06:30:54.232Z,23.42
2019-02-02T06:31:53.215Z,23.38
2019-02-02T06:32:53.200Z,23.41
2019-02-02T06:33:53.332Z,23.37
2019-02-02T06:34:53.184Z,23.45
2019-02-02T06:35:53.175Z,23.34
2019-02-02T06:36:53.154Z,23.44
2019-02-02T06:37:53.142Z,23.41
2019-02-02T06:38:53.132Z,23.28
2019-02-02T06:39:53.132Z,23.45
2019-02-02T06:40:53.121Z,23.40
2019-02-02T06:41:53.101Z,23.40
2019-02-02T06:42:53.093Z,23.38
2019-02-02T06:43:53.077Z,23.34
2019-02-02T06:44:53.070Z,23.44
2019-02-02T06:45:53.067Z,23.48
2019-02-02T06:46:53.059Z,23.40
2019-02-02T06:47:53.033Z,23.42
2019-02-02T06:48:53.026Z,23.41
2019-02-02T06:49:53.011Z,23.41
2019-02-02T06:50:53.013Z,23.42
2019-02-02T06:51:52.991Z,23.41
2019-02-02T06:52:52.977Z,23.37
2019-02-02T06:53:52.967Z,23.38
2019-02-02T06:54:52.957Z,23.42
2019-02-02T06:55:52.958Z,23.45
2019-02-02T06:56:52.948Z,23.38
2019-02-02T06:57:52.927Z,23.40
2019-02-02T06:58:52.911Z,23.41
2019-02-02T06:59:59.912Z,23.38
2019-02-02T07:00:52.901Z,23.42
2019-02-02T07:01:52.881Z,23.42
2019-02-02T07:02:52.875Z,23.41
2019-02-02T07:03:52.857Z,23.41
2019-02-02T07:04:52.847Z,23.41
2019-02-02T07:05:52.849Z,23.37
2019-02-02T07:06:52.825Z,23.41
2019-02-02T07:07:52.815Z,23.41
2019-02-02T07:08:52.803Z,23.37
2019-02-02T07:09:52.798Z,23.40
2019-02-02T07:10:52.794Z,23.41
2019-02-02T07:11:52.769Z,23.37
2019-02-02T07:12:52.759Z,23.41
2019-02-02T07:13:52.748Z,23.42
2019-02-02T07:14:52.740Z,23.35
2019-02-02T07:15:52.736Z,23.32
2019-02-02T07:16:52.715Z,23.34
2019-02-02T07:17:52.709Z,23.34
2019-02-02T07:18:52.692Z,23.38
2019-02-02T07:19:52.701Z,23.34
2019-02-02T07:20:52.684Z,23.38
2019-02-02T07:21:52.659Z,23.42
2019-02-02T07:22:52.652Z,23.29
2019-02-02T07:23:52.637Z,23.41
2019-02-02T07:24:52.627Z,23.35
2019-02-02T07:25:52.626Z,23.28
2019-02-02T07:26:52.608Z,23.32
2019-02-02T07:27:52.594Z,23.28
2019-02-02T07:28:52.582Z,23.28
2019-02-02T07:29:52.573Z,23.40
2019-02-02T07:30:52.585Z,23.34
2019-02-02T07:31:52.550Z,23.35
2019-02-02T07:32:52.549Z,23.35
2019-02-02T07:33:52.527Z,23.34
2019-02-02T07:34:52.517Z,23.37
2019-02-02T07:35:54.104Z,23.37
2019-02-02T07:36:52.495Z,23.37
2019-02-02T07:37:52.488Z,23.34
2019-02-02T07:38:52.474Z,23.34
2019-02-02T07:39:52.464Z,23.32
2019-02-02T07:40:52.451Z,23.37
2019-02-02T07:41:52.455Z,23.40
2019-02-02T07:42:52.446Z,23.37
2019-02-02T07:43:52.422Z,23.38
2019-02-02T07:44:52.406Z,23.32
2019-02-02T07:45:52.395Z,23.35
2019-02-02T07:46:52.402Z,23.40
2019-02-02T07:47:52.381Z,23.37
2019-02-02T07:48:52.374Z,23.42
2019-02-02T07:49:52.354Z,23.41
2019-02-02T07:50:52.343Z,23.35
2019-02-02T07:51:52.345Z,23.32
2019-02-02T07:52:52.343Z,23.34
2019-02-02T07:53:52.311Z,23.34
2019-02-02T07:54:52.314Z,23.38
2019-02-02T07:55:52.290Z,23.42
2019-02-02T07:56:52.285Z,23.41
2019-02-02T07:57:52.275Z,23.37
2019-02-02T07:58:52.271Z,23.35
2019-02-02T07:59:52.241Z,23.38
2019-02-02T08:00:52.230Z,23.38
2019-02-02T08:01:52.243Z,23.41
2019-02-02T08:02:52.209Z,23.40
2019-02-02T08:03:52.197Z,23.37
2019-02-02T08:04:52.187Z,23.41
2019-02-02T08:05:52.193Z,23.42
2019-02-02T08:06:52.177Z,23.50
2019-02-02T08:07:52.157Z,23.41
2019-02-02T08:08:52.144Z,23.40
2019-02-02T08:09:52.140Z,23.40
2019-02-02T08:10:55.005Z,23.44
2019-02-02T08:11:52.121Z,23.42
2019-02-02T08:12:52.099Z,23.48
2019-02-02T08:13:52.089Z,23.37
2019-02-02T08:14:52.080Z,23.41
2019-02-02T08:15:52.086Z,23.41
2019-02-02T08:16:52.703Z,23.41
2019-02-02T08:17:52.056Z,23.41
2019-02-02T08:18:52.040Z,23.38
2019-02-02T08:19:52.033Z,23.41
2019-02-02T08:20:52.015Z,23.47
2019-02-02T08:21:52.001Z,23.41
2019-02-02T08:22:52.002Z,23.38
2019-02-02T08:23:51.980Z,23.41
2019-02-02T08:24:51.971Z,23.44
2019-02-02T08:25:51.958Z,23.44
2019-02-02T08:26:51.947Z,23.40
2019-02-02T08:27:51.946Z,23.42
2019-02-02T08:28:51.937Z,23.47
2019-02-02T08:29:51.913Z,23.44
2019-02-02T08:30:52.891Z,23.45
2019-02-02T08:31:51.892Z,23.47
2019-02-02T08:32:51.892Z,23.45
2019-02-02T08:33:51.869Z,23.50
2019-02-02T08:34:51.857Z,23.42
2019-02-02T08:35:51.846Z,23.50
2019-02-02T08:36:51.836Z,23.45
2019-02-02T08:37:51.836Z,23.52
2019-02-02T08:38:51.830Z,23.50
2019-02-02T08:39:51.802Z,23.52
2019-02-02T08:40:51.794Z,23.56
2019-02-02T08:41:51.784Z,23.52
2019-02-02T08:42:51.784Z,23.52
2019-02-02T08:43:51.759Z,23.52
2019-02-02T08:44:51.749Z,23.55
2019-02-02T08:45:51.740Z,23.48
2019-02-02T08:46:51.726Z,23.53
2019-02-02T08:47:51.780Z,23.56
2019-02-02T08:48:51.707Z,23.55
2019-02-02T08:49:51.694Z,23.52
2019-02-02T08:50:51.700Z,23.50
2019-02-02T08:51:51.677Z,23.52
2019-02-02T08:52:51.690Z,23.55
2019-02-02T08:53:51.650Z,23.55
2019-02-02T08:54:51.639Z,23.53
2019-02-02T08:55:52.185Z,23.56
2019-02-02T08:56:51.662Z,23.56
2019-02-02T08:57:51.685Z,23.56
2019-02-02T08:58:51.607Z,23.50
2019-02-02T08:59:51.585Z,23.48
2019-02-02T09:01:03.455Z,23.55
2019-02-02T09:01:52.566Z,23.53
2019-02-02T09:02:51.593Z,23.59
2019-02-02T09:03:51.540Z,23.56
2019-02-02T09:04:51.533Z,23.55
2019-02-02T09:05:51.548Z,23.57
2019-02-02T09:06:51.506Z,23.57
2019-02-02T09:07:51.528Z,23.56
2019-02-02T09:08:51.487Z,23.53
2019-02-02T09:09:51.474Z,23.62
2019-02-02T09:10:51.468Z,23.55
2019-02-02T09:11:51.453Z,23.59
2019-02-02T09:12:51.441Z,23.50
2019-02-02T09:13:51.447Z,23.59
2019-02-02T09:14:51.417Z,23.63
2019-02-02T09:15:51.408Z,23.60
2019-02-02T09:16:51.396Z,23.66
2019-02-02T09:17:51.386Z,23.57
2019-02-02T09:18:51.499Z,23.57
2019-02-02T09:19:51.363Z,23.67
2019-02-02T09:20:51.375Z,23.57
2019-02-02T09:21:51.343Z,23.66
2019-02-02T09:23:02.672Z,23.60
2019-02-02T09:23:52.384Z,23.64
2019-02-02T09:24:51.927Z,23.66
2019-02-02T09:25:51.303Z,23.67
2019-02-02T09:26:51.286Z,23.63
2019-02-02T09:27:51.276Z,23.62
2019-02-02T09:28:51.297Z,23.60
2019-02-02T09:29:51.253Z,23.70
2019-02-02T09:30:51.242Z,23.62
2019-02-02T09:31:51.237Z,23.67
2019-02-02T09:32:51.225Z,23.64
2019-02-02T09:33:51.221Z,23.63
2019-02-02T09:34:51.209Z,23.66
2019-02-02T09:35:51.187Z,23.67
2019-02-02T09:36:51.177Z,23.67
2019-02-02T09:37:51.167Z,23.67
2019-02-02T09:38:51.167Z,23.70
2019-02-02T09:39:51.145Z,23.70
2019-02-02T09:40:51.132Z,23.67
2019-02-02T09:41:51.121Z,23.71
2019-02-02T09:42:51.112Z,23.63
2019-02-02T09:43:51.121Z,23.72
2019-02-02T09:44:51.089Z,23.67
2019-02-02T09:45:51.171Z,23.75
2019-02-02T09:46:51.068Z,23.64
2019-02-02T09:47:51.069Z,23.64
2019-02-02T09:48:51.044Z,23.67
2019-02-02T09:49:51.046Z,23.64
2019-02-02T09:50:51.024Z,23.66
2019-02-02T09:51:51.020Z,23.71
2019-02-02T09:52:51.000Z,23.64
2019-02-02T09:53:53.464Z,23.72
2019-02-02T09:54:50.997Z,23.67
2019-02-02T09:55:50.968Z,23.64
2019-02-02T09:56:50.958Z,23.70
2019-02-02T09:57:55.189Z,23.70
2019-02-02T09:58:50.937Z,23.67
2019-02-02T09:59:50.935Z,23.71
2019-02-02T10:00:50.914Z,23.70
2019-02-02T10:01:50.904Z,23.62
2019-02-02T10:02:50.902Z,23.74
2019-02-02T10:03:50.881Z,23.71
2019-02-02T10:04:50.881Z,23.60
2019-02-02T10:05:50.858Z,23.66
2019-02-02T10:06:50.850Z,23.71
2019-02-02T10:07:50.841Z,23.71
2019-02-02T10:08:50.825Z,23.66
2019-02-02T10:09:50.826Z,23.70
2019-02-02T10:10:50.823Z,23.60
2019-02-02T10:11:50.792Z,23.71
2019-02-02T10:12:50.790Z,23.66
2019-02-02T10:13:52.205Z,23.67
2019-02-02T10:14:50.769Z,23.64
2019-02-02T10:15:50.756Z,23.72
2019-02-02T10:16:50.740Z,23.67
2019-02-02T10:17:50.745Z,23.66
2019-02-02T10:18:50.719Z,23.66
2019-02-02T10:19:50.760Z,23.72
2019-02-02T10:20:50.694Z,23.67
2019-02-02T10:21:50.684Z,23.71
2019-02-02T10:22:50.672Z,23.70
2019-02-02T10:23:50.661Z,23.75
2019-02-02T10:24:50.650Z,23.70
2019-02-02T10:25:50.648Z,23.64
2019-02-02T10:26:50.626Z,23.70
2019-02-02T10:27:50.617Z,23.60
2019-02-02T10:28:50.654Z,23.72
2019-02-02T10:29:50.615Z,23.66
2019-02-02T10:30:50.594Z,23.70
2019-02-02T10:31:50.572Z,23.67
2019-02-02T10:32:50.565Z,23.71
2019-02-02T10:33:50.550Z,23.66
2019-02-02T10:34:50.539Z,23.64
2019-02-02T10:35:50.554Z,23.66
2019-02-02T10:36:50.518Z,23.72
2019-02-02T10:37:57.515Z,23.70
2019-02-02T10:38:50.494Z,23.67
2019-02-02T10:39:50.485Z,23.67
2019-02-02T10:40:50.484Z,23.63
2019-02-02T10:41:50.466Z,23.62
2019-02-02T10:42:50.463Z,23.67
2019-02-02T10:43:50.455Z,23.66
2019-02-02T10:44:50.430Z,23.55
2019-02-02T10:45:50.429Z,23.67
2019-02-02T10:46:50.407Z,23.59
2019-02-02T10:47:50.396Z,23.67
2019-02-02T10:48:50.385Z,23.64
2019-02-02T10:49:50.376Z,23.55
2019-02-02T10:50:50.374Z,23.55
2019-02-02T10:51:50.353Z,23.64
2019-02-02T10:52:50.348Z,23.64
2019-02-02T10:53:50.331Z,23.57
2019-02-02T10:54:50.319Z,23.67
2019-02-02T10:55:50.321Z,23.53
2019-02-02T10:56:50.305Z,23.52
2019-02-02T10:57:50.288Z,23.66
2019-02-02T10:58:50.278Z,23.66
2019-02-02T10:59:50.424Z,23.67
2019-02-02T11:00:50.264Z,23.62
2019-02-02T11:01:51.376Z,23.66
2019-02-02T11:02:50.234Z,23.60
2019-02-02T11:03:50.221Z,23.55
2019-02-02T11:04:53.350Z,23.71
2019-02-02T11:05:50.251Z,23.63
2019-02-02T11:06:50.265Z,23.64
2019-02-02T11:07:50.284Z,23.66
2019-02-02T11:08:50.331Z,23.70
2019-02-02T11:09:50.233Z,23.56
2019-02-02T11:10:50.200Z,23.56
2019-02-02T11:11:50.214Z,23.64
2019-02-02T11:12:50.199Z,23.63
2019-02-02T11:13:50.213Z,23.64
2019-02-02T11:14:50.152Z,23.60
2019-02-02T11:15:50.167Z,23.53
2019-02-02T11:16:50.125Z,23.66
2019-02-02T11:17:50.149Z,23.64
2019-02-02T11:18:50.067Z,23.53
2019-02-02T11:19:50.161Z,23.67
2019-02-02T11:20:50.048Z,23.52
2019-02-02T11:21:50.056Z,23.57
2019-02-02T11:22:50.128Z,23.57
2019-02-02T11:23:50.057Z,23.60
2019-02-02T11:24:50.108Z,23.60
2019-02-02T11:25:50.057Z,23.60
2019-02-02T11:26:49.967Z,23.57
2019-02-02T11:27:50.088Z,23.62
2019-02-02T11:28:50.057Z,23.55
2019-02-02T11:29:49.935Z,23.64
2019-02-02T11:30:52.230Z,23.56
2019-02-02T11:31:49.911Z,23.64
2019-02-02T11:32:49.902Z,23.57
2019-02-02T11:33:49.889Z,23.56
2019-02-02T11:34:49.880Z,23.60
2019-02-02T11:35:49.913Z,23.55
2019-02-02T11:36:49.859Z,23.64
2019-02-02T11:37:49.845Z,23.59
2019-02-02T11:38:49.875Z,23.64
2019-02-02T11:39:49.834Z,23.55
2019-02-02T11:40:49.815Z,23.55
2019-02-02T11:41:49.832Z,23.67
2019-02-02T11:42:49.796Z,23.66
2019-02-02T11:43:49.794Z,23.60
2019-02-02T11:44:49.771Z,23.62
2019-02-02T11:45:49.758Z,23.71
2019-02-02T11:46:49.761Z,23.67
2019-02-02T11:47:49.744Z,23.62
2019-02-02T11:48:49.770Z,23.64
2019-02-02T11:49:49.760Z,23.71
2019-02-02T11:50:49.704Z,23.59
2019-02-02T11:51:49.715Z,23.66
2019-02-02T11:52:49.682Z,23.62
2019-02-02T11:53:49.670Z,23.60
2019-02-02T11:54:49.659Z,23.60
2019-02-02T11:55:49.649Z,23.67
2019-02-02T11:56:49.650Z,23.71
2019-02-02T11:57:50.160Z,23.63
2019-02-02T11:58:49.736Z,23.70
2019-02-02T11:59:49.605Z,23.66
2019-02-02T12:00:49.594Z,23.64
2019-02-02T12:01:49.614Z,23.67
2019-02-02T12:02:49.867Z,23.64
2019-02-02T12:03:49.561Z,23.71
2019-02-02T12:04:49.550Z,23.71
2019-02-02T12:05:49.551Z,23.62
2019-02-02T12:06:49.543Z,23.67
2019-02-02T12:07:49.517Z,23.67
2019-02-02T12:08:49.506Z,23.71
2019-02-02T12:09:49.494Z,23.70
2019-02-02T12:10:49.483Z,23.70
2019-02-02T12:11:49.485Z,23.64
2019-02-02T12:12:49.461Z,23.66
2019-02-02T12:13:49.449Z,23.75
2019-02-02T12:14:49.440Z,23.67
2019-02-02T12:15:49.428Z,23.71
2019-02-02T12:16:49.430Z,23.72
2019-02-02T12:17:49.415Z,23.71
2019-02-02T12:18:49.396Z,23.67
2019-02-02T12:19:49.385Z,23.71
2019-02-02T12:20:49.385Z,23.63
2019-02-02T12:21:49.373Z,23.70
2019-02-02T12:22:49.354Z,23.63
2019-02-02T12:23:49.341Z,23.67
2019-02-02T12:24:49.347Z,23.60
2019-02-02T12:25:49.319Z,23.70
2019-02-02T12:26:49.327Z,23.63
2019-02-02T12:27:49.305Z,23.70
2019-02-02T12:28:49.286Z,23.67
2019-02-02T12:29:49.276Z,23.62
2019-02-02T12:30:49.265Z,23.59
2019-02-02T12:31:49.430Z,23.67
2019-02-02T12:32:49.299Z,23.63
2019-02-02T12:33:49.233Z,23.71
2019-02-02T12:34:49.224Z,23.70
2019-02-02T12:35:49.211Z,23.60
2019-02-02T12:36:49.201Z,23.67
2019-02-02T12:37:49.223Z,23.72
2019-02-02T12:38:49.176Z,23.72
2019-02-02T12:39:49.164Z,23.64
2019-02-02T12:40:49.156Z,23.62
2019-02-02T12:41:49.143Z,23.66
2019-02-02T12:42:49.146Z,23.71
2019-02-02T12:43:49.226Z,23.60
2019-02-02T12:44:49.110Z,23.66
2019-02-02T12:45:49.099Z,23.64
2019-02-02T12:46:49.087Z,23.64
2019-02-02T12:47:49.089Z,23.70
2019-02-02T12:48:49.067Z,23.62
2019-02-02T12:49:49.056Z,23.74
2019-02-02T12:50:49.046Z,23.72
2019-02-02T12:51:49.042Z,23.64
2019-02-02T12:52:49.031Z,23.77