createdAt,value
2019-05-06T00:16:34.438Z,2.90
2019-05-06T01:02:26.250Z,2.60
2019-05-06T01:05:09.414Z,3.17
2019-05-06T01:07:58.902Z,2.70
2019-05-06T01:10:56.894Z,2.90
2019-05-06T01:13:25.170Z,3.17
2019-05-06T01:16:19.514Z,2.77
2019-05-06T01:19:04.530Z,3.10
2019-05-06T01:27:24.513Z,2.33
2019-05-06T01:30:04.407Z,2.73
2019-05-06T01:36:16.197Z,3.00
2019-05-06T01:39:00.139Z,2.97
2019-05-06T01:41:38.544Z,3.40
2019-05-06T02:20:04.176Z,2.77
2019-05-06T02:22:55.157Z,2.30
2019-05-06T02:28:15.799Z,2.23
2019-05-06T02:31:09.720Z,1.73
2019-05-06T02:34:05.085Z,2.03
2019-05-06T02:37:05.971Z,1.90
2019-05-06T02:45:33.771Z,2.07
2019-05-06T02:48:43.290Z,3.07
2019-05-06T02:51:03.941Z,2.67
2019-05-06T03:02:53.861Z,2.00
2019-05-06T04:53:36.421Z,3.50
2019-05-06T04:56:09.360Z,3.00
2019-05-06T04:58:43.317Z,2.73
2019-05-06T05:01:16.051Z,2.40
2019-05-06T05:04:03.525Z,2.60
2019-05-06T05:10:13.345Z,3.63
2019-05-06T05:12:52.396Z,3.20
2019-05-06T05:15:42.930Z,4.37
2019-05-06T05:18:22.200Z,2.90
2019-05-06T05:21:02.410Z,2.07
2019-05-06T05:23:36.837Z,2.20
2019-05-06T05:26:15.098Z,2.30
2019-05-06T05:28:55.228Z,2.30
2019-05-06T05:31:40.036Z,2.23
2019-05-06T05:34:13.943Z,1.90
2019-05-06T05:40:27.162Z,1.97
2019-05-06T05:43:12.939Z,1.90
2019-05-06T05:45:48.912Z,1.97
2019-05-06T05:48:25.222Z,1.90
2019-05-06T05:50:57.224Z,2.27
2019-05-06T05:53:29.387Z,2.40
2019-05-06T05:55:59.822Z,2.10
2019-05-06T05:58:29.822Z,2.60
2019-05-06T06:01:00.149Z,2.00
2019-05-06T06:03:32.441Z,1.97
2019-05-06T06:06:04.921Z,2.00
2019-05-06T06:08:44.881Z,2.10
2019-05-06T06:17:42.560Z,2.10
2019-05-06T06:20:32.970Z,2.00
2019-05-06T06:23:07.339Z,2.50
2019-05-06T06:25:42.354Z,1.93
2019-05-06T06:28:22.674Z,2.00
2019-05-06T06:31:07.115Z,1.70
2019-05-06T06:33:42.893Z,1.80
2019-05-06T06:36:33.758Z,2.07
2019-05-06T06:39:27.451Z,1.80
2019-05-06T06:42:03.600Z,1.83
2019-05-06T06:44:36.606Z,2.03
2019-05-06T06:47:08.068Z,2.00
2019-05-06T06:49:42.463Z,2.07
2019-05-06T06:52:14.860Z,1.80
2019-05-06T06:54:46.897Z,2.03
2019-05-06T06:57:27.030Z,1.83
2019-05-06T07:00:23.571Z,2.00
2019-05-06T07:02:58.781Z,2.10
2019-05-06T07:05:33.061Z,2.00
2019-05-06T07:08:08.654Z,1.53
2019-05-06T07:10:47.202Z,1.63
2019-05-06T07:13:19.579Z,1.43
2019-05-06T07:15:49.381Z,1.90
2019-05-06T07:18:22.547Z,2.17
2019-05-06T07:21:06.430Z,1.60
2019-05-06T07:23:37.181Z,1.60
2019-05-06T07:26:07.105Z,1.62
2019-05-06T07:28:53.889Z,2.33
2019-05-06T07:31:33.111Z,2.20
2019-05-06T07:34:02.926Z,1.95
2019-05-06T07:36:32.882Z,2.37
2019-05-06T07:39:05.917Z,2.00
2019-05-06T07:41:42.600Z,2.02
2019-05-06T07:44:17.135Z,1.82
2019-05-06T07:47:03.594Z,1.72
2019-05-06T07:49:36.419Z,2.10
2019-05-06T07:52:07.587Z,1.35
2019-05-06T07:54:42.255Z,1.95
2019-05-06T07:57:15.970Z,2.22
2019-05-06T07:59:47.156Z,2.10
2019-05-06T08:02:35.103Z,1.95
2019-05-06T08:05:03.098Z,1.90
2019-05-06T08:07:42.305Z,1.75
2019-05-06T08:10:16.298Z,1.72
2019-05-06T08:12:49.727Z,2.15
2019-05-06T08:15:22.675Z,1.80
2019-05-06T08:17:55.686Z,2.65
2019-05-06T08:20:32.464Z,2.22
2019-05-06T08:23:06.374Z,1.60
2019-05-06T08:25:48.526Z,1.70
2019-05-06T08:28:18.440Z,2.17
2019-05-06T08:30:59.649Z,1.80
2019-05-06T08:33:29.492Z,2.17
2019-05-06T08:36:10.572Z,2.23
2019-05-06T08:38:58.257Z,2.10
2019-05-06T08:41:34.182Z,1.90
2019-05-06T08:44:08.827Z,1.83
2019-05-06T08:46:42.988Z,1.70
2019-05-06T08:49:19.354Z,1.80
2019-05-06T08:52:04.724Z,1.60
2019-05-06T08:54:40.194Z,2.23
2019-05-06T08:57:11.920Z,3.10
2019-05-06T09:02:37.448Z,2.00
2019-05-06T09:05:12.213Z,2.40
2019-05-06T09:07:47.193Z,1.70
2019-05-06T09:10:23.238Z,1.87
2019-05-06T09:13:07.179Z,1.80
2019-05-06T09:15:39.207Z,1.60
2019-05-06T09:18:16.572Z,1.60
2019-05-06T09:24:02.399Z,1.67
2019-05-06T09:26:52.015Z,1.63
2019-05-06T09:29:23.200Z,1.87
2019-05-06T09:31:57.454Z,1.90
2019-05-06T09:34:38.326Z,2.40
2019-05-06T09:37:15.834Z,2.20
2019-05-06T09:39:47.975Z,2.17
2019-05-06T09:42:18.402Z,2.03
2019-05-06T09:44:54.099Z,2.23
2019-05-06T09:47:29.068Z,2.30
2019-05-06T09:50:04.693Z,1.63
2019-05-06T09:52:36.491Z,2.10
2019-05-06T09:55:18.196Z,1.90
2019-05-06T09:58:08.945Z,1.53
2019-05-06T10:01:22.468Z,2.20
2019-05-06T10:03:44.731Z,1.80
2019-05-06T10:06:35.394Z,1.70
2019-05-06T10:09:20.204Z,1.60
2019-05-06T10:11:56.189Z,1.80
2019-05-06T10:17:39.896Z,2.00
2019-05-06T10:20:24.954Z,2.00
2019-05-06T10:22:56.101Z,2.30
2019-05-06T10:25:29.883Z,2.17
2019-05-06T10:28:23.296Z,1.53
2019-05-06T10:31:09.971Z,1.97
2019-05-06T10:34:04.482Z,2.00
2019-05-06T10:37:11.575Z,1.80
2019-05-06T10:39:53.767Z,1.87
2019-05-06T10:42:43.111Z,1.43
2019-05-06T10:48:25.922Z,1.30
2019-05-06T10:51:19.582Z,1.33
2019-05-06T10:54:06.834Z,1.30
2019-05-06T10:56:52.959Z,1.10
2019-05-06T11:02:15.121Z,1.23
2019-05-06T11:04:52.982Z,1.40
2019-05-06T11:07:31.812Z,1.47
2019-05-06T11:10:04.999Z,1.37
2019-05-06T11:12:39.257Z,1.00
2019-05-06T11:15:15.449Z,0.97
2019-05-06T11:17:51.045Z,1.60
2019-05-06T11:20:23.924Z,1.13
2019-05-06T11:23:02.433Z,1.30
2019-05-06T11:25:37.701Z,0.90
2019-05-06T11:28:12.635Z,1.67
2019-05-06T11:30:58.601Z,1.80
2019-05-06T11:33:49.585Z,1.80
2019-05-06T11:36:26.187Z,1.80
2019-05-06T11:39:05.239Z,1.57
2019-05-06T11:41:49.406Z,2.07
2019-05-06T11:44:15.376Z,1.30
2019-05-06T11:46:47.225Z,1.23
2019-05-06T11:49:18.739Z,1.20
2019-05-06T11:51:57.147Z,1.80
2019-05-06T11:54:29.635Z,1.50
2019-05-06T11:57:03.766Z,1.67
2019-05-06T11:59:33.719Z,1.17
2019-05-06T12:02:07.334Z,1.30
2019-05-06T12:04:41.997Z,1.20
2019-05-06T12:07:15.654Z,1.50
2019-05-06T12:10:02.375Z,1.47
2019-05-06T12:12:36.815Z,1.30
2019-05-06T12:15:12.207Z,2.17
2019-05-06T12:17:44.532Z,2.50
2019-05-06T12:20:16.312Z,2.60
2019-05-06T12:22:49.444Z,2.10
2019-05-06T12:25:23.626Z,2.53
2019-05-06T12:27:52.782Z,2.20
2019-05-06T12:30:26.753Z,2.07
2019-05-06T12:33:06.926Z,1.80
2019-05-06T12:35:45.238Z,2.07
2019-05-06T12:38:30.971Z,2.10
2019-05-06T12:41:04.553Z,2.10
2019-05-06T12:43:43.346Z,2.63
2019-05-06T12:46:17.580Z,2.00
2019-05-06T12:48:52.098Z,1.77
2019-05-06T12:51:32.291Z,2.43
2019-05-06T12:54:08.127Z,2.57
2019-05-06T12:56:51.871Z,2.67
2019-05-06T12:59:42.323Z,2.20
2019-05-06T13:02:12.946Z,1.60
2019-05-06T13:04:51.225Z,2.17
2019-05-06T13:07:17.882Z,1.83
2019-05-06T13:09:53.360Z,2.30
2019-05-06T13:12:33.487Z,2.00
2019-05-06T13:15:08.595Z,2.10
2019-05-06T13:17:53.056Z,1.53
2019-05-06T13:20:51.786Z,2.23
2019-05-06T13:23:25.767Z,1.60
2019-05-06T13:26:01.914Z,1.67
2019-05-06T13:28:44.758Z,1.53
2019-05-06T13:31:21.415Z,1.70
2019-05-06T13:33:57.104Z,1.67
2019-05-06T13:36:46.746Z,1.97
2019-05-06T13:39:17.304Z,2.00
2019-05-06T13:42:01.993Z,1.57
2019-05-06T13:44:44.952Z,1.63
2019-05-06T13:47:41.356Z,1.20
2019-05-06T13:50:23.347Z,2.07
2019-05-06T13:53:17.433Z,1.67
2019-05-06T13:55:52.768Z,1.60
2019-05-06T13:58:26.663Z,1.70
2019-05-06T14:00:57.684Z,1.53
2019-05-06T14:03:27.488Z,1.80
2019-05-06T14:05:58.866Z,1.20
2019-05-06T14:08:28.736Z,0.93
2019-05-06T14:11:02.824Z,1.30
2019-05-06T14:13:34.935Z,1.53
2019-05-06T14:16:05.416Z,1.20
2019-05-06T14:18:37.623Z,1.50
2019-05-06T14:24:19.104Z,1.90
2019-05-06T14:26:56.338Z,1.43
2019-05-06T14:29:24.959Z,1.50
2019-05-06T14:32:01.804Z,1.40
2019-05-06T14:34:33.678Z,1.03
2019-05-06T14:37:09.025Z,1.30
2019-05-06T14:39:53.837Z,1.80
2019-05-06T14:42:27.055Z,1.40
2019-05-06T14:45:02.673Z,1.30
2019-05-06T14:47:35.709Z,1.10
2019-05-06T14:50:14.740Z,0.90
2019-05-06T14:52:42.622Z,1.37
2019-05-06T14:55:15.922Z,3.03
2019-05-06T14:57:53.512Z,2.10
2019-05-06T15:00:36.759Z,1.50
2019-05-06T15:03:16.807Z,1.77
2019-05-06T15:05:49.378Z,1.60
2019-05-06T15:08:27.034Z,1.13
2019-05-06T15:11:02.938Z,1.27
2019-05-06T15:13:38.475Z,1.10
2019-05-06T15:16:24.567Z,0.80
2019-05-06T15:19:06.274Z,1.30
2019-05-06T15:21:59.540Z,2.20
2019-05-06T15:24:32.201Z,2.17
2019-05-06T15:27:05.089Z,2.20
2019-05-06T15:29:43.363Z,2.10
2019-05-06T15:32:17.492Z,1.53
2019-05-06T15:35:12.663Z,1.27
2019-05-06T15:38:14.341Z,1.00
2019-05-06T15:44:09.609Z,1.10
2019-05-06T15:46:55.588Z,1.10
2019-05-06T15:49:44.883Z,1.10
2019-05-06T15:52:15.930Z,1.30
2019-05-06T15:54:48.750Z,1.20
2019-05-06T15:57:36.824Z,1.47
2019-05-06T16:00:12.999Z,1.37
2019-05-06T16:02:48.958Z,1.57
2019-05-06T16:05:43.646Z,1.17
2019-05-06T16:08:18.247Z,1.03
2019-05-06T16:10:55.130Z,1.40
2019-05-06T16:13:23.631Z,1.40
2019-05-06T16:15:53.628Z,1.30
2019-05-06T16:18:23.628Z,1.00
2019-05-06T16:21:02.858Z,1.00
2019-05-06T16:23:42.239Z,1.20
2019-05-06T16:26:13.073Z,0.57
2019-05-06T16:28:53.083Z,0.70
2019-05-06T16:31:37.888Z,0.80
2019-05-06T16:34:32.303Z,1.20
2019-05-06T16:37:12.670Z,0.90
2019-05-06T16:39:55.677Z,0.80
2019-05-06T16:42:29.511Z,1.00
2019-05-06T16:47:52.995Z,0.80
2019-05-06T16:50:29.826Z,0.70
2019-05-06T16:53:05.706Z,0.80
2019-05-06T16:55:57.133Z,0.50
2019-05-06T16:58:32.950Z,0.60
2019-05-06T17:01:08.457Z,0.60
2019-05-06T17:03:39.917Z,0.70
2019-05-06T17:06:24.963Z,0.80
2019-05-06T17:09:14.650Z,0.60
2019-05-06T17:11:35.175Z,0.80
2019-05-06T17:14:06.315Z,1.27
2019-05-06T17:16:36.230Z,0.93
2019-05-06T17:19:07.261Z,0.83
2019-05-06T17:21:42.102Z,1.13
2019-05-06T17:24:14.746Z,3.60
2019-05-06T17:26:47.577Z,2.70
2019-05-06T17:29:24.285Z,2.33
2019-05-06T17:32:11.876Z,2.33
2019-05-06T17:34:57.675Z,1.10
2019-05-06T17:37:54.682Z,1.37
2019-05-06T17:40:35.856Z,1.23
2019-05-06T17:43:08.959Z,1.30
2019-05-06T17:45:59.406Z,1.30
2019-05-06T17:48:30.419Z,1.03
2019-05-06T17:51:19.244Z,0.90
2019-05-06T17:53:54.320Z,0.70
2019-05-06T17:56:27.175Z,0.80
2019-05-06T17:59:04.960Z,1.00
2019-05-06T18:01:49.320Z,1.00
2019-05-06T18:04:25.809Z,1.20
2019-05-06T18:07:12.074Z,1.40
2019-05-06T19:18:23.341Z,9.13
2019-05-06T19:24:33.800Z,6.77
2019-05-06T19:30:32.461Z,8.53
2019-05-06T19:36:34.757Z,8.10
2019-05-06T19:39:05.286Z,7.20
2019-05-06T19:47:52.341Z,6.17
2019-05-06T19:50:26.204Z,5.07
2019-05-06T19:53:04.816Z,5.47
2019-05-06T19:55:45.485Z,6.90
2019-05-06T19:58:23.316Z,5.60
2019-05-06T20:00:57.085Z,5.80
2019-05-06T20:04:02.409Z,6.43
2019-05-06T20:06:55.189Z,5.87
2019-05-06T20:12:18.021Z,7.03
2019-05-06T20:18:07.589Z,8.80
2019-05-06T20:20:43.410Z,8.40
2019-05-06T20:23:20.517Z,8.23
2019-05-06T20:28:47.569Z,6.90
2019-05-06T20:31:29.330Z,7.77
2019-05-06T20:37:02.065Z,8.60
2019-05-06T20:39:51.811Z,7.23
2019-05-06T20:42:26.742Z,5.80
2019-05-06T20:45:09.147Z,5.27
2019-05-06T20:47:49.010Z,7.20
2019-05-06T20:53:26.544Z,6.40
2019-05-06T20:55:59.679Z,5.87
2019-05-06T20:58:42.052Z,5.07
2019-05-06T21:01:17.534Z,6.10
2019-05-06T21:03:52.708Z,7.17
2019-05-06T21:06:39.039Z,7.87
2019-05-06T21:09:15.587Z,6.37
2019-05-06T21:11:54.273Z,6.87
2019-05-06T21:14:47.123Z,7.20
2019-05-06T21:17:08.460Z,7.20
2019-05-06T21:19:48.216Z,6.10
2019-05-06T21:22:23.007Z,6.33
2019-05-06T21:28:24.064Z,6.23
2019-05-06T21:31:12.459Z,5.63
2019-05-06T21:33:35.374Z,5.67
2019-05-06T21:36:08.381Z,6.67
2019-05-06T21:38:45.530Z,6.80
2019-05-06T21:41:22.152Z,5.97
2019-05-06T21:43:54.912Z,5.03
2019-05-06T21:46:42.698Z,4.60
2019-05-06T21:49:19.310Z,4.33
2019-05-06T21:51:49.798Z,6.43
2019-05-06T21:54:45.240Z,5.23
2019-05-06T21:56:56.750Z,4.23
2019-05-06T22:01:59.344Z,4.70
2019-05-06T22:04:32.546Z,5.83
2019-05-06T22:07:03.067Z,5.63
2019-05-06T22:09:35.045Z,6.43
2019-05-06T22:12:06.098Z,6.17
2019-05-06T22:14:42.233Z,4.47
2019-05-06T22:17:15.313Z,5.70
2019-05-06T22:19:45.752Z,5.70
2019-05-06T22:22:21.282Z,5.27
2019-05-06T22:24:55.752Z,5.30
2019-05-06T22:27:23.928Z,5.43
2019-05-06T22:29:54.834Z,5.40
2019-05-06T22:32:26.191Z,5.73
2019-05-06T22:34:56.089Z,4.20
2019-05-06T22:37:27.264Z,4.40
2019-05-06T22:39:58.562Z,3.70
2019-05-06T22:42:32.280Z,3.53
2019-05-06T22:45:06.119Z,3.20
2019-05-06T22:47:38.521Z,3.53
2019-05-06T22:50:09.701Z,5.77
2019-05-06T22:52:42.103Z,5.00
2019-05-06T22:55:18.238Z,4.50
2019-05-06T22:57:52.957Z,4.57
2019-05-06T23:00:28.078Z,4.70
2019-05-06T23:03:02.231Z,3.60
2019-05-06T23:05:32.642Z,4.87
2019-05-06T23:08:07.119Z,4.70
2019-05-06T23:10:38.780Z,4.00
2019-05-06T23:13:09.187Z,4.67
2019-05-06T23:15:39.174Z,3.90
2019-05-06T23:18:09.032Z,3.20
2019-05-06T23:20:43.000Z,3.17
2019-05-06T23:23:15.391Z,2.80
2019-05-06T23:25:49.009Z,2.70
2019-05-06T23:28:19.407Z,3.37
2019-05-06T23:30:52.719Z,3.00
2019-05-06T23:33:33.487Z,3.00
2019-05-06T23:36:02.659Z,2.20
2019-05-06T23:39:12.683Z,2.47
2019-05-06T23:42:18.941Z,2.57
2019-05-06T23:45:25.758Z,2.80
2019-05-06T23:48:33.828Z,2.33
2019-05-06T23:51:42.351Z,2.37
2019-05-06T23:54:52.276Z,2.47
2019-05-06T23:57:25.304Z,2.53
2019-05-06T23:59:55.152Z,2.77
