createdAt,value
2018-03-23T00:01:09.708Z,97.00
2018-03-23T00:03:37.739Z,97.20
2018-03-23T00:06:05.772Z,97.10
2018-03-23T00:08:33.844Z,97.20
2018-03-23T00:11:01.867Z,97.40
2018-03-23T00:13:29.915Z,97.20
2018-03-23T00:15:57.976Z,97.20
2018-03-23T00:18:26.008Z,97.10
2018-03-23T00:20:54.053Z,97.20
2018-03-23T00:23:22.103Z,97.20
2018-03-23T00:25:50.932Z,97.20
2018-03-23T00:28:18.999Z,97.20
2018-03-23T00:30:47.032Z,97.30
2018-03-23T00:33:15.087Z,97.40
2018-03-23T00:35:43.128Z,97.40
2018-03-23T00:38:11.196Z,97.30
2018-03-23T00:40:39.237Z,97.20
2018-03-23T00:43:07.267Z,97.10
2018-03-23T00:45:35.316Z,97.20
2018-03-23T00:48:03.387Z,97.10
2018-03-23T00:50:31.440Z,97.30
2018-03-23T00:53:00.248Z,97.20
2018-03-23T00:55:29.064Z,97.20
2018-03-23T00:57:57.110Z,97.20
2018-03-23T01:00:25.437Z,97.30
2018-03-23T01:02:53.497Z,97.20
2018-03-23T01:05:21.534Z,97.30
2018-03-23T01:07:49.592Z,97.30
2018-03-23T01:10:17.640Z,97.30
2018-03-23T01:12:45.697Z,97.20
2018-03-23T01:15:13.736Z,97.20
2018-03-23T01:17:42.564Z,97.30
2018-03-23T01:20:10.609Z,97.30
2018-03-23T01:22:41.393Z,97.50
2018-03-23T01:25:10.184Z,97.40
2018-03-23T01:27:38.271Z,97.40
2018-03-23T01:30:07.065Z,97.00
2018-03-23T01:32:35.122Z,97.00
2018-03-23T01:35:03.162Z,97.00
2018-03-23T01:37:31.228Z,97.20
2018-03-23T01:39:59.279Z,97.00
2018-03-23T01:42:27.317Z,97.10
2018-03-23T01:44:55.372Z,96.90
2018-03-23T01:47:23.414Z,97.00
2018-03-23T01:49:51.472Z,97.10
2018-03-23T01:52:19.513Z,96.90
2018-03-23T01:54:48.340Z,97.00
2018-03-23T01:57:16.423Z,97.00
2018-03-23T01:59:45.221Z,97.00
2018-03-23T02:02:13.260Z,97.00
2018-03-23T02:04:41.321Z,96.90
2018-03-23T02:07:09.380Z,97.00
2018-03-23T02:09:37.429Z,97.00
2018-03-23T02:12:06.249Z,97.20
2018-03-23T02:14:34.288Z,97.20
2018-03-23T02:17:02.358Z,96.90
2018-03-23T02:19:30.397Z,97.20
2018-03-23T02:21:59.316Z,96.90
2018-03-23T02:24:27.376Z,96.90
2018-03-23T02:26:56.180Z,97.10
2018-03-23T02:29:25.015Z,97.10
2018-03-23T02:31:53.053Z,97.10
2018-03-23T02:34:21.098Z,97.20
2018-03-23T02:36:49.165Z,97.40
2018-03-23T02:39:17.204Z,97.00
2018-03-23T02:41:45.248Z,97.00
2018-03-23T02:44:13.315Z,97.50
2018-03-23T02:46:41.360Z,97.10
2018-03-23T02:49:10.198Z,97.20
2018-03-23T02:51:38.247Z,97.50
2018-03-23T02:54:07.077Z,97.60
2018-03-23T02:56:35.273Z,97.30
2018-03-23T02:59:03.308Z,97.40
2018-03-23T03:01:31.489Z,97.30
2018-03-23T03:03:59.476Z,97.40
2018-03-23T03:06:27.535Z,97.40
2018-03-23T03:08:55.589Z,97.40
2018-03-23T03:11:23.653Z,97.40
2018-03-23T03:13:52.472Z,97.30
2018-03-23T03:16:20.509Z,97.30
2018-03-23T03:18:49.328Z,97.20
2018-03-23T03:21:18.145Z,97.10
2018-03-23T03:23:47.004Z,97.00
2018-03-23T03:26:15.057Z,97.00
2018-03-23T03:28:43.095Z,97.20
2018-03-23T03:31:11.141Z,97.20
2018-03-23T03:33:39.201Z,97.10
2018-03-23T03:36:07.240Z,97.00
2018-03-23T03:38:36.061Z,97.00
2018-03-23T03:41:04.864Z,97.00
2018-03-23T03:43:33.688Z,97.20
2018-03-23T03:46:01.734Z,97.50
2018-03-23T03:48:29.792Z,97.30
2018-03-23T03:50:57.833Z,97.30
2018-03-23T03:53:25.888Z,97.10
2018-03-23T03:55:53.944Z,97.20
2018-03-23T03:58:21.987Z,97.20
2018-03-23T04:00:50.804Z,97.10
2018-03-23T04:03:18.844Z,97.10
2018-03-23T04:05:46.893Z,97.10
2018-03-23T04:08:15.033Z,96.90
2018-03-23T04:10:43.852Z,97.10
2018-03-23T04:13:11.905Z,97.10
2018-03-23T04:15:39.973Z,97.10
2018-03-23T04:18:08.014Z,97.20
2018-03-23T04:20:36.112Z,97.30
2018-03-23T04:23:04.164Z,97.50
2018-03-23T04:25:32.991Z,97.30
2018-03-23T04:28:01.034Z,97.30
2018-03-23T04:30:29.853Z,97.40
2018-03-23T04:32:58.688Z,97.20
2018-03-23T04:35:26.733Z,97.20
2018-03-23T04:37:55.536Z,97.20
2018-03-23T04:40:24.361Z,97.30
2018-03-23T04:42:52.420Z,97.20
2018-03-23T04:45:21.224Z,97.30
2018-03-23T04:47:50.129Z,97.20
2018-03-23T04:50:18.131Z,97.20
2018-03-23T04:52:46.176Z,97.30
2018-03-23T04:55:14.232Z,97.10
2018-03-23T04:57:42.344Z,97.00
2018-03-23T05:00:10.411Z,97.10
2018-03-23T05:02:38.452Z,97.20
2018-03-23T05:05:06.506Z,97.20
2018-03-23T05:07:35.316Z,97.40
2018-03-23T05:10:04.136Z,97.40
2018-03-23T05:12:32.193Z,97.40
2018-03-23T05:15:00.310Z,97.30
2018-03-23T05:17:28.360Z,97.40
2018-03-23T05:19:57.168Z,97.50
2018-03-23T05:22:26.000Z,97.40
2018-03-23T05:24:54.029Z,97.40
2018-03-23T05:27:22.088Z,97.40
2018-03-23T05:29:50.145Z,97.50
2018-03-23T05:32:18.185Z,97.50
2018-03-23T05:34:46.261Z,97.50
2018-03-23T05:37:14.302Z,97.40
2018-03-23T05:39:42.336Z,97.50
2018-03-23T05:42:10.397Z,97.60
2018-03-23T05:44:38.457Z,97.60
2018-03-23T05:47:06.537Z,97.50
2018-03-23T05:49:34.577Z,97.50
2018-03-23T05:52:02.650Z,97.50
2018-03-23T05:54:32.512Z,97.30
2018-03-23T05:57:01.338Z,98.00
2018-03-23T05:59:29.388Z,97.70
2018-03-23T06:01:57.436Z,97.80
2018-03-23T06:04:25.510Z,98.00
2018-03-23T06:06:53.556Z,97.90
2018-03-23T06:09:22.361Z,97.70
2018-03-23T06:11:51.196Z,97.60
2018-03-23T06:14:19.258Z,97.60
2018-03-23T06:16:47.301Z,97.80
2018-03-23T06:19:15.360Z,97.90
2018-03-23T06:21:43.402Z,97.70
2018-03-23T06:24:11.456Z,97.90
2018-03-23T06:26:39.497Z,97.90
2018-03-23T06:29:07.553Z,98.20
2018-03-23T06:31:35.653Z,97.90
2018-03-23T06:34:03.709Z,97.70
2018-03-23T06:36:32.538Z,97.60
2018-03-23T06:39:00.596Z,97.60
2018-03-23T06:41:29.414Z,97.50
2018-03-23T06:43:58.220Z,98.10
2018-03-23T06:46:26.304Z,97.80
2018-03-23T06:48:54.357Z,97.80
2018-03-23T06:51:22.424Z,97.60
2018-03-23T06:53:50.517Z,97.40
2018-03-23T06:56:18.572Z,97.50
2018-03-23T06:58:46.633Z,97.40
2018-03-23T07:01:14.690Z,97.60
2018-03-23T07:03:42.754Z,97.60
2018-03-23T07:06:10.818Z,97.60
2018-03-23T07:08:38.870Z,97.50
2018-03-23T07:11:06.900Z,97.70
2018-03-23T07:13:34.965Z,97.60
2018-03-23T07:16:03.000Z,97.60
2018-03-23T07:18:31.822Z,97.70
2018-03-23T07:20:59.860Z,97.70
2018-03-23T07:23:27.916Z,97.60
2018-03-23T07:25:55.973Z,97.80
2018-03-23T07:28:24.012Z,97.80
2018-03-23T07:30:52.053Z,97.70
2018-03-23T07:33:20.115Z,97.90
2018-03-23T07:35:49.164Z,97.70
2018-03-23T07:38:17.222Z,97.70
2018-03-23T07:40:45.277Z,97.80
2018-03-23T07:43:14.164Z,97.20
2018-03-23T07:45:42.224Z,97.20
2018-03-23T07:48:10.261Z,97.20
2018-03-23T07:50:39.080Z,97.40
2018-03-23T07:53:07.136Z,97.40
2018-03-23T07:55:35.952Z,97.60
2018-03-23T07:58:03.992Z,97.50
2018-03-23T08:00:32.085Z,97.40
2018-03-23T08:03:00.128Z,97.50
2018-03-23T08:05:28.192Z,97.20
2018-03-23T08:07:56.230Z,97.00
2018-03-23T08:10:24.268Z,97.10
2018-03-23T08:12:52.325Z,97.10
2018-03-23T08:15:21.133Z,97.30
2018-03-23T08:17:50.082Z,97.20
2018-03-23T08:20:18.157Z,97.20
2018-03-23T08:22:46.216Z,97.20
2018-03-23T08:25:15.018Z,97.20
2018-03-23T08:27:43.844Z,97.50
2018-03-23T08:30:12.015Z,97.50
2018-03-23T08:32:40.097Z,97.50
2018-03-23T08:35:08.143Z,97.30
2018-03-23T08:37:36.212Z,97.30
2018-03-23T08:40:04.258Z,97.30
2018-03-23T08:42:32.325Z,97.10
2018-03-23T08:45:01.156Z,97.20
2018-03-23T08:47:29.172Z,97.20
2018-03-23T08:49:57.224Z,97.30
2018-03-23T08:52:25.286Z,97.20
2018-03-23T08:54:54.097Z,97.50
2018-03-23T08:57:22.140Z,97.50
2018-03-23T08:59:50.205Z,97.50
2018-03-23T09:02:18.245Z,97.30
2018-03-23T09:04:46.284Z,97.40
2018-03-23T09:07:14.353Z,97.50
2018-03-23T09:09:42.412Z,97.40
2018-03-23T09:12:10.449Z,97.30
2018-03-23T09:14:38.513Z,97.10
2018-03-23T09:17:06.561Z,97.40
2018-03-23T09:19:34.596Z,97.40
2018-03-23T09:22:02.657Z,97.50
2018-03-23T09:24:30.709Z,97.30
2018-03-23T09:26:58.770Z,97.40
2018-03-23T09:29:27.572Z,97.80
2018-03-23T09:31:56.393Z,97.70
2018-03-23T09:34:25.220Z,97.80
2018-03-23T09:36:53.266Z,97.80
2018-03-23T09:39:21.304Z,97.10
2018-03-23T09:41:49.426Z,97.10
2018-03-23T09:44:17.529Z,97.20
2018-03-23T09:46:45.573Z,97.40
2018-03-23T09:49:13.625Z,97.50
2018-03-23T09:51:41.685Z,97.50
2018-03-23T09:54:09.749Z,97.40
2018-03-23T09:56:38.576Z,96.80
2018-03-23T09:59:06.636Z,96.80
2018-03-23T10:01:35.441Z,96.30
2018-03-23T10:04:04.315Z,96.10
2018-03-23T10:06:32.469Z,96.10
2018-03-23T10:09:00.533Z,95.60
2018-03-23T10:11:28.628Z,96.30
2018-03-23T10:13:56.656Z,95.60
2018-03-23T10:16:26.205Z,95.70
2018-03-23T10:18:55.025Z,96.10
2018-03-23T10:21:23.062Z,96.10
2018-03-23T10:23:51.589Z,96.00
2018-03-23T10:26:19.628Z,96.30
2018-03-23T10:28:47.677Z,96.30
2018-03-23T10:31:15.709Z,96.20
2018-03-23T10:33:43.764Z,96.10
2018-03-23T10:38:45.334Z,95.80
2018-03-23T10:41:13.390Z,95.80
2018-03-23T10:43:42.216Z,95.90
2018-03-23T10:46:10.259Z,95.80
2018-03-23T10:48:38.300Z,95.10
2018-03-23T10:51:06.359Z,95.40
2018-03-23T10:53:34.468Z,94.70
2018-03-23T10:56:03.975Z,94.70
2018-03-23T10:58:32.017Z,94.70
2018-03-23T11:01:05.632Z,94.50
2018-03-23T11:03:34.445Z,94.60
2018-03-23T11:06:03.283Z,95.00
2018-03-23T11:08:31.328Z,95.00
2018-03-23T11:11:00.136Z,94.60
2018-03-23T11:13:28.966Z,94.70
2018-03-23T11:15:57.008Z,94.70
2018-03-23T11:18:25.138Z,94.00
2018-03-23T11:20:53.190Z,94.40
2018-03-23T11:23:21.996Z,94.00
2018-03-23T11:25:50.804Z,94.00
2018-03-23T11:28:19.629Z,95.00
2018-03-23T11:30:47.664Z,95.00
2018-03-23T11:33:17.224Z,93.30
2018-03-23T11:35:45.269Z,93.30
2018-03-23T11:38:14.080Z,92.10
2018-03-23T11:40:42.905Z,92.60
2018-03-23T11:43:10.948Z,92.10
2018-03-23T11:45:39.000Z,92.20
2018-03-23T11:48:07.069Z,92.70
2018-03-23T11:50:35.104Z,92.50
2018-03-23T11:53:03.166Z,92.20
2018-03-23T11:55:31.213Z,92.40
2018-03-23T11:57:59.255Z,92.40
2018-03-23T12:00:27.323Z,91.80
2018-03-23T12:02:55.377Z,92.00
2018-03-23T12:05:23.432Z,91.40
2018-03-23T12:07:52.303Z,90.80
2018-03-23T12:10:20.342Z,90.70
2018-03-23T12:12:48.380Z,91.80
2018-03-23T12:15:16.432Z,90.60
2018-03-23T12:17:44.473Z,91.40
2018-03-23T12:20:13.300Z,91.30
2018-03-23T12:22:41.358Z,91.60
2018-03-23T12:25:10.168Z,91.80
2018-03-23T12:27:38.994Z,91.40
2018-03-23T12:30:07.040Z,91.40
2018-03-23T12:32:35.864Z,91.40
2018-03-23T12:35:03.909Z,91.40
2018-03-23T12:37:31.969Z,91.20
2018-03-23T12:40:00.016Z,91.60
2018-03-23T12:42:28.062Z,91.40
2018-03-23T12:44:56.112Z,91.30
2018-03-23T12:47:24.144Z,91.40
2018-03-23T12:49:52.988Z,91.40
2018-03-23T12:52:21.025Z,91.40
2018-03-23T12:54:49.080Z,91.80
2018-03-23T12:57:17.119Z,91.30
2018-03-23T12:59:45.173Z,91.50
2018-03-23T13:02:13.209Z,91.60
2018-03-23T13:04:41.261Z,91.40
2018-03-23T13:07:10.093Z,91.20
2018-03-23T13:09:38.128Z,91.20
2018-03-23T13:12:06.186Z,91.00
2018-03-23T13:14:34.248Z,91.10
2018-03-23T13:17:02.345Z,91.50
2018-03-23T13:19:31.104Z,91.60
2018-03-23T13:21:59.928Z,90.60
2018-03-23T13:24:28.013Z,90.60
2018-03-23T13:26:56.068Z,91.10
2018-03-23T13:29:24.873Z,91.20
2018-03-23T13:31:53.726Z,91.20
2018-03-23T13:34:21.766Z,91.20
2018-03-23T13:36:50.588Z,91.20
2018-03-23T13:39:18.624Z,91.20
2018-03-23T13:41:46.665Z,91.40
2018-03-23T13:44:14.715Z,91.70
2018-03-23T13:46:43.538Z,91.80
2018-03-23T13:49:11.620Z,91.80
2018-03-23T13:51:39.689Z,91.70
2018-03-23T13:54:08.672Z,91.70
2018-03-23T13:56:38.233Z,91.00
2018-03-23T13:59:11.977Z,91.00
2018-03-23T14:01:41.778Z,91.10
2018-03-23T14:04:09.813Z,91.20
2018-03-23T14:06:38.640Z,91.90
2018-03-23T14:09:07.440Z,91.60
2018-03-23T14:11:36.275Z,91.60
2018-03-23T14:14:04.304Z,91.60
2018-03-23T14:16:33.878Z,91.20
2018-03-23T14:19:01.912Z,91.20
2018-03-23T14:21:31.460Z,91.00
2018-03-23T14:23:59.517Z,91.00
2018-03-23T14:26:27.608Z,91.10
2018-03-23T14:28:56.520Z,90.80
2018-03-23T14:31:24.481Z,90.70
2018-03-23T14:33:52.524Z,90.80
2018-03-23T14:36:20.585Z,91.30
2018-03-23T14:38:48.619Z,90.80
2018-03-23T14:41:16.683Z,91.10
2018-03-23T14:43:44.716Z,91.20
2018-03-23T14:46:13.536Z,91.70
2018-03-23T14:48:41.574Z,91.70
2018-03-23T14:51:09.629Z,91.60
2018-03-23T14:53:37.710Z,91.10
2018-03-23T14:56:05.754Z,90.90
2018-03-23T14:58:39.471Z,91.10
2018-03-23T15:01:07.528Z,90.90
2018-03-23T15:03:35.564Z,90.50
2018-03-23T15:06:03.624Z,90.80
2018-03-23T15:08:32.428Z,90.60
2018-03-23T15:11:01.256Z,90.30
2018-03-23T15:13:29.301Z,90.30
2018-03-23T15:15:57.554Z,90.70
2018-03-23T15:18:25.617Z,90.60
2018-03-23T15:20:53.656Z,90.30
2018-03-23T15:23:21.712Z,90.40
2018-03-23T15:25:49.752Z,90.40
2018-03-23T15:28:18.591Z,90.20
2018-03-23T15:30:46.636Z,90.20
2018-03-23T15:33:15.440Z,91.00
2018-03-23T15:35:44.261Z,90.90
2018-03-23T15:38:12.349Z,90.90
2018-03-23T15:40:40.403Z,90.90
2018-03-23T15:43:09.228Z,90.90
2018-03-23T15:45:37.304Z,90.90
2018-03-23T15:48:05.348Z,91.10
2018-03-23T15:50:33.397Z,91.30
2018-03-23T15:53:01.473Z,91.60
2018-03-23T15:55:29.519Z,91.50
2018-03-23T15:57:57.598Z,91.50
2018-03-23T16:00:26.428Z,91.60
2018-03-23T16:02:54.484Z,91.60
2018-03-23T16:05:24.029Z,91.70
2018-03-23T16:07:52.851Z,91.80
2018-03-23T16:10:20.899Z,91.70
2018-03-23T16:12:48.937Z,91.80
2018-03-23T16:15:16.986Z,91.70
2018-03-23T16:17:45.797Z,91.60
2018-03-23T16:20:13.845Z,91.60
2018-03-23T16:22:43.401Z,91.90
2018-03-23T16:25:11.446Z,91.90
2018-03-23T16:27:39.497Z,91.80
2018-03-23T16:30:07.561Z,92.00
2018-03-23T16:32:35.592Z,92.20
2018-03-23T16:35:03.640Z,92.00
2018-03-23T16:37:31.685Z,92.00
2018-03-23T16:40:00.729Z,91.90
2018-03-23T16:42:28.768Z,91.80
2018-03-23T16:44:57.601Z,92.30
2018-03-23T16:47:25.640Z,92.60
2018-03-23T16:49:55.194Z,92.00
2018-03-23T16:52:23.998Z,92.20
2018-03-23T16:54:52.036Z,92.20
2018-03-23T16:57:20.176Z,92.60
2018-03-23T16:59:48.221Z,92.70
2018-03-23T17:02:17.044Z,92.90
2018-03-23T17:04:45.868Z,92.50
2018-03-23T17:07:13.908Z,92.50
2018-03-23T17:09:41.950Z,93.00
2018-03-23T17:12:10.010Z,93.40
2018-03-23T17:14:38.066Z,93.80
2018-03-23T17:17:06.873Z,94.50
2018-03-23T17:19:35.700Z,94.70
2018-03-23T17:22:03.732Z,94.50
2018-03-23T17:24:31.776Z,94.70
2018-03-23T17:27:00.017Z,94.90
2018-03-23T17:29:29.573Z,95.00
2018-03-23T17:31:57.642Z,95.00
2018-03-23T17:34:26.443Z,95.00
2018-03-23T17:36:55.248Z,95.30
2018-03-23T17:39:24.075Z,95.30
2018-03-23T17:41:52.121Z,95.40
2018-03-23T17:44:21.690Z,95.70
2018-03-23T17:46:49.732Z,95.70
2018-03-23T17:49:18.552Z,96.00
2018-03-23T17:51:47.365Z,95.80
2018-03-23T17:54:16.172Z,95.80
2018-03-23T17:56:44.232Z,95.80
2018-03-23T17:59:13.037Z,95.80
2018-03-23T18:01:41.869Z,95.80
2018-03-23T18:04:09.911Z,95.80
2018-03-23T18:06:37.981Z,95.80
2018-03-23T18:09:06.113Z,95.80
2018-03-23T18:11:34.168Z,95.90
2018-03-23T18:14:02.997Z,95.80
2018-03-23T18:16:31.053Z,95.80
2018-03-23T18:18:59.865Z,96.10
2018-03-23T18:21:28.684Z,95.90
2018-03-23T18:23:57.042Z,95.90
2018-03-23T18:26:25.870Z,96.00
2018-03-23T18:28:54.728Z,96.10
2018-03-23T18:31:22.749Z,96.10
2018-03-23T18:33:51.576Z,96.20
2018-03-23T18:36:19.616Z,96.20
2018-03-23T18:38:47.673Z,96.10
2018-03-23T18:41:15.713Z,96.30
2018-03-23T18:43:44.529Z,96.30
2018-03-23T18:46:12.589Z,96.30
2018-03-23T18:48:41.385Z,96.30
2018-03-23T18:51:10.209Z,96.30
2018-03-23T18:53:39.009Z,96.20
2018-03-23T18:56:07.091Z,96.20
2018-03-23T18:58:35.889Z,96.30
2018-03-23T19:01:04.710Z,96.30
2018-03-23T19:03:33.512Z,96.30
2018-03-23T19:06:01.563Z,96.30
2018-03-23T19:08:30.388Z,96.40
2018-03-23T19:10:58.432Z,96.40
2018-03-23T19:13:26.917Z,96.30
2018-03-23T19:15:55.113Z,96.20
2018-03-23T19:18:23.156Z,96.30
2018-03-23T19:20:51.208Z,96.40
2018-03-23T19:23:20.033Z,96.40
2018-03-23T19:25:48.077Z,96.40
2018-03-23T19:28:16.128Z,96.30
2018-03-23T19:30:44.170Z,96.50
2018-03-23T19:33:13.002Z,96.60
2018-03-23T19:35:41.041Z,96.60
2018-03-23T19:38:09.853Z,96.70
2018-03-23T19:40:38.670Z,96.80
2018-03-23T19:43:06.726Z,96.80
2018-03-23T19:45:35.546Z,96.90
2018-03-23T19:48:04.397Z,96.80
2018-03-23T19:50:32.456Z,96.80
2018-03-23T19:53:00.505Z,96.80
2018-03-23T19:55:29.308Z,96.90
2018-03-23T19:57:58.135Z,96.90
2018-03-23T20:00:26.169Z,96.90
2018-03-23T20:02:54.229Z,96.80
2018-03-23T20:05:22.277Z,96.90
2018-03-23T20:07:51.117Z,96.90
2018-03-23T20:10:19.141Z,96.90
2018-03-23T20:12:47.178Z,97.00
2018-03-23T20:15:15.248Z,97.00
2018-03-23T20:17:49.060Z,97.00
2018-03-23T20:20:22.760Z,97.10
2018-03-23T20:22:51.586Z,97.40
2018-03-23T20:25:19.628Z,97.40
2018-03-23T20:27:53.238Z,97.30
2018-03-23T20:30:21.337Z,97.30
2018-03-23T20:32:50.170Z,97.50
2018-03-23T20:35:18.221Z,97.30
2018-03-23T20:37:47.036Z,97.40
2018-03-23T20:40:15.864Z,97.30
2018-03-23T20:42:43.904Z,97.30
2018-03-23T20:45:11.974Z,97.30
2018-03-23T20:47:40.042Z,97.40
2018-03-23T20:50:08.098Z,97.40
2018-03-23T20:52:36.165Z,97.30
2018-03-23T20:55:04.969Z,96.60
2018-03-23T20:57:33.805Z,96.60
2018-03-23T21:00:01.854Z,96.60
2018-03-23T21:02:30.649Z,97.40
2018-03-23T21:04:59.474Z,97.40
2018-03-23T21:07:27.524Z,97.40
2018-03-23T21:09:56.349Z,97.80
2018-03-23T21:12:25.235Z,97.80
2018-03-23T21:14:53.268Z,97.80
2018-03-23T21:17:21.310Z,97.70
2018-03-23T21:19:50.133Z,98.00
2018-03-23T21:22:18.192Z,98.00
2018-03-23T21:24:47.001Z,98.00
2018-03-23T21:27:15.823Z,98.00
2018-03-23T21:29:43.872Z,98.00
2018-03-23T21:32:11.917Z,98.30
2018-03-23T21:34:39.973Z,97.90
2018-03-23T21:37:08.016Z,97.70
2018-03-23T21:39:36.063Z,97.40
2018-03-23T21:42:04.279Z,97.30
2018-03-23T21:44:32.321Z,97.10
2018-03-23T21:47:00.377Z,96.40
2018-03-23T21:49:29.196Z,95.90
2018-03-23T21:51:57.262Z,95.90
2018-03-23T21:54:26.109Z,96.10
2018-03-23T21:56:54.165Z,96.10
2018-03-23T21:59:22.212Z,95.90
2018-03-23T22:01:50.275Z,95.80
2018-03-23T22:04:18.325Z,96.10
2018-03-23T22:06:46.360Z,97.40
2018-03-23T22:09:14.417Z,97.90
2018-03-23T22:11:42.476Z,97.40
2018-03-23T22:14:10.517Z,96.70
2018-03-23T22:16:38.589Z,96.40
2018-03-23T22:19:06.628Z,96.40
2018-03-23T22:21:34.660Z,96.30
2018-03-23T22:24:02.732Z,96.10
2018-03-23T22:26:30.777Z,96.40
2018-03-23T22:28:58.817Z,96.40
2018-03-23T22:31:26.878Z,96.60
2018-03-23T22:33:54.921Z,96.90
2018-03-23T22:36:23.722Z,97.00
2018-03-23T22:38:52.553Z,97.90
2018-03-23T22:41:20.595Z,97.80
2018-03-23T22:43:48.628Z,99.80
2018-03-23T22:46:16.689Z,99.00
2018-03-23T22:48:44.732Z,97.50
2018-03-23T22:51:13.558Z,96.70
2018-03-23T22:53:42.359Z,97.10
2018-03-23T22:56:11.180Z,97.20
2018-03-23T22:58:39.221Z,97.20
2018-03-23T23:01:07.273Z,97.30
2018-03-23T23:03:35.334Z,97.30
2018-03-23T23:06:04.148Z,97.30
2018-03-23T23:08:32.184Z,97.30
2018-03-23T23:11:00.308Z,97.40
2018-03-23T23:13:28.400Z,97.40
2018-03-23T23:15:56.456Z,97.60
2018-03-23T23:18:25.288Z,99.90
2018-03-23T23:20:53.370Z,99.90
2018-03-23T23:23:21.408Z,99.90
2018-03-23T23:25:49.477Z,99.90
2018-03-23T23:28:17.525Z,99.90
2018-03-23T23:30:45.597Z,99.90
2018-03-23T23:33:13.638Z,99.90
2018-03-23T23:35:41.685Z,99.90
2018-03-23T23:38:09.740Z,99.90
2018-03-23T23:40:38.561Z,99.90
2018-03-23T23:43:06.603Z,99.90
2018-03-23T23:45:34.689Z,99.90
2018-03-23T23:48:02.697Z,99.90
2018-03-23T23:50:31.548Z,99.90
2018-03-23T23:52:59.667Z,99.90
2018-03-23T23:55:27.716Z,99.90
2018-03-23T23:57:55.762Z,99.90
