createdAt,value
2022-08-05T00:00:16.256Z,18.70
2022-08-05T00:02:51.532Z,18.70
2022-08-05T00:06:02.495Z,18.70
2022-08-05T00:08:34.409Z,18.60
2022-08-05T00:11:00.942Z,18.60
2022-08-05T00:13:38.816Z,18.50
2022-08-05T00:16:13.517Z,18.40
2022-08-05T00:18:48.214Z,18.40
2022-08-05T00:21:16.770Z,18.30
2022-08-05T00:24:06.142Z,18.30
2022-08-05T00:26:32.651Z,18.20
2022-08-05T00:28:59.630Z,18.20
2022-08-05T00:31:53.635Z,18.20
2022-08-05T00:34:53.756Z,18.10
2022-08-05T00:37:10.544Z,18.10
2022-08-05T00:39:41.538Z,18.10
2022-08-05T00:42:11.880Z,18.00
2022-08-05T00:44:58.896Z,18.00
2022-08-05T00:47:49.201Z,18.00
2022-08-05T00:50:13.992Z,17.90
2022-08-05T00:52:42.175Z,17.90
2022-08-05T00:55:12.667Z,17.80
2022-08-05T00:57:58.607Z,17.80
2022-08-05T01:00:30.756Z,17.80
2022-08-05T01:02:59.880Z,17.80
2022-08-05T01:05:27.802Z,17.80
2022-08-05T01:08:30.322Z,17.80
2022-08-05T01:10:52.236Z,17.80
2022-08-05T01:13:58.471Z,17.80
2022-08-05T01:16:40.954Z,17.80
2022-08-05T01:19:20.070Z,17.80
2022-08-05T01:22:06.941Z,17.70
2022-08-05T01:24:40.618Z,17.70
2022-08-05T01:27:55.349Z,17.70
2022-08-05T01:30:34.332Z,17.70
2022-08-05T01:33:08.413Z,17.70
2022-08-05T01:35:52.213Z,17.70
2022-08-05T01:38:24.846Z,17.70
2022-08-05T01:40:58.481Z,17.70
2022-08-05T01:43:26.374Z,17.70
2022-08-05T01:45:56.438Z,17.80
2022-08-05T01:48:26.457Z,17.80
2022-08-05T01:50:56.644Z,17.90
2022-08-05T01:53:54.928Z,18.00
2022-08-05T01:58:18.978Z,18.00
2022-08-05T01:59:06.686Z,18.10
2022-08-05T02:01:40.117Z,18.10
2022-08-05T02:04:10.503Z,18.10
2022-08-05T02:06:39.082Z,18.20
2022-08-05T02:09:07.693Z,18.20
2022-08-05T02:12:01.341Z,18.20
2022-08-05T02:14:37.646Z,18.20
2022-08-05T02:17:17.020Z,18.20
2022-08-05T02:20:03.091Z,18.20
2022-08-05T02:22:35.598Z,18.20
2022-08-05T02:25:12.814Z,18.20
2022-08-05T02:27:59.497Z,18.20
2022-08-05T02:30:37.096Z,18.20
2022-08-05T02:33:36.152Z,18.20
2022-08-05T02:36:13.607Z,18.10
2022-08-05T02:38:53.414Z,18.10
2022-08-05T02:41:23.883Z,18.10
2022-08-05T02:44:06.266Z,18.10
2022-08-05T02:46:58.444Z,18.10
2022-08-05T02:49:35.630Z,18.00
2022-08-05T02:52:08.607Z,17.90
2022-08-05T02:54:37.746Z,17.90
2022-08-05T02:58:10.886Z,17.90
2022-08-05T02:59:59.422Z,17.90
2022-08-05T03:02:31.884Z,17.80
2022-08-05T03:04:59.642Z,17.80
2022-08-05T03:08:01.930Z,17.70
2022-08-05T03:10:24.426Z,17.70
2022-08-05T03:12:54.414Z,17.80
2022-08-05T03:15:23.470Z,17.80
2022-08-05T03:17:57.908Z,17.80
2022-08-05T03:20:26.234Z,17.80
2022-08-05T03:22:57.298Z,17.80
2022-08-05T03:25:33.308Z,17.80
2022-08-05T03:28:14.526Z,17.70
2022-08-05T03:30:47.130Z,17.80
2022-08-05T03:33:14.897Z,17.90
2022-08-05T03:35:42.063Z,17.90
2022-08-05T03:38:14.367Z,17.90
2022-08-05T03:40:45.413Z,17.90
2022-08-05T03:44:08.666Z,17.90
2022-08-05T03:46:05.011Z,18.00
2022-08-05T03:48:35.576Z,18.00
2022-08-05T03:52:37.323Z,17.90
2022-08-05T03:55:53.957Z,17.90
2022-08-05T03:57:42.307Z,17.90
2022-08-05T04:00:15.931Z,17.90
2022-08-05T04:02:58.006Z,17.90
2022-08-05T04:05:33.850Z,17.90
2022-08-05T04:08:29.551Z,17.90
2022-08-05T04:10:59.571Z,17.90
2022-08-05T04:13:27.855Z,17.90
2022-08-05T04:16:14.687Z,17.90
2022-08-05T04:18:41.773Z,17.90
2022-08-05T04:21:11.066Z,17.90
2022-08-05T04:23:58.383Z,17.90
2022-08-05T04:26:26.152Z,17.90
2022-08-05T04:29:00.125Z,17.90
2022-08-05T04:31:27.728Z,17.90
2022-08-05T04:34:18.414Z,17.90
2022-08-05T04:36:52.857Z,18.00
2022-08-05T04:39:20.463Z,18.00
2022-08-05T04:41:48.360Z,18.00
2022-08-05T04:44:29.007Z,17.90
2022-08-05T04:47:09.580Z,17.90
2022-08-05T04:50:02.886Z,17.90
2022-08-05T04:52:27.495Z,17.90
2022-08-05T04:54:57.066Z,17.90
2022-08-05T04:57:28.753Z,17.90
2022-08-05T04:59:58.749Z,18.00
2022-08-05T05:02:37.345Z,18.00
2022-08-05T05:05:26.577Z,18.00
2022-08-05T05:08:01.738Z,18.00
2022-08-05T05:10:42.163Z,18.00
2022-08-05T05:13:23.252Z,18.00
2022-08-05T05:15:56.763Z,18.10
2022-08-05T05:18:33.438Z,18.00
2022-08-05T05:21:03.888Z,17.90
2022-08-05T05:24:02.550Z,17.90
2022-08-05T05:26:18.518Z,17.70
2022-08-05T05:28:45.342Z,17.60
2022-08-05T05:31:12.762Z,17.50
2022-08-05T05:33:58.506Z,17.50
2022-08-05T05:36:28.791Z,17.40
2022-08-05T05:38:57.688Z,17.40
2022-08-05T05:41:24.830Z,17.40
2022-08-05T05:43:56.707Z,17.30
2022-08-05T05:46:25.628Z,17.30
2022-08-05T05:48:52.623Z,17.30
2022-08-05T05:51:25.732Z,17.20
2022-08-05T05:53:59.342Z,17.20
2022-08-05T05:56:34.155Z,17.20
2022-08-05T05:59:05.230Z,17.20
2022-08-05T06:01:42.637Z,17.30
2022-08-05T06:04:25.165Z,17.30
2022-08-05T06:06:52.261Z,17.30
2022-08-05T06:09:25.703Z,17.30
2022-08-05T06:12:09.705Z,17.30
2022-08-05T06:14:40.287Z,17.30
2022-08-05T06:17:22.190Z,17.20
2022-08-05T06:19:57.080Z,17.30
2022-08-05T06:22:33.746Z,17.20
2022-08-05T06:25:24.372Z,17.20
2022-08-05T06:28:12.750Z,17.10
2022-08-05T06:30:36.089Z,17.10
2022-08-05T06:33:02.822Z,17.20
2022-08-05T06:36:06.881Z,17.10
2022-08-05T06:38:16.895Z,17.10
2022-08-05T06:40:44.541Z,17.10
2022-08-05T06:43:57.957Z,17.10
2022-08-05T06:46:06.744Z,17.20
2022-08-05T06:48:50.227Z,17.10
2022-08-05T06:51:30.236Z,17.10
2022-08-05T06:54:03.891Z,17.10
2022-08-05T06:56:34.629Z,17.10
2022-08-05T06:59:09.766Z,17.10
2022-08-05T07:01:41.490Z,17.00
2022-08-05T07:04:10.128Z,17.00
2022-08-05T07:06:36.878Z,17.00
2022-08-05T07:09:04.871Z,17.00
2022-08-05T07:11:36.930Z,17.00
2022-08-05T07:14:29.600Z,17.00
2022-08-05T07:17:59.792Z,17.00
2022-08-05T07:20:34.149Z,16.90
2022-08-05T07:22:37.773Z,16.80
2022-08-05T07:25:23.338Z,16.80
2022-08-05T07:27:57.276Z,16.80
2022-08-05T07:30:38.466Z,16.90
2022-08-05T07:33:09.346Z,16.90
2022-08-05T07:36:05.228Z,16.90
2022-08-05T07:38:34.078Z,16.90
2022-08-05T07:41:35.026Z,16.90
2022-08-05T07:43:52.772Z,16.90
2022-08-05T07:46:25.165Z,16.90
2022-08-05T07:49:02.628Z,17.00
2022-08-05T07:51:36.434Z,17.00
2022-08-05T07:54:06.399Z,17.00
2022-08-05T07:57:00.232Z,17.00
2022-08-05T07:59:31.097Z,17.10
2022-08-05T08:02:15.574Z,17.10
2022-08-05T08:04:45.112Z,17.10
2022-08-05T08:07:12.856Z,17.10
2022-08-05T08:09:40.251Z,17.10
2022-08-05T08:12:14.677Z,17.10
2022-08-05T08:14:47.474Z,17.20
2022-08-05T08:17:15.929Z,17.20
2022-08-05T08:20:43.729Z,17.20
2022-08-05T08:22:32.329Z,17.20
2022-08-05T08:25:03.190Z,17.30
2022-08-05T08:27:39.854Z,17.20
2022-08-05T08:30:28.493Z,17.30
2022-08-05T08:33:04.666Z,17.30
2022-08-05T08:35:41.287Z,17.30
2022-08-05T08:38:08.559Z,17.30
2022-08-05T08:40:40.027Z,17.40
2022-08-05T08:45:17.147Z,17.40
2022-08-05T08:45:57.371Z,17.50
2022-08-05T08:48:41.560Z,17.60
2022-08-05T08:51:54.561Z,17.70
2022-08-05T08:54:02.123Z,17.80
2022-08-05T08:56:29.839Z,17.70
2022-08-05T08:58:59.229Z,17.80
2022-08-05T09:01:27.829Z,18.00
2022-08-05T09:03:58.308Z,18.10
2022-08-05T09:06:29.964Z,18.10
2022-08-05T09:09:02.047Z,18.30
2022-08-05T09:11:53.092Z,18.40
2022-08-05T09:14:58.979Z,18.40
2022-08-05T09:17:09.549Z,18.50
2022-08-05T09:20:01.777Z,18.70
2022-08-05T09:22:51.882Z,18.70
2022-08-05T09:25:24.359Z,18.80
2022-08-05T09:28:15.122Z,19.10
2022-08-05T09:30:56.736Z,19.30
2022-08-05T09:33:25.315Z,19.70
2022-08-05T09:36:11.694Z,19.80
2022-08-05T09:39:18.296Z,19.80
2022-08-05T09:41:57.157Z,19.80
2022-08-05T09:44:39.693Z,19.90
2022-08-05T09:47:55.339Z,19.90
2022-08-05T09:50:38.783Z,20.10
2022-08-05T09:53:22.888Z,20.20
2022-08-05T09:56:11.387Z,20.30
2022-08-05T09:58:41.836Z,20.30
2022-08-05T10:01:14.958Z,20.30
2022-08-05T10:04:03.133Z,20.50
2022-08-05T10:06:32.177Z,20.50
2022-08-05T10:09:28.239Z,20.60
2022-08-05T10:12:31.350Z,20.80
2022-08-05T10:15:21.053Z,21.00
2022-08-05T10:18:19.663Z,21.20
2022-08-05T10:21:11.810Z,21.80
2022-08-05T10:23:59.096Z,22.10
2022-08-05T10:26:32.368Z,22.20
2022-08-05T10:28:59.757Z,22.60
2022-08-05T10:32:54.908Z,22.60
2022-08-05T10:34:13.871Z,22.70
2022-08-05T10:36:41.895Z,22.50
2022-08-05T10:39:24.320Z,22.50
2022-08-05T10:42:11.342Z,22.40
2022-08-05T10:44:39.220Z,22.70
2022-08-05T10:47:26.204Z,23.10
2022-08-05T10:50:33.217Z,23.30
2022-08-05T10:53:00.099Z,23.30
2022-08-05T10:55:27.574Z,22.90
2022-08-05T10:58:09.246Z,22.60
2022-08-05T11:00:42.163Z,22.30
2022-08-05T11:03:23.032Z,22.10
2022-08-05T11:06:15.429Z,22.00
2022-08-05T11:09:16.425Z,21.70
2022-08-05T11:11:52.454Z,21.60
2022-08-05T11:17:58.122Z,21.80
2022-08-05T11:20:36.755Z,22.30
2022-08-05T11:23:33.378Z,22.70
2022-08-05T11:26:28.815Z,22.70
2022-08-05T11:29:06.708Z,23.30
2022-08-05T11:31:56.969Z,23.50
2022-08-05T11:34:51.168Z,23.70
2022-08-05T11:38:31.029Z,24.10
2022-08-05T11:41:13.834Z,24.10
2022-08-05T11:44:05.460Z,23.90
2022-08-05T11:46:58.698Z,23.90
2022-08-05T11:49:28.020Z,24.00
2022-08-05T11:51:55.151Z,23.80
2022-08-05T11:54:37.924Z,23.70
2022-08-05T11:57:08.352Z,23.70
2022-08-05T11:59:51.750Z,23.90
2022-08-05T12:02:31.531Z,24.30
2022-08-05T12:05:07.617Z,24.70
2022-08-05T12:08:08.779Z,24.90
2022-08-05T12:10:38.529Z,25.20
2022-08-05T12:13:16.779Z,25.30
2022-08-05T12:15:49.990Z,24.90
2022-08-05T12:18:20.598Z,24.40
2022-08-05T12:20:50.949Z,23.80
2022-08-05T12:23:18.368Z,23.30
2022-08-05T12:25:52.521Z,22.90
2022-08-05T12:28:37.684Z,22.80
2022-08-05T12:31:05.351Z,22.50
2022-08-05T12:33:36.294Z,22.20
2022-08-05T12:36:08.196Z,22.00
2022-08-05T12:38:41.380Z,21.90
2022-08-05T12:41:16.450Z,21.70
2022-08-05T12:43:57.490Z,21.60
2022-08-05T12:46:29.917Z,21.50
2022-08-05T12:49:13.471Z,21.40
2022-08-05T12:52:10.672Z,21.30
2022-08-05T12:54:35.971Z,21.30
2022-08-05T12:57:09.328Z,21.30
2022-08-05T13:01:56.775Z,21.30
2022-08-05T13:02:37.153Z,21.40
2022-08-05T13:05:07.255Z,21.50
2022-08-05T13:10:22.011Z,21.50
2022-08-05T13:12:57.155Z,21.50
2022-08-05T13:15:36.133Z,21.50
2022-08-05T13:18:19.696Z,21.60
2022-08-05T13:20:49.933Z,21.70
2022-08-05T13:23:18.309Z,22.00
2022-08-05T13:25:59.218Z,22.20
2022-08-05T13:28:29.019Z,22.80
2022-08-05T13:30:57.114Z,23.20
2022-08-05T13:34:23.299Z,23.60
2022-08-05T13:36:14.517Z,23.70
2022-08-05T13:38:42.684Z,23.80
2022-08-05T13:41:13.304Z,24.20
2022-08-05T13:43:55.162Z,24.40
2022-08-05T13:46:37.963Z,24.00
2022-08-05T13:49:13.524Z,23.80
2022-08-05T13:51:46.130Z,23.80
2022-08-05T13:54:15.852Z,23.90
2022-08-05T13:56:51.458Z,24.00
2022-08-05T13:59:30.821Z,24.00
2022-08-05T14:02:00.523Z,23.80
2022-08-05T14:04:52.081Z,23.70
2022-08-05T14:08:05.549Z,23.60
2022-08-05T14:10:19.141Z,23.40
2022-08-05T14:12:55.808Z,23.30
2022-08-05T14:16:06.890Z,23.20
2022-08-05T14:18:14.998Z,23.10
2022-08-05T14:20:48.656Z,23.20
2022-08-05T14:23:24.902Z,23.20
2022-08-05T14:25:57.921Z,23.30
2022-08-05T14:28:26.486Z,23.70
2022-08-05T14:30:55.519Z,24.00
2022-08-05T14:33:23.866Z,24.30
2022-08-05T14:35:54.549Z,24.10
2022-08-05T14:38:32.760Z,24.00
2022-08-05T14:41:06.938Z,23.80
2022-08-05T14:43:58.767Z,23.60
2022-08-05T14:46:28.795Z,23.30
2022-08-05T14:48:58.544Z,23.30
2022-08-05T14:51:30.877Z,23.30
2022-08-05T14:54:26.370Z,23.20
2022-08-05T14:56:46.731Z,23.10
2022-08-05T14:59:16.221Z,23.00
2022-08-05T15:01:47.914Z,23.10
2022-08-05T15:04:22.281Z,23.50
2022-08-05T15:06:52.884Z,23.70
2022-08-05T15:09:51.305Z,23.90
2022-08-05T15:12:11.489Z,24.30
2022-08-05T15:14:49.476Z,24.70
2022-08-05T15:17:47.025Z,24.90
2022-08-05T15:20:18.592Z,24.70
2022-08-05T15:22:52.204Z,24.80
2022-08-05T15:25:23.308Z,24.40
2022-08-05T15:28:08.494Z,23.90
2022-08-05T15:30:40.335Z,23.50
2022-08-05T15:33:07.345Z,23.20
2022-08-05T15:35:36.268Z,23.00
2022-08-05T15:38:33.681Z,22.90
2022-08-05T15:41:22.985Z,23.00
2022-08-05T15:43:47.054Z,23.10
2022-08-05T15:46:14.471Z,23.30
2022-08-05T15:48:52.855Z,23.50
2022-08-05T15:52:13.812Z,23.70
2022-08-05T15:54:15.965Z,23.80
2022-08-05T15:56:43.731Z,23.90
2022-08-05T15:59:10.589Z,24.00
2022-08-05T16:01:53.182Z,23.90
2022-08-05T16:04:25.537Z,23.80
2022-08-05T16:06:55.559Z,23.60
2022-08-05T16:09:24.599Z,23.30
2022-08-05T16:11:53.729Z,23.20
2022-08-05T16:14:21.796Z,23.00
2022-08-05T16:16:50.118Z,22.90
2022-08-05T16:19:25.895Z,22.70
2022-08-05T16:22:05.308Z,22.50
2022-08-05T16:24:40.351Z,22.30
2022-08-05T16:27:09.727Z,22.10
2022-08-05T16:29:50.284Z,22.00
2022-08-05T16:32:28.791Z,21.90
2022-08-05T16:34:58.803Z,21.80
2022-08-05T16:38:03.496Z,21.70
2022-08-05T16:40:28.627Z,21.60
2022-08-05T16:42:56.447Z,21.50
2022-08-05T16:46:06.745Z,21.50
2022-08-05T16:48:10.521Z,21.40
2022-08-05T16:50:37.304Z,21.50
2022-08-05T16:53:12.596Z,21.50
2022-08-05T16:55:49.750Z,21.50
2022-08-05T16:58:19.878Z,21.50
2022-08-05T17:00:49.529Z,21.50
2022-08-05T17:03:19.999Z,21.50
2022-08-05T17:05:53.953Z,21.40
2022-08-05T17:08:36.348Z,21.40
2022-08-05T17:11:12.858Z,21.40
2022-08-05T17:13:44.458Z,21.40
2022-08-05T17:16:30.232Z,21.40
2022-08-05T17:18:59.236Z,21.30
2022-08-05T17:21:25.942Z,21.20
2022-08-05T17:24:14.338Z,21.10
2022-08-05T17:26:50.727Z,21.00
2022-08-05T17:29:22.752Z,20.90
2022-08-05T17:32:01.103Z,20.90
2022-08-05T17:34:30.017Z,20.90
2022-08-05T17:36:59.942Z,20.80
2022-08-05T17:39:34.252Z,20.80
2022-08-05T17:42:18.236Z,20.80
2022-08-05T17:44:50.485Z,20.70
2022-08-05T17:47:22.940Z,20.60
2022-08-05T17:50:03.993Z,20.60
2022-08-05T17:52:53.316Z,20.50
2022-08-05T17:55:27.189Z,20.40
2022-08-05T17:58:02.152Z,20.40
2022-08-05T18:00:29.751Z,20.40
2022-08-05T18:02:56.983Z,20.30
2022-08-05T18:05:24.176Z,20.30
2022-08-05T18:07:56.876Z,20.20
2022-08-05T18:10:24.132Z,20.10
2022-08-05T18:12:51.511Z,20.10
2022-08-05T18:15:18.258Z,20.00
2022-08-05T18:17:59.600Z,20.00
2022-08-05T18:20:31.629Z,19.90
2022-08-05T18:23:00.626Z,19.80
2022-08-05T18:25:44.909Z,19.80
2022-08-05T18:28:17.461Z,19.70
2022-08-05T18:30:50.752Z,19.60
2022-08-05T18:33:23.029Z,19.60
2022-08-05T18:36:04.026Z,19.50
2022-08-05T18:38:36.810Z,19.50
2022-08-05T18:42:00.736Z,19.40
2022-08-05T18:43:52.787Z,19.40
2022-08-05T18:46:20.579Z,19.40
2022-08-05T18:48:52.093Z,19.30
2022-08-05T18:52:04.542Z,19.30
2022-08-05T18:54:31.277Z,19.20
2022-08-05T18:57:01.489Z,19.20
2022-08-05T18:59:44.142Z,19.20
2022-08-05T19:02:26.415Z,19.10
2022-08-05T19:05:25.077Z,19.00
2022-08-05T19:07:55.080Z,18.80
2022-08-05T19:10:28.243Z,18.70
2022-08-05T19:12:56.438Z,18.60
2022-08-05T19:15:56.853Z,18.50
2022-08-05T19:18:20.600Z,18.40
2022-08-05T19:20:49.101Z,18.30
2022-08-05T19:24:03.843Z,18.20
2022-08-05T19:26:03.743Z,18.10
2022-08-05T19:28:31.167Z,18.10
2022-08-05T19:31:01.203Z,18.00
2022-08-05T19:33:35.833Z,18.00
2022-08-05T19:36:07.147Z,17.90
2022-08-05T19:38:36.049Z,17.90
2022-08-05T19:41:07.076Z,17.80
2022-08-05T19:44:04.608Z,17.70
2022-08-05T19:46:30.488Z,17.60
2022-08-05T19:49:01.175Z,17.60
2022-08-05T19:52:04.895Z,17.50
2022-08-05T19:54:26.685Z,17.50
2022-08-05T19:56:58.752Z,17.30
2022-08-05T19:59:56.372Z,17.30
2022-08-05T20:02:14.674Z,17.30
2022-08-05T20:04:43.287Z,17.20
2022-08-05T20:07:14.258Z,17.20
2022-08-05T20:09:53.579Z,17.20
2022-08-05T20:12:23.868Z,17.10
2022-08-05T20:14:52.128Z,17.00
2022-08-05T20:17:23.665Z,17.00
2022-08-05T20:19:56.823Z,16.90
2022-08-05T20:22:26.993Z,16.90
2022-08-05T20:24:55.768Z,16.80
2022-08-05T20:27:26.844Z,16.80
2022-08-05T20:29:58.510Z,16.70
2022-08-05T20:32:27.047Z,16.70
2022-08-05T20:34:54.936Z,16.60
2022-08-05T20:38:05.031Z,16.60
2022-08-05T20:40:09.402Z,16.50
2022-08-05T20:42:36.531Z,16.50
2022-08-05T20:45:05.334Z,16.40
2022-08-05T20:47:32.695Z,16.20
2022-08-05T20:50:02.168Z,16.20
2022-08-05T20:52:29.697Z,16.10
2022-08-05T20:54:59.866Z,16.10
2022-08-05T20:57:45.095Z,15.90
2022-08-05T21:00:41.248Z,15.90
2022-08-05T21:03:07.812Z,15.80
2022-08-05T21:05:47.421Z,15.70
2022-08-05T21:08:20.293Z,15.60
2022-08-05T21:10:49.199Z,15.60
2022-08-05T21:13:26.120Z,15.50
2022-08-05T21:16:03.923Z,15.50
2022-08-05T21:18:31.641Z,15.40
2022-08-05T21:20:58.467Z,15.30
2022-08-05T21:23:25.505Z,15.30
2022-08-05T21:25:55.491Z,15.20
2022-08-05T21:28:23.959Z,15.20
2022-08-05T21:30:57.629Z,15.10
2022-08-05T21:33:24.271Z,15.10
2022-08-05T21:36:04.160Z,15.10
2022-08-05T21:38:30.998Z,15.00
2022-08-05T21:40:57.920Z,14.90
2022-08-05T21:43:25.180Z,14.90
2022-08-05T21:45:57.614Z,14.80
2022-08-05T21:48:27.930Z,14.70
2022-08-05T21:50:55.961Z,14.60
2022-08-05T21:53:27.707Z,14.50
2022-08-05T21:56:06.381Z,14.50
2022-08-05T21:58:57.090Z,14.40
2022-08-05T22:01:25.957Z,14.30
2022-08-05T22:03:53.747Z,14.30
2022-08-05T22:06:22.737Z,14.20
2022-08-05T22:09:00.553Z,14.20
2022-08-05T22:11:35.236Z,14.10
2022-08-05T22:14:33.609Z,14.10
2022-08-05T22:16:56.940Z,14.10
2022-08-05T22:20:00.678Z,14.10
2022-08-05T22:22:14.438Z,14.00
2022-08-05T22:25:00.285Z,13.90
2022-08-05T22:28:04.907Z,13.90
2022-08-05T22:30:35.861Z,13.80
2022-08-05T22:33:15.527Z,13.80
2022-08-05T22:35:48.676Z,13.80
2022-08-05T22:38:16.592Z,13.80
2022-08-05T22:40:49.611Z,13.70
2022-08-05T22:43:16.909Z,13.70
2022-08-05T22:46:12.053Z,13.60
2022-08-05T22:48:41.833Z,13.60
2022-08-05T22:51:22.387Z,13.50
2022-08-05T22:53:50.939Z,13.50
2022-08-05T22:56:30.272Z,13.40
2022-08-05T22:59:00.133Z,13.40
2022-08-05T23:01:50.742Z,13.30
2022-08-05T23:04:17.680Z,13.30
2022-08-05T23:06:44.961Z,13.20
2022-08-05T23:09:27.566Z,13.20
2022-08-05T23:12:01.916Z,13.20
2022-08-05T23:14:32.401Z,13.10
2022-08-05T23:17:24.542Z,13.10
2022-08-05T23:20:02.352Z,13.00
2022-08-05T23:22:30.756Z,13.00
2022-08-05T23:24:57.920Z,13.00
2022-08-05T23:27:28.957Z,12.90
2022-08-05T23:30:10.751Z,12.90
2022-08-05T23:32:40.685Z,12.90
2022-08-05T23:35:12.444Z,12.80
2022-08-05T23:37:39.809Z,12.80
2022-08-05T23:40:07.699Z,12.80
2022-08-05T23:42:37.195Z,12.70
2022-08-05T23:45:14.390Z,12.70
2022-08-05T23:47:48.397Z,12.70
2022-08-05T23:50:20.240Z,12.60
2022-08-05T23:52:50.162Z,12.60
2022-08-05T23:55:18.409Z,12.60
2022-08-05T23:57:51.051Z,12.60
