createdAt,value
2017-04-19T00:00:17.289Z,58.07
2017-04-19T00:00:43.368Z,58.07
2017-04-19T00:01:09.469Z,58.07
2017-04-19T00:01:35.550Z,58.17
2017-04-19T00:02:01.629Z,57.98
2017-04-19T00:02:27.710Z,58.07
2017-04-19T00:02:53.816Z,58.36
2017-04-19T00:03:19.898Z,58.36
2017-04-19T00:03:46.025Z,58.07
2017-04-19T00:04:12.129Z,58.07
2017-04-19T00:04:38.255Z,58.26
2017-04-19T00:05:04.335Z,58.17
2017-04-19T00:05:30.436Z,58.45
2017-04-19T00:05:56.520Z,58.54
2017-04-19T00:06:22.604Z,58.17
2017-04-19T00:06:48.682Z,59.02
2017-04-19T00:07:14.762Z,58.54
2017-04-19T00:07:40.866Z,58.45
2017-04-19T00:08:06.969Z,58.45
2017-04-19T00:08:33.052Z,58.83
2017-04-19T00:08:59.134Z,58.83
2017-04-19T00:09:25.239Z,58.83
2017-04-19T00:09:51.343Z,58.92
2017-04-19T00:10:17.470Z,58.64
2017-04-19T00:10:43.595Z,58.54
2017-04-19T00:11:09.676Z,58.83
2017-04-19T00:11:35.798Z,59.02
2017-04-19T00:12:01.878Z,58.83
2017-04-19T00:12:28.005Z,58.92
2017-04-19T00:12:54.107Z,59.02
2017-04-19T00:13:20.224Z,58.83
2017-04-19T00:13:46.312Z,59.21
2017-04-19T00:14:12.396Z,58.92
2017-04-19T00:14:38.546Z,58.83
2017-04-19T00:15:04.671Z,59.02
2017-04-19T00:15:30.753Z,58.54
2017-04-19T00:15:56.855Z,58.17
2017-04-19T00:16:22.938Z,58.07
2017-04-19T00:16:49.046Z,58.07
2017-04-19T00:17:15.124Z,59.11
2017-04-19T00:17:41.209Z,59.21
2017-04-19T00:18:07.306Z,59.4
2017-04-19T00:18:33.409Z,59.3
2017-04-19T00:18:59.513Z,60.06
2017-04-19T00:19:25.641Z,59.02
2017-04-19T00:19:51.722Z,59.02
2017-04-19T00:20:17.994Z,58.64
2017-04-19T00:20:44.076Z,58.92
2017-04-19T00:21:10.302Z,58.17
2017-04-19T00:21:36.402Z,58.26
2017-04-19T00:22:02.463Z,58.36
2017-04-19T00:22:28.564Z,58.26
2017-04-19T00:22:54.644Z,58.64
2017-04-19T00:23:20.746Z,58.26
2017-04-19T00:23:46.872Z,58.07
2017-04-19T00:24:12.999Z,57.98
2017-04-19T00:24:39.082Z,57.98
2017-04-19T00:25:05.189Z,57.88
2017-04-19T00:25:31.269Z,57.98
2017-04-19T00:25:57.396Z,57.88
2017-04-19T00:26:23.500Z,57.98
2017-04-19T00:26:49.577Z,58.73
2017-04-19T00:27:15.707Z,58.36
2017-04-19T00:27:41.789Z,58.36
2017-04-19T00:28:07.871Z,58.26
2017-04-19T00:28:33.976Z,58.17
2017-04-19T00:29:00.081Z,58.17
2017-04-19T00:29:26.165Z,58.73
2017-04-19T00:29:52.244Z,59.11
2017-04-19T00:30:18.367Z,58.17
2017-04-19T00:30:44.469Z,58.36
2017-04-19T00:31:10.703Z,58.17
2017-04-19T00:31:36.782Z,59.02
2017-04-19T00:32:02.885Z,58.92
2017-04-19T00:32:29.034Z,58.36
2017-04-19T00:32:55.116Z,58.83
2017-04-19T00:33:21.196Z,58.83
2017-04-19T00:33:47.276Z,59.02
2017-04-19T00:34:13.407Z,57.98
2017-04-19T00:34:39.513Z,57.98
2017-04-19T00:35:05.616Z,58.07
2017-04-19T00:35:31.744Z,58.07
2017-04-19T00:35:57.825Z,58.64
2017-04-19T00:36:23.904Z,58.07
2017-04-19T00:36:49.983Z,57.59
2017-04-19T00:37:16.067Z,58.36
2017-04-19T00:37:42.173Z,58.07
2017-04-19T00:38:08.302Z,58.07
2017-04-19T00:38:34.583Z,58.07
2017-04-19T00:39:00.666Z,58.17
2017-04-19T00:39:26.772Z,58.54
2017-04-19T00:39:52.878Z,58.26
2017-04-19T00:40:18.982Z,58.26
2017-04-19T00:40:45.065Z,58.36
2017-04-19T00:41:11.271Z,58.45
2017-04-19T00:41:37.399Z,58.42
2017-04-19T00:42:03.502Z,58.26
2017-04-19T00:42:29.606Z,58.23
2017-04-19T00:42:55.700Z,58.8
2017-04-19T00:43:21.778Z,58.61
2017-04-19T00:43:47.860Z,59.18
2017-04-19T00:44:13.964Z,59.27
2017-04-19T00:44:40.091Z,59.08
2017-04-19T00:45:06.194Z,58.7
2017-04-19T00:45:32.299Z,58.8
2017-04-19T00:45:58.379Z,58.92
2017-04-19T00:46:24.481Z,58.92
2017-04-19T00:46:50.560Z,58.8
2017-04-19T00:47:16.667Z,59.08
2017-04-19T00:47:42.769Z,59.02
2017-04-19T00:48:08.899Z,58.92
2017-04-19T00:48:34.981Z,59.21
2017-04-19T00:49:01.075Z,59.02
2017-04-19T00:49:27.187Z,59.11
2017-04-19T00:49:53.292Z,58.8
2017-04-19T00:50:19.396Z,58.51
2017-04-19T00:50:45.504Z,58.89
2017-04-19T00:51:11.629Z,59.08
2017-04-19T00:51:37.710Z,58.61
2017-04-19T00:52:03.790Z,58.99
2017-04-19T00:52:29.872Z,59.08
2017-04-19T00:52:55.976Z,58.51
2017-04-19T00:53:22.078Z,58.99
2017-04-19T00:53:48.184Z,58.7
2017-04-19T00:54:14.264Z,59.02
2017-04-19T00:54:40.347Z,59.21
2017-04-19T00:55:06.453Z,59.49
2017-04-19T00:55:32.557Z,58.83
2017-04-19T00:55:58.660Z,58.83
2017-04-19T00:56:24.841Z,58.73
2017-04-19T00:56:50.920Z,59.11
2017-04-19T00:57:17.023Z,58.92
2017-04-19T00:57:43.127Z,58.73
2017-04-19T00:58:09.276Z,59.02
2017-04-19T00:58:35.400Z,59.4
2017-04-19T00:59:01.506Z,59.78
2017-04-19T00:59:27.631Z,58.92
2017-04-19T00:59:53.736Z,58.92
2017-04-19T01:00:19.817Z,58.92
2017-04-19T01:00:45.893Z,58.83
2017-04-19T01:01:11.974Z,58.8
2017-04-19T01:01:38.054Z,58.8
2017-04-19T01:02:04.159Z,58.7
2017-04-19T01:02:30.261Z,59.27
2017-04-19T01:02:56.538Z,59.37
2017-04-19T01:03:22.641Z,59.27
2017-04-19T01:03:48.766Z,59.49
2017-04-19T01:04:14.870Z,59.02
2017-04-19T01:04:40.997Z,58.83
2017-04-19T01:05:07.123Z,58.73
2017-04-19T01:05:33.202Z,59.11
2017-04-19T01:05:59.285Z,58.99
2017-04-19T01:06:25.467Z,58.7
2017-04-19T01:06:51.544Z,58.7
2017-04-19T01:07:17.649Z,59.11
2017-04-19T01:07:43.751Z,59.3
2017-04-19T01:08:09.876Z,59.02
2017-04-19T01:08:36.005Z,59.02
2017-04-19T01:09:02.108Z,59.78
2017-04-19T01:09:28.209Z,59.11
2017-04-19T01:09:54.291Z,58.64
2017-04-19T01:10:20.395Z,58.92
2017-04-19T01:10:46.501Z,58.54
2017-04-19T01:11:12.580Z,58.83
2017-04-19T01:11:38.660Z,58.92
2017-04-19T01:12:04.785Z,59.49
2017-04-19T01:12:30.887Z,59.49
2017-04-19T01:12:56.993Z,59.88
2017-04-19T01:13:23.112Z,59.49
2017-04-19T01:13:49.237Z,59.88
2017-04-19T01:14:15.344Z,59.21
2017-04-19T01:14:41.487Z,58.83
2017-04-19T01:15:07.594Z,58.64
2017-04-19T01:15:33.673Z,59.02
2017-04-19T01:15:59.780Z,59.02
2017-04-19T01:16:25.883Z,59.02
2017-04-19T01:16:51.988Z,58.45
2017-04-19T01:17:18.069Z,58.17
2017-04-19T01:17:44.192Z,58.45
2017-04-19T01:18:10.320Z,58.36
2017-04-19T01:18:36.444Z,58.64
2017-04-19T01:19:02.572Z,58.83
2017-04-19T01:19:28.651Z,58.17
2017-04-19T01:19:54.802Z,58.36
2017-04-19T01:20:20.884Z,58.73
2017-04-19T01:20:46.964Z,58.54
2017-04-19T01:21:13.044Z,58.64
2017-04-19T01:21:39.144Z,58.73
2017-04-19T01:22:05.225Z,58.73
2017-04-19T01:22:31.304Z,58.83
2017-04-19T01:22:57.408Z,58.92
2017-04-19T01:23:23.535Z,59.11
2017-04-19T01:23:49.660Z,59.02
2017-04-19T01:24:15.883Z,58.54
2017-04-19T01:24:41.984Z,58.54
2017-04-19T01:25:08.168Z,58.36
2017-04-19T01:25:34.249Z,58.26
2017-04-19T01:26:00.330Z,58.17
2017-04-19T01:26:26.409Z,58.36
2017-04-19T01:26:52.513Z,58.17
2017-04-19T01:27:18.640Z,58.07
2017-04-19T01:27:44.720Z,57.98
2017-04-19T01:28:10.802Z,58.26
2017-04-19T01:28:36.906Z,58.26
2017-04-19T01:29:03.035Z,58.36
2017-04-19T01:29:29.160Z,58.33
2017-04-19T01:29:55.239Z,58.36
2017-04-19T01:30:21.366Z,58.23
2017-04-19T01:30:47.465Z,58.23
2017-04-19T01:31:13.571Z,58.64
2017-04-19T01:31:39.671Z,58.83
2017-04-19T01:32:05.754Z,59.02
2017-04-19T01:32:31.834Z,59.3
2017-04-19T01:32:57.938Z,58.99
2017-04-19T01:33:24.088Z,58.61
2017-04-19T01:33:50.236Z,58.8
2017-04-19T01:34:16.317Z,58.7
2017-04-19T01:34:42.421Z,58.99
2017-04-19T01:35:08.702Z,58.89
2017-04-19T01:35:34.807Z,58.83
2017-04-19T01:36:00.888Z,59.02
2017-04-19T01:36:27.092Z,58.8
2017-04-19T01:36:53.195Z,58.73
2017-04-19T01:37:19.275Z,58.42
2017-04-19T01:37:45.380Z,57.95
2017-04-19T01:38:11.485Z,58.36
2017-04-19T01:38:37.590Z,58.99
2017-04-19T01:39:03.715Z,58.92
2017-04-19T01:39:29.820Z,59.02
2017-04-19T01:39:55.901Z,58.89
2017-04-19T01:40:22.028Z,58.45
2017-04-19T01:40:48.131Z,57.95
2017-04-19T01:41:14.212Z,58.33
2017-04-19T01:41:40.295Z,58.99
2017-04-19T01:42:06.530Z,58.99
2017-04-19T01:42:32.611Z,59.27
2017-04-19T01:42:58.763Z,58.99
2017-04-19T01:43:24.846Z,58.8
2017-04-19T01:43:50.948Z,58.92
2017-04-19T01:44:17.050Z,58.8
2017-04-19T01:44:43.174Z,58.8
2017-04-19T01:45:09.278Z,58.8
2017-04-19T01:45:35.405Z,58.83
2017-04-19T01:46:01.485Z,58.99
2017-04-19T01:46:27.565Z,58.64
2017-04-19T01:46:53.646Z,58.73
2017-04-19T01:47:19.725Z,59.02
2017-04-19T01:47:45.828Z,58.8
2017-04-19T01:48:11.933Z,58.99
2017-04-19T01:48:38.037Z,58.89
2017-04-19T01:49:04.118Z,58.89
2017-04-19T01:49:30.197Z,58.99
2017-04-19T01:49:56.276Z,58.8
2017-04-19T01:50:22.402Z,58.7
2017-04-19T01:50:48.481Z,58.7
2017-04-19T01:51:14.588Z,59.08
2017-04-19T01:51:40.662Z,59.18
2017-04-19T01:52:06.744Z,58.99
2017-04-19T01:52:32.847Z,58.99
2017-04-19T01:52:58.951Z,59.37
2017-04-19T01:53:25.080Z,59.66
2017-04-19T01:53:51.185Z,58.99
2017-04-19T01:54:17.266Z,58.99
2017-04-19T01:54:43.371Z,59.27
2017-04-19T01:55:09.450Z,59.46
2017-04-19T01:55:35.528Z,59.56
2017-04-19T01:56:01.610Z,59.84
2017-04-19T01:56:27.716Z,59.84
2017-04-19T01:56:53.797Z,59.84
2017-04-19T01:57:19.879Z,59.84
2017-04-19T01:57:46.006Z,60.5
2017-04-19T01:58:12.085Z,60.5
2017-04-19T01:58:38.201Z,60.31
2017-04-19T01:59:04.305Z,60.31
2017-04-19T01:59:30.430Z,60.31
2017-04-19T01:59:56.533Z,60.6
2017-04-19T02:00:22.660Z,60.31
2017-04-19T02:00:48.736Z,60.22
2017-04-19T02:01:14.817Z,60.5
2017-04-19T02:01:40.899Z,60.41
2017-04-19T02:02:07.055Z,60.5
2017-04-19T02:02:33.137Z,60.31
2017-04-19T02:02:59.242Z,60.5
2017-04-19T02:03:25.327Z,60.6
2017-04-19T02:03:51.405Z,60.31
2017-04-19T02:04:17.485Z,60.6
2017-04-19T02:04:43.566Z,60.7
2017-04-19T02:05:09.694Z,60.41
2017-04-19T02:05:35.819Z,60.5
2017-04-19T02:06:01.898Z,60.6
2017-04-19T02:06:28.000Z,60.31
2017-04-19T02:06:54.080Z,60.5
2017-04-19T02:07:20.184Z,60.5
2017-04-19T02:07:46.265Z,60.6
2017-04-19T02:08:12.394Z,60.41
2017-04-19T02:08:38.522Z,60.5
2017-04-19T02:09:04.653Z,60.41
2017-04-19T02:09:30.825Z,60.41
2017-04-19T02:09:56.903Z,60.5
2017-04-19T02:10:22.985Z,60.6
2017-04-19T02:10:49.064Z,60.5
2017-04-19T02:11:15.143Z,60.6
2017-04-19T02:11:41.223Z,60.79
2017-04-19T02:12:07.305Z,60.79
2017-04-19T02:12:33.406Z,60.98
2017-04-19T02:12:59.555Z,61.17
2017-04-19T02:13:25.654Z,60.7
2017-04-19T02:13:51.779Z,60.98
2017-04-19T02:14:18.013Z,60.79
2017-04-19T02:14:44.111Z,61.17
2017-04-19T02:15:10.211Z,61.17
2017-04-19T02:15:36.328Z,60.79
2017-04-19T02:16:02.409Z,60.7
2017-04-19T02:16:28.535Z,61.17
2017-04-19T02:16:54.815Z,61.08
2017-04-19T02:17:20.897Z,61.27
2017-04-19T02:17:47.216Z,60.98
2017-04-19T02:18:13.319Z,61.27
2017-04-19T02:18:39.422Z,61.27
2017-04-19T02:19:05.639Z,61.17
2017-04-19T02:19:31.764Z,60.79
2017-04-19T02:19:57.844Z,60.7
2017-04-19T02:20:23.946Z,61.08
2017-04-19T02:20:50.051Z,60.79
2017-04-19T02:21:16.131Z,60.89
2017-04-19T02:21:42.210Z,61.36
2017-04-19T02:22:08.311Z,61.55
2017-04-19T02:22:34.391Z,61.36
2017-04-19T02:23:00.494Z,61.55
2017-04-19T02:23:26.597Z,61.27
2017-04-19T02:23:52.682Z,61.55
2017-04-19T02:24:18.780Z,61.65
2017-04-19T02:24:44.904Z,61.36
2017-04-19T02:25:11.009Z,61.36
2017-04-19T02:25:37.264Z,61.65
2017-04-19T02:26:03.350Z,61.27
2017-04-19T02:26:29.448Z,61.55
2017-04-19T02:26:55.550Z,61.55
2017-04-19T02:27:21.655Z,61.55
2017-04-19T02:27:47.749Z,61.36
2017-04-19T02:28:13.854Z,61.27
2017-04-19T02:28:39.935Z,62.02
2017-04-19T02:29:06.161Z,62.02
2017-04-19T02:29:32.264Z,61.36
2017-04-19T02:29:58.367Z,61.55
2017-04-19T02:30:24.450Z,61.55
2017-04-19T02:30:50.526Z,62.12
2017-04-19T02:31:16.606Z,62.12
2017-04-19T02:31:42.707Z,62.02
2017-04-19T02:32:08.787Z,62.12
2017-04-19T02:32:34.898Z,62.12
2017-04-19T02:33:01.019Z,61.83
2017-04-19T02:33:27.104Z,61.83
2017-04-19T02:33:53.183Z,61.74
2017-04-19T02:34:19.261Z,61.74
2017-04-19T02:34:45.402Z,61.55
2017-04-19T02:35:11.502Z,62.12
2017-04-19T02:35:37.603Z,62.31
2017-04-19T02:36:03.685Z,62.12
2017-04-19T02:36:29.810Z,62.4
2017-04-19T02:36:55.894Z,61.83
2017-04-19T02:37:21.995Z,61.55
2017-04-19T02:37:48.074Z,61.83
2017-04-19T02:38:14.154Z,62.21
2017-04-19T02:38:40.260Z,62.4
2017-04-19T02:39:06.389Z,62.5
2017-04-19T02:39:32.513Z,62.5
2017-04-19T02:39:58.593Z,62.21
2017-04-19T02:40:24.821Z,62.31
2017-04-19T02:40:50.899Z,62.31
2017-04-19T02:41:17.003Z,62.59
2017-04-19T02:41:43.109Z,62.5
2017-04-19T02:42:09.191Z,62.69
2017-04-19T02:42:35.294Z,62.69
2017-04-19T02:43:01.375Z,62.78
2017-04-19T02:43:27.499Z,62.31
2017-04-19T02:43:53.647Z,62.31
2017-04-19T02:44:19.771Z,62.4
2017-04-19T02:44:45.893Z,62.5
2017-04-19T02:45:11.998Z,62.21
2017-04-19T02:45:38.075Z,62.31
2017-04-19T02:46:04.177Z,62.4
2017-04-19T02:46:30.256Z,62.5
2017-04-19T02:46:56.360Z,62.5
2017-04-19T02:47:22.466Z,62.5
2017-04-19T02:47:48.594Z,62.59
2017-04-19T02:48:14.676Z,62.4
2017-04-19T02:48:40.825Z,62.5
2017-04-19T02:49:06.928Z,62.59
2017-04-19T02:49:33.025Z,62.5
2017-04-19T02:49:59.127Z,62.5
2017-04-19T02:50:25.208Z,62.4
2017-04-19T02:50:51.286Z,62.31
2017-04-19T02:51:17.363Z,62.59
2017-04-19T02:51:43.466Z,62.4
2017-04-19T02:52:09.569Z,62.5
2017-04-19T02:52:35.827Z,62.59
2017-04-19T02:53:01.929Z,62.69
2017-04-19T02:53:28.058Z,62.59
2017-04-19T02:53:54.186Z,62.5
2017-04-19T02:54:20.291Z,62.5
2017-04-19T02:54:46.397Z,63.17
2017-04-19T02:55:12.481Z,62.78
2017-04-19T02:55:38.596Z,63.17
2017-04-19T02:56:04.722Z,63.07
2017-04-19T02:56:30.805Z,63.07
2017-04-19T02:56:56.883Z,63.07
2017-04-19T02:57:22.984Z,63.07
2017-04-19T02:57:49.088Z,62.78
2017-04-19T02:58:15.168Z,62.78
2017-04-19T02:58:41.268Z,62.78
2017-04-19T02:59:07.396Z,63.17
2017-04-19T02:59:33.476Z,63.07
2017-04-19T02:59:59.606Z,62.59
2017-04-19T03:00:25.733Z,63.17
2017-04-19T03:00:51.840Z,62.78
2017-04-19T03:01:17.942Z,62.88
2017-04-19T03:01:44.024Z,62.88
2017-04-19T03:02:10.108Z,62.97
2017-04-19T03:02:36.531Z,62.85
2017-04-19T03:03:02.680Z,63.07
2017-04-19T03:03:28.760Z,62.97
2017-04-19T03:03:54.862Z,62.69
2017-04-19T03:04:20.966Z,62.97
2017-04-19T03:04:47.093Z,63.23
2017-04-19T03:05:13.173Z,63.45
2017-04-19T03:05:39.252Z,63.45
2017-04-19T03:06:05.356Z,63.64
2017-04-19T03:06:31.436Z,63.23
2017-04-19T03:06:57.515Z,63.17
2017-04-19T03:07:23.617Z,63.26
2017-04-19T03:07:49.698Z,63.45
2017-04-19T03:08:15.802Z,63.64
2017-04-19T03:08:41.880Z,63.35
2017-04-19T03:09:08.008Z,63.54
2017-04-19T03:09:34.132Z,63.35
2017-04-19T03:10:00.258Z,62.69
2017-04-19T03:10:26.358Z,62.69
2017-04-19T03:10:52.523Z,63.45
2017-04-19T03:11:18.602Z,63.54
2017-04-19T03:11:44.686Z,63.26
2017-04-19T03:12:10.766Z,63.73
2017-04-19T03:12:36.870Z,63.35
2017-04-19T03:13:02.997Z,63.45
2017-04-19T03:13:29.098Z,63.35
2017-04-19T03:13:55.204Z,63.17
2017-04-19T03:14:21.306Z,63.32
2017-04-19T03:14:47.410Z,63.35
2017-04-19T03:15:13.508Z,63.51
2017-04-19T03:15:39.586Z,63.54
2017-04-19T03:16:05.688Z,63.82
2017-04-19T03:16:31.765Z,63.6
2017-04-19T03:16:57.847Z,62.88
2017-04-19T03:17:23.951Z,63.54
2017-04-19T03:17:50.030Z,63.42
2017-04-19T03:18:16.107Z,63.7
2017-04-19T03:18:42.188Z,63.79
2017-04-19T03:19:08.299Z,63.32
2017-04-19T03:19:34.418Z,63.7
2017-04-19T03:20:00.495Z,63.79
2017-04-19T03:20:26.578Z,63.42
2017-04-19T03:20:52.656Z,63.32
2017-04-19T03:21:18.737Z,63.32
2017-04-19T03:21:44.980Z,63.13
2017-04-19T03:22:11.061Z,63.32
2017-04-19T03:22:37.186Z,63.13
2017-04-19T03:23:03.273Z,63.13
2017-04-19T03:23:29.354Z,63.13
2017-04-19T03:23:55.455Z,63.51
2017-04-19T03:24:21.558Z,63.6
2017-04-19T03:24:47.662Z,63.79
2017-04-19T03:25:13.913Z,63.7
2017-04-19T03:25:39.994Z,63.79
2017-04-19T03:26:06.077Z,63.6
2017-04-19T03:26:32.293Z,63.89
2017-04-19T03:26:58.376Z,63.98
2017-04-19T03:27:24.459Z,63.79
2017-04-19T03:27:50.562Z,63.89
2017-04-19T03:28:16.663Z,63.89
2017-04-19T03:28:42.800Z,63.98
2017-04-19T03:29:08.877Z,63.98
2017-04-19T03:29:35.001Z,64.46
2017-04-19T03:30:01.105Z,64.55
2017-04-19T03:30:27.185Z,64.46
2017-04-19T03:30:53.291Z,64.27
2017-04-19T03:31:19.371Z,64.17
2017-04-19T03:31:45.475Z,64.27
2017-04-19T03:32:11.553Z,64.74
2017-04-19T03:32:37.633Z,64.74
2017-04-19T03:33:03.736Z,64.46
2017-04-19T03:33:29.818Z,64.65
2017-04-19T03:33:55.921Z,63.98
2017-04-19T03:34:22.071Z,63.98
2017-04-19T03:34:48.174Z,63.7
2017-04-19T03:35:14.253Z,63.6
2017-04-19T03:35:40.337Z,63.98
2017-04-19T03:36:06.414Z,63.7
2017-04-19T03:36:32.516Z,64.46
2017-04-19T03:36:58.598Z,64.17
2017-04-19T03:37:24.719Z,64.46
2017-04-19T03:37:50.820Z,64.27
2017-04-19T03:38:16.899Z,64.27
2017-04-19T03:38:43.027Z,64.27
2017-04-19T03:39:09.155Z,64.27
2017-04-19T03:39:35.260Z,64.84
2017-04-19T03:40:01.364Z,64.27
2017-04-19T03:40:27.444Z,64.74
2017-04-19T03:40:53.544Z,63.89
2017-04-19T03:41:19.622Z,64.08
2017-04-19T03:41:45.703Z,64.46
2017-04-19T03:42:11.784Z,64.46
2017-04-19T03:42:37.888Z,64.65
2017-04-19T03:43:03.989Z,65.12
2017-04-19T03:43:30.090Z,64.55
2017-04-19T03:43:56.194Z,64.74
2017-04-19T03:44:22.517Z,64.74
2017-04-19T03:44:48.600Z,64.55
2017-04-19T03:45:14.724Z,64.65
2017-04-19T03:45:40.803Z,64.36
2017-04-19T03:46:06.881Z,64.36
2017-04-19T03:46:32.960Z,64.65
2017-04-19T03:46:59.042Z,64.84
2017-04-19T03:47:25.124Z,64.65
2017-04-19T03:47:51.227Z,64.55
2017-04-19T03:48:17.364Z,64.27
2017-04-19T03:48:43.466Z,64.65
2017-04-19T03:49:09.590Z,64.55
2017-04-19T03:49:35.696Z,64.65
2017-04-19T03:50:01.775Z,64.65
2017-04-19T03:50:27.854Z,64.36
2017-04-19T03:50:53.956Z,64.74
2017-04-19T03:51:20.082Z,64.17
2017-04-19T03:51:46.164Z,64.17
2017-04-19T03:52:12.384Z,64.08
2017-04-19T03:52:38.463Z,64.08
2017-04-19T03:53:04.617Z,64.08
2017-04-19T03:53:30.722Z,64.08
2017-04-19T03:53:56.827Z,64.84
2017-04-19T03:54:22.949Z,64.74
2017-04-19T03:54:49.028Z,65.12
2017-04-19T03:55:15.106Z,64.93
2017-04-19T03:55:41.318Z,64.93
2017-04-19T03:56:07.419Z,65.03
2017-04-19T03:56:33.808Z,64.84
2017-04-19T03:56:59.886Z,64.93
2017-04-19T03:57:25.967Z,64.74
2017-04-19T03:57:52.093Z,65.22
2017-04-19T03:58:18.197Z,65.41
2017-04-19T03:58:44.343Z,64.84
2017-04-19T03:59:10.474Z,65.03
2017-04-19T03:59:36.553Z,65.12
2017-04-19T04:00:02.633Z,64.93
2017-04-19T04:00:28.740Z,65.03
2017-04-19T04:00:54.841Z,65.12
2017-04-19T04:01:20.967Z,64.84
2017-04-19T04:01:47.048Z,65.03
2017-04-19T04:02:13.132Z,64.84
2017-04-19T04:02:39.233Z,65.5
2017-04-19T04:03:05.311Z,65.22
2017-04-19T04:03:31.464Z,65.12
2017-04-19T04:03:57.566Z,65.22
2017-04-19T04:04:23.643Z,65.41
2017-04-19T04:04:49.749Z,65.41
2017-04-19T04:05:15.850Z,65.12
2017-04-19T04:05:41.954Z,65.03
2017-04-19T04:06:08.034Z,65.78
2017-04-19T04:06:34.135Z,65.69
2017-04-19T04:07:00.214Z,65.59
2017-04-19T04:07:26.292Z,65.22
2017-04-19T04:07:52.396Z,65.31
2017-04-19T04:08:18.476Z,65.22
2017-04-19T04:08:44.556Z,65.59
2017-04-19T04:09:10.657Z,65.69
2017-04-19T04:09:36.737Z,65.5
2017-04-19T04:10:02.839Z,65.31
2017-04-19T04:10:28.919Z,65.69
2017-04-19T04:10:55.022Z,65.59
2017-04-19T04:11:21.124Z,65.41
2017-04-19T04:11:47.230Z,65.59
2017-04-19T04:12:13.305Z,65.31
2017-04-19T04:12:39.385Z,65.78
2017-04-19T04:13:05.486Z,65.88
2017-04-19T04:13:31.592Z,65.88
2017-04-19T04:13:57.670Z,65.5
2017-04-19T04:14:23.749Z,65.97
2017-04-19T04:14:49.827Z,65.88
2017-04-19T04:15:15.905Z,65.97
2017-04-19T04:15:42.032Z,65.59
2017-04-19T04:16:08.111Z,66.07
2017-04-19T04:16:34.189Z,65.78
2017-04-19T04:17:00.292Z,65.59
2017-04-19T04:17:26.397Z,65.69
2017-04-19T04:17:52.500Z,65.78
2017-04-19T04:18:18.648Z,65.88
2017-04-19T04:18:44.754Z,65.88
2017-04-19T04:19:10.882Z,65.69
2017-04-19T04:19:36.983Z,65.78
2017-04-19T04:20:03.085Z,65.59
2017-04-19T04:20:29.165Z,66.07
2017-04-19T04:20:55.267Z,66.35
2017-04-19T04:21:21.347Z,66.16
2017-04-19T04:21:47.424Z,66.32
2017-04-19T04:22:13.528Z,66.35
2017-04-19T04:22:39.652Z,65.97
2017-04-19T04:23:05.754Z,66.51
2017-04-19T04:23:31.884Z,67.3
2017-04-19T04:23:57.963Z,66.83
2017-04-19T04:24:24.042Z,66.83
2017-04-19T04:24:50.144Z,67.02
2017-04-19T04:25:16.224Z,67.11
2017-04-19T04:25:42.300Z,66.35
2017-04-19T04:26:08.383Z,66.54
2017-04-19T04:26:34.484Z,66.54
2017-04-19T04:27:00.606Z,66.16
2017-04-19T04:27:26.686Z,66.26
2017-04-19T04:27:52.789Z,66.45
2017-04-19T04:28:18.869Z,66.32
2017-04-19T04:28:44.972Z,66.35
2017-04-19T04:29:11.075Z,66.41
2017-04-19T04:29:37.177Z,67.18
2017-04-19T04:30:03.258Z,66.35
2017-04-19T04:30:29.360Z,66.7
2017-04-19T04:30:55.464Z,67.18
2017-04-19T04:31:21.587Z,67.36
2017-04-19T04:31:47.686Z,67.18
2017-04-19T04:32:13.766Z,66.99
2017-04-19T04:32:39.845Z,67.08
2017-04-19T04:33:05.924Z,66.99
2017-04-19T04:33:32.050Z,66.93
2017-04-19T04:33:58.150Z,67.02
2017-04-19T04:34:24.253Z,66.74
2017-04-19T04:34:50.333Z,66.74
2017-04-19T04:35:16.415Z,66.83
2017-04-19T04:35:42.516Z,67.02
2017-04-19T04:36:08.595Z,67.02
2017-04-19T04:36:34.699Z,67.3
2017-04-19T04:37:00.781Z,66.45
2017-04-19T04:37:26.863Z,66.45
2017-04-19T04:37:52.944Z,66.54
2017-04-19T04:38:19.089Z,66.35
2017-04-19T04:38:45.190Z,66.45
2017-04-19T04:39:11.292Z,66.74
2017-04-19T04:39:37.396Z,67.21
2017-04-19T04:40:03.475Z,67.02
2017-04-19T04:40:29.557Z,66.93
2017-04-19T04:40:55.638Z,66.83
2017-04-19T04:41:21.715Z,66.8
2017-04-19T04:41:47.843Z,66.83
2017-04-19T04:42:13.947Z,66.83
2017-04-19T04:42:40.025Z,66.83
2017-04-19T04:43:06.109Z,66.83
2017-04-19T04:43:32.214Z,66.64
2017-04-19T04:43:58.314Z,66.64
2017-04-19T04:44:24.417Z,66.83
2017-04-19T04:44:50.497Z,67.3
2017-04-19T04:45:16.598Z,66.54
2017-04-19T04:45:42.703Z,66.26
2017-04-19T04:46:08.809Z,66.54
2017-04-19T04:46:34.884Z,66.64
2017-04-19T04:47:00.980Z,67.02
2017-04-19T04:47:27.194Z,66.83
2017-04-19T04:47:53.274Z,66.93
2017-04-19T04:48:19.354Z,66.8
2017-04-19T04:48:45.458Z,66.8
2017-04-19T04:49:11.584Z,66.6
2017-04-19T04:49:37.843Z,66.93
2017-04-19T04:50:03.944Z,67.18
2017-04-19T04:50:30.027Z,67.08
2017-04-19T04:50:56.128Z,66.83
2017-04-19T04:51:22.208Z,66.8
2017-04-19T04:51:48.394Z,66.99
2017-04-19T04:52:14.495Z,67.11
2017-04-19T04:52:40.598Z,67.11
2017-04-19T04:53:06.677Z,67.18
2017-04-19T04:53:32.756Z,67.21
2017-04-19T04:53:58.859Z,67.55
2017-04-19T04:54:24.937Z,67.55
2017-04-19T04:54:51.041Z,67.68
2017-04-19T04:55:17.119Z,67.55
2017-04-19T04:55:43.220Z,67.93
2017-04-19T04:56:09.299Z,67.21
2017-04-19T04:56:35.381Z,67.46
2017-04-19T04:57:01.483Z,67.55
2017-04-19T04:57:27.616Z,67.3
2017-04-19T04:57:53.697Z,67.08
2017-04-19T04:58:19.967Z,67.27
2017-04-19T04:58:46.048Z,67.08
2017-04-19T04:59:12.127Z,67.55
2017-04-19T04:59:38.204Z,67.18
2017-04-19T05:00:04.284Z,67.27
2017-04-19T05:00:30.387Z,67.83
2017-04-19T05:00:56.469Z,67.74
2017-04-19T05:01:22.570Z,67.83
2017-04-19T05:01:48.648Z,67.83
2017-04-19T05:02:14.728Z,67.93
2017-04-19T05:02:40.807Z,67.87
2017-04-19T05:03:06.888Z,67.68
2017-04-19T05:03:32.967Z,68.63
2017-04-19T05:03:59.348Z,67.58
2017-04-19T05:04:25.430Z,67.96
2017-04-19T05:04:51.534Z,67.68
2017-04-19T05:05:17.613Z,67.4
2017-04-19T05:05:43.716Z,67.21
2017-04-19T05:06:09.797Z,67.49
2017-04-19T05:06:35.874Z,67.02
2017-04-19T05:07:01.953Z,67.68
2017-04-19T05:07:28.031Z,67.68
2017-04-19T05:07:54.235Z,67.77
2017-04-19T05:08:20.312Z,67.58
2017-04-19T05:08:46.414Z,67.08
2017-04-19T05:09:12.494Z,67.21
2017-04-19T05:09:38.597Z,67.77
2017-04-19T05:10:04.677Z,67.68
2017-04-19T05:10:30.782Z,67.87
2017-04-19T05:10:56.884Z,67.55
2017-04-19T05:11:22.983Z,68.25
2017-04-19T05:11:49.086Z,68.35
2017-04-19T05:12:15.191Z,68.25
2017-04-19T05:12:41.272Z,68.15
2017-04-19T05:13:07.527Z,67.87
2017-04-19T05:13:33.607Z,67.87
2017-04-19T05:13:59.686Z,67.77
2017-04-19T05:14:25.784Z,68.25
2017-04-19T05:14:51.887Z,67.4
2017-04-19T05:15:17.992Z,67.68
2017-04-19T05:15:44.094Z,67.68
2017-04-19T05:16:10.197Z,67.77
2017-04-19T05:16:36.274Z,67.87
2017-04-19T05:17:02.379Z,68.44
2017-04-19T05:17:28.596Z,67.58
2017-04-19T05:17:54.674Z,67.49
2017-04-19T05:18:20.780Z,67.87
2017-04-19T05:18:46.883Z,67.58
2017-04-19T05:19:12.964Z,68.06
2017-04-19T05:19:39.069Z,67.58
2017-04-19T05:20:05.149Z,67.87
2017-04-19T05:20:31.251Z,68.54
2017-04-19T05:20:57.334Z,68.35
2017-04-19T05:21:23.418Z,67.77
2017-04-19T05:21:49.520Z,67.87
2017-04-19T05:22:15.601Z,67.49
2017-04-19T05:22:41.703Z,67.74
2017-04-19T05:23:07.782Z,67.68
2017-04-19T05:23:33.861Z,67.96
2017-04-19T05:23:59.942Z,67.96
2017-04-19T05:24:26.023Z,67.77
2017-04-19T05:24:52.102Z,67.77
2017-04-19T05:25:18.206Z,67.74
2017-04-19T05:25:44.285Z,67.55
2017-04-19T05:26:10.364Z,67.87
2017-04-19T05:26:36.449Z,68.54
2017-04-19T05:27:02.548Z,68.44
2017-04-19T05:27:28.629Z,68.44
2017-04-19T05:27:54.733Z,67.96
2017-04-19T05:28:20.815Z,68.06
2017-04-19T05:28:46.916Z,68.25
2017-04-19T05:29:12.998Z,68.25
2017-04-19T05:29:39.099Z,67.96
2017-04-19T05:30:05.204Z,67.87
2017-04-19T05:30:31.304Z,67.58
2017-04-19T05:30:57.385Z,67.77
2017-04-19T05:31:23.470Z,68.15
2017-04-19T05:31:49.548Z,68.35
2017-04-19T05:32:15.650Z,68.35
2017-04-19T05:32:41.729Z,68.44
2017-04-19T05:33:07.810Z,68.35
2017-04-19T05:33:33.915Z,68.21
2017-04-19T05:33:59.996Z,68.31
2017-04-19T05:34:26.094Z,68.31
2017-04-19T05:34:52.195Z,68.4
2017-04-19T05:35:18.301Z,67.74
2017-04-19T05:35:44.382Z,68.4
2017-04-19T05:36:10.462Z,68.35
2017-04-19T05:36:36.564Z,68.54
2017-04-19T05:37:02.644Z,68.25
2017-04-19T05:37:28.725Z,67.87