createdAt,value
2019-02-04T00:00:38.560Z,0
2019-02-04T00:01:39.136Z,0
2019-02-04T00:02:39.708Z,0
2019-02-04T00:03:40.283Z,0
2019-02-04T00:04:41.019Z,0
2019-02-04T00:05:41.644Z,0
2019-02-04T00:06:42.215Z,0
2019-02-04T00:07:42.789Z,0
2019-02-04T00:08:43.365Z,0
2019-02-04T00:09:43.935Z,0
2019-02-04T00:10:44.508Z,0
2019-02-04T00:11:45.123Z,0
2019-02-04T00:12:45.746Z,0
2019-02-04T00:13:46.320Z,0
2019-02-04T00:14:46.944Z,0
2019-02-04T00:15:47.516Z,0
2019-02-04T00:16:48.141Z,0
2019-02-04T00:17:48.718Z,0
2019-02-04T00:18:49.288Z,0
2019-02-04T00:19:49.864Z,0
2019-02-04T00:20:50.438Z,0
2019-02-04T00:21:51.358Z,0
2019-02-04T00:22:51.981Z,0
2019-02-04T00:23:52.562Z,0
2019-02-04T00:24:53.169Z,0
2019-02-04T00:25:53.743Z,0
2019-02-04T00:26:54.316Z,0
2019-02-04T00:27:54.890Z,0
2019-02-04T00:28:55.462Z,0
2019-02-04T00:29:56.035Z,0
2019-02-04T00:30:56.709Z,0
2019-02-04T00:31:57.281Z,0
2019-02-04T00:32:57.858Z,0
2019-02-04T00:33:58.529Z,0
2019-02-04T00:34:59.102Z,0
2019-02-04T00:35:59.676Z,0
2019-02-04T00:37:00.351Z,0
2019-02-04T00:38:00.925Z,0
2019-02-04T00:39:02.529Z,0
2019-02-04T00:40:02.437Z,0
2019-02-04T00:41:03.053Z,0
2019-02-04T00:42:03.626Z,0
2019-02-04T00:43:04.197Z,0
2019-02-04T00:44:04.836Z,0
2019-02-04T00:45:05.368Z,0
2019-02-04T00:46:05.991Z,0
2019-02-04T00:47:06.742Z,0
2019-02-04T00:48:07.319Z,0
2019-02-04T00:49:07.931Z,0
2019-02-04T00:50:08.508Z,0
2019-02-04T00:51:09.084Z,0
2019-02-04T00:52:09.697Z,0
2019-02-04T00:53:10.270Z,0
2019-02-04T00:54:10.843Z,0
2019-02-04T00:55:11.466Z,0
2019-02-04T00:56:12.375Z,0
2019-02-04T00:57:12.999Z,0
2019-02-04T00:58:13.575Z,0
2019-02-04T00:59:14.147Z,0
2019-02-04T01:00:14.721Z,0
2019-02-04T01:01:15.295Z,0
2019-02-04T01:02:15.917Z,0
2019-02-04T01:03:16.488Z,0
2019-02-04T01:04:17.306Z,0
2019-02-04T01:05:17.880Z,0
2019-02-04T01:06:18.453Z,0
2019-02-04T01:07:19.027Z,0
2019-02-04T01:08:19.601Z,0
2019-02-04T01:09:20.173Z,0
2019-02-04T01:10:20.758Z,0
2019-02-04T01:11:21.320Z,0
2019-02-04T01:12:21.893Z,0
2019-02-04T01:13:22.802Z,0
2019-02-04T01:14:23.389Z,0
2019-02-04T01:15:24.014Z,0
2019-02-04T01:16:24.588Z,0
2019-02-04T01:17:25.159Z,0
2019-02-04T01:18:25.735Z,0
2019-02-04T01:19:26.307Z,0
2019-02-04T01:20:26.882Z,0
2019-02-04T01:21:27.708Z,0
2019-02-04T01:22:28.526Z,0
2019-02-04T01:23:29.064Z,0
2019-02-04T01:24:29.639Z,0
2019-02-04T01:25:30.216Z,0
2019-02-04T01:26:30.792Z,0
2019-02-04T01:27:31.409Z,0
2019-02-04T01:28:31.983Z,0
2019-02-04T01:29:32.608Z,0
2019-02-04T01:30:33.540Z,0
2019-02-04T01:31:34.106Z,0
2019-02-04T01:32:34.680Z,0
2019-02-04T01:33:35.303Z,0
2019-02-04T01:34:35.876Z,0
2019-02-04T01:35:36.510Z,0
2019-02-04T01:36:37.117Z,0
2019-02-04T01:37:37.693Z,0
2019-02-04T01:38:38.318Z,0
2019-02-04T01:39:38.888Z,0
2019-02-04T01:40:39.459Z,0
2019-02-04T01:41:40.032Z,0
2019-02-04T01:42:40.605Z,0
2019-02-04T01:43:41.176Z,0
2019-02-04T01:44:41.749Z,0
2019-02-04T01:45:42.321Z,0
2019-02-04T01:46:42.894Z,0
2019-02-04T01:47:43.786Z,0
2019-02-04T01:48:44.354Z,0
2019-02-04T01:49:44.979Z,0
2019-02-04T01:50:45.551Z,0
2019-02-04T01:51:46.122Z,0
2019-02-04T01:52:46.696Z,0
2019-02-04T01:53:47.383Z,0
2019-02-04T01:54:47.983Z,0
2019-02-04T01:55:48.631Z,0
2019-02-04T01:56:49.206Z,0
2019-02-04T01:57:49.829Z,0
2019-02-04T01:58:50.402Z,0
2019-02-04T01:59:50.975Z,0
2019-02-04T02:00:51.599Z,0
2019-02-04T02:01:52.172Z,0
2019-02-04T02:02:52.746Z,0
2019-02-04T02:03:53.319Z,0
2019-02-04T02:04:54.134Z,0
2019-02-04T02:05:54.707Z,0
2019-02-04T02:06:55.329Z,0
2019-02-04T02:07:55.952Z,0
2019-02-04T02:08:56.576Z,0
2019-02-04T02:09:57.149Z,0
2019-02-04T02:10:57.721Z,0
2019-02-04T02:11:58.299Z,0
2019-02-04T02:12:58.960Z,0
2019-02-04T02:13:59.535Z,0
2019-02-04T02:15:00.195Z,0
2019-02-04T02:16:00.780Z,0
2019-02-04T02:17:01.352Z,0
2019-02-04T02:18:01.927Z,0
2019-02-04T02:19:02.543Z,0
2019-02-04T02:20:03.119Z,0
2019-02-04T02:21:03.691Z,0
2019-02-04T02:22:04.533Z,0
2019-02-04T02:23:05.107Z,0
2019-02-04T02:24:05.681Z,0
2019-02-04T02:25:06.306Z,0
2019-02-04T02:26:06.887Z,0
2019-02-04T02:27:07.451Z,0
2019-02-04T02:28:08.023Z,0
2019-02-04T02:29:08.596Z,0
2019-02-04T02:30:09.175Z,0
2019-02-04T02:31:10.020Z,0
2019-02-04T02:32:10.592Z,0
2019-02-04T02:33:11.165Z,0
2019-02-04T02:34:11.740Z,0
2019-02-04T02:35:12.314Z,0
2019-02-04T02:36:12.884Z,0
2019-02-04T02:37:13.456Z,0
2019-02-04T02:38:14.031Z,0
2019-02-04T02:39:14.848Z,0
2019-02-04T02:40:15.470Z,0
2019-02-04T02:41:16.045Z,0
2019-02-04T02:42:16.658Z,0
2019-02-04T02:43:17.215Z,0
2019-02-04T02:44:17.763Z,0
2019-02-04T02:45:18.341Z,0
2019-02-04T02:46:18.966Z,0
2019-02-04T02:47:19.575Z,0
2019-02-04T02:48:20.190Z,0
2019-02-04T02:49:20.763Z,0
2019-02-04T02:50:21.373Z,0
2019-02-04T02:51:21.946Z,0
2019-02-04T02:52:22.520Z,0
2019-02-04T02:53:23.091Z,0
2019-02-04T02:54:23.664Z,0
2019-02-04T02:55:24.241Z,0
2019-02-04T02:56:24.900Z,0
2019-02-04T02:57:25.478Z,0
2019-02-04T02:58:26.051Z,0
2019-02-04T02:59:26.624Z,0
2019-02-04T03:00:27.196Z,0
2019-02-04T03:01:27.770Z,0
2019-02-04T03:02:28.393Z,0
2019-02-04T03:03:28.965Z,0
2019-02-04T03:04:29.799Z,0
2019-02-04T03:05:30.373Z,0
2019-02-04T03:06:30.947Z,0
2019-02-04T03:07:31.571Z,0
2019-02-04T03:08:32.144Z,0
2019-02-04T03:09:32.771Z,0
2019-02-04T03:10:33.336Z,0
2019-02-04T03:11:33.909Z,0
2019-02-04T03:12:34.487Z,0
2019-02-04T03:13:35.402Z,0
2019-02-04T03:14:36.077Z,0
2019-02-04T03:15:36.686Z,0
2019-02-04T03:16:37.262Z,0
2019-02-04T03:17:50.566Z,0
2019-02-04T03:18:39.402Z,0
2019-02-04T03:19:40.023Z,0
2019-02-04T03:20:40.596Z,0
2019-02-04T03:21:41.270Z,0
2019-02-04T03:22:41.845Z,0
2019-02-04T03:23:42.421Z,0
2019-02-04T03:24:42.992Z,0
2019-02-04T03:25:43.576Z,0
2019-02-04T03:26:44.231Z,0
2019-02-04T03:27:44.830Z,0
2019-02-04T03:28:45.414Z,0
2019-02-04T03:29:45.988Z,0
2019-02-04T03:30:46.902Z,0
2019-02-04T03:31:47.510Z,0
2019-02-04T03:32:48.084Z,0
2019-02-04T03:33:48.655Z,0
2019-02-04T03:34:49.228Z,0
2019-02-04T03:35:49.800Z,0
2019-02-04T03:36:50.374Z,0
2019-02-04T03:37:52.301Z,0
2019-02-04T03:38:52.563Z,0
2019-02-04T03:39:53.135Z,0
2019-02-04T03:40:53.707Z,0
2019-02-04T03:41:54.277Z,0
2019-02-04T03:42:54.852Z,0
2019-02-04T03:43:57.308Z,0
2019-02-04T03:44:56.999Z,0
2019-02-04T03:45:57.605Z,0
2019-02-04T03:46:58.187Z,0
2019-02-04T03:48:06.336Z,0
2019-02-04T03:48:59.577Z,0
2019-02-04T03:50:00.326Z,0
2019-02-04T03:51:00.906Z,0
2019-02-04T03:52:01.478Z,0
2019-02-04T03:53:02.051Z,0
2019-02-04T03:54:02.623Z,0
2019-02-04T03:55:03.197Z,0
2019-02-04T03:56:03.822Z,0
2019-02-04T03:57:04.715Z,0
2019-02-04T03:58:05.387Z,0
2019-02-04T03:59:05.967Z,0
2019-02-04T04:00:06.537Z,0
2019-02-04T04:01:07.105Z,0
2019-02-04T04:02:07.677Z,0
2019-02-04T04:03:08.250Z,0
2019-02-04T04:04:08.871Z,0
2019-02-04T04:05:09.462Z,0
2019-02-04T04:06:10.034Z,0
2019-02-04T04:07:10.606Z,0
2019-02-04T04:08:11.178Z,0
2019-02-04T04:09:11.750Z,0
2019-02-04T04:10:12.379Z,0
2019-02-04T04:11:12.993Z,0
2019-02-04T04:12:13.614Z,0
2019-02-04T04:13:14.187Z,0
2019-02-04T04:14:15.025Z,0
2019-02-04T04:15:15.598Z,0
2019-02-04T04:16:16.213Z,0
2019-02-04T04:17:16.838Z,0
2019-02-04T04:18:17.450Z,0
2019-02-04T04:19:18.023Z,0
2019-02-04T04:20:18.598Z,0
2019-02-04T04:21:19.170Z,0
2019-02-04T04:22:19.945Z,0
2019-02-04T04:23:20.517Z,0
2019-02-04T04:24:21.097Z,0
2019-02-04T04:25:21.662Z,0
2019-02-04T04:26:22.234Z,0
2019-02-04T04:27:22.803Z,0
2019-02-04T04:28:23.377Z,0
2019-02-04T04:29:23.948Z,0
2019-02-04T04:30:24.574Z,0
2019-02-04T04:31:25.451Z,0
2019-02-04T04:32:26.027Z,0
2019-02-04T04:33:26.646Z,0
2019-02-04T04:34:27.218Z,0
2019-02-04T04:35:27.794Z,0
2019-02-04T04:36:28.418Z,0
2019-02-04T04:37:28.990Z,0
2019-02-04T04:38:29.663Z,0
2019-02-04T04:39:30.373Z,0
2019-02-04T04:40:30.946Z,0
2019-02-04T04:41:31.520Z,0
2019-02-04T04:42:32.143Z,0
2019-02-04T04:43:32.716Z,0
2019-02-04T04:44:33.286Z,0
2019-02-04T04:45:33.912Z,0
2019-02-04T04:46:34.530Z,0
2019-02-04T04:47:35.102Z,0
2019-02-04T04:48:35.954Z,0
2019-02-04T04:49:36.527Z,0
2019-02-04T04:50:37.099Z,0
2019-02-04T04:51:37.673Z,0
2019-02-04T04:52:38.245Z,0
2019-02-04T04:53:38.867Z,0
2019-02-04T04:54:39.498Z,0
2019-02-04T04:55:40.068Z,0
2019-02-04T04:56:40.971Z,0
2019-02-04T04:57:41.547Z,0
2019-02-04T04:58:42.160Z,0
2019-02-04T04:59:42.732Z,0
2019-02-04T05:00:43.306Z,0
2019-02-04T05:01:43.877Z,0
2019-02-04T05:02:44.452Z,0
2019-02-04T05:03:45.074Z,0
2019-02-04T05:04:45.654Z,0
2019-02-04T05:05:46.272Z,0
2019-02-04T05:06:46.846Z,0
2019-02-04T05:07:47.468Z,0
2019-02-04T05:08:48.041Z,0
2019-02-04T05:09:48.612Z,0
2019-02-04T05:10:49.188Z,0
2019-02-04T05:11:49.761Z,0
2019-02-04T05:12:50.335Z,0
2019-02-04T05:13:51.213Z,0
2019-02-04T05:14:51.785Z,0
2019-02-04T05:15:52.408Z,0
2019-02-04T05:16:52.982Z,0
2019-02-04T05:17:53.556Z,0
2019-02-04T05:18:54.129Z,0
2019-02-04T05:19:54.702Z,0
2019-02-04T05:20:55.324Z,0
2019-02-04T05:21:55.898Z,0
2019-02-04T05:22:56.521Z,0
2019-02-04T05:23:57.093Z,0
2019-02-04T05:24:57.666Z,0
2019-02-04T05:25:58.238Z,0
2019-02-04T05:26:58.811Z,0
2019-02-04T05:27:59.380Z,0
2019-02-04T05:28:59.953Z,0
2019-02-04T05:30:00.575Z,0
2019-02-04T05:31:01.391Z,0
2019-02-04T05:32:01.962Z,0
2019-02-04T05:33:02.533Z,0
2019-02-04T05:34:03.104Z,0
2019-02-04T05:35:03.680Z,0
2019-02-04T05:36:04.249Z,0
2019-02-04T05:37:04.869Z,0
2019-02-04T05:38:05.441Z,0
2019-02-04T05:39:06.012Z,0
2019-02-04T05:40:07.011Z,0
2019-02-04T05:41:07.545Z,0
2019-02-04T05:42:08.167Z,0
2019-02-04T05:43:08.789Z,0
2019-02-04T05:44:09.361Z,0
2019-02-04T05:45:09.933Z,0
2019-02-04T05:46:10.506Z,0
2019-02-04T05:47:11.080Z,0
2019-02-04T05:48:11.817Z,0
2019-02-04T05:49:12.440Z,0
2019-02-04T05:50:13.012Z,0
2019-02-04T05:51:13.588Z,0
2019-02-04T05:52:14.207Z,0
2019-02-04T05:53:14.779Z,0
2019-02-04T05:54:15.351Z,0
2019-02-04T05:55:15.924Z,0
2019-02-04T05:56:16.495Z,0
2019-02-04T05:57:17.067Z,0
2019-02-04T05:58:17.638Z,0
2019-02-04T05:59:18.210Z,0
2019-02-04T06:00:18.784Z,0
2019-02-04T06:01:19.360Z,0
2019-02-04T06:02:19.929Z,0
2019-02-04T06:03:20.503Z,0
2019-02-04T06:04:21.076Z,0
2019-02-04T06:05:22.005Z,0
2019-02-04T06:06:22.577Z,0
2019-02-04T06:07:23.150Z,0
2019-02-04T06:08:23.771Z,0
2019-02-04T06:09:24.343Z,0
2019-02-04T06:10:24.916Z,0
2019-02-04T06:11:25.537Z,0
2019-02-04T06:12:26.111Z,0
2019-02-04T06:13:26.983Z,0
2019-02-04T06:14:27.556Z,0
2019-02-04T06:15:28.128Z,0
2019-02-04T06:16:28.700Z,0
2019-02-04T06:17:29.271Z,0
2019-02-04T06:18:29.895Z,0
2019-02-04T06:19:30.467Z,0
2019-02-04T06:20:31.088Z,0
2019-02-04T06:21:31.662Z,0
2019-02-04T06:22:32.585Z,0
2019-02-04T06:23:33.161Z,0
2019-02-04T06:24:33.732Z,0
2019-02-04T06:25:34.304Z,0
2019-02-04T06:26:34.878Z,0
2019-02-04T06:27:35.454Z,0
2019-02-04T06:28:36.024Z,0
2019-02-04T06:29:36.598Z,0
2019-02-04T06:30:37.463Z,0
2019-02-04T06:31:38.083Z,0
2019-02-04T06:32:38.705Z,0
2019-02-04T06:33:39.284Z,0
2019-02-04T06:34:39.852Z,0
2019-02-04T06:35:40.426Z,0
2019-02-04T06:36:40.999Z,0
2019-02-04T06:37:41.571Z,0
2019-02-04T06:38:42.141Z,0
2019-02-04T06:39:43.014Z,0
2019-02-04T06:40:43.585Z,0
2019-02-04T06:41:44.159Z,0
2019-02-04T06:42:44.728Z,0
2019-02-04T06:43:45.304Z,0
2019-02-04T06:44:45.917Z,0
2019-02-04T06:45:46.488Z,0
2019-02-04T06:46:47.109Z,0
2019-02-04T06:47:47.998Z,0
2019-02-04T06:48:48.534Z,0
2019-02-04T06:49:49.156Z,0
2019-02-04T06:50:50.993Z,0
2019-02-04T06:51:51.292Z,0
2019-02-04T06:52:51.866Z,0
2019-02-04T06:53:52.436Z,0
2019-02-04T06:54:53.007Z,0
2019-02-04T06:55:53.579Z,0
2019-02-04T06:56:54.340Z,0
2019-02-04T06:57:54.964Z,0
2019-02-04T06:58:55.536Z,0
2019-02-04T06:59:56.170Z,0
2019-02-04T07:00:56.742Z,0
2019-02-04T07:01:57.818Z,0
2019-02-04T07:02:58.480Z,0
2019-02-04T07:03:59.011Z,0
2019-02-04T07:04:59.959Z,0
2019-02-04T07:06:00.531Z,0
2019-02-04T07:07:01.108Z,0
2019-02-04T07:08:01.674Z,0
2019-02-04T07:09:02.245Z,0
2019-02-04T07:10:02.816Z,0
2019-02-04T07:11:03.387Z,0
2019-02-04T07:12:04.010Z,0
2019-02-04T07:13:04.619Z,0
2019-02-04T07:14:05.193Z,0
2019-02-04T07:15:05.763Z,0
2019-02-04T07:16:06.331Z,0
2019-02-04T07:17:06.902Z,0
2019-02-04T07:18:07.476Z,0
2019-02-04T07:19:08.045Z,0
2019-02-04T07:20:08.617Z,0
2019-02-04T07:21:09.190Z,0
2019-02-04T07:22:09.762Z,0
2019-02-04T07:23:10.434Z,0
2019-02-04T07:24:11.004Z,0
2019-02-04T07:25:11.574Z,0
2019-02-04T07:26:12.196Z,0
2019-02-04T07:27:12.771Z,0
2019-02-04T07:28:13.356Z,0
2019-02-04T07:29:13.961Z,0
2019-02-04T07:30:14.898Z,0
2019-02-04T07:31:15.469Z,0
2019-02-04T07:32:16.045Z,0
2019-02-04T07:33:16.612Z,0
2019-02-04T07:34:17.186Z,0
2019-02-04T07:35:17.757Z,0
2019-02-04T07:36:18.326Z,0
2019-02-04T07:37:18.898Z,0
2019-02-04T07:38:19.552Z,0
2019-02-04T07:39:20.123Z,0
2019-02-04T07:40:20.897Z,0
2019-02-04T07:41:21.508Z,0
2019-02-04T07:42:22.082Z,0
2019-02-04T07:43:22.652Z,0
2019-02-04T07:44:23.226Z,0
2019-02-04T07:45:23.798Z,0
2019-02-04T07:46:25.062Z,0
2019-02-04T07:47:25.707Z,0
2019-02-04T07:48:26.281Z,0
2019-02-04T07:49:35.036Z,0
2019-02-04T07:50:28.417Z,0
2019-02-04T07:51:28.990Z,0
2019-02-04T07:52:29.562Z,0
2019-02-04T07:53:30.185Z,0
2019-02-04T07:54:30.758Z,0
2019-02-04T07:55:31.593Z,0
2019-02-04T07:56:32.154Z,0
2019-02-04T07:57:32.724Z,0
2019-02-04T07:58:33.299Z,0
2019-02-04T07:59:33.963Z,0
2019-02-04T08:00:34.539Z,0
2019-02-04T08:01:35.108Z,0
2019-02-04T08:02:35.883Z,0
2019-02-04T08:03:36.452Z,0
2019-02-04T08:04:37.023Z,0
2019-02-04T08:05:37.595Z,0
2019-02-04T08:06:38.169Z,0
2019-02-04T08:07:38.740Z,0
2019-02-04T08:08:39.316Z,0
2019-02-04T08:09:39.887Z,0
2019-02-04T08:10:40.459Z,0
2019-02-04T08:11:41.080Z,0
2019-02-04T08:12:41.932Z,0
2019-02-04T08:13:42.508Z,0
2019-02-04T08:14:45.277Z,0
2019-02-04T08:15:44.645Z,0
2019-02-04T08:16:45.213Z,0
2019-02-04T08:17:45.784Z,0
2019-02-04T08:18:46.354Z,0
2019-02-04T08:19:47.637Z,0
2019-02-04T08:20:48.191Z,0
2019-02-04T08:21:48.814Z,0
2019-02-04T08:22:49.385Z,0
2019-02-04T08:23:49.956Z,0
2019-02-04T08:24:50.528Z,0
2019-02-04T08:25:51.096Z,0
2019-02-04T08:26:51.717Z,0
2019-02-04T08:27:52.289Z,0
2019-02-04T08:28:52.862Z,0
2019-02-04T08:29:53.718Z,0
2019-02-04T08:30:54.290Z,0
2019-02-04T08:31:54.861Z,0
2019-02-04T08:32:55.434Z,0
2019-02-04T08:33:56.004Z,0
2019-02-04T08:34:56.575Z,0
2019-02-04T08:35:57.196Z,0
2019-02-04T08:36:57.814Z,0
2019-02-04T08:37:58.424Z,0
2019-02-04T08:38:59.048Z,0
2019-02-04T08:39:59.622Z,0
2019-02-04T08:41:00.191Z,0
2019-02-04T08:42:00.812Z,0
2019-02-04T08:43:01.386Z,0
2019-02-04T08:44:02.102Z,0
2019-02-04T08:45:02.646Z,0
2019-02-04T08:46:03.546Z,0
2019-02-04T08:47:04.121Z,0
2019-02-04T08:48:04.690Z,0
2019-02-04T08:49:05.262Z,0
2019-02-04T08:50:05.834Z,0
2019-02-04T08:51:06.405Z,0
2019-02-04T08:52:06.976Z,0
2019-02-04T08:53:07.547Z,0
2019-02-04T08:54:08.394Z,0
2019-02-04T08:55:09.007Z,0
2019-02-04T08:56:09.636Z,0
2019-02-04T08:57:10.203Z,0
2019-02-04T08:58:10.825Z,0
2019-02-04T08:59:11.399Z,0
2019-02-04T09:00:12.020Z,0
2019-02-04T09:01:12.592Z,0
2019-02-04T09:02:13.375Z,0
2019-02-04T09:03:13.947Z,0
2019-02-04T09:04:14.520Z,0
2019-02-04T09:05:15.093Z,0
2019-02-04T09:06:15.666Z,0
2019-02-04T09:07:16.237Z,0
2019-02-04T09:08:16.810Z,0
2019-02-04T09:09:17.383Z,0
2019-02-04T09:10:18.203Z,0
2019-02-04T09:11:18.868Z,0
2019-02-04T09:12:19.439Z,0
2019-02-04T09:13:20.010Z,0
2019-02-04T09:14:20.581Z,0
2019-02-04T09:15:21.153Z,0
2019-02-04T09:16:21.724Z,0
2019-02-04T09:17:22.295Z,0
2019-02-04T09:18:23.016Z,0
2019-02-04T09:19:23.586Z,0
2019-02-04T09:20:24.221Z,0
2019-02-04T09:21:24.823Z,0
2019-02-04T09:22:25.395Z,0
2019-02-04T09:23:25.965Z,0
2019-02-04T09:24:26.540Z,0
2019-02-04T09:25:27.110Z,0
2019-02-04T09:26:27.680Z,0
2019-02-04T09:27:28.564Z,0
2019-02-04T09:28:29.886Z,0
2019-02-04T09:29:30.587Z,0
2019-02-04T09:30:31.158Z,0
2019-02-04T09:31:31.773Z,0
2019-02-04T09:32:32.342Z,0
2019-02-04T09:33:32.964Z,0
2019-02-04T09:34:33.536Z,0
2019-02-04T09:35:34.327Z,0
2019-02-04T09:36:34.903Z,0
2019-02-04T09:37:35.521Z,0
2019-02-04T09:38:36.139Z,0
2019-02-04T09:39:36.815Z,0
2019-02-04T09:40:37.389Z,0
2019-02-04T09:41:37.961Z,0
2019-02-04T09:42:38.531Z,0
2019-02-04T09:43:39.360Z,0
2019-02-04T09:44:39.930Z,0
2019-02-04T09:45:40.552Z,0
2019-02-04T09:46:41.122Z,0
2019-02-04T09:47:41.694Z,0
2019-02-04T09:48:42.337Z,0
2019-02-04T09:49:42.870Z,0
2019-02-04T09:50:43.490Z,0
2019-02-04T09:51:44.222Z,0
2019-02-04T09:52:44.797Z,0
2019-02-04T09:53:45.368Z,0
2019-02-04T09:54:45.989Z,0
2019-02-04T09:55:46.562Z,0
2019-02-04T09:56:47.138Z,0
2019-02-04T09:57:47.750Z,0
2019-02-04T09:58:48.319Z,0
2019-02-04T09:59:48.922Z,0
2019-02-04T10:00:49.778Z,0
2019-02-04T10:01:50.351Z,0
2019-02-04T10:02:50.922Z,0
2019-02-04T10:03:51.495Z,0
2019-02-04T10:04:52.070Z,0
2019-02-04T10:05:52.648Z,0
2019-02-04T10:06:55.379Z,0
2019-02-04T10:07:54.783Z,0
2019-02-04T10:08:55.490Z,0
2019-02-04T10:09:58.862Z,0
2019-02-04T10:10:57.630Z,0
2019-02-04T10:11:58.262Z,0
2019-02-04T10:12:58.875Z,0
2019-02-04T10:13:59.447Z,0
2019-02-04T10:15:00.182Z,0
2019-02-04T10:16:00.952Z,0
2019-02-04T10:17:01.525Z,0
2019-02-04T10:18:02.361Z,0
2019-02-04T10:19:02.962Z,0
2019-02-04T10:20:03.577Z,0
2019-02-04T10:21:04.163Z,0
2019-02-04T10:22:04.746Z,0
2019-02-04T10:23:05.298Z,0
2019-02-04T10:24:05.884Z,0
2019-02-04T10:25:06.458Z,0
2019-02-04T10:26:07.045Z,0
2019-02-04T10:27:07.594Z,0
2019-02-04T10:28:08.224Z,0
2019-02-04T10:29:08.869Z,0
2019-02-04T10:30:09.444Z,0
2019-02-04T10:31:09.989Z,0
2019-02-04T10:32:10.562Z,0
2019-02-04T10:33:11.137Z,0
2019-02-04T10:34:11.688Z,0
2019-02-04T10:35:16.951Z,0
2019-02-04T10:36:14.224Z,0
2019-02-04T10:37:14.759Z,0
2019-02-04T10:38:16.499Z,0
2019-02-04T10:39:16.898Z,0
2019-02-04T10:40:17.466Z,0
2019-02-04T10:41:18.103Z,0
2019-02-04T10:42:18.660Z,0
2019-02-04T10:43:19.330Z,0
2019-02-04T10:44:20.223Z,0
2019-02-04T10:45:20.781Z,0
2019-02-04T10:46:21.347Z,0
2019-02-04T10:47:21.975Z,0
2019-02-04T10:48:22.557Z,0
2019-02-04T10:49:23.142Z,0
2019-02-04T10:50:23.700Z,0
2019-02-04T10:51:24.275Z,5
2019-02-04T10:52:25.104Z,100
2019-02-04T10:53:25.858Z,100
2019-02-04T10:54:26.435Z,105
2019-02-04T10:55:26.997Z,105
2019-02-04T10:56:27.554Z,110
2019-02-04T10:57:40.012Z,110
2019-02-04T10:58:28.846Z,115
2019-02-04T10:59:29.378Z,120
2019-02-04T11:00:30.225Z,125
2019-02-04T11:01:30.813Z,125
2019-02-04T11:02:31.446Z,130
2019-02-04T11:03:32.018Z,135
2019-02-04T11:04:32.641Z,135
2019-02-04T11:05:33.204Z,140
2019-02-04T11:06:33.764Z,145
2019-02-04T11:07:34.344Z,145
2019-02-04T11:08:34.912Z,145
2019-02-04T11:09:35.549Z,150
2019-02-04T11:10:36.198Z,155
2019-02-04T11:11:36.752Z,155
2019-02-04T11:12:37.356Z,160
2019-02-04T11:13:37.906Z,165
2019-02-04T11:14:38.526Z,165
2019-02-04T11:15:39.213Z,165
2019-02-04T11:16:39.750Z,165
2019-02-04T11:17:40.555Z,170
2019-02-04T11:18:41.155Z,170
2019-02-04T11:19:41.824Z,175
2019-02-04T11:20:42.422Z,165
2019-02-04T11:21:43.001Z,165
2019-02-04T11:22:43.590Z,160
2019-02-04T11:23:44.213Z,155
2019-02-04T11:24:44.794Z,145
2019-02-04T11:25:45.360Z,145
2019-02-04T11:26:45.944Z,135
2019-02-04T11:27:46.622Z,125
2019-02-04T11:28:47.235Z,125
2019-02-04T11:29:47.773Z,160
2019-02-04T11:30:48.360Z,365
2019-02-04T11:31:48.976Z,275
2019-02-04T11:32:49.529Z,65
2019-02-04T11:33:50.160Z,65
2019-02-04T11:34:51.056Z,65
2019-02-04T11:35:51.737Z,65
2019-02-04T11:36:52.291Z,65
2019-02-04T11:37:52.907Z,65
2019-02-04T11:38:53.495Z,65
2019-02-04T11:39:54.128Z,65
2019-02-04T11:40:54.795Z,65
2019-02-04T11:41:55.453Z,65
2019-02-04T11:42:56.066Z,65
2019-02-04T11:43:56.658Z,65
2019-02-04T11:44:57.212Z,65
2019-02-04T11:45:57.823Z,65
2019-02-04T11:46:58.382Z,70
2019-02-04T11:47:58.968Z,70
2019-02-04T11:48:59.565Z,70
2019-02-04T11:50:00.351Z,70
2019-02-04T11:51:09.386Z,70
2019-02-04T11:52:02.475Z,70
2019-02-04T11:53:03.053Z,70
2019-02-04T11:54:03.628Z,75
2019-02-04T11:55:04.255Z,75
2019-02-04T11:56:04.846Z,75
2019-02-04T11:57:05.409Z,75
2019-02-04T11:58:07.919Z,75
2019-02-04T11:59:07.560Z,80
2019-02-04T12:00:08.136Z,80
2019-02-04T12:01:08.716Z,80
2019-02-04T12:02:09.294Z,80
2019-02-04T12:03:09.872Z,80
2019-02-04T12:04:10.499Z,80
2019-02-04T12:05:11.084Z,80
2019-02-04T12:06:11.660Z,80
2019-02-04T12:07:12.240Z,85
2019-02-04T12:08:12.816Z,85
2019-02-04T12:09:13.679Z,85
2019-02-04T12:10:14.254Z,85
2019-02-04T12:11:14.834Z,85
2019-02-04T12:12:15.411Z,80
2019-02-04T12:13:15.990Z,80
2019-02-04T12:14:16.571Z,80
2019-02-04T12:15:17.148Z,80
2019-02-04T12:16:17.726Z,80
2019-02-04T12:17:18.460Z,80
2019-02-04T12:18:19.039Z,80
2019-02-04T12:19:19.615Z,80
2019-02-04T12:20:20.194Z,75
2019-02-04T12:21:21.791Z,75
2019-02-04T12:22:22.342Z,75
2019-02-04T12:23:22.970Z,80
2019-02-04T12:24:23.557Z,80
2019-02-04T12:25:24.170Z,80
2019-02-04T12:26:25.031Z,80
2019-02-04T12:27:32.062Z,80
2019-02-04T12:28:27.224Z,80
2019-02-04T12:29:27.802Z,75
2019-02-04T12:30:30.885Z,75
2019-02-04T12:31:30.041Z,75
2019-02-04T12:32:30.667Z,75
2019-02-04T12:33:31.340Z,75
2019-02-04T12:34:32.084Z,75
2019-02-04T12:35:32.661Z,75
2019-02-04T12:36:33.268Z,75
2019-02-04T12:37:33.820Z,75
2019-02-04T12:38:34.400Z,80
2019-02-04T12:39:34.977Z,80
2019-02-04T12:40:35.605Z,80
2019-02-04T12:41:36.183Z,75
2019-02-04T12:42:36.760Z,75
2019-02-04T12:43:37.615Z,75
2019-02-04T12:44:38.191Z,75
2019-02-04T12:45:38.768Z,70
2019-02-04T12:46:39.346Z,70
2019-02-04T12:47:39.976Z,70
2019-02-04T12:48:40.557Z,70
2019-02-04T12:49:41.132Z,70
2019-02-04T12:50:41.710Z,75
2019-02-04T12:51:42.692Z,70
2019-02-04T12:52:43.266Z,70
2019-02-04T12:53:43.844Z,70
2019-02-04T12:54:44.422Z,70
2019-02-04T12:55:45.000Z,75
2019-02-04T12:56:45.576Z,75
2019-02-04T12:57:46.155Z,75
2019-02-04T12:58:55.279Z,75
2019-02-04T12:59:48.304Z,75
2019-02-04T13:00:48.880Z,75
2019-02-04T13:01:49.459Z,75
2019-02-04T13:02:50.035Z,75
2019-02-04T13:03:50.663Z,75
2019-02-04T13:04:51.238Z,75
2019-02-04T13:05:51.868Z,75
2019-02-04T13:06:52.446Z,80
2019-02-04T13:07:53.023Z,80
2019-02-04T13:08:53.861Z,80
2019-02-04T13:09:54.439Z,80
2019-02-04T13:10:55.015Z,80
2019-02-04T13:11:55.593Z,80
2019-02-04T13:12:56.222Z,80
2019-02-04T13:13:56.799Z,80
2019-02-04T13:14:57.377Z,85
2019-02-04T13:15:57.957Z,85
2019-02-04T13:16:58.752Z,85
2019-02-04T13:17:59.332Z,85
2019-02-04T13:18:59.908Z,85
2019-02-04T13:20:00.487Z,85
2019-02-04T13:21:01.065Z,90
2019-02-04T13:22:01.693Z,90
2019-02-04T13:23:02.269Z,90
2019-02-04T13:24:02.849Z,90
2019-02-04T13:25:03.475Z,90
2019-02-04T13:26:04.410Z,85
2019-02-04T13:27:04.988Z,85
2019-02-04T13:28:05.642Z,90
2019-02-04T13:29:06.329Z,90
2019-02-04T13:30:07.016Z,90
2019-02-04T13:31:07.594Z,90
2019-02-04T13:32:08.169Z,90
2019-02-04T13:33:08.798Z,85
2019-02-04T13:34:09.610Z,90
2019-02-04T13:35:10.184Z,90
2019-02-04T13:36:10.763Z,90
2019-02-04T13:37:11.339Z,90
2019-02-04T13:38:11.969Z,90
2019-02-04T13:39:12.551Z,90
2019-02-04T13:40:13.128Z,90
2019-02-04T13:41:13.703Z,95
2019-02-04T13:42:14.331Z,95
2019-02-04T13:43:15.210Z,95
2019-02-04T13:44:15.786Z,95
2019-02-04T13:45:16.366Z,100
2019-02-04T13:46:16.946Z,100
2019-02-04T13:47:17.523Z,100
2019-02-04T13:48:18.153Z,100
2019-02-04T13:49:18.731Z,95
2019-02-04T13:50:19.308Z,95
2019-02-04T13:51:20.087Z,90
2019-02-04T13:52:20.666Z,90
2019-02-04T13:53:21.394Z,95
2019-02-04T13:54:21.973Z,90
2019-02-04T13:55:22.553Z,90
2019-02-04T13:56:23.127Z,90
2019-02-04T13:57:23.708Z,90
2019-02-04T13:58:24.285Z,90
2019-02-04T13:59:24.863Z,90
2019-02-04T14:00:27.110Z,90
2019-02-04T14:01:27.063Z,90
2019-02-04T14:02:27.641Z,90
2019-02-04T14:03:28.219Z,90
2019-02-04T14:04:28.797Z,90
2019-02-04T14:05:31.425Z,85
2019-02-04T14:06:31.000Z,85
2019-02-04T14:07:31.578Z,85
2019-02-04T14:08:32.400Z,85
2019-02-04T14:09:32.978Z,85
2019-02-04T14:10:33.556Z,85
2019-02-04T14:11:34.182Z,90
2019-02-04T14:12:34.759Z,95
2019-02-04T14:13:35.338Z,100
2019-02-04T14:14:35.916Z,105
2019-02-04T14:15:36.497Z,105
2019-02-04T14:16:37.075Z,85
2019-02-04T14:17:37.831Z,90
2019-02-04T14:18:38.413Z,105
2019-02-04T14:19:39.038Z,115
2019-02-04T14:20:39.616Z,115
2019-02-04T14:21:40.196Z,120
2019-02-04T14:22:40.774Z,120
2019-02-04T14:23:41.353Z,120
2019-02-04T14:24:41.933Z,130
2019-02-04T14:25:42.510Z,140
2019-02-04T14:26:43.090Z,160
2019-02-04T14:27:43.673Z,265
2019-02-04T14:28:44.252Z,385
2019-02-04T14:29:44.832Z,375
2019-02-04T14:30:45.414Z,400
2019-02-04T14:31:45.994Z,365
2019-02-04T14:32:46.575Z,355
2019-02-04T14:33:47.157Z,440
2019-02-04T14:34:47.998Z,435
2019-02-04T14:35:48.576Z,440
2019-02-04T14:36:49.157Z,340
2019-02-04T14:37:49.736Z,270
2019-02-04T14:38:50.373Z,175
2019-02-04T14:39:50.947Z,205
2019-02-04T14:40:51.529Z,190
2019-02-04T14:41:52.109Z,370
2019-02-04T14:42:52.690Z,480
2019-02-04T14:43:53.270Z,410
2019-02-04T14:44:53.850Z,535