createdAt,value
2023-02-12T00:01:18.185Z,49.56
2023-02-12T00:03:46.265Z,49.98
2023-02-12T00:06:16.220Z,49.81
2023-02-12T00:08:44.747Z,49.57
2023-02-12T00:11:15.570Z,49.83
2023-02-12T00:13:43.775Z,49.48
2023-02-12T00:16:14.483Z,49.87
2023-02-12T00:18:43.025Z,49.83
2023-02-12T00:21:11.627Z,50.09
2023-02-12T00:23:42.246Z,49.59
2023-02-12T00:26:11.276Z,49.82
2023-02-12T00:28:39.857Z,49.87
2023-02-12T00:31:09.235Z,49.85
2023-02-12T00:33:37.551Z,49.95
2023-02-12T00:36:06.607Z,49.80
2023-02-12T00:38:34.687Z,50.04
2023-02-12T00:41:04.070Z,49.88
2023-02-12T00:43:32.015Z,50.22
2023-02-12T00:46:00.083Z,49.93
2023-02-12T00:48:28.189Z,50.04
2023-02-12T00:50:56.122Z,49.74
2023-02-12T00:53:24.117Z,49.84
2023-02-12T00:55:52.221Z,49.75
2023-02-12T00:58:22.208Z,49.38
2023-02-12T01:00:50.297Z,49.45
2023-02-12T01:03:18.239Z,49.17
2023-02-12T01:05:46.166Z,49.78
2023-02-12T01:08:15.086Z,49.42
2023-02-12T01:10:43.231Z,49.15
2023-02-12T01:13:14.191Z,48.94
2023-02-12T01:15:44.181Z,49.25
2023-02-12T01:18:12.644Z,49.29
2023-02-12T01:20:41.484Z,49.33
2023-02-12T01:23:09.711Z,49.52
2023-02-12T01:25:39.614Z,49.45
2023-02-12T01:28:07.667Z,49.29
2023-02-12T01:30:38.168Z,49.50
2023-02-12T01:33:07.488Z,49.35
2023-02-12T01:35:35.471Z,49.65
2023-02-12T01:38:03.525Z,49.35
2023-02-12T01:40:31.468Z,49.76
2023-02-12T01:43:02.518Z,49.71
2023-02-12T01:45:46.566Z,49.53
2023-02-12T01:48:18.864Z,49.70
2023-02-12T01:50:48.799Z,49.49
2023-02-12T01:53:20.416Z,49.58
2023-02-12T01:55:56.708Z,49.79
2023-02-12T01:58:28.219Z,50.01
2023-02-12T02:00:56.267Z,49.63
2023-02-12T02:03:25.781Z,49.70
2023-02-12T02:05:58.047Z,49.87
2023-02-12T02:08:26.755Z,49.68
2023-02-12T02:10:54.877Z,49.94
2023-02-12T02:13:40.028Z,49.83
2023-02-12T02:16:16.887Z,49.79
2023-02-12T02:18:54.545Z,49.68
2023-02-12T02:21:58.512Z,49.72
2023-02-12T02:24:44.757Z,49.76
2023-02-12T02:27:24.148Z,49.76
2023-02-12T02:30:30.326Z,49.73
2023-02-12T02:33:07.909Z,50.05
2023-02-12T02:35:42.973Z,49.77
2023-02-12T02:38:23.525Z,50.00
2023-02-12T02:41:00.611Z,49.99
2023-02-12T02:43:32.114Z,49.87
2023-02-12T02:46:06.734Z,50.02
2023-02-12T02:48:38.803Z,49.76
2023-02-12T02:51:11.653Z,50.21
2023-02-12T02:53:44.578Z,49.87
2023-02-12T02:56:17.663Z,50.22
2023-02-12T02:58:52.524Z,50.11
2023-02-12T03:01:25.849Z,50.08
2023-02-12T03:03:59.159Z,50.39
2023-02-12T03:06:34.216Z,50.26
2023-02-12T03:09:08.231Z,50.38
2023-02-12T03:11:37.369Z,50.14
2023-02-12T03:14:11.512Z,50.21
2023-02-12T03:16:48.098Z,50.13
2023-02-12T03:19:20.088Z,50.04
2023-02-12T03:21:52.170Z,50.04
2023-02-12T03:24:25.337Z,50.20
2023-02-12T03:26:57.215Z,49.98
2023-02-12T03:29:25.184Z,50.37
2023-02-12T03:32:07.072Z,50.37
2023-02-12T03:34:47.464Z,50.33
2023-02-12T03:37:20.618Z,50.43
2023-02-12T03:39:56.715Z,50.62
2023-02-12T03:42:34.699Z,50.58
2023-02-12T03:45:10.246Z,50.53
2023-02-12T03:47:47.435Z,50.69
2023-02-12T03:50:18.374Z,50.49
2023-02-12T03:52:47.300Z,50.62
2023-02-12T03:55:15.626Z,50.57
2023-02-12T03:57:46.634Z,50.72
2023-02-12T04:00:20.415Z,50.58
2023-02-12T04:02:50.258Z,50.60
2023-02-12T04:05:20.648Z,50.42
2023-02-12T04:07:48.875Z,50.63
2023-02-12T04:10:17.616Z,50.45
2023-02-12T04:12:50.483Z,50.65
2023-02-12T04:15:44.957Z,50.56
2023-02-12T04:18:20.718Z,50.48
2023-02-12T04:20:56.489Z,50.62
2023-02-12T04:23:41.396Z,50.78
2023-02-12T04:26:16.689Z,50.65
2023-02-12T04:28:50.386Z,50.95
2023-02-12T04:31:25.423Z,50.80
2023-02-12T04:34:07.606Z,50.70
2023-02-12T04:36:39.916Z,50.88
2023-02-12T04:39:13.221Z,50.81
2023-02-12T04:41:41.279Z,50.90
2023-02-12T04:44:20.944Z,50.90
2023-02-12T04:46:49.057Z,51.00
2023-02-12T04:49:19.994Z,50.96
2023-02-12T04:51:48.482Z,50.94
2023-02-12T04:54:17.902Z,50.86
2023-02-12T04:56:46.388Z,50.91
2023-02-12T04:59:15.209Z,50.95
2023-02-12T05:01:44.304Z,51.02
2023-02-12T05:04:13.687Z,51.24
2023-02-12T05:06:44.536Z,51.21
2023-02-12T05:09:15.981Z,51.28
2023-02-12T05:11:45.428Z,51.04
2023-02-12T05:14:14.141Z,51.12
2023-02-12T05:16:42.119Z,51.20
2023-02-12T05:19:10.646Z,50.99
2023-02-12T05:21:39.346Z,51.00
2023-02-12T05:24:09.513Z,51.45
2023-02-12T05:26:38.117Z,51.13
2023-02-12T05:29:06.014Z,51.14
2023-02-12T05:31:34.188Z,50.96
2023-02-12T05:34:02.478Z,51.42
2023-02-12T05:36:30.592Z,51.79
2023-02-12T05:39:01.682Z,51.74
2023-02-12T05:41:35.177Z,51.41
2023-02-12T05:44:03.676Z,51.49
2023-02-12T05:46:32.300Z,51.56
2023-02-12T05:49:00.360Z,51.55
2023-02-12T05:51:28.852Z,51.49
2023-02-12T05:54:00.349Z,51.82
2023-02-12T05:56:31.900Z,51.59
2023-02-12T05:59:03.651Z,51.67
2023-02-12T06:01:34.394Z,51.36
2023-02-12T06:04:03.682Z,51.56
2023-02-12T06:06:32.949Z,51.99
2023-02-12T06:09:01.503Z,51.59
2023-02-12T06:11:30.944Z,51.75
2023-02-12T06:13:58.892Z,51.63
2023-02-12T06:16:29.164Z,51.56
2023-02-12T06:18:58.236Z,51.81
2023-02-12T06:21:28.073Z,51.47
2023-02-12T06:23:56.502Z,51.73
2023-02-12T06:26:24.907Z,51.75
2023-02-12T06:28:54.587Z,51.87
2023-02-12T06:31:25.011Z,51.91
2023-02-12T06:33:53.984Z,51.84
2023-02-12T06:36:22.680Z,51.68
2023-02-12T06:38:50.998Z,51.73
2023-02-12T06:41:19.458Z,51.71
2023-02-12T06:43:47.543Z,51.60
2023-02-12T06:46:16.969Z,51.76
2023-02-12T06:48:45.104Z,51.70
2023-02-12T06:51:16.056Z,51.57
2023-02-12T06:53:45.138Z,51.37
2023-02-12T06:56:14.318Z,51.68
2023-02-12T06:58:44.500Z,51.62
2023-02-12T07:01:15.433Z,51.53
2023-02-12T07:03:49.215Z,51.30
2023-02-12T07:06:17.504Z,51.29
2023-02-12T07:08:45.680Z,51.12
2023-02-12T07:11:14.318Z,51.17
2023-02-12T07:13:43.135Z,51.01
2023-02-12T07:16:13.869Z,51.32
2023-02-12T07:18:42.651Z,51.13
2023-02-12T07:21:14.790Z,50.88
2023-02-12T07:23:43.405Z,50.96
2023-02-12T07:26:13.806Z,50.84
2023-02-12T07:28:42.113Z,50.99
2023-02-12T07:31:12.154Z,50.89
2023-02-12T07:33:40.744Z,51.42
2023-02-12T07:36:13.422Z,51.02
2023-02-12T07:38:42.566Z,50.91
2023-02-12T07:41:13.536Z,50.54
2023-02-12T07:43:43.531Z,50.85
2023-02-12T07:46:13.888Z,50.55
2023-02-12T07:48:42.487Z,50.61
2023-02-12T07:51:14.691Z,50.60
2023-02-12T07:53:43.172Z,50.73
2023-02-12T07:56:13.494Z,50.57
2023-02-12T07:58:45.262Z,50.64
2023-02-12T08:01:15.794Z,50.56
2023-02-12T08:03:44.301Z,50.51
2023-02-12T08:06:17.232Z,50.52
2023-02-12T08:08:45.418Z,50.51
2023-02-12T08:11:15.082Z,50.53
2023-02-12T08:13:43.734Z,50.65
2023-02-12T08:16:14.220Z,50.54
2023-02-12T08:18:42.425Z,50.84
2023-02-12T08:21:12.984Z,50.68
2023-02-12T08:23:42.959Z,50.87
2023-02-12T08:26:12.796Z,50.65
2023-02-12T08:28:43.212Z,50.45
2023-02-12T08:31:14.003Z,50.53
2023-02-12T08:33:46.766Z,50.29
2023-02-12T08:36:17.154Z,50.53
2023-02-12T08:38:48.193Z,50.30
2023-02-12T08:41:20.548Z,50.41
2023-02-12T08:43:50.528Z,50.44
2023-02-12T08:46:22.299Z,50.29
2023-02-12T08:48:53.276Z,50.27
2023-02-12T08:51:24.317Z,50.21
2023-02-12T08:53:57.990Z,50.15
2023-02-12T08:56:27.459Z,50.38
2023-02-12T08:58:55.622Z,49.97
2023-02-12T09:01:25.730Z,50.11
2023-02-12T09:03:54.559Z,50.13
2023-02-12T09:06:24.448Z,49.75
2023-02-12T09:08:55.080Z,49.83
2023-02-12T09:11:30.490Z,49.91
2023-02-12T09:14:00.440Z,49.74
2023-02-12T09:16:28.717Z,49.56
2023-02-12T09:18:56.956Z,49.77
2023-02-12T09:21:25.299Z,49.64
2023-02-12T09:23:55.877Z,49.63
2023-02-12T09:26:25.858Z,49.83
2023-02-12T09:28:54.953Z,49.62
2023-02-12T09:31:26.746Z,49.37
2023-02-12T09:33:56.405Z,49.47
2023-02-12T09:36:25.472Z,49.25
2023-02-12T09:38:55.372Z,49.17
2023-02-12T09:42:19.166Z,49.15
2023-02-12T09:44:52.896Z,49.16
2023-02-12T09:47:27.558Z,49.04
2023-02-12T09:50:12.583Z,48.92
2023-02-12T09:52:41.353Z,48.66
2023-02-12T09:55:15.896Z,48.67
2023-02-12T09:57:44.501Z,48.64
2023-02-12T10:00:17.368Z,48.64
2023-02-12T10:02:45.478Z,48.85
2023-02-12T10:05:18.875Z,48.25
2023-02-12T10:08:04.261Z,48.39
2023-02-12T10:10:49.127Z,48.22
2023-02-12T10:13:27.572Z,48.38
2023-02-12T10:16:03.395Z,48.44
2023-02-12T10:18:53.247Z,48.41
2023-02-12T10:21:32.292Z,48.32
2023-02-12T10:24:24.940Z,47.90
2023-02-12T10:26:59.174Z,48.47
2023-02-12T10:29:30.282Z,48.27
2023-02-12T10:32:03.634Z,48.29
2023-02-12T10:34:35.795Z,48.28
2023-02-12T10:37:12.833Z,48.20
2023-02-12T10:39:46.585Z,48.26
2023-02-12T10:42:19.875Z,48.00
2023-02-12T10:44:48.292Z,47.95
2023-02-12T10:47:20.963Z,47.71
2023-02-12T10:49:57.193Z,47.57
2023-02-12T10:52:36.742Z,47.71
2023-02-12T10:55:05.025Z,47.01
2023-02-12T10:57:34.522Z,47.28
2023-02-12T11:00:23.986Z,47.59
2023-02-12T11:03:07.122Z,47.32
2023-02-12T11:05:37.634Z,47.25
2023-02-12T11:08:07.017Z,47.18
2023-02-12T11:10:39.892Z,47.09
2023-02-12T11:13:25.380Z,46.76
2023-02-12T11:15:54.065Z,47.23
2023-02-12T11:18:26.236Z,46.38
2023-02-12T11:20:57.432Z,46.16
2023-02-12T11:23:27.849Z,46.07
2023-02-12T11:25:59.538Z,45.91
2023-02-12T11:28:30.050Z,45.74
2023-02-12T11:31:00.586Z,45.54
2023-02-12T11:33:34.699Z,45.28
2023-02-12T11:36:07.522Z,45.16
2023-02-12T11:38:39.030Z,45.51
2023-02-12T11:41:20.962Z,45.16
2023-02-12T11:43:52.019Z,44.48
2023-02-12T11:46:23.006Z,44.44
2023-02-12T11:48:53.814Z,44.46
2023-02-12T11:51:26.933Z,44.19
2023-02-12T11:53:58.447Z,44.29
2023-02-12T11:56:26.668Z,44.04
2023-02-12T11:59:14.315Z,43.89
2023-02-12T12:01:42.920Z,43.80
2023-02-12T12:04:14.002Z,43.56
2023-02-12T12:06:47.513Z,43.52
2023-02-12T12:09:19.212Z,43.40
2023-02-12T12:11:58.194Z,43.31
2023-02-12T12:14:31.566Z,43.15
2023-02-12T12:17:21.187Z,43.28
2023-02-12T12:19:57.950Z,43.42
2023-02-12T12:22:40.978Z,43.46
2023-02-12T12:25:18.775Z,43.25
2023-02-12T12:28:08.305Z,43.26
2023-02-12T12:30:58.477Z,43.40
2023-02-12T12:33:37.137Z,43.02
2023-02-12T12:36:31.256Z,42.87
2023-02-12T12:39:08.553Z,42.45
2023-02-12T12:41:50.072Z,42.57
2023-02-12T12:44:35.877Z,42.20
2023-02-12T12:47:20.773Z,42.03
2023-02-12T12:50:01.942Z,42.07
2023-02-12T12:52:55.761Z,41.82
2023-02-12T12:55:41.945Z,41.46
2023-02-12T12:58:19.700Z,41.60
2023-02-12T13:01:06.731Z,41.68
2023-02-12T13:04:01.173Z,41.55
2023-02-12T13:06:46.689Z,41.47
2023-02-12T13:09:56.480Z,41.46
2023-02-12T13:12:43.465Z,41.49
2023-02-12T13:15:23.278Z,41.06
2023-02-12T13:17:58.347Z,40.95
2023-02-12T13:20:39.821Z,41.10
2023-02-12T13:23:15.734Z,41.07
2023-02-12T13:25:55.455Z,41.04
2023-02-12T13:28:30.889Z,41.41
2023-02-12T13:31:00.574Z,41.14
2023-02-12T13:33:34.142Z,41.36
2023-02-12T13:36:07.562Z,41.25
2023-02-12T13:38:39.304Z,41.77
2023-02-12T13:41:11.004Z,41.79
2023-02-12T13:43:48.633Z,41.73
2023-02-12T13:46:25.359Z,41.93
2023-02-12T13:49:01.992Z,41.77
2023-02-12T13:51:43.494Z,42.10
2023-02-12T13:54:27.163Z,42.20
2023-02-12T13:56:57.434Z,41.89
2023-02-12T13:59:48.604Z,41.88
2023-02-12T14:02:50.607Z,42.01
2023-02-12T14:05:28.771Z,41.84
2023-02-12T14:08:02.141Z,41.52
2023-02-12T14:10:33.234Z,41.01
2023-02-12T14:13:14.649Z,41.25
2023-02-12T14:15:45.399Z,41.09
2023-02-12T14:18:29.530Z,41.08
2023-02-12T14:21:43.574Z,41.41
2023-02-12T14:24:48.910Z,41.10
2023-02-12T14:27:36.118Z,41.05
2023-02-12T14:30:26.852Z,41.12
2023-02-12T14:33:22.039Z,41.18
2023-02-12T14:36:11.189Z,42.30
2023-02-12T14:39:06.153Z,42.95
2023-02-12T14:41:44.044Z,43.58
2023-02-12T14:44:41.916Z,43.50
2023-02-12T14:47:52.252Z,43.75
2023-02-12T14:50:26.740Z,42.74
2023-02-12T14:53:00.845Z,41.83
2023-02-12T14:55:33.959Z,38.81
2023-02-12T14:58:06.761Z,38.21
2023-02-12T15:00:39.437Z,38.96
2023-02-12T15:03:19.942Z,39.00
2023-02-12T15:05:54.831Z,38.55
2023-02-12T15:08:30.160Z,38.00
2023-02-12T15:11:05.138Z,37.21
2023-02-12T15:13:47.742Z,36.00
2023-02-12T15:16:24.023Z,35.52
2023-02-12T15:18:58.659Z,33.83
2023-02-12T15:21:29.476Z,32.31
2023-02-12T15:24:06.599Z,31.61
2023-02-12T15:26:40.632Z,31.69
2023-02-12T15:29:20.836Z,31.62
2023-02-12T15:31:53.193Z,32.49
2023-02-12T15:34:24.367Z,32.88
2023-02-12T15:36:52.943Z,33.04
2023-02-12T15:39:23.706Z,33.70
2023-02-12T15:41:52.505Z,34.10
2023-02-12T15:44:25.898Z,34.51
2023-02-12T15:46:58.953Z,34.90
2023-02-12T15:49:43.820Z,35.40
2023-02-12T15:52:19.427Z,35.76
2023-02-12T15:54:48.157Z,36.01
2023-02-12T15:57:22.929Z,36.54
2023-02-12T15:59:53.923Z,36.41
2023-02-12T16:02:23.839Z,36.80
2023-02-12T16:04:53.301Z,37.23
2023-02-12T16:07:21.976Z,37.62
2023-02-12T16:09:53.778Z,38.19
2023-02-12T16:12:25.789Z,37.94
2023-02-12T16:14:56.787Z,38.05
2023-02-12T16:17:30.286Z,38.09
2023-02-12T16:20:00.540Z,38.34
2023-02-12T16:22:32.228Z,38.68
2023-02-12T16:25:01.528Z,38.94
2023-02-12T16:27:31.669Z,39.54
2023-02-12T16:30:05.137Z,39.85
2023-02-12T16:32:37.904Z,39.34
2023-02-12T16:35:23.611Z,39.14
2023-02-12T16:37:57.484Z,39.33
2023-02-12T16:40:35.873Z,38.88
2023-02-12T16:43:24.519Z,39.27
2023-02-12T16:46:08.065Z,39.74
2023-02-12T16:48:44.644Z,39.93
2023-02-12T16:51:24.290Z,40.06
2023-02-12T16:54:08.146Z,39.93
2023-02-12T16:56:39.164Z,39.26
2023-02-12T16:59:07.247Z,38.93
2023-02-12T17:01:38.190Z,38.77
2023-02-12T17:04:08.545Z,38.79
2023-02-12T17:06:36.558Z,38.72
2023-02-12T17:09:04.771Z,38.53
2023-02-12T17:11:34.462Z,38.90
2023-02-12T17:14:02.446Z,38.94
2023-02-12T17:16:32.341Z,39.06
2023-02-12T17:19:01.992Z,39.96
2023-02-12T17:21:32.816Z,39.92
2023-02-12T17:24:01.150Z,39.96
2023-02-12T17:26:32.226Z,40.33
2023-02-12T17:29:05.514Z,40.28
2023-02-12T17:31:33.957Z,40.69
2023-02-12T17:34:03.702Z,41.10
2023-02-12T17:36:31.917Z,41.34
2023-02-12T17:39:04.573Z,41.68
2023-02-12T17:41:32.821Z,42.07
2023-02-12T17:44:00.904Z,42.19
2023-02-12T17:46:30.332Z,42.66
2023-02-12T17:48:58.835Z,43.14
2023-02-12T17:51:28.405Z,43.21
2023-02-12T17:53:56.769Z,43.37
2023-02-12T17:56:26.032Z,43.54
2023-02-12T17:58:54.183Z,43.84
2023-02-12T18:01:24.776Z,44.20
2023-02-12T18:03:55.544Z,44.13
2023-02-12T18:06:25.587Z,44.37
2023-02-12T18:08:55.517Z,44.29
2023-02-12T18:11:25.663Z,44.53
2023-02-12T18:13:55.760Z,44.67
2023-02-12T18:16:25.688Z,44.69
2023-02-12T18:18:54.497Z,44.95
2023-02-12T18:21:22.471Z,45.05
2023-02-12T18:23:52.730Z,45.08
2023-02-12T18:26:23.306Z,45.65
2023-02-12T18:28:51.305Z,45.33
2023-02-12T18:31:21.309Z,45.79
2023-02-12T18:33:49.800Z,46.32
2023-02-12T18:36:22.023Z,46.29
2023-02-12T18:38:51.936Z,46.11
2023-02-12T18:41:26.828Z,46.64
2023-02-12T18:43:55.399Z,46.49
2023-02-12T18:46:25.449Z,46.56
2023-02-12T18:54:48.384Z,47.04
2023-02-12T18:57:18.057Z,47.28
2023-02-12T18:59:46.153Z,47.20
2023-02-12T19:02:15.204Z,47.33
2023-02-12T19:04:43.535Z,47.26
2023-02-12T19:07:11.649Z,47.57
2023-02-12T19:09:39.803Z,47.86
2023-02-12T19:12:09.108Z,47.72
2023-02-12T19:14:38.975Z,47.81
2023-02-12T19:17:07.287Z,47.96
2023-02-12T19:19:35.523Z,47.88
2023-02-12T19:22:04.554Z,47.79
2023-02-12T19:24:45.965Z,48.24
2023-02-12T19:27:15.024Z,48.11
2023-02-12T19:29:45.747Z,48.30
2023-02-12T19:32:26.702Z,48.30
2023-02-12T19:34:55.213Z,48.42
2023-02-12T19:37:24.493Z,48.42
2023-02-12T19:39:52.606Z,48.41
2023-02-12T19:42:23.054Z,48.33
2023-02-12T19:44:53.079Z,48.36
2023-02-12T19:47:21.398Z,48.97
2023-02-12T19:49:50.012Z,48.60
2023-02-12T19:52:21.739Z,48.55
2023-02-12T19:54:52.597Z,48.94
2023-02-12T19:57:37.707Z,48.89
2023-02-12T20:00:08.852Z,49.08
2023-02-12T20:02:43.830Z,49.05
2023-02-12T20:05:16.379Z,48.98
2023-02-12T20:07:45.174Z,48.95
2023-02-12T20:10:14.824Z,49.02
2023-02-12T20:12:44.203Z,49.22
2023-02-12T20:15:16.821Z,49.73
2023-02-12T20:17:45.576Z,49.34
2023-02-12T20:20:15.391Z,49.24
2023-02-12T20:22:43.529Z,49.30
2023-02-12T20:25:12.384Z,49.44
2023-02-12T20:27:41.324Z,49.32
2023-02-12T20:30:13.976Z,49.60
2023-02-12T20:32:51.141Z,49.67
2023-02-12T20:35:21.589Z,49.67
2023-02-12T20:37:49.744Z,49.84
2023-02-12T20:40:18.713Z,49.84
2023-02-12T20:42:47.807Z,50.19
2023-02-12T20:45:19.002Z,50.30
2023-02-12T20:47:51.333Z,50.31
2023-02-12T20:50:21.439Z,50.12
2023-02-12T20:52:51.612Z,50.34
2023-02-12T20:55:19.943Z,50.20
2023-02-12T20:57:49.533Z,49.93
2023-02-12T21:00:19.638Z,50.05
2023-02-12T21:02:53.178Z,50.20
2023-02-12T21:05:22.172Z,50.13
2023-02-12T21:07:52.393Z,49.78
2023-02-12T21:10:22.535Z,50.01
2023-02-12T21:12:50.601Z,49.84
2023-02-12T21:15:18.875Z,49.96
2023-02-12T21:17:49.019Z,50.05
2023-02-12T21:20:17.635Z,50.16
2023-02-12T21:22:45.637Z,49.86
2023-02-12T21:25:13.778Z,50.23
2023-02-12T21:27:42.220Z,50.20
2023-02-12T21:30:11.200Z,50.33
2023-02-12T21:32:39.605Z,50.30
2023-02-12T21:35:11.596Z,50.44
2023-02-12T21:37:41.170Z,50.47
2023-02-12T21:40:10.835Z,50.58
2023-02-12T21:42:40.165Z,50.83
2023-02-12T21:45:16.181Z,50.43
2023-02-12T21:47:45.370Z,50.85
2023-02-12T21:50:18.973Z,50.88
2023-02-12T21:52:49.829Z,51.17
2023-02-12T21:55:19.141Z,51.14
2023-02-12T21:57:51.289Z,50.87
2023-02-12T22:00:22.133Z,51.00
2023-02-12T22:02:50.745Z,50.82
2023-02-12T22:05:22.658Z,51.06
2023-02-12T22:07:51.306Z,51.03
2023-02-12T22:10:20.110Z,51.09
2023-02-12T22:12:50.890Z,51.49
2023-02-12T22:15:20.172Z,51.16
2023-02-12T22:17:48.235Z,50.93
2023-02-12T22:20:17.080Z,51.16
2023-02-12T22:22:50.876Z,51.14
2023-02-12T22:25:23.228Z,51.12
2023-02-12T22:27:52.053Z,51.14
2023-02-12T22:30:20.738Z,51.22
2023-02-12T22:32:49.719Z,50.99
2023-02-12T22:35:19.087Z,51.18
2023-02-12T22:37:49.090Z,51.15
2023-02-12T22:40:17.549Z,51.28
2023-02-12T22:42:45.727Z,51.18
2023-02-12T22:45:13.894Z,51.13
2023-02-12T22:47:42.248Z,51.55
2023-02-12T22:50:11.546Z,51.47
2023-02-12T22:52:40.437Z,51.36
2023-02-12T22:55:10.749Z,51.22
2023-02-12T22:57:39.248Z,51.29
2023-02-12T23:00:10.226Z,51.24
2023-02-12T23:02:39.726Z,51.14
2023-02-12T23:05:09.597Z,51.43
2023-02-12T23:07:38.470Z,50.98
2023-02-12T23:10:07.604Z,51.27
2023-02-12T23:12:37.156Z,51.80
2023-02-12T23:15:05.728Z,51.40
2023-02-12T23:17:34.492Z,51.33
2023-02-12T23:20:02.619Z,51.35
2023-02-12T23:22:30.840Z,51.47
2023-02-12T23:24:59.078Z,51.48
2023-02-12T23:27:27.280Z,51.72
2023-02-12T23:29:56.869Z,51.65
2023-02-12T23:32:24.955Z,51.82
2023-02-12T23:34:52.989Z,51.62
2023-02-12T23:37:21.003Z,51.83
2023-02-12T23:39:49.068Z,51.58
2023-02-12T23:42:17.095Z,51.61
2023-02-12T23:44:45.354Z,51.60
2023-02-12T23:47:14.818Z,51.70
2023-02-12T23:49:42.973Z,51.67
2023-02-12T23:52:11.261Z,51.96
2023-02-12T23:54:41.313Z,52.07
2023-02-12T23:57:09.277Z,51.67
2023-02-12T23:59:37.470Z,51.80
