createdAt,value
2023-02-03T00:05:37.247Z,4.95
2023-02-03T00:06:41.101Z,5.28
2023-02-03T00:07:44.334Z,5.30
2023-02-03T00:08:47.222Z,5.97
2023-02-03T00:10:09.262Z,5.70
2023-02-03T00:11:11.110Z,5.40
2023-02-03T00:12:14.573Z,5.78
2023-02-03T00:13:16.449Z,6.10
2023-02-03T00:14:19.311Z,5.07
2023-02-03T00:15:23.165Z,6.22
2023-02-03T00:16:26.366Z,5.88
2023-02-03T00:17:29.918Z,5.22
2023-02-03T00:18:32.705Z,5.88
2023-02-03T00:19:35.439Z,6.70
2023-02-03T00:20:37.327Z,6.22
2023-02-03T00:21:40.143Z,6.10
2023-02-03T00:22:41.952Z,6.35
2023-02-03T00:23:44.835Z,6.15
2023-02-03T00:24:46.622Z,6.65
2023-02-03T00:25:49.392Z,6.47
2023-02-03T00:27:11.880Z,6.13
2023-02-03T00:28:14.194Z,5.47
2023-02-03T00:29:18.556Z,6.45
2023-02-03T00:30:20.864Z,6.10
2023-02-03T00:31:26.051Z,6.35
2023-02-03T00:32:28.203Z,6.53
2023-02-03T00:33:33.741Z,6.22
2023-02-03T00:34:37.294Z,5.82
2023-02-03T00:35:39.499Z,5.68
2023-02-03T00:36:43.119Z,5.30
2023-02-03T00:37:45.045Z,5.78
2023-02-03T00:38:49.013Z,5.43
2023-02-03T00:39:50.854Z,5.55
2023-02-03T00:40:54.373Z,5.80
2023-02-03T00:41:56.210Z,5.22
2023-02-03T00:43:17.974Z,5.65
2023-02-03T00:44:19.845Z,5.78
2023-02-03T00:45:22.966Z,5.40
2023-02-03T00:46:25.155Z,5.30
2023-02-03T00:47:27.980Z,5.32
2023-02-03T00:48:31.298Z,5.28
2023-02-03T00:49:34.905Z,5.60
2023-02-03T00:50:39.179Z,4.90
2023-02-03T00:51:41.889Z,5.45
2023-02-03T00:52:43.681Z,5.82
2023-02-03T00:53:46.736Z,5.75
2023-02-03T00:54:48.547Z,5.50
2023-02-03T00:55:53.031Z,5.13
2023-02-03T00:56:54.919Z,5.68
2023-02-03T00:57:57.671Z,6.93
2023-02-03T00:58:59.946Z,5.57
2023-02-03T01:00:03.375Z,5.07
2023-02-03T01:01:05.760Z,5.22
2023-02-03T01:02:08.793Z,4.95
2023-02-03T01:03:10.777Z,5.40
2023-02-03T01:04:15.201Z,5.45
2023-02-03T01:05:16.982Z,5.97
2023-02-03T01:06:21.998Z,6.20
2023-02-03T01:07:23.781Z,5.50
2023-02-03T01:08:26.984Z,5.57
2023-02-03T01:09:29.391Z,5.15
2023-02-03T01:10:32.256Z,6.93
2023-02-03T01:11:34.330Z,9.35
2023-02-03T01:12:37.575Z,6.07
2023-02-03T01:13:39.810Z,5.93
2023-02-03T01:14:44.439Z,7.75
2023-02-03T01:15:47.449Z,6.90
2023-02-03T01:16:50.399Z,6.30
2023-02-03T01:17:52.668Z,6.10
2023-02-03T01:18:56.495Z,5.82
2023-02-03T01:20:00.073Z,5.97
2023-02-03T01:21:08.131Z,5.30
2023-02-03T01:22:10.422Z,6.53
2023-02-03T01:23:13.245Z,6.82
2023-02-03T01:24:15.128Z,8.23
2023-02-03T01:25:17.938Z,6.43
2023-02-03T01:26:21.380Z,5.70
2023-02-03T01:27:24.410Z,5.53
2023-02-03T01:28:26.214Z,5.15
2023-02-03T01:29:29.158Z,5.50
2023-02-03T01:30:31.045Z,5.50
2023-02-03T01:31:37.040Z,5.80
2023-02-03T01:32:39.090Z,5.90
2023-02-03T01:33:42.494Z,5.38
2023-02-03T01:34:44.375Z,6.03
2023-02-03T01:35:48.534Z,4.95
2023-02-03T01:36:51.593Z,7.15
2023-02-03T01:37:53.679Z,6.13
2023-02-03T01:38:56.853Z,5.05
2023-02-03T01:39:58.677Z,4.53
2023-02-03T01:41:02.934Z,5.45
2023-02-03T01:42:05.858Z,5.15
2023-02-03T01:43:10.259Z,5.35
2023-02-03T01:44:43.779Z,5.47
2023-02-03T01:45:47.094Z,5.40
2023-02-03T01:46:50.247Z,4.28
2023-02-03T01:47:56.074Z,4.38
2023-02-03T01:49:03.815Z,5.05
2023-02-03T01:50:11.130Z,4.93
2023-02-03T01:51:14.464Z,4.65
2023-02-03T01:52:17.830Z,6.35
2023-02-03T01:53:20.678Z,4.60
2023-02-03T01:54:24.589Z,4.03
2023-02-03T01:55:34.804Z,4.63
2023-02-03T01:56:39.556Z,4.32
2023-02-03T01:57:46.841Z,4.32
2023-02-03T01:58:49.985Z,3.67
2023-02-03T01:59:53.877Z,4.00
2023-02-03T02:00:57.515Z,4.30
2023-02-03T02:02:01.676Z,7.82
2023-02-03T02:03:06.358Z,6.03
2023-02-03T02:04:08.538Z,4.60
2023-02-03T02:05:17.684Z,5.00
2023-02-03T02:06:21.078Z,4.00
2023-02-03T02:07:24.661Z,3.97
2023-02-03T02:08:28.038Z,5.13
2023-02-03T02:09:32.151Z,5.38
2023-02-03T02:10:35.223Z,4.32
2023-02-03T02:11:37.597Z,4.00
2023-02-03T02:12:40.622Z,4.03
2023-02-03T02:13:43.229Z,3.30
2023-02-03T02:14:47.327Z,3.22
2023-02-03T02:15:55.286Z,3.00
2023-02-03T02:17:04.308Z,3.22
2023-02-03T02:18:17.260Z,3.00
2023-02-03T02:19:41.519Z,3.20
2023-02-03T02:21:12.680Z,3.28
2023-02-03T02:22:20.470Z,3.03
2023-02-03T02:23:39.450Z,3.00
2023-02-03T02:25:04.277Z,2.80
2023-02-03T02:26:38.722Z,5.18
2023-02-03T02:28:03.341Z,4.22
2023-02-03T02:29:27.566Z,3.65
2023-02-03T02:30:55.657Z,4.45
2023-02-03T02:32:05.906Z,4.88
2023-02-03T02:33:15.817Z,4.68
2023-02-03T02:34:24.570Z,5.18
2023-02-03T02:35:37.371Z,5.30
2023-02-03T02:36:43.262Z,4.20
2023-02-03T02:37:49.770Z,4.13
2023-02-03T02:38:58.703Z,5.60
2023-02-03T02:40:08.761Z,5.07
2023-02-03T02:41:16.746Z,5.53
2023-02-03T02:42:25.795Z,5.57
2023-02-03T02:43:33.972Z,5.82
2023-02-03T02:44:40.564Z,5.40
2023-02-03T02:45:46.651Z,4.90
2023-02-03T02:46:51.552Z,5.18
2023-02-03T02:47:57.966Z,5.53
2023-02-03T02:49:06.226Z,5.20
2023-02-03T02:50:13.468Z,5.55
2023-02-03T02:51:16.853Z,5.30
2023-02-03T02:52:19.775Z,5.63
2023-02-03T02:53:27.022Z,6.75
2023-02-03T02:54:30.798Z,6.90
2023-02-03T02:55:36.074Z,7.43
2023-02-03T02:56:41.500Z,6.55
2023-02-03T02:57:45.191Z,7.70
2023-02-03T02:58:49.059Z,6.55
2023-02-03T02:59:51.886Z,5.75
2023-02-03T03:00:54.598Z,5.18
2023-02-03T03:01:57.513Z,4.75
2023-02-03T03:03:12.608Z,5.55
2023-02-03T03:04:17.210Z,5.90
2023-02-03T03:05:19.439Z,5.00
2023-02-03T03:06:30.439Z,4.88
2023-02-03T03:07:36.047Z,3.92
2023-02-03T03:08:42.884Z,4.38
2023-02-03T03:09:48.449Z,3.65
2023-02-03T03:10:51.734Z,4.22
2023-02-03T03:11:57.647Z,3.80
2023-02-03T03:13:02.393Z,3.80
2023-02-03T03:14:05.797Z,5.07
2023-02-03T03:15:13.276Z,4.10
2023-02-03T03:16:15.971Z,3.90
2023-02-03T03:17:23.538Z,3.95
2023-02-03T03:18:30.552Z,3.90
2023-02-03T03:19:35.866Z,4.03
2023-02-03T03:20:40.532Z,4.20
2023-02-03T03:21:46.591Z,4.60
2023-02-03T03:22:51.181Z,6.03
2023-02-03T03:23:56.029Z,5.43
2023-02-03T03:25:01.183Z,5.18
2023-02-03T03:26:11.097Z,5.55
2023-02-03T03:27:15.401Z,4.78
2023-02-03T03:28:26.550Z,6.68
2023-02-03T03:29:32.066Z,5.93
2023-02-03T03:30:36.474Z,5.88
2023-02-03T03:31:39.181Z,4.30
2023-02-03T03:32:42.309Z,4.70
2023-02-03T03:33:45.822Z,4.70
2023-02-03T03:34:48.813Z,4.65
2023-02-03T03:35:55.251Z,4.72
2023-02-03T03:37:02.574Z,3.85
2023-02-03T03:38:08.268Z,5.45
2023-02-03T03:39:15.300Z,4.72
2023-02-03T03:40:20.525Z,4.72
2023-02-03T03:41:31.499Z,4.20
2023-02-03T03:42:36.456Z,4.40
2023-02-03T03:43:42.296Z,4.00
2023-02-03T03:44:50.008Z,4.03
2023-02-03T03:45:55.931Z,4.00
2023-02-03T03:47:03.724Z,4.30
2023-02-03T03:48:08.747Z,5.22
2023-02-03T03:49:12.555Z,5.57
2023-02-03T03:50:18.841Z,4.88
2023-02-03T03:51:24.672Z,7.40
2023-02-03T03:52:30.392Z,5.47
2023-02-03T03:53:34.261Z,5.05
2023-02-03T03:54:37.733Z,4.25
2023-02-03T03:55:40.479Z,4.53
2023-02-03T03:56:48.165Z,5.15
2023-02-03T03:57:55.291Z,4.40
2023-02-03T03:58:59.710Z,4.70
2023-02-03T04:00:02.392Z,6.28
2023-02-03T04:01:15.374Z,4.72
2023-02-03T04:02:19.442Z,4.28
2023-02-03T04:03:24.568Z,4.82
2023-02-03T04:04:29.384Z,4.03
2023-02-03T04:05:32.278Z,3.70
2023-02-03T04:06:35.045Z,4.20
2023-02-03T04:07:41.862Z,3.72
2023-02-03T04:08:44.726Z,4.07
2023-02-03T04:09:46.571Z,3.75
2023-02-03T04:10:49.418Z,4.20
2023-02-03T04:12:03.363Z,4.20
2023-02-03T04:13:06.871Z,7.80
2023-02-03T04:14:08.730Z,5.38
2023-02-03T04:15:11.618Z,7.40
2023-02-03T04:16:13.498Z,5.95
2023-02-03T04:17:16.515Z,7.00
2023-02-03T04:18:18.306Z,5.43
2023-02-03T04:19:21.105Z,4.43
2023-02-03T04:20:24.886Z,4.00
2023-02-03T04:21:27.812Z,4.75
2023-02-03T04:22:29.587Z,4.97
2023-02-03T04:23:32.501Z,3.65
2023-02-03T04:24:34.289Z,4.38
2023-02-03T04:25:37.121Z,4.60
2023-02-03T04:26:39.664Z,4.72
2023-02-03T04:27:42.609Z,4.60
2023-02-03T04:28:44.399Z,4.80
2023-02-03T04:29:47.539Z,4.50
2023-02-03T04:30:49.397Z,4.63
2023-02-03T04:31:52.174Z,4.25
2023-02-03T04:32:54.222Z,4.60
2023-02-03T04:33:57.000Z,5.18
2023-02-03T04:34:58.873Z,5.47
2023-02-03T04:36:03.119Z,5.03
2023-02-03T04:37:05.914Z,5.13
2023-02-03T04:38:07.680Z,4.82
2023-02-03T04:39:10.530Z,5.40
2023-02-03T04:40:12.683Z,5.50
2023-02-03T04:41:15.641Z,5.90
2023-02-03T04:42:37.019Z,5.47
2023-02-03T04:43:39.828Z,5.93
2023-02-03T04:44:41.610Z,5.70
2023-02-03T04:45:44.391Z,6.07
2023-02-03T04:46:46.215Z,6.00
2023-02-03T04:47:54.299Z,6.53
2023-02-03T04:48:56.754Z,6.78
2023-02-03T04:50:00.211Z,7.13
2023-02-03T04:51:04.641Z,6.15
2023-02-03T04:52:08.003Z,6.85
2023-02-03T04:53:09.814Z,11.38
2023-02-03T04:54:12.695Z,14.50
2023-02-03T04:55:14.701Z,13.82
2023-02-03T04:56:17.463Z,14.77
2023-02-03T04:57:19.290Z,12.48
2023-02-03T04:58:22.454Z,10.65
2023-02-03T04:59:24.247Z,9.35
2023-02-03T05:00:27.716Z,7.43
2023-02-03T05:01:29.677Z,7.97
2023-02-03T05:02:32.460Z,8.02
2023-02-03T05:03:34.300Z,7.03
2023-02-03T05:04:37.187Z,6.57
2023-02-03T05:05:38.968Z,7.40
2023-02-03T05:06:43.051Z,6.75
2023-02-03T05:07:45.306Z,6.30
2023-02-03T05:08:48.068Z,5.97
2023-02-03T05:09:49.852Z,7.03
2023-02-03T05:10:52.817Z,6.40
2023-02-03T05:11:54.960Z,6.88
2023-02-03T05:12:57.832Z,6.63
2023-02-03T05:14:00.004Z,5.88
2023-02-03T05:15:02.819Z,6.72
2023-02-03T05:16:05.367Z,6.43
2023-02-03T05:17:08.508Z,6.78
2023-02-03T05:18:10.455Z,6.65
2023-02-03T05:19:13.251Z,7.90
2023-02-03T05:20:15.623Z,7.47
2023-02-03T05:21:18.375Z,7.63
2023-02-03T05:22:21.521Z,6.65
2023-02-03T05:23:24.788Z,7.47
2023-02-03T05:24:26.613Z,7.75
2023-02-03T05:25:29.404Z,7.53
2023-02-03T05:26:31.575Z,6.72
2023-02-03T05:27:34.320Z,6.30
2023-02-03T05:28:36.211Z,6.47
2023-02-03T05:29:39.119Z,6.68
2023-02-03T05:30:40.937Z,6.50
2023-02-03T05:31:43.738Z,5.80
2023-02-03T05:32:45.929Z,6.40
2023-02-03T05:33:48.692Z,5.93
2023-02-03T05:34:50.492Z,6.30
2023-02-03T05:35:53.481Z,5.90
2023-02-03T05:36:55.389Z,5.72
2023-02-03T05:38:00.405Z,7.00
2023-02-03T05:39:02.327Z,6.43
2023-02-03T05:40:23.603Z,6.28
2023-02-03T05:41:43.830Z,5.35
2023-02-03T05:42:50.008Z,5.47
2023-02-03T05:43:52.827Z,5.85
2023-02-03T05:44:55.629Z,6.00
2023-02-03T05:46:00.153Z,6.38
2023-02-03T05:47:02.995Z,6.75
2023-02-03T05:48:05.006Z,6.85
2023-02-03T05:49:07.916Z,7.10
2023-02-03T05:50:10.011Z,7.32
2023-02-03T05:51:12.832Z,7.70
2023-02-03T05:52:33.922Z,7.70
2023-02-03T05:53:38.185Z,7.80
2023-02-03T05:54:40.060Z,8.48
2023-02-03T05:55:43.001Z,8.50
2023-02-03T05:56:44.803Z,8.77
2023-02-03T05:57:47.559Z,7.95
2023-02-03T05:58:53.124Z,8.95
2023-02-03T05:59:55.960Z,9.00
2023-02-03T06:00:57.905Z,10.40
2023-02-03T06:02:00.709Z,9.70
2023-02-03T06:03:03.667Z,9.63
2023-02-03T06:04:06.925Z,9.05
2023-02-03T06:05:09.252Z,9.25
2023-02-03T06:06:12.044Z,9.13
2023-02-03T06:07:13.819Z,8.82
2023-02-03T06:08:16.614Z,8.57
2023-02-03T06:09:20.705Z,9.10
2023-02-03T06:10:27.858Z,8.88
2023-02-03T06:11:31.028Z,8.75
2023-02-03T06:12:32.820Z,7.70
2023-02-03T06:13:35.989Z,9.27
2023-02-03T06:14:37.801Z,8.57
2023-02-03T06:15:40.862Z,8.25
2023-02-03T06:16:42.722Z,8.20
2023-02-03T06:17:46.393Z,8.40
2023-02-03T06:18:48.187Z,8.85
2023-02-03T06:19:50.976Z,8.25
2023-02-03T06:20:53.912Z,7.47
2023-02-03T06:21:55.729Z,7.97
2023-02-03T06:22:58.479Z,7.25
2023-02-03T06:24:01.320Z,7.45
2023-02-03T06:25:05.172Z,6.75
2023-02-03T06:26:07.957Z,7.28
2023-02-03T06:27:10.280Z,6.72
2023-02-03T06:28:13.037Z,7.30
2023-02-03T06:29:14.838Z,7.35
2023-02-03T06:30:18.246Z,7.65
2023-02-03T06:31:21.062Z,8.05
2023-02-03T06:32:23.460Z,8.05
2023-02-03T06:33:26.646Z,8.05
2023-02-03T06:34:28.428Z,9.32
2023-02-03T06:35:31.180Z,9.57
2023-02-03T06:36:52.700Z,8.82
2023-02-03T06:37:54.632Z,10.48
2023-02-03T06:38:59.174Z,11.18
2023-02-03T06:40:00.929Z,10.20
2023-02-03T06:41:05.804Z,10.30
2023-02-03T06:42:07.794Z,10.25
2023-02-03T06:43:10.588Z,10.27
2023-02-03T06:44:12.466Z,10.50
2023-02-03T06:45:15.635Z,10.88
2023-02-03T06:46:17.432Z,11.13
2023-02-03T06:47:20.289Z,11.05
2023-02-03T06:48:22.537Z,11.25
2023-02-03T06:49:25.366Z,11.65
2023-02-03T06:50:27.921Z,12.05
2023-02-03T06:51:30.820Z,11.95
2023-02-03T06:52:32.589Z,12.68
2023-02-03T06:53:35.783Z,11.05
2023-02-03T06:54:37.529Z,12.48
2023-02-03T06:55:40.254Z,12.45
2023-02-03T06:56:43.441Z,12.55
2023-02-03T06:57:46.818Z,11.70
2023-02-03T06:58:48.697Z,11.07
2023-02-03T06:59:51.826Z,12.48
2023-02-03T07:00:55.665Z,11.13
2023-02-03T07:01:58.526Z,11.48
2023-02-03T07:03:02.250Z,11.23
2023-02-03T07:04:05.688Z,11.32
2023-02-03T07:05:07.858Z,11.60
2023-02-03T07:06:10.962Z,10.80
2023-02-03T07:07:12.786Z,10.73
2023-02-03T07:08:15.504Z,10.45
2023-02-03T07:09:17.735Z,11.13
2023-02-03T07:10:20.914Z,10.63
2023-02-03T07:11:22.839Z,12.18
2023-02-03T07:12:27.464Z,10.57
2023-02-03T07:13:30.298Z,10.65
2023-02-03T07:14:35.592Z,10.82
2023-02-03T07:15:38.782Z,10.52
2023-02-03T07:16:40.636Z,11.73
2023-02-03T07:17:43.388Z,11.00
2023-02-03T07:18:47.609Z,10.90
2023-02-03T07:19:51.054Z,10.57
2023-02-03T07:20:54.009Z,9.50
2023-02-03T07:21:55.941Z,9.93
2023-02-03T07:22:59.151Z,9.73
2023-02-03T07:24:02.358Z,9.55
2023-02-03T07:25:05.863Z,9.15
2023-02-03T07:26:07.871Z,9.80
2023-02-03T07:27:10.639Z,9.20
2023-02-03T07:28:14.840Z,8.88
2023-02-03T07:29:16.608Z,8.90
2023-02-03T07:30:20.859Z,9.40
2023-02-03T07:31:22.737Z,9.45
2023-02-03T07:32:25.593Z,8.48
2023-02-03T07:33:27.861Z,9.60
2023-02-03T07:34:30.716Z,8.80
2023-02-03T07:35:33.537Z,9.23
2023-02-03T07:36:35.359Z,9.02
2023-02-03T07:37:38.221Z,8.30
2023-02-03T07:38:41.002Z,8.80
2023-02-03T07:39:43.803Z,8.55
2023-02-03T07:40:45.733Z,8.75
2023-02-03T07:41:48.449Z,7.60
2023-02-03T07:42:51.437Z,7.70
2023-02-03T07:43:55.598Z,8.43
2023-02-03T07:44:58.364Z,8.15
2023-02-03T07:46:01.754Z,7.95
2023-02-03T07:47:04.609Z,8.40
2023-02-03T07:48:06.455Z,8.10
2023-02-03T07:49:09.525Z,9.07
2023-02-03T07:50:12.113Z,8.30
2023-02-03T07:51:14.990Z,7.47
2023-02-03T07:52:16.799Z,9.40
2023-02-03T07:53:19.623Z,8.85
2023-02-03T07:54:21.440Z,7.57
2023-02-03T07:55:24.184Z,8.65
2023-02-03T07:56:27.141Z,8.02
2023-02-03T07:57:29.008Z,8.60
2023-02-03T07:58:32.230Z,8.25
2023-02-03T07:59:36.419Z,7.53
2023-02-03T08:00:39.191Z,7.32
2023-02-03T08:01:42.307Z,6.90
2023-02-03T08:02:45.677Z,8.18
2023-02-03T08:03:47.413Z,7.20
2023-02-03T08:04:50.206Z,6.90
2023-02-03T08:05:52.412Z,7.20
2023-02-03T08:06:55.215Z,7.65
2023-02-03T08:07:57.084Z,7.40
2023-02-03T08:08:59.909Z,8.23
2023-02-03T08:10:01.777Z,7.38
2023-02-03T08:11:04.817Z,7.07
2023-02-03T08:12:07.272Z,7.50
2023-02-03T08:13:10.104Z,7.20
2023-02-03T08:14:11.877Z,6.95
2023-02-03T08:15:17.207Z,7.70
2023-02-03T08:16:20.059Z,7.30
2023-02-03T08:17:21.922Z,7.75
2023-02-03T08:18:43.993Z,7.90
2023-02-03T08:19:46.821Z,6.78
2023-02-03T08:20:49.026Z,7.13
2023-02-03T08:21:51.825Z,6.82
2023-02-03T08:22:53.755Z,7.63
2023-02-03T08:23:56.554Z,7.35
2023-02-03T08:25:01.252Z,7.22
2023-02-03T08:26:04.074Z,7.20
2023-02-03T08:27:09.825Z,7.68
2023-02-03T08:28:12.908Z,7.28
2023-02-03T08:29:15.679Z,7.80
2023-02-03T08:30:19.227Z,7.32
2023-02-03T08:31:22.067Z,7.32
2023-02-03T08:32:24.974Z,6.93
2023-02-03T08:33:28.795Z,7.85
2023-02-03T08:34:34.063Z,7.45
2023-02-03T08:35:36.858Z,7.72
2023-02-03T08:36:40.070Z,7.03
2023-02-03T08:37:42.968Z,7.28
2023-02-03T08:38:46.051Z,6.70
2023-02-03T08:39:47.820Z,7.05
2023-02-03T08:40:50.629Z,6.78
2023-02-03T08:41:53.566Z,7.13
2023-02-03T08:42:56.301Z,7.22
2023-02-03T08:43:58.297Z,6.95
2023-02-03T08:45:02.843Z,6.95
2023-02-03T08:46:10.590Z,7.20
2023-02-03T08:47:13.920Z,6.50
2023-02-03T08:48:16.832Z,6.25
2023-02-03T08:49:19.247Z,6.60
2023-02-03T08:50:22.101Z,6.45
2023-02-03T08:51:25.550Z,6.47
2023-02-03T08:52:28.696Z,7.30
2023-02-03T08:53:31.553Z,7.80
2023-02-03T08:54:34.582Z,6.82
2023-02-03T08:55:39.960Z,7.55
2023-02-03T08:56:42.822Z,7.38
2023-02-03T08:57:44.732Z,7.20
2023-02-03T08:58:47.463Z,6.53
2023-02-03T08:59:51.544Z,7.68
2023-02-03T09:00:55.415Z,6.85
2023-02-03T09:01:59.925Z,7.88
2023-02-03T09:03:02.794Z,5.97
2023-02-03T09:04:08.262Z,6.68
2023-02-03T09:05:10.301Z,6.78
2023-02-03T09:06:16.615Z,6.90
2023-02-03T09:07:19.398Z,6.32
2023-02-03T09:08:21.139Z,7.03
2023-02-03T09:09:26.387Z,7.15
2023-02-03T09:10:29.923Z,6.93
2023-02-03T09:11:31.993Z,8.18
2023-02-03T09:12:34.853Z,7.22
2023-02-03T09:13:36.839Z,7.07
2023-02-03T09:14:39.772Z,7.07
2023-02-03T09:15:42.588Z,8.07
2023-02-03T09:16:45.441Z,7.80
2023-02-03T09:17:49.572Z,7.10
2023-02-03T09:18:52.931Z,7.88
2023-02-03T09:19:55.780Z,7.40
2023-02-03T09:21:01.348Z,6.90
2023-02-03T09:22:04.949Z,7.90
2023-02-03T09:23:07.774Z,6.45
2023-02-03T09:24:10.572Z,7.47
2023-02-03T09:25:13.879Z,6.95
2023-02-03T09:26:16.715Z,6.70
2023-02-03T09:27:19.464Z,6.63
2023-02-03T09:28:22.339Z,6.72
2023-02-03T09:29:24.300Z,6.47
2023-02-03T09:30:27.542Z,6.95
2023-02-03T09:31:30.725Z,7.15
2023-02-03T09:32:34.046Z,6.90
2023-02-03T09:33:39.547Z,6.78
2023-02-03T09:34:42.359Z,6.22
2023-02-03T09:35:52.976Z,6.05
2023-02-03T09:36:55.930Z,6.47
2023-02-03T09:37:59.647Z,5.72
2023-02-03T09:39:02.496Z,6.47
2023-02-03T09:40:06.160Z,6.70
2023-02-03T09:41:16.886Z,5.55
2023-02-03T09:42:38.254Z,6.15
2023-02-03T09:43:44.399Z,6.78
2023-02-03T09:44:52.681Z,6.25
2023-02-03T09:45:55.456Z,6.13
2023-02-03T09:47:01.998Z,6.45
2023-02-03T09:48:10.482Z,5.95
2023-02-03T09:49:18.612Z,5.95
2023-02-03T09:50:25.217Z,6.47
2023-02-03T09:51:31.181Z,5.60
2023-02-03T09:52:36.176Z,5.95
2023-02-03T09:53:45.292Z,5.78
2023-02-03T09:54:53.637Z,5.70
2023-02-03T09:55:56.509Z,7.05
2023-02-03T09:57:00.311Z,6.03
2023-02-03T09:58:06.878Z,6.20
2023-02-03T09:59:10.811Z,6.20
2023-02-03T10:00:22.544Z,6.30
2023-02-03T10:01:27.197Z,6.40
2023-02-03T10:02:43.957Z,6.80
2023-02-03T10:03:50.004Z,6.32
2023-02-03T10:04:59.470Z,6.95
2023-02-03T10:06:13.889Z,6.78
2023-02-03T10:07:20.776Z,6.85
2023-02-03T10:08:35.069Z,7.50
2023-02-03T10:09:49.114Z,6.35
2023-02-03T10:11:10.444Z,6.78
2023-02-03T10:12:37.230Z,7.03
2023-02-03T10:13:46.037Z,7.22
2023-02-03T10:14:57.419Z,7.70
2023-02-03T10:16:13.156Z,7.88
2023-02-03T10:17:29.057Z,7.82
2023-02-03T10:18:33.560Z,7.55
2023-02-03T10:19:40.213Z,7.25
2023-02-03T10:21:05.609Z,6.68
2023-02-03T10:22:13.245Z,6.80
2023-02-03T10:23:18.223Z,7.18
2023-02-03T10:24:33.303Z,7.30
2023-02-03T10:25:40.776Z,7.13
2023-02-03T10:26:43.662Z,7.07
2023-02-03T10:27:46.616Z,8.20
2023-02-03T10:28:54.250Z,7.65
2023-02-03T10:29:59.392Z,7.60
2023-02-03T10:31:05.783Z,8.32
2023-02-03T10:32:10.487Z,7.68
2023-02-03T10:33:14.049Z,7.10
2023-02-03T10:34:19.276Z,7.18
2023-02-03T10:35:22.886Z,8.07
2023-02-03T10:36:34.628Z,7.90
2023-02-03T10:37:40.400Z,7.50
2023-02-03T10:38:50.861Z,7.80
2023-02-03T10:39:54.083Z,6.80
2023-02-03T10:40:56.906Z,7.00
2023-02-03T10:41:59.008Z,6.82
2023-02-03T10:43:19.690Z,6.72
2023-02-03T10:44:27.009Z,6.20
2023-02-03T10:45:29.154Z,6.20
2023-02-03T10:46:33.737Z,6.70
2023-02-03T10:47:37.021Z,6.60
2023-02-03T10:48:39.745Z,6.32
2023-02-03T10:49:43.547Z,5.90
2023-02-03T10:50:49.704Z,6.53
2023-02-03T10:51:55.731Z,6.45
2023-02-03T10:53:22.171Z,7.80
2023-02-03T10:54:31.927Z,6.38
2023-02-03T10:55:34.023Z,7.45
2023-02-03T10:56:38.963Z,6.50
2023-02-03T10:57:41.816Z,7.15
2023-02-03T10:58:49.642Z,6.70
2023-02-03T10:59:52.482Z,6.57
2023-02-03T11:00:58.214Z,6.93
2023-02-03T11:02:01.836Z,5.70
2023-02-03T11:03:07.617Z,6.78
2023-02-03T11:04:25.104Z,6.15
2023-02-03T11:05:29.117Z,7.15
2023-02-03T11:06:32.511Z,6.65
2023-02-03T11:07:35.602Z,6.97
2023-02-03T11:08:40.257Z,6.97
2023-02-03T11:09:43.749Z,6.97
2023-02-03T11:10:45.574Z,6.78
2023-02-03T11:11:48.408Z,6.68
2023-02-03T11:12:50.163Z,8.18
2023-02-03T11:13:57.253Z,6.97
2023-02-03T11:15:07.261Z,6.55
2023-02-03T11:16:15.447Z,6.13
2023-02-03T11:17:19.592Z,7.18
2023-02-03T11:18:45.114Z,6.78
2023-02-03T11:19:48.775Z,6.10
2023-02-03T11:20:50.571Z,6.75
2023-02-03T11:21:55.975Z,6.32
2023-02-03T11:22:59.727Z,6.22
2023-02-03T11:24:06.199Z,6.07
2023-02-03T11:25:18.539Z,6.18
2023-02-03T11:26:22.086Z,6.15
2023-02-03T11:27:25.404Z,5.80
2023-02-03T11:28:28.374Z,6.57
2023-02-03T11:29:34.348Z,7.15
2023-02-03T11:30:38.003Z,6.13
2023-02-03T11:31:41.254Z,5.10
2023-02-03T11:32:44.025Z,5.47
2023-02-03T11:33:52.048Z,5.57
2023-02-03T11:34:57.974Z,6.32
2023-02-03T11:36:00.153Z,6.20
2023-02-03T11:37:25.983Z,5.88
2023-02-03T11:38:32.590Z,5.90
2023-02-03T11:39:35.820Z,6.15
2023-02-03T11:40:38.608Z,5.43
2023-02-03T11:41:41.729Z,6.22
2023-02-03T11:42:46.178Z,9.73
2023-02-03T11:43:49.227Z,11.68
2023-02-03T11:44:52.249Z,10.35
2023-02-03T11:45:54.859Z,11.65
2023-02-03T11:46:59.668Z,6.85
2023-02-03T11:48:14.103Z,6.45
2023-02-03T11:49:34.402Z,6.80
2023-02-03T11:50:39.597Z,6.95
2023-02-03T11:51:44.987Z,6.60
2023-02-03T11:52:57.397Z,6.72
2023-02-03T11:54:13.348Z,7.25
2023-02-03T11:55:32.620Z,6.63
2023-02-03T11:56:59.537Z,6.72
2023-02-03T11:58:14.071Z,7.07
2023-02-03T11:59:28.565Z,6.72
2023-02-03T12:00:36.974Z,6.80
2023-02-03T12:01:56.078Z,7.50
2023-02-03T12:03:24.299Z,7.28
2023-02-03T12:04:52.221Z,7.00
2023-02-03T12:06:03.547Z,6.97
2023-02-03T12:07:30.672Z,8.13
2023-02-03T12:08:43.758Z,7.00
2023-02-03T12:09:55.718Z,7.72
2023-02-03T12:11:12.760Z,8.38
2023-02-03T12:12:27.547Z,8.20
2023-02-03T12:13:59.269Z,8.68
2023-02-03T12:15:14.207Z,7.57
2023-02-03T12:16:25.911Z,8.68
2023-02-03T12:17:40.548Z,8.73
2023-02-03T12:19:10.229Z,8.68
2023-02-03T12:20:29.398Z,8.52
2023-02-03T12:21:39.985Z,8.70
2023-02-03T12:22:48.582Z,8.73
2023-02-03T12:23:57.099Z,9.10
2023-02-03T12:25:09.361Z,9.55
2023-02-03T12:26:19.488Z,9.07
2023-02-03T12:27:30.056Z,9.25
2023-02-03T12:28:45.053Z,9.48
2023-02-03T12:29:51.574Z,9.93
2023-02-03T12:30:57.349Z,9.10
2023-02-03T12:32:06.668Z,10.93
2023-02-03T12:33:14.971Z,10.05
2023-02-03T12:34:20.524Z,10.55
2023-02-03T12:35:26.735Z,10.05
2023-02-03T12:36:31.046Z,10.55
2023-02-03T12:37:41.802Z,10.98
2023-02-03T12:38:45.835Z,10.90
2023-02-03T12:39:51.541Z,10.30
2023-02-03T12:40:58.054Z,9.77
2023-02-03T12:42:23.172Z,10.75
2023-02-03T12:43:31.581Z,9.63
2023-02-03T12:44:40.481Z,11.30
2023-02-03T12:45:43.736Z,11.00
2023-02-03T12:46:48.977Z,10.50
2023-02-03T12:47:55.335Z,10.85
2023-02-03T12:49:01.649Z,12.55
2023-02-03T12:50:07.547Z,9.63
2023-02-03T12:51:15.283Z,10.90
2023-02-03T12:52:21.519Z,10.35
2023-02-03T12:53:29.374Z,10.73
2023-02-03T12:54:38.629Z,11.43
2023-02-03T12:55:43.338Z,11.68
2023-02-03T12:56:48.578Z,11.77
2023-02-03T12:57:57.616Z,13.18
2023-02-03T12:59:02.411Z,13.13
2023-02-03T13:00:19.540Z,9.63
2023-02-03T13:01:24.309Z,10.82
2023-02-03T13:02:29.933Z,10.45
2023-02-03T13:03:37.644Z,11.13
2023-02-03T13:04:45.336Z,11.25
2023-02-03T13:05:51.701Z,10.57
2023-02-03T13:06:58.617Z,10.88
2023-02-03T13:08:08.891Z,11.05
2023-02-03T13:09:23.446Z,9.35
2023-02-03T13:10:29.237Z,9.05
2023-02-03T13:11:36.227Z,9.48
2023-02-03T13:12:43.192Z,9.00
2023-02-03T13:13:49.293Z,9.18
2023-02-03T13:14:55.589Z,8.30
2023-02-03T13:15:58.695Z,9.13
2023-02-03T13:17:07.909Z,8.90
2023-02-03T13:18:15.892Z,9.02
2023-02-03T13:19:22.332Z,9.38
2023-02-03T13:20:27.407Z,8.95
2023-02-03T13:21:30.529Z,9.35
2023-02-03T13:22:33.348Z,11.63
2023-02-03T13:23:35.877Z,9.93
2023-02-03T13:24:39.769Z,10.18
2023-02-03T13:25:52.262Z,10.82
2023-02-03T13:27:06.804Z,10.63
2023-02-03T13:28:19.996Z,10.30
2023-02-03T13:29:38.300Z,10.63
2023-02-03T13:30:49.625Z,10.90
2023-02-03T13:32:06.035Z,10.20
2023-02-03T13:33:37.928Z,10.35
2023-02-03T13:34:50.764Z,9.48
2023-02-03T13:36:05.158Z,10.25
2023-02-03T13:37:23.916Z,9.75
2023-02-03T13:38:38.723Z,8.82
2023-02-03T13:39:51.343Z,10.57
2023-02-03T13:40:59.480Z,9.15
2023-02-03T13:42:15.420Z,9.43
2023-02-03T13:43:37.615Z,9.82
2023-02-03T13:44:43.234Z,8.38
2023-02-03T13:45:47.693Z,8.98
2023-02-03T13:46:50.620Z,8.55
2023-02-03T13:48:17.213Z,8.20
2023-02-03T13:49:24.505Z,8.70
2023-02-03T13:50:29.830Z,8.80
2023-02-03T13:51:34.748Z,8.50
2023-02-03T13:52:43.075Z,9.30
2023-02-03T13:53:46.322Z,7.85
2023-02-03T13:54:49.091Z,8.10
2023-02-03T13:55:55.951Z,9.57
2023-02-03T13:57:02.184Z,8.35
2023-02-03T13:58:06.145Z,8.10
2023-02-03T13:59:40.924Z,8.38
2023-02-03T14:01:02.432Z,8.93
2023-02-03T14:02:41.765Z,8.15
2023-02-03T14:03:46.261Z,7.32
2023-02-03T14:04:54.428Z,8.25
2023-02-03T14:05:57.146Z,6.57
2023-02-03T14:07:01.960Z,6.85
2023-02-03T14:08:43.334Z,8.40
2023-02-03T14:09:47.900Z,7.53
2023-02-03T14:11:23.621Z,7.20
2023-02-03T14:12:36.978Z,6.78
2023-02-03T14:13:38.963Z,8.88
2023-02-03T14:15:04.077Z,7.80
2023-02-03T14:16:24.529Z,8.68
2023-02-03T14:17:56.182Z,8.90
2023-02-03T14:18:58.927Z,8.85
2023-02-03T14:20:01.125Z,7.82
2023-02-03T14:21:22.274Z,8.40
2023-02-03T14:22:24.114Z,7.32
2023-02-03T14:23:30.694Z,7.20
2023-02-03T14:24:37.401Z,7.30
2023-02-03T14:25:42.165Z,8.05
2023-02-03T14:26:46.267Z,6.80
2023-02-03T14:27:48.548Z,6.63
2023-02-03T14:28:53.748Z,7.88
2023-02-03T14:30:10.198Z,7.82
2023-02-03T14:31:16.480Z,6.90
2023-02-03T14:32:19.325Z,7.97
2023-02-03T14:33:25.657Z,8.13
2023-02-03T14:34:36.157Z,7.50
2023-02-03T14:35:40.526Z,7.30
2023-02-03T14:36:52.992Z,6.82
2023-02-03T14:37:57.025Z,6.60
2023-02-03T14:39:01.368Z,6.35
2023-02-03T14:40:15.361Z,6.57