createdAt,value
2018-01-10T00:01:30.287Z,22.80
2018-01-10T00:03:57.828Z,15.67
2018-01-10T00:06:26.107Z,17.17
2018-01-10T00:08:53.674Z,19.23
2018-01-10T00:11:21.185Z,18.40
2018-01-10T00:13:48.728Z,14.87
2018-01-10T00:16:17.022Z,16.30
2018-01-10T00:18:45.340Z,20.50
2018-01-10T00:21:12.851Z,15.00
2018-01-10T00:23:40.399Z,16.27
2018-01-10T00:26:07.906Z,19.77
2018-01-10T00:28:35.449Z,14.10
2018-01-10T00:31:02.972Z,16.40
2018-01-10T00:33:31.304Z,15.40
2018-01-10T00:35:58.822Z,14.90
2018-01-10T00:38:26.370Z,14.87
2018-01-10T00:40:53.883Z,17.67
2018-01-10T00:43:22.183Z,17.27
2018-01-10T00:45:50.455Z,15.83
2018-01-10T00:48:18.757Z,15.97
2018-01-10T00:50:47.080Z,14.27
2018-01-10T00:53:14.631Z,15.93
2018-01-10T00:55:42.136Z,11.17
2018-01-10T00:58:09.679Z,17.30
2018-01-10T01:00:37.198Z,11.77
2018-01-10T01:03:04.735Z,11.93
2018-01-10T01:05:32.242Z,17.00
2018-01-10T01:07:59.780Z,13.87
2018-01-10T01:10:27.289Z,19.33
2018-01-10T01:12:54.840Z,14.63
2018-01-10T01:15:22.348Z,13.70
2018-01-10T01:17:49.891Z,11.00
2018-01-10T01:20:17.395Z,13.83
2018-01-10T01:22:45.703Z,16.93
2018-01-10T01:25:13.232Z,15.80
2018-01-10T01:27:40.772Z,14.03
2018-01-10T01:30:08.279Z,12.10
2018-01-10T01:32:35.821Z,11.03
2018-01-10T01:35:03.383Z,13.03
2018-01-10T01:37:30.899Z,10.33
2018-01-10T01:39:58.408Z,17.90
2018-01-10T01:42:25.948Z,11.07
2018-01-10T01:44:53.461Z,15.83
2018-01-10T01:47:21.071Z,16.47
2018-01-10T01:49:48.606Z,13.07
2018-01-10T01:52:16.147Z,10.37
2018-01-10T01:54:43.683Z,12.50
2018-01-10T01:57:11.228Z,9.87
2018-01-10T01:59:38.739Z,11.13
2018-01-10T02:02:06.297Z,12.83
2018-01-10T02:04:34.579Z,11.63
2018-01-10T02:07:02.087Z,13.37
2018-01-10T02:09:29.641Z,14.40
2018-01-10T02:11:57.152Z,9.67
2018-01-10T02:14:24.700Z,13.53
2018-01-10T02:16:52.226Z,13.60
2018-01-10T02:19:19.796Z,10.70
2018-01-10T02:21:47.319Z,13.13
2018-01-10T02:24:14.863Z,15.00
2018-01-10T02:26:42.372Z,13.80
2018-01-10T02:29:10.700Z,10.23
2018-01-10T02:31:38.213Z,9.10
2018-01-10T02:34:05.772Z,14.37
2018-01-10T02:36:33.869Z,8.30
2018-01-10T02:39:01.437Z,9.80
2018-01-10T02:41:28.956Z,11.33
2018-01-10T02:43:56.476Z,8.13
2018-01-10T02:46:24.024Z,7.73
2018-01-10T02:48:51.559Z,7.27
2018-01-10T02:51:19.873Z,8.77
2018-01-10T02:53:47.384Z,8.37
2018-01-10T02:56:14.928Z,8.13
2018-01-10T02:58:42.451Z,9.63
2018-01-10T03:01:10.791Z,10.47
2018-01-10T03:03:38.304Z,8.63
2018-01-10T03:06:05.860Z,7.80
2018-01-10T03:08:33.375Z,7.83
2018-01-10T03:11:00.931Z,8.90
2018-01-10T03:13:29.208Z,6.57
2018-01-10T03:15:56.724Z,10.80
2018-01-10T03:18:24.267Z,7.87
2018-01-10T03:20:52.544Z,8.93
2018-01-10T03:23:20.101Z,5.60
2018-01-10T03:25:47.620Z,5.90
2018-01-10T03:28:15.932Z,9.67
2018-01-10T03:30:43.457Z,11.23
2018-01-10T03:33:11.008Z,8.33
2018-01-10T03:35:38.517Z,5.43
2018-01-10T03:38:07.133Z,5.40
2018-01-10T03:40:34.644Z,6.03
2018-01-10T03:43:02.163Z,5.43
2018-01-10T03:45:29.712Z,8.53
2018-01-10T03:47:57.224Z,6.47
2018-01-10T03:50:25.313Z,6.23
2018-01-10T03:52:52.846Z,5.60
2018-01-10T03:55:21.164Z,7.47
2018-01-10T03:57:48.671Z,5.97
2018-01-10T04:00:16.224Z,4.93
2018-01-10T04:02:44.624Z,6.17
2018-01-10T04:05:12.338Z,6.00
2018-01-10T04:07:39.852Z,5.97
2018-01-10T04:10:07.406Z,5.70
2018-01-10T04:12:34.965Z,6.50
2018-01-10T04:15:03.248Z,5.83
2018-01-10T04:17:30.802Z,7.23
2018-01-10T04:19:58.317Z,4.20
2018-01-10T04:22:25.868Z,5.73
2018-01-10T04:24:54.147Z,6.20
2018-01-10T04:27:21.691Z,5.47
2018-01-10T04:29:49.204Z,6.33
2018-01-10T04:32:17.548Z,5.30
2018-01-10T04:34:45.062Z,9.47
2018-01-10T04:37:13.336Z,4.20
2018-01-10T04:39:40.880Z,6.57
2018-01-10T04:42:08.384Z,9.23
2018-01-10T04:44:35.931Z,8.60
2018-01-10T04:47:03.436Z,7.00
2018-01-10T04:49:31.745Z,9.30
2018-01-10T04:51:59.248Z,5.17
2018-01-10T04:54:26.794Z,4.70
2018-01-10T04:56:54.319Z,4.50
2018-01-10T04:59:21.887Z,7.13
2018-01-10T05:01:49.520Z,5.63
2018-01-10T05:04:17.032Z,5.63
2018-01-10T05:06:44.580Z,6.57
2018-01-10T05:09:12.084Z,6.50
2018-01-10T05:11:39.674Z,5.43
2018-01-10T05:14:07.159Z,8.30
2018-01-10T05:16:35.463Z,5.60
2018-01-10T05:19:02.968Z,5.83
2018-01-10T05:21:30.509Z,5.67
2018-01-10T05:23:58.016Z,3.67
2018-01-10T05:26:25.567Z,4.17
2018-01-10T05:28:53.088Z,7.03
2018-01-10T05:31:20.648Z,6.10
2018-01-10T05:33:48.175Z,4.90
2018-01-10T05:36:15.701Z,4.77
2018-01-10T05:38:43.251Z,4.13
2018-01-10T05:41:10.761Z,4.33
2018-01-10T05:43:39.076Z,4.60
2018-01-10T05:46:06.596Z,3.50
2018-01-10T05:48:34.144Z,7.50
2018-01-10T05:51:01.680Z,3.63
2018-01-10T05:53:29.232Z,3.53
2018-01-10T05:55:56.740Z,3.83
2018-01-10T05:58:24.288Z,3.43
2018-01-10T06:00:52.568Z,4.97
2018-01-10T06:03:20.900Z,4.10
2018-01-10T06:05:48.416Z,2.80
2018-01-10T06:08:15.946Z,4.67
2018-01-10T06:10:43.504Z,5.77
2018-01-10T06:13:11.020Z,3.73
2018-01-10T06:15:38.568Z,3.13
2018-01-10T06:18:06.081Z,3.27
2018-01-10T06:20:34.392Z,2.90
2018-01-10T06:23:01.899Z,2.73
2018-01-10T06:25:29.468Z,4.70
2018-01-10T06:27:56.983Z,5.40
2018-01-10T06:30:24.527Z,3.13
2018-01-10T06:32:52.824Z,5.83
2018-01-10T06:35:20.377Z,2.53
2018-01-10T06:37:47.884Z,2.53
2018-01-10T06:40:15.471Z,4.63
2018-01-10T06:42:43.749Z,2.73
2018-01-10T06:45:11.259Z,4.70
2018-01-10T06:47:38.853Z,3.50
2018-01-10T06:50:06.380Z,2.40
2018-01-10T06:52:34.697Z,2.40
2018-01-10T06:55:02.211Z,2.10
2018-01-10T06:57:29.756Z,2.37
2018-01-10T06:59:57.272Z,2.10
2018-01-10T07:02:24.848Z,2.23
2018-01-10T07:04:52.364Z,1.83
2018-01-10T07:07:19.912Z,2.00
2018-01-10T07:09:48.196Z,3.70
2018-01-10T07:12:15.762Z,2.40
2018-01-10T07:14:43.309Z,5.50
2018-01-10T07:17:10.815Z,2.00
2018-01-10T07:19:39.123Z,2.13
2018-01-10T07:22:06.644Z,2.00
2018-01-10T07:24:34.196Z,2.60
2018-01-10T07:27:01.707Z,2.73
2018-01-10T07:29:29.253Z,3.67
2018-01-10T07:31:56.765Z,2.83
2018-01-10T07:34:25.080Z,2.70
2018-01-10T07:36:52.600Z,2.83
2018-01-10T07:39:20.148Z,2.73
2018-01-10T07:41:47.660Z,2.43
2018-01-10T07:44:15.984Z,2.77
2018-01-10T07:46:43.492Z,2.20
2018-01-10T07:49:11.052Z,1.40
2018-01-10T07:51:38.564Z,1.93
2018-01-10T07:54:06.844Z,2.07
2018-01-10T07:56:34.635Z,2.23
2018-01-10T07:59:02.908Z,2.37
2018-01-10T08:01:30.458Z,1.80
2018-01-10T08:03:57.965Z,2.10
2018-01-10T08:06:26.276Z,1.90
2018-01-10T08:08:53.789Z,1.70
2018-01-10T08:11:21.332Z,1.57
2018-01-10T08:13:48.853Z,6.53
2018-01-10T08:16:16.403Z,1.17
2018-01-10T08:18:43.972Z,1.63
2018-01-10T08:21:11.491Z,2.33
2018-01-10T08:23:39.909Z,4.60
2018-01-10T08:26:07.420Z,3.90
2018-01-10T08:28:35.022Z,3.83
2018-01-10T08:31:02.529Z,2.60
2018-01-10T08:33:30.146Z,2.17
2018-01-10T08:35:57.669Z,2.40
2018-01-10T08:38:25.277Z,2.30
2018-01-10T08:40:52.794Z,3.33
2018-01-10T08:43:21.125Z,4.93
2018-01-10T08:45:48.637Z,2.20
2018-01-10T08:48:16.205Z,1.60
2018-01-10T08:50:43.716Z,6.13
2018-01-10T08:53:11.229Z,3.33
2018-01-10T08:55:38.798Z,2.13
2018-01-10T08:58:06.390Z,6.57
2018-01-10T09:00:33.933Z,4.37
2018-01-10T09:03:01.439Z,3.03
2018-01-10T09:05:28.983Z,1.47
2018-01-10T09:07:56.500Z,8.47
2018-01-10T09:10:24.845Z,2.20
2018-01-10T09:12:52.358Z,2.73
2018-01-10T09:15:19.924Z,1.90
2018-01-10T09:17:47.448Z,1.83
2018-01-10T09:20:14.967Z,2.83
2018-01-10T09:22:42.534Z,3.23
2018-01-10T09:25:10.049Z,2.10
2018-01-10T09:27:37.609Z,2.33
2018-01-10T09:30:05.884Z,1.67
2018-01-10T09:32:34.243Z,5.07
2018-01-10T09:35:01.725Z,2.47
2018-01-10T09:37:29.288Z,3.17
2018-01-10T09:39:56.798Z,3.27
2018-01-10T09:42:24.348Z,4.27
2018-01-10T09:44:51.861Z,2.30
2018-01-10T09:47:19.420Z,3.30
2018-01-10T09:49:47.697Z,5.03
2018-01-10T09:52:15.977Z,5.67
2018-01-10T09:54:43.529Z,2.40
2018-01-10T09:57:11.073Z,2.43
2018-01-10T09:59:38.637Z,2.80
2018-01-10T10:02:06.148Z,2.27
2018-01-10T10:04:33.718Z,1.70
2018-01-10T10:07:01.233Z,5.50
2018-01-10T10:09:28.787Z,1.70
2018-01-10T10:11:57.072Z,3.83
2018-01-10T10:14:24.621Z,5.60
2018-01-10T10:16:52.136Z,5.50
2018-01-10T10:19:20.448Z,3.60
2018-01-10T10:21:47.990Z,4.73
2018-01-10T10:24:16.309Z,6.23
2018-01-10T10:26:43.829Z,3.53
2018-01-10T10:29:11.404Z,1.93
2018-01-10T10:31:39.020Z,2.50
2018-01-10T10:34:06.539Z,4.30
2018-01-10T10:36:34.165Z,1.97
2018-01-10T10:39:01.684Z,3.83
2018-01-10T10:41:29.235Z,2.97
2018-01-10T10:43:56.769Z,6.27
2018-01-10T10:46:25.089Z,2.93
2018-01-10T10:48:52.601Z,5.37
2018-01-10T10:51:20.162Z,3.53
2018-01-10T10:53:48.478Z,6.27
2018-01-10T10:56:16.903Z,2.90
2018-01-10T10:58:44.416Z,4.47
2018-01-10T11:01:11.972Z,4.30
2018-01-10T11:03:39.501Z,5.67
2018-01-10T11:06:07.832Z,11.67
2018-01-10T11:08:35.351Z,5.97
2018-01-10T11:11:03.633Z,3.17
2018-01-10T11:13:31.182Z,2.33
2018-01-10T11:15:58.711Z,4.23
2018-01-10T11:18:26.268Z,3.83
2018-01-10T11:20:53.788Z,6.87
2018-01-10T11:23:21.349Z,8.40
2018-01-10T11:25:48.868Z,5.07
2018-01-10T11:28:27.256Z,17.97
2018-01-10T11:30:54.779Z,5.07
2018-01-10T11:33:23.091Z,4.27
2018-01-10T11:35:50.600Z,4.27
2018-01-10T11:38:18.152Z,7.73
2018-01-10T11:40:45.696Z,4.20
2018-01-10T11:43:13.254Z,12.50
2018-01-10T11:45:40.872Z,9.80
2018-01-10T11:48:08.340Z,7.53
2018-01-10T11:50:35.888Z,6.80
2018-01-10T11:53:03.405Z,9.67
2018-01-10T11:55:30.953Z,6.10
2018-01-10T11:57:58.479Z,10.83
2018-01-10T12:00:26.038Z,11.23
2018-01-10T12:02:53.548Z,8.73
2018-01-10T12:05:21.092Z,6.80
2018-01-10T12:07:49.372Z,4.87
2018-01-10T12:10:16.885Z,6.20
2018-01-10T12:12:44.439Z,7.63
2018-01-10T12:15:12.743Z,8.23
2018-01-10T12:17:40.291Z,8.37
2018-01-10T12:20:08.572Z,7.13
2018-01-10T12:22:36.126Z,6.60
2018-01-10T12:25:03.641Z,4.43
2018-01-10T12:27:31.200Z,9.40
2018-01-10T12:29:59.489Z,9.30
2018-01-10T12:32:27.103Z,4.43
2018-01-10T12:34:54.637Z,4.50
2018-01-10T12:37:22.380Z,7.53
2018-01-10T12:39:49.902Z,6.10
2018-01-10T12:42:17.420Z,3.83
2018-01-10T12:44:44.987Z,12.60
2018-01-10T12:47:12.500Z,5.63
2018-01-10T12:49:40.808Z,8.83
2018-01-10T12:52:08.372Z,9.80
2018-01-10T12:54:35.901Z,5.30
2018-01-10T12:57:03.417Z,3.93
2018-01-10T12:59:30.979Z,5.97
2018-01-10T13:01:59.265Z,7.60
2018-01-10T13:04:27.584Z,6.77
2018-01-10T13:06:55.102Z,6.43
2018-01-10T13:09:22.663Z,4.27
2018-01-10T13:11:50.194Z,2.60
2018-01-10T13:14:17.769Z,6.20
2018-01-10T13:16:45.284Z,4.20
2018-01-10T13:19:12.801Z,4.80
2018-01-10T13:21:40.362Z,5.27
2018-01-10T13:24:07.959Z,4.73
2018-01-10T13:26:35.544Z,7.53
2018-01-10T13:29:03.065Z,7.50
2018-01-10T13:31:30.616Z,5.30
2018-01-10T13:33:58.128Z,5.50
2018-01-10T13:36:26.458Z,9.00
2018-01-10T13:38:54.064Z,5.07
2018-01-10T13:41:21.624Z,7.07
2018-01-10T13:43:49.141Z,8.00
2018-01-10T13:46:16.718Z,9.43
2018-01-10T13:48:44.246Z,5.77
2018-01-10T13:51:12.791Z,2.70
2018-01-10T13:53:40.324Z,5.67
2018-01-10T13:56:07.884Z,4.27
2018-01-10T13:58:35.407Z,8.43
2018-01-10T14:01:02.970Z,4.17
2018-01-10T14:03:30.533Z,7.57
2018-01-10T14:05:58.831Z,6.00
2018-01-10T14:08:26.384Z,3.23
2018-01-10T14:10:53.910Z,6.37
2018-01-10T14:13:21.475Z,3.33
2018-01-10T14:15:49.038Z,6.13
2018-01-10T14:18:16.645Z,6.80
2018-01-10T14:20:44.204Z,7.50
2018-01-10T14:23:11.720Z,5.13
2018-01-10T14:25:39.275Z,6.50
2018-01-10T14:28:06.792Z,6.00
2018-01-10T14:30:34.377Z,6.37
2018-01-10T14:33:01.894Z,8.90
2018-01-10T14:35:29.455Z,5.17
2018-01-10T14:37:56.996Z,7.67
2018-01-10T14:40:24.554Z,4.00
2018-01-10T14:42:52.129Z,6.30
2018-01-10T14:45:20.432Z,6.70
2018-01-10T14:47:47.949Z,4.27
2018-01-10T14:50:15.467Z,4.67
2018-01-10T14:52:43.016Z,8.50
2018-01-10T14:55:11.292Z,12.00
2018-01-10T14:57:38.846Z,5.63
2018-01-10T15:00:06.366Z,4.73
2018-01-10T15:02:33.924Z,9.33
2018-01-10T15:05:02.205Z,5.70
2018-01-10T15:07:30.529Z,7.33
2018-01-10T15:09:58.055Z,7.20
2018-01-10T15:12:25.616Z,4.43
2018-01-10T15:14:53.132Z,12.30
2018-01-10T15:17:20.702Z,4.57
2018-01-10T15:19:48.220Z,5.87
2018-01-10T15:22:15.749Z,4.63
2018-01-10T15:24:43.324Z,13.27
2018-01-10T15:27:10.881Z,6.20
2018-01-10T15:29:38.442Z,15.57
2018-01-10T15:32:05.960Z,9.87
2018-01-10T15:34:33.512Z,6.00
2018-01-10T15:37:01.029Z,6.63
2018-01-10T15:39:28.576Z,4.87
2018-01-10T15:41:56.093Z,7.20
2018-01-10T15:44:23.680Z,8.50
2018-01-10T15:46:51.956Z,4.93
2018-01-10T15:49:20.293Z,6.37
2018-01-10T15:51:47.850Z,6.10
2018-01-10T15:54:15.374Z,6.60
2018-01-10T15:56:42.945Z,12.50
2018-01-10T15:59:10.465Z,10.17
2018-01-10T16:01:38.012Z,7.00
2018-01-10T16:04:06.290Z,4.90
2018-01-10T16:06:33.846Z,15.43
2018-01-10T16:09:01.357Z,6.10
2018-01-10T16:11:29.680Z,5.90
2018-01-10T16:13:57.201Z,6.73
2018-01-10T16:16:24.762Z,5.20
2018-01-10T16:18:52.292Z,5.07
2018-01-10T16:21:19.812Z,6.47
2018-01-10T16:23:47.364Z,7.37
2018-01-10T16:26:14.893Z,12.33
2018-01-10T16:28:42.454Z,4.83
2018-01-10T16:31:10.736Z,13.73
2018-01-10T16:33:38.375Z,7.53
2018-01-10T16:36:05.890Z,8.33
2018-01-10T16:38:33.518Z,7.60
2018-01-10T16:41:01.041Z,6.87
2018-01-10T16:43:28.599Z,15.20
2018-01-10T16:45:56.879Z,8.57
2018-01-10T16:48:25.201Z,11.10
2018-01-10T16:50:52.718Z,7.10
2018-01-10T16:53:20.277Z,5.80
2018-01-10T16:55:47.780Z,7.47
2018-01-10T16:58:15.332Z,12.60
2018-01-10T17:00:42.852Z,8.37
2018-01-10T17:03:10.412Z,10.93
2018-01-10T17:05:38.692Z,9.20
2018-01-10T17:08:06.984Z,9.97
2018-01-10T17:10:35.301Z,9.43
2018-01-10T17:13:02.813Z,18.03
2018-01-10T17:15:30.376Z,10.13
2018-01-10T17:17:57.917Z,13.30
2018-01-10T17:20:25.476Z,12.40
2018-01-10T17:22:53.003Z,10.20
2018-01-10T17:25:20.569Z,11.43
2018-01-10T17:27:48.088Z,9.33
2018-01-10T17:30:16.417Z,10.63
2018-01-10T17:32:43.928Z,12.27
2018-01-10T17:35:11.444Z,21.00
2018-01-10T17:37:39.013Z,15.40
2018-01-10T17:40:06.550Z,12.50
2018-01-10T17:42:34.881Z,16.40
2018-01-10T17:45:02.405Z,12.97
2018-01-10T17:47:29.965Z,14.70
2018-01-10T17:49:57.481Z,17.17
2018-01-10T17:52:25.027Z,16.00
2018-01-10T17:54:52.548Z,16.40
2018-01-10T17:57:20.116Z,17.83
2018-01-10T17:59:47.644Z,11.70
2018-01-10T18:02:15.165Z,12.17
2018-01-10T18:04:42.736Z,13.83
2018-01-10T18:07:10.255Z,20.43
2018-01-10T18:09:37.881Z,14.10
2018-01-10T18:12:05.399Z,12.77
2018-01-10T18:14:32.947Z,17.40
2018-01-10T18:17:00.499Z,11.07
2018-01-10T18:19:28.109Z,8.80
2018-01-10T18:21:55.604Z,13.97
2018-01-10T18:24:23.932Z,7.53
2018-01-10T18:26:51.453Z,4.80
2018-01-10T18:29:19.006Z,8.90
2018-01-10T18:31:46.551Z,6.43
2018-01-10T18:34:14.076Z,10.77
2018-01-10T18:36:41.635Z,7.17
2018-01-10T18:39:09.155Z,8.80
2018-01-10T18:41:36.721Z,21.20
2018-01-10T18:44:04.245Z,13.83
2018-01-10T18:46:31.801Z,11.83
2018-01-10T18:48:59.319Z,11.77
2018-01-10T18:51:26.869Z,13.93
2018-01-10T18:53:54.379Z,9.80
2018-01-10T18:56:21.985Z,8.20
2018-01-10T18:58:49.465Z,7.70
2018-01-10T19:01:16.980Z,9.37
2018-01-10T19:03:44.552Z,6.63
2018-01-10T19:06:12.828Z,10.37
2018-01-10T19:08:40.384Z,15.17
2018-01-10T19:11:07.912Z,10.93
2018-01-10T19:13:35.478Z,7.50
2018-01-10T19:16:03.013Z,13.90
2018-01-10T19:18:30.571Z,16.30
2018-01-10T19:20:58.081Z,7.50
2018-01-10T19:23:25.636Z,8.90
2018-01-10T19:25:53.920Z,11.87
2018-01-10T19:28:22.268Z,10.10
2018-01-10T19:30:49.799Z,8.40
2018-01-10T19:33:18.084Z,9.30
2018-01-10T19:35:46.432Z,10.73
2018-01-10T19:38:13.965Z,14.40
2018-01-10T19:40:41.530Z,11.07
2018-01-10T19:43:09.051Z,9.70
2018-01-10T19:45:36.620Z,7.40
2018-01-10T19:48:04.143Z,8.00
2018-01-10T19:50:31.705Z,10.70
2018-01-10T19:52:59.224Z,13.93
2018-01-10T19:55:26.798Z,10.57
2018-01-10T19:57:54.325Z,7.73
2018-01-10T20:00:22.648Z,9.07
2018-01-10T20:02:50.174Z,10.23
2018-01-10T20:05:17.748Z,12.53
2018-01-10T20:07:46.032Z,7.97
2018-01-10T20:10:13.544Z,12.20
2018-01-10T20:12:41.106Z,9.47
2018-01-10T20:15:08.632Z,8.97
2018-01-10T20:17:36.192Z,8.10
2018-01-10T20:20:03.705Z,12.83
2018-01-10T20:22:31.261Z,12.67
2018-01-10T20:24:59.635Z,12.40
2018-01-10T20:27:27.171Z,13.43
2018-01-10T20:29:54.730Z,6.37
2018-01-10T20:32:22.291Z,7.03
2018-01-10T20:34:49.813Z,7.93
2018-01-10T20:37:17.376Z,12.13
2018-01-10T20:39:44.896Z,8.73
2018-01-10T20:42:13.178Z,10.93
2018-01-10T20:44:41.512Z,10.00
2018-01-10T20:47:09.039Z,8.80
2018-01-10T20:49:36.602Z,11.43
2018-01-10T20:52:04.131Z,10.57
2018-01-10T20:54:31.790Z,9.23
2018-01-10T20:56:59.318Z,9.50
2018-01-10T20:59:26.896Z,17.00
2018-01-10T21:01:54.430Z,10.20
2018-01-10T21:04:21.981Z,14.73
2018-01-10T21:06:49.504Z,10.47
2018-01-10T21:09:17.062Z,8.77
2018-01-10T21:11:44.600Z,10.47
2018-01-10T21:14:12.167Z,11.60
2018-01-10T21:16:39.733Z,10.13
2018-01-10T21:19:07.256Z,8.93
2018-01-10T21:21:34.820Z,16.33
2018-01-10T21:24:02.352Z,14.07
2018-01-10T21:26:29.918Z,9.80
2018-01-10T21:28:58.220Z,9.40
2018-01-10T21:31:25.781Z,8.40
2018-01-10T21:33:54.062Z,11.33
2018-01-10T21:36:21.621Z,11.23
2018-01-10T21:38:49.149Z,12.60
2018-01-10T21:41:16.730Z,8.73
2018-01-10T21:43:44.248Z,13.03
2018-01-10T21:46:12.539Z,8.60
2018-01-10T21:48:40.868Z,10.10
2018-01-10T21:51:08.386Z,16.97
2018-01-10T21:53:35.952Z,9.13
2018-01-10T21:56:03.479Z,11.00
2018-01-10T21:58:31.040Z,13.23
2018-01-10T22:00:58.568Z,12.30
2018-01-10T22:03:38.604Z,10.40
2018-01-10T22:06:06.141Z,10.10
2018-01-10T22:08:34.460Z,10.13
2018-01-10T22:11:01.984Z,13.13
2018-01-10T22:13:30.370Z,11.47
2018-01-10T22:15:57.868Z,12.97
2018-01-10T22:18:25.436Z,10.40
2018-01-10T22:20:53.716Z,10.43
2018-01-10T22:23:21.992Z,10.23
2018-01-10T22:25:49.578Z,20.03
2018-01-10T22:28:17.869Z,10.10
2018-01-10T22:30:45.442Z,12.63
2018-01-10T22:33:13.720Z,18.47
2018-01-10T22:35:41.276Z,10.80
2018-01-10T22:38:08.792Z,11.50
2018-01-10T22:40:36.362Z,13.83
2018-01-10T22:43:03.908Z,10.83
2018-01-10T22:45:31.459Z,14.60
2018-01-10T22:47:58.991Z,10.30
2018-01-10T22:50:26.537Z,12.43
2018-01-10T22:52:54.824Z,12.20
2018-01-10T22:55:23.164Z,12.07
2018-01-10T22:57:50.680Z,11.20
2018-01-10T23:00:26.113Z,10.60
2018-01-10T23:02:53.633Z,13.63
2018-01-10T23:05:21.148Z,15.17
2018-01-10T23:07:48.747Z,8.73
2018-01-10T23:10:17.036Z,15.77
2018-01-10T23:12:44.665Z,14.77
2018-01-10T23:15:12.226Z,11.70
2018-01-10T23:17:39.780Z,15.57
2018-01-10T23:20:07.306Z,9.70
2018-01-10T23:22:34.923Z,14.07
2018-01-10T23:25:02.410Z,16.73
2018-01-10T23:27:29.932Z,15.20
2018-01-10T23:29:57.480Z,12.60
2018-01-10T23:32:25.014Z,9.47
2018-01-10T23:34:52.586Z,14.27
2018-01-10T23:37:20.128Z,13.60
2018-01-10T23:39:47.688Z,14.00
2018-01-10T23:42:15.305Z,14.87
2018-01-10T23:44:42.861Z,16.57
2018-01-10T23:47:11.141Z,11.73
2018-01-10T23:49:38.692Z,12.60
2018-01-10T23:52:06.213Z,14.83
2018-01-10T23:54:33.780Z,16.87
2018-01-10T23:57:01.305Z,13.30
2018-01-10T23:59:28.817Z,14.47
