createdAt,value
2019-05-23T00:01:12.518Z,7.87
2019-05-23T00:03:59.216Z,6.03
2019-05-23T00:06:29.663Z,5.07
2019-05-23T00:09:00.691Z,4.73
2019-05-23T00:11:58.129Z,4.10
2019-05-23T00:14:43.782Z,5.37
2019-05-23T00:17:18.762Z,5.17
2019-05-23T00:19:50.474Z,4.20
2019-05-23T00:22:20.573Z,4.10
2019-05-23T00:24:50.298Z,3.57
2019-05-23T00:27:20.661Z,4.30
2019-05-23T00:29:51.388Z,4.87
2019-05-23T00:32:34.277Z,4.27
2019-05-23T00:35:04.265Z,4.00
2019-05-23T00:37:33.827Z,3.50
2019-05-23T00:40:03.950Z,4.67
2019-05-23T00:42:33.210Z,5.97
2019-05-23T00:45:02.544Z,3.47
2019-05-23T00:47:33.056Z,3.60
2019-05-23T00:50:03.113Z,3.77
2019-05-23T00:52:33.077Z,4.00
2019-05-23T00:55:03.042Z,4.20
2019-05-23T00:57:33.417Z,2.60
2019-05-23T01:00:02.699Z,3.10
2019-05-23T01:02:33.761Z,3.30
2019-05-23T01:05:04.931Z,5.00
2019-05-23T01:07:34.985Z,3.20
2019-05-23T01:10:05.738Z,2.37
2019-05-23T01:12:36.369Z,3.50
2019-05-23T01:15:08.499Z,3.30
2019-05-23T01:17:38.233Z,2.87
2019-05-23T01:20:10.068Z,2.60
2019-05-23T01:22:40.861Z,3.50
2019-05-23T01:25:13.334Z,3.20
2019-05-23T01:27:43.221Z,3.97
2019-05-23T01:30:15.185Z,5.50
2019-05-23T01:32:47.018Z,5.33
2019-05-23T01:35:19.252Z,3.17
2019-05-23T01:37:48.686Z,4.03
2019-05-23T01:40:17.974Z,5.10
2019-05-23T01:42:47.637Z,3.37
2019-05-23T01:45:17.717Z,2.00
2019-05-23T01:47:49.383Z,2.77
2019-05-23T01:50:21.608Z,2.27
2019-05-23T01:52:51.693Z,3.17
2019-05-23T01:55:22.219Z,7.47
2019-05-23T01:57:52.466Z,6.40
2019-05-23T02:00:23.607Z,10.47
2019-05-23T02:02:54.648Z,9.90
2019-05-23T02:05:25.013Z,8.57
2019-05-23T02:07:55.489Z,6.47
2019-05-23T02:10:25.531Z,6.63
2019-05-23T02:12:55.726Z,7.73
2019-05-23T02:15:26.029Z,9.63
2019-05-23T02:17:56.975Z,9.63
2019-05-23T02:20:27.149Z,8.40
2019-05-23T02:22:56.781Z,8.40
2019-05-23T02:25:26.389Z,9.57
2019-05-23T02:27:55.746Z,7.87
2019-05-23T02:30:35.771Z,5.53
2019-05-23T02:32:57.110Z,6.53
2019-05-23T02:35:26.859Z,7.83
2019-05-23T02:38:21.853Z,6.33
2019-05-23T02:41:09.038Z,7.87
2019-05-23T02:43:41.021Z,11.10
2019-05-23T02:46:19.441Z,9.40
2019-05-23T02:48:51.139Z,7.73
2019-05-23T02:51:25.274Z,9.70
2019-05-23T02:53:56.633Z,7.90
2019-05-23T02:56:28.674Z,7.03
2019-05-23T02:59:31.702Z,7.23
2019-05-23T03:02:46.174Z,7.20
2019-05-23T03:05:18.928Z,11.60
2019-05-23T03:07:50.063Z,11.23
2019-05-23T03:10:21.029Z,12.50
2019-05-23T03:12:52.756Z,10.70
2019-05-23T03:15:24.753Z,10.30
2019-05-23T03:17:58.382Z,9.97
2019-05-23T03:20:29.323Z,7.47
2019-05-23T03:23:04.324Z,7.37
2019-05-23T03:26:15.536Z,6.67
2019-05-23T03:28:46.046Z,5.27
2019-05-23T03:31:33.520Z,9.17
2019-05-23T03:34:03.945Z,11.67
2019-05-23T03:36:33.376Z,12.13
2019-05-23T03:39:04.080Z,10.83
2019-05-23T03:41:33.416Z,9.00
2019-05-23T03:44:05.062Z,8.07
2019-05-23T03:46:35.423Z,6.20
2019-05-23T03:49:06.316Z,5.83
2019-05-23T03:51:36.591Z,5.67
2019-05-23T03:54:06.265Z,6.93
2019-05-23T03:56:35.881Z,7.60
2019-05-23T03:59:07.617Z,9.53
2019-05-23T04:01:47.723Z,10.67
2019-05-23T04:04:09.068Z,9.30
2019-05-23T04:06:38.337Z,8.10
2019-05-23T04:09:10.101Z,8.20
2019-05-23T04:11:39.770Z,7.30
2019-05-23T04:14:10.226Z,7.70
2019-05-23T04:16:40.880Z,8.27
2019-05-23T04:19:10.270Z,6.50
2019-05-23T04:21:39.814Z,5.37
2019-05-23T04:24:09.077Z,7.10
2019-05-23T04:26:38.550Z,6.03
2019-05-23T04:29:08.073Z,5.77
2019-05-23T04:31:37.687Z,4.87
2019-05-23T04:34:07.829Z,4.77
2019-05-23T04:36:37.198Z,4.97
2019-05-23T04:39:07.727Z,3.70
2019-05-23T04:41:37.037Z,4.03
2019-05-23T04:44:07.071Z,7.17
2019-05-23T04:46:37.303Z,6.97
2019-05-23T04:49:06.975Z,8.47
2019-05-23T04:51:36.402Z,8.47
2019-05-23T04:54:06.521Z,9.83
2019-05-23T04:56:35.971Z,14.30
2019-05-23T04:59:06.115Z,10.93
2019-05-23T05:01:37.424Z,10.30
2019-05-23T05:04:07.448Z,7.87
2019-05-23T05:06:36.723Z,8.43
2019-05-23T05:09:10.443Z,8.20
2019-05-23T05:11:40.809Z,8.10
2019-05-23T05:14:10.074Z,9.00
2019-05-23T05:16:39.337Z,10.07
2019-05-23T05:19:09.011Z,10.83
2019-05-23T05:21:38.542Z,10.83
2019-05-23T05:24:07.883Z,11.23
2019-05-23T05:26:37.170Z,8.07
2019-05-23T05:29:07.038Z,10.93
2019-05-23T05:31:36.562Z,7.80
2019-05-23T05:34:06.541Z,6.97
2019-05-23T05:36:35.835Z,6.53
2019-05-23T05:39:07.503Z,5.03
2019-05-23T05:41:37.379Z,6.40
2019-05-23T05:44:06.868Z,7.17
2019-05-23T05:46:36.769Z,6.00
2019-05-23T05:49:06.882Z,6.70
2019-05-23T05:51:36.305Z,5.00
2019-05-23T05:54:07.354Z,5.27
2019-05-23T05:56:37.019Z,6.77
2019-05-23T05:59:06.715Z,5.97
2019-05-23T06:01:36.649Z,6.47
2019-05-23T06:04:07.190Z,7.20
2019-05-23T06:06:54.572Z,7.37
2019-05-23T06:09:28.782Z,6.23
2019-05-23T06:12:01.078Z,7.20
2019-05-23T06:14:31.335Z,6.17
2019-05-23T06:17:03.128Z,4.97
2019-05-23T06:19:32.508Z,5.23
2019-05-23T06:22:02.929Z,4.97
2019-05-23T06:24:44.744Z,6.67
2019-05-23T06:27:03.910Z,9.63
2019-05-23T06:29:33.382Z,8.87
2019-05-23T06:32:03.349Z,8.57
2019-05-23T06:34:32.845Z,10.13
2019-05-23T06:37:02.529Z,12.10
2019-05-23T06:39:32.239Z,10.83
2019-05-23T06:42:01.622Z,8.57
2019-05-23T06:44:31.621Z,8.00
2019-05-23T06:47:01.260Z,8.77
2019-05-23T06:49:31.032Z,9.50
2019-05-23T06:52:00.527Z,10.20
2019-05-23T06:54:30.073Z,8.70
2019-05-23T06:56:59.482Z,9.90
2019-05-23T06:59:29.369Z,8.50
2019-05-23T07:01:59.405Z,7.53
2019-05-23T07:04:29.192Z,10.57
2019-05-23T07:06:58.871Z,8.57
2019-05-23T07:09:28.430Z,7.77
2019-05-23T07:11:59.631Z,8.63
2019-05-23T07:14:30.184Z,7.33
2019-05-23T07:16:59.559Z,6.60
2019-05-23T07:19:30.529Z,8.70
2019-05-23T07:21:59.821Z,12.97
2019-05-23T07:24:29.434Z,12.33
2019-05-23T07:26:58.766Z,10.73
2019-05-23T07:29:28.882Z,8.70
2019-05-23T07:31:58.710Z,8.67
2019-05-23T07:34:28.484Z,6.47
2019-05-23T07:36:57.805Z,8.50
2019-05-23T07:39:27.503Z,7.57
2019-05-23T07:41:57.123Z,7.53
2019-05-23T07:44:26.909Z,6.53
2019-05-23T07:46:56.929Z,5.80
2019-05-23T07:49:26.298Z,3.83
2019-05-23T07:51:56.108Z,5.23
2019-05-23T07:54:31.130Z,6.77
2019-05-23T07:57:01.011Z,3.70
2019-05-23T07:59:30.994Z,4.40
2019-05-23T08:02:11.558Z,6.00
2019-05-23T08:04:43.178Z,4.90
2019-05-23T08:07:14.039Z,4.13
2019-05-23T08:09:43.339Z,4.67
2019-05-23T08:12:13.070Z,4.53
2019-05-23T08:14:42.393Z,3.97
2019-05-23T08:17:12.067Z,4.10
2019-05-23T08:19:49.529Z,4.30
2019-05-23T08:22:12.458Z,4.97
2019-05-23T08:24:42.100Z,8.73
2019-05-23T08:27:12.124Z,5.07
2019-05-23T08:29:41.660Z,3.83
2019-05-23T08:32:11.607Z,4.87
2019-05-23T08:34:42.902Z,4.00
2019-05-23T08:37:14.215Z,4.73
2019-05-23T08:39:45.244Z,4.33
2019-05-23T08:42:15.381Z,5.10
2019-05-23T08:44:45.581Z,4.00
2019-05-23T08:47:17.456Z,5.90
2019-05-23T08:49:46.980Z,5.93
2019-05-23T08:52:17.330Z,3.63
2019-05-23T08:54:47.962Z,4.70
2019-05-23T08:57:17.757Z,4.80
2019-05-23T08:59:47.448Z,5.73
2019-05-23T09:02:16.754Z,4.83
2019-05-23T09:05:03.769Z,6.50
2019-05-23T09:07:17.943Z,8.73
2019-05-23T09:09:48.591Z,6.03
2019-05-23T09:12:18.023Z,7.50
2019-05-23T09:14:47.335Z,6.00
2019-05-23T09:17:17.026Z,5.13
2019-05-23T09:19:46.284Z,5.67
2019-05-23T09:22:15.675Z,4.47
2019-05-23T09:24:45.315Z,7.10
2019-05-23T09:27:14.803Z,6.87
2019-05-23T09:29:44.140Z,6.60
2019-05-23T09:32:13.673Z,4.87
2019-05-23T09:34:42.998Z,5.13
2019-05-23T09:37:13.245Z,6.13
2019-05-23T09:39:44.225Z,6.07
2019-05-23T09:42:13.603Z,6.73
2019-05-23T09:44:43.145Z,6.57
2019-05-23T09:47:12.487Z,5.37
2019-05-23T09:49:41.980Z,6.40
2019-05-23T09:52:12.878Z,6.43
2019-05-23T09:54:42.183Z,6.53
2019-05-23T09:57:11.670Z,7.97
2019-05-23T09:59:41.077Z,6.37
2019-05-23T10:02:11.712Z,6.70
2019-05-23T10:04:41.573Z,8.43
2019-05-23T10:07:11.263Z,7.43
2019-05-23T10:09:40.531Z,9.77
2019-05-23T10:12:10.114Z,11.03
2019-05-23T10:14:40.158Z,8.73
2019-05-23T10:17:09.759Z,9.27
2019-05-23T10:19:39.511Z,8.70
2019-05-23T10:22:09.534Z,9.67
2019-05-23T10:24:38.986Z,10.20
2019-05-23T10:27:10.030Z,9.60
2019-05-23T10:29:39.374Z,9.17
2019-05-23T10:32:10.614Z,11.67
2019-05-23T10:34:39.970Z,12.20
2019-05-23T10:37:12.071Z,13.17
2019-05-23T10:39:46.576Z,12.17
2019-05-23T10:42:15.893Z,13.10
2019-05-23T10:44:45.229Z,10.60
2019-05-23T10:47:14.911Z,13.37
2019-05-23T10:49:44.707Z,18.23
2019-05-23T10:52:14.622Z,11.90
2019-05-23T10:54:43.982Z,13.90
2019-05-23T10:57:13.964Z,10.87
2019-05-23T10:59:43.302Z,12.03
2019-05-23T11:02:13.469Z,11.07
2019-05-23T11:04:42.919Z,9.80
2019-05-23T11:07:13.002Z,9.97
2019-05-23T11:09:43.239Z,11.97
2019-05-23T11:12:13.380Z,11.50
2019-05-23T11:14:42.902Z,14.23
2019-05-23T11:17:12.688Z,10.97
2019-05-23T11:19:42.667Z,12.87
2019-05-23T11:22:12.097Z,12.70
2019-05-23T11:24:41.404Z,15.67
2019-05-23T11:27:10.885Z,16.03
2019-05-23T11:29:40.403Z,17.33
2019-05-23T11:32:10.907Z,16.80
2019-05-23T11:34:40.613Z,23.83
2019-05-23T11:37:09.965Z,21.30
2019-05-23T11:39:42.290Z,18.57
2019-05-23T11:42:10.455Z,11.63
2019-05-23T11:44:40.143Z,12.33
2019-05-23T11:47:13.171Z,10.33
2019-05-23T11:49:43.619Z,13.33
2019-05-23T11:52:14.631Z,12.67
2019-05-23T11:54:44.842Z,10.70
2019-05-23T11:57:15.509Z,11.97
2019-05-23T11:59:45.729Z,14.97
2019-05-23T12:02:23.181Z,16.13
2019-05-23T12:04:56.493Z,13.87
2019-05-23T12:07:29.341Z,13.47
2019-05-23T12:09:59.196Z,12.70
2019-05-23T12:12:29.031Z,13.60
2019-05-23T12:14:58.301Z,16.37
2019-05-23T12:17:30.221Z,11.60
2019-05-23T12:19:59.608Z,10.63
2019-05-23T12:22:29.462Z,9.60
2019-05-23T12:24:59.040Z,10.97
2019-05-23T12:27:28.802Z,13.83
2019-05-23T12:29:58.514Z,14.67
2019-05-23T12:32:27.958Z,14.93
2019-05-23T12:35:10.268Z,13.40
2019-05-23T12:37:28.961Z,16.73
2019-05-23T12:39:59.899Z,15.87
2019-05-23T12:42:29.263Z,14.90
2019-05-23T12:44:59.052Z,18.30
2019-05-23T12:47:40.396Z,15.63
2019-05-23T12:50:15.952Z,16.23
2019-05-23T12:52:45.856Z,10.90
2019-05-23T12:55:15.847Z,15.17
2019-05-23T12:57:45.294Z,12.10
2019-05-23T13:00:26.631Z,12.40
2019-05-23T13:02:57.032Z,13.80
2019-05-23T13:05:27.296Z,13.33
2019-05-23T13:07:57.038Z,10.00
2019-05-23T13:10:26.425Z,13.77
2019-05-23T13:12:55.905Z,11.97
2019-05-23T13:15:25.736Z,13.20
2019-05-23T13:17:55.171Z,11.57
2019-05-23T13:20:26.122Z,12.10
2019-05-23T13:22:56.273Z,12.20
2019-05-23T13:25:27.623Z,13.10
2019-05-23T13:27:58.757Z,13.30
2019-05-23T13:30:28.679Z,14.10
2019-05-23T13:32:58.353Z,12.80
2019-05-23T13:35:28.190Z,10.87
2019-05-23T13:37:59.613Z,13.50
2019-05-23T13:40:29.993Z,11.07
2019-05-23T13:43:00.339Z,11.90
2019-05-23T13:45:30.579Z,8.73
2019-05-23T13:48:00.765Z,8.53
2019-05-23T13:50:30.883Z,10.77
2019-05-23T13:53:00.643Z,11.47
2019-05-23T13:55:31.089Z,10.77
2019-05-23T13:58:01.119Z,12.37
2019-05-23T14:00:32.765Z,10.20
2019-05-23T14:03:03.144Z,11.93
2019-05-23T14:05:34.182Z,13.47
2019-05-23T14:08:12.299Z,10.30
2019-05-23T14:10:34.988Z,15.63
2019-05-23T14:13:04.658Z,13.13
2019-05-23T14:15:39.209Z,13.63
2019-05-23T14:18:09.323Z,13.43
2019-05-23T14:20:38.656Z,13.33
2019-05-23T14:23:23.225Z,16.70
2019-05-23T14:25:52.894Z,18.00
2019-05-23T14:28:22.280Z,14.33
2019-05-23T14:30:58.399Z,14.67
2019-05-23T14:33:45.983Z,16.43
2019-05-23T14:36:23.687Z,19.20
2019-05-23T14:38:54.712Z,15.60
2019-05-23T14:41:24.372Z,16.93
2019-05-23T14:43:53.968Z,15.30
2019-05-23T14:46:23.336Z,16.63
2019-05-23T14:48:57.174Z,19.67
2019-05-23T14:51:35.622Z,16.93
2019-05-23T14:54:10.476Z,14.87
2019-05-23T14:56:40.548Z,17.87
2019-05-23T14:59:09.894Z,18.80
2019-05-23T15:01:39.607Z,17.93
2019-05-23T15:04:08.869Z,16.37
2019-05-23T15:06:38.437Z,15.63
2019-05-23T15:09:09.389Z,18.10
2019-05-23T15:11:39.319Z,17.00
2019-05-23T15:14:08.838Z,13.93
2019-05-23T15:16:38.244Z,18.97
2019-05-23T15:19:07.701Z,15.63
2019-05-23T15:21:37.170Z,23.60
2019-05-23T15:24:06.447Z,20.60
2019-05-23T15:26:35.911Z,20.10
2019-05-23T15:29:06.302Z,18.20
2019-05-23T15:31:35.666Z,18.83
2019-05-23T15:34:05.170Z,15.73
2019-05-23T15:36:34.501Z,19.00
2019-05-23T15:39:09.706Z,16.23
2019-05-23T15:41:36.055Z,14.90
2019-05-23T15:44:22.513Z,18.23
2019-05-23T15:46:36.973Z,15.97
2019-05-23T15:49:06.841Z,15.47
2019-05-23T15:51:42.158Z,24.67
2019-05-23T15:54:45.804Z,17.30
2019-05-23T15:57:32.866Z,29.10
2019-05-23T16:00:12.424Z,29.60
2019-05-23T16:02:56.042Z,33.33
2019-05-23T16:05:25.389Z,36.37
2019-05-23T16:07:54.927Z,30.00
2019-05-23T16:10:24.618Z,37.77
2019-05-23T16:12:53.946Z,34.23
2019-05-23T16:15:24.427Z,35.83
2019-05-23T16:17:53.869Z,40.07
2019-05-23T16:20:23.727Z,31.33
2019-05-23T16:22:53.092Z,27.07
2019-05-23T16:25:22.354Z,31.97
2019-05-23T16:27:52.158Z,23.73
2019-05-23T16:30:21.531Z,23.47
2019-05-23T16:32:50.806Z,27.53
2019-05-23T16:35:20.094Z,25.07
2019-05-23T16:37:49.371Z,27.50
2019-05-23T16:40:19.246Z,24.73
2019-05-23T16:42:48.545Z,20.57
2019-05-23T16:45:17.876Z,31.00
2019-05-23T16:47:47.245Z,34.47
2019-05-23T16:50:16.830Z,40.17
2019-05-23T16:52:46.240Z,37.13
2019-05-23T16:55:21.347Z,36.03
2019-05-23T16:57:54.294Z,37.77
2019-05-23T17:00:42.854Z,42.57
2019-05-23T17:05:58.295Z,29.70
2019-05-23T17:09:05.226Z,22.57
2019-05-23T17:11:59.794Z,19.07
2019-05-23T17:14:34.318Z,19.47
2019-05-23T17:17:49.028Z,25.30
2019-05-23T17:20:18.653Z,21.33
2019-05-23T17:22:52.678Z,22.87
2019-05-23T17:25:34.842Z,20.43
2019-05-23T17:28:11.054Z,25.23
2019-05-23T17:30:51.887Z,23.30
2019-05-23T17:33:21.735Z,23.47
2019-05-23T17:35:51.009Z,23.63
2019-05-23T17:38:20.670Z,24.03
2019-05-23T17:40:50.246Z,19.67
2019-05-23T17:43:19.607Z,21.23
2019-05-23T17:45:49.084Z,18.63
2019-05-23T17:48:18.654Z,17.53
2019-05-23T17:50:47.934Z,25.00
2019-05-23T17:53:17.412Z,22.93
2019-05-23T17:55:47.076Z,23.13
2019-05-23T17:58:17.373Z,23.63
2019-05-23T18:00:48.432Z,27.33
2019-05-23T18:03:18.366Z,23.00
2019-05-23T18:05:47.650Z,25.10
2019-05-23T18:08:17.476Z,27.07
2019-05-23T18:10:46.953Z,27.70
2019-05-23T18:13:16.263Z,30.80
2019-05-23T18:15:45.802Z,31.43
2019-05-23T18:18:15.934Z,29.50
2019-05-23T18:20:45.758Z,23.07
2019-05-23T18:23:15.813Z,30.37
2019-05-23T18:25:45.506Z,26.60
2019-05-23T18:28:15.320Z,22.83
2019-05-23T18:30:57.876Z,25.50
2019-05-23T18:33:27.137Z,22.00
2019-05-23T18:35:57.034Z,21.73
2019-05-23T18:38:26.579Z,20.93
2019-05-23T18:41:04.109Z,23.83
2019-05-23T18:43:27.059Z,21.83
2019-05-23T18:45:59.870Z,25.57
2019-05-23T18:48:29.591Z,22.50
2019-05-23T18:50:59.043Z,25.47
2019-05-23T18:53:29.102Z,25.83
2019-05-23T18:55:58.415Z,21.17
2019-05-23T18:58:27.896Z,24.60
2019-05-23T19:01:05.765Z,31.67
2019-05-23T19:03:35.702Z,26.20
2019-05-23T19:06:05.136Z,25.57
2019-05-23T19:08:35.118Z,25.83
2019-05-23T19:11:19.557Z,21.50
2019-05-23T19:13:36.222Z,25.43
2019-05-23T19:16:06.057Z,26.90
2019-05-23T19:18:36.318Z,26.47
2019-05-23T19:21:06.428Z,35.07
2019-05-23T19:23:36.816Z,27.43
2019-05-23T19:26:07.116Z,30.30
2019-05-23T19:28:36.773Z,26.10
2019-05-23T19:31:06.754Z,25.97
2019-05-23T19:33:36.153Z,25.33
2019-05-23T19:36:06.535Z,29.27
2019-05-23T19:38:35.876Z,25.60
2019-05-23T19:41:05.982Z,20.27
2019-05-23T19:43:35.607Z,20.93
2019-05-23T19:46:04.871Z,21.67
2019-05-23T19:48:34.850Z,21.67
2019-05-23T19:51:04.530Z,21.03
2019-05-23T19:53:34.109Z,21.17
2019-05-23T19:56:03.918Z,22.57
2019-05-23T19:58:33.665Z,19.87
2019-05-23T20:01:03.547Z,21.83
2019-05-23T20:03:32.961Z,20.10
2019-05-23T20:06:03.065Z,21.47
2019-05-23T20:08:32.410Z,18.40
2019-05-23T20:11:01.712Z,21.10
2019-05-23T20:13:31.247Z,19.40
2019-05-23T20:16:00.593Z,21.80
2019-05-23T20:18:29.973Z,18.73
2019-05-23T20:20:59.476Z,23.47
2019-05-23T20:23:28.950Z,26.13
2019-05-23T20:25:58.261Z,24.47
2019-05-23T20:28:27.918Z,23.00
2019-05-23T20:30:58.516Z,24.03
2019-05-23T20:33:28.534Z,22.40
2019-05-23T20:35:58.471Z,26.93
2019-05-23T20:38:28.352Z,29.60
2019-05-23T20:40:57.644Z,29.63
2019-05-23T20:43:27.003Z,33.50
2019-05-23T20:45:56.469Z,30.00
2019-05-23T20:48:25.880Z,27.70
2019-05-23T20:50:55.187Z,28.80
2019-05-23T20:53:24.610Z,28.17
2019-05-23T20:55:53.989Z,25.17
2019-05-23T20:58:23.370Z,26.93
2019-05-23T21:01:00.022Z,23.37
2019-05-23T21:03:29.958Z,27.20
2019-05-23T21:05:59.235Z,21.27
2019-05-23T21:08:28.547Z,21.83
2019-05-23T21:10:57.831Z,22.70
2019-05-23T21:13:27.090Z,23.50
2019-05-23T21:15:56.508Z,29.77
2019-05-23T21:18:25.794Z,23.07
2019-05-23T21:20:55.062Z,24.63
2019-05-23T21:23:24.375Z,26.80
2019-05-23T21:26:05.659Z,24.83
2019-05-23T21:28:36.062Z,24.80
2019-05-23T21:31:09.814Z,31.23
2019-05-23T21:33:39.029Z,25.97
2019-05-23T21:36:08.374Z,22.63
2019-05-23T21:38:37.674Z,23.47
2019-05-23T21:41:07.026Z,22.87
2019-05-23T21:43:36.301Z,22.97
2019-05-23T21:46:05.927Z,25.27
2019-05-23T21:48:35.398Z,21.00
2019-05-23T21:51:04.718Z,23.67
2019-05-23T21:53:34.734Z,21.70
2019-05-23T21:56:04.082Z,24.03
2019-05-23T21:58:33.513Z,21.30
2019-05-23T22:01:24.383Z,21.70
2019-05-23T22:04:12.609Z,20.10
2019-05-23T22:06:45.298Z,21.13
2019-05-23T22:09:15.725Z,20.27
2019-05-23T22:11:45.368Z,23.07
2019-05-23T22:14:14.618Z,19.23
2019-05-23T22:16:44.217Z,19.43
2019-05-23T22:19:16.228Z,20.80
2019-05-23T22:21:45.517Z,17.37
2019-05-23T22:24:17.170Z,18.77
2019-05-23T22:26:46.491Z,18.87
2019-05-23T22:29:16.025Z,17.07
2019-05-23T22:31:45.449Z,15.97
2019-05-23T22:34:49.211Z,16.43
2019-05-23T22:37:22.830Z,16.60
2019-05-23T22:39:52.114Z,15.23
2019-05-23T22:42:23.547Z,14.33
2019-05-23T22:44:52.922Z,14.73
2019-05-23T22:47:22.479Z,14.13
2019-05-23T22:49:51.794Z,14.00
2019-05-23T22:52:21.049Z,14.27
2019-05-23T22:54:50.322Z,13.77
2019-05-23T22:57:20.135Z,11.87
2019-05-23T22:59:49.422Z,16.13
2019-05-23T23:02:18.786Z,14.90
2019-05-23T23:04:48.054Z,17.27
2019-05-23T23:07:17.732Z,16.07
2019-05-23T23:09:47.271Z,15.47
2019-05-23T23:12:16.532Z,15.20
2019-05-23T23:14:45.874Z,15.67
2019-05-23T23:17:15.732Z,15.30
2019-05-23T23:19:45.001Z,16.10
2019-05-23T23:22:14.302Z,15.63
2019-05-23T23:24:43.595Z,16.87
2019-05-23T23:27:12.842Z,16.87
2019-05-23T23:29:42.123Z,13.80
2019-05-23T23:32:11.667Z,17.67
2019-05-23T23:34:40.958Z,16.30
2019-05-23T23:37:10.270Z,15.63
2019-05-23T23:39:39.524Z,20.37
2019-05-23T23:42:10.019Z,17.73
2019-05-23T23:44:38.382Z,17.10
2019-05-23T23:47:25.255Z,16.47
2019-05-23T23:50:12.518Z,18.57
2019-05-23T23:52:59.675Z,23.07
2019-05-23T23:55:46.874Z,17.60
2019-05-23T23:58:15.442Z,17.03
