createdAt,value
2023-02-12T00:00:04.049Z,10.52
2023-02-12T00:02:31.449Z,10.20
2023-02-12T00:04:58.288Z,10.27
2023-02-12T00:07:26.045Z,9.90
2023-02-12T00:09:52.816Z,9.93
2023-02-12T00:12:20.283Z,10.13
2023-02-12T00:14:47.134Z,9.80
2023-02-12T00:17:13.909Z,10.25
2023-02-12T00:19:40.679Z,9.02
2023-02-12T00:22:07.492Z,9.20
2023-02-12T00:24:34.249Z,9.15
2023-02-12T00:27:01.024Z,9.13
2023-02-12T00:29:27.772Z,9.63
2023-02-12T00:31:54.609Z,9.02
2023-02-12T00:34:21.403Z,8.57
2023-02-12T00:36:48.214Z,8.85
2023-02-12T00:39:15.002Z,9.63
2023-02-12T00:41:41.776Z,9.25
2023-02-12T00:44:08.664Z,9.65
2023-02-12T00:46:35.549Z,9.60
2023-02-12T00:49:02.345Z,9.13
2023-02-12T00:51:29.255Z,9.38
2023-02-12T00:53:56.109Z,9.30
2023-02-12T00:56:22.950Z,9.30
2023-02-12T00:58:50.448Z,9.77
2023-02-12T01:01:17.528Z,10.02
2023-02-12T01:03:44.323Z,9.45
2023-02-12T01:06:11.202Z,8.77
2023-02-12T01:08:37.975Z,9.88
2023-02-12T01:11:05.948Z,9.55
2023-02-12T01:13:35.029Z,9.32
2023-02-12T01:16:08.848Z,9.35
2023-02-12T01:18:37.108Z,9.27
2023-02-12T01:21:35.307Z,9.35
2023-02-12T01:24:02.628Z,8.88
2023-02-12T01:26:30.633Z,9.52
2023-02-12T01:29:01.416Z,9.00
2023-02-12T01:31:32.305Z,8.88
2023-02-12T01:34:00.745Z,9.68
2023-02-12T01:36:29.690Z,8.88
2023-02-12T01:38:57.998Z,9.10
2023-02-12T01:41:31.074Z,8.70
2023-02-12T01:44:08.741Z,8.93
2023-02-12T01:46:35.623Z,8.95
2023-02-12T01:49:04.994Z,8.30
2023-02-12T01:51:33.220Z,8.73
2023-02-12T01:54:05.286Z,8.38
2023-02-12T01:56:33.187Z,7.97
2023-02-12T01:59:00.125Z,8.40
2023-02-12T02:01:30.805Z,8.35
2023-02-12T02:04:06.754Z,8.02
2023-02-12T02:06:39.652Z,8.20
2023-02-12T02:09:06.570Z,8.48
2023-02-12T02:11:51.978Z,8.43
2023-02-12T02:14:34.273Z,8.27
2023-02-12T02:17:09.876Z,9.95
2023-02-12T02:20:15.705Z,9.80
2023-02-12T02:22:51.604Z,8.98
2023-02-12T02:26:01.107Z,8.00
2023-02-12T02:28:51.465Z,8.80
2023-02-12T02:31:18.434Z,8.85
2023-02-12T02:33:55.758Z,8.50
2023-02-12T02:36:39.964Z,7.80
2023-02-12T02:39:54.120Z,8.55
2023-02-12T02:42:39.138Z,8.07
2023-02-12T02:45:14.729Z,8.15
2023-02-12T02:47:47.679Z,8.15
2023-02-12T02:50:22.376Z,7.07
2023-02-12T02:52:51.179Z,7.57
2023-02-12T02:55:21.981Z,7.88
2023-02-12T02:57:58.681Z,7.82
2023-02-12T03:00:32.823Z,7.13
2023-02-12T03:03:07.095Z,8.00
2023-02-12T03:05:39.876Z,7.82
2023-02-12T03:08:16.959Z,7.50
2023-02-12T03:10:52.547Z,7.32
2023-02-12T03:13:30.187Z,8.43
2023-02-12T03:16:17.910Z,7.25
2023-02-12T03:18:59.366Z,7.03
2023-02-12T03:21:50.599Z,7.50
2023-02-12T03:24:25.259Z,7.75
2023-02-12T03:27:02.688Z,7.40
2023-02-12T03:29:29.648Z,8.10
2023-02-12T03:32:06.144Z,7.32
2023-02-12T03:34:51.236Z,7.20
2023-02-12T03:37:33.088Z,7.30
2023-02-12T03:40:23.771Z,7.40
2023-02-12T03:43:04.932Z,7.47
2023-02-12T03:45:44.524Z,7.25
2023-02-12T03:48:24.733Z,7.80
2023-02-12T03:51:05.194Z,7.70
2023-02-12T03:53:32.461Z,7.97
2023-02-12T03:56:08.120Z,7.90
2023-02-12T03:58:37.089Z,7.95
2023-02-12T04:01:04.803Z,7.65
2023-02-12T04:03:32.367Z,7.25
2023-02-12T04:05:59.179Z,8.02
2023-02-12T04:08:28.235Z,8.07
2023-02-12T04:11:21.607Z,8.07
2023-02-12T04:14:12.361Z,8.80
2023-02-12T04:17:09.623Z,8.05
2023-02-12T04:20:14.023Z,8.43
2023-02-12T04:23:09.873Z,8.38
2023-02-12T04:26:02.959Z,7.47
2023-02-12T04:28:48.229Z,8.23
2023-02-12T04:31:23.487Z,8.20
2023-02-12T04:33:57.148Z,7.67
2023-02-12T04:36:31.103Z,7.85
2023-02-12T04:39:00.952Z,7.57
2023-02-12T04:41:28.287Z,7.55
2023-02-12T04:43:55.049Z,7.50
2023-02-12T04:46:21.876Z,7.40
2023-02-12T04:48:58.713Z,8.05
2023-02-12T04:51:25.546Z,7.53
2023-02-12T04:53:52.366Z,7.70
2023-02-12T04:56:19.187Z,7.40
2023-02-12T04:58:46.014Z,7.65
2023-02-12T05:01:12.962Z,8.00
2023-02-12T05:03:39.796Z,7.28
2023-02-12T05:06:08.707Z,7.35
2023-02-12T05:08:36.117Z,7.40
2023-02-12T05:11:07.612Z,7.80
2023-02-12T05:13:35.076Z,7.07
2023-02-12T05:16:06.775Z,7.82
2023-02-12T05:18:35.368Z,6.97
2023-02-12T05:21:04.350Z,7.40
2023-02-12T05:23:34.251Z,7.15
2023-02-12T05:26:04.715Z,7.45
2023-02-12T05:28:31.882Z,7.57
2023-02-12T05:31:03.858Z,7.20
2023-02-12T05:33:31.364Z,7.65
2023-02-12T05:36:09.923Z,6.93
2023-02-12T05:38:37.269Z,7.47
2023-02-12T05:41:10.312Z,7.60
2023-02-12T05:43:37.522Z,8.18
2023-02-12T05:46:05.663Z,7.82
2023-02-12T05:48:33.268Z,8.40
2023-02-12T05:51:09.863Z,7.85
2023-02-12T05:53:38.288Z,7.85
2023-02-12T05:56:22.931Z,8.02
2023-02-12T05:59:02.280Z,7.53
2023-02-12T06:01:41.050Z,7.57
2023-02-12T06:04:12.410Z,7.68
2023-02-12T06:06:42.140Z,7.20
2023-02-12T06:09:13.190Z,7.38
2023-02-12T06:11:40.800Z,7.68
2023-02-12T06:14:10.960Z,7.15
2023-02-12T06:16:38.012Z,7.57
2023-02-12T06:19:06.061Z,7.15
2023-02-12T06:21:33.656Z,7.18
2023-02-12T06:24:00.931Z,7.28
2023-02-12T06:26:27.741Z,6.95
2023-02-12T06:28:54.591Z,6.93
2023-02-12T06:31:30.764Z,7.45
2023-02-12T06:36:25.566Z,7.63
2023-02-12T06:38:52.887Z,8.15
2023-02-12T06:41:20.200Z,8.43
2023-02-12T06:43:47.188Z,8.48
2023-02-12T06:46:14.602Z,7.90
2023-02-12T06:48:41.689Z,7.53
2023-02-12T06:51:14.665Z,8.13
2023-02-12T06:53:41.929Z,8.00
2023-02-12T06:56:11.646Z,7.47
2023-02-12T06:58:40.113Z,8.75
2023-02-12T07:01:17.570Z,7.78
2023-02-12T07:03:48.790Z,7.18
2023-02-12T07:06:15.952Z,7.38
2023-02-12T07:08:42.828Z,7.47
2023-02-12T07:11:09.752Z,7.10
2023-02-12T07:13:36.792Z,7.20
2023-02-12T07:16:08.349Z,7.60
2023-02-12T07:18:36.080Z,7.63
2023-02-12T07:21:04.134Z,7.40
2023-02-12T07:23:31.374Z,7.80
2023-02-12T07:25:59.717Z,8.10
2023-02-12T07:28:27.217Z,7.82
2023-02-12T07:30:54.269Z,7.50
2023-02-12T07:33:21.200Z,7.68
2023-02-12T07:35:48.031Z,7.97
2023-02-12T07:38:15.072Z,8.13
2023-02-12T07:40:41.854Z,7.07
2023-02-12T07:43:08.745Z,8.20
2023-02-12T07:45:35.511Z,7.93
2023-02-12T07:48:02.338Z,7.47
2023-02-12T07:50:29.191Z,7.15
2023-02-12T07:52:55.987Z,7.78
2023-02-12T07:55:22.822Z,8.35
2023-02-12T07:57:49.554Z,8.73
2023-02-12T08:00:17.463Z,8.32
2023-02-12T08:02:44.335Z,8.60
2023-02-12T08:05:11.156Z,8.32
2023-02-12T08:07:37.926Z,9.00
2023-02-12T08:10:05.199Z,8.68
2023-02-12T08:12:31.955Z,9.55
2023-02-12T08:14:58.750Z,9.63
2023-02-12T08:17:25.557Z,9.52
2023-02-12T08:19:52.320Z,10.48
2023-02-12T08:22:19.184Z,10.35
2023-02-12T08:24:47.193Z,10.25
2023-02-12T08:27:13.997Z,10.30
2023-02-12T08:29:40.755Z,10.10
2023-02-12T08:32:10.519Z,9.25
2023-02-12T08:34:37.409Z,10.13
2023-02-12T08:37:05.860Z,10.15
2023-02-12T08:39:32.944Z,9.88
2023-02-12T08:42:01.129Z,10.15
2023-02-12T08:44:28.178Z,9.45
2023-02-12T08:46:55.786Z,10.77
2023-02-12T08:49:28.661Z,9.65
2023-02-12T08:51:57.152Z,9.98
2023-02-12T08:54:26.097Z,8.88
2023-02-12T08:56:57.394Z,9.98
2023-02-12T08:59:24.853Z,9.52
2023-02-12T09:01:52.752Z,9.23
2023-02-12T09:04:23.292Z,10.68
2023-02-12T09:06:51.429Z,10.32
2023-02-12T09:09:19.855Z,11.23
2023-02-12T09:11:47.256Z,11.07
2023-02-12T09:14:16.251Z,11.75
2023-02-12T09:16:43.394Z,12.02
2023-02-12T09:19:13.348Z,12.32
2023-02-12T09:21:40.364Z,12.25
2023-02-12T09:24:07.860Z,12.48
2023-02-12T09:26:35.403Z,12.13
2023-02-12T09:29:04.002Z,12.93
2023-02-12T09:31:32.495Z,13.13
2023-02-12T09:34:02.510Z,12.68
2023-02-12T09:36:30.309Z,12.20
2023-02-12T09:38:59.254Z,11.68
2023-02-12T09:41:28.960Z,40.75
2023-02-12T09:44:07.704Z,57.40
2023-02-12T09:46:52.327Z,38.88
2023-02-12T09:49:42.085Z,32.80
2023-02-12T09:52:18.970Z,32.83
2023-02-12T09:54:46.489Z,28.52
2023-02-12T09:57:19.456Z,24.55
2023-02-12T09:59:56.767Z,21.75
2023-02-12T10:02:24.381Z,19.27
2023-02-12T10:05:01.318Z,18.17
2023-02-12T10:07:40.395Z,17.08
2023-02-12T10:10:37.671Z,15.23
2023-02-12T10:13:08.513Z,14.13
2023-02-12T10:16:06.487Z,13.20
2023-02-12T10:18:53.469Z,14.30
2023-02-12T10:21:57.614Z,13.23
2023-02-12T10:24:44.571Z,13.05
2023-02-12T10:27:24.629Z,11.93
2023-02-12T10:29:52.885Z,11.82
2023-02-12T10:32:27.719Z,11.73
2023-02-12T10:34:57.186Z,10.98
2023-02-12T10:37:37.408Z,11.30
2023-02-12T10:40:17.158Z,11.85
2023-02-12T10:42:47.408Z,11.73
2023-02-12T10:45:21.677Z,11.57
2023-02-12T10:47:53.190Z,11.23
2023-02-12T10:50:39.238Z,12.25
2023-02-12T10:53:09.121Z,12.57
2023-02-12T10:55:39.527Z,11.63
2023-02-12T10:58:22.773Z,11.70
2023-02-12T11:01:00.138Z,10.32
2023-02-12T11:03:37.518Z,10.95
2023-02-12T11:06:19.798Z,11.02
2023-02-12T11:08:47.109Z,10.45
2023-02-12T11:11:28.191Z,10.43
2023-02-12T11:13:57.864Z,10.93
2023-02-12T11:16:51.976Z,10.68
2023-02-12T11:19:30.330Z,10.80
2023-02-12T11:22:08.199Z,9.77
2023-02-12T11:24:37.190Z,9.65
2023-02-12T11:27:21.583Z,10.18
2023-02-12T11:30:24.353Z,9.85
2023-02-12T11:32:52.273Z,9.63
2023-02-12T11:35:25.688Z,9.65
2023-02-12T11:37:55.977Z,9.05
2023-02-12T11:40:31.156Z,8.50
2023-02-12T11:43:02.124Z,8.82
2023-02-12T11:45:44.590Z,8.75
2023-02-12T11:48:23.035Z,8.40
2023-02-12T11:50:54.270Z,8.52
2023-02-12T11:53:42.941Z,8.77
2023-02-12T11:56:13.225Z,8.48
2023-02-12T11:58:40.767Z,8.18
2023-02-12T12:01:43.291Z,7.88
2023-02-12T12:04:16.998Z,7.60
2023-02-12T12:06:55.536Z,7.05
2023-02-12T12:09:30.508Z,7.65
2023-02-12T12:12:22.675Z,7.28
2023-02-12T12:15:19.237Z,6.88
2023-02-12T12:18:10.258Z,6.88
2023-02-12T12:20:50.935Z,6.40
2023-02-12T12:23:25.270Z,5.95
2023-02-12T12:25:57.702Z,5.90
2023-02-12T12:28:36.235Z,5.35
2023-02-12T12:31:29.077Z,5.38
2023-02-12T12:34:09.056Z,5.40
2023-02-12T12:36:41.897Z,4.90
2023-02-12T12:39:27.443Z,4.85
2023-02-12T12:42:21.613Z,4.28
2023-02-12T12:45:04.952Z,4.18
2023-02-12T12:47:44.386Z,3.88
2023-02-12T12:50:29.341Z,3.50
2023-02-12T12:53:05.033Z,3.40
2023-02-12T12:55:50.296Z,3.13
2023-02-12T12:58:25.917Z,4.38
2023-02-12T13:01:06.995Z,4.32
2023-02-12T13:03:52.959Z,4.05
2023-02-12T13:06:47.396Z,3.83
2023-02-12T13:09:29.710Z,3.45
2023-02-12T13:12:11.613Z,3.35
2023-02-12T13:14:52.188Z,3.47
2023-02-12T13:17:35.753Z,3.55
2023-02-12T13:20:15.310Z,3.83
2023-02-12T13:22:45.024Z,4.03
2023-02-12T13:25:44.664Z,3.58
2023-02-12T13:28:18.967Z,3.80
2023-02-12T13:30:50.155Z,3.88
2023-02-12T13:33:34.083Z,3.75
2023-02-12T13:36:02.163Z,3.17
2023-02-12T13:38:34.398Z,3.60
2023-02-12T13:41:07.667Z,3.30
2023-02-12T13:43:54.404Z,3.17
2023-02-12T13:49:21.273Z,3.08
2023-02-12T13:51:49.385Z,2.75
2023-02-12T13:54:47.431Z,2.65
2023-02-12T13:57:17.151Z,2.80
2023-02-12T13:59:46.728Z,2.78
2023-02-12T14:02:32.894Z,2.70
2023-02-12T14:05:18.739Z,2.72
2023-02-12T14:07:59.129Z,2.53
2023-02-12T14:11:02.867Z,2.95
2023-02-12T14:13:34.208Z,2.90
2023-02-12T14:16:39.459Z,3.20
2023-02-12T14:19:43.453Z,2.70
2023-02-12T14:22:32.232Z,3.22
2023-02-12T14:25:14.663Z,2.97
2023-02-12T14:27:48.601Z,3.20
2023-02-12T14:30:30.963Z,2.67
2023-02-12T14:33:07.326Z,3.25
2023-02-12T14:35:45.593Z,3.20
2023-02-12T14:38:12.351Z,2.70
2023-02-12T14:40:45.289Z,3.15
2023-02-12T14:43:54.749Z,2.92
2023-02-12T14:46:24.939Z,2.70
2023-02-12T14:48:51.785Z,3.03
2023-02-12T14:51:42.679Z,3.10
2023-02-12T14:54:27.604Z,2.78
2023-02-12T14:56:56.607Z,3.33
2023-02-12T14:59:26.374Z,2.83
2023-02-12T15:01:54.855Z,2.92
2023-02-12T15:04:27.331Z,3.03
2023-02-12T15:07:14.373Z,3.45
2023-02-12T15:10:12.872Z,3.60
2023-02-12T15:12:45.240Z,5.22
2023-02-12T15:15:30.864Z,5.50
2023-02-12T15:18:03.488Z,4.53
2023-02-12T15:20:38.476Z,4.35
2023-02-12T15:23:44.405Z,4.35
2023-02-12T15:26:17.728Z,3.88
2023-02-12T15:28:47.762Z,3.67
2023-02-12T15:31:22.550Z,3.78
2023-02-12T15:33:51.781Z,3.30
2023-02-12T15:36:21.735Z,3.33
2023-02-12T15:38:54.257Z,3.25
2023-02-12T15:41:31.667Z,2.67
2023-02-12T15:43:59.723Z,3.13
2023-02-12T15:46:26.569Z,2.63
2023-02-12T15:48:55.515Z,3.25
2023-02-12T15:51:35.360Z,2.85
2023-02-12T15:54:06.352Z,2.88
2023-02-12T15:56:36.414Z,3.08
2023-02-12T15:59:04.475Z,2.55
2023-02-12T16:01:35.198Z,2.38
2023-02-12T16:04:05.415Z,2.72
2023-02-12T16:06:34.499Z,2.38
2023-02-12T16:09:09.265Z,2.53
2023-02-12T16:11:37.286Z,2.08
2023-02-12T16:14:22.571Z,2.55
2023-02-12T16:16:54.740Z,2.40
2023-02-12T16:19:32.375Z,2.03
2023-02-12T16:22:11.126Z,2.25
2023-02-12T16:24:46.625Z,2.33
2023-02-12T16:27:19.105Z,2.58
2023-02-12T16:29:57.071Z,2.53
2023-02-12T16:32:35.535Z,2.35
2023-02-12T16:35:21.079Z,2.70
2023-02-12T16:38:30.417Z,2.22
2023-02-12T16:41:32.077Z,2.13
2023-02-12T16:44:06.706Z,2.75
2023-02-12T16:46:45.427Z,2.65
2023-02-12T16:49:36.489Z,2.42
2023-02-12T16:52:35.190Z,2.65
2023-02-12T16:55:26.090Z,2.20
2023-02-12T16:57:53.892Z,2.75
2023-02-12T17:00:25.227Z,2.53
2023-02-12T17:02:56.997Z,2.60
2023-02-12T17:05:24.715Z,2.90
2023-02-12T17:07:51.764Z,2.63
2023-02-12T17:10:18.843Z,2.53
2023-02-12T17:12:46.347Z,2.53
2023-02-12T17:15:22.849Z,2.30
2023-02-12T17:17:50.110Z,2.55
2023-02-12T17:20:17.482Z,2.40
2023-02-12T17:22:55.253Z,2.53
2023-02-12T17:25:22.110Z,2.75
2023-02-12T17:27:49.033Z,2.70
2023-02-12T17:30:21.480Z,3.35
2023-02-12T17:32:50.299Z,3.47
2023-02-12T17:35:18.325Z,3.42
2023-02-12T17:37:45.383Z,4.03
2023-02-12T17:40:12.604Z,3.55
2023-02-12T17:42:40.069Z,3.55
2023-02-12T17:45:07.325Z,3.70
2023-02-12T17:47:39.693Z,3.05
2023-02-12T17:50:09.953Z,3.00
2023-02-12T17:52:36.795Z,3.30
2023-02-12T17:55:05.122Z,2.70
2023-02-12T17:57:32.344Z,2.50
2023-02-12T17:59:59.337Z,2.47
2023-02-12T18:02:26.122Z,2.50
2023-02-12T18:04:53.370Z,3.40
2023-02-12T18:07:23.336Z,3.78
2023-02-12T18:09:50.426Z,3.83
2023-02-12T18:12:17.567Z,3.60
2023-02-12T18:14:48.366Z,2.92
2023-02-12T18:17:15.200Z,3.03
2023-02-12T18:19:41.958Z,2.92
2023-02-12T18:22:09.425Z,3.00
2023-02-12T18:24:36.723Z,2.90
2023-02-12T18:27:03.552Z,3.08
2023-02-12T18:29:30.397Z,2.90
2023-02-12T18:31:59.172Z,2.90
2023-02-12T18:34:26.713Z,2.60
2023-02-12T18:36:53.964Z,2.72
2023-02-12T18:39:20.934Z,2.40
2023-02-12T18:41:48.418Z,2.50
2023-02-12T18:44:15.807Z,2.15
2023-02-12T18:46:42.986Z,2.35
2023-02-12T18:49:14.301Z,2.40
2023-02-12T18:51:41.210Z,2.42
2023-02-12T18:54:11.713Z,2.33
2023-02-12T18:56:43.766Z,2.50
2023-02-12T18:59:13.126Z,2.40
2023-02-12T19:01:41.441Z,2.10
2023-02-12T19:04:12.541Z,2.70
2023-02-12T19:06:46.055Z,2.38
2023-02-12T19:09:16.544Z,2.30
2023-02-12T19:11:46.472Z,2.35
2023-02-12T19:14:16.674Z,2.40
2023-02-12T19:16:45.218Z,2.10
2023-02-12T19:19:12.935Z,2.60
2023-02-12T19:21:39.953Z,2.45
2023-02-12T19:24:07.475Z,2.92
2023-02-12T19:26:35.868Z,2.90
2023-02-12T19:29:04.103Z,2.85
2023-02-12T19:31:36.940Z,2.95
2023-02-12T19:34:06.956Z,2.90
2023-02-12T19:36:36.338Z,3.22
2023-02-12T19:39:05.133Z,2.85
2023-02-12T19:41:32.986Z,3.38
2023-02-12T19:44:01.989Z,3.58
2023-02-12T19:46:31.104Z,3.47
2023-02-12T19:49:00.289Z,3.47
2023-02-12T19:51:29.810Z,3.65
2023-02-12T19:54:02.489Z,3.50
2023-02-12T19:56:30.337Z,3.40
2023-02-12T19:58:58.848Z,3.35
2023-02-12T20:01:26.360Z,3.60
2023-02-12T20:03:55.582Z,2.58
2023-02-12T20:06:31.811Z,2.35
2023-02-12T20:08:58.700Z,2.95
2023-02-12T20:11:28.750Z,2.90
2023-02-12T20:13:57.035Z,2.85
2023-02-12T20:16:31.217Z,2.40
2023-02-12T20:19:04.573Z,2.90
2023-02-12T20:21:31.915Z,2.50
2023-02-12T20:24:01.671Z,2.65
2023-02-12T20:26:31.802Z,2.60
2023-02-12T20:29:00.042Z,2.50
2023-02-12T20:31:30.886Z,2.28
2023-02-12T20:34:00.837Z,2.30
2023-02-12T20:36:37.160Z,2.78
2023-02-12T20:39:06.045Z,2.60
2023-02-12T20:41:36.928Z,2.67
2023-02-12T20:44:05.695Z,2.90
2023-02-12T20:46:32.426Z,2.90
2023-02-12T20:48:59.226Z,2.88
2023-02-12T20:51:27.537Z,2.40
2023-02-12T20:53:55.545Z,2.33
2023-02-12T20:56:25.684Z,2.90
2023-02-12T20:58:53.499Z,2.60
2023-02-12T21:01:23.595Z,2.80
2023-02-12T21:03:52.308Z,2.72
2023-02-12T21:06:20.472Z,3.25
2023-02-12T21:08:47.573Z,3.40
2023-02-12T21:11:17.196Z,3.22
2023-02-12T21:14:02.307Z,4.05
2023-02-12T21:16:32.308Z,3.60
2023-02-12T21:18:59.562Z,4.20
2023-02-12T21:21:28.927Z,3.90
2023-02-12T21:23:57.196Z,4.63
2023-02-12T21:26:26.792Z,4.90
2023-02-12T21:28:56.312Z,4.30
2023-02-12T21:31:24.535Z,4.78
2023-02-12T21:33:53.125Z,4.93
2023-02-12T21:36:30.365Z,4.63
2023-02-12T21:38:57.377Z,4.60
2023-02-12T21:41:35.623Z,4.70
2023-02-12T21:44:08.805Z,5.47
2023-02-12T21:46:36.246Z,4.35
2023-02-12T21:49:04.530Z,4.10
2023-02-12T21:51:36.834Z,4.68
2023-02-12T21:54:07.328Z,4.63
2023-02-12T21:56:36.735Z,4.82
2023-02-12T21:59:04.142Z,4.57
2023-02-12T22:01:34.222Z,4.05
2023-02-12T22:04:02.149Z,4.50
2023-02-12T22:06:29.359Z,4.43
2023-02-12T22:09:01.249Z,4.30
2023-02-12T22:11:28.372Z,4.45
2023-02-12T22:13:55.150Z,4.60
2023-02-12T22:16:24.582Z,4.80
2023-02-12T22:18:55.389Z,4.60
2023-02-12T22:21:24.361Z,4.35
2023-02-12T22:23:52.011Z,5.05
2023-02-12T22:26:24.725Z,4.57
2023-02-12T22:28:57.242Z,4.25
2023-02-12T22:31:28.487Z,4.65
2023-02-12T22:33:58.188Z,4.93
2023-02-12T22:36:25.553Z,5.03
2023-02-12T22:38:54.608Z,4.40
2023-02-12T22:41:21.818Z,4.88
2023-02-12T22:43:49.033Z,4.85
2023-02-12T22:46:16.964Z,4.90
2023-02-12T22:48:44.264Z,4.68
2023-02-12T22:51:19.344Z,4.53
2023-02-12T22:53:46.815Z,4.50
2023-02-12T22:56:13.698Z,4.45
2023-02-12T22:58:40.743Z,4.03
2023-02-12T23:01:10.759Z,4.10
2023-02-12T23:03:37.931Z,3.85
2023-02-12T23:06:06.559Z,3.97
2023-02-12T23:08:34.508Z,3.72
2023-02-12T23:11:01.484Z,3.92
2023-02-12T23:13:30.423Z,3.60
2023-02-12T23:15:58.241Z,3.50
2023-02-12T23:18:25.397Z,3.50
2023-02-12T23:20:53.024Z,3.60
2023-02-12T23:23:20.940Z,3.63
2023-02-12T23:25:48.114Z,3.45
2023-02-12T23:28:15.723Z,3.25
2023-02-12T23:30:42.869Z,3.22
2023-02-12T23:33:10.041Z,3.35
2023-02-12T23:35:36.880Z,3.88
2023-02-12T23:38:04.419Z,3.60
2023-02-12T23:40:33.120Z,3.40
2023-02-12T23:43:00.096Z,3.17
2023-02-12T23:45:28.061Z,3.05
2023-02-12T23:47:54.912Z,3.53
2023-02-12T23:50:22.211Z,3.40
2023-02-12T23:52:49.306Z,3.70
2023-02-12T23:55:16.615Z,3.63
2023-02-12T23:57:43.372Z,3.58
