createdAt,value
2023-05-28T00:00:07.643Z,97.17
2023-05-28T00:02:36.190Z,98.04
2023-05-28T00:05:03.888Z,98.23
2023-05-28T00:07:31.673Z,98.26
2023-05-28T00:09:58.870Z,99.98
2023-05-28T00:12:25.895Z,99.81
2023-05-28T00:14:52.812Z,100.00
2023-05-28T00:17:19.521Z,100.00
2023-05-28T00:19:46.056Z,100.00
2023-05-28T00:22:13.307Z,100.00
2023-05-28T00:24:39.887Z,100.00
2023-05-28T00:27:07.176Z,100.00
2023-05-28T00:29:34.105Z,100.00
2023-05-28T00:32:00.691Z,100.00
2023-05-28T00:34:27.559Z,100.00
2023-05-28T00:36:54.749Z,100.00
2023-05-28T00:39:21.657Z,100.00
2023-05-28T00:41:48.310Z,100.00
2023-05-28T00:44:14.880Z,100.00
2023-05-28T00:46:43.204Z,100.00
2023-05-28T00:49:13.244Z,100.00
2023-05-28T00:51:42.020Z,100.00
2023-05-28T00:54:08.895Z,100.00
2023-05-28T00:56:36.184Z,100.00
2023-05-28T00:59:03.021Z,100.00
2023-05-28T01:01:30.746Z,100.00
2023-05-28T01:03:57.474Z,100.00
2023-05-28T01:06:24.304Z,100.00
2023-05-28T01:08:52.320Z,100.00
2023-05-28T01:11:20.215Z,100.00
2023-05-28T01:13:48.312Z,100.00
2023-05-28T01:16:15.085Z,100.00
2023-05-28T01:18:45.740Z,100.00
2023-05-28T01:21:13.675Z,100.00
2023-05-28T01:23:46.964Z,100.00
2023-05-28T01:26:15.517Z,100.00
2023-05-28T01:28:49.445Z,100.00
2023-05-28T01:31:17.530Z,100.00
2023-05-28T01:33:45.319Z,100.00
2023-05-28T01:36:38.278Z,100.00
2023-05-28T01:39:06.244Z,100.00
2023-05-28T01:41:33.151Z,100.00
2023-05-28T01:44:00.662Z,100.00
2023-05-28T01:46:28.071Z,100.00
2023-05-28T01:48:54.842Z,100.00
2023-05-28T01:51:25.011Z,100.00
2023-05-28T01:53:52.012Z,100.00
2023-05-28T01:56:18.580Z,100.00
2023-05-28T01:58:45.152Z,100.00
2023-05-28T02:01:28.909Z,100.00
2023-05-28T02:03:57.204Z,100.00
2023-05-28T02:06:25.518Z,100.00
2023-05-28T02:08:53.426Z,100.00
2023-05-28T02:11:19.913Z,100.00
2023-05-28T02:13:47.634Z,100.00
2023-05-28T02:16:18.688Z,100.00
2023-05-28T02:18:46.199Z,100.00
2023-05-28T02:21:13.551Z,100.00
2023-05-28T02:23:45.398Z,100.00
2023-05-28T02:26:12.254Z,100.00
2023-05-28T02:28:39.086Z,100.00
2023-05-28T02:31:05.845Z,100.00
2023-05-28T02:33:34.229Z,100.00
2023-05-28T02:36:00.899Z,100.00
2023-05-28T02:38:27.431Z,100.00
2023-05-28T02:40:54.014Z,100.00
2023-05-28T02:43:20.858Z,100.00
2023-05-28T02:45:47.343Z,100.00
2023-05-28T02:48:13.884Z,100.00
2023-05-28T02:50:40.385Z,100.00
2023-05-28T02:53:06.848Z,100.00
2023-05-28T02:55:33.319Z,100.00
2023-05-28T02:58:00.153Z,100.00
2023-05-28T03:00:26.644Z,100.00
2023-05-28T03:02:53.303Z,100.00
2023-05-28T03:05:20.055Z,100.00
2023-05-28T03:07:46.612Z,100.00
2023-05-28T03:10:13.186Z,100.00
2023-05-28T03:12:39.678Z,100.00
2023-05-28T03:15:06.763Z,100.00
2023-05-28T03:17:33.259Z,100.00
2023-05-28T03:19:59.743Z,100.00
2023-05-28T03:22:26.318Z,100.00
2023-05-28T03:24:52.825Z,100.00
2023-05-28T03:27:19.324Z,100.00
2023-05-28T03:29:45.941Z,100.00
2023-05-28T03:32:12.482Z,100.00
2023-05-28T03:34:38.949Z,100.00
2023-05-28T03:37:05.425Z,100.00
2023-05-28T03:39:31.911Z,100.00
2023-05-28T03:41:58.389Z,100.00
2023-05-28T03:44:24.890Z,100.00
2023-05-28T03:46:51.411Z,100.00
2023-05-28T03:49:17.907Z,100.00
2023-05-28T03:51:44.432Z,100.00
2023-05-28T03:54:10.952Z,100.00
2023-05-28T03:56:37.445Z,100.00
2023-05-28T03:59:03.987Z,100.00
2023-05-28T04:01:30.941Z,100.00
2023-05-28T04:03:57.674Z,100.00
2023-05-28T04:06:24.990Z,100.00
2023-05-28T04:08:51.549Z,100.00
2023-05-28T04:11:18.004Z,100.00
2023-05-28T04:13:44.507Z,100.00
2023-05-28T04:16:11.031Z,100.00
2023-05-28T04:18:37.606Z,100.00
2023-05-28T04:21:04.217Z,100.00
2023-05-28T04:23:31.199Z,100.00
2023-05-28T04:25:57.742Z,100.00
2023-05-28T04:28:29.038Z,100.00
2023-05-28T04:30:56.261Z,100.00
2023-05-28T04:33:22.786Z,100.00
2023-05-28T04:35:49.305Z,100.00
2023-05-28T04:38:16.450Z,100.00
2023-05-28T04:40:42.977Z,100.00
2023-05-28T04:43:10.002Z,100.00
2023-05-28T04:45:36.736Z,100.00
2023-05-28T04:48:03.324Z,100.00
2023-05-28T04:50:29.829Z,100.00
2023-05-28T04:52:56.361Z,100.00
2023-05-28T04:55:23.517Z,100.00
2023-05-28T04:57:50.031Z,100.00
2023-05-28T05:00:16.935Z,100.00
2023-05-28T05:02:43.558Z,100.00
2023-05-28T05:05:10.223Z,100.00
2023-05-28T05:07:40.029Z,100.00
2023-05-28T05:10:10.708Z,100.00
2023-05-28T05:12:38.195Z,100.00
2023-05-28T05:15:06.806Z,100.00
2023-05-28T05:17:33.415Z,100.00
2023-05-28T05:20:04.383Z,100.00
2023-05-28T05:22:31.775Z,100.00
2023-05-28T05:24:58.496Z,100.00
2023-05-28T05:27:25.056Z,100.00
2023-05-28T05:29:51.588Z,100.00
2023-05-28T05:32:18.138Z,100.00
2023-05-28T05:34:45.022Z,100.00
2023-05-28T05:37:11.602Z,100.00
2023-05-28T05:39:38.085Z,100.00
2023-05-28T05:42:04.899Z,100.00
2023-05-28T05:44:31.411Z,100.00
2023-05-28T05:46:57.852Z,100.00
2023-05-28T05:49:24.382Z,100.00
2023-05-28T05:51:50.873Z,100.00
2023-05-28T05:54:17.365Z,100.00
2023-05-28T05:56:44.437Z,100.00
2023-05-28T05:59:11.178Z,100.00
2023-05-28T06:01:37.653Z,100.00
2023-05-28T06:04:04.335Z,100.00
2023-05-28T06:06:30.883Z,100.00
2023-05-28T06:08:58.271Z,100.00
2023-05-28T06:11:24.751Z,100.00
2023-05-28T06:13:52.911Z,100.00
2023-05-28T06:16:19.397Z,100.00
2023-05-28T06:18:45.927Z,100.00
2023-05-28T06:21:12.451Z,100.00
2023-05-28T06:23:39.023Z,100.00
2023-05-28T06:26:06.111Z,100.00
2023-05-28T06:28:32.784Z,100.00
2023-05-28T06:31:00.088Z,100.00
2023-05-28T06:33:26.693Z,100.00
2023-05-28T06:35:53.469Z,100.00
2023-05-28T06:38:20.220Z,100.00
2023-05-28T06:40:46.642Z,100.00
2023-05-28T06:43:13.150Z,100.00
2023-05-28T06:45:40.073Z,100.00
2023-05-28T06:48:07.076Z,100.00
2023-05-28T06:50:33.728Z,100.00
2023-05-28T06:53:00.312Z,100.00
2023-05-28T06:55:26.896Z,100.00
2023-05-28T06:57:53.381Z,100.00
2023-05-28T07:00:22.205Z,100.00
2023-05-28T07:02:48.793Z,100.00
2023-05-28T07:05:15.952Z,100.00
2023-05-28T07:07:42.605Z,100.00
2023-05-28T07:10:09.951Z,100.00
2023-05-28T07:12:36.747Z,100.00
2023-05-28T07:15:04.782Z,100.00
2023-05-28T07:17:31.393Z,100.00
2023-05-28T07:19:57.962Z,100.00
2023-05-28T07:22:25.363Z,100.00
2023-05-28T07:24:51.874Z,100.00
2023-05-28T07:27:18.393Z,93.63
2023-05-28T07:29:44.980Z,91.26
2023-05-28T07:32:11.630Z,94.08
2023-05-28T07:34:40.153Z,90.79
2023-05-28T07:37:06.795Z,89.84
2023-05-28T07:39:33.399Z,84.14
2023-05-28T07:41:59.942Z,81.71
2023-05-28T07:44:26.602Z,79.20
2023-05-28T07:46:53.282Z,78.53
2023-05-28T07:49:20.551Z,79.61
2023-05-28T07:51:47.037Z,79.03
2023-05-28T07:54:13.636Z,78.41
2023-05-28T07:56:40.320Z,79.62
2023-05-28T07:59:07.077Z,82.75
2023-05-28T08:01:35.397Z,79.38
2023-05-28T08:04:02.221Z,79.57
2023-05-28T08:06:29.231Z,82.53
2023-05-28T08:08:55.802Z,82.12
2023-05-28T08:11:22.766Z,81.40
2023-05-28T08:13:49.327Z,84.05
2023-05-28T08:16:16.132Z,84.90
2023-05-28T08:18:42.650Z,85.28
2023-05-28T08:21:09.274Z,86.03
2023-05-28T08:23:36.169Z,85.90
2023-05-28T08:26:05.759Z,85.75
2023-05-28T08:28:32.431Z,85.81
2023-05-28T08:30:59.139Z,84.86
2023-05-28T08:33:26.153Z,79.20
2023-05-28T08:35:52.957Z,81.59
2023-05-28T08:38:19.665Z,80.45
2023-05-28T08:40:54.396Z,80.87
2023-05-28T08:43:21.255Z,81.13
2023-05-28T08:45:47.722Z,79.45
2023-05-28T08:48:16.126Z,77.35
2023-05-28T08:50:49.666Z,79.83
2023-05-28T08:53:22.310Z,80.35
2023-05-28T08:55:49.004Z,80.08
2023-05-28T08:58:17.394Z,79.44
2023-05-28T09:00:44.133Z,78.93
2023-05-28T09:03:10.849Z,79.39
2023-05-28T09:05:38.892Z,78.35
2023-05-28T09:08:11.035Z,77.62
2023-05-28T09:10:39.922Z,78.58
2023-05-28T09:13:07.617Z,77.40
2023-05-28T09:15:36.577Z,77.38
2023-05-28T09:18:05.739Z,77.81
2023-05-28T09:20:33.166Z,76.58
2023-05-28T09:23:06.598Z,76.42
2023-05-28T09:25:37.611Z,76.14
2023-05-28T09:28:04.502Z,74.33
2023-05-28T09:30:38.613Z,75.24
2023-05-28T09:33:08.466Z,74.34
2023-05-28T09:35:36.284Z,74.82
2023-05-28T09:38:04.873Z,75.30
2023-05-28T09:40:31.529Z,75.43
2023-05-28T09:42:58.493Z,74.43
2023-05-28T09:45:26.819Z,74.00
2023-05-28T09:47:53.426Z,73.80
2023-05-28T09:50:21.110Z,74.80
2023-05-28T09:52:48.247Z,73.51
2023-05-28T09:55:19.149Z,73.36
2023-05-28T09:57:55.874Z,75.03
2023-05-28T10:00:27.466Z,71.08
2023-05-28T10:02:57.210Z,70.19
2023-05-28T10:05:27.587Z,70.83
2023-05-28T10:07:55.716Z,70.55
2023-05-28T10:10:22.614Z,69.51
2023-05-28T10:12:50.945Z,68.88
2023-05-28T10:15:18.201Z,69.50
2023-05-28T10:17:44.866Z,69.41
2023-05-28T10:20:12.884Z,68.74
2023-05-28T10:22:40.734Z,68.20
2023-05-28T10:25:09.210Z,69.01
2023-05-28T10:27:38.404Z,68.49
2023-05-28T10:30:05.853Z,68.87
2023-05-28T10:32:43.879Z,70.11
2023-05-28T10:35:11.899Z,68.76
2023-05-28T10:37:38.792Z,66.54
2023-05-28T10:40:09.697Z,67.97
2023-05-28T10:42:41.593Z,68.69
2023-05-28T10:45:10.919Z,66.14
2023-05-28T10:47:42.593Z,64.31
2023-05-28T10:50:19.200Z,66.53
2023-05-28T10:53:09.927Z,63.03
2023-05-28T10:55:50.180Z,64.99
2023-05-28T10:58:34.319Z,64.04
2023-05-28T11:01:05.511Z,65.67
2023-05-28T11:04:07.736Z,64.44
2023-05-28T11:06:39.640Z,66.32
2023-05-28T11:09:06.296Z,65.26
2023-05-28T11:11:32.921Z,65.54
2023-05-28T11:14:02.089Z,63.95
2023-05-28T11:16:32.615Z,61.58
2023-05-28T11:19:09.981Z,61.94
2023-05-28T11:21:53.912Z,60.19
2023-05-28T11:24:20.623Z,61.83
2023-05-28T11:26:47.260Z,61.97
2023-05-28T11:29:16.189Z,62.89
2023-05-28T11:31:43.203Z,64.12
2023-05-28T11:34:10.071Z,63.94
2023-05-28T11:36:44.651Z,64.05
2023-05-28T11:39:11.784Z,65.29
2023-05-28T11:41:38.895Z,66.87
2023-05-28T11:44:22.697Z,64.12
2023-05-28T11:46:56.923Z,64.25
2023-05-28T11:49:23.814Z,66.05
2023-05-28T11:51:54.473Z,63.36
2023-05-28T11:54:23.020Z,63.40
2023-05-28T11:56:51.370Z,62.06
2023-05-28T11:59:18.605Z,59.33
2023-05-28T12:01:45.792Z,63.67
2023-05-28T12:04:12.443Z,63.15
2023-05-28T12:06:55.638Z,61.68
2023-05-28T12:09:22.964Z,59.75
2023-05-28T12:12:05.401Z,56.19
2023-05-28T12:14:34.720Z,58.09
2023-05-28T12:17:13.506Z,54.61
2023-05-28T12:19:40.109Z,57.73
2023-05-28T12:22:15.730Z,54.54
2023-05-28T12:24:49.988Z,55.29
2023-05-28T12:27:16.569Z,53.55
2023-05-28T12:29:43.052Z,56.84
2023-05-28T12:32:09.800Z,55.61
2023-05-28T12:34:36.493Z,51.46
2023-05-28T12:37:03.699Z,52.72
2023-05-28T12:39:30.226Z,54.11
2023-05-28T12:41:56.798Z,56.21
2023-05-28T12:44:23.293Z,53.71
2023-05-28T12:46:51.356Z,55.25
2023-05-28T12:49:17.818Z,51.59
2023-05-28T12:51:44.342Z,52.50
2023-05-28T12:54:10.927Z,51.64
2023-05-28T12:56:37.419Z,52.13
2023-05-28T12:59:03.905Z,51.59
2023-05-28T13:01:30.844Z,50.38
2023-05-28T13:03:57.508Z,51.35
2023-05-28T13:06:24.286Z,52.32
2023-05-28T13:08:51.467Z,50.43
2023-05-28T13:11:18.489Z,49.89
2023-05-28T13:13:45.306Z,47.47
2023-05-28T13:16:13.442Z,45.36
2023-05-28T13:18:41.798Z,47.56
2023-05-28T13:21:08.348Z,48.00
2023-05-28T13:23:34.876Z,45.32
2023-05-28T13:26:01.443Z,47.90
2023-05-28T13:28:28.021Z,48.89
2023-05-28T13:30:54.877Z,47.56
2023-05-28T13:33:21.521Z,49.16
2023-05-28T13:35:48.024Z,46.76
2023-05-28T13:38:14.871Z,45.99
2023-05-28T13:40:41.441Z,49.04
2023-05-28T13:43:08.541Z,47.85
2023-05-28T13:45:35.115Z,49.45
2023-05-28T13:48:03.440Z,47.49
2023-05-28T13:50:30.025Z,47.92
2023-05-28T13:52:58.215Z,46.42
2023-05-28T13:55:24.704Z,47.70
2023-05-28T13:57:51.209Z,49.50
2023-05-28T14:00:30.228Z,51.12
2023-05-28T14:03:04.347Z,48.96
2023-05-28T14:05:30.891Z,48.66
2023-05-28T14:07:57.444Z,49.12
2023-05-28T14:10:23.963Z,48.18
2023-05-28T14:12:53.694Z,48.03
2023-05-28T14:15:20.269Z,47.16
2023-05-28T14:17:46.850Z,46.06
2023-05-28T14:20:13.907Z,47.06
2023-05-28T14:22:40.752Z,48.58
2023-05-28T14:25:07.573Z,48.53
2023-05-28T14:27:34.120Z,49.33
2023-05-28T14:30:00.932Z,50.66
2023-05-28T14:32:27.601Z,48.38
2023-05-28T14:34:54.237Z,49.71
2023-05-28T14:37:20.800Z,47.19
2023-05-28T14:39:47.405Z,47.60
2023-05-28T14:42:13.958Z,48.03
2023-05-28T14:44:40.785Z,49.14
2023-05-28T14:47:07.705Z,48.33
2023-05-28T14:49:34.790Z,48.69
2023-05-28T14:52:25.190Z,46.69
2023-05-28T14:54:55.875Z,47.67
2023-05-28T14:57:23.386Z,47.07
2023-05-28T14:59:50.905Z,46.02
2023-05-28T15:02:17.729Z,45.23
2023-05-28T15:04:45.496Z,46.39
2023-05-28T15:07:13.209Z,47.14
2023-05-28T15:09:40.669Z,49.33
2023-05-28T15:12:07.670Z,49.65
2023-05-28T15:14:35.230Z,49.97
2023-05-28T15:17:02.147Z,49.30
2023-05-28T15:19:28.982Z,49.45
2023-05-28T15:21:58.799Z,49.80
2023-05-28T15:24:25.821Z,47.52
2023-05-28T15:26:52.606Z,46.98
2023-05-28T15:29:19.562Z,46.96
2023-05-28T15:31:47.957Z,46.80
2023-05-28T15:34:15.951Z,46.53
2023-05-28T15:36:43.182Z,47.23
2023-05-28T15:39:11.873Z,47.42
2023-05-28T15:41:42.459Z,49.03
2023-05-28T15:44:09.675Z,50.79
2023-05-28T15:46:36.749Z,49.43
2023-05-28T15:49:03.780Z,48.70
2023-05-28T15:51:33.111Z,48.66
2023-05-28T15:53:59.881Z,49.57
2023-05-28T15:56:30.193Z,50.78
2023-05-28T15:58:58.075Z,50.76
2023-05-28T16:01:25.602Z,50.21
2023-05-28T16:03:52.451Z,51.50
2023-05-28T16:06:19.163Z,50.27
2023-05-28T16:08:45.805Z,50.75
2023-05-28T16:11:16.281Z,52.47
2023-05-28T16:13:43.098Z,49.57
2023-05-28T16:16:14.719Z,51.19
2023-05-28T16:18:46.030Z,51.65
2023-05-28T16:21:12.698Z,50.25
2023-05-28T16:23:39.149Z,52.42
2023-05-28T16:26:06.066Z,50.73
2023-05-28T16:28:36.441Z,51.62
2023-05-28T16:31:05.615Z,51.71
2023-05-28T16:33:32.277Z,53.94
2023-05-28T16:35:59.668Z,52.85
2023-05-28T16:38:27.717Z,53.96
2023-05-28T16:40:54.477Z,52.87
2023-05-28T16:43:21.615Z,50.69
2023-05-28T16:45:48.500Z,50.57
2023-05-28T16:48:15.307Z,51.63
2023-05-28T16:50:42.039Z,53.82
2023-05-28T16:53:12.294Z,52.36
2023-05-28T16:55:42.077Z,54.47
2023-05-28T16:58:08.600Z,54.18
2023-05-28T17:00:35.060Z,52.70
2023-05-28T17:03:01.697Z,53.54
2023-05-28T17:05:28.272Z,53.53
2023-05-28T17:07:54.814Z,52.98
2023-05-28T17:10:21.532Z,53.17
2023-05-28T17:12:48.125Z,54.34
2023-05-28T17:15:15.982Z,52.60
2023-05-28T17:17:42.592Z,52.13
2023-05-28T17:20:10.389Z,51.39
2023-05-28T17:22:39.464Z,51.79
2023-05-28T17:25:06.528Z,52.99
2023-05-28T17:27:33.405Z,53.35
2023-05-28T17:29:59.856Z,52.35
2023-05-28T17:32:26.831Z,53.50
2023-05-28T17:34:54.377Z,54.97
2023-05-28T17:37:21.797Z,54.23
2023-05-28T17:39:48.336Z,54.99
2023-05-28T17:42:14.883Z,55.74
2023-05-28T17:44:41.419Z,56.50
2023-05-28T17:47:08.037Z,56.00
2023-05-28T17:49:34.569Z,56.66
2023-05-28T17:52:01.162Z,57.84
2023-05-28T17:54:27.664Z,58.11
2023-05-28T17:56:54.145Z,57.82
2023-05-28T17:59:20.869Z,57.18
2023-05-28T18:01:47.413Z,57.63
2023-05-28T18:04:14.179Z,59.26
2023-05-28T18:06:40.703Z,57.95
2023-05-28T18:09:07.212Z,57.41
2023-05-28T18:11:33.820Z,56.25
2023-05-28T18:14:00.417Z,57.09
2023-05-28T18:16:27.089Z,56.23
2023-05-28T18:18:55.690Z,57.36
2023-05-28T18:21:26.568Z,57.16
2023-05-28T18:23:53.196Z,58.50
2023-05-28T18:26:20.078Z,58.12
2023-05-28T18:28:46.601Z,58.65
2023-05-28T18:31:13.114Z,58.75
2023-05-28T18:33:41.680Z,59.16
2023-05-28T18:36:08.230Z,60.34
2023-05-28T18:38:34.764Z,60.12
2023-05-28T18:41:01.485Z,59.77
2023-05-28T18:43:28.012Z,60.03
2023-05-28T18:45:54.549Z,60.88
2023-05-28T18:48:21.252Z,60.21
2023-05-28T18:50:47.764Z,61.40
2023-05-28T18:53:14.395Z,62.15
2023-05-28T18:55:41.651Z,62.03
2023-05-28T18:58:08.740Z,62.27
2023-05-28T19:00:35.410Z,63.07
2023-05-28T19:03:02.005Z,62.33
2023-05-28T19:05:28.551Z,63.98
2023-05-28T19:07:55.017Z,63.88
2023-05-28T19:10:22.503Z,64.10
2023-05-28T19:12:48.985Z,64.35
2023-05-28T19:15:15.817Z,64.69
2023-05-28T19:17:42.497Z,64.58
2023-05-28T19:20:09.593Z,65.34
2023-05-28T19:22:37.678Z,65.33
2023-05-28T19:25:04.779Z,65.31
2023-05-28T19:27:32.358Z,65.60
2023-05-28T19:29:58.904Z,65.50
2023-05-28T19:32:26.269Z,65.70
2023-05-28T19:34:52.859Z,66.30
2023-05-28T19:37:19.556Z,65.98
2023-05-28T19:39:46.238Z,65.81
2023-05-28T19:42:12.820Z,67.02
2023-05-28T19:44:39.380Z,67.63
2023-05-28T19:47:05.969Z,65.67
2023-05-28T19:49:32.567Z,66.10
2023-05-28T19:51:59.265Z,65.92
2023-05-28T19:54:26.307Z,67.38
2023-05-28T19:56:52.962Z,67.52
2023-05-28T19:59:20.869Z,67.87
2023-05-28T20:01:48.220Z,67.75
2023-05-28T20:04:16.291Z,68.20
2023-05-28T20:06:46.136Z,68.22
2023-05-28T20:09:12.647Z,68.15
2023-05-28T20:11:39.408Z,68.11
2023-05-28T20:14:06.772Z,67.47
2023-05-28T20:16:34.399Z,67.77
2023-05-28T20:19:01.104Z,67.91
2023-05-28T20:21:27.743Z,69.24
2023-05-28T20:23:54.255Z,68.88
2023-05-28T20:26:20.813Z,69.03
2023-05-28T20:28:47.298Z,69.75
2023-05-28T20:31:13.805Z,70.04
2023-05-28T20:33:40.382Z,69.60
2023-05-28T20:36:12.802Z,70.37
2023-05-28T20:38:41.507Z,69.83
2023-05-28T20:41:11.175Z,69.63
2023-05-28T20:43:38.141Z,69.97
2023-05-28T20:46:04.679Z,69.72
2023-05-28T20:48:31.646Z,70.36
2023-05-28T20:50:58.183Z,69.81
2023-05-28T20:53:24.694Z,70.09
2023-05-28T20:55:51.144Z,70.21
2023-05-28T20:58:29.643Z,69.96
2023-05-28T21:01:00.335Z,69.79
2023-05-28T21:03:26.940Z,69.34
2023-05-28T21:05:53.498Z,68.74
2023-05-28T21:08:19.992Z,67.56
2023-05-28T21:10:46.856Z,66.87
2023-05-28T21:13:14.417Z,67.47
2023-05-28T21:15:40.958Z,66.68
2023-05-28T21:18:07.559Z,66.94
2023-05-28T21:20:34.225Z,67.84
2023-05-28T21:23:00.740Z,67.26
2023-05-28T21:25:27.333Z,67.54
2023-05-28T21:27:55.385Z,68.00
2023-05-28T21:30:22.070Z,67.77
2023-05-28T21:32:48.635Z,69.31
2023-05-28T21:35:15.276Z,69.45
2023-05-28T21:37:42.015Z,68.72
2023-05-28T21:40:08.988Z,69.72
2023-05-28T21:42:35.680Z,70.28
2023-05-28T21:45:02.192Z,71.29
2023-05-28T21:47:28.765Z,71.62
2023-05-28T21:49:55.333Z,71.45
2023-05-28T21:52:25.950Z,72.69
2023-05-28T21:54:54.666Z,72.00
2023-05-28T21:57:21.956Z,72.80
2023-05-28T21:59:48.470Z,72.49
2023-05-28T22:02:14.950Z,72.91
2023-05-28T22:04:43.147Z,73.02
2023-05-28T22:07:09.653Z,73.29
2023-05-28T22:09:36.189Z,73.62
2023-05-28T22:12:02.838Z,73.69
2023-05-28T22:14:29.328Z,73.41
2023-05-28T22:16:55.925Z,74.17
2023-05-28T22:19:23.651Z,74.96
2023-05-28T22:21:50.177Z,74.10
2023-05-28T22:24:16.714Z,73.80
2023-05-28T22:26:43.420Z,74.74
2023-05-28T22:29:10.025Z,74.19
2023-05-28T22:31:36.593Z,74.15
2023-05-28T22:34:03.571Z,73.87
2023-05-28T22:36:30.045Z,75.02
2023-05-28T22:38:56.703Z,73.58
2023-05-28T22:41:23.296Z,74.24
2023-05-28T22:43:49.764Z,75.24
2023-05-28T22:46:16.421Z,75.15
2023-05-28T22:48:43.124Z,74.19
2023-05-28T22:51:09.657Z,75.05
2023-05-28T22:53:36.304Z,74.64
2023-05-28T22:56:03.712Z,74.91
2023-05-28T22:58:30.395Z,74.27
2023-05-28T23:00:57.590Z,74.28
2023-05-28T23:03:24.329Z,74.32
2023-05-28T23:05:51.312Z,74.42
2023-05-28T23:08:17.829Z,75.35
2023-05-28T23:10:44.389Z,74.74
2023-05-28T23:13:10.935Z,75.29
2023-05-28T23:15:37.478Z,74.23
2023-05-28T23:18:04.788Z,74.86
2023-05-28T23:20:31.582Z,75.23
2023-05-28T23:22:58.217Z,74.67
2023-05-28T23:25:25.067Z,74.71
2023-05-28T23:27:51.623Z,75.46
2023-05-28T23:30:18.529Z,74.54
2023-05-28T23:32:45.093Z,74.99
2023-05-28T23:35:11.933Z,74.49
2023-05-28T23:37:38.645Z,75.35
2023-05-28T23:40:06.085Z,74.42
2023-05-28T23:42:32.667Z,75.71
2023-05-28T23:44:59.173Z,74.98
2023-05-28T23:47:25.732Z,76.05
2023-05-28T23:49:52.256Z,75.84
2023-05-28T23:52:18.772Z,76.07
2023-05-28T23:54:45.288Z,76.15
2023-05-28T23:57:11.923Z,76.38
2023-05-28T23:59:38.757Z,77.14
