createdAt,value
2018-09-19T00:01:36.208Z,22.20
2018-09-19T00:04:06.190Z,22.10
2018-09-19T00:06:35.753Z,22.10
2018-09-19T00:09:08.344Z,22.10
2018-09-19T00:11:38.067Z,22.10
2018-09-19T00:14:07.948Z,22.10
2018-09-19T00:16:37.506Z,22.00
2018-09-19T00:19:07.051Z,22.00
2018-09-19T00:21:36.631Z,22.00
2018-09-19T00:24:06.959Z,22.00
2018-09-19T00:26:42.301Z,22.00
2018-09-19T00:29:17.387Z,22.00
2018-09-19T00:31:52.773Z,22.00
2018-09-19T00:34:27.908Z,22.00
2018-09-19T00:37:02.987Z,22.00
2018-09-19T00:39:38.092Z,21.90
2018-09-19T00:42:14.240Z,21.90
2018-09-19T00:44:44.596Z,21.90
2018-09-19T00:47:14.130Z,21.80
2018-09-19T00:49:44.466Z,21.80
2018-09-19T00:52:14.535Z,21.70
2018-09-19T00:54:43.946Z,21.70
2018-09-19T00:57:13.545Z,21.70
2018-09-19T00:59:43.141Z,21.80
2018-09-19T01:02:13.445Z,21.80
2018-09-19T01:04:42.980Z,21.90
2018-09-19T01:07:13.283Z,21.70
2018-09-19T01:09:42.901Z,21.70
2018-09-19T01:12:12.526Z,21.30
2018-09-19T01:14:42.300Z,21.20
2018-09-19T01:17:12.465Z,21.20
2018-09-19T01:19:42.155Z,21.20
2018-09-19T01:22:11.708Z,21.20
2018-09-19T01:24:41.293Z,21.20
2018-09-19T01:27:11.798Z,21.30
2018-09-19T01:29:41.522Z,21.30
2018-09-19T01:32:11.336Z,21.40
2018-09-19T01:34:40.989Z,21.40
2018-09-19T01:37:12.395Z,21.50
2018-09-19T01:39:42.782Z,21.50
2018-09-19T01:42:13.304Z,21.50
2018-09-19T01:44:42.949Z,21.50
2018-09-19T01:47:12.516Z,21.60
2018-09-19T01:49:42.099Z,21.60
2018-09-19T01:52:11.801Z,21.60
2018-09-19T01:54:41.411Z,21.60
2018-09-19T01:57:10.889Z,21.60
2018-09-19T01:59:40.504Z,21.60
2018-09-19T02:02:10.037Z,21.60
2018-09-19T02:04:39.609Z,21.60
2018-09-19T02:07:09.395Z,21.60
2018-09-19T02:09:39.160Z,21.60
2018-09-19T02:12:08.882Z,21.60
2018-09-19T02:14:39.059Z,21.60
2018-09-19T02:17:09.305Z,21.60
2018-09-19T02:19:39.777Z,21.60
2018-09-19T02:22:09.202Z,21.60
2018-09-19T02:24:39.884Z,21.60
2018-09-19T02:27:09.492Z,21.60
2018-09-19T02:29:39.624Z,21.60
2018-09-19T02:32:09.536Z,21.60
2018-09-19T02:34:40.167Z,21.60
2018-09-19T02:37:10.008Z,21.60
2018-09-19T02:39:40.288Z,21.50
2018-09-19T02:42:10.063Z,21.50
2018-09-19T02:44:39.521Z,21.50
2018-09-19T02:47:09.219Z,21.50
2018-09-19T02:49:39.024Z,21.50
2018-09-19T02:52:08.989Z,21.50
2018-09-19T02:54:38.603Z,21.50
2018-09-19T02:57:08.906Z,21.40
2018-09-19T02:59:39.094Z,21.40
2018-09-19T03:02:09.638Z,21.40
2018-09-19T03:04:39.321Z,21.40
2018-09-19T03:07:09.708Z,21.40
2018-09-19T03:09:39.961Z,21.40
2018-09-19T03:12:10.711Z,21.40
2018-09-19T03:14:41.482Z,21.40
2018-09-19T03:17:11.005Z,21.40
2018-09-19T03:19:40.646Z,21.40
2018-09-19T03:22:10.964Z,21.40
2018-09-19T03:24:41.321Z,21.40
2018-09-19T03:27:11.405Z,21.40
2018-09-19T03:29:41.392Z,21.40
2018-09-19T03:32:11.067Z,21.40
2018-09-19T03:34:40.795Z,21.40
2018-09-19T03:37:11.499Z,21.30
2018-09-19T03:39:41.122Z,21.30
2018-09-19T03:42:10.903Z,21.30
2018-09-19T03:44:40.540Z,21.30
2018-09-19T03:47:10.933Z,21.30
2018-09-19T03:49:41.908Z,21.30
2018-09-19T03:52:11.527Z,21.20
2018-09-19T03:54:41.204Z,21.20
2018-09-19T03:57:11.119Z,21.20
2018-09-19T03:59:41.391Z,21.10
2018-09-19T04:02:11.067Z,21.10
2018-09-19T04:04:41.243Z,21.10
2018-09-19T04:07:11.417Z,21.10
2018-09-19T04:09:41.661Z,21.10
2018-09-19T04:12:11.477Z,20.90
2018-09-19T04:14:40.927Z,20.90
2018-09-19T04:17:10.388Z,20.80
2018-09-19T04:19:40.218Z,20.80
2018-09-19T04:22:09.965Z,20.80
2018-09-19T04:24:39.818Z,20.80
2018-09-19T04:27:09.615Z,20.80
2018-09-19T04:29:39.704Z,20.90
2018-09-19T04:32:10.673Z,21.00
2018-09-19T04:34:41.006Z,21.00
2018-09-19T04:37:10.772Z,21.00
2018-09-19T04:39:40.623Z,21.00
2018-09-19T04:42:11.209Z,21.10
2018-09-19T04:44:40.857Z,21.10
2018-09-19T04:47:10.564Z,21.10
2018-09-19T04:49:40.895Z,21.10
2018-09-19T04:52:10.606Z,21.20
2018-09-19T04:54:40.417Z,21.10
2018-09-19T04:57:10.740Z,21.20
2018-09-19T04:59:40.803Z,21.20
2018-09-19T05:02:10.572Z,21.20
2018-09-19T05:04:40.792Z,21.20
2018-09-19T05:07:12.256Z,21.20
2018-09-19T05:09:41.969Z,21.10
2018-09-19T05:12:11.905Z,21.20
2018-09-19T05:14:41.380Z,21.20
2018-09-19T05:17:12.115Z,21.20
2018-09-19T05:19:41.687Z,21.20
2018-09-19T05:22:11.160Z,21.20
2018-09-19T05:24:40.611Z,21.20
2018-09-19T05:27:10.581Z,21.20
2018-09-19T05:29:40.597Z,21.20
2018-09-19T05:32:10.155Z,21.20
2018-09-19T05:34:41.368Z,21.20
2018-09-19T05:37:11.436Z,21.10
2018-09-19T05:39:41.131Z,21.10
2018-09-19T05:42:10.871Z,21.10
2018-09-19T05:44:41.028Z,21.20
2018-09-19T05:47:10.514Z,21.20
2018-09-19T05:49:40.153Z,21.20
2018-09-19T05:52:09.937Z,21.20
2018-09-19T05:54:40.390Z,21.20
2018-09-19T05:57:10.029Z,21.30
2018-09-19T05:59:41.576Z,21.30
2018-09-19T06:02:11.864Z,21.30
2018-09-19T06:04:41.536Z,21.30
2018-09-19T06:07:12.569Z,21.40
2018-09-19T06:09:44.005Z,21.40
2018-09-19T06:12:14.420Z,21.40
2018-09-19T06:14:44.086Z,21.40
2018-09-19T06:17:14.496Z,21.50
2018-09-19T06:19:44.810Z,21.50
2018-09-19T06:22:15.056Z,21.60
2018-09-19T06:24:44.550Z,21.60
2018-09-19T06:27:14.076Z,21.70
2018-09-19T06:29:43.877Z,21.60
2018-09-19T06:32:14.736Z,21.70
2018-09-19T06:34:44.554Z,21.70
2018-09-19T06:37:14.350Z,21.70
2018-09-19T06:39:44.744Z,21.80
2018-09-19T06:42:14.480Z,21.80
2018-09-19T06:44:44.228Z,21.80
2018-09-19T06:47:14.427Z,21.90
2018-09-19T06:49:44.878Z,21.90
2018-09-19T06:52:15.007Z,22.00
2018-09-19T06:54:44.642Z,22.00
2018-09-19T06:57:14.118Z,22.10
2018-09-19T06:59:43.958Z,22.10
2018-09-19T07:02:13.981Z,22.10
2018-09-19T07:04:43.572Z,22.20
2018-09-19T07:07:13.200Z,22.20
2018-09-19T07:09:43.696Z,22.30
2018-09-19T07:12:14.891Z,22.40
2018-09-19T07:14:44.480Z,22.50
2018-09-19T07:17:14.837Z,22.50
2018-09-19T07:19:44.600Z,22.60
2018-09-19T07:22:14.784Z,22.70
2018-09-19T07:24:45.614Z,22.70
2018-09-19T07:27:15.689Z,22.80
2018-09-19T07:29:46.983Z,22.80
2018-09-19T07:32:16.661Z,22.80
2018-09-19T07:34:46.261Z,22.90
2018-09-19T07:37:16.884Z,22.90
2018-09-19T07:39:46.509Z,22.90
2018-09-19T07:42:16.818Z,23.00
2018-09-19T07:44:46.751Z,23.00
2018-09-19T07:47:16.529Z,23.00
2018-09-19T07:49:47.308Z,23.00
2018-09-19T07:52:17.073Z,23.00
2018-09-19T07:54:46.756Z,23.00
2018-09-19T07:57:17.912Z,23.10
2018-09-19T07:59:49.249Z,23.10
2018-09-19T08:02:19.187Z,23.20
2018-09-19T08:04:49.830Z,23.20
2018-09-19T08:07:20.347Z,23.30
2018-09-19T08:09:50.508Z,23.30
2018-09-19T08:12:21.312Z,23.30
2018-09-19T08:14:53.095Z,23.40
2018-09-19T08:17:23.459Z,23.40
2018-09-19T08:19:53.909Z,23.40
2018-09-19T08:22:23.492Z,23.40
2018-09-19T08:24:53.007Z,23.50
2018-09-19T08:27:22.513Z,23.50
2018-09-19T08:29:52.057Z,23.40
2018-09-19T08:32:21.630Z,23.50
2018-09-19T08:34:54.081Z,23.60
2018-09-19T08:37:27.067Z,23.60
2018-09-19T08:39:58.594Z,23.70
2018-09-19T08:42:28.058Z,23.70
2018-09-19T08:44:58.370Z,23.80
2018-09-19T08:47:28.701Z,23.80
2018-09-19T08:49:59.479Z,23.80
2018-09-19T08:52:29.364Z,23.80
2018-09-19T08:55:03.249Z,23.90
2018-09-19T08:57:34.299Z,23.90
2018-09-19T09:00:03.940Z,24.00
2018-09-19T09:02:36.068Z,24.10
2018-09-19T09:05:05.682Z,24.10
2018-09-19T09:07:40.813Z,24.20
2018-09-19T09:10:12.284Z,24.20
2018-09-19T09:12:42.314Z,24.40
2018-09-19T09:15:12.013Z,24.50
2018-09-19T09:17:41.502Z,24.50
2018-09-19T09:20:12.297Z,24.70
2018-09-19T09:22:41.748Z,24.70
2018-09-19T09:25:11.934Z,24.70
2018-09-19T09:27:42.916Z,24.80
2018-09-19T09:30:12.606Z,24.80
2018-09-19T09:32:42.097Z,24.90
2018-09-19T09:35:13.268Z,25.00
2018-09-19T09:37:43.844Z,25.10
2018-09-19T09:40:13.625Z,25.10
2018-09-19T09:42:44.285Z,25.00
2018-09-19T09:45:13.851Z,25.10
2018-09-19T09:47:43.339Z,25.00
2018-09-19T09:50:13.228Z,25.00
2018-09-19T09:52:45.445Z,24.80
2018-09-19T09:55:14.962Z,24.80
2018-09-19T09:57:44.492Z,24.90
2018-09-19T10:00:14.044Z,24.90
2018-09-19T10:02:43.523Z,24.90
2018-09-19T10:05:12.962Z,24.80
2018-09-19T10:07:42.391Z,24.90
2018-09-19T10:10:11.977Z,25.00
2018-09-19T10:12:41.477Z,25.00
2018-09-19T10:15:11.800Z,25.00
2018-09-19T10:17:41.313Z,25.10
2018-09-19T10:20:10.806Z,25.10
2018-09-19T10:22:40.285Z,25.20
2018-09-19T10:25:10.272Z,25.20
2018-09-19T10:27:41.945Z,25.20
2018-09-19T10:30:11.873Z,25.20
2018-09-19T10:32:43.024Z,25.20
2018-09-19T10:35:14.812Z,25.30
2018-09-19T10:37:44.292Z,25.40
2018-09-19T10:40:13.830Z,25.40
2018-09-19T10:42:43.375Z,25.40
2018-09-19T10:45:13.070Z,25.40
2018-09-19T10:47:42.572Z,25.40
2018-09-19T10:50:12.030Z,25.50
2018-09-19T10:52:41.577Z,25.60
2018-09-19T10:55:12.382Z,25.70
2018-09-19T10:57:43.855Z,25.70
2018-09-19T11:00:13.884Z,25.70
2018-09-19T11:02:43.365Z,25.70
2018-09-19T11:05:12.836Z,25.70
2018-09-19T11:07:42.375Z,25.70
2018-09-19T11:10:12.572Z,25.80
2018-09-19T11:12:42.128Z,25.80
2018-09-19T11:15:11.680Z,25.80
2018-09-19T11:17:43.001Z,25.80
2018-09-19T11:20:12.534Z,25.80
2018-09-19T11:22:42.582Z,25.90
2018-09-19T11:25:12.557Z,25.90
2018-09-19T11:27:41.984Z,26.00
2018-09-19T11:30:11.416Z,26.00
2018-09-19T11:32:42.465Z,26.10
2018-09-19T11:35:11.933Z,26.10
2018-09-19T11:37:41.344Z,26.20
2018-09-19T11:40:10.912Z,26.20
2018-09-19T11:42:40.454Z,26.30
2018-09-19T11:45:09.905Z,26.30
2018-09-19T11:47:39.876Z,26.40
2018-09-19T11:50:09.574Z,26.40
2018-09-19T11:52:43.265Z,26.40
2018-09-19T11:55:12.741Z,26.40
2018-09-19T11:57:42.361Z,26.50
2018-09-19T12:00:12.692Z,26.40
2018-09-19T12:02:44.315Z,26.50
2018-09-19T12:05:14.059Z,26.50
2018-09-19T12:07:44.536Z,26.50
2018-09-19T12:10:14.420Z,26.50
2018-09-19T12:12:44.046Z,26.60
2018-09-19T12:15:14.440Z,26.60
2018-09-19T12:17:45.152Z,26.60
2018-09-19T12:20:14.855Z,26.60
2018-09-19T12:22:44.540Z,26.60
2018-09-19T12:25:15.170Z,26.60
2018-09-19T12:27:45.429Z,26.60
2018-09-19T12:30:16.020Z,26.60
2018-09-19T12:32:45.662Z,26.70
2018-09-19T12:35:15.329Z,26.70
2018-09-19T12:37:50.506Z,26.70
2018-09-19T12:40:23.265Z,26.70
2018-09-19T12:42:57.109Z,26.70
2018-09-19T12:45:29.232Z,26.60
2018-09-19T12:47:59.438Z,26.60
2018-09-19T12:50:29.709Z,26.50
2018-09-19T12:52:59.189Z,26.50
2018-09-19T12:55:29.560Z,26.50
2018-09-19T12:57:59.048Z,26.50
2018-09-19T13:00:29.577Z,26.50
2018-09-19T13:03:03.074Z,26.60
2018-09-19T13:05:32.507Z,26.60
2018-09-19T13:08:03.418Z,26.70
2018-09-19T13:10:32.850Z,26.70
2018-09-19T13:13:02.261Z,26.80
2018-09-19T13:15:31.695Z,26.80
2018-09-19T13:18:01.125Z,26.90
2018-09-19T13:20:30.629Z,26.90
2018-09-19T13:23:00.080Z,26.90
2018-09-19T13:25:29.845Z,26.90
2018-09-19T13:28:00.606Z,26.90
2018-09-19T13:30:30.311Z,26.90
2018-09-19T13:33:00.612Z,27.00
2018-09-19T13:35:30.616Z,27.00
2018-09-19T13:38:00.137Z,27.00
2018-09-19T13:40:30.013Z,27.10
2018-09-19T13:43:01.332Z,27.10
2018-09-19T13:45:31.885Z,27.10
2018-09-19T13:48:02.902Z,27.10
2018-09-19T13:51:42.834Z,27.10
2018-09-19T13:54:12.457Z,27.10
2018-09-19T13:56:41.973Z,27.10
2018-09-19T13:59:11.424Z,27.10
2018-09-19T14:01:42.509Z,27.00
2018-09-19T14:04:13.195Z,26.90
2018-09-19T14:06:42.748Z,26.80
2018-09-19T14:09:12.809Z,26.80
2018-09-19T14:11:43.377Z,26.80
2018-09-19T14:14:13.073Z,26.80
2018-09-19T14:16:43.264Z,26.70
2018-09-19T14:19:14.384Z,26.70
2018-09-19T14:21:43.898Z,26.70
2018-09-19T14:24:13.476Z,26.70
2018-09-19T14:26:43.654Z,26.70
2018-09-19T14:29:13.098Z,26.60
2018-09-19T14:31:42.592Z,26.60
2018-09-19T14:34:12.095Z,26.70
2018-09-19T14:36:42.520Z,26.70
2018-09-19T14:39:14.900Z,26.70
2018-09-19T14:41:46.637Z,26.80
2018-09-19T14:44:18.375Z,26.80
2018-09-19T14:46:48.004Z,26.90
2018-09-19T14:49:18.961Z,26.90
2018-09-19T14:51:49.180Z,26.80
2018-09-19T14:54:18.708Z,26.80
2018-09-19T14:56:48.269Z,26.80
2018-09-19T14:59:18.081Z,26.80
2018-09-19T15:01:47.513Z,26.80
2018-09-19T15:04:17.028Z,26.70
2018-09-19T15:06:46.520Z,26.70
2018-09-19T15:09:16.002Z,26.80
2018-09-19T15:11:46.315Z,26.80
2018-09-19T15:14:15.765Z,26.70
2018-09-19T15:16:45.189Z,26.70
2018-09-19T15:19:14.661Z,26.70
2018-09-19T15:21:44.190Z,26.70
2018-09-19T15:24:13.599Z,26.70
2018-09-19T15:26:43.081Z,26.80
2018-09-19T15:29:12.576Z,26.80
2018-09-19T15:31:42.059Z,26.90
2018-09-19T15:34:15.326Z,26.80
2018-09-19T15:36:45.794Z,26.90
2018-09-19T15:39:15.254Z,26.90
2018-09-19T15:41:44.788Z,26.90
2018-09-19T15:44:14.337Z,26.90
2018-09-19T15:46:43.706Z,26.90
2018-09-19T15:49:13.326Z,26.90
2018-09-19T15:51:42.956Z,27.00
2018-09-19T15:54:12.739Z,27.10
2018-09-19T15:56:42.892Z,27.20
2018-09-19T15:59:12.571Z,27.20
2018-09-19T16:01:44.671Z,27.20
2018-09-19T16:04:15.044Z,27.20
2018-09-19T16:06:45.676Z,27.10
2018-09-19T16:09:15.121Z,27.10
2018-09-19T16:11:44.719Z,27.10
2018-09-19T16:14:14.222Z,27.00
2018-09-19T16:16:43.687Z,26.90
2018-09-19T16:19:13.186Z,26.80
2018-09-19T16:21:42.792Z,26.70
2018-09-19T16:24:12.409Z,26.70
2018-09-19T16:26:42.282Z,26.60
2018-09-19T16:29:11.966Z,26.70
2018-09-19T16:31:41.593Z,26.50
2018-09-19T16:34:11.028Z,26.40
2018-09-19T16:36:41.406Z,26.40
2018-09-19T16:39:12.257Z,26.40
2018-09-19T16:41:41.706Z,26.30
2018-09-19T16:44:11.363Z,26.40
2018-09-19T16:46:40.854Z,26.40
2018-09-19T16:49:10.581Z,26.20
2018-09-19T16:51:40.099Z,26.10
2018-09-19T16:54:09.552Z,26.10
2018-09-19T16:56:40.776Z,26.10
2018-09-19T16:59:10.312Z,26.10
2018-09-19T17:01:39.769Z,26.10
2018-09-19T17:04:09.213Z,26.00
2018-09-19T17:06:38.707Z,25.90
2018-09-19T17:09:08.985Z,25.90
2018-09-19T17:11:38.436Z,25.70
2018-09-19T17:14:07.886Z,25.60
2018-09-19T17:16:37.994Z,25.60
2018-09-19T17:19:07.498Z,25.60
2018-09-19T17:21:41.491Z,25.50
2018-09-19T17:24:11.288Z,25.50
2018-09-19T17:26:45.483Z,25.40
2018-09-19T17:29:15.691Z,25.40
2018-09-19T17:31:45.216Z,25.40
2018-09-19T17:34:14.703Z,25.40
2018-09-19T17:36:44.267Z,25.40
2018-09-19T17:39:14.031Z,25.30
2018-09-19T17:41:43.561Z,25.20
2018-09-19T17:44:13.152Z,25.20
2018-09-19T17:46:42.616Z,25.10
2018-09-19T17:49:12.251Z,25.10
2018-09-19T17:51:41.751Z,25.00
2018-09-19T17:54:12.174Z,25.00
2018-09-19T17:56:41.702Z,25.00
2018-09-19T17:59:11.147Z,25.00
2018-09-19T18:01:40.945Z,25.00
2018-09-19T18:04:10.533Z,24.90
2018-09-19T18:06:40.061Z,24.90
2018-09-19T18:09:09.505Z,24.90
2018-09-19T18:11:38.983Z,24.80
2018-09-19T18:14:08.936Z,24.80
2018-09-19T18:16:38.417Z,24.90
2018-09-19T18:19:07.946Z,24.90
2018-09-19T18:21:38.238Z,24.90
2018-09-19T18:24:07.816Z,24.80
2018-09-19T18:26:37.538Z,24.70
2018-09-19T18:29:06.981Z,24.70
2018-09-19T18:31:36.766Z,24.70
2018-09-19T18:34:06.326Z,24.70
2018-09-19T18:36:35.939Z,24.70
2018-09-19T18:39:06.309Z,24.70
2018-09-19T18:41:36.629Z,24.70
2018-09-19T18:44:07.268Z,24.70
2018-09-19T18:46:36.868Z,24.60
2018-09-19T18:49:06.426Z,24.50
2018-09-19T18:51:36.139Z,24.50
2018-09-19T18:54:05.581Z,24.40
2018-09-19T18:56:35.286Z,24.40
2018-09-19T18:59:05.714Z,24.30
2018-09-19T19:01:36.917Z,24.30
2018-09-19T19:04:06.635Z,24.30
2018-09-19T19:06:36.905Z,24.30
2018-09-19T19:09:08.517Z,24.20
2018-09-19T19:11:38.081Z,24.20
2018-09-19T19:14:08.494Z,24.10
2018-09-19T19:16:38.329Z,24.10
2018-09-19T19:19:09.536Z,24.10
2018-09-19T19:21:39.314Z,24.00
2018-09-19T19:24:09.159Z,24.00
2018-09-19T19:26:38.819Z,24.00
2018-09-19T19:29:09.733Z,24.00
2018-09-19T19:31:39.583Z,23.90
2018-09-19T19:34:09.612Z,23.80
2018-09-19T19:36:40.390Z,23.80
2018-09-19T19:39:11.109Z,23.90
2018-09-19T19:41:42.578Z,23.80
2018-09-19T19:44:12.368Z,23.70
2018-09-19T19:46:42.324Z,23.70
2018-09-19T19:49:13.287Z,23.80
2018-09-19T19:51:44.003Z,23.80
2018-09-19T19:54:13.673Z,23.70
2018-09-19T19:56:43.419Z,23.60
2018-09-19T19:59:13.405Z,23.50
2018-09-19T20:01:43.105Z,23.40
2018-09-19T20:04:12.900Z,23.30
2018-09-19T20:06:42.658Z,23.30
2018-09-19T20:09:12.365Z,23.30
2018-09-19T20:11:43.216Z,23.30
2018-09-19T20:14:12.816Z,23.40
2018-09-19T20:16:42.423Z,23.40
2018-09-19T20:19:12.774Z,23.40
2018-09-19T20:21:43.757Z,23.50
2018-09-19T20:24:14.132Z,23.50
2018-09-19T20:26:43.929Z,23.50
2018-09-19T20:29:13.417Z,23.40
2018-09-19T20:31:42.880Z,23.20
2018-09-19T20:34:14.497Z,23.20
2018-09-19T20:36:44.007Z,23.10
2018-09-19T20:39:14.104Z,23.00
2018-09-19T20:41:44.387Z,23.00
2018-09-19T20:44:14.289Z,23.10
2018-09-19T20:46:44.518Z,23.00
2018-09-19T20:49:14.292Z,22.90
2018-09-19T20:51:44.712Z,22.80
2018-09-19T20:54:15.025Z,22.70
2018-09-19T20:56:44.997Z,22.70
2018-09-19T20:59:14.956Z,22.60
2018-09-19T21:01:45.077Z,22.50
2018-09-19T21:04:14.739Z,22.50
2018-09-19T21:06:45.027Z,22.40
2018-09-19T21:09:15.485Z,22.30
2018-09-19T21:11:45.094Z,22.30
2018-09-19T21:14:15.574Z,22.10
2018-09-19T21:16:46.407Z,22.10
2018-09-19T21:19:15.973Z,22.10
2018-09-19T21:21:45.692Z,22.10
2018-09-19T21:24:16.310Z,22.10
2018-09-19T21:26:46.624Z,22.20
2018-09-19T21:29:16.412Z,22.30
2018-09-19T21:31:47.682Z,22.30
2018-09-19T21:34:17.730Z,22.30
2018-09-19T21:36:47.673Z,22.20
2018-09-19T21:39:17.827Z,22.20
2018-09-19T21:41:48.193Z,22.20
2018-09-19T21:44:18.441Z,22.20
2018-09-19T21:46:48.132Z,22.20
2018-09-19T21:49:19.017Z,22.20
2018-09-19T21:51:49.254Z,22.10
2018-09-19T21:54:19.488Z,22.10
2018-09-19T21:56:51.396Z,22.10
2018-09-19T21:59:21.022Z,21.90
2018-09-19T22:01:56.450Z,21.90
2018-09-19T22:04:27.180Z,21.90
2018-09-19T22:06:58.787Z,21.80
2018-09-19T22:09:29.329Z,21.70
2018-09-19T22:12:03.217Z,21.60
2018-09-19T22:14:32.900Z,21.60
2018-09-19T22:17:02.685Z,21.80
2018-09-19T22:19:33.678Z,21.80
2018-09-19T22:22:03.842Z,22.00
2018-09-19T22:24:34.058Z,22.00
2018-09-19T22:27:04.356Z,22.00
2018-09-19T22:29:35.248Z,21.80
2018-09-19T22:32:05.179Z,21.80
2018-09-19T22:34:35.216Z,21.70
2018-09-19T22:37:05.953Z,21.60
2018-09-19T22:39:35.524Z,21.70
2018-09-19T22:42:05.017Z,21.60
2018-09-19T22:44:34.532Z,21.70
2018-09-19T22:47:04.061Z,21.80
2018-09-19T22:49:33.555Z,21.80
2018-09-19T22:52:02.945Z,21.90
2018-09-19T22:54:32.464Z,21.90
2018-09-19T22:57:01.927Z,21.90
2018-09-19T22:59:31.410Z,21.80
2018-09-19T23:02:00.989Z,21.90
2018-09-19T23:04:30.473Z,21.90
2018-09-19T23:06:59.993Z,22.00
2018-09-19T23:09:30.033Z,22.10
2018-09-19T23:11:59.485Z,22.10
2018-09-19T23:14:28.880Z,22.10
2018-09-19T23:16:59.402Z,22.10
2018-09-19T23:19:28.787Z,22.00
2018-09-19T23:21:58.869Z,22.00
2018-09-19T23:24:28.342Z,22.00
2018-09-19T23:26:58.984Z,21.90
2018-09-19T23:29:28.483Z,21.80
2018-09-19T23:31:59.350Z,21.60
2018-09-19T23:34:28.829Z,21.40
2018-09-19T23:36:59.456Z,21.40
2018-09-19T23:39:28.926Z,21.30
2018-09-19T23:42:02.538Z,21.40
2018-09-19T23:44:31.992Z,21.40
2018-09-19T23:47:01.424Z,21.40
2018-09-19T23:49:30.862Z,21.30
2018-09-19T23:52:00.319Z,21.20
2018-09-19T23:54:29.893Z,21.20
2018-09-19T23:56:59.973Z,21.30
2018-09-19T23:59:29.468Z,21.30
