createdAt,value
2022-07-29T00:00:07.066Z,50.68
2022-07-29T00:02:50.105Z,50.21
2022-07-29T00:05:34.471Z,50.27
2022-07-29T00:08:17.537Z,50.52
2022-07-29T00:11:00.483Z,50.97
2022-07-29T00:13:47.659Z,50.67
2022-07-29T00:16:33.648Z,50.69
2022-07-29T00:19:16.621Z,50.82
2022-07-29T00:22:00.911Z,50.89
2022-07-29T00:24:43.916Z,50.87
2022-07-29T00:27:26.904Z,50.92
2022-07-29T00:30:10.492Z,51.35
2022-07-29T00:32:53.449Z,51.29
2022-07-29T00:35:44.971Z,51.15
2022-07-29T00:38:29.276Z,50.79
2022-07-29T00:41:12.257Z,50.88
2022-07-29T00:43:55.236Z,51.10
2022-07-29T00:46:38.227Z,51.33
2022-07-29T00:49:21.359Z,51.38
2022-07-29T00:52:04.960Z,51.29
2022-07-29T00:54:49.301Z,51.38
2022-07-29T00:57:32.450Z,51.36
2022-07-29T01:00:18.359Z,51.09
2022-07-29T01:03:01.388Z,51.38
2022-07-29T01:05:51.092Z,51.42
2022-07-29T01:08:35.193Z,50.79
2022-07-29T01:11:20.415Z,51.11
2022-07-29T01:14:03.873Z,50.59
2022-07-29T01:16:53.297Z,50.73
2022-07-29T01:19:50.728Z,50.60
2022-07-29T01:22:42.669Z,50.51
2022-07-29T01:25:55.892Z,50.18
2022-07-29T01:28:51.389Z,50.48
2022-07-29T01:31:53.783Z,50.05
2022-07-29T01:34:50.668Z,50.17
2022-07-29T01:37:41.744Z,50.08
2022-07-29T01:40:29.437Z,50.34
2022-07-29T01:43:15.236Z,50.71
2022-07-29T01:46:03.861Z,50.32
2022-07-29T01:48:51.471Z,50.32
2022-07-29T01:51:42.156Z,50.60
2022-07-29T01:54:31.365Z,50.89
2022-07-29T01:57:19.250Z,51.07
2022-07-29T02:00:04.256Z,51.03
2022-07-29T02:02:58.131Z,51.33
2022-07-29T02:05:44.613Z,51.25
2022-07-29T02:08:28.979Z,51.26
2022-07-29T02:11:12.550Z,51.24
2022-07-29T02:13:58.552Z,51.07
2022-07-29T02:16:43.295Z,51.19
2022-07-29T02:19:28.699Z,51.24
2022-07-29T02:22:14.377Z,50.90
2022-07-29T02:24:58.278Z,50.99
2022-07-29T02:27:44.663Z,50.85
2022-07-29T02:30:29.684Z,51.15
2022-07-29T02:33:15.646Z,51.07
2022-07-29T02:36:01.568Z,51.20
2022-07-29T02:38:58.463Z,50.84
2022-07-29T02:41:45.705Z,51.16
2022-07-29T02:44:34.134Z,51.08
2022-07-29T02:47:22.660Z,51.10
2022-07-29T02:50:11.276Z,50.71
2022-07-29T02:53:00.746Z,50.89
2022-07-29T02:55:50.158Z,51.19
2022-07-29T02:58:35.486Z,51.37
2022-07-29T03:01:22.718Z,51.16
2022-07-29T03:04:07.012Z,51.52
2022-07-29T03:06:51.768Z,51.28
2022-07-29T03:09:36.523Z,51.48
2022-07-29T03:12:20.150Z,51.56
2022-07-29T03:15:03.719Z,51.50
2022-07-29T03:17:47.902Z,51.57
2022-07-29T03:20:31.022Z,51.39
2022-07-29T03:23:14.019Z,51.29
2022-07-29T03:25:58.905Z,51.61
2022-07-29T03:28:41.907Z,51.76
2022-07-29T03:31:25.054Z,51.62
2022-07-29T03:34:08.030Z,51.96
2022-07-29T03:36:51.682Z,52.36
2022-07-29T03:39:39.056Z,52.30
2022-07-29T03:42:29.906Z,52.08
2022-07-29T03:45:19.462Z,52.17
2022-07-29T03:48:14.951Z,51.94
2022-07-29T03:50:58.126Z,52.20
2022-07-29T03:53:41.082Z,52.36
2022-07-29T03:56:25.376Z,52.31
2022-07-29T03:59:10.279Z,52.04
2022-07-29T04:01:54.011Z,52.30
2022-07-29T04:04:37.774Z,52.29
2022-07-29T04:07:20.728Z,52.68
2022-07-29T04:10:03.900Z,52.53
2022-07-29T04:12:46.876Z,52.80
2022-07-29T04:15:31.968Z,52.31
2022-07-29T04:18:15.020Z,52.75
2022-07-29T04:21:00.136Z,52.67
2022-07-29T04:23:53.094Z,52.44
2022-07-29T04:26:37.239Z,52.40
2022-07-29T04:29:20.853Z,52.05
2022-07-29T04:32:05.638Z,52.18
2022-07-29T04:34:48.423Z,52.47
2022-07-29T04:37:31.316Z,52.54
2022-07-29T04:40:14.620Z,52.42
2022-07-29T04:42:57.548Z,52.47
2022-07-29T04:45:43.569Z,52.64
2022-07-29T04:48:28.921Z,52.45
2022-07-29T04:51:11.948Z,52.50
2022-07-29T04:53:54.867Z,52.39
2022-07-29T04:56:37.841Z,52.10
2022-07-29T04:59:20.762Z,52.41
2022-07-29T05:02:03.717Z,52.61
2022-07-29T05:04:48.003Z,52.48
2022-07-29T05:07:30.950Z,52.30
2022-07-29T05:10:13.913Z,52.17
2022-07-29T05:12:56.879Z,52.90
2022-07-29T05:15:40.121Z,52.71
2022-07-29T05:18:25.987Z,52.96
2022-07-29T05:21:10.588Z,52.90
2022-07-29T05:23:53.551Z,53.03
2022-07-29T05:26:36.507Z,53.13
2022-07-29T05:29:43.066Z,52.94
2022-07-29T05:32:22.551Z,53.11
2022-07-29T05:35:06.039Z,53.13
2022-07-29T05:37:50.354Z,53.65
2022-07-29T05:40:33.443Z,53.67
2022-07-29T05:43:16.366Z,53.57
2022-07-29T05:45:59.523Z,53.58
2022-07-29T05:48:42.615Z,53.48
2022-07-29T05:51:25.693Z,53.61
2022-07-29T05:54:09.950Z,53.76
2022-07-29T05:56:52.871Z,53.53
2022-07-29T05:59:37.933Z,53.60
2022-07-29T06:02:20.954Z,53.85
2022-07-29T06:05:04.397Z,53.67
2022-07-29T06:07:50.020Z,53.93
2022-07-29T06:10:36.919Z,54.18
2022-07-29T06:13:19.849Z,54.29
2022-07-29T06:16:02.903Z,54.51
2022-07-29T06:18:45.924Z,54.69
2022-07-29T06:21:28.842Z,54.81
2022-07-29T06:24:13.453Z,54.59
2022-07-29T06:26:58.074Z,54.63
2022-07-29T06:29:41.196Z,54.59
2022-07-29T06:32:24.127Z,55.12
2022-07-29T06:35:37.649Z,55.96
2022-07-29T06:38:31.439Z,56.10
2022-07-29T06:41:17.847Z,56.11
2022-07-29T06:44:02.358Z,56.14
2022-07-29T06:46:45.602Z,55.93
2022-07-29T06:49:28.734Z,56.26
2022-07-29T06:52:11.699Z,56.46
2022-07-29T06:54:56.009Z,55.83
2022-07-29T06:57:38.957Z,56.17
2022-07-29T07:00:23.438Z,56.69
2022-07-29T07:03:06.392Z,56.43
2022-07-29T07:05:49.376Z,56.38
2022-07-29T07:08:32.542Z,56.91
2022-07-29T07:11:15.593Z,56.69
2022-07-29T07:14:03.111Z,56.90
2022-07-29T07:16:48.081Z,56.97
2022-07-29T07:19:35.730Z,56.76
2022-07-29T07:22:18.674Z,56.69
2022-07-29T07:25:01.621Z,56.92
2022-07-29T07:27:44.580Z,56.92
2022-07-29T07:30:29.134Z,57.30
2022-07-29T07:33:13.532Z,56.96
2022-07-29T07:35:56.550Z,57.08
2022-07-29T07:38:39.468Z,56.69
2022-07-29T07:41:37.310Z,56.94
2022-07-29T07:44:51.355Z,56.47
2022-07-29T07:47:39.448Z,56.51
2022-07-29T07:50:24.925Z,56.52
2022-07-29T07:53:07.991Z,56.03
2022-07-29T07:56:09.922Z,56.06
2022-07-29T07:58:53.716Z,55.97
2022-07-29T08:01:47.616Z,56.31
2022-07-29T08:04:38.333Z,56.03
2022-07-29T08:07:22.656Z,56.07
2022-07-29T08:10:06.599Z,56.17
2022-07-29T08:12:49.555Z,55.91
2022-07-29T08:15:32.493Z,55.29
2022-07-29T08:18:15.784Z,55.32
2022-07-29T08:20:59.099Z,55.05
2022-07-29T08:23:53.166Z,55.07
2022-07-29T08:26:37.447Z,54.70
2022-07-29T08:29:20.421Z,54.63
2022-07-29T08:32:03.383Z,55.03
2022-07-29T08:34:47.283Z,54.86
2022-07-29T08:37:30.270Z,55.12
2022-07-29T08:40:15.581Z,54.93
2022-07-29T08:42:58.511Z,54.42
2022-07-29T08:45:47.592Z,54.81
2022-07-29T08:48:31.490Z,54.67
2022-07-29T08:51:16.255Z,54.47
2022-07-29T08:53:59.906Z,54.33
2022-07-29T08:56:44.457Z,54.47
2022-07-29T08:59:29.519Z,54.20
2022-07-29T09:02:20.639Z,53.86
2022-07-29T09:05:04.095Z,54.21
2022-07-29T09:07:48.999Z,53.80
2022-07-29T09:10:32.300Z,53.53
2022-07-29T09:13:16.716Z,53.88
2022-07-29T09:15:59.717Z,53.56
2022-07-29T09:18:43.915Z,53.69
2022-07-29T09:21:44.381Z,53.18
2022-07-29T09:24:37.702Z,52.60
2022-07-29T09:27:23.720Z,52.11
2022-07-29T09:30:11.478Z,52.27
2022-07-29T09:32:59.287Z,51.93
2022-07-29T09:35:42.382Z,51.67
2022-07-29T09:38:39.568Z,51.56
2022-07-29T09:41:22.634Z,51.22
2022-07-29T09:44:06.972Z,51.20
2022-07-29T09:47:06.932Z,50.97
2022-07-29T09:49:55.739Z,50.42
2022-07-29T09:52:47.795Z,49.82
2022-07-29T09:55:30.852Z,49.43
2022-07-29T09:58:18.432Z,48.82
2022-07-29T10:01:01.658Z,48.50
2022-07-29T10:03:54.667Z,47.85
2022-07-29T10:06:40.072Z,47.37
2022-07-29T10:09:23.140Z,47.42
2022-07-29T10:12:08.279Z,45.73
2022-07-29T10:14:52.325Z,46.09
2022-07-29T10:17:35.369Z,45.48
2022-07-29T10:20:26.783Z,44.45
2022-07-29T10:23:11.410Z,44.22
2022-07-29T10:25:54.375Z,41.80
2022-07-29T10:28:37.370Z,43.22
2022-07-29T10:31:29.324Z,42.20
2022-07-29T10:34:21.174Z,42.08
2022-07-29T10:37:15.310Z,41.29
2022-07-29T10:40:28.321Z,40.81
2022-07-29T10:43:19.950Z,40.18
2022-07-29T10:46:03.935Z,39.61
2022-07-29T10:49:15.295Z,38.83
2022-07-29T10:52:08.995Z,39.19
2022-07-29T10:54:53.611Z,40.17
2022-07-29T10:57:53.881Z,40.59
2022-07-29T11:00:37.778Z,40.32
2022-07-29T11:03:49.611Z,39.45
2022-07-29T11:07:07.878Z,39.27
2022-07-29T11:10:31.242Z,39.47
2022-07-29T11:13:14.846Z,39.26
2022-07-29T11:16:00.316Z,39.02
2022-07-29T11:19:26.375Z,38.33
2022-07-29T11:22:33.075Z,38.63
2022-07-29T11:25:17.158Z,37.92
2022-07-29T11:28:18.530Z,37.35
2022-07-29T11:31:07.967Z,37.72
2022-07-29T11:33:56.074Z,37.66
2022-07-29T11:37:18.515Z,36.91
2022-07-29T11:40:20.185Z,36.85
2022-07-29T11:46:09.431Z,36.52
2022-07-29T11:48:53.934Z,36.24
2022-07-29T11:51:37.331Z,35.38
2022-07-29T11:54:57.458Z,36.13
2022-07-29T11:57:37.762Z,35.53
2022-07-29T12:00:28.679Z,35.54
2022-07-29T12:03:12.896Z,35.07
2022-07-29T12:05:56.019Z,34.80
2022-07-29T12:07:03.291Z,35.87
2022-07-29T12:08:43.427Z,35.33
2022-07-29T12:11:27.071Z,35.77
2022-07-29T12:14:09.959Z,36.17
2022-07-29T12:16:54.324Z,35.96
2022-07-29T12:19:44.534Z,35.40
2022-07-29T12:22:28.386Z,35.10
2022-07-29T12:25:32.263Z,34.75
2022-07-29T12:28:26.989Z,33.20
2022-07-29T12:31:43.661Z,33.83
2022-07-29T12:34:20.018Z,33.83
2022-07-29T12:37:03.216Z,33.66
2022-07-29T12:39:46.329Z,33.93
2022-07-29T12:42:29.248Z,33.87
2022-07-29T12:45:12.563Z,33.24
2022-07-29T12:47:55.647Z,33.28
2022-07-29T12:50:55.047Z,33.56
2022-07-29T12:53:38.955Z,33.30
2022-07-29T12:56:42.337Z,32.86
2022-07-29T12:59:24.849Z,33.45
2022-07-29T13:02:09.355Z,33.11
2022-07-29T13:04:58.543Z,32.49
2022-07-29T13:07:55.604Z,32.18
2022-07-29T13:10:40.195Z,31.33
2022-07-29T13:13:23.134Z,30.63
2022-07-29T13:16:10.014Z,30.12
2022-07-29T13:19:09.399Z,29.96
2022-07-29T13:21:52.336Z,30.54
2022-07-29T13:24:47.500Z,29.41
2022-07-29T13:27:33.126Z,30.85
2022-07-29T13:30:16.077Z,30.64
2022-07-29T13:32:59.013Z,29.99
2022-07-29T13:35:41.981Z,30.27
2022-07-29T13:38:30.847Z,29.92
2022-07-29T13:41:15.642Z,29.85
2022-07-29T13:44:00.602Z,30.37
2022-07-29T13:46:43.577Z,29.98
2022-07-29T13:49:26.776Z,30.00
2022-07-29T13:52:09.695Z,29.48
2022-07-29T13:54:52.583Z,29.08
2022-07-29T13:57:37.890Z,29.68
2022-07-29T14:00:20.923Z,29.89
2022-07-29T14:03:03.886Z,29.48
2022-07-29T14:05:46.812Z,29.98
2022-07-29T14:08:29.741Z,30.49
2022-07-29T14:11:12.701Z,30.79
2022-07-29T14:13:56.962Z,30.57
2022-07-29T14:16:43.789Z,30.52
2022-07-29T14:19:33.071Z,31.07
2022-07-29T14:22:15.971Z,30.82
2022-07-29T14:24:59.404Z,31.45
2022-07-29T14:27:58.591Z,31.49
2022-07-29T14:30:42.954Z,31.67
2022-07-29T14:33:25.869Z,30.65
2022-07-29T14:36:08.958Z,30.51
2022-07-29T14:38:51.858Z,30.51
2022-07-29T14:41:34.974Z,30.42
2022-07-29T14:44:17.906Z,30.97
2022-07-29T14:47:07.559Z,31.44
2022-07-29T14:49:51.010Z,30.96
2022-07-29T14:52:34.128Z,31.32
2022-07-29T14:55:19.741Z,31.27
2022-07-29T14:58:10.931Z,31.72
2022-07-29T15:00:57.350Z,31.98
2022-07-29T15:03:41.743Z,31.92
2022-07-29T15:06:24.732Z,31.79
2022-07-29T15:09:07.756Z,31.94
2022-07-29T15:11:50.718Z,31.81
2022-07-29T15:14:33.716Z,31.26
2022-07-29T15:17:16.638Z,31.76
2022-07-29T15:20:00.971Z,31.94
2022-07-29T15:22:44.291Z,32.38
2022-07-29T15:25:28.215Z,32.00
2022-07-29T15:28:11.412Z,32.43
2022-07-29T15:30:55.418Z,32.13
2022-07-29T15:33:40.052Z,32.13
2022-07-29T15:36:50.654Z,32.19
2022-07-29T15:39:27.396Z,32.52
2022-07-29T15:42:10.316Z,32.43
2022-07-29T15:44:53.258Z,32.82
2022-07-29T15:47:37.316Z,33.68
2022-07-29T15:50:20.438Z,33.82
2022-07-29T15:53:04.871Z,33.86
2022-07-29T15:55:47.626Z,34.35
2022-07-29T15:58:30.522Z,34.56
2022-07-29T16:01:13.768Z,34.55
2022-07-29T16:03:56.766Z,35.17
2022-07-29T16:06:40.005Z,35.05
2022-07-29T16:09:24.462Z,35.63
2022-07-29T16:12:15.442Z,36.43
2022-07-29T16:14:58.613Z,36.49
2022-07-29T16:17:41.569Z,37.95
2022-07-29T16:20:24.547Z,38.34
2022-07-29T16:23:09.504Z,39.32
2022-07-29T16:26:01.502Z,40.43
2022-07-29T16:28:44.656Z,41.07
2022-07-29T16:31:30.192Z,41.90
2022-07-29T16:34:13.132Z,42.29
2022-07-29T16:36:56.059Z,43.21
2022-07-29T16:39:39.169Z,44.04
2022-07-29T16:42:44.447Z,44.41
2022-07-29T16:45:26.601Z,44.81
2022-07-29T16:48:14.465Z,45.44
2022-07-29T16:50:57.374Z,46.05
2022-07-29T16:53:40.444Z,46.60
2022-07-29T16:56:23.568Z,47.36
2022-07-29T16:59:07.878Z,47.15
2022-07-29T17:01:50.867Z,47.34
2022-07-29T17:04:34.030Z,47.17
2022-07-29T17:07:17.048Z,47.89
2022-07-29T17:10:03.857Z,47.76
2022-07-29T17:12:47.458Z,47.79
2022-07-29T17:15:31.762Z,47.72
2022-07-29T17:18:19.341Z,48.04
2022-07-29T17:21:02.316Z,48.42
2022-07-29T17:23:45.513Z,48.56
2022-07-29T17:26:28.496Z,48.47
2022-07-29T17:29:11.593Z,48.85
2022-07-29T17:31:55.923Z,48.77
2022-07-29T17:34:39.704Z,49.45
2022-07-29T17:50:22.051Z,49.97
2022-07-29T17:53:10.777Z,51.62
2022-07-29T17:55:59.971Z,52.58
2022-07-29T17:58:44.473Z,54.17
2022-07-29T18:01:27.804Z,55.28
2022-07-29T18:04:11.326Z,55.99
2022-07-29T18:06:56.333Z,56.42
2022-07-29T18:09:40.155Z,57.02
2022-07-29T18:12:23.326Z,57.22
2022-07-29T18:15:08.552Z,57.76
2022-07-29T18:17:57.499Z,57.90
2022-07-29T18:20:41.190Z,58.21
2022-07-29T18:23:31.631Z,59.26
2022-07-29T18:26:14.775Z,59.57
2022-07-29T18:28:58.313Z,60.35
2022-07-29T18:31:42.362Z,60.74
2022-07-29T18:34:25.605Z,60.94
2022-07-29T18:37:08.767Z,61.80
2022-07-29T18:39:56.031Z,61.78
2022-07-29T18:42:41.650Z,62.05
2022-07-29T18:45:28.381Z,62.11
2022-07-29T18:48:13.148Z,62.40
2022-07-29T18:50:56.523Z,64.59
2022-07-29T18:53:39.557Z,63.62
2022-07-29T18:56:23.924Z,64.49
2022-07-29T18:59:07.261Z,66.08
2022-07-29T19:01:50.400Z,66.02
2022-07-29T19:04:33.639Z,66.03
2022-07-29T19:07:17.507Z,65.73
2022-07-29T19:10:00.917Z,66.30
2022-07-29T19:12:45.423Z,66.29
2022-07-29T19:15:28.716Z,66.82
2022-07-29T19:18:13.264Z,66.71
2022-07-29T19:20:56.206Z,67.29
2022-07-29T19:24:01.907Z,67.58
2022-07-29T19:26:46.636Z,67.56
2022-07-29T19:29:32.374Z,67.68
2022-07-29T19:32:25.362Z,67.66
2022-07-29T19:35:31.054Z,67.51
2022-07-29T19:38:13.929Z,68.67
2022-07-29T19:40:57.365Z,66.95
2022-07-29T19:43:50.452Z,67.34
2022-07-29T19:46:37.217Z,67.49
2022-07-29T19:49:20.232Z,67.26
2022-07-29T19:52:03.359Z,67.38
2022-07-29T19:54:46.508Z,67.33
2022-07-29T19:57:29.857Z,67.12
2022-07-29T20:00:25.233Z,67.37
2022-07-29T20:03:10.150Z,67.25
2022-07-29T20:05:53.296Z,67.48
2022-07-29T20:08:36.424Z,67.42
2022-07-29T20:11:19.510Z,67.92
2022-07-29T20:14:02.462Z,68.00
2022-07-29T20:16:47.602Z,67.85
2022-07-29T20:19:32.920Z,67.88
2022-07-29T20:22:21.249Z,68.09
2022-07-29T20:25:10.142Z,68.58
2022-07-29T20:27:54.334Z,68.93
2022-07-29T20:30:38.385Z,68.73
2022-07-29T20:33:22.032Z,69.70
2022-07-29T20:36:07.382Z,70.63
2022-07-29T20:38:50.437Z,70.03
2022-07-29T20:41:34.146Z,70.66
2022-07-29T20:44:18.865Z,70.86
2022-07-29T20:47:03.244Z,72.48
2022-07-29T20:49:49.281Z,70.58
2022-07-29T20:52:34.007Z,70.94
2022-07-29T20:55:17.585Z,70.96
2022-07-29T20:58:00.637Z,71.12
2022-07-29T21:00:43.709Z,70.92
2022-07-29T21:03:27.264Z,70.41
2022-07-29T21:06:11.394Z,71.23
2022-07-29T21:08:57.933Z,71.42
2022-07-29T21:11:44.357Z,71.46
2022-07-29T21:14:47.292Z,71.78
2022-07-29T21:17:31.544Z,72.25
2022-07-29T21:20:15.148Z,71.87
2022-07-29T21:22:59.012Z,71.44
2022-07-29T21:25:44.904Z,71.49
2022-07-29T21:28:27.234Z,71.70
2022-07-29T21:31:12.479Z,71.54
2022-07-29T21:33:55.622Z,71.71
2022-07-29T21:36:53.967Z,71.50
2022-07-29T21:39:37.141Z,71.38
2022-07-29T21:42:21.669Z,70.93
2022-07-29T21:45:05.264Z,71.62
2022-07-29T21:47:48.208Z,71.48
2022-07-29T21:50:31.280Z,71.26
2022-07-29T21:53:15.855Z,71.28
2022-07-29T21:55:58.944Z,72.01
2022-07-29T21:58:44.065Z,70.94
2022-07-29T22:01:26.971Z,72.21
2022-07-29T22:04:10.026Z,71.60
2022-07-29T22:06:53.011Z,71.69
2022-07-29T22:09:36.006Z,71.87
2022-07-29T22:12:19.065Z,71.84
2022-07-29T22:15:03.731Z,71.69
2022-07-29T22:17:46.739Z,71.55
2022-07-29T22:20:30.926Z,71.71
2022-07-29T22:23:14.015Z,71.67
2022-07-29T22:25:57.279Z,72.28
2022-07-29T22:28:40.583Z,72.30
2022-07-29T22:31:25.055Z,72.04
2022-07-29T22:34:12.840Z,71.99
2022-07-29T22:36:55.878Z,72.09
2022-07-29T22:39:39.105Z,71.76
2022-07-29T22:42:22.171Z,72.09
2022-07-29T22:45:05.824Z,72.27
2022-07-29T22:47:52.438Z,71.94
2022-07-29T22:50:42.315Z,72.20
2022-07-29T22:53:25.439Z,72.24
2022-07-29T22:56:09.789Z,72.25
2022-07-29T22:58:55.460Z,71.96
2022-07-29T23:01:38.745Z,71.98
2022-07-29T23:04:23.893Z,72.08
2022-07-29T23:07:07.019Z,72.32
2022-07-29T23:09:50.076Z,72.21
2022-07-29T23:12:33.119Z,72.30
2022-07-29T23:15:16.156Z,72.37
2022-07-29T23:18:01.297Z,72.15
2022-07-29T23:20:46.021Z,72.19
2022-07-29T23:23:32.321Z,72.91
2022-07-29T23:26:17.027Z,72.21
2022-07-29T23:29:00.167Z,72.47
2022-07-29T23:31:44.278Z,72.80
2022-07-29T23:34:31.497Z,72.73
2022-07-29T23:37:15.958Z,72.73
2022-07-29T23:39:59.069Z,72.54
2022-07-29T23:42:42.940Z,73.08
2022-07-29T23:45:40.020Z,72.93
2022-07-29T23:48:28.168Z,72.87
2022-07-29T23:51:11.144Z,73.12
2022-07-29T23:53:55.584Z,72.78
2022-07-29T23:56:38.678Z,73.07
2022-07-29T23:59:21.727Z,73.02
