createdAt,value
2023-05-13T00:00:15.402Z,99.44
2023-05-13T00:01:15.422Z,99.54
2023-05-13T00:02:16.934Z,99.54
2023-05-13T00:03:15.480Z,99.54
2023-05-13T00:04:15.424Z,99.54
2023-05-13T00:05:15.378Z,99.44
2023-05-13T00:06:15.369Z,99.44
2023-05-13T00:07:15.358Z,99.44
2023-05-13T00:08:15.364Z,99.34
2023-05-13T00:09:15.316Z,99.34
2023-05-13T00:10:15.345Z,99.34
2023-05-13T00:11:15.335Z,99.24
2023-05-13T00:12:15.263Z,99.24
2023-05-13T00:13:15.276Z,99.24
2023-05-13T00:14:15.262Z,99.14
2023-05-13T00:15:15.268Z,99.14
2023-05-13T00:16:15.301Z,99.14
2023-05-13T00:17:15.240Z,99.14
2023-05-13T00:18:15.241Z,99.14
2023-05-13T00:19:15.278Z,99.14
2023-05-13T00:20:15.188Z,99.14
2023-05-13T00:21:15.174Z,99.04
2023-05-13T00:22:15.174Z,99.04
2023-05-13T00:23:16.677Z,99.04
2023-05-13T00:24:15.132Z,99.04
2023-05-13T00:25:15.162Z,99.04
2023-05-13T00:26:15.112Z,99.04
2023-05-13T00:27:15.137Z,98.93
2023-05-13T00:28:15.150Z,98.93
2023-05-13T00:29:15.106Z,98.93
2023-05-13T00:30:15.083Z,98.93
2023-05-13T00:31:15.095Z,98.89
2023-05-13T00:32:15.086Z,98.89
2023-05-13T00:33:15.064Z,98.89
2023-05-13T00:34:15.038Z,98.89
2023-05-13T00:35:15.027Z,98.89
2023-05-13T00:36:15.009Z,98.89
2023-05-13T00:37:15.028Z,98.89
2023-05-13T00:38:14.978Z,98.89
2023-05-13T00:39:15.008Z,98.84
2023-05-13T00:40:14.958Z,98.74
2023-05-13T00:41:14.963Z,98.64
2023-05-13T00:42:14.938Z,98.64
2023-05-13T00:43:14.976Z,98.54
2023-05-13T00:44:15.041Z,98.43
2023-05-13T00:45:14.916Z,98.33
2023-05-13T00:46:14.981Z,98.33
2023-05-13T00:47:14.943Z,98.23
2023-05-13T00:48:14.870Z,98.13
2023-05-13T00:49:14.907Z,98.13
2023-05-13T00:50:14.896Z,98.02
2023-05-13T00:51:14.848Z,98.02
2023-05-13T00:52:14.825Z,98.02
2023-05-13T00:53:14.818Z,97.92
2023-05-13T00:54:14.970Z,97.92
2023-05-13T00:55:14.796Z,97.82
2023-05-13T00:56:14.834Z,97.82
2023-05-13T00:57:14.790Z,97.72
2023-05-13T00:58:14.900Z,97.72
2023-05-13T00:59:14.741Z,97.72
2023-05-13T01:00:14.757Z,97.62
2023-05-13T01:01:14.871Z,97.62
2023-05-13T01:02:14.754Z,97.52
2023-05-13T01:03:14.834Z,97.52
2023-05-13T01:04:14.710Z,97.41
2023-05-13T01:05:14.714Z,97.41
2023-05-13T01:06:14.761Z,97.31
2023-05-13T01:07:14.724Z,97.31
2023-05-13T01:08:14.708Z,97.16
2023-05-13T01:09:15.621Z,97.06
2023-05-13T01:10:14.654Z,97.06
2023-05-13T01:11:14.665Z,96.96
2023-05-13T01:12:14.610Z,96.86
2023-05-13T01:13:14.629Z,96.86
2023-05-13T01:14:14.605Z,96.76
2023-05-13T01:15:14.582Z,96.66
2023-05-13T01:16:14.614Z,96.55
2023-05-13T01:17:14.880Z,96.50
2023-05-13T01:18:14.553Z,96.50
2023-05-13T01:19:14.609Z,96.39
2023-05-13T01:20:14.541Z,96.39
2023-05-13T01:21:14.525Z,96.25
2023-05-13T01:22:14.501Z,96.30
2023-05-13T01:23:15.500Z,96.30
2023-05-13T01:24:14.511Z,96.19
2023-05-13T01:25:14.506Z,96.19
2023-05-13T01:26:14.471Z,96.09
2023-05-13T01:27:14.448Z,96.09
2023-05-13T01:28:14.457Z,95.98
2023-05-13T01:29:14.427Z,95.98
2023-05-13T01:30:15.920Z,95.89
2023-05-13T01:31:14.433Z,95.89
2023-05-13T01:32:14.402Z,95.78
2023-05-13T01:33:14.387Z,95.78
2023-05-13T01:34:14.419Z,95.68
2023-05-13T01:35:14.395Z,95.68
2023-05-13T01:36:14.345Z,95.68
2023-05-13T01:37:14.353Z,95.58
2023-05-13T01:38:14.319Z,95.48
2023-05-13T01:39:14.337Z,95.37
2023-05-13T01:40:30.547Z,95.37
2023-05-13T01:41:15.332Z,95.28
2023-05-13T01:42:14.354Z,95.17
2023-05-13T01:43:14.301Z,95.17
2023-05-13T01:44:14.268Z,95.07
2023-05-13T01:45:15.226Z,95.07
2023-05-13T01:46:15.082Z,94.97
2023-05-13T01:47:14.238Z,94.97
2023-05-13T01:48:14.249Z,94.87
2023-05-13T01:49:14.225Z,94.76
2023-05-13T01:50:14.206Z,94.66
2023-05-13T01:51:14.216Z,94.66
2023-05-13T01:52:15.045Z,94.56
2023-05-13T01:53:14.257Z,94.56
2023-05-13T01:54:14.187Z,94.56
2023-05-13T01:55:14.176Z,94.46
2023-05-13T01:56:14.140Z,94.46
2023-05-13T01:57:14.128Z,94.46
2023-05-13T01:58:14.094Z,94.46
2023-05-13T01:59:14.093Z,94.35
2023-05-13T02:00:14.164Z,94.35
2023-05-13T02:01:14.182Z,94.26
2023-05-13T02:02:14.168Z,94.26
2023-05-13T02:03:14.154Z,94.15
2023-05-13T02:04:14.029Z,94.20
2023-05-13T02:05:14.032Z,94.09
2023-05-13T02:06:14.034Z,94.09
2023-05-13T02:07:14.007Z,94.09
2023-05-13T02:08:13.990Z,94.09
2023-05-13T02:09:13.986Z,93.99
2023-05-13T02:10:14.007Z,93.93
2023-05-13T02:11:14.952Z,94.04
2023-05-13T02:12:13.953Z,94.04
2023-05-13T02:13:14.017Z,94.04
2023-05-13T02:14:13.948Z,94.14
2023-05-13T02:15:13.935Z,94.24
2023-05-13T02:16:15.007Z,94.34
2023-05-13T02:17:14.011Z,94.45
2023-05-13T02:18:13.941Z,94.65
2023-05-13T02:19:13.945Z,94.75
2023-05-13T02:20:13.854Z,94.90
2023-05-13T02:21:13.881Z,95.00
2023-05-13T02:22:13.894Z,95.06
2023-05-13T02:23:13.835Z,95.16
2023-05-13T02:24:13.849Z,95.20
2023-05-13T02:25:13.813Z,95.20
2023-05-13T02:26:15.270Z,95.31
2023-05-13T02:27:13.795Z,95.31
2023-05-13T02:28:13.960Z,95.31
2023-05-13T02:29:13.796Z,95.31
2023-05-13T02:30:13.762Z,95.41
2023-05-13T02:31:13.767Z,95.41
2023-05-13T02:32:13.829Z,95.41
2023-05-13T02:33:13.778Z,95.51
2023-05-13T02:34:13.737Z,95.51
2023-05-13T02:35:13.709Z,95.51
2023-05-13T02:36:13.708Z,95.61
2023-05-13T02:37:13.675Z,95.61
2023-05-13T02:38:13.666Z,95.72
2023-05-13T02:39:13.680Z,95.72
2023-05-13T02:40:13.680Z,95.72
2023-05-13T02:41:13.639Z,95.72
2023-05-13T02:42:14.658Z,95.76
2023-05-13T02:43:13.618Z,95.65
2023-05-13T02:44:13.860Z,95.65
2023-05-13T02:45:13.612Z,95.76
2023-05-13T02:46:14.592Z,95.76
2023-05-13T02:47:15.101Z,95.86
2023-05-13T02:48:13.614Z,95.86
2023-05-13T02:49:13.559Z,95.86
2023-05-13T02:50:13.715Z,95.96
2023-05-13T02:51:13.548Z,95.96
2023-05-13T02:52:13.523Z,95.96
2023-05-13T02:53:14.460Z,95.96
2023-05-13T02:54:14.481Z,95.86
2023-05-13T02:55:14.540Z,95.86
2023-05-13T02:56:13.598Z,95.76
2023-05-13T02:57:14.479Z,95.76
2023-05-13T02:58:14.944Z,95.76
2023-05-13T02:59:14.240Z,95.76
2023-05-13T03:00:13.440Z,95.65
2023-05-13T03:01:13.529Z,95.65
2023-05-13T03:02:14.452Z,95.65
2023-05-13T03:03:14.461Z,95.65
2023-05-13T03:04:13.411Z,95.70
2023-05-13T03:05:13.374Z,95.65
2023-05-13T03:06:13.419Z,95.70
2023-05-13T03:07:13.449Z,95.80
2023-05-13T03:08:13.405Z,95.80
2023-05-13T03:09:13.355Z,95.90
2023-05-13T03:10:13.425Z,95.90
2023-05-13T03:11:13.371Z,95.90
2023-05-13T03:12:13.384Z,95.90
2023-05-13T03:13:13.324Z,95.90
2023-05-13T03:14:13.316Z,95.90
2023-05-13T03:15:14.248Z,95.90
2023-05-13T03:16:13.403Z,95.90
2023-05-13T03:17:13.260Z,95.90
2023-05-13T03:18:13.253Z,95.90
2023-05-13T03:19:13.323Z,95.90
2023-05-13T03:20:13.308Z,95.90
2023-05-13T03:21:13.223Z,95.90
2023-05-13T03:22:13.215Z,95.90
2023-05-13T03:23:14.177Z,96.01
2023-05-13T03:24:13.169Z,96.01
2023-05-13T03:25:13.421Z,96.01
2023-05-13T03:26:13.187Z,96.01
2023-05-13T03:27:13.283Z,96.01
2023-05-13T03:28:14.097Z,96.01
2023-05-13T03:29:13.116Z,96.01
2023-05-13T03:30:13.093Z,96.01
2023-05-13T03:31:13.323Z,96.01
2023-05-13T03:32:13.109Z,96.01
2023-05-13T03:33:13.060Z,95.90
2023-05-13T03:34:13.042Z,95.90
2023-05-13T03:35:13.043Z,95.90
2023-05-13T03:36:13.017Z,95.90
2023-05-13T03:37:13.014Z,95.90
2023-05-13T03:38:13.831Z,96.01
2023-05-13T03:39:13.009Z,95.90
2023-05-13T03:40:12.990Z,95.90
2023-05-13T03:41:12.965Z,96.01
2023-05-13T03:42:13.008Z,95.90
2023-05-13T03:43:12.983Z,95.95
2023-05-13T03:44:13.922Z,95.95
2023-05-13T03:45:12.936Z,95.95
2023-05-13T03:46:12.940Z,95.95
2023-05-13T03:47:13.417Z,95.95
2023-05-13T03:48:13.904Z,96.05
2023-05-13T03:49:13.416Z,96.05
2023-05-13T03:50:12.913Z,96.05
2023-05-13T03:51:12.860Z,96.05
2023-05-13T03:52:12.850Z,96.05
2023-05-13T03:53:12.830Z,96.05
2023-05-13T03:54:12.902Z,95.95
2023-05-13T03:55:12.810Z,95.95
2023-05-13T03:56:13.308Z,95.95
2023-05-13T03:57:13.771Z,95.95
2023-05-13T03:58:12.787Z,96.10
2023-05-13T03:59:12.795Z,96.10
2023-05-13T04:00:12.799Z,96.20
2023-05-13T04:01:12.737Z,96.20
2023-05-13T04:02:12.824Z,96.20
2023-05-13T04:03:13.771Z,96.30
2023-05-13T04:04:13.449Z,96.41
2023-05-13T04:05:12.909Z,96.41
2023-05-13T04:06:12.718Z,96.41
2023-05-13T04:07:12.702Z,96.51
2023-05-13T04:08:12.696Z,96.61
2023-05-13T04:09:12.669Z,96.61
2023-05-13T04:10:15.383Z,96.56
2023-05-13T04:11:12.666Z,96.56
2023-05-13T04:12:12.642Z,96.56
2023-05-13T04:13:12.614Z,96.56
2023-05-13T04:14:12.645Z,96.56
2023-05-13T04:15:13.513Z,96.56
2023-05-13T04:16:12.684Z,96.51
2023-05-13T04:17:13.565Z,96.51
2023-05-13T04:18:12.587Z,96.51
2023-05-13T04:19:12.609Z,96.41
2023-05-13T04:20:13.536Z,96.41
2023-05-13T04:21:12.557Z,96.51
2023-05-13T04:22:12.581Z,96.51
2023-05-13T04:23:13.496Z,96.61
2023-05-13T04:24:12.740Z,96.71
2023-05-13T04:25:12.629Z,96.81
2023-05-13T04:26:12.498Z,96.81
2023-05-13T04:27:12.482Z,96.92
2023-05-13T04:28:13.522Z,96.92
2023-05-13T04:29:12.797Z,96.92
2023-05-13T04:30:12.491Z,97.02
2023-05-13T04:31:12.417Z,97.02
2023-05-13T04:32:12.513Z,97.02
2023-05-13T04:33:12.547Z,97.02
2023-05-13T04:34:12.391Z,97.02
2023-05-13T04:35:12.370Z,97.02
2023-05-13T04:36:14.371Z,97.12
2023-05-13T04:37:12.339Z,97.12
2023-05-13T04:38:12.499Z,97.22
2023-05-13T04:39:12.375Z,97.22
2023-05-13T04:40:13.828Z,97.33
2023-05-13T04:41:13.336Z,97.33
2023-05-13T04:42:13.104Z,97.33
2023-05-13T04:43:12.361Z,97.33
2023-05-13T04:44:12.298Z,97.28
2023-05-13T04:45:12.278Z,97.38
2023-05-13T04:46:12.332Z,97.38
2023-05-13T04:47:12.656Z,97.38
2023-05-13T04:48:12.341Z,97.38
2023-05-13T04:49:12.219Z,97.38
2023-05-13T04:50:12.331Z,97.38
2023-05-13T04:51:12.323Z,97.38
2023-05-13T04:52:12.206Z,97.38
2023-05-13T04:53:13.629Z,97.38
2023-05-13T04:54:13.141Z,97.38
2023-05-13T04:55:12.166Z,97.38
2023-05-13T04:56:12.326Z,97.38
2023-05-13T04:57:12.131Z,97.33
2023-05-13T04:58:12.745Z,97.33
2023-05-13T04:59:12.122Z,97.33
2023-05-13T05:00:13.075Z,97.24
2023-05-13T05:01:12.140Z,97.24
2023-05-13T05:02:12.101Z,97.24
2023-05-13T05:03:12.072Z,97.24
2023-05-13T05:04:12.121Z,97.24
2023-05-13T05:05:13.536Z,97.24
2023-05-13T05:06:12.138Z,97.13
2023-05-13T05:07:13.506Z,97.13
2023-05-13T05:08:12.014Z,97.13
2023-05-13T05:09:11.998Z,97.13
2023-05-13T05:10:12.046Z,97.08
2023-05-13T05:11:12.954Z,97.08
2023-05-13T05:12:13.946Z,97.08
2023-05-13T05:13:11.990Z,97.08
2023-05-13T05:14:11.929Z,97.08
2023-05-13T05:15:13.419Z,97.08
2023-05-13T05:16:12.725Z,97.08
2023-05-13T05:17:13.472Z,96.98
2023-05-13T05:18:12.062Z,96.98
2023-05-13T05:19:13.384Z,96.94
2023-05-13T05:20:12.715Z,96.84
2023-05-13T05:21:13.340Z,96.84
2023-05-13T05:22:12.003Z,96.84
2023-05-13T05:23:11.833Z,96.73
2023-05-13T05:24:11.823Z,96.73
2023-05-13T05:25:11.830Z,96.73
2023-05-13T05:26:12.575Z,96.63
2023-05-13T05:27:12.636Z,96.59
2023-05-13T05:28:11.791Z,96.48
2023-05-13T05:29:11.771Z,96.48
2023-05-13T05:30:11.761Z,96.38
2023-05-13T05:31:11.749Z,96.38
2023-05-13T05:32:11.751Z,96.28
2023-05-13T05:33:11.814Z,96.23
2023-05-13T05:34:11.741Z,96.14
2023-05-13T05:35:11.706Z,96.14
2023-05-13T05:36:11.742Z,96.03
2023-05-13T05:37:11.685Z,95.93
2023-05-13T05:38:13.198Z,95.83
2023-05-13T05:39:11.708Z,95.73
2023-05-13T05:40:11.651Z,95.58
2023-05-13T05:41:11.649Z,95.48
2023-05-13T05:42:11.671Z,95.37
2023-05-13T05:43:11.614Z,95.28
2023-05-13T05:44:11.669Z,95.07
2023-05-13T05:45:11.627Z,94.92
2023-05-13T05:46:13.127Z,94.82
2023-05-13T05:47:11.580Z,94.72
2023-05-13T05:48:11.740Z,94.52
2023-05-13T05:49:11.607Z,94.31
2023-05-13T05:50:11.575Z,94.21
2023-05-13T05:51:11.594Z,93.96
2023-05-13T05:52:11.516Z,93.76
2023-05-13T05:53:11.498Z,93.55
2023-05-13T05:54:11.526Z,93.35
2023-05-13T05:55:11.526Z,93.01
2023-05-13T05:56:11.475Z,92.80
2023-05-13T05:57:11.868Z,92.40
2023-05-13T05:58:11.450Z,91.99
2023-05-13T05:59:11.436Z,91.58
2023-05-13T06:00:12.271Z,91.13
2023-05-13T06:01:11.418Z,90.72
2023-05-13T06:02:11.440Z,90.31
2023-05-13T06:03:11.521Z,90.01
2023-05-13T06:04:11.493Z,89.50
2023-05-13T06:05:11.399Z,89.15
2023-05-13T06:06:11.514Z,88.85
2023-05-13T06:07:11.396Z,88.65
2023-05-13T06:08:11.346Z,88.34
2023-05-13T06:09:11.347Z,88.13
2023-05-13T06:10:11.336Z,87.93
2023-05-13T06:11:11.309Z,87.69
2023-05-13T06:12:11.367Z,87.49
2023-05-13T06:13:12.157Z,87.38
2023-05-13T06:14:12.764Z,87.18
2023-05-13T06:15:11.269Z,86.98
2023-05-13T06:16:11.347Z,86.74
2023-05-13T06:17:11.293Z,86.43
2023-05-13T06:18:12.694Z,86.13
2023-05-13T06:19:12.786Z,85.92
2023-05-13T06:20:11.858Z,85.72
2023-05-13T06:21:11.226Z,85.52
2023-05-13T06:22:11.205Z,85.27
2023-05-13T06:23:11.197Z,84.97
2023-05-13T06:24:11.164Z,84.66
2023-05-13T06:25:11.155Z,84.56
2023-05-13T06:26:11.996Z,84.46
2023-05-13T06:27:12.686Z,84.36
2023-05-13T06:28:12.591Z,84.36
2023-05-13T06:29:11.130Z,84.12
2023-05-13T06:30:11.160Z,84.01
2023-05-13T06:31:11.146Z,84.01
2023-05-13T06:32:11.075Z,83.91
2023-05-13T06:33:11.069Z,83.81
2023-05-13T06:34:11.048Z,83.71
2023-05-13T06:35:11.068Z,83.61
2023-05-13T06:36:11.038Z,83.51
2023-05-13T06:37:11.014Z,83.26
2023-05-13T06:38:11.017Z,83.06
2023-05-13T06:39:11.033Z,82.76
2023-05-13T06:40:10.996Z,82.56
2023-05-13T06:41:11.063Z,82.56
2023-05-13T06:42:14.139Z,82.56
2023-05-13T06:43:12.419Z,82.35
2023-05-13T06:44:10.946Z,82.15
2023-05-13T06:45:12.003Z,81.85
2023-05-13T06:46:11.898Z,81.60
2023-05-13T06:47:12.388Z,81.50
2023-05-13T06:48:11.043Z,81.30
2023-05-13T06:49:10.904Z,81.10
2023-05-13T06:50:10.886Z,80.59
2023-05-13T06:51:12.370Z,80.39
2023-05-13T06:52:11.220Z,80.29
2023-05-13T06:53:10.859Z,80.19
2023-05-13T06:54:10.866Z,80.05
2023-05-13T06:55:10.829Z,79.94
2023-05-13T06:56:11.782Z,79.94
2023-05-13T06:57:10.953Z,79.85
2023-05-13T06:58:10.788Z,79.64
2023-05-13T06:59:10.843Z,79.24
2023-05-13T07:00:10.802Z,78.93
2023-05-13T07:01:10.862Z,78.73
2023-05-13T07:02:10.928Z,78.49
2023-05-13T07:03:10.756Z,78.08
2023-05-13T07:04:11.042Z,77.88
2023-05-13T07:05:12.215Z,77.88
2023-05-13T07:06:11.688Z,77.58
2023-05-13T07:07:12.164Z,77.48
2023-05-13T07:08:17.957Z,77.28
2023-05-13T07:09:12.126Z,77.24
2023-05-13T07:10:12.131Z,77.14
2023-05-13T07:11:10.732Z,77.03
2023-05-13T07:12:12.103Z,77.14
2023-05-13T07:13:10.645Z,77.03
2023-05-13T07:14:11.438Z,77.03
2023-05-13T07:15:12.080Z,77.03
2023-05-13T07:16:12.073Z,77.03
2023-05-13T07:17:12.117Z,76.83
2023-05-13T07:18:10.757Z,76.79
2023-05-13T07:19:10.781Z,76.90
2023-05-13T07:20:10.815Z,76.90
2023-05-13T07:21:11.526Z,76.90
2023-05-13T07:22:12.018Z,76.90
2023-05-13T07:23:10.948Z,76.79
2023-05-13T07:24:11.993Z,76.46
2023-05-13T07:25:10.496Z,76.15
2023-05-13T07:26:12.017Z,75.85
2023-05-13T07:27:10.895Z,75.34
2023-05-13T07:28:10.466Z,75.14
2023-05-13T07:29:10.435Z,74.94
2023-05-13T07:30:10.433Z,74.80
2023-05-13T07:31:11.908Z,74.80
2023-05-13T07:32:10.399Z,74.40
2023-05-13T07:33:10.742Z,74.30
2023-05-13T07:34:10.370Z,74.30
2023-05-13T07:35:10.383Z,74.37
2023-05-13T07:36:10.517Z,74.16
2023-05-13T07:37:11.825Z,74.37
2023-05-13T07:38:10.341Z,74.06
2023-05-13T07:39:10.542Z,73.86
2023-05-13T07:40:10.476Z,74.13
2023-05-13T07:41:10.316Z,73.72
2023-05-13T07:42:10.314Z,73.52
2023-05-13T07:43:10.342Z,73.42
2023-05-13T07:44:10.885Z,73.22
2023-05-13T07:45:11.169Z,72.98
2023-05-13T07:46:10.261Z,72.68
2023-05-13T07:47:10.363Z,72.48
2023-05-13T07:48:12.803Z,72.48
2023-05-13T07:49:10.251Z,72.48
2023-05-13T07:50:10.231Z,72.34
2023-05-13T07:51:11.036Z,72.44
2023-05-13T07:52:10.191Z,72.24
2023-05-13T07:53:10.274Z,72.24
2023-05-13T07:54:10.192Z,72.34
2023-05-13T07:55:10.179Z,72.34
2023-05-13T07:56:10.947Z,72.14
2023-05-13T07:57:10.597Z,72.11
2023-05-13T07:58:10.123Z,72.11
2023-05-13T07:59:10.731Z,72.00
2023-05-13T08:00:10.232Z,72.11
2023-05-13T08:01:10.113Z,71.91
2023-05-13T08:02:11.635Z,71.67
2023-05-13T08:03:10.284Z,71.37
2023-05-13T08:04:10.438Z,71.26
2023-05-13T08:05:10.168Z,71.17
2023-05-13T08:06:10.043Z,70.76
2023-05-13T08:07:10.079Z,70.26
2023-05-13T08:08:10.000Z,70.26
2023-05-13T08:09:10.001Z,69.92
2023-05-13T08:10:10.000Z,69.12
2023-05-13T08:11:10.077Z,68.81
2023-05-13T08:12:09.970Z,68.21
2023-05-13T08:13:09.974Z,68.21
2023-05-13T08:14:09.936Z,68.31
2023-05-13T08:15:09.933Z,68.41
2023-05-13T08:16:10.112Z,68.01
2023-05-13T08:17:10.728Z,68.11
2023-05-13T08:18:09.917Z,68.11
2023-05-13T08:19:09.952Z,68.41
2023-05-13T08:20:09.872Z,68.31
2023-05-13T08:21:09.977Z,68.01
2023-05-13T08:22:09.879Z,68.04
2023-05-13T08:23:09.848Z,67.84
2023-05-13T08:24:09.851Z,67.94
2023-05-13T08:25:09.802Z,68.24
2023-05-13T08:26:09.810Z,68.24
2023-05-13T08:27:09.803Z,68.44
2023-05-13T08:28:10.885Z,68.65
2023-05-13T08:29:09.773Z,69.18
2023-05-13T08:30:09.885Z,69.18
2023-05-13T08:31:10.740Z,68.88
2023-05-13T08:32:09.851Z,68.98
2023-05-13T08:33:09.788Z,69.08
2023-05-13T08:34:09.800Z,69.08
2023-05-13T08:35:11.680Z,68.98
2023-05-13T08:36:09.695Z,68.88
2023-05-13T08:37:09.684Z,68.77
2023-05-13T08:38:09.706Z,68.88
2023-05-13T08:39:09.677Z,69.08
2023-05-13T08:40:09.659Z,69.18
2023-05-13T08:41:09.812Z,68.77
2023-05-13T08:42:09.605Z,68.57
2023-05-13T08:43:09.621Z,68.24
2023-05-13T08:44:09.599Z,68.65
2023-05-13T08:45:09.611Z,68.65
2023-05-13T08:46:09.913Z,68.54
2023-05-13T08:47:09.602Z,68.95
2023-05-13T08:48:09.618Z,69.15
2023-05-13T08:49:09.542Z,68.95
2023-05-13T08:50:09.541Z,68.34
2023-05-13T08:51:09.519Z,68.54
2023-05-13T08:52:09.549Z,68.14
2023-05-13T08:53:09.629Z,67.20
2023-05-13T08:54:09.482Z,66.70
2023-05-13T08:55:09.876Z,67.40
2023-05-13T08:56:09.821Z,67.88
2023-05-13T08:57:09.461Z,67.68
2023-05-13T08:58:09.476Z,67.44
2023-05-13T08:59:09.665Z,67.74
2023-05-13T09:00:09.420Z,67.21
2023-05-13T09:01:09.459Z,66.71
2023-05-13T09:02:14.677Z,65.87
2023-05-13T09:03:10.860Z,65.56
2023-05-13T09:04:09.475Z,65.33
2023-05-13T09:05:09.469Z,65.10
2023-05-13T09:06:09.659Z,64.20
2023-05-13T09:07:09.390Z,63.09
2023-05-13T09:08:09.344Z,62.66
2023-05-13T09:09:09.361Z,62.46
2023-05-13T09:10:09.372Z,61.52
2023-05-13T09:11:09.355Z,61.43
2023-05-13T09:12:10.257Z,61.52
2023-05-13T09:13:09.284Z,61.19
2023-05-13T09:14:09.271Z,61.50
2023-05-13T09:15:09.251Z,61.19
2023-05-13T09:16:10.109Z,61.40
2023-05-13T09:17:09.274Z,62.00
2023-05-13T09:18:09.392Z,62.47
2023-05-13T09:19:09.267Z,62.57
2023-05-13T09:20:09.206Z,62.07
2023-05-13T09:21:09.232Z,61.87
2023-05-13T09:22:09.191Z,60.86
2023-05-13T09:23:09.379Z,61.34
2023-05-13T09:24:10.962Z,60.53
2023-05-13T09:25:10.699Z,60.33
2023-05-13T09:26:09.240Z,59.94
2023-05-13T09:27:09.148Z,59.83
2023-05-13T09:28:09.176Z,60.53
2023-05-13T09:29:09.185Z,60.84
2023-05-13T09:30:09.134Z,61.41
2023-05-13T09:31:09.113Z,60.51
2023-05-13T09:32:09.091Z,60.61
2023-05-13T09:33:09.122Z,62.01
2023-05-13T09:34:09.049Z,62.71
2023-05-13T09:35:09.053Z,59.81
2023-05-13T09:36:09.066Z,60.41
2023-05-13T09:37:09.065Z,61.51
2023-05-13T09:38:09.011Z,61.71
2023-05-13T09:39:09.023Z,61.61
2023-05-13T09:40:09.031Z,61.41
2023-05-13T09:41:08.992Z,60.21
2023-05-13T09:42:08.965Z,60.28
2023-05-13T09:43:09.020Z,60.48
2023-05-13T09:44:08.958Z,59.98
2023-05-13T09:45:08.928Z,60.78
2023-05-13T09:46:08.983Z,60.38
2023-05-13T09:47:09.071Z,60.28
2023-05-13T09:48:08.992Z,59.38
2023-05-13T09:49:08.877Z,60.38
2023-05-13T09:50:08.906Z,61.58
2023-05-13T09:51:08.863Z,59.48
2023-05-13T09:52:09.686Z,59.28
2023-05-13T09:53:08.839Z,60.15
2023-05-13T09:54:08.830Z,61.85
2023-05-13T09:55:08.808Z,63.06
2023-05-13T09:56:10.312Z,63.06
2023-05-13T09:57:08.799Z,62.05
2023-05-13T09:58:08.822Z,62.85
2023-05-13T09:59:08.847Z,63.65
2023-05-13T10:00:15.256Z,62.75
2023-05-13T10:01:10.612Z,61.05
2023-05-13T10:02:08.803Z,60.05
2023-05-13T10:03:08.783Z,60.25
2023-05-13T10:04:08.751Z,61.95
2023-05-13T10:05:08.724Z,61.95
2023-05-13T10:06:08.801Z,62.75
2023-05-13T10:07:08.682Z,63.35
2023-05-13T10:08:08.673Z,62.75
2023-05-13T10:09:08.681Z,63.15
2023-05-13T10:10:08.695Z,62.15
2023-05-13T10:11:08.682Z,61.55
2023-05-13T10:12:08.622Z,61.92
2023-05-13T10:13:08.629Z,62.12
2023-05-13T10:14:08.754Z,59.25
2023-05-13T10:15:08.600Z,60.52
2023-05-13T10:16:08.706Z,62.22
2023-05-13T10:17:10.063Z,63.12
2023-05-13T10:18:08.591Z,60.75
2023-05-13T10:19:08.650Z,61.45
2023-05-13T10:20:08.552Z,59.95
2023-05-13T10:21:08.521Z,60.45
2023-05-13T10:22:08.558Z,59.45
2023-05-13T10:23:08.511Z,60.35
2023-05-13T10:24:08.514Z,60.05
2023-05-13T10:25:08.507Z,60.15
2023-05-13T10:26:08.472Z,59.25
2023-05-13T10:27:09.466Z,57.85
2023-05-13T10:28:08.460Z,57.85
2023-05-13T10:29:08.772Z,59.35
2023-05-13T10:30:08.464Z,58.55
2023-05-13T10:31:08.437Z,59.15
2023-05-13T10:32:08.462Z,57.95
2023-05-13T10:33:08.446Z,58.45
2023-05-13T10:34:08.413Z,58.55
2023-05-13T10:35:08.428Z,59.75
2023-05-13T10:36:08.426Z,59.85
2023-05-13T10:37:08.355Z,58.15
2023-05-13T10:38:08.353Z,58.35
2023-05-13T10:39:08.336Z,59.15
2023-05-13T10:40:08.319Z,59.65
2023-05-13T10:41:08.469Z,59.75
2023-05-13T10:42:09.281Z,59.15
2023-05-13T10:43:08.294Z,59.82
2023-05-13T10:44:09.808Z,57.55
2023-05-13T10:45:08.268Z,56.95
2023-05-13T10:46:08.471Z,55.15
2023-05-13T10:47:08.271Z,54.92
2023-05-13T10:48:09.320Z,55.12
2023-05-13T10:49:09.704Z,56.82
2023-05-13T10:50:08.220Z,55.42
2023-05-13T10:51:08.249Z,56.42
2023-05-13T10:52:08.448Z,57.32
2023-05-13T10:53:08.491Z,57.92
2023-05-13T10:54:08.180Z,58.32
2023-05-13T10:55:08.163Z,57.12
2023-05-13T10:56:08.179Z,54.92
2023-05-13T10:57:08.123Z,55.62
2023-05-13T10:58:08.147Z,57.12
2023-05-13T10:59:08.163Z,55.92
2023-05-13T11:00:08.105Z,54.02
2023-05-13T11:01:09.079Z,55.72
2023-05-13T11:02:08.165Z,56.22
2023-05-13T11:03:08.140Z,57.89
2023-05-13T11:04:08.379Z,59.30
2023-05-13T11:05:08.067Z,59.39
2023-05-13T11:06:08.085Z,57.29
2023-05-13T11:07:08.155Z,56.49
2023-05-13T11:08:08.057Z,56.29
2023-05-13T11:09:08.199Z,56.49
2023-05-13T11:10:08.054Z,56.29
2023-05-13T11:11:07.981Z,56.79
2023-05-13T11:12:07.994Z,54.60
2023-05-13T11:14:18.918Z,54.19
2023-05-13T11:17:10.626Z,56.59
2023-05-13T11:18:09.905Z,57.29
2023-05-13T11:19:09.860Z,55.59
2023-05-13T11:20:09.811Z,55.29
2023-05-13T11:21:09.795Z,56.20
2023-05-13T11:22:09.787Z,56.09
2023-05-13T11:23:10.106Z,56.39
2023-05-13T11:24:11.224Z,54.49
2023-05-13T11:25:10.173Z,56.09
2023-05-13T11:26:12.059Z,56.70
2023-05-13T11:27:09.723Z,56.70
2023-05-13T11:28:09.689Z,57.59
2023-05-13T11:38:54.410Z,53.59
2023-05-13T11:39:35.047Z,54.39
2023-05-13T11:40:36.027Z,54.67
2023-05-13T11:41:32.389Z,53.77
2023-05-13T11:42:32.381Z,53.97
2023-05-13T11:43:34.525Z,53.17
2023-05-13T11:44:32.351Z,54.17
2023-05-13T11:45:33.229Z,54.06
2023-05-13T11:46:33.786Z,53.77
2023-05-13T11:47:32.322Z,54.06
2023-05-13T11:48:32.305Z,55.17
2023-05-13T11:49:32.296Z,54.34
2023-05-13T11:50:32.304Z,55.24
2023-05-13T11:51:32.646Z,56.74
2023-05-13T11:52:33.749Z,55.04
2023-05-13T11:53:32.243Z,53.84
2023-05-13T11:54:32.279Z,53.84
2023-05-13T11:55:33.210Z,54.04
2023-05-13T11:56:33.694Z,53.64
2023-05-13T11:57:32.199Z,53.34
2023-05-13T11:58:32.196Z,53.34
2023-05-13T11:59:41.723Z,53.64
2023-05-13T12:00:33.227Z,54.41
2023-05-13T12:01:32.149Z,55.11
2023-05-13T12:02:32.220Z,53.42
2023-05-13T12:03:32.176Z,52.52
2023-05-13T12:04:32.118Z,51.22
2023-05-13T12:05:32.384Z,53.12
2023-05-13T12:06:32.235Z,52.92
2023-05-13T12:07:32.118Z,51.04
2023-05-13T12:08:33.549Z,51.45
2023-05-13T12:09:32.068Z,51.64
2023-05-13T12:10:32.082Z,51.84
2023-05-13T12:11:32.048Z,51.45
2023-05-13T12:12:32.045Z,50.95
2023-05-13T12:13:32.013Z,50.65
2023-05-13T12:14:32.073Z,50.74
2023-05-13T12:15:32.056Z,51.25
2023-05-13T12:16:32.075Z,51.64
2023-05-13T12:17:32.074Z,53.44
2023-05-13T12:18:32.115Z,53.34
2023-05-13T12:19:31.953Z,52.34
2023-05-13T12:20:31.972Z,49.25
2023-05-13T12:21:31.936Z,48.25
2023-05-13T12:22:33.560Z,48.94
2023-05-13T12:23:31.921Z,49.25
2023-05-13T12:24:31.978Z,50.15
2023-05-13T12:25:32.248Z,50.12
2023-05-13T12:26:33.416Z,50.20
2023-05-13T12:27:33.375Z,50.20
2023-05-13T12:28:32.722Z,51.47
2023-05-13T12:29:31.870Z,51.15
2023-05-13T12:30:31.841Z,50.65
2023-05-13T12:31:31.828Z,50.40
2023-05-13T12:32:31.858Z,49.88
2023-05-13T12:33:31.826Z,48.38
2023-05-13T12:34:32.679Z,49.08
2023-05-13T12:35:31.908Z,49.40
2023-05-13T12:36:33.464Z,49.70
2023-05-13T12:37:31.753Z,49.21
2023-05-13T12:38:31.839Z,48.43
2023-05-13T12:39:31.736Z,47.53
2023-05-13T12:40:31.762Z,48.23
2023-05-13T12:41:31.712Z,48.80
2023-05-13T12:42:31.714Z,48.36
2023-05-13T12:43:31.753Z,47.54
2023-05-13T12:44:31.685Z,47.89
2023-05-13T12:45:32.116Z,47.45
2023-05-13T12:46:31.955Z,46.22
2023-05-13T12:47:33.112Z,45.50
2023-05-13T12:48:32.617Z,43.30
2023-05-13T12:49:31.644Z,43.97
2023-05-13T12:50:31.842Z,43.46
2023-05-13T12:51:33.061Z,43.13
2023-05-13T12:52:31.596Z,42.52
2023-05-13T12:53:31.752Z,42.60
2023-05-13T12:54:31.614Z,41.91
2023-05-13T12:55:33.535Z,39.75
2023-05-13T12:56:33.008Z,40.94
2023-05-13T12:57:32.367Z,40.29
2023-05-13T12:58:32.988Z,40.19
2023-05-13T12:59:31.556Z,41.08
2023-05-13T13:00:32.389Z,42.57
2023-05-13T13:01:31.653Z,42.09
2023-05-13T13:02:32.076Z,43.20
2023-05-13T13:03:33.004Z,41.39
2023-05-13T13:04:32.944Z,41.30