createdAt,value
2022-12-18T00:00:42.197Z,0.00
2022-12-18T00:01:42.201Z,0.00
2022-12-18T00:02:42.239Z,0.00
2022-12-18T00:03:42.638Z,0.00
2022-12-18T00:04:42.124Z,0.00
2022-12-18T00:05:42.112Z,0.00
2022-12-18T00:06:42.081Z,0.00
2022-12-18T00:07:42.080Z,0.00
2022-12-18T00:08:42.061Z,0.00
2022-12-18T00:09:42.043Z,0.00
2022-12-18T00:10:42.042Z,0.00
2022-12-18T00:11:42.049Z,0.00
2022-12-18T00:12:42.008Z,0.00
2022-12-18T00:13:42.279Z,0.00
2022-12-18T00:14:42.008Z,0.00
2022-12-18T00:15:42.264Z,0.00
2022-12-18T00:16:42.022Z,0.00
2022-12-18T00:17:41.961Z,0.00
2022-12-18T00:18:42.225Z,0.00
2022-12-18T00:19:41.954Z,0.00
2022-12-18T00:20:41.921Z,0.00
2022-12-18T00:21:41.943Z,0.00
2022-12-18T00:22:41.920Z,0.00
2022-12-18T00:23:42.517Z,0.00
2022-12-18T00:24:41.879Z,0.00
2022-12-18T00:25:41.930Z,0.00
2022-12-18T00:26:41.900Z,0.00
2022-12-18T00:27:41.847Z,0.00
2022-12-18T00:28:41.851Z,0.00
2022-12-18T00:29:41.829Z,0.00
2022-12-18T00:30:41.816Z,0.00
2022-12-18T00:31:42.103Z,0.00
2022-12-18T00:32:41.823Z,0.00
2022-12-18T00:33:42.166Z,0.00
2022-12-18T00:34:41.771Z,0.00
2022-12-18T00:35:41.778Z,0.00
2022-12-18T00:36:41.772Z,0.00
2022-12-18T00:37:41.747Z,0.00
2022-12-18T00:38:41.752Z,0.00
2022-12-18T00:39:41.730Z,0.00
2022-12-18T00:40:41.718Z,0.00
2022-12-18T00:41:41.700Z,0.00
2022-12-18T00:42:41.708Z,0.00
2022-12-18T00:43:41.991Z,0.00
2022-12-18T00:44:41.669Z,0.00
2022-12-18T00:45:41.719Z,0.00
2022-12-18T00:46:41.683Z,0.00
2022-12-18T00:47:41.625Z,0.00
2022-12-18T00:48:41.619Z,0.00
2022-12-18T00:49:41.609Z,0.00
2022-12-18T00:50:41.608Z,0.00
2022-12-18T00:51:41.580Z,0.00
2022-12-18T00:52:41.601Z,0.00
2022-12-18T00:53:41.689Z,0.00
2022-12-18T00:54:41.560Z,0.00
2022-12-18T00:55:41.541Z,0.00
2022-12-18T00:56:49.714Z,0.00
2022-12-18T00:57:42.552Z,0.00
2022-12-18T00:58:41.520Z,0.00
2022-12-18T00:59:41.511Z,0.00
2022-12-18T01:00:41.547Z,0.00
2022-12-18T01:01:41.591Z,0.00
2022-12-18T01:02:41.690Z,0.00
2022-12-18T01:03:41.729Z,0.00
2022-12-18T01:04:41.456Z,0.00
2022-12-18T01:05:41.448Z,0.00
2022-12-18T01:06:41.437Z,0.00
2022-12-18T01:07:41.428Z,0.00
2022-12-18T01:08:41.668Z,0.00
2022-12-18T01:09:41.387Z,0.00
2022-12-18T01:10:41.387Z,0.00
2022-12-18T01:11:41.379Z,0.00
2022-12-18T01:12:41.377Z,0.00
2022-12-18T01:13:41.760Z,0.00
2022-12-18T01:14:41.347Z,0.00
2022-12-18T01:15:41.338Z,0.00
2022-12-18T01:16:41.397Z,0.00
2022-12-18T01:17:41.327Z,0.00
2022-12-18T01:18:41.276Z,0.00
2022-12-18T01:19:41.296Z,0.00
2022-12-18T01:20:41.268Z,0.00
2022-12-18T01:21:41.265Z,0.00
2022-12-18T01:22:41.247Z,0.00
2022-12-18T01:23:41.768Z,0.00
2022-12-18T01:24:41.249Z,0.00
2022-12-18T01:25:41.217Z,0.00
2022-12-18T01:26:41.207Z,0.00
2022-12-18T01:27:41.225Z,0.00
2022-12-18T01:28:41.202Z,0.00
2022-12-18T01:29:41.182Z,0.00
2022-12-18T01:30:41.176Z,0.00
2022-12-18T01:31:41.200Z,0.00
2022-12-18T01:32:41.160Z,0.00
2022-12-18T01:33:41.563Z,0.00
2022-12-18T01:34:41.149Z,0.00
2022-12-18T01:35:41.114Z,0.00
2022-12-18T01:36:41.098Z,0.00
2022-12-18T01:37:41.114Z,0.00
2022-12-18T01:38:41.088Z,0.00
2022-12-18T01:39:41.075Z,0.00
2022-12-18T01:40:41.065Z,0.00
2022-12-18T01:41:41.069Z,0.00
2022-12-18T01:42:41.047Z,0.00
2022-12-18T01:43:41.284Z,0.00
2022-12-18T01:44:41.015Z,0.00
2022-12-18T01:45:41.040Z,0.00
2022-12-18T01:46:40.990Z,0.00
2022-12-18T01:47:40.982Z,0.00
2022-12-18T01:48:40.995Z,0.00
2022-12-18T01:49:40.955Z,0.00
2022-12-18T01:50:40.951Z,0.00
2022-12-18T01:51:40.969Z,0.00
2022-12-18T01:52:40.966Z,0.00
2022-12-18T01:53:41.191Z,0.00
2022-12-18T01:54:40.915Z,0.00
2022-12-18T01:55:40.901Z,0.00
2022-12-18T01:56:43.633Z,0.00
2022-12-18T01:57:40.876Z,0.00
2022-12-18T01:58:40.873Z,0.00
2022-12-18T01:59:40.869Z,0.00
2022-12-18T02:00:40.901Z,0.00
2022-12-18T02:01:40.983Z,0.00
2022-12-18T02:02:40.915Z,0.00
2022-12-18T02:03:41.176Z,0.00
2022-12-18T02:04:43.913Z,0.00
2022-12-18T02:05:41.796Z,0.00
2022-12-18T02:06:40.780Z,0.00
2022-12-18T02:07:40.773Z,0.00
2022-12-18T02:08:40.790Z,0.00
2022-12-18T02:09:40.753Z,0.00
2022-12-18T02:10:40.731Z,0.00
2022-12-18T02:11:40.725Z,0.00
2022-12-18T02:12:40.745Z,0.00
2022-12-18T02:13:41.039Z,0.00
2022-12-18T02:14:40.702Z,0.00
2022-12-18T02:15:40.693Z,0.00
2022-12-18T02:16:40.735Z,0.00
2022-12-18T02:17:40.674Z,0.00
2022-12-18T02:18:40.641Z,0.00
2022-12-18T02:19:40.653Z,0.00
2022-12-18T02:20:40.876Z,0.00
2022-12-18T02:21:40.623Z,0.00
2022-12-18T02:22:40.636Z,0.00
2022-12-18T02:23:40.922Z,0.00
2022-12-18T02:24:40.581Z,0.00
2022-12-18T02:25:40.592Z,0.00
2022-12-18T02:26:40.562Z,0.00
2022-12-18T02:27:40.574Z,0.00
2022-12-18T02:28:40.535Z,0.00
2022-12-18T02:29:40.541Z,0.00
2022-12-18T02:30:40.563Z,0.00
2022-12-18T02:31:40.519Z,0.00
2022-12-18T02:32:40.511Z,0.00
2022-12-18T02:33:40.931Z,0.00
2022-12-18T02:34:40.470Z,0.00
2022-12-18T02:35:40.470Z,0.00
2022-12-18T02:36:40.465Z,0.00
2022-12-18T02:37:40.481Z,0.00
2022-12-18T02:38:40.430Z,0.00
2022-12-18T02:39:40.420Z,0.00
2022-12-18T02:40:40.423Z,0.00
2022-12-18T02:41:40.410Z,0.00
2022-12-18T02:42:40.390Z,0.00
2022-12-18T02:43:40.761Z,0.00
2022-12-18T02:44:40.380Z,0.00
2022-12-18T02:45:40.390Z,0.00
2022-12-18T02:46:40.351Z,0.00
2022-12-18T02:47:40.369Z,0.00
2022-12-18T02:48:40.589Z,0.00
2022-12-18T02:49:40.313Z,0.00
2022-12-18T02:50:40.340Z,0.00
2022-12-18T02:51:40.300Z,0.00
2022-12-18T02:52:40.323Z,0.00
2022-12-18T02:53:40.669Z,0.00
2022-12-18T02:54:40.278Z,0.00
2022-12-18T02:55:40.262Z,0.00
2022-12-18T02:56:40.258Z,0.00
2022-12-18T02:57:40.250Z,0.00
2022-12-18T02:58:40.266Z,0.00
2022-12-18T02:59:40.227Z,0.00
2022-12-18T03:00:40.212Z,0.00
2022-12-18T03:01:40.347Z,0.00
2022-12-18T03:02:40.515Z,0.00
2022-12-18T03:03:40.516Z,0.00
2022-12-18T03:04:40.179Z,0.00
2022-12-18T03:05:40.160Z,0.00
2022-12-18T03:06:40.149Z,0.00
2022-12-18T03:07:40.159Z,0.00
2022-12-18T03:08:40.146Z,0.00
2022-12-18T03:09:40.109Z,0.00
2022-12-18T03:10:40.108Z,0.00
2022-12-18T03:11:40.098Z,0.00
2022-12-18T03:12:40.105Z,0.00
2022-12-18T03:13:40.469Z,0.00
2022-12-18T03:14:40.068Z,0.00
2022-12-18T03:15:40.048Z,0.00
2022-12-18T03:16:40.069Z,0.00
2022-12-18T03:17:40.025Z,0.00
2022-12-18T03:18:40.038Z,0.00
2022-12-18T03:19:40.007Z,0.00
2022-12-18T03:20:39.996Z,0.00
2022-12-18T03:21:40.001Z,0.00
2022-12-18T03:22:39.978Z,0.00
2022-12-18T03:23:40.431Z,0.00
2022-12-18T03:24:39.945Z,0.00
2022-12-18T03:25:39.957Z,0.00
2022-12-18T03:26:39.925Z,0.00
2022-12-18T03:27:39.918Z,0.00
2022-12-18T03:28:39.931Z,0.00
2022-12-18T03:29:39.906Z,0.00
2022-12-18T03:30:39.975Z,0.00
2022-12-18T03:31:39.879Z,0.00
2022-12-18T03:32:39.890Z,0.00
2022-12-18T03:33:40.197Z,0.00
2022-12-18T03:34:39.829Z,0.00
2022-12-18T03:35:39.845Z,0.00
2022-12-18T03:36:39.816Z,0.00
2022-12-18T03:37:39.831Z,0.00
2022-12-18T03:38:39.797Z,0.00
2022-12-18T03:39:39.806Z,0.00
2022-12-18T03:40:39.777Z,0.00
2022-12-18T03:41:39.766Z,0.00
2022-12-18T03:42:39.774Z,0.00
2022-12-18T03:43:40.143Z,0.00
2022-12-18T03:44:39.745Z,0.00
2022-12-18T03:45:39.780Z,0.00
2022-12-18T03:46:39.734Z,0.00
2022-12-18T03:47:39.725Z,0.00
2022-12-18T03:48:39.685Z,0.00
2022-12-18T03:49:39.706Z,0.00
2022-12-18T03:50:39.690Z,0.00
2022-12-18T03:51:39.665Z,0.00
2022-12-18T03:52:39.689Z,0.00
2022-12-18T03:53:39.985Z,0.00
2022-12-18T03:54:39.655Z,0.00
2022-12-18T03:55:39.645Z,0.00
2022-12-18T03:56:39.625Z,0.00
2022-12-18T03:57:39.637Z,0.00
2022-12-18T03:58:39.602Z,0.00
2022-12-18T03:59:39.609Z,0.00
2022-12-18T04:00:39.595Z,0.00
2022-12-18T04:01:39.716Z,0.00
2022-12-18T04:02:39.661Z,0.00
2022-12-18T04:03:40.137Z,0.00
2022-12-18T04:04:39.563Z,0.00
2022-12-18T04:05:39.537Z,0.00
2022-12-18T04:06:39.515Z,0.00
2022-12-18T04:07:39.555Z,0.00
2022-12-18T04:08:39.497Z,0.00
2022-12-18T04:09:39.476Z,0.00
2022-12-18T04:10:39.483Z,0.00
2022-12-18T04:11:39.478Z,0.00
2022-12-18T04:12:39.444Z,0.00
2022-12-18T04:13:39.804Z,0.00
2022-12-18T04:14:39.455Z,0.00
2022-12-18T04:15:39.442Z,0.00
2022-12-18T04:16:39.394Z,0.00
2022-12-18T04:17:39.405Z,0.00
2022-12-18T04:18:39.403Z,0.00
2022-12-18T04:19:39.383Z,0.00
2022-12-18T04:20:39.383Z,0.00
2022-12-18T04:21:39.376Z,0.00
2022-12-18T04:22:39.364Z,0.00
2022-12-18T04:23:39.722Z,0.00
2022-12-18T04:24:39.347Z,0.00
2022-12-18T04:25:39.314Z,0.00
2022-12-18T04:26:39.330Z,0.00
2022-12-18T04:27:39.324Z,0.00
2022-12-18T04:28:39.315Z,0.00
2022-12-18T04:29:39.273Z,0.00
2022-12-18T04:30:39.286Z,0.00
2022-12-18T04:31:39.263Z,0.00
2022-12-18T04:32:39.254Z,0.00
2022-12-18T04:33:39.638Z,0.00
2022-12-18T04:34:39.272Z,0.00
2022-12-18T04:35:39.247Z,0.00
2022-12-18T04:36:39.202Z,0.00
2022-12-18T04:37:39.203Z,0.00
2022-12-18T04:38:39.186Z,0.00
2022-12-18T04:39:39.181Z,0.00
2022-12-18T04:40:39.162Z,0.00
2022-12-18T04:41:39.162Z,0.00
2022-12-18T04:42:39.222Z,0.00
2022-12-18T04:43:39.525Z,0.00
2022-12-18T04:44:39.141Z,0.00
2022-12-18T04:45:39.111Z,0.00
2022-12-18T04:46:39.228Z,0.00
2022-12-18T04:47:39.110Z,0.00
2022-12-18T04:48:39.093Z,0.00
2022-12-18T04:49:39.072Z,0.00
2022-12-18T04:50:39.072Z,0.00
2022-12-18T04:51:39.052Z,0.00
2022-12-18T04:52:39.333Z,0.00
2022-12-18T04:53:39.358Z,0.00
2022-12-18T04:54:39.030Z,0.00
2022-12-18T04:55:39.011Z,0.00
2022-12-18T04:56:39.017Z,0.00
2022-12-18T04:57:38.991Z,0.00
2022-12-18T04:58:38.980Z,0.00
2022-12-18T04:59:38.971Z,0.00
2022-12-18T05:00:38.981Z,0.00
2022-12-18T05:01:39.041Z,0.00
2022-12-18T05:02:39.021Z,0.00
2022-12-18T05:03:39.526Z,0.00
2022-12-18T05:04:38.910Z,0.00
2022-12-18T05:05:38.930Z,0.00
2022-12-18T05:06:39.161Z,0.00
2022-12-18T05:07:38.902Z,0.00
2022-12-18T05:08:38.861Z,0.00
2022-12-18T05:09:38.887Z,0.00
2022-12-18T05:10:38.865Z,0.00
2022-12-18T05:11:38.839Z,0.00
2022-12-18T05:12:38.914Z,0.00
2022-12-18T05:13:39.252Z,0.00
2022-12-18T05:14:38.801Z,0.00
2022-12-18T05:15:38.823Z,0.00
2022-12-18T05:16:38.819Z,0.00
2022-12-18T05:17:38.801Z,0.00
2022-12-18T05:18:38.758Z,0.00
2022-12-18T05:19:38.752Z,0.00
2022-12-18T05:20:38.761Z,0.00
2022-12-18T05:21:38.728Z,0.00
2022-12-18T05:22:38.798Z,0.00
2022-12-18T05:23:39.051Z,0.00
2022-12-18T05:24:38.699Z,0.00
2022-12-18T05:25:38.699Z,0.00
2022-12-18T05:26:38.696Z,0.00
2022-12-18T05:27:38.708Z,0.00
2022-12-18T05:28:38.668Z,0.00
2022-12-18T05:29:38.649Z,0.00
2022-12-18T05:30:38.674Z,0.00
2022-12-18T05:31:39.808Z,0.00
2022-12-18T05:32:38.637Z,0.00
2022-12-18T05:33:39.024Z,0.00
2022-12-18T05:34:39.379Z,0.00
2022-12-18T05:35:38.586Z,0.00
2022-12-18T05:36:38.573Z,0.00
2022-12-18T05:37:43.035Z,0.00
2022-12-18T05:38:38.568Z,0.00
2022-12-18T05:39:38.543Z,0.00
2022-12-18T05:40:38.558Z,0.00
2022-12-18T05:41:38.549Z,0.00
2022-12-18T05:42:38.537Z,0.00
2022-12-18T05:43:38.812Z,0.00
2022-12-18T05:44:38.516Z,0.00
2022-12-18T05:45:38.479Z,0.00
2022-12-18T05:46:38.508Z,0.00
2022-12-18T05:47:38.496Z,0.00
2022-12-18T05:48:38.447Z,0.00
2022-12-18T05:49:38.458Z,0.00
2022-12-18T05:50:38.445Z,0.00
2022-12-18T05:51:38.439Z,0.00
2022-12-18T05:52:38.397Z,0.00
2022-12-18T05:53:38.808Z,0.00
2022-12-18T05:54:38.396Z,0.00
2022-12-18T05:55:38.407Z,0.00
2022-12-18T05:56:38.366Z,0.00
2022-12-18T05:57:38.367Z,0.00
2022-12-18T05:58:38.356Z,0.00
2022-12-18T05:59:38.345Z,0.00
2022-12-18T06:00:38.375Z,0.00
2022-12-18T06:01:38.380Z,0.00
2022-12-18T06:02:38.477Z,0.00
2022-12-18T06:03:38.427Z,0.00
2022-12-18T06:04:38.299Z,0.00
2022-12-18T06:05:38.307Z,0.00
2022-12-18T06:06:38.264Z,0.00
2022-12-18T06:07:38.274Z,0.00
2022-12-18T06:08:41.517Z,0.00
2022-12-18T06:09:39.261Z,0.00
2022-12-18T06:10:38.225Z,0.00
2022-12-18T06:11:38.223Z,0.00
2022-12-18T06:12:38.242Z,0.00
2022-12-18T06:13:38.508Z,0.00
2022-12-18T06:14:38.182Z,0.00
2022-12-18T06:15:38.197Z,0.00
2022-12-18T06:16:38.248Z,0.00
2022-12-18T06:17:38.154Z,0.00
2022-12-18T06:18:38.162Z,0.00
2022-12-18T06:19:38.135Z,0.00
2022-12-18T06:20:38.134Z,0.00
2022-12-18T06:21:38.104Z,0.00
2022-12-18T06:22:38.126Z,0.00
2022-12-18T06:23:38.434Z,0.00
2022-12-18T06:24:38.085Z,0.00
2022-12-18T06:25:38.106Z,0.00
2022-12-18T06:26:38.066Z,0.00
2022-12-18T06:27:38.074Z,0.00
2022-12-18T06:28:38.053Z,0.00
2022-12-18T06:29:38.026Z,0.00
2022-12-18T06:30:38.031Z,0.00
2022-12-18T06:31:38.328Z,0.00
2022-12-18T06:32:38.038Z,0.00
2022-12-18T06:33:38.299Z,0.00
2022-12-18T06:34:37.994Z,0.00
2022-12-18T06:35:38.713Z,0.00
2022-12-18T06:36:37.971Z,0.00
2022-12-18T06:37:37.942Z,0.00
2022-12-18T06:38:38.423Z,0.00
2022-12-18T06:39:37.940Z,0.00
2022-12-18T06:40:37.925Z,0.00
2022-12-18T06:41:38.171Z,0.00
2022-12-18T06:42:37.911Z,0.00
2022-12-18T06:43:38.371Z,0.00
2022-12-18T06:44:37.888Z,0.00
2022-12-18T06:45:37.933Z,0.00
2022-12-18T06:46:37.883Z,0.00
2022-12-18T06:47:37.854Z,0.00
2022-12-18T06:48:37.822Z,0.00
2022-12-18T06:49:37.830Z,0.00
2022-12-18T06:50:37.822Z,0.00
2022-12-18T06:51:37.802Z,0.00
2022-12-18T06:52:37.812Z,0.00
2022-12-18T06:53:38.131Z,0.00
2022-12-18T06:54:37.766Z,0.00
2022-12-18T06:55:37.751Z,0.00
2022-12-18T06:56:37.752Z,0.00
2022-12-18T06:57:37.765Z,0.00
2022-12-18T06:58:37.721Z,0.00
2022-12-18T06:59:37.712Z,0.00
2022-12-18T07:00:37.741Z,0.00
2022-12-18T07:01:37.828Z,0.00
2022-12-18T07:02:37.818Z,0.00
2022-12-18T07:03:38.107Z,0.00
2022-12-18T07:04:37.671Z,0.00
2022-12-18T07:05:37.688Z,0.00
2022-12-18T07:06:37.661Z,0.00
2022-12-18T07:07:37.650Z,0.00
2022-12-18T07:08:41.441Z,0.00
2022-12-18T07:09:37.613Z,0.00
2022-12-18T07:10:40.825Z,0.00
2022-12-18T07:11:38.634Z,0.00
2022-12-18T07:12:37.603Z,0.00
2022-12-18T07:13:37.803Z,0.00
2022-12-18T07:14:37.555Z,0.00
2022-12-18T07:15:37.540Z,0.00
2022-12-18T07:16:37.561Z,0.00
2022-12-18T07:17:37.534Z,5.62
2022-12-18T07:18:37.512Z,5.62
2022-12-18T07:19:37.503Z,5.62
2022-12-18T07:20:37.491Z,5.62
2022-12-18T07:21:37.520Z,5.62
2022-12-18T07:22:37.471Z,5.62
2022-12-18T07:23:37.883Z,5.62
2022-12-18T07:24:37.453Z,11.25
2022-12-18T07:25:37.451Z,11.25
2022-12-18T07:26:37.459Z,11.25
2022-12-18T07:27:37.415Z,11.25
2022-12-18T07:28:37.425Z,11.25
2022-12-18T07:29:37.379Z,11.25
2022-12-18T07:30:37.382Z,16.88
2022-12-18T07:31:37.430Z,16.88
2022-12-18T07:32:37.380Z,16.88
2022-12-18T07:33:37.705Z,16.88
2022-12-18T07:34:37.346Z,22.50
2022-12-18T07:35:37.339Z,22.50
2022-12-18T07:36:37.330Z,22.50
2022-12-18T07:37:37.322Z,28.12
2022-12-18T07:38:37.318Z,28.12
2022-12-18T07:39:37.306Z,28.12
2022-12-18T07:40:37.291Z,33.75
2022-12-18T07:41:37.280Z,33.75
2022-12-18T07:42:37.268Z,33.75
2022-12-18T07:43:37.428Z,39.38
2022-12-18T07:44:37.241Z,39.38
2022-12-18T07:45:37.294Z,39.38
2022-12-18T07:46:37.250Z,45.00
2022-12-18T07:47:37.207Z,45.00
2022-12-18T07:48:37.187Z,45.00
2022-12-18T07:49:37.198Z,50.62
2022-12-18T07:50:37.178Z,50.62
2022-12-18T07:51:37.188Z,50.62
2022-12-18T07:52:37.177Z,56.25
2022-12-18T07:53:37.703Z,56.25
2022-12-18T07:54:37.139Z,56.25
2022-12-18T07:55:59.828Z,61.88
2022-12-18T07:56:38.148Z,61.88
2022-12-18T07:57:55.449Z,67.50
2022-12-18T07:58:38.096Z,67.50
2022-12-18T07:59:37.094Z,67.50
2022-12-18T08:00:37.087Z,67.50
2022-12-18T08:01:37.167Z,73.12
2022-12-18T08:02:38.975Z,73.12
2022-12-18T08:03:37.345Z,78.75
2022-12-18T08:04:37.277Z,78.75
2022-12-18T08:05:37.007Z,84.38
2022-12-18T08:06:37.021Z,84.38
2022-12-18T08:07:37.023Z,84.38
2022-12-18T08:08:36.997Z,90.00
2022-12-18T08:09:40.967Z,90.00
2022-12-18T08:10:36.988Z,90.00
2022-12-18T08:11:36.953Z,95.62
2022-12-18T08:12:36.966Z,95.62
2022-12-18T08:13:38.160Z,101.25
2022-12-18T08:14:36.928Z,101.25
2022-12-18T08:15:37.649Z,106.88
2022-12-18T08:16:36.974Z,106.88
2022-12-18T08:17:37.195Z,112.50
2022-12-18T08:18:36.896Z,112.50
2022-12-18T08:19:37.114Z,118.12
2022-12-18T08:20:37.637Z,118.12
2022-12-18T08:21:36.847Z,118.12
2022-12-18T08:22:37.138Z,123.75
2022-12-18T08:23:42.322Z,123.75
2022-12-18T08:24:38.086Z,129.38
2022-12-18T08:25:37.648Z,129.38
2022-12-18T08:26:36.815Z,129.38
2022-12-18T08:27:36.810Z,135.00
2022-12-18T08:28:36.772Z,135.00
2022-12-18T08:29:37.086Z,135.00
2022-12-18T08:30:36.830Z,140.62
2022-12-18T08:31:36.809Z,135.00
2022-12-18T08:32:38.478Z,140.62
2022-12-18T08:33:36.881Z,140.62
2022-12-18T08:34:38.524Z,140.62
2022-12-18T08:35:41.095Z,140.62
2022-12-18T08:36:37.936Z,140.62
2022-12-18T08:37:36.745Z,140.62
2022-12-18T08:38:36.677Z,146.25
2022-12-18T08:39:36.935Z,146.25
2022-12-18T08:40:36.657Z,151.88
2022-12-18T08:41:36.915Z,151.88
2022-12-18T08:42:36.656Z,151.88
2022-12-18T08:43:36.739Z,151.88
2022-12-18T08:44:36.615Z,151.88
2022-12-18T08:45:36.641Z,151.88
2022-12-18T08:46:36.666Z,151.88
2022-12-18T08:47:36.594Z,151.88
2022-12-18T08:48:36.584Z,151.88
2022-12-18T08:49:36.814Z,157.50
2022-12-18T08:50:36.579Z,157.50
2022-12-18T08:51:36.579Z,163.12
2022-12-18T08:52:36.553Z,168.75
2022-12-18T08:53:36.675Z,174.38
2022-12-18T08:54:36.795Z,174.38
2022-12-18T08:55:36.494Z,180.00
2022-12-18T08:56:36.733Z,185.62
2022-12-18T08:57:36.474Z,185.62
2022-12-18T08:58:36.481Z,191.25
2022-12-18T08:59:36.686Z,196.88
2022-12-18T09:00:36.435Z,202.50
2022-12-18T09:01:36.780Z,202.50
2022-12-18T09:02:36.520Z,208.12
2022-12-18T09:03:36.393Z,208.12
2022-12-18T09:04:36.396Z,213.75
2022-12-18T09:05:36.402Z,213.75
2022-12-18T09:06:36.373Z,219.38
2022-12-18T09:07:36.383Z,225.00
2022-12-18T09:08:36.373Z,225.00
2022-12-18T09:09:36.359Z,230.62
2022-12-18T09:10:41.740Z,225.00
2022-12-18T09:11:37.304Z,225.00
2022-12-18T09:12:36.581Z,225.00
2022-12-18T09:13:36.316Z,225.00
2022-12-18T09:14:36.292Z,219.38
2022-12-18T09:15:36.553Z,219.38
2022-12-18T09:16:36.325Z,213.75
2022-12-18T09:17:36.253Z,208.12
2022-12-18T09:18:36.275Z,208.12
2022-12-18T09:19:36.245Z,202.50
2022-12-18T09:20:36.233Z,196.88
2022-12-18T09:21:36.976Z,191.25
2022-12-18T09:22:36.212Z,191.25
2022-12-18T09:23:36.230Z,185.62
2022-12-18T09:24:36.183Z,185.62
2022-12-18T09:25:36.183Z,191.25
2022-12-18T09:26:36.181Z,196.88
2022-12-18T09:27:36.138Z,202.50
2022-12-18T09:28:36.146Z,208.12
2022-12-18T09:29:36.133Z,219.38
2022-12-18T09:30:36.250Z,230.62
2022-12-18T09:31:36.106Z,236.25
2022-12-18T09:32:36.102Z,241.88
2022-12-18T09:33:36.112Z,247.50
2022-12-18T09:34:36.332Z,253.12
2022-12-18T09:35:36.052Z,253.12
2022-12-18T09:36:36.056Z,264.38
2022-12-18T09:37:36.045Z,275.62
2022-12-18T09:38:36.034Z,281.25
2022-12-18T09:39:36.031Z,281.25
2022-12-18T09:40:36.001Z,286.88
2022-12-18T09:41:36.006Z,275.62
2022-12-18T09:42:35.981Z,275.62
2022-12-18T09:43:36.001Z,275.62
2022-12-18T09:44:41.481Z,270.00
2022-12-18T09:45:36.961Z,264.38
2022-12-18T09:46:36.000Z,253.12
2022-12-18T09:47:35.950Z,253.12
2022-12-18T09:48:35.960Z,258.75
2022-12-18T09:49:35.903Z,258.75
2022-12-18T09:50:35.915Z,275.62
2022-12-18T09:51:35.880Z,275.62
2022-12-18T09:52:35.883Z,281.25
2022-12-18T09:53:35.880Z,275.62
2022-12-18T09:54:35.877Z,281.25
2022-12-18T09:55:37.420Z,281.25
2022-12-18T09:56:35.841Z,286.88
2022-12-18T09:57:35.820Z,286.88
2022-12-18T09:58:35.818Z,292.50
2022-12-18T09:59:35.791Z,286.88
2022-12-18T10:00:35.812Z,292.50
2022-12-18T10:01:43.984Z,286.88
2022-12-18T10:02:36.890Z,286.88
2022-12-18T10:03:35.782Z,292.50
2022-12-18T10:04:35.832Z,286.88
2022-12-18T10:05:35.980Z,286.88
2022-12-18T10:06:35.730Z,286.88
2022-12-18T10:07:35.732Z,286.88
2022-12-18T10:08:35.733Z,292.50
2022-12-18T10:09:35.698Z,298.12
2022-12-18T10:10:35.680Z,298.12
2022-12-18T10:11:35.690Z,303.75
2022-12-18T10:12:35.694Z,303.75
2022-12-18T10:13:35.639Z,303.75
2022-12-18T10:14:35.664Z,303.75
2022-12-18T10:15:35.681Z,303.75
2022-12-18T10:16:35.610Z,303.75
2022-12-18T10:17:35.650Z,309.38
2022-12-18T10:18:35.589Z,309.38
2022-12-18T10:19:35.580Z,309.38
2022-12-18T10:20:35.577Z,320.62
2022-12-18T10:21:35.560Z,320.62
2022-12-18T10:22:35.569Z,320.62
2022-12-18T10:23:35.540Z,320.62
2022-12-18T10:24:35.541Z,326.25
2022-12-18T10:25:35.519Z,331.88
2022-12-18T10:26:35.519Z,331.88
2022-12-18T10:27:35.532Z,331.88
2022-12-18T10:28:35.497Z,337.50
2022-12-18T10:29:35.769Z,337.50
2022-12-18T10:30:35.463Z,337.50
2022-12-18T10:31:35.583Z,337.50
2022-12-18T10:32:35.722Z,343.12
2022-12-18T10:33:35.459Z,343.12
2022-12-18T10:34:35.420Z,343.12
2022-12-18T10:35:35.420Z,348.75
2022-12-18T10:36:35.391Z,348.75
2022-12-18T10:37:38.148Z,348.75
2022-12-18T10:38:35.399Z,343.12
2022-12-18T10:39:35.686Z,343.12
2022-12-18T10:40:35.378Z,343.12
2022-12-18T10:41:35.349Z,337.50
2022-12-18T10:42:35.344Z,343.12
2022-12-18T10:43:35.327Z,337.50
2022-12-18T10:44:35.309Z,343.12
2022-12-18T10:45:35.319Z,337.50
2022-12-18T10:46:35.366Z,337.50
2022-12-18T10:47:35.279Z,337.50
2022-12-18T10:48:35.276Z,337.50
2022-12-18T10:49:35.268Z,337.50
2022-12-18T10:51:09.076Z,337.50
2022-12-18T10:51:36.230Z,331.88
2022-12-18T10:52:35.227Z,337.50
2022-12-18T10:53:35.218Z,331.88
2022-12-18T10:54:35.207Z,343.12
2022-12-18T10:55:35.203Z,337.50
2022-12-18T10:56:35.198Z,337.50
2022-12-18T10:57:35.188Z,337.50
2022-12-18T10:58:35.163Z,331.88
2022-12-18T10:59:35.199Z,337.50
2022-12-18T11:00:35.139Z,343.12
2022-12-18T11:01:35.220Z,337.50
2022-12-18T11:02:35.408Z,337.50
2022-12-18T11:03:35.147Z,337.50
2022-12-18T11:04:35.108Z,343.12
2022-12-18T11:05:35.068Z,343.12
2022-12-18T11:06:35.077Z,348.75
2022-12-18T11:07:35.058Z,343.12
2022-12-18T11:08:35.056Z,343.12
2022-12-18T11:09:35.067Z,343.12
2022-12-18T11:10:35.096Z,348.75
2022-12-18T11:11:35.054Z,343.12
2022-12-18T11:12:35.016Z,348.75
2022-12-18T11:13:35.039Z,348.75
2022-12-18T11:14:34.976Z,348.75
2022-12-18T11:15:34.998Z,343.12
2022-12-18T11:16:35.025Z,343.12
2022-12-18T11:17:34.978Z,343.12
2022-12-18T11:18:34.931Z,343.12
2022-12-18T11:19:34.939Z,343.12
2022-12-18T11:20:34.922Z,343.12
2022-12-18T11:21:34.898Z,337.50
2022-12-18T11:22:34.913Z,337.50
2022-12-18T11:23:34.896Z,331.88
2022-12-18T11:24:34.868Z,331.88
2022-12-18T11:25:36.002Z,331.88
2022-12-18T11:26:34.855Z,326.25
2022-12-18T11:27:34.884Z,326.25
2022-12-18T11:28:34.820Z,320.62
2022-12-18T11:29:35.141Z,320.62
2022-12-18T11:30:34.849Z,320.62
2022-12-18T11:31:34.889Z,315.00
2022-12-18T11:32:34.823Z,315.00
2022-12-18T11:33:34.802Z,315.00
2022-12-18T11:34:34.771Z,315.00
2022-12-18T11:35:34.782Z,315.00
2022-12-18T11:36:34.758Z,315.00
2022-12-18T11:37:34.789Z,315.00
2022-12-18T11:38:34.764Z,315.00
2022-12-18T11:39:34.713Z,315.00
2022-12-18T11:40:40.721Z,315.00
2022-12-18T11:41:35.708Z,309.38
2022-12-18T11:42:34.677Z,315.00
2022-12-18T11:43:34.674Z,315.00
2022-12-18T11:44:34.658Z,315.00
2022-12-18T11:45:34.654Z,315.00
2022-12-18T11:46:34.682Z,315.00
2022-12-18T11:47:34.644Z,315.00
2022-12-18T11:48:34.616Z,320.62
2022-12-18T11:49:34.609Z,320.62
2022-12-18T11:50:34.607Z,320.62
2022-12-18T11:51:34.597Z,320.62
2022-12-18T11:52:34.577Z,320.62
2022-12-18T11:53:34.550Z,320.62
2022-12-18T11:54:34.561Z,320.62
2022-12-18T11:55:34.543Z,320.62
2022-12-18T11:56:34.528Z,315.00
2022-12-18T11:57:34.528Z,315.00
2022-12-18T11:58:34.507Z,315.00
2022-12-18T11:59:34.489Z,309.38
2022-12-18T12:00:34.481Z,303.75
2022-12-18T12:01:38.986Z,303.75
2022-12-18T12:02:35.607Z,298.12
2022-12-18T12:03:34.506Z,298.12
2022-12-18T12:04:34.472Z,298.12
2022-12-18T12:05:34.458Z,292.50
2022-12-18T12:06:34.409Z,292.50
2022-12-18T12:07:34.436Z,292.50
2022-12-18T12:08:34.406Z,292.50
2022-12-18T12:09:34.375Z,292.50
2022-12-18T12:10:34.412Z,286.88
2022-12-18T12:11:34.373Z,286.88
2022-12-18T12:12:34.387Z,286.88
2022-12-18T12:13:34.344Z,286.88
2022-12-18T12:14:34.317Z,286.88
2022-12-18T12:15:34.359Z,286.88
2022-12-18T12:16:34.343Z,286.88
2022-12-18T12:17:34.305Z,286.88
2022-12-18T12:18:34.285Z,286.88
2022-12-18T12:19:34.266Z,286.88
2022-12-18T12:20:36.161Z,286.88
2022-12-18T12:21:34.246Z,286.88
2022-12-18T12:22:34.283Z,281.25
2022-12-18T12:23:34.223Z,281.25
2022-12-18T12:24:34.227Z,281.25
2022-12-18T12:25:34.213Z,281.25
2022-12-18T12:26:34.224Z,275.62
2022-12-18T12:27:34.200Z,275.62
2022-12-18T12:28:34.193Z,275.62
2022-12-18T12:29:34.156Z,270.00
2022-12-18T12:30:34.159Z,270.00
2022-12-18T12:31:34.240Z,270.00
2022-12-18T12:32:34.140Z,270.00
2022-12-18T12:33:34.104Z,270.00
2022-12-18T12:34:34.103Z,270.00
2022-12-18T12:35:34.088Z,264.38
2022-12-18T12:36:34.104Z,264.38
2022-12-18T12:37:34.058Z,270.00
2022-12-18T12:38:34.045Z,270.00
2022-12-18T12:39:34.045Z,270.00
2022-12-18T12:40:53.802Z,270.00
2022-12-18T12:41:35.052Z,270.00
2022-12-18T12:42:34.015Z,264.38
2022-12-18T12:43:34.276Z,264.38
2022-12-18T12:44:34.021Z,264.38
2022-12-18T12:45:34.073Z,264.38
2022-12-18T12:46:34.026Z,258.75
2022-12-18T12:47:33.964Z,258.75
2022-12-18T12:48:33.945Z,258.75
2022-12-18T12:49:38.937Z,253.12
2022-12-18T12:50:34.935Z,253.12
2022-12-18T12:51:33.934Z,253.12
2022-12-18T12:52:33.921Z,253.12
2022-12-18T12:53:33.913Z,253.12
2022-12-18T12:54:33.881Z,253.12
2022-12-18T12:55:33.875Z,253.12
2022-12-18T12:56:33.895Z,253.12
2022-12-18T12:57:33.866Z,253.12