createdAt,value
2023-12-22T00:01:26.532Z,100.00
2023-12-22T00:03:53.286Z,100.00
2023-12-22T00:06:20.010Z,100.00
2023-12-22T00:08:46.774Z,100.00
2023-12-22T00:11:13.416Z,100.00
2023-12-22T00:13:40.065Z,100.00
2023-12-22T00:16:06.916Z,100.00
2023-12-22T00:18:33.619Z,100.00
2023-12-22T00:21:00.737Z,100.00
2023-12-22T00:23:27.335Z,100.00
2023-12-22T00:25:54.013Z,100.00
2023-12-22T00:28:20.714Z,100.00
2023-12-22T00:30:47.706Z,100.00
2023-12-22T00:33:14.470Z,100.00
2023-12-22T00:35:41.195Z,100.00
2023-12-22T00:38:07.943Z,100.00
2023-12-22T00:40:34.710Z,100.00
2023-12-22T00:43:01.416Z,100.00
2023-12-22T00:45:28.041Z,100.00
2023-12-22T00:47:54.919Z,100.00
2023-12-22T00:50:21.575Z,100.00
2023-12-22T00:52:48.277Z,100.00
2023-12-22T00:55:15.057Z,100.00
2023-12-22T00:57:41.655Z,100.00
2023-12-22T01:00:11.957Z,100.00
2023-12-22T01:02:39.457Z,100.00
2023-12-22T01:05:06.530Z,100.00
2023-12-22T01:07:33.232Z,100.00
2023-12-22T01:10:04.681Z,100.00
2023-12-22T01:12:31.788Z,100.00
2023-12-22T01:14:58.473Z,100.00
2023-12-22T01:17:25.133Z,100.00
2023-12-22T01:19:52.427Z,100.00
2023-12-22T01:22:19.222Z,100.00
2023-12-22T01:24:46.713Z,100.00
2023-12-22T01:27:13.994Z,100.00
2023-12-22T01:29:40.824Z,100.00
2023-12-22T01:32:07.775Z,100.00
2023-12-22T01:34:34.537Z,100.00
2023-12-22T01:37:01.287Z,100.00
2023-12-22T01:39:27.962Z,100.00
2023-12-22T01:41:54.616Z,100.00
2023-12-22T01:44:21.208Z,100.00
2023-12-22T01:46:48.075Z,100.00
2023-12-22T01:49:16.015Z,100.00
2023-12-22T01:51:44.127Z,100.00
2023-12-22T01:54:11.824Z,100.00
2023-12-22T01:56:38.682Z,100.00
2023-12-22T01:59:05.749Z,100.00
2023-12-22T02:01:33.085Z,100.00
2023-12-22T02:04:00.998Z,100.00
2023-12-22T02:06:27.996Z,100.00
2023-12-22T02:08:55.190Z,100.00
2023-12-22T02:11:21.995Z,100.00
2023-12-22T02:13:48.736Z,100.00
2023-12-22T02:16:34.266Z,100.00
2023-12-22T02:19:09.068Z,100.00
2023-12-22T02:21:35.673Z,100.00
2023-12-22T02:24:02.395Z,100.00
2023-12-22T02:26:38.836Z,100.00
2023-12-22T02:29:06.928Z,100.00
2023-12-22T02:31:38.735Z,100.00
2023-12-22T02:34:14.509Z,100.00
2023-12-22T02:36:42.705Z,100.00
2023-12-22T02:39:11.072Z,100.00
2023-12-22T02:41:37.865Z,100.00
2023-12-22T02:44:04.735Z,100.00
2023-12-22T02:46:31.476Z,100.00
2023-12-22T02:48:58.138Z,100.00
2023-12-22T02:51:24.824Z,100.00
2023-12-22T02:53:51.420Z,100.00
2023-12-22T02:56:18.056Z,100.00
2023-12-22T02:58:44.755Z,100.00
2023-12-22T03:01:11.517Z,100.00
2023-12-22T03:03:38.165Z,100.00
2023-12-22T03:06:05.307Z,100.00
2023-12-22T03:08:32.023Z,100.00
2023-12-22T03:10:58.856Z,100.00
2023-12-22T03:13:25.535Z,100.00
2023-12-22T03:15:52.252Z,100.00
2023-12-22T03:18:19.013Z,100.00
2023-12-22T03:20:45.776Z,100.00
2023-12-22T03:23:12.514Z,100.00
2023-12-22T03:25:39.124Z,100.00
2023-12-22T03:28:05.921Z,100.00
2023-12-22T03:30:32.595Z,100.00
2023-12-22T03:32:59.576Z,100.00
2023-12-22T03:35:26.594Z,100.00
2023-12-22T03:37:53.615Z,100.00
2023-12-22T03:40:20.512Z,100.00
2023-12-22T03:42:47.114Z,100.00
2023-12-22T03:45:13.800Z,100.00
2023-12-22T03:47:40.408Z,100.00
2023-12-22T03:50:08.235Z,100.00
2023-12-22T03:52:34.918Z,100.00
2023-12-22T03:55:01.622Z,100.00
2023-12-22T03:57:28.371Z,100.00
2023-12-22T03:59:54.998Z,100.00
2023-12-22T04:02:21.620Z,100.00
2023-12-22T04:04:48.313Z,100.00
2023-12-22T04:07:14.948Z,100.00
2023-12-22T04:09:41.543Z,100.00
2023-12-22T04:12:08.319Z,100.00
2023-12-22T04:14:35.252Z,100.00
2023-12-22T04:17:01.933Z,100.00
2023-12-22T04:19:28.741Z,100.00
2023-12-22T04:21:55.476Z,100.00
2023-12-22T04:24:22.120Z,100.00
2023-12-22T04:26:48.702Z,100.00
2023-12-22T04:29:15.459Z,100.00
2023-12-22T04:31:42.162Z,100.00
2023-12-22T04:34:08.818Z,100.00
2023-12-22T04:36:36.814Z,100.00
2023-12-22T04:39:03.688Z,100.00
2023-12-22T04:41:30.271Z,99.13
2023-12-22T04:43:56.955Z,96.25
2023-12-22T04:46:23.633Z,96.31
2023-12-22T04:48:50.350Z,91.75
2023-12-22T04:51:16.958Z,91.49
2023-12-22T04:53:43.705Z,92.83
2023-12-22T04:56:10.334Z,93.96
2023-12-22T04:58:37.023Z,94.89
2023-12-22T05:01:03.768Z,94.49
2023-12-22T05:03:30.442Z,95.76
2023-12-22T05:05:57.139Z,98.30
2023-12-22T05:08:23.824Z,98.92
2023-12-22T05:10:50.484Z,100.00
2023-12-22T05:13:17.167Z,100.00
2023-12-22T05:15:43.779Z,100.00
2023-12-22T05:18:10.588Z,100.00
2023-12-22T05:20:37.256Z,100.00
2023-12-22T05:23:04.170Z,100.00
2023-12-22T05:25:30.892Z,100.00
2023-12-22T05:27:58.391Z,100.00
2023-12-22T05:30:24.991Z,100.00
2023-12-22T05:32:51.812Z,100.00
2023-12-22T05:35:18.580Z,100.00
2023-12-22T05:37:45.297Z,100.00
2023-12-22T05:40:13.054Z,100.00
2023-12-22T05:42:39.868Z,100.00
2023-12-22T05:45:07.816Z,100.00
2023-12-22T05:47:34.561Z,100.00
2023-12-22T05:50:01.451Z,100.00
2023-12-22T05:52:28.200Z,100.00
2023-12-22T05:54:55.476Z,100.00
2023-12-22T05:57:22.125Z,100.00
2023-12-22T05:59:48.717Z,100.00
2023-12-22T06:02:15.393Z,100.00
2023-12-22T06:04:42.154Z,99.16
2023-12-22T06:07:08.843Z,100.00
2023-12-22T06:09:35.427Z,100.00
2023-12-22T06:12:02.144Z,100.00
2023-12-22T06:14:28.815Z,100.00
2023-12-22T06:16:57.815Z,100.00
2023-12-22T06:19:26.175Z,100.00
2023-12-22T06:21:52.958Z,100.00
2023-12-22T06:24:19.698Z,100.00
2023-12-22T06:26:46.559Z,100.00
2023-12-22T06:29:13.274Z,100.00
2023-12-22T06:31:40.233Z,100.00
2023-12-22T06:34:06.984Z,100.00
2023-12-22T06:36:33.594Z,100.00
2023-12-22T06:39:00.329Z,100.00
2023-12-22T06:41:31.626Z,100.00
2023-12-22T06:44:02.092Z,100.00
2023-12-22T06:46:30.154Z,100.00
2023-12-22T06:48:57.754Z,100.00
2023-12-22T06:51:27.297Z,100.00
2023-12-22T06:53:55.826Z,100.00
2023-12-22T06:56:26.589Z,100.00
2023-12-22T06:58:55.285Z,100.00
2023-12-22T07:01:27.255Z,100.00
2023-12-22T07:03:54.125Z,100.00
2023-12-22T07:06:22.501Z,100.00
2023-12-22T07:09:17.354Z,100.00
2023-12-22T07:11:51.488Z,100.00
2023-12-22T07:14:18.590Z,100.00
2023-12-22T07:16:45.640Z,100.00
2023-12-22T07:19:14.325Z,100.00
2023-12-22T07:21:43.205Z,100.00
2023-12-22T07:24:10.743Z,100.00
2023-12-22T07:26:37.986Z,100.00
2023-12-22T07:29:04.794Z,100.00
2023-12-22T07:31:31.426Z,100.00
2023-12-22T07:33:58.078Z,100.00
2023-12-22T07:36:24.697Z,100.00
2023-12-22T07:38:51.281Z,100.00
2023-12-22T07:41:19.166Z,100.00
2023-12-22T07:43:46.581Z,100.00
2023-12-22T07:46:21.399Z,100.00
2023-12-22T07:48:48.815Z,100.00
2023-12-22T07:51:16.199Z,100.00
2023-12-22T07:53:43.187Z,100.00
2023-12-22T07:56:12.565Z,100.00
2023-12-22T07:58:39.689Z,100.00
2023-12-22T08:01:09.534Z,100.00
2023-12-22T08:03:36.318Z,100.00
2023-12-22T08:06:03.324Z,100.00
2023-12-22T08:08:30.277Z,100.00
2023-12-22T08:10:56.995Z,100.00
2023-12-22T08:13:23.735Z,100.00
2023-12-22T08:15:50.417Z,100.00
2023-12-22T08:18:17.471Z,100.00
2023-12-22T08:20:45.812Z,100.00
2023-12-22T08:23:14.888Z,100.00
2023-12-22T08:25:45.384Z,100.00
2023-12-22T08:28:13.821Z,100.00
2023-12-22T08:30:40.741Z,100.00
2023-12-22T08:33:07.636Z,100.00
2023-12-22T08:35:34.430Z,100.00
2023-12-22T08:38:01.231Z,100.00
2023-12-22T08:40:28.866Z,100.00
2023-12-22T08:42:56.029Z,100.00
2023-12-22T08:45:22.766Z,100.00
2023-12-22T08:47:49.952Z,100.00
2023-12-22T08:50:16.791Z,100.00
2023-12-22T08:52:43.516Z,100.00
2023-12-22T08:55:10.155Z,100.00
2023-12-22T08:57:36.759Z,100.00
2023-12-22T09:00:04.746Z,100.00
2023-12-22T09:02:31.407Z,100.00
2023-12-22T09:04:58.189Z,100.00
2023-12-22T09:07:25.892Z,100.00
2023-12-22T09:09:52.793Z,100.00
2023-12-22T09:12:19.730Z,100.00
2023-12-22T09:14:46.645Z,100.00
2023-12-22T09:17:13.321Z,100.00
2023-12-22T09:19:40.544Z,100.00
2023-12-22T09:22:07.170Z,100.00
2023-12-22T09:24:33.772Z,100.00
2023-12-22T09:27:03.907Z,100.00
2023-12-22T09:29:32.775Z,100.00
2023-12-22T09:31:59.865Z,100.00
2023-12-22T09:34:29.648Z,100.00
2023-12-22T09:36:57.169Z,100.00
2023-12-22T09:39:23.863Z,100.00
2023-12-22T09:41:51.307Z,100.00
2023-12-22T09:44:21.942Z,100.00
2023-12-22T09:46:53.423Z,100.00
2023-12-22T09:49:21.483Z,100.00
2023-12-22T09:51:50.416Z,100.00
2023-12-22T09:54:18.290Z,100.00
2023-12-22T09:56:46.033Z,100.00
2023-12-22T09:59:15.994Z,100.00
2023-12-22T10:01:47.502Z,100.00
2023-12-22T10:04:15.233Z,100.00
2023-12-22T10:06:48.108Z,100.00
2023-12-22T10:09:17.324Z,100.00
2023-12-22T10:11:45.250Z,100.00
2023-12-22T10:14:13.244Z,100.00
2023-12-22T10:16:40.690Z,100.00
2023-12-22T10:19:08.022Z,100.00
2023-12-22T10:21:35.949Z,100.00
2023-12-22T10:24:03.009Z,100.00
2023-12-22T10:26:29.680Z,100.00
2023-12-22T10:28:56.487Z,100.00
2023-12-22T10:31:23.708Z,100.00
2023-12-22T10:33:50.376Z,100.00
2023-12-22T10:36:18.116Z,100.00
2023-12-22T10:38:45.985Z,100.00
2023-12-22T10:41:12.730Z,100.00
2023-12-22T10:43:40.589Z,100.00
2023-12-22T10:46:12.588Z,100.00
2023-12-22T10:48:41.268Z,100.00
2023-12-22T10:51:12.222Z,100.00
2023-12-22T10:53:42.578Z,100.00
2023-12-22T10:56:09.355Z,100.00
2023-12-22T10:58:36.911Z,100.00
2023-12-22T11:01:04.613Z,100.00
2023-12-22T11:03:35.101Z,100.00
2023-12-22T11:06:07.781Z,100.00
2023-12-22T11:08:37.332Z,100.00
2023-12-22T11:11:15.145Z,100.00
2023-12-22T11:13:44.295Z,100.00
2023-12-22T11:16:11.135Z,100.00
2023-12-22T11:18:38.259Z,100.00
2023-12-22T11:21:08.031Z,100.00
2023-12-22T11:23:36.603Z,100.00
2023-12-22T11:26:05.704Z,100.00
2023-12-22T11:28:34.712Z,100.00
2023-12-22T11:31:02.596Z,100.00
2023-12-22T11:33:30.664Z,100.00
2023-12-22T11:35:59.027Z,100.00
2023-12-22T11:38:25.766Z,100.00
2023-12-22T11:40:54.345Z,100.00
2023-12-22T11:43:22.236Z,100.00
2023-12-22T11:45:52.066Z,100.00
2023-12-22T11:48:19.094Z,100.00
2023-12-22T11:50:45.942Z,100.00
2023-12-22T11:53:24.216Z,100.00
2023-12-22T11:55:59.792Z,100.00
2023-12-22T11:58:36.967Z,100.00
2023-12-22T12:01:06.386Z,100.00
2023-12-22T12:03:33.280Z,100.00
2023-12-22T12:06:16.894Z,100.00
2023-12-22T12:08:44.515Z,100.00
2023-12-22T12:11:11.473Z,100.00
2023-12-22T12:13:43.969Z,100.00
2023-12-22T12:16:15.126Z,100.00
2023-12-22T12:18:42.514Z,100.00
2023-12-22T12:21:11.055Z,100.00
2023-12-22T12:23:38.355Z,100.00
2023-12-22T12:26:07.681Z,100.00
2023-12-22T12:28:36.970Z,100.00
2023-12-22T12:31:06.321Z,100.00
2023-12-22T12:33:33.892Z,100.00
2023-12-22T12:36:02.489Z,100.00
2023-12-22T12:38:49.567Z,100.00
2023-12-22T12:41:16.922Z,100.00
2023-12-22T12:43:44.644Z,100.00
2023-12-22T12:46:12.239Z,100.00
2023-12-22T12:48:39.219Z,100.00
2023-12-22T12:51:07.442Z,100.00
2023-12-22T12:53:34.905Z,100.00
2023-12-22T12:56:02.117Z,100.00
2023-12-22T12:58:33.495Z,100.00
2023-12-22T13:01:20.556Z,100.00
2023-12-22T13:03:56.042Z,100.00
2023-12-22T13:06:23.556Z,100.00
2023-12-22T13:08:53.952Z,100.00
2023-12-22T13:11:26.464Z,100.00
2023-12-22T13:13:53.685Z,100.00
2023-12-22T13:16:30.367Z,100.00
2023-12-22T13:19:01.609Z,100.00
2023-12-22T13:21:33.812Z,100.00
2023-12-22T13:24:14.243Z,100.00
2023-12-22T13:26:41.836Z,100.00
2023-12-22T13:29:09.824Z,100.00
2023-12-22T13:31:41.770Z,100.00
2023-12-22T13:34:12.260Z,100.00
2023-12-22T13:36:39.555Z,100.00
2023-12-22T13:39:07.671Z,100.00
2023-12-22T13:41:38.210Z,100.00
2023-12-22T13:44:06.719Z,100.00
2023-12-22T13:46:36.229Z,100.00
2023-12-22T13:49:03.821Z,100.00
2023-12-22T13:51:48.864Z,100.00
2023-12-22T13:54:15.695Z,100.00
2023-12-22T13:56:43.142Z,100.00
2023-12-22T13:59:10.019Z,100.00
2023-12-22T14:01:37.111Z,100.00
2023-12-22T14:04:04.016Z,100.00
2023-12-22T14:06:31.134Z,100.00
2023-12-22T14:08:58.195Z,100.00
2023-12-22T14:11:24.811Z,100.00
2023-12-22T14:13:51.440Z,100.00
2023-12-22T14:16:18.330Z,100.00
2023-12-22T14:18:46.365Z,100.00
2023-12-22T14:21:13.050Z,100.00
2023-12-22T14:23:39.741Z,100.00
2023-12-22T14:26:07.032Z,100.00
2023-12-22T14:28:33.964Z,100.00
2023-12-22T14:31:00.880Z,100.00
2023-12-22T14:33:27.703Z,100.00
2023-12-22T14:35:54.945Z,100.00
2023-12-22T14:38:21.701Z,100.00
2023-12-22T14:40:48.451Z,100.00
2023-12-22T14:43:15.192Z,100.00
2023-12-22T14:45:42.008Z,100.00
2023-12-22T14:48:08.771Z,100.00
2023-12-22T14:50:35.488Z,100.00
2023-12-22T14:53:02.117Z,100.00
2023-12-22T14:55:29.948Z,100.00
2023-12-22T14:57:56.549Z,100.00
2023-12-22T15:00:23.204Z,100.00
2023-12-22T15:02:50.146Z,100.00
2023-12-22T15:05:17.112Z,100.00
2023-12-22T15:07:43.986Z,100.00
2023-12-22T15:10:11.595Z,100.00
2023-12-22T15:12:39.227Z,100.00
2023-12-22T15:15:06.656Z,100.00
2023-12-22T15:17:35.567Z,100.00
2023-12-22T15:20:05.949Z,100.00
2023-12-22T15:22:33.677Z,100.00
2023-12-22T15:25:00.405Z,100.00
2023-12-22T15:27:28.124Z,100.00
2023-12-22T15:29:54.836Z,100.00
2023-12-22T15:32:21.747Z,100.00
2023-12-22T15:34:48.495Z,100.00
2023-12-22T15:37:15.214Z,100.00
2023-12-22T15:39:41.862Z,100.00
2023-12-22T15:42:08.638Z,100.00
2023-12-22T15:44:40.224Z,100.00
2023-12-22T15:47:07.260Z,100.00
2023-12-22T15:49:35.989Z,100.00
2023-12-22T15:52:02.861Z,100.00
2023-12-22T15:54:29.559Z,100.00
2023-12-22T15:56:57.260Z,100.00
2023-12-22T15:59:27.046Z,100.00
2023-12-22T16:01:53.819Z,100.00
2023-12-22T16:04:20.520Z,100.00
2023-12-22T16:06:47.184Z,100.00
2023-12-22T16:09:14.779Z,100.00
2023-12-22T16:11:41.613Z,100.00
2023-12-22T16:14:08.476Z,100.00
2023-12-22T16:16:35.309Z,100.00
2023-12-22T16:19:02.235Z,100.00
2023-12-22T16:21:29.009Z,100.00
2023-12-22T16:23:55.712Z,100.00
2023-12-22T16:26:22.703Z,100.00
2023-12-22T16:28:49.795Z,100.00
2023-12-22T16:31:16.501Z,100.00
2023-12-22T16:33:43.892Z,100.00
2023-12-22T16:36:11.790Z,100.00
2023-12-22T16:38:39.122Z,100.00
2023-12-22T16:41:07.405Z,100.00
2023-12-22T16:43:35.726Z,100.00
2023-12-22T16:46:02.700Z,100.00
2023-12-22T16:48:29.531Z,100.00
2023-12-22T16:51:01.381Z,100.00
2023-12-22T16:53:29.261Z,100.00
2023-12-22T16:55:55.945Z,100.00
2023-12-22T16:58:22.732Z,100.00
2023-12-22T17:01:08.329Z,100.00
2023-12-22T17:03:38.027Z,100.00
2023-12-22T17:06:05.751Z,100.00
2023-12-22T17:08:34.601Z,100.00
2023-12-22T17:11:01.932Z,100.00
2023-12-22T17:13:28.721Z,100.00
2023-12-22T17:15:55.684Z,100.00
2023-12-22T17:18:22.620Z,100.00
2023-12-22T17:20:58.972Z,100.00
2023-12-22T17:23:29.097Z,100.00
2023-12-22T17:25:57.166Z,100.00
2023-12-22T17:28:24.380Z,100.00
2023-12-22T17:30:51.969Z,100.00
2023-12-22T17:33:19.052Z,100.00
2023-12-22T17:35:45.975Z,100.00
2023-12-22T17:38:12.797Z,100.00
2023-12-22T17:40:39.588Z,100.00
2023-12-22T17:43:07.517Z,100.00
2023-12-22T17:45:34.173Z,100.00
2023-12-22T17:48:00.869Z,100.00
2023-12-22T17:50:27.540Z,100.00
2023-12-22T17:52:54.205Z,100.00
2023-12-22T17:55:20.860Z,100.00
2023-12-22T17:57:47.687Z,100.00
2023-12-22T18:00:15.370Z,100.00
2023-12-22T18:02:41.995Z,100.00
2023-12-22T18:05:08.846Z,100.00
2023-12-22T18:07:35.554Z,100.00
2023-12-22T18:10:02.207Z,100.00
2023-12-22T18:12:28.830Z,100.00
2023-12-22T18:14:55.538Z,100.00
2023-12-22T18:17:22.189Z,100.00
2023-12-22T18:19:48.826Z,100.00
2023-12-22T18:22:15.443Z,100.00
2023-12-22T18:24:42.048Z,100.00
2023-12-22T18:27:09.542Z,100.00
2023-12-22T18:29:37.657Z,100.00
2023-12-22T18:32:05.781Z,100.00
2023-12-22T18:34:32.634Z,100.00
2023-12-22T18:36:59.555Z,100.00
2023-12-22T18:39:26.194Z,100.00
2023-12-22T18:41:52.813Z,100.00
2023-12-22T18:44:19.472Z,100.00
2023-12-22T18:46:46.181Z,100.00
2023-12-22T18:49:14.868Z,100.00
2023-12-22T18:51:41.839Z,100.00
2023-12-22T18:54:10.104Z,100.00
2023-12-22T18:56:37.066Z,100.00
2023-12-22T18:59:04.065Z,100.00
2023-12-22T19:01:40.378Z,100.00
2023-12-22T19:04:15.231Z,100.00
2023-12-22T19:06:42.101Z,100.00
2023-12-22T19:09:10.716Z,100.00
2023-12-22T19:11:37.482Z,100.00
2023-12-22T19:14:04.303Z,100.00
2023-12-22T19:16:31.337Z,100.00
2023-12-22T19:18:58.054Z,100.00
2023-12-22T19:21:24.728Z,100.00
2023-12-22T19:23:51.341Z,100.00
2023-12-22T19:26:18.640Z,100.00
2023-12-22T19:28:45.395Z,100.00
2023-12-22T19:31:12.110Z,100.00
2023-12-22T19:33:41.154Z,100.00
2023-12-22T19:36:08.460Z,100.00
2023-12-22T19:38:35.316Z,100.00
2023-12-22T19:41:02.200Z,100.00
2023-12-22T19:43:29.164Z,100.00
2023-12-22T19:45:55.932Z,100.00
2023-12-22T19:48:22.718Z,100.00
2023-12-22T19:50:50.126Z,100.00
2023-12-22T19:53:17.511Z,100.00
2023-12-22T19:55:44.436Z,100.00
2023-12-22T19:58:11.047Z,100.00
2023-12-22T20:00:37.695Z,100.00
2023-12-22T20:03:04.507Z,100.00
2023-12-22T20:05:31.398Z,100.00
2023-12-22T20:07:58.205Z,100.00
2023-12-22T20:10:24.884Z,100.00
2023-12-22T20:12:51.638Z,100.00
2023-12-22T20:15:19.846Z,100.00
2023-12-22T20:17:47.205Z,100.00
2023-12-22T20:20:14.879Z,100.00
2023-12-22T20:22:41.863Z,100.00
2023-12-22T20:25:11.585Z,100.00
2023-12-22T20:27:38.617Z,100.00
2023-12-22T20:30:06.498Z,100.00
2023-12-22T20:32:33.232Z,100.00
2023-12-22T20:35:02.565Z,100.00
2023-12-22T20:37:29.304Z,100.00
2023-12-22T20:39:55.983Z,100.00
2023-12-22T20:42:22.720Z,100.00
2023-12-22T20:44:50.029Z,100.00
2023-12-22T20:47:16.719Z,100.00
2023-12-22T20:49:43.809Z,100.00
2023-12-22T20:52:10.439Z,100.00
2023-12-22T20:54:37.249Z,100.00
2023-12-22T20:57:08.253Z,100.00
2023-12-22T20:59:36.446Z,100.00
2023-12-22T21:02:03.212Z,100.00
2023-12-22T21:04:30.534Z,100.00
2023-12-22T21:06:57.699Z,100.00
2023-12-22T21:09:24.676Z,100.00
2023-12-22T21:11:51.335Z,100.00
2023-12-22T21:14:18.367Z,100.00
2023-12-22T21:16:46.038Z,100.00
2023-12-22T21:19:13.605Z,100.00
2023-12-22T21:21:44.548Z,100.00
2023-12-22T21:24:11.732Z,100.00
2023-12-22T21:26:38.439Z,100.00
2023-12-22T21:29:05.430Z,100.00
2023-12-22T21:31:32.651Z,100.00
2023-12-22T21:33:59.719Z,100.00
2023-12-22T21:36:26.681Z,100.00
2023-12-22T21:38:54.185Z,100.00
2023-12-22T21:41:22.736Z,100.00
2023-12-22T21:43:49.643Z,100.00
2023-12-22T21:46:16.378Z,100.00
2023-12-22T21:48:43.148Z,100.00
2023-12-22T21:51:10.230Z,100.00
2023-12-22T21:53:37.132Z,100.00
2023-12-22T21:56:04.395Z,100.00
2023-12-22T21:58:31.409Z,100.00
2023-12-22T22:00:58.281Z,100.00
2023-12-22T22:03:26.313Z,100.00
2023-12-22T22:05:53.233Z,100.00
2023-12-22T22:08:19.956Z,100.00
2023-12-22T22:10:46.815Z,100.00
2023-12-22T22:13:13.473Z,100.00
2023-12-22T22:15:40.094Z,100.00
2023-12-22T22:18:09.368Z,100.00
2023-12-22T22:20:37.079Z,100.00
2023-12-22T22:23:04.041Z,100.00
2023-12-22T22:25:31.025Z,100.00
2023-12-22T22:27:57.615Z,100.00
2023-12-22T22:30:24.535Z,100.00
2023-12-22T22:32:51.364Z,100.00
2023-12-22T22:35:18.023Z,100.00
2023-12-22T22:37:44.681Z,100.00
2023-12-22T22:40:11.728Z,100.00
2023-12-22T22:42:38.412Z,100.00
2023-12-22T22:45:05.443Z,100.00
2023-12-22T22:47:33.969Z,100.00
2023-12-22T22:50:00.889Z,100.00
2023-12-22T22:52:27.646Z,100.00
2023-12-22T22:54:55.164Z,100.00
2023-12-22T22:57:23.175Z,100.00
2023-12-22T22:59:50.248Z,100.00
2023-12-22T23:02:17.392Z,100.00
2023-12-22T23:04:44.046Z,100.00
2023-12-22T23:07:12.788Z,100.00
2023-12-22T23:09:39.479Z,100.00
2023-12-22T23:12:06.590Z,100.00
2023-12-22T23:14:33.217Z,100.00
2023-12-22T23:16:59.871Z,100.00
2023-12-22T23:19:26.544Z,100.00
2023-12-22T23:21:53.170Z,100.00
2023-12-22T23:24:19.827Z,100.00
2023-12-22T23:26:46.509Z,100.00
2023-12-22T23:29:13.197Z,100.00
2023-12-22T23:31:39.879Z,100.00
2023-12-22T23:34:06.541Z,100.00
2023-12-22T23:36:33.199Z,100.00
2023-12-22T23:38:59.857Z,100.00
2023-12-22T23:41:26.441Z,100.00
2023-12-22T23:43:53.147Z,100.00
2023-12-22T23:46:19.769Z,100.00
2023-12-22T23:48:46.529Z,100.00
2023-12-22T23:51:15.633Z,100.00
2023-12-22T23:53:42.377Z,100.00
2023-12-22T23:56:09.069Z,100.00
2023-12-22T23:58:35.951Z,100.00
