createdAt,value
2018-08-03T00:00:08.468Z,7.8
2018-08-03T00:01:10.079Z,7.8
2018-08-03T00:02:11.365Z,7.8
2018-08-03T00:03:12.967Z,7.8
2018-08-03T00:04:14.584Z,7.8
2018-08-03T00:05:16.204Z,7.8
2018-08-03T00:06:17.625Z,7.8
2018-08-03T00:07:19.245Z,7.8
2018-08-03T00:08:20.707Z,7.8
2018-08-03T00:09:22.314Z,7.8
2018-08-03T00:10:23.426Z,7.8
2018-08-03T00:11:25.020Z,7.8
2018-08-03T00:12:26.651Z,7.8
2018-08-03T00:13:28.267Z,7.8
2018-08-03T00:14:29.545Z,7.8
2018-08-03T00:15:31.349Z,7.8
2018-08-03T00:16:32.612Z,7.8
2018-08-03T00:17:34.198Z,7.8
2018-08-03T00:18:35.637Z,7.8
2018-08-03T00:19:37.073Z,7.8
2018-08-03T00:20:38.691Z,7.8
2018-08-03T00:21:40.108Z,7.8
2018-08-03T00:22:41.742Z,7.8
2018-08-03T00:23:43.175Z,7.8
2018-08-03T00:24:44.454Z,7.8
2018-08-03T00:25:46.061Z,7.8
2018-08-03T00:26:47.481Z,7.8
2018-08-03T00:27:49.073Z,7.8
2018-08-03T00:28:50.520Z,7.8
2018-08-03T00:29:51.968Z,7.8
2018-08-03T00:30:53.407Z,7.8
2018-08-03T00:31:55.020Z,7.8
2018-08-03T00:32:56.451Z,7.8
2018-08-03T00:33:57.897Z,7.8
2018-08-03T00:34:59.360Z,7.8
2018-08-03T00:36:00.970Z,7.8
2018-08-03T00:37:02.408Z,7.8
2018-08-03T00:38:03.690Z,7.8
2018-08-03T00:39:05.116Z,7.8
2018-08-03T00:40:06.727Z,7.8
2018-08-03T00:41:08.332Z,7.8
2018-08-03T00:42:09.788Z,7.8
2018-08-03T00:43:11.387Z,7.8
2018-08-03T00:44:12.989Z,7.8
2018-08-03T00:45:14.584Z,7.8
2018-08-03T00:46:16.193Z,7.8
2018-08-03T00:47:17.789Z,7.8
2018-08-03T00:48:19.219Z,7.8
2018-08-03T00:49:20.662Z,7.8
2018-08-03T00:50:22.266Z,7.8
2018-08-03T00:51:23.870Z,7.8
2018-08-03T00:52:25.470Z,7.8
2018-08-03T00:53:27.097Z,7.8
2018-08-03T00:54:28.712Z,7.8
2018-08-03T00:55:30.309Z,7.8
2018-08-03T00:56:31.607Z,7.8
2018-08-03T00:57:33.218Z,7.8
2018-08-03T00:58:34.496Z,7.8
2018-08-03T00:59:35.933Z,7.8
2018-08-03T01:00:37.371Z,7.8
2018-08-03T01:01:38.647Z,7.8
2018-08-03T01:02:40.292Z,7.8
2018-08-03T01:03:41.749Z,7.8
2018-08-03T01:04:43.453Z,7.8
2018-08-03T01:05:45.066Z,7.8
2018-08-03T01:06:46.683Z,7.8
2018-08-03T01:07:48.117Z,7.8
2018-08-03T01:08:49.557Z,7.8
2018-08-03T01:09:51.157Z,7.8
2018-08-03T01:10:52.731Z,7.8
2018-08-03T01:11:54.174Z,7.8
2018-08-03T01:12:55.618Z,7.8
2018-08-03T01:13:57.071Z,7.8
2018-08-03T01:14:58.687Z,7.8
2018-08-03T01:16:00.142Z,7.8
2018-08-03T01:17:01.749Z,7.8
2018-08-03T01:18:03.008Z,7.7
2018-08-03T01:19:04.629Z,7.7
2018-08-03T01:20:06.241Z,7.6
2018-08-03T01:21:07.684Z,7.5
2018-08-03T01:22:09.295Z,7.4
2018-08-03T01:23:10.728Z,7.3
2018-08-03T01:24:12.159Z,7.2
2018-08-03T01:25:13.288Z,7.2
2018-08-03T01:26:14.906Z,7.2
2018-08-03T01:27:16.514Z,7.2
2018-08-03T01:28:17.976Z,7.2
2018-08-03T01:29:19.576Z,7.2
2018-08-03T01:30:21.177Z,7.2
2018-08-03T01:31:22.635Z,7.2
2018-08-03T01:32:23.925Z,7.2
2018-08-03T01:33:25.527Z,7.2
2018-08-03T01:34:26.985Z,7.2
2018-08-03T01:35:28.419Z,7.2
2018-08-03T01:36:29.854Z,7.2
2018-08-03T01:37:31.449Z,7.2
2018-08-03T01:38:33.067Z,7.2
2018-08-03T01:39:34.183Z,7.2
2018-08-03T01:40:35.621Z,7.2
2018-08-03T01:41:36.901Z,7.2
2018-08-03T01:42:38.515Z,7.2
2018-08-03T01:43:40.130Z,7.2
2018-08-03T01:44:41.732Z,7.2
2018-08-03T01:45:43.350Z,7.2
2018-08-03T01:46:44.945Z,7.2
2018-08-03T01:47:46.380Z,7.2
2018-08-03T01:48:47.800Z,7.2
2018-08-03T01:49:49.412Z,7.2
2018-08-03T01:50:50.995Z,7.2
2018-08-03T01:51:52.296Z,7.2
2018-08-03T01:52:53.739Z,7.2
2018-08-03T01:53:55.175Z,7.2
2018-08-03T01:54:56.615Z,7.2
2018-08-03T01:55:58.061Z,7.2
2018-08-03T01:56:59.496Z,7.2
2018-08-03T01:58:01.083Z,7.2
2018-08-03T01:59:02.827Z,7.2
2018-08-03T02:00:04.236Z,7.2
2018-08-03T02:01:05.850Z,7.2
2018-08-03T02:02:07.453Z,7.2
2018-08-03T02:03:08.847Z,7.2
2018-08-03T02:04:10.433Z,7.2
2018-08-03T02:05:12.040Z,7.2
2018-08-03T02:06:13.454Z,7.2
2018-08-03T02:07:14.747Z,7.2
2018-08-03T02:08:16.183Z,7.2
2018-08-03T02:09:17.794Z,7.2
2018-08-03T02:10:19.267Z,7.2
2018-08-03T02:11:20.862Z,7.2
2018-08-03T02:12:22.294Z,7.2
2018-08-03T02:13:23.562Z,7.2
2018-08-03T02:14:25.145Z,7.3
2018-08-03T02:15:26.570Z,7.3
2018-08-03T02:16:28.190Z,7.3
2018-08-03T02:17:29.659Z,7.3
2018-08-03T02:18:30.931Z,7.3
2018-08-03T02:19:32.526Z,7.3
2018-08-03T02:20:33.943Z,7.4
2018-08-03T02:21:35.532Z,7.4
2018-08-03T02:22:36.939Z,7.4
2018-08-03T02:23:38.551Z,7.4
2018-08-03T02:24:40.156Z,7.5
2018-08-03T02:25:41.742Z,7.5
2018-08-03T02:26:43.362Z,7.5
2018-08-03T02:27:44.982Z,7.6
2018-08-03T02:28:46.425Z,7.6
2018-08-03T02:29:47.862Z,7.7
2018-08-03T02:30:49.461Z,7.7
2018-08-03T02:31:51.101Z,7.7
2018-08-03T02:32:52.704Z,7.7
2018-08-03T02:33:54.168Z,7.8
2018-08-03T02:34:55.600Z,7.8
2018-08-03T02:35:57.226Z,7.8
2018-08-03T02:36:58.846Z,7.8
2018-08-03T02:38:00.286Z,7.8
2018-08-03T02:39:01.913Z,7.8
2018-08-03T02:40:03.540Z,7.8
2018-08-03T02:41:05.002Z,7.8
2018-08-03T02:42:06.611Z,7.8
2018-08-03T02:43:08.239Z,7.8
2018-08-03T02:44:09.856Z,7.8
2018-08-03T02:45:11.138Z,7.8
2018-08-03T02:46:12.747Z,7.8
2018-08-03T02:47:14.339Z,7.8
2018-08-03T02:48:15.781Z,7.8
2018-08-03T02:49:17.409Z,7.8
2018-08-03T02:50:19.062Z,7.8
2018-08-03T02:51:20.494Z,7.8
2018-08-03T02:52:22.093Z,7.8
2018-08-03T02:53:23.683Z,7.8
2018-08-03T02:54:24.971Z,7.8
2018-08-03T02:55:26.405Z,7.8
2018-08-03T02:56:27.850Z,7.9
2018-08-03T02:57:29.448Z,7.9
2018-08-03T02:58:30.870Z,7.8
2018-08-03T02:59:32.143Z,7.8
2018-08-03T03:00:33.255Z,7.8
2018-08-03T03:01:34.536Z,7.9
2018-08-03T03:02:36.131Z,7.8
2018-08-03T03:03:37.565Z,7.8
2018-08-03T03:04:39.020Z,7.8
2018-08-03T03:05:40.629Z,7.8
2018-08-03T03:06:42.213Z,7.8
2018-08-03T03:07:43.811Z,7.8
2018-08-03T03:08:45.258Z,7.8
2018-08-03T03:09:46.862Z,7.8
2018-08-03T03:10:48.307Z,7.8
2018-08-03T03:11:49.917Z,7.8
2018-08-03T03:12:51.356Z,7.8
2018-08-03T03:13:52.460Z,7.8
2018-08-03T03:14:54.052Z,7.8
2018-08-03T03:15:55.677Z,7.8
2018-08-03T03:16:57.277Z,7.8
2018-08-03T03:17:58.873Z,7.8
2018-08-03T03:19:00.306Z,7.8
2018-08-03T03:20:01.788Z,7.8
2018-08-03T03:21:03.399Z,7.8
2018-08-03T03:22:04.999Z,7.8
2018-08-03T03:23:06.446Z,7.8
2018-08-03T03:24:08.040Z,7.8
2018-08-03T03:25:09.477Z,7.7
2018-08-03T03:26:11.094Z,7.7
2018-08-03T03:27:12.705Z,7.6
2018-08-03T03:28:14.314Z,7.5
2018-08-03T03:29:15.909Z,7.4
2018-08-03T03:30:17.364Z,7.4
2018-08-03T03:31:18.837Z,7.2
2018-08-03T03:32:20.443Z,7.2
2018-08-03T03:33:22.116Z,7.2
2018-08-03T03:34:23.721Z,7.2
2018-08-03T03:35:25.156Z,7.2
2018-08-03T03:36:26.803Z,7.2
2018-08-03T03:37:28.403Z,7.2
2018-08-03T03:38:30.001Z,7.2
2018-08-03T03:39:31.461Z,7.2
2018-08-03T03:40:33.075Z,7.2
2018-08-03T03:41:34.680Z,7.2
2018-08-03T03:42:36.118Z,7.2
2018-08-03T03:43:37.726Z,7.2
2018-08-03T03:44:39.006Z,7.2
2018-08-03T03:45:41.125Z,7.2
2018-08-03T03:46:42.747Z,7.2
2018-08-03T03:47:44.346Z,7.2
2018-08-03T03:48:45.636Z,7.2
2018-08-03T03:49:47.247Z,7.2
2018-08-03T03:50:48.847Z,7.2
2018-08-03T03:51:50.281Z,7.2
2018-08-03T03:52:51.715Z,7.2
2018-08-03T03:53:53.159Z,7.2
2018-08-03T03:54:54.767Z,7.2
2018-08-03T03:55:56.201Z,7.2
2018-08-03T03:56:57.802Z,7.2
2018-08-03T03:57:59.415Z,7.2
2018-08-03T03:59:01.011Z,7.2
2018-08-03T04:00:02.635Z,7.2
2018-08-03T04:01:04.243Z,7.2
2018-08-03T04:02:05.856Z,7.2
2018-08-03T04:03:07.493Z,7.2
2018-08-03T04:04:09.037Z,7.3
2018-08-03T04:05:10.492Z,7.3
2018-08-03T04:06:11.937Z,7.3
2018-08-03T04:07:13.563Z,7.3
2018-08-03T04:08:15.020Z,7.3
2018-08-03T04:09:16.480Z,7.3
2018-08-03T04:10:17.935Z,7.3
2018-08-03T04:11:19.707Z,7.4
2018-08-03T04:12:21.578Z,7.4
2018-08-03T04:13:23.084Z,7.4
2018-08-03T04:14:24.701Z,7.5
2018-08-03T04:15:26.336Z,7.5
2018-08-03T04:16:27.788Z,7.6
2018-08-03T04:17:29.207Z,7.6
2018-08-03T04:18:30.795Z,7.6
2018-08-03T04:19:32.392Z,7.7
2018-08-03T04:20:33.969Z,7.7
2018-08-03T04:21:35.403Z,7.7
2018-08-03T04:22:37.078Z,7.8
2018-08-03T04:23:38.741Z,7.8
2018-08-03T04:24:40.362Z,7.8
2018-08-03T04:25:42.483Z,7.8
2018-08-03T04:26:44.115Z,7.8
2018-08-03T04:27:45.392Z,7.8
2018-08-03T04:28:46.999Z,7.8
2018-08-03T04:29:48.258Z,7.8
2018-08-03T04:30:49.727Z,7.8
2018-08-03T04:31:51.323Z,7.8
2018-08-03T04:32:52.934Z,7.8
2018-08-03T04:33:54.196Z,7.8
2018-08-03T04:34:55.806Z,7.8
2018-08-03T04:35:57.260Z,7.8
2018-08-03T04:36:58.895Z,7.9
2018-08-03T04:38:00.494Z,7.8
2018-08-03T04:39:02.203Z,7.8
2018-08-03T04:40:03.868Z,7.8
2018-08-03T04:41:05.304Z,7.8
2018-08-03T04:42:06.985Z,7.8
2018-08-03T04:43:08.592Z,7.8
2018-08-03T04:44:10.071Z,7.8
2018-08-03T04:45:11.679Z,7.8
2018-08-03T04:46:13.278Z,7.8
2018-08-03T04:47:14.707Z,7.8
2018-08-03T04:48:16.143Z,7.8
2018-08-03T04:49:17.673Z,7.8
2018-08-03T04:50:19.357Z,7.8
2018-08-03T04:51:21.000Z,7.8
2018-08-03T04:52:22.608Z,7.8
2018-08-03T04:53:24.204Z,7.9
2018-08-03T04:54:25.470Z,7.8
2018-08-03T04:55:26.923Z,7.9
2018-08-03T04:56:28.369Z,7.9
2018-08-03T04:57:29.956Z,7.9
2018-08-03T04:58:31.403Z,7.8
2018-08-03T04:59:32.996Z,7.8
2018-08-03T05:00:34.437Z,7.8
2018-08-03T05:01:36.030Z,7.8
2018-08-03T05:02:37.632Z,7.8
2018-08-03T05:03:38.907Z,7.8
2018-08-03T05:04:40.719Z,7.8
2018-08-03T05:05:42.343Z,7.8
2018-08-03T05:06:43.947Z,7.8
2018-08-03T05:07:45.577Z,7.8
2018-08-03T05:08:47.025Z,7.8
2018-08-03T05:09:48.630Z,7.8
2018-08-03T05:10:50.058Z,7.8
2018-08-03T05:11:51.515Z,7.8
2018-08-03T05:12:52.952Z,7.8
2018-08-03T05:13:54.567Z,7.8
2018-08-03T05:14:56.170Z,7.8
2018-08-03T05:15:57.664Z,7.8
2018-08-03T05:16:59.276Z,7.8
2018-08-03T05:18:00.549Z,7.8
2018-08-03T05:19:01.998Z,7.8
2018-08-03T05:20:03.444Z,7.8
2018-08-03T05:21:04.877Z,7.8
2018-08-03T05:22:06.314Z,7.8
2018-08-03T05:23:07.935Z,7.8
2018-08-03T05:24:09.669Z,7.8
2018-08-03T05:25:11.293Z,7.8
2018-08-03T05:26:12.725Z,7.8
2018-08-03T05:27:14.329Z,7.8
2018-08-03T05:28:15.639Z,7.8
2018-08-03T05:29:17.247Z,7.8
2018-08-03T05:30:19.011Z,7.7
2018-08-03T05:31:20.495Z,7.7
2018-08-03T05:32:21.956Z,7.6
2018-08-03T05:33:23.384Z,7.5
2018-08-03T05:34:24.986Z,7.5
2018-08-03T05:35:26.656Z,7.4
2018-08-03T05:36:28.139Z,7.3
2018-08-03T05:37:29.763Z,7.2
2018-08-03T05:38:31.380Z,7.2
2018-08-03T05:39:32.992Z,7.2
2018-08-03T05:40:34.602Z,7.2
2018-08-03T05:41:36.218Z,7.2
2018-08-03T05:42:38.610Z,7.2
2018-08-03T05:43:40.257Z,7.2
2018-08-03T05:44:41.849Z,7.2
2018-08-03T05:45:43.448Z,7.2
2018-08-03T05:46:44.883Z,7.2
2018-08-03T05:47:46.515Z,7.2
2018-08-03T05:48:48.115Z,7.2
2018-08-03T05:49:49.758Z,7.2
2018-08-03T05:50:51.372Z,7.2
2018-08-03T05:51:52.973Z,7.2
2018-08-03T05:52:54.623Z,7.2
2018-08-03T05:53:56.211Z,7.2
2018-08-03T05:54:57.794Z,7.2
2018-08-03T05:55:59.244Z,7.2
2018-08-03T05:57:00.517Z,7.2
2018-08-03T05:58:02.514Z,7.2
2018-08-03T05:59:04.184Z,7.2
2018-08-03T06:00:05.789Z,7.2
2018-08-03T06:01:07.238Z,7.2
2018-08-03T06:02:08.672Z,7.2
2018-08-03T06:03:10.297Z,7.2
2018-08-03T06:04:11.777Z,7.2
2018-08-03T06:05:13.057Z,7.2
2018-08-03T06:06:14.519Z,7.2
2018-08-03T06:07:16.127Z,7.2
2018-08-03T06:08:18.302Z,7.2
2018-08-03T06:09:19.167Z,7.2
2018-08-03T06:10:20.780Z,7.2
2018-08-03T06:11:22.365Z,7.2
2018-08-03T06:12:23.969Z,7.2
2018-08-03T06:13:25.586Z,7.2
2018-08-03T06:14:27.210Z,7.2
2018-08-03T06:15:28.825Z,7.2
2018-08-03T06:16:30.125Z,7.2
2018-08-03T06:17:31.573Z,7.2
2018-08-03T06:18:33.024Z,7.3
2018-08-03T06:19:34.721Z,7.3
2018-08-03T06:20:36.637Z,7.3
2018-08-03T06:21:38.248Z,7.3
2018-08-03T06:22:39.713Z,7.3
2018-08-03T06:23:41.310Z,7.3
2018-08-03T06:24:42.743Z,7.3
2018-08-03T06:25:44.343Z,7.3
2018-08-03T06:26:45.778Z,7.3
2018-08-03T06:27:47.057Z,7.3
2018-08-03T06:28:48.565Z,7.3
2018-08-03T06:29:50.740Z,7.3
2018-08-03T06:30:52.353Z,7.3
2018-08-03T06:31:54.038Z,7.3
2018-08-03T06:32:55.477Z,7.3
2018-08-03T06:33:57.104Z,7.3
2018-08-03T06:34:58.752Z,7.3
2018-08-03T06:36:00.196Z,7.3
2018-08-03T06:37:01.803Z,7.3
2018-08-03T06:38:03.431Z,7.3
2018-08-03T06:39:04.887Z,7.3
2018-08-03T06:40:06.333Z,7.3
2018-08-03T06:41:07.932Z,7.3
2018-08-03T06:42:09.531Z,7.3
2018-08-03T06:43:10.986Z,7.3
2018-08-03T06:44:12.589Z,7.3
2018-08-03T06:45:14.045Z,7.3
2018-08-03T06:46:15.478Z,7.3
2018-08-03T06:47:17.085Z,7.3
2018-08-03T06:48:18.921Z,7.3
2018-08-03T06:49:20.518Z,7.3
2018-08-03T06:50:22.112Z,7.3
2018-08-03T06:51:23.550Z,7.3
2018-08-03T06:52:25.007Z,7.4
2018-08-03T06:53:26.622Z,7.4
2018-08-03T06:54:28.074Z,7.4
2018-08-03T06:55:29.694Z,7.4
2018-08-03T06:56:31.163Z,7.4
2018-08-03T06:57:33.314Z,7.4
2018-08-03T06:58:34.898Z,7.4
2018-08-03T06:59:36.339Z,7.4
2018-08-03T07:00:37.832Z,7.5
2018-08-03T07:01:39.462Z,7.5
2018-08-03T07:02:41.187Z,7.5
2018-08-03T07:03:42.860Z,7.5
2018-08-03T07:04:44.503Z,7.5
2018-08-03T07:05:46.109Z,7.6
2018-08-03T07:06:47.704Z,7.6
2018-08-03T07:07:49.147Z,7.6
2018-08-03T07:08:50.613Z,7.6
2018-08-03T07:09:52.216Z,7.6
2018-08-03T07:10:53.833Z,7.6
2018-08-03T07:11:55.422Z,7.6
2018-08-03T07:12:57.027Z,7.6
2018-08-03T07:13:58.617Z,7.6
2018-08-03T07:15:01.018Z,7.7
2018-08-03T07:16:02.548Z,7.7
2018-08-03T07:17:04.180Z,7.7
2018-08-03T07:18:05.707Z,7.7
2018-08-03T07:19:07.204Z,7.7
2018-08-03T07:20:09.776Z,7.7
2018-08-03T07:21:11.470Z,7.7
2018-08-03T07:22:13.069Z,7.8
2018-08-03T07:23:14.523Z,7.8
2018-08-03T07:24:15.962Z,7.8
2018-08-03T07:25:17.566Z,7.8
2018-08-03T07:26:18.998Z,7.8
2018-08-03T07:27:20.470Z,7.8
2018-08-03T07:28:22.070Z,7.8
2018-08-03T07:29:23.692Z,7.8
2018-08-03T07:30:25.283Z,7.8
2018-08-03T07:31:26.566Z,7.8
2018-08-03T07:32:27.857Z,7.8
2018-08-03T07:33:29.286Z,7.8
2018-08-03T07:34:30.732Z,7.7
2018-08-03T07:35:32.326Z,7.7
2018-08-03T07:36:33.946Z,7.6
2018-08-03T07:37:35.233Z,7.5
2018-08-03T07:38:36.656Z,7.4
2018-08-03T07:39:38.083Z,7.4
2018-08-03T07:40:39.720Z,7.3
2018-08-03T07:41:41.181Z,7.2
2018-08-03T07:42:42.471Z,7.2
2018-08-03T07:43:43.895Z,7.2
2018-08-03T07:44:45.417Z,7.2
2018-08-03T07:45:47.023Z,7.2
2018-08-03T07:46:48.625Z,7.2
2018-08-03T07:47:50.275Z,7.2
2018-08-03T07:48:51.738Z,7.2
2018-08-03T07:49:53.189Z,7.2
2018-08-03T07:50:54.634Z,7.2
2018-08-03T07:51:56.239Z,7.2
2018-08-03T07:52:57.675Z,7.2
2018-08-03T07:53:59.274Z,7.2
2018-08-03T07:55:00.884Z,7.2
2018-08-03T07:56:02.481Z,7.2
2018-08-03T07:57:04.073Z,7.2
2018-08-03T07:58:20.378Z,7.2
2018-08-03T07:59:21.833Z,7.2
2018-08-03T08:00:23.420Z,7.2
2018-08-03T08:01:24.882Z,7.2
2018-08-03T08:02:26.326Z,7.2
2018-08-03T08:03:27.775Z,7.2
2018-08-03T08:04:29.374Z,7.2
2018-08-03T08:05:30.980Z,7.2
2018-08-03T08:06:32.454Z,7.2
2018-08-03T08:07:34.136Z,7.2
2018-08-03T08:08:35.574Z,7.3
2018-08-03T08:09:37.396Z,7.2
2018-08-03T08:10:38.896Z,7.3
2018-08-03T08:11:40.192Z,7.3
2018-08-03T08:12:41.624Z,7.3
2018-08-03T08:13:43.076Z,7.3
2018-08-03T08:14:44.373Z,7.3
2018-08-03T08:15:45.983Z,7.3
2018-08-03T08:16:47.433Z,7.3
2018-08-03T08:17:49.042Z,7.3
2018-08-03T08:18:50.316Z,7.3
2018-08-03T08:19:51.922Z,7.3
2018-08-03T08:20:53.363Z,7.3
2018-08-03T08:21:54.793Z,7.3
2018-08-03T08:22:56.394Z,7.3
2018-08-03T08:23:57.818Z,7.3
2018-08-03T08:24:59.268Z,7.4
2018-08-03T08:26:01.080Z,7.4
2018-08-03T08:27:02.513Z,7.4
2018-08-03T08:28:03.962Z,7.4
2018-08-03T08:29:05.564Z,7.5
2018-08-03T08:30:07.173Z,7.5
2018-08-03T08:31:08.631Z,7.5
2018-08-03T08:32:10.099Z,7.5
2018-08-03T08:33:11.535Z,7.6
2018-08-03T08:34:13.121Z,7.6
2018-08-03T08:35:14.401Z,7.6
2018-08-03T08:36:15.991Z,7.6
2018-08-03T08:37:17.631Z,7.6
2018-08-03T08:38:19.265Z,7.6
2018-08-03T08:39:20.713Z,7.7
2018-08-03T08:40:22.144Z,7.7
2018-08-03T08:41:23.764Z,7.7
2018-08-03T08:42:25.215Z,7.7
2018-08-03T08:43:27.194Z,7.8
2018-08-03T08:44:28.797Z,7.8
2018-08-03T08:45:30.410Z,7.8
2018-08-03T08:46:32.031Z,7.8
2018-08-03T08:47:33.475Z,7.8
2018-08-03T08:48:35.151Z,7.8
2018-08-03T08:49:36.622Z,7.8
2018-08-03T08:50:38.348Z,7.8
2018-08-03T08:51:39.969Z,7.8
2018-08-03T08:52:41.592Z,7.8
2018-08-03T08:53:43.053Z,7.8
2018-08-03T08:54:45.145Z,7.8
2018-08-03T08:55:46.607Z,7.8
2018-08-03T08:56:48.221Z,7.8
2018-08-03T08:57:49.681Z,7.8
2018-08-03T08:58:51.285Z,7.8
2018-08-03T08:59:52.916Z,7.8
2018-08-03T09:00:55.279Z,7.8
2018-08-03T09:01:56.770Z,7.8
2018-08-03T09:02:58.439Z,7.8
2018-08-03T09:04:00.052Z,7.8
2018-08-03T09:05:01.504Z,7.8
2018-08-03T09:06:03.101Z,7.8
2018-08-03T09:07:04.714Z,7.8
2018-08-03T09:08:05.650Z,7.8
2018-08-03T09:09:07.310Z,7.8
2018-08-03T09:10:08.905Z,7.8
2018-08-03T09:11:10.508Z,7.8
2018-08-03T09:12:12.104Z,7.8
2018-08-03T09:13:14.107Z,7.8
2018-08-03T09:14:15.795Z,7.8
2018-08-03T09:15:17.411Z,7.8
2018-08-03T09:16:19.040Z,7.8
2018-08-03T09:17:20.659Z,7.8
2018-08-03T09:18:22.692Z,7.8
2018-08-03T09:19:24.350Z,7.8
2018-08-03T09:20:25.971Z,7.8
2018-08-03T09:21:27.609Z,7.8
2018-08-03T09:22:29.247Z,7.8
2018-08-03T09:23:30.850Z,7.8
2018-08-03T09:24:32.667Z,7.8
2018-08-03T09:25:34.088Z,7.8
2018-08-03T09:26:35.692Z,7.8
2018-08-03T09:27:37.298Z,7.8
2018-08-03T09:28:38.748Z,7.8
2018-08-03T09:29:40.386Z,7.8
2018-08-03T09:30:41.825Z,7.8
2018-08-03T09:31:43.419Z,7.8
2018-08-03T09:32:44.889Z,7.8
2018-08-03T09:33:46.169Z,7.7
2018-08-03T09:34:47.809Z,7.7
2018-08-03T09:35:49.424Z,7.6
2018-08-03T09:36:50.888Z,7.6
2018-08-03T09:37:52.517Z,7.5
2018-08-03T09:38:54.124Z,7.4
2018-08-03T09:39:55.754Z,7.3
2018-08-03T09:40:57.391Z,7.2
2018-08-03T09:41:58.524Z,7.2
2018-08-03T09:43:00.758Z,7.2
2018-08-03T09:44:02.437Z,7.2
2018-08-03T09:45:03.885Z,7.2
2018-08-03T09:46:05.348Z,7.2
2018-08-03T09:47:06.951Z,7.2
2018-08-03T09:48:08.572Z,7.2
2018-08-03T09:49:10.440Z,7.2
2018-08-03T09:50:12.050Z,7.2
2018-08-03T09:51:13.657Z,7.2
2018-08-03T09:52:15.108Z,7.2
2018-08-03T09:53:16.721Z,7.2
2018-08-03T09:54:18.324Z,7.2
2018-08-03T09:55:20.135Z,7.2
2018-08-03T09:56:21.789Z,7.2
2018-08-03T09:57:23.069Z,7.2
2018-08-03T09:58:24.690Z,7.2
2018-08-03T09:59:26.132Z,7.2
2018-08-03T10:00:27.728Z,7.2
2018-08-03T10:01:29.342Z,7.2
2018-08-03T10:02:30.806Z,7.2
2018-08-03T10:03:32.435Z,7.2
2018-08-03T10:04:34.042Z,7.2
2018-08-03T10:05:35.547Z,7.2
2018-08-03T10:06:36.991Z,7.2
2018-08-03T10:07:38.815Z,7.2
2018-08-03T10:08:40.427Z,7.2
2018-08-03T10:09:41.863Z,7.2
2018-08-03T10:10:43.531Z,7.2
2018-08-03T10:11:45.135Z,7.2
2018-08-03T10:12:46.761Z,7.3
2018-08-03T10:13:48.184Z,7.3
2018-08-03T10:14:49.803Z,7.3
2018-08-03T10:15:51.431Z,7.3
2018-08-03T10:16:53.071Z,7.3
2018-08-03T10:17:54.672Z,7.3
2018-08-03T10:18:56.288Z,7.3
2018-08-03T10:19:57.928Z,7.3
2018-08-03T10:20:59.553Z,7.3
2018-08-03T10:22:01.018Z,7.3
2018-08-03T10:23:02.622Z,7.4
2018-08-03T10:24:04.242Z,7.4
2018-08-03T10:25:05.521Z,7.4
2018-08-03T10:26:07.141Z,7.4
2018-08-03T10:27:08.575Z,7.4
2018-08-03T10:28:10.209Z,7.4
2018-08-03T10:29:11.827Z,7.4
2018-08-03T10:30:13.453Z,7.5
2018-08-03T10:31:15.095Z,7.5
2018-08-03T10:32:16.724Z,7.5
2018-08-03T10:33:18.177Z,7.5
2018-08-03T10:34:19.804Z,7.5
2018-08-03T10:35:21.423Z,7.6
2018-08-03T10:36:22.860Z,7.6
2018-08-03T10:37:24.167Z,7.6
2018-08-03T10:38:25.796Z,7.7
2018-08-03T10:39:27.249Z,7.7
2018-08-03T10:40:28.523Z,7.7
2018-08-03T10:41:29.981Z,7.7
2018-08-03T10:42:31.637Z,7.7
2018-08-03T10:43:33.125Z,7.8
2018-08-03T10:44:34.481Z,7.8
2018-08-03T10:45:36.237Z,7.8
2018-08-03T10:46:37.711Z,7.8
2018-08-03T10:47:39.205Z,7.8
2018-08-03T10:48:41.172Z,7.8
2018-08-03T10:49:42.814Z,7.8
2018-08-03T10:50:44.409Z,7.8
2018-08-03T10:51:46.008Z,7.8
2018-08-03T10:52:47.608Z,7.8
2018-08-03T10:53:49.218Z,7.8
2018-08-03T10:54:50.833Z,7.8
2018-08-03T10:55:52.321Z,7.8
2018-08-03T10:56:53.794Z,7.8
2018-08-03T10:57:55.403Z,7.8
2018-08-03T10:58:56.860Z,7.8
2018-08-03T10:59:58.537Z,7.8
2018-08-03T11:01:00.158Z,7.8
2018-08-03T11:02:01.800Z,7.8
2018-08-03T11:03:03.418Z,7.8
2018-08-03T11:04:05.047Z,7.8
2018-08-03T11:05:06.502Z,7.8
2018-08-03T11:06:08.167Z,7.8
2018-08-03T11:07:09.805Z,7.8
2018-08-03T11:08:11.416Z,7.8
2018-08-03T11:09:13.039Z,7.8
2018-08-03T11:10:14.654Z,7.8
2018-08-03T11:11:16.092Z,7.8
2018-08-03T11:12:17.696Z,7.8
2018-08-03T11:13:19.518Z,7.8
2018-08-03T11:14:21.148Z,7.8
2018-08-03T11:15:22.298Z,7.8
2018-08-03T11:16:23.937Z,7.8
2018-08-03T11:17:25.569Z,7.8
2018-08-03T11:18:27.187Z,7.8
2018-08-03T11:19:28.810Z,7.8
2018-08-03T11:20:30.430Z,7.8
2018-08-03T11:21:32.036Z,7.8
2018-08-03T11:22:33.493Z,7.8
2018-08-03T11:23:34.947Z,7.8
2018-08-03T11:24:36.571Z,7.8
2018-08-03T11:25:38.015Z,7.8
2018-08-03T11:26:39.122Z,7.8
2018-08-03T11:27:40.589Z,7.8
2018-08-03T11:28:42.218Z,7.8
2018-08-03T11:29:44.286Z,7.8
2018-08-03T11:30:45.910Z,7.8
2018-08-03T11:31:47.562Z,7.8
2018-08-03T11:32:49.015Z,7.8
2018-08-03T11:33:50.612Z,7.8
2018-08-03T11:34:52.246Z,7.8
2018-08-03T11:35:53.687Z,7.8
2018-08-03T11:36:55.328Z,7.7
2018-08-03T11:37:56.940Z,7.7
2018-08-03T11:38:58.556Z,7.7
2018-08-03T11:40:00.011Z,7.6
2018-08-03T11:41:01.820Z,7.6
2018-08-03T11:42:03.113Z,7.5
2018-08-03T11:44:14.301Z,7.3
2018-08-03T11:45:15.948Z,7.2
2018-08-03T11:46:17.568Z,7.2
2018-08-03T11:47:19.180Z,7.2
2018-08-03T11:48:21.220Z,7.2
2018-08-03T11:49:22.867Z,7.2
2018-08-03T11:50:24.492Z,7.2
2018-08-03T11:51:26.122Z,7.2
2018-08-03T11:52:27.734Z,7.2
2018-08-03T11:53:29.232Z,7.2
2018-08-03T11:54:30.898Z,7.2
2018-08-03T11:55:32.350Z,7.2
2018-08-03T11:56:33.823Z,7.2
2018-08-03T11:57:35.422Z,7.2
2018-08-03T11:58:37.162Z,7.2
2018-08-03T11:59:38.637Z,7.2
2018-08-03T12:00:40.262Z,7.2
2018-08-03T12:01:41.895Z,7.2
2018-08-03T12:02:43.366Z,7.2
2018-08-03T12:03:44.832Z,7.2
2018-08-03T12:04:46.101Z,7.2
2018-08-03T12:05:47.585Z,7.2
2018-08-03T12:06:49.223Z,7.2
2018-08-03T12:07:51.309Z,7.2
2018-08-03T12:08:52.959Z,7.2
2018-08-03T12:09:54.571Z,7.2
2018-08-03T12:10:56.222Z,7.2
2018-08-03T12:11:57.707Z,7.3
2018-08-03T12:12:59.216Z,7.3
2018-08-03T12:14:00.727Z,7.3
2018-08-03T12:15:02.221Z,7.3
2018-08-03T12:16:03.900Z,7.3
2018-08-03T12:17:05.344Z,7.3
2018-08-03T12:18:06.993Z,7.3
2018-08-03T12:19:08.464Z,7.3
2018-08-03T12:20:09.951Z,7.3
2018-08-03T12:21:11.631Z,7.3
2018-08-03T12:22:13.262Z,7.3
2018-08-03T12:23:14.720Z,7.3
2018-08-03T12:24:16.341Z,7.3
2018-08-03T12:25:17.716Z,7.3
2018-08-03T12:26:19.331Z,7.4
2018-08-03T12:27:20.433Z,7.4
2018-08-03T12:28:22.044Z,7.4
2018-08-03T12:29:23.486Z,7.4
2018-08-03T12:30:25.129Z,7.5
2018-08-03T12:31:26.971Z,7.5
2018-08-03T12:32:28.249Z,7.6
2018-08-03T12:33:29.694Z,7.6
2018-08-03T12:34:31.307Z,7.6
2018-08-03T12:35:32.925Z,7.6
2018-08-03T12:36:34.399Z,7.7
2018-08-03T12:37:35.854Z,7.7
2018-08-03T12:38:37.317Z,7.7
2018-08-03T12:39:38.937Z,7.7
2018-08-03T12:40:40.578Z,7.8
2018-08-03T12:41:42.037Z,7.8
2018-08-03T12:42:43.520Z,7.8
2018-08-03T12:43:44.968Z,7.8
2018-08-03T12:44:46.417Z,7.8
2018-08-03T12:45:47.703Z,7.8
2018-08-03T12:46:48.997Z,7.8
2018-08-03T12:47:50.627Z,7.8
2018-08-03T12:48:52.235Z,7.8
2018-08-03T12:49:53.904Z,7.8
2018-08-03T12:50:55.340Z,7.8
2018-08-03T12:51:56.991Z,7.8
2018-08-03T12:52:59.297Z,7.8
2018-08-03T12:54:00.924Z,7.8
2018-08-03T12:55:02.382Z,7.8
2018-08-03T12:56:04.036Z,7.8
2018-08-03T12:57:05.484Z,7.8
2018-08-03T12:58:07.098Z,7.8
2018-08-03T12:59:08.539Z,7.8
2018-08-03T13:00:10.186Z,7.8
2018-08-03T13:01:12.172Z,7.8
2018-08-03T13:02:13.809Z,7.8
2018-08-03T13:03:15.467Z,7.8
2018-08-03T13:04:17.425Z,7.8
2018-08-03T13:05:19.053Z,7.8
2018-08-03T13:06:20.502Z,7.8
2018-08-03T13:07:23.065Z,7.8
2018-08-03T13:08:26.303Z,7.8
2018-08-03T13:09:27.982Z,7.8
2018-08-03T13:10:29.665Z,7.8
2018-08-03T13:11:31.158Z,7.8
2018-08-03T13:12:32.613Z,7.8
2018-08-03T13:13:34.218Z,7.8
2018-08-03T13:14:35.844Z,7.8
2018-08-03T13:15:37.453Z,7.8
2018-08-03T13:16:38.903Z,7.8
2018-08-03T13:17:40.336Z,7.8
2018-08-03T13:18:41.849Z,7.8
2018-08-03T13:19:43.478Z,7.8
2018-08-03T13:20:45.097Z,7.8
2018-08-03T13:21:46.536Z,7.8
2018-08-03T13:22:48.135Z,7.8
2018-08-03T13:23:49.585Z,7.8
2018-08-03T13:24:51.038Z,7.8
2018-08-03T13:25:52.328Z,7.8
2018-08-03T13:26:53.941Z,7.8
2018-08-03T13:27:55.386Z,7.8
2018-08-03T13:28:56.854Z,7.8
2018-08-03T13:29:58.469Z,7.8
2018-08-03T13:31:00.091Z,7.8
2018-08-03T13:32:01.556Z,7.8
2018-08-03T13:33:03.285Z,7.8
2018-08-03T13:34:04.908Z,7.8
2018-08-03T13:35:06.348Z,7.8
2018-08-03T13:36:07.957Z,7.8
2018-08-03T13:37:09.259Z,7.8
2018-08-03T13:38:10.862Z,7.8
2018-08-03T13:39:12.827Z,7.7
2018-08-03T13:40:14.124Z,7.7
2018-08-03T13:41:15.596Z,7.6
2018-08-03T13:42:17.223Z,7.6
2018-08-03T13:43:18.831Z,7.5
2018-08-03T13:44:20.441Z,7.4
2018-08-03T13:45:21.889Z,7.4
2018-08-03T13:46:23.503Z,7.3
2018-08-03T13:47:25.105Z,7.2
2018-08-03T13:48:26.733Z,7.2
2018-08-03T13:49:28.163Z,7.2
2018-08-03T13:50:29.634Z,7.2
2018-08-03T13:51:31.234Z,7.2
2018-08-03T13:52:32.676Z,7.2
2018-08-03T13:53:34.106Z,7.2
2018-08-03T13:54:35.555Z,7.2
2018-08-03T13:55:37.154Z,7.2
2018-08-03T13:56:38.598Z,7.2
2018-08-03T13:57:40.588Z,7.2
2018-08-03T13:58:42.252Z,7.2
2018-08-03T13:59:43.861Z,7.2
2018-08-03T14:00:45.507Z,7.2
2018-08-03T14:01:46.959Z,7.2
2018-08-03T14:02:48.576Z,7.2
2018-08-03T14:03:50.412Z,7.2
2018-08-03T14:04:52.037Z,7.2
2018-08-03T14:05:53.630Z,7.2
2018-08-03T14:06:55.260Z,7.2
2018-08-03T14:07:56.871Z,7.2
2018-08-03T14:08:58.305Z,7.2