createdAt,value
2022-09-04T00:03:14.638Z,26.70
2022-09-04T00:06:06.560Z,26.70
2022-09-04T00:09:19.227Z,26.70
2022-09-04T00:12:06.193Z,26.80
2022-09-04T00:14:57.423Z,26.80
2022-09-04T00:17:46.393Z,26.80
2022-09-04T00:20:53.621Z,26.80
2022-09-04T00:23:59.350Z,26.80
2022-09-04T00:27:00.536Z,26.80
2022-09-04T00:30:10.098Z,26.80
2022-09-04T00:33:18.449Z,26.80
2022-09-04T00:36:01.110Z,26.90
2022-09-04T00:38:49.884Z,26.90
2022-09-04T00:41:51.931Z,26.90
2022-09-04T00:45:09.841Z,26.90
2022-09-04T00:48:40.148Z,26.90
2022-09-04T00:51:49.628Z,26.90
2022-09-04T00:55:02.832Z,26.90
2022-09-04T00:58:22.681Z,27.00
2022-09-04T01:00:55.446Z,27.00
2022-09-04T01:04:08.779Z,27.00
2022-09-04T01:07:08.667Z,27.10
2022-09-04T01:10:22.145Z,27.10
2022-09-04T01:13:20.004Z,27.10
2022-09-04T01:16:12.303Z,27.20
2022-09-04T01:19:03.424Z,27.20
2022-09-04T01:22:22.378Z,27.30
2022-09-04T01:25:31.445Z,27.40
2022-09-04T01:28:44.373Z,27.40
2022-09-04T01:31:57.759Z,27.50
2022-09-04T01:35:15.471Z,27.60
2022-09-04T01:38:19.346Z,27.70
2022-09-04T01:41:08.429Z,27.70
2022-09-04T01:43:37.717Z,27.80
2022-09-04T01:46:52.830Z,27.80
2022-09-04T01:50:03.042Z,27.90
2022-09-04T01:53:13.752Z,27.90
2022-09-04T01:56:21.124Z,28.00
2022-09-04T01:59:29.864Z,28.00
2022-09-04T02:02:27.114Z,28.10
2022-09-04T02:05:40.483Z,28.10
2022-09-04T02:09:06.224Z,28.20
2022-09-04T02:12:14.823Z,28.20
2022-09-04T02:15:45.273Z,28.30
2022-09-04T02:19:05.952Z,28.40
2022-09-04T02:22:15.769Z,28.50
2022-09-04T02:25:30.929Z,28.60
2022-09-04T02:28:51.666Z,28.70
2022-09-04T02:31:58.116Z,28.70
2022-09-04T02:34:55.281Z,28.80
2022-09-04T02:38:00.719Z,28.80
2022-09-04T02:41:09.282Z,28.90
2022-09-04T02:44:13.322Z,29.00
2022-09-04T02:47:37.101Z,29.00
2022-09-04T02:50:39.972Z,29.00
2022-09-04T02:53:42.244Z,29.10
2022-09-04T02:56:44.814Z,29.20
2022-09-04T02:59:51.705Z,29.30
2022-09-04T03:02:54.471Z,29.30
2022-09-04T03:06:04.867Z,29.40
2022-09-04T03:08:55.916Z,29.40
2022-09-04T03:11:51.994Z,29.40
2022-09-04T03:14:56.025Z,29.50
2022-09-04T03:17:43.051Z,29.50
2022-09-04T03:20:31.435Z,29.60
2022-09-04T03:23:40.439Z,29.70
2022-09-04T03:26:48.341Z,29.70
2022-09-04T03:29:56.377Z,29.80
2022-09-04T03:33:09.651Z,29.80
2022-09-04T03:36:03.824Z,29.90
2022-09-04T03:39:19.752Z,29.90
2022-09-04T03:42:40.531Z,30.00
2022-09-04T03:46:01.286Z,30.10
2022-09-04T03:49:00.951Z,30.10
2022-09-04T03:52:29.095Z,30.30
2022-09-04T03:55:37.433Z,30.30
2022-09-04T03:58:58.107Z,30.30
2022-09-04T04:02:29.167Z,30.30
2022-09-04T04:05:38.229Z,30.30
2022-09-04T04:08:47.940Z,30.50
2022-09-04T04:12:14.241Z,30.60
2022-09-04T04:15:22.825Z,30.70
2022-09-04T04:18:39.383Z,30.70
2022-09-04T04:21:38.947Z,30.80
2022-09-04T04:24:40.106Z,30.90
2022-09-04T04:28:08.381Z,31.00
2022-09-04T04:30:55.861Z,31.00
2022-09-04T04:33:45.371Z,31.00
2022-09-04T04:36:57.686Z,31.00
2022-09-04T04:39:54.562Z,31.00
2022-09-04T04:42:56.747Z,31.10
2022-09-04T04:45:52.016Z,31.20
2022-09-04T04:48:57.920Z,31.30
2022-09-04T04:52:26.078Z,31.30
2022-09-04T04:55:32.426Z,31.40
2022-09-04T04:58:45.654Z,31.40
2022-09-04T05:01:50.041Z,31.60
2022-09-04T05:04:59.220Z,31.70
2022-09-04T05:08:05.058Z,31.80
2022-09-04T05:10:57.858Z,31.90
2022-09-04T05:13:57.437Z,32.10
2022-09-04T05:17:13.011Z,32.10
2022-09-04T05:20:24.805Z,32.20
2022-09-04T05:23:30.709Z,32.40
2022-09-04T05:26:32.187Z,32.40
2022-09-04T05:29:48.606Z,32.40
2022-09-04T05:32:56.839Z,32.40
2022-09-04T05:35:59.884Z,32.40
2022-09-04T05:39:11.576Z,32.30
2022-09-04T05:42:12.433Z,32.20
2022-09-04T05:45:10.241Z,32.20
2022-09-04T05:48:04.816Z,32.10
2022-09-04T05:51:18.090Z,32.00
2022-09-04T05:54:33.188Z,32.00
2022-09-04T05:57:49.678Z,31.90
2022-09-04T06:00:21.400Z,31.90
2022-09-04T06:03:48.863Z,31.90
2022-09-04T06:06:38.614Z,31.90
2022-09-04T06:09:57.042Z,31.90
2022-09-04T06:13:02.943Z,31.90
2022-09-04T06:16:04.255Z,31.90
2022-09-04T06:19:14.809Z,31.90
2022-09-04T06:22:39.765Z,31.90
2022-09-04T06:26:00.547Z,31.90
2022-09-04T06:29:12.081Z,31.90
2022-09-04T06:32:32.822Z,31.90
2022-09-04T06:35:48.247Z,31.90
2022-09-04T06:39:01.605Z,32.00
2022-09-04T06:42:07.051Z,32.10
2022-09-04T06:45:13.245Z,32.10
2022-09-04T06:48:37.330Z,32.10
2022-09-04T06:52:04.367Z,32.20
2022-09-04T06:55:16.667Z,32.40
2022-09-04T06:58:21.333Z,32.70
2022-09-04T07:01:12.820Z,32.90
2022-09-04T07:04:40.927Z,33.10
2022-09-04T07:07:53.728Z,33.30
2022-09-04T07:10:41.678Z,33.40
2022-09-04T07:13:34.433Z,33.50
2022-09-04T07:16:33.465Z,33.60
2022-09-04T07:20:01.517Z,33.50
2022-09-04T07:23:17.893Z,33.50
2022-09-04T07:26:15.321Z,33.50
2022-09-04T07:29:26.112Z,33.60
2022-09-04T07:32:27.488Z,33.60
2022-09-04T07:35:28.394Z,33.70
2022-09-04T07:38:30.366Z,33.60
2022-09-04T07:41:25.617Z,33.60
2022-09-04T07:44:35.354Z,33.60
2022-09-04T07:47:48.826Z,33.70
2022-09-04T07:50:30.969Z,33.80
2022-09-04T07:53:39.587Z,33.80
2022-09-04T07:56:58.581Z,33.90
2022-09-04T08:00:11.301Z,33.90
2022-09-04T08:03:25.927Z,33.90
2022-09-04T08:06:24.023Z,34.00
2022-09-04T08:09:37.719Z,34.00
2022-09-04T08:12:58.389Z,34.00
2022-09-04T08:16:14.228Z,34.10
2022-09-04T08:19:16.575Z,34.10
2022-09-04T08:21:48.962Z,34.20
2022-09-04T08:25:02.002Z,34.30
2022-09-04T08:28:18.586Z,34.40
2022-09-04T08:31:04.304Z,34.50
2022-09-04T08:34:17.658Z,34.50
2022-09-04T08:37:27.083Z,34.60
2022-09-04T08:40:45.036Z,34.60
2022-09-04T08:44:05.775Z,34.50
2022-09-04T08:47:28.352Z,34.30
2022-09-04T08:50:54.337Z,34.20
2022-09-04T08:54:03.605Z,34.10
2022-09-04T08:57:21.447Z,34.10
2022-09-04T09:00:24.673Z,34.10
2022-09-04T09:03:30.758Z,34.00
2022-09-04T09:06:40.655Z,33.90
2022-09-04T09:10:01.444Z,33.90
2022-09-04T09:13:11.033Z,33.90
2022-09-04T09:16:17.042Z,33.80
2022-09-04T09:19:30.486Z,33.80
2022-09-04T09:22:50.099Z,33.70
2022-09-04T09:25:31.239Z,33.50
2022-09-04T09:28:44.518Z,32.90
2022-09-04T09:32:11.183Z,32.30
2022-09-04T09:35:19.944Z,31.50
2022-09-04T09:38:39.313Z,30.90
2022-09-04T09:42:00.573Z,30.40
2022-09-04T09:45:21.293Z,30.00
2022-09-04T09:48:37.195Z,29.50
2022-09-04T09:51:44.433Z,29.20
2022-09-04T09:55:09.499Z,28.80
2022-09-04T09:58:28.109Z,28.60
2022-09-04T10:01:45.271Z,28.40
2022-09-04T10:05:13.360Z,28.30
2022-09-04T10:08:36.503Z,28.30
2022-09-04T10:11:58.582Z,28.20
2022-09-04T10:15:19.294Z,28.00
2022-09-04T10:18:39.955Z,27.80
2022-09-04T10:21:49.178Z,27.70
2022-09-04T10:25:10.710Z,27.70
2022-09-04T10:28:33.029Z,27.70
2022-09-04T10:31:36.450Z,27.60
2022-09-04T10:35:04.611Z,27.60
2022-09-04T10:38:13.128Z,27.60
2022-09-04T10:41:20.786Z,27.50
2022-09-04T10:44:27.747Z,27.40
2022-09-04T10:47:52.375Z,27.30
2022-09-04T10:51:13.879Z,27.20
2022-09-04T10:54:34.582Z,27.20
2022-09-04T10:57:49.244Z,27.20
2022-09-04T11:00:51.184Z,27.30
2022-09-04T11:04:15.014Z,27.30
2022-09-04T11:07:26.868Z,27.30
2022-09-04T11:10:35.622Z,27.40
2022-09-04T11:13:41.494Z,27.40
2022-09-04T11:16:57.272Z,27.50
2022-09-04T11:20:17.732Z,27.50
2022-09-04T11:23:31.536Z,27.50
2022-09-04T11:26:47.200Z,27.50
2022-09-04T11:29:48.928Z,27.60
2022-09-04T11:32:54.267Z,27.60
2022-09-04T11:36:15.004Z,27.60
2022-09-04T11:39:28.854Z,27.60
2022-09-04T11:42:52.566Z,27.70
2022-09-04T11:46:05.914Z,27.70
2022-09-04T11:49:24.470Z,27.70
2022-09-04T11:52:43.698Z,27.70
2022-09-04T11:56:01.355Z,27.70
2022-09-04T11:59:02.788Z,27.70
2022-09-04T12:02:23.367Z,27.70
2022-09-04T12:05:40.639Z,27.70
2022-09-04T12:08:46.891Z,27.70
2022-09-04T12:12:09.258Z,27.70
2022-09-04T12:15:23.425Z,27.70
2022-09-04T12:18:35.394Z,27.70
2022-09-04T12:21:49.982Z,27.70
2022-09-04T12:25:10.766Z,27.70
2022-09-04T12:28:19.452Z,27.70
2022-09-04T12:31:40.221Z,27.70
2022-09-04T12:34:50.200Z,27.70
2022-09-04T12:37:54.330Z,27.70
2022-09-04T12:41:04.411Z,27.70
2022-09-04T12:44:09.838Z,27.80
2022-09-04T12:47:15.087Z,27.70
2022-09-04T12:50:17.189Z,27.70
2022-09-04T12:53:26.839Z,27.80
2022-09-04T12:56:18.859Z,27.80
2022-09-04T12:59:29.571Z,27.80
2022-09-04T13:02:50.650Z,27.80
2022-09-04T13:06:06.420Z,27.80
2022-09-04T13:09:23.273Z,27.80
2022-09-04T13:12:22.221Z,27.80
2022-09-04T13:15:42.935Z,27.80
2022-09-04T13:19:01.239Z,27.80
2022-09-04T13:22:16.440Z,27.80
2022-09-04T13:25:07.349Z,27.80
2022-09-04T13:28:11.185Z,27.70
2022-09-04T13:31:22.338Z,27.70
2022-09-04T13:34:34.264Z,27.70
2022-09-04T13:37:47.718Z,27.70
2022-09-04T13:41:03.825Z,27.70
2022-09-04T13:44:27.060Z,27.70
2022-09-04T13:47:26.021Z,27.70
2022-09-04T13:50:38.874Z,27.70
2022-09-04T13:53:38.697Z,27.70
2022-09-04T13:56:17.441Z,27.70
2022-09-04T13:58:52.400Z,27.70
2022-09-04T14:01:30.731Z,27.70
2022-09-04T14:04:09.086Z,27.70
2022-09-04T14:06:39.748Z,27.60
2022-09-04T14:09:09.760Z,27.60
2022-09-04T14:12:28.482Z,27.60
2022-09-04T14:15:41.742Z,27.60
2022-09-04T14:19:10.947Z,27.60
2022-09-04T14:22:38.394Z,27.60
2022-09-04T14:25:56.597Z,27.60
2022-09-04T14:29:08.685Z,27.60
2022-09-04T14:32:24.219Z,27.60
2022-09-04T14:35:38.771Z,27.60
2022-09-04T14:38:52.836Z,27.60
2022-09-04T14:42:06.109Z,27.60
2022-09-04T14:45:28.466Z,27.60
2022-09-04T14:48:05.409Z,27.60
2022-09-04T14:50:55.486Z,27.70
2022-09-04T14:53:35.968Z,27.60
2022-09-04T14:56:46.970Z,27.70
2022-09-04T14:59:47.356Z,27.70
2022-09-04T15:02:54.154Z,27.70
2022-09-04T15:06:21.340Z,27.70
2022-09-04T15:08:56.939Z,27.70
2022-09-04T15:11:37.408Z,27.70
2022-09-04T15:14:34.038Z,27.70
2022-09-04T15:17:24.862Z,27.60
2022-09-04T15:20:23.187Z,27.60
2022-09-04T15:23:15.507Z,27.60
2022-09-04T15:26:11.043Z,27.50
2022-09-04T15:28:58.751Z,27.50
2022-09-04T15:31:41.005Z,27.40
2022-09-04T15:34:27.257Z,27.40
2022-09-04T15:37:26.444Z,27.40
2022-09-04T15:40:28.646Z,27.40
2022-09-04T15:43:30.588Z,27.40
2022-09-04T15:46:44.404Z,27.40
2022-09-04T15:50:03.361Z,27.40
2022-09-04T15:53:14.303Z,27.40
2022-09-04T15:55:50.623Z,27.40
2022-09-04T15:59:00.114Z,27.40
2022-09-04T16:02:01.591Z,27.40
2022-09-04T16:05:04.441Z,27.40
2022-09-04T16:08:30.736Z,27.40
2022-09-04T16:11:38.797Z,27.40
2022-09-04T16:14:18.466Z,27.40
2022-09-04T16:17:01.120Z,27.40
2022-09-04T16:20:00.020Z,27.40
2022-09-04T16:23:05.665Z,27.40
2022-09-04T16:25:44.515Z,27.40
2022-09-04T16:28:38.889Z,27.40
2022-09-04T16:31:33.124Z,27.40
2022-09-04T16:34:37.068Z,27.40
2022-09-04T16:37:36.568Z,27.40
2022-09-04T16:40:41.557Z,27.40
2022-09-04T16:43:36.303Z,27.40
2022-09-04T16:46:33.115Z,27.30
2022-09-04T16:49:31.281Z,27.30
2022-09-04T16:52:24.128Z,27.30
2022-09-04T16:55:01.855Z,27.30
2022-09-04T16:58:16.951Z,27.20
2022-09-04T17:01:30.395Z,27.20
2022-09-04T17:04:31.988Z,27.10
2022-09-04T17:07:32.201Z,27.10
2022-09-04T17:10:53.761Z,27.10
2022-09-04T17:13:44.001Z,27.10
2022-09-04T17:16:25.526Z,27.10
2022-09-04T17:18:56.692Z,27.10
2022-09-04T17:26:21.228Z,27.10
2022-09-04T17:29:14.606Z,27.10
2022-09-04T17:29:34.388Z,27.00
2022-09-04T17:33:39.586Z,27.00
2022-09-04T17:40:35.813Z,27.00
2022-09-04T17:40:39.588Z,27.00
2022-09-04T17:42:33.715Z,26.90
2022-09-04T17:45:40.128Z,26.90
2022-09-04T17:48:54.591Z,26.90
2022-09-04T17:51:34.782Z,26.90
2022-09-04T17:54:14.535Z,26.90
2022-09-04T17:57:01.421Z,26.90
2022-09-04T18:00:07.366Z,26.90
2022-09-04T18:02:52.484Z,26.90
2022-09-04T18:05:53.827Z,26.90
2022-09-04T18:08:58.949Z,26.90
2022-09-04T18:12:00.017Z,26.80
2022-09-04T18:15:32.657Z,26.90
2022-09-04T18:18:20.572Z,26.90
2022-09-04T18:21:03.365Z,26.80
2022-09-04T18:23:58.409Z,26.80
2022-09-04T18:27:04.097Z,26.80
2022-09-04T18:34:30.946Z,26.80
2022-09-04T18:37:09.521Z,26.90
2022-09-04T18:37:24.547Z,26.90
2022-09-04T18:39:44.451Z,26.90
2022-09-04T18:50:21.059Z,26.80
2022-09-04T18:50:28.112Z,26.90
2022-09-04T18:50:33.207Z,26.90
2022-09-04T18:51:53.726Z,26.90
2022-09-04T18:54:40.723Z,26.80
2022-09-04T18:57:48.229Z,26.90
2022-09-04T19:00:54.646Z,26.90
2022-09-04T19:03:51.183Z,26.90
2022-09-04T19:06:37.756Z,26.90
2022-09-04T19:09:26.734Z,26.90
2022-09-04T19:12:07.727Z,26.90
2022-09-04T19:14:43.172Z,26.90
2022-09-04T19:17:43.369Z,26.90
2022-09-04T19:20:18.713Z,26.90
2022-09-04T19:23:00.507Z,26.90
2022-09-04T19:25:42.514Z,26.90
2022-09-04T19:28:42.530Z,26.90
2022-09-04T19:31:51.086Z,26.90
2022-09-04T19:34:38.794Z,26.90
2022-09-04T19:39:15.471Z,26.90
2022-09-04T19:45:59.607Z,26.90
2022-09-04T19:46:03.259Z,26.90
2022-09-04T19:47:41.720Z,26.90
2022-09-04T19:53:21.713Z,26.90
2022-09-04T19:53:56.194Z,26.90
2022-09-04T19:57:32.688Z,26.90
2022-09-04T20:00:33.783Z,26.90
2022-09-04T20:03:09.933Z,26.90
2022-09-04T20:05:41.935Z,26.90
2022-09-04T20:08:38.339Z,26.90
2022-09-04T20:11:27.350Z,26.90
2022-09-04T20:14:29.336Z,26.90
2022-09-04T20:17:28.556Z,26.90
2022-09-04T20:20:07.500Z,26.90
2022-09-04T20:22:54.366Z,26.90
2022-09-04T20:25:56.977Z,26.90
2022-09-04T20:28:59.824Z,26.90
2022-09-04T20:31:55.403Z,26.90
2022-09-04T20:34:51.895Z,26.90
2022-09-04T20:37:51.627Z,26.90
2022-09-04T20:40:47.419Z,26.80
2022-09-04T20:44:00.142Z,26.80
2022-09-04T20:52:45.747Z,26.80
2022-09-04T20:52:58.852Z,26.80
2022-09-04T20:53:29.436Z,26.80
2022-09-04T20:57:29.748Z,26.80
2022-09-04T21:03:13.782Z,26.80
2022-09-04T21:03:40.059Z,26.90
2022-09-04T21:07:01.580Z,26.90
2022-09-04T21:10:13.811Z,26.90
2022-09-04T21:13:14.335Z,26.90
2022-09-04T21:16:15.796Z,26.90
2022-09-04T21:19:28.693Z,26.90
2022-09-04T21:22:50.319Z,26.90
2022-09-04T21:25:44.612Z,26.90
2022-09-04T21:28:47.234Z,26.90
2022-09-04T21:32:05.124Z,26.90
2022-09-04T21:35:03.272Z,26.90
2022-09-04T21:38:19.778Z,26.80
2022-09-04T21:41:34.148Z,26.80
2022-09-04T21:44:43.478Z,26.80
2022-09-04T21:48:03.310Z,26.90
2022-09-04T21:51:27.012Z,26.80
2022-09-04T21:55:47.065Z,26.80
2022-09-04T22:02:35.107Z,26.90
2022-09-04T22:02:42.254Z,26.80
2022-09-04T22:05:08.239Z,26.90
2022-09-04T22:13:26.643Z,26.90
2022-09-04T22:13:37.744Z,26.90
2022-09-04T22:14:48.449Z,26.90
2022-09-04T22:18:10.590Z,26.90
2022-09-04T22:21:12.134Z,26.90
2022-09-04T22:24:29.150Z,26.90
2022-09-04T22:28:07.789Z,26.90
2022-09-04T22:31:12.409Z,26.90
2022-09-04T22:34:30.599Z,26.80
2022-09-04T22:37:43.894Z,26.80
2022-09-04T22:40:30.229Z,26.80
2022-09-04T22:43:15.619Z,26.80
2022-09-04T22:46:30.810Z,26.80
2022-09-04T22:49:48.379Z,26.80
2022-09-04T22:52:58.513Z,26.80
2022-09-04T22:56:24.421Z,26.80
2022-09-04T22:59:39.787Z,26.80
2022-09-04T23:03:07.839Z,26.80
2022-09-04T23:07:07.029Z,26.70
2022-09-04T23:13:48.887Z,26.70
2022-09-04T23:13:58.767Z,26.70
2022-09-04T23:17:25.032Z,26.70
2022-09-04T23:26:34.340Z,26.60
2022-09-04T23:26:41.675Z,26.60
2022-09-04T23:27:30.666Z,26.60
2022-09-04T23:30:25.636Z,26.60
2022-09-04T23:33:44.702Z,26.60
2022-09-04T23:37:05.386Z,26.60
2022-09-04T23:40:06.732Z,26.60
2022-09-04T23:43:20.349Z,26.60
2022-09-04T23:46:41.138Z,26.60
2022-09-04T23:49:54.529Z,26.70
2022-09-04T23:53:07.834Z,26.70
2022-09-04T23:56:20.586Z,26.70
2022-09-04T23:59:38.582Z,26.70
