createdAt,value
2019-03-16T00:00:36.728Z,2.12
2019-03-16T00:01:56.265Z,2.33
2019-03-16T00:02:51.104Z,2.10
2019-03-16T00:03:57.149Z,1.77
2019-03-16T00:05:03.413Z,1.60
2019-03-16T00:06:10.434Z,1.70
2019-03-16T00:07:16.275Z,1.55
2019-03-16T00:08:22.955Z,1.92
2019-03-16T00:09:29.752Z,2.20
2019-03-16T00:10:37.082Z,2.05
2019-03-16T00:11:43.321Z,1.90
2019-03-16T00:12:51.895Z,1.80
2019-03-16T00:13:58.833Z,1.92
2019-03-16T00:15:06.745Z,1.55
2019-03-16T00:16:12.553Z,2.08
2019-03-16T00:17:23.183Z,1.82
2019-03-16T00:18:27.961Z,1.70
2019-03-16T00:19:33.822Z,2.17
2019-03-16T00:20:40.535Z,1.30
2019-03-16T00:21:46.733Z,1.67
2019-03-16T00:22:52.935Z,1.50
2019-03-16T00:24:00.005Z,1.30
2019-03-16T00:25:08.819Z,1.60
2019-03-16T00:26:15.743Z,1.32
2019-03-16T00:27:22.403Z,1.72
2019-03-16T00:28:29.215Z,1.50
2019-03-16T00:29:35.674Z,1.67
2019-03-16T00:30:42.672Z,1.67
2019-03-16T00:31:49.114Z,1.85
2019-03-16T00:32:55.201Z,1.40
2019-03-16T00:34:01.382Z,1.80
2019-03-16T00:35:08.377Z,1.70
2019-03-16T00:36:14.495Z,1.57
2019-03-16T00:37:21.106Z,1.40
2019-03-16T00:38:27.295Z,1.57
2019-03-16T00:39:33.114Z,1.62
2019-03-16T00:40:39.086Z,1.25
2019-03-16T00:41:45.785Z,1.55
2019-03-16T00:42:53.374Z,1.30
2019-03-16T00:44:00.188Z,1.22
2019-03-16T00:45:09.336Z,1.57
2019-03-16T00:46:16.424Z,1.77
2019-03-16T00:47:23.411Z,1.82
2019-03-16T00:48:29.741Z,1.40
2019-03-16T00:49:36.014Z,1.35
2019-03-16T00:50:43.785Z,1.47
2019-03-16T00:51:50.745Z,1.22
2019-03-16T00:52:57.993Z,1.30
2019-03-16T00:54:05.544Z,1.65
2019-03-16T00:55:12.124Z,1.65
2019-03-16T00:56:19.115Z,1.17
2019-03-16T00:57:25.225Z,0.98
2019-03-16T00:58:31.824Z,1.50
2019-03-16T00:59:39.125Z,1.20
2019-03-16T01:00:45.345Z,1.50
2019-03-16T01:01:52.695Z,1.07
2019-03-16T01:02:59.905Z,1.72
2019-03-16T01:04:05.916Z,1.50
2019-03-16T01:05:12.582Z,1.42
2019-03-16T01:06:18.615Z,1.77
2019-03-16T01:07:24.605Z,1.32
2019-03-16T01:08:31.307Z,1.50
2019-03-16T01:09:39.175Z,1.45
2019-03-16T01:10:45.684Z,1.22
2019-03-16T01:11:52.385Z,1.20
2019-03-16T01:12:58.976Z,1.20
2019-03-16T01:14:05.247Z,1.02
2019-03-16T01:15:14.275Z,1.20
2019-03-16T01:16:20.654Z,1.10
2019-03-16T01:17:28.445Z,1.20
2019-03-16T01:18:35.413Z,1.22
2019-03-16T01:19:41.285Z,1.25
2019-03-16T01:20:48.256Z,1.20
2019-03-16T01:21:55.782Z,1.42
2019-03-16T01:23:02.229Z,1.50
2019-03-16T01:24:10.524Z,1.40
2019-03-16T01:25:17.666Z,1.25
2019-03-16T01:26:25.027Z,1.20
2019-03-16T01:27:31.896Z,1.20
2019-03-16T01:28:37.826Z,1.30
2019-03-16T01:29:44.486Z,0.90
2019-03-16T01:30:51.581Z,1.10
2019-03-16T01:31:59.169Z,1.30
2019-03-16T01:33:06.016Z,1.00
2019-03-16T01:34:13.216Z,0.90
2019-03-16T01:35:20.256Z,0.90
2019-03-16T01:36:26.730Z,1.20
2019-03-16T01:37:33.416Z,1.55
2019-03-16T01:38:40.041Z,1.50
2019-03-16T01:39:46.506Z,1.30
2019-03-16T01:40:52.456Z,1.50
2019-03-16T01:41:58.986Z,1.30
2019-03-16T01:43:06.104Z,1.45
2019-03-16T01:44:13.018Z,1.40
2019-03-16T01:45:19.337Z,1.30
2019-03-16T01:46:25.704Z,1.07
2019-03-16T01:47:33.931Z,1.25
2019-03-16T01:48:41.154Z,1.60
2019-03-16T01:49:49.612Z,1.10
2019-03-16T01:50:55.447Z,1.40
2019-03-16T01:52:01.822Z,1.10
2019-03-16T01:53:09.087Z,1.57
2019-03-16T01:54:15.696Z,0.93
2019-03-16T01:55:22.378Z,1.47
2019-03-16T01:56:28.895Z,1.47
2019-03-16T01:57:35.035Z,1.62
2019-03-16T01:58:41.618Z,1.20
2019-03-16T01:59:49.214Z,1.47
2019-03-16T02:00:56.114Z,1.35
2019-03-16T02:02:03.304Z,1.47
2019-03-16T02:03:09.876Z,1.30
2019-03-16T02:04:16.936Z,1.47
2019-03-16T02:05:23.735Z,1.22
2019-03-16T02:06:29.756Z,1.35
2019-03-16T02:07:36.537Z,1.50
2019-03-16T02:08:43.324Z,1.57
2019-03-16T02:09:49.363Z,1.95
2019-03-16T02:10:56.556Z,1.27
2019-03-16T02:12:05.056Z,1.32
2019-03-16T02:13:11.215Z,1.70
2019-03-16T02:14:18.251Z,1.40
2019-03-16T02:15:25.166Z,1.27
2019-03-16T02:16:32.397Z,1.35
2019-03-16T02:17:39.595Z,1.20
2019-03-16T02:18:46.483Z,1.45
2019-03-16T02:19:53.645Z,1.30
2019-03-16T02:21:00.868Z,1.20
2019-03-16T02:22:06.737Z,1.70
2019-03-16T02:23:13.898Z,1.45
2019-03-16T02:24:21.376Z,1.30
2019-03-16T02:25:27.475Z,1.60
2019-03-16T02:26:34.393Z,1.30
2019-03-16T02:27:40.990Z,1.35
2019-03-16T02:28:47.847Z,1.10
2019-03-16T02:29:54.906Z,1.40
2019-03-16T02:31:00.946Z,1.30
2019-03-16T02:32:08.489Z,1.20
2019-03-16T02:33:15.658Z,1.20
2019-03-16T02:34:21.805Z,2.17
2019-03-16T02:35:28.607Z,1.40
2019-03-16T02:36:35.833Z,1.45
2019-03-16T02:37:42.258Z,1.10
2019-03-16T02:38:49.207Z,1.35
2019-03-16T02:39:56.653Z,1.30
2019-03-16T02:41:03.327Z,2.33
2019-03-16T02:42:10.468Z,1.75
2019-03-16T02:43:17.255Z,1.20
2019-03-16T02:44:24.413Z,1.35
2019-03-16T02:45:31.417Z,1.52
2019-03-16T02:46:37.707Z,1.30
2019-03-16T02:47:44.851Z,2.15
2019-03-16T02:48:51.537Z,1.02
2019-03-16T02:49:57.445Z,1.37
2019-03-16T02:51:03.565Z,1.55
2019-03-16T02:52:17.485Z,0.90
2019-03-16T02:53:24.133Z,1.00
2019-03-16T02:54:31.886Z,1.20
2019-03-16T02:55:40.058Z,1.30
2019-03-16T02:56:47.063Z,1.20
2019-03-16T02:57:53.895Z,1.25
2019-03-16T02:59:00.436Z,1.40
2019-03-16T03:00:13.908Z,1.30
2019-03-16T03:01:21.152Z,1.42
2019-03-16T03:02:27.376Z,1.67
2019-03-16T03:03:34.323Z,1.12
2019-03-16T03:04:45.518Z,1.22
2019-03-16T03:05:51.025Z,0.98
2019-03-16T03:06:57.426Z,1.20
2019-03-16T03:08:04.119Z,1.07
2019-03-16T03:09:10.654Z,1.27
2019-03-16T03:10:17.773Z,0.80
2019-03-16T03:11:25.069Z,1.20
2019-03-16T03:12:31.795Z,0.90
2019-03-16T03:13:39.304Z,1.20
2019-03-16T03:14:47.851Z,2.08
2019-03-16T03:15:55.098Z,1.00
2019-03-16T03:17:01.828Z,1.15
2019-03-16T03:18:07.963Z,0.98
2019-03-16T03:19:14.804Z,1.25
2019-03-16T03:20:21.721Z,0.95
2019-03-16T03:21:28.257Z,1.07
2019-03-16T03:22:35.489Z,1.37
2019-03-16T03:23:42.296Z,1.40
2019-03-16T03:24:48.010Z,0.98
2019-03-16T03:25:54.386Z,1.12
2019-03-16T03:27:00.836Z,0.72
2019-03-16T03:28:06.702Z,0.80
2019-03-16T03:29:13.152Z,1.00
2019-03-16T03:30:20.574Z,1.20
2019-03-16T03:31:26.534Z,1.12
2019-03-16T03:32:33.261Z,1.10
2019-03-16T03:33:58.528Z,1.25
2019-03-16T03:34:48.847Z,1.22
2019-03-16T03:35:55.404Z,0.82
2019-03-16T03:37:03.113Z,1.42
2019-03-16T03:38:09.501Z,1.40
2019-03-16T03:39:18.708Z,1.12
2019-03-16T03:40:25.153Z,1.40
2019-03-16T03:41:32.205Z,0.90
2019-03-16T03:42:39.297Z,1.30
2019-03-16T03:43:46.382Z,1.30
2019-03-16T03:44:53.183Z,1.02
2019-03-16T03:46:00.350Z,1.05
2019-03-16T03:47:07.125Z,1.15
2019-03-16T03:48:14.583Z,1.10
2019-03-16T03:49:21.092Z,1.10
2019-03-16T03:50:28.034Z,1.02
2019-03-16T03:51:35.315Z,0.88
2019-03-16T03:52:41.554Z,1.10
2019-03-16T03:53:48.548Z,0.82
2019-03-16T03:54:57.319Z,1.72
2019-03-16T03:56:24.164Z,0.90
2019-03-16T03:57:31.940Z,1.02
2019-03-16T03:58:38.331Z,1.52
2019-03-16T03:59:45.446Z,1.50
2019-03-16T04:00:54.956Z,0.85
2019-03-16T04:02:00.890Z,1.00
2019-03-16T04:03:07.612Z,1.00
2019-03-16T04:04:16.115Z,0.85
2019-03-16T04:05:22.902Z,1.05
2019-03-16T04:06:30.529Z,0.72
2019-03-16T04:07:37.429Z,1.52
2019-03-16T04:08:43.694Z,1.00
2019-03-16T04:09:49.842Z,0.90
2019-03-16T04:10:57.020Z,1.07
2019-03-16T04:12:04.504Z,1.20
2019-03-16T04:13:11.056Z,0.80
2019-03-16T04:14:17.425Z,1.20
2019-03-16T04:15:24.383Z,2.62
2019-03-16T04:16:31.283Z,4.30
2019-03-16T04:17:37.752Z,1.60
2019-03-16T04:18:45.335Z,1.00
2019-03-16T04:19:51.994Z,1.07
2019-03-16T04:21:00.480Z,0.82
2019-03-16T04:22:07.281Z,0.90
2019-03-16T04:23:13.783Z,0.80
2019-03-16T04:24:20.778Z,7.15
2019-03-16T04:25:27.787Z,6.80
2019-03-16T04:26:33.655Z,1.15
2019-03-16T04:27:40.886Z,1.52
2019-03-16T04:28:47.404Z,0.80
2019-03-16T04:29:53.771Z,5.35
2019-03-16T04:31:00.720Z,5.12
2019-03-16T04:32:06.794Z,2.05
2019-03-16T04:33:13.642Z,2.25
2019-03-16T04:34:29.306Z,5.53
2019-03-16T04:35:30.034Z,2.80
2019-03-16T04:36:37.066Z,2.70
2019-03-16T04:37:43.857Z,3.05
2019-03-16T04:38:50.333Z,4.05
2019-03-16T04:39:57.154Z,1.92
2019-03-16T04:41:03.567Z,6.62
2019-03-16T04:42:12.271Z,3.58
2019-03-16T04:43:18.907Z,5.17
2019-03-16T04:44:25.007Z,4.22
2019-03-16T04:45:30.875Z,6.37
2019-03-16T04:46:37.731Z,4.15
2019-03-16T04:47:44.577Z,4.47
2019-03-16T04:48:50.627Z,11.80
2019-03-16T04:49:56.877Z,9.18
2019-03-16T04:51:03.807Z,1.80
2019-03-16T04:52:09.728Z,8.28
2019-03-16T04:53:16.375Z,2.77
2019-03-16T04:54:23.745Z,3.58
2019-03-16T04:55:29.728Z,1.87
2019-03-16T04:56:35.874Z,3.58
2019-03-16T04:57:42.327Z,2.50
2019-03-16T04:58:48.360Z,1.55
2019-03-16T04:59:55.269Z,3.12
2019-03-16T05:01:01.809Z,3.67
2019-03-16T05:02:08.778Z,1.60
2019-03-16T05:03:16.698Z,1.85
2019-03-16T05:04:22.658Z,2.27
2019-03-16T05:05:29.578Z,1.50
2019-03-16T05:06:37.262Z,1.35
2019-03-16T05:07:43.758Z,3.47
2019-03-16T05:08:50.559Z,3.42
2019-03-16T05:09:57.544Z,3.20
2019-03-16T05:11:04.061Z,1.32
2019-03-16T05:12:10.772Z,1.35
2019-03-16T05:13:17.953Z,1.30
2019-03-16T05:14:24.094Z,1.12
2019-03-16T05:15:31.524Z,1.67
2019-03-16T05:16:37.941Z,1.30
2019-03-16T05:17:44.052Z,1.30
2019-03-16T05:18:50.641Z,1.35
2019-03-16T05:19:57.421Z,1.30
2019-03-16T05:21:05.047Z,1.00
2019-03-16T05:22:11.980Z,1.25
2019-03-16T05:23:19.047Z,1.47
2019-03-16T05:24:26.124Z,1.30
2019-03-16T05:25:33.465Z,1.60
2019-03-16T05:26:40.224Z,1.47
2019-03-16T05:27:47.434Z,1.95
2019-03-16T05:28:54.451Z,1.67
2019-03-16T05:30:01.234Z,1.50
2019-03-16T05:31:07.215Z,2.15
2019-03-16T05:32:13.995Z,1.50
2019-03-16T05:33:21.083Z,1.45
2019-03-16T05:34:27.163Z,2.02
2019-03-16T05:35:33.806Z,2.00
2019-03-16T05:36:41.661Z,1.30
2019-03-16T05:37:49.248Z,9.10
2019-03-16T05:38:55.617Z,2.77
2019-03-16T05:40:02.761Z,1.57
2019-03-16T05:41:09.273Z,1.37
2019-03-16T05:42:15.573Z,1.85
2019-03-16T05:43:24.115Z,1.85
2019-03-16T05:44:31.494Z,1.70
2019-03-16T05:45:40.125Z,1.65
2019-03-16T05:46:46.992Z,1.60
2019-03-16T05:47:54.332Z,2.80
2019-03-16T05:49:00.803Z,2.30
2019-03-16T05:50:15.360Z,2.20
2019-03-16T05:51:22.675Z,2.00
2019-03-16T05:52:29.852Z,1.90
2019-03-16T05:53:35.795Z,2.85
2019-03-16T05:54:42.705Z,2.65
2019-03-16T05:55:49.583Z,2.72
2019-03-16T05:56:56.113Z,2.35
2019-03-16T05:58:04.122Z,3.45
2019-03-16T05:59:10.842Z,3.37
2019-03-16T06:00:18.525Z,9.20
2019-03-16T06:01:25.045Z,5.78
2019-03-16T06:02:31.366Z,3.05
2019-03-16T06:03:37.963Z,3.75
2019-03-16T06:04:44.542Z,2.30
2019-03-16T06:05:50.823Z,2.40
2019-03-16T06:06:57.042Z,1.80
2019-03-16T06:08:03.963Z,5.00
2019-03-16T06:09:10.243Z,4.05
2019-03-16T06:10:16.595Z,2.25
2019-03-16T06:11:23.364Z,3.00
2019-03-16T06:12:54.183Z,3.62
2019-03-16T06:14:03.609Z,2.25
2019-03-16T06:15:11.375Z,2.25
2019-03-16T06:16:18.396Z,2.62
2019-03-16T06:17:25.573Z,2.40
2019-03-16T06:18:33.516Z,2.05
2019-03-16T06:19:40.433Z,1.95
2019-03-16T06:20:47.293Z,2.95
2019-03-16T06:21:55.476Z,1.75
2019-03-16T06:23:05.166Z,1.60
2019-03-16T06:24:11.932Z,2.47
2019-03-16T06:25:19.887Z,1.70
2019-03-16T06:26:26.544Z,1.70
2019-03-16T06:27:33.846Z,2.08
2019-03-16T06:28:40.114Z,2.22
2019-03-16T06:29:53.756Z,1.72
2019-03-16T06:31:03.310Z,2.15
2019-03-16T06:32:14.937Z,2.20
2019-03-16T06:33:28.828Z,2.35
2019-03-16T06:34:39.977Z,3.12
2019-03-16T06:35:47.960Z,2.60
2019-03-16T06:37:08.603Z,2.65
2019-03-16T06:38:17.303Z,3.70
2019-03-16T06:41:03.696Z,2.85
2019-03-16T06:42:09.817Z,6.67
2019-03-16T06:43:16.220Z,3.17
2019-03-16T06:44:24.550Z,5.17
2019-03-16T06:45:31.477Z,2.52
2019-03-16T06:46:38.087Z,2.52
2019-03-16T06:47:47.174Z,2.98
2019-03-16T06:48:54.699Z,2.37
2019-03-16T06:50:01.608Z,1.87
2019-03-16T06:51:09.157Z,2.58
2019-03-16T06:52:16.689Z,2.20
2019-03-16T06:53:23.203Z,2.30
2019-03-16T06:54:32.032Z,2.67
2019-03-16T06:55:44.877Z,2.05
2019-03-16T06:56:56.567Z,2.15
2019-03-16T06:58:03.895Z,2.05
2019-03-16T06:59:15.396Z,2.20
2019-03-16T07:00:23.066Z,2.92
2019-03-16T07:01:33.258Z,1.82
2019-03-16T07:02:42.337Z,2.30
2019-03-16T07:03:49.193Z,2.58
2019-03-16T07:04:58.168Z,2.15
2019-03-16T07:06:05.925Z,1.60
2019-03-16T07:07:12.457Z,2.40
2019-03-16T07:08:19.064Z,1.92
2019-03-16T07:09:28.948Z,3.02
2019-03-16T07:10:40.699Z,4.10
2019-03-16T07:11:57.605Z,6.65
2019-03-16T07:12:59.677Z,3.58
2019-03-16T07:14:06.494Z,7.55
2019-03-16T07:15:14.932Z,6.10
2019-03-16T07:16:22.649Z,7.08
2019-03-16T07:17:34.156Z,4.40
2019-03-16T07:18:39.938Z,7.62
2019-03-16T07:19:47.875Z,8.10
2019-03-16T07:20:58.418Z,10.13
2019-03-16T07:22:05.424Z,5.25
2019-03-16T07:23:13.998Z,6.15
2019-03-16T07:24:22.390Z,2.87
2019-03-16T07:25:31.273Z,4.25
2019-03-16T07:26:37.316Z,4.12
2019-03-16T07:27:44.919Z,3.45
2019-03-16T07:28:52.183Z,3.02
2019-03-16T07:29:59.589Z,2.10
2019-03-16T07:31:08.626Z,5.35
2019-03-16T07:32:14.845Z,4.55
2019-03-16T07:33:21.270Z,5.50
2019-03-16T07:34:28.247Z,7.62
2019-03-16T07:35:34.896Z,20.40
2019-03-16T07:36:41.386Z,12.30
2019-03-16T07:37:47.699Z,20.57
2019-03-16T07:38:54.158Z,6.92
2019-03-16T07:40:00.419Z,30.95
2019-03-16T07:41:07.648Z,22.75
2019-03-16T07:42:14.096Z,30.30
2019-03-16T07:43:20.137Z,3.67
2019-03-16T07:44:26.785Z,16.57
2019-03-16T07:45:32.967Z,8.20
2019-03-16T07:46:39.425Z,11.73
2019-03-16T07:47:45.905Z,4.58
2019-03-16T07:48:53.089Z,3.62
2019-03-16T07:49:59.317Z,4.80
2019-03-16T07:51:06.356Z,4.20
2019-03-16T07:52:12.339Z,2.12
2019-03-16T07:53:18.965Z,3.20
2019-03-16T07:54:25.457Z,2.10
2019-03-16T07:55:31.839Z,2.40
2019-03-16T07:56:38.522Z,2.92
2019-03-16T07:57:45.177Z,2.85
2019-03-16T07:58:51.467Z,2.30
2019-03-16T07:59:57.873Z,2.35
2019-03-16T08:01:04.034Z,2.52
2019-03-16T08:02:11.007Z,2.58
2019-03-16T08:03:17.366Z,2.40
2019-03-16T08:04:23.464Z,2.12
2019-03-16T08:05:29.927Z,2.50
2019-03-16T08:06:36.965Z,2.65
2019-03-16T08:07:42.977Z,1.70
2019-03-16T08:08:49.974Z,2.12
2019-03-16T08:09:56.578Z,2.65
2019-03-16T08:11:07.477Z,2.27
2019-03-16T08:12:14.908Z,2.08
2019-03-16T08:13:21.295Z,2.43
2019-03-16T08:14:27.407Z,5.22
2019-03-16T08:15:33.840Z,2.87
2019-03-16T08:16:40.895Z,4.63
2019-03-16T08:17:48.815Z,5.20
2019-03-16T08:18:55.444Z,6.77
2019-03-16T08:20:01.412Z,13.08
2019-03-16T08:21:07.550Z,16.60
2019-03-16T08:22:14.508Z,14.07
2019-03-16T08:23:21.264Z,22.00
2019-03-16T08:24:27.235Z,5.67
2019-03-16T08:25:34.766Z,20.37
2019-03-16T08:26:40.988Z,8.03
2019-03-16T08:27:54.227Z,8.50
2019-03-16T08:28:54.708Z,12.60
2019-03-16T08:30:00.755Z,7.70
2019-03-16T08:31:06.936Z,11.53
2019-03-16T08:32:13.608Z,12.37
2019-03-16T08:33:19.663Z,7.57
2019-03-16T08:34:25.558Z,5.67
2019-03-16T08:35:31.906Z,4.40
2019-03-16T08:36:37.873Z,17.47
2019-03-16T08:37:43.993Z,16.77
2019-03-16T08:38:51.136Z,17.07
2019-03-16T08:39:58.306Z,6.40
2019-03-16T08:41:08.812Z,3.63
2019-03-16T08:42:16.355Z,2.20
2019-03-16T08:43:22.659Z,2.77
2019-03-16T08:44:29.489Z,2.47
2019-03-16T08:45:35.928Z,2.40
2019-03-16T08:46:42.669Z,8.23
2019-03-16T08:47:52.295Z,5.83
2019-03-16T08:48:58.915Z,19.77
2019-03-16T08:50:07.978Z,2.07
2019-03-16T08:51:16.148Z,2.70
2019-03-16T08:52:23.537Z,12.60
2019-03-16T08:53:30.108Z,2.90
2019-03-16T08:54:36.935Z,2.73
2019-03-16T08:55:43.070Z,10.57
2019-03-16T08:56:49.218Z,10.77
2019-03-16T08:58:05.530Z,4.50
2019-03-16T08:59:03.717Z,6.87
2019-03-16T09:00:14.217Z,5.70
2019-03-16T09:01:21.067Z,8.45
2019-03-16T09:02:27.229Z,3.40
2019-03-16T09:03:43.010Z,11.13
2019-03-16T09:04:42.490Z,6.80
2019-03-16T09:05:48.576Z,8.10
2019-03-16T09:06:55.070Z,6.47
2019-03-16T09:08:01.717Z,4.47
2019-03-16T09:09:09.116Z,5.63
2019-03-16T09:10:15.496Z,2.50
2019-03-16T09:11:22.038Z,5.67
2019-03-16T09:12:28.819Z,3.17
2019-03-16T09:13:34.957Z,5.83
2019-03-16T09:14:42.108Z,7.50
2019-03-16T09:15:48.376Z,6.20
2019-03-16T09:16:56.463Z,3.00
2019-03-16T09:18:04.427Z,5.33
2019-03-16T09:19:10.777Z,3.90
2019-03-16T09:20:17.917Z,12.33
2019-03-16T09:21:25.476Z,4.37
2019-03-16T09:22:31.837Z,3.07
2019-03-16T09:23:40.873Z,11.70
2019-03-16T09:24:47.712Z,13.03
2019-03-16T09:25:54.316Z,6.60
2019-03-16T09:27:00.256Z,7.70
2019-03-16T09:28:18.123Z,26.40
2019-03-16T09:29:15.619Z,9.33
2019-03-16T09:30:21.689Z,15.50
2019-03-16T09:31:28.057Z,9.63
2019-03-16T09:32:34.230Z,18.37
2019-03-16T09:33:42.377Z,7.17
2019-03-16T09:34:49.274Z,3.53
2019-03-16T09:35:55.280Z,14.07
2019-03-16T09:37:02.157Z,5.50
2019-03-16T09:38:08.270Z,7.30
2019-03-16T09:39:14.530Z,4.00
2019-03-16T09:40:21.098Z,3.03
2019-03-16T09:41:28.537Z,3.77
2019-03-16T09:42:35.952Z,5.07
2019-03-16T09:43:43.237Z,2.57
2019-03-16T09:44:51.595Z,8.00
2019-03-16T09:45:57.839Z,9.73
2019-03-16T09:47:04.597Z,6.20
2019-03-16T09:48:12.438Z,7.87
2019-03-16T09:49:18.761Z,4.03
2019-03-16T09:50:25.957Z,5.60
2019-03-16T09:51:32.691Z,4.37
2019-03-16T09:52:41.042Z,12.30
2019-03-16T09:53:47.965Z,6.53
2019-03-16T09:54:54.251Z,4.40
2019-03-16T09:56:00.971Z,3.10
2019-03-16T09:57:07.150Z,4.13
2019-03-16T09:58:13.230Z,2.70
2019-03-16T09:59:19.596Z,5.73
2019-03-16T10:00:25.878Z,3.50
2019-03-16T10:01:32.753Z,3.83
2019-03-16T10:02:38.871Z,3.13
2019-03-16T10:03:45.610Z,3.83
2019-03-16T10:04:53.718Z,3.27
2019-03-16T10:05:59.999Z,3.33
2019-03-16T10:07:06.410Z,3.70
2019-03-16T10:08:13.111Z,4.27
2019-03-16T10:09:19.422Z,4.97
2019-03-16T10:10:26.191Z,6.67
2019-03-16T10:11:33.074Z,6.27
2019-03-16T10:12:41.437Z,9.53
2019-03-16T10:13:47.640Z,6.40
2019-03-16T10:14:55.511Z,7.47
2019-03-16T10:16:02.420Z,5.50
2019-03-16T10:17:08.932Z,3.60
2019-03-16T10:18:15.919Z,3.43
2019-03-16T10:19:23.231Z,3.70
2019-03-16T10:20:31.202Z,3.83
2019-03-16T10:21:38.512Z,3.07
2019-03-16T10:22:45.658Z,3.50
2019-03-16T10:23:54.218Z,3.40
2019-03-16T10:25:01.452Z,3.67
2019-03-16T10:26:08.171Z,5.27
2019-03-16T10:27:14.150Z,2.83
2019-03-16T10:28:20.265Z,3.07
2019-03-16T10:29:26.251Z,3.63
2019-03-16T10:30:33.939Z,5.50
2019-03-16T10:31:40.831Z,3.93
2019-03-16T10:32:47.058Z,3.37
2019-03-16T10:33:53.559Z,4.97
2019-03-16T10:35:00.477Z,3.57
2019-03-16T10:36:07.238Z,3.50
2019-03-16T10:37:13.332Z,3.43
2019-03-16T10:38:19.339Z,3.67
2019-03-16T10:39:26.831Z,3.47
2019-03-16T10:40:33.218Z,3.40
2019-03-16T10:41:39.370Z,3.43
2019-03-16T10:42:46.298Z,3.50
2019-03-16T10:43:54.079Z,3.17
2019-03-16T10:45:00.919Z,3.97
2019-03-16T10:46:08.529Z,2.93
2019-03-16T10:47:17.121Z,2.33
2019-03-16T10:48:24.078Z,18.90
2019-03-16T10:49:31.547Z,6.20
2019-03-16T10:50:40.240Z,3.10
2019-03-16T10:51:46.521Z,7.07
2019-03-16T10:52:53.873Z,3.80
2019-03-16T10:54:02.461Z,7.23
2019-03-16T10:55:09.567Z,5.93
2019-03-16T10:56:16.058Z,9.43
2019-03-16T10:57:22.729Z,8.77
2019-03-16T10:58:30.092Z,6.13
2019-03-16T10:59:36.972Z,4.53
2019-03-16T11:00:43.174Z,3.47
2019-03-16T11:01:49.487Z,3.70
2019-03-16T11:03:03.574Z,4.07
2019-03-16T11:04:10.821Z,4.50
2019-03-16T11:05:22.659Z,4.27
2019-03-16T11:06:29.662Z,4.17
2019-03-16T11:07:36.039Z,4.07
2019-03-16T11:08:43.593Z,3.83
2019-03-16T11:09:52.223Z,4.40
2019-03-16T11:10:58.272Z,4.37
2019-03-16T11:12:04.947Z,6.43
2019-03-16T11:13:11.993Z,6.20
2019-03-16T11:14:19.019Z,6.27
2019-03-16T11:15:26.523Z,4.30
2019-03-16T11:16:33.180Z,10.37
2019-03-16T11:17:40.241Z,10.97
2019-03-16T11:18:47.681Z,5.03
2019-03-16T11:19:55.602Z,6.00
2019-03-16T11:21:02.641Z,3.80
2019-03-16T11:22:09.312Z,2.97
2019-03-16T11:23:15.660Z,6.80
2019-03-16T11:24:22.556Z,3.80
2019-03-16T11:25:29.754Z,3.20
2019-03-16T11:26:37.693Z,2.80
2019-03-16T11:27:43.921Z,3.80
2019-03-16T11:28:50.073Z,2.80
2019-03-16T11:29:56.742Z,3.90
2019-03-16T11:31:03.220Z,4.07
2019-03-16T11:32:10.455Z,2.60
2019-03-16T11:33:16.612Z,2.53
2019-03-16T11:34:24.100Z,2.63
2019-03-16T11:35:30.286Z,3.17
2019-03-16T11:36:36.481Z,3.43
2019-03-16T11:37:42.904Z,3.67
2019-03-16T11:38:48.841Z,2.77
2019-03-16T11:39:54.995Z,3.10
2019-03-16T11:41:01.994Z,4.13
2019-03-16T11:42:08.463Z,4.47
2019-03-16T11:43:16.800Z,4.67
2019-03-16T11:44:24.210Z,5.50
2019-03-16T11:45:30.848Z,4.67
2019-03-16T11:46:39.595Z,5.00
2019-03-16T11:47:46.841Z,6.17
2019-03-16T11:48:53.163Z,8.33
2019-03-16T11:49:59.981Z,6.83
2019-03-16T11:51:06.362Z,6.00
2019-03-16T11:52:12.582Z,9.03
2019-03-16T11:53:19.594Z,7.07
2019-03-16T11:54:25.942Z,3.63
2019-03-16T11:55:32.701Z,8.20
2019-03-16T11:56:40.417Z,4.10
2019-03-16T11:57:47.307Z,6.13
2019-03-16T11:58:54.007Z,6.57
2019-03-16T12:00:00.727Z,3.63
2019-03-16T12:01:07.764Z,4.10
2019-03-16T12:02:14.333Z,5.27
2019-03-16T12:03:21.856Z,4.87
2019-03-16T12:04:28.154Z,5.43
2019-03-16T12:05:34.334Z,4.17
2019-03-16T12:06:42.674Z,5.17
2019-03-16T12:07:48.745Z,4.17
2019-03-16T12:08:54.834Z,4.50
2019-03-16T12:10:01.094Z,4.80
2019-03-16T12:11:09.534Z,7.37
2019-03-16T12:12:15.764Z,6.93
2019-03-16T12:13:22.769Z,5.23
2019-03-16T12:14:28.821Z,5.43
2019-03-16T12:15:36.435Z,5.60
2019-03-16T12:16:44.003Z,5.73
2019-03-16T12:17:50.723Z,5.47
2019-03-16T12:18:58.122Z,5.73
2019-03-16T12:20:06.721Z,7.13
2019-03-16T12:21:13.354Z,5.23
2019-03-16T12:22:21.022Z,4.90
2019-03-16T12:23:27.695Z,5.67
2019-03-16T12:24:34.583Z,5.60
2019-03-16T12:25:42.255Z,5.80
2019-03-16T12:26:48.415Z,5.50
2019-03-16T12:27:55.874Z,5.30
2019-03-16T12:29:02.144Z,6.13
2019-03-16T12:30:12.134Z,7.00
2019-03-16T12:31:18.835Z,6.13
2019-03-16T12:32:26.294Z,5.60
2019-03-16T12:33:32.904Z,7.47
2019-03-16T12:34:39.183Z,6.93
2019-03-16T12:35:45.683Z,8.00
2019-03-16T12:36:51.699Z,4.73
2019-03-16T12:37:58.475Z,6.67
2019-03-16T12:39:06.443Z,5.70
2019-03-16T12:40:14.901Z,5.60
2019-03-16T12:41:21.823Z,4.53
2019-03-16T12:42:28.503Z,3.90
2019-03-16T12:43:34.706Z,4.10
2019-03-16T12:44:41.665Z,3.73
2019-03-16T12:45:49.562Z,4.83
2019-03-16T12:46:56.963Z,4.37
2019-03-16T12:48:04.055Z,5.60
2019-03-16T12:49:10.435Z,4.30
2019-03-16T12:50:17.422Z,4.73
2019-03-16T12:51:24.423Z,6.10
2019-03-16T12:52:30.777Z,5.63
2019-03-16T12:53:39.662Z,5.70
2019-03-16T12:54:46.422Z,6.03
2019-03-16T12:55:54.462Z,6.73
2019-03-16T12:57:01.886Z,11.13
2019-03-16T12:58:08.976Z,4.87
2019-03-16T12:59:15.743Z,5.27
2019-03-16T13:00:22.355Z,7.20
2019-03-16T13:01:28.583Z,5.47
2019-03-16T13:02:35.482Z,3.50
2019-03-16T13:03:41.786Z,8.93
2019-03-16T13:04:48.438Z,5.93
2019-03-16T13:05:55.468Z,3.90
2019-03-16T13:07:02.077Z,4.80
2019-03-16T13:08:08.865Z,5.37
2019-03-16T13:09:15.177Z,5.43
2019-03-16T13:10:22.486Z,4.27
2019-03-16T13:11:28.994Z,7.60
2019-03-16T13:12:35.204Z,6.10
2019-03-16T13:13:41.849Z,7.93
2019-03-16T13:14:48.526Z,5.50
2019-03-16T13:15:55.564Z,9.00
2019-03-16T13:17:03.505Z,11.63
2019-03-16T13:18:09.704Z,9.00
2019-03-16T13:19:17.022Z,9.20
2019-03-16T13:20:24.485Z,9.63
2019-03-16T13:21:33.024Z,17.80
2019-03-16T13:22:40.006Z,10.13
2019-03-16T13:23:46.996Z,9.87
2019-03-16T13:24:53.523Z,5.27
2019-03-16T13:26:00.616Z,4.60
2019-03-16T13:27:07.850Z,10.33
2019-03-16T13:28:14.285Z,6.60
2019-03-16T13:29:21.953Z,11.57
2019-03-16T13:30:28.364Z,9.37
2019-03-16T13:31:34.423Z,5.67
2019-03-16T13:32:40.886Z,3.53
2019-03-16T13:33:47.559Z,4.33
2019-03-16T13:34:53.858Z,5.63
2019-03-16T13:36:00.428Z,3.57
2019-03-16T13:37:07.217Z,13.43
2019-03-16T13:38:13.984Z,10.50
2019-03-16T13:39:22.604Z,14.27
2019-03-16T13:40:28.689Z,10.67
2019-03-16T13:41:34.885Z,6.20
2019-03-16T13:42:41.877Z,5.40
2019-03-16T13:43:49.224Z,5.73
2019-03-16T13:44:56.084Z,11.03
2019-03-16T13:46:03.278Z,9.50
2019-03-16T13:47:10.286Z,5.37
2019-03-16T13:48:17.886Z,3.63
2019-03-16T13:49:25.797Z,5.23
2019-03-16T13:50:33.212Z,4.67
2019-03-16T13:51:40.429Z,6.03
2019-03-16T13:52:48.590Z,6.43
2019-03-16T13:53:55.300Z,4.33
2019-03-16T13:55:03.285Z,4.63
2019-03-16T13:56:11.200Z,8.93
2019-03-16T13:57:20.151Z,5.57
2019-03-16T13:58:27.245Z,11.23
2019-03-16T13:59:33.738Z,15.90
2019-03-16T14:00:40.344Z,11.37
2019-03-16T14:01:47.466Z,3.97
2019-03-16T14:02:54.044Z,5.23
2019-03-16T14:04:02.985Z,12.23
2019-03-16T14:05:08.784Z,3.33
2019-03-16T14:06:15.605Z,4.43
2019-03-16T14:07:22.925Z,4.00
2019-03-16T14:08:29.385Z,10.73
2019-03-16T14:09:36.124Z,6.63
2019-03-16T14:10:43.404Z,13.93
2019-03-16T14:11:49.946Z,15.20
2019-03-16T14:12:56.488Z,17.07
2019-03-16T14:14:04.167Z,24.77
2019-03-16T14:15:11.958Z,25.97
2019-03-16T14:16:19.078Z,14.73
2019-03-16T14:17:46.128Z,10.63
2019-03-16T14:18:53.968Z,5.23
2019-03-16T14:20:02.125Z,7.30
2019-03-16T14:21:08.140Z,9.37
2019-03-16T14:22:15.305Z,7.00
2019-03-16T14:23:23.038Z,6.87
2019-03-16T14:24:29.878Z,8.30
2019-03-16T14:25:37.132Z,5.17
2019-03-16T14:26:43.283Z,6.03
2019-03-16T14:27:50.381Z,7.73
2019-03-16T14:28:59.203Z,7.23
2019-03-16T14:30:10.287Z,7.80
2019-03-16T14:31:16.800Z,8.23
2019-03-16T14:32:22.946Z,4.37
2019-03-16T14:33:30.101Z,4.63
2019-03-16T14:34:37.874Z,4.20
2019-03-16T14:35:43.943Z,6.50
2019-03-16T14:36:50.449Z,4.63
2019-03-16T14:37:56.733Z,7.60
2019-03-16T14:39:04.586Z,5.10
2019-03-16T14:40:39.499Z,5.17
2019-03-16T14:41:46.718Z,4.80
2019-03-16T14:42:53.966Z,7.67
2019-03-16T14:44:02.009Z,7.50
2019-03-16T14:45:12.508Z,5.87
2019-03-16T14:46:18.841Z,8.83
2019-03-16T14:47:25.235Z,7.77
2019-03-16T14:48:32.298Z,11.40
2019-03-16T14:49:39.070Z,8.70
2019-03-16T14:50:46.069Z,6.60
2019-03-16T14:51:54.309Z,14.10
2019-03-16T14:53:02.161Z,7.50
2019-03-16T14:54:09.889Z,16.70