createdAt,value
2019-01-20T00:00:01.373Z,997.89
2019-01-20T00:05:01.618Z,997.88
2019-01-20T00:10:01.893Z,997.88
2019-01-20T00:15:02.199Z,997.92
2019-01-20T00:20:01.484Z,997.93
2019-01-20T00:25:01.872Z,997.93
2019-01-20T00:30:02.124Z,997.89
2019-01-20T00:35:01.473Z,997.88
2019-01-20T00:40:01.751Z,997.89
2019-01-20T00:45:03.415Z,997.84
2019-01-20T00:50:01.686Z,997.84
2019-01-20T00:55:02.007Z,997.84
2019-01-20T01:00:01.404Z,997.86
2019-01-20T01:05:01.771Z,997.88
2019-01-20T01:10:02.023Z,997.93
2019-01-20T01:15:01.358Z,997.96
2019-01-20T01:20:01.646Z,997.95
2019-01-20T01:25:01.920Z,998
2019-01-20T01:30:02.197Z,998
2019-01-20T01:35:01.568Z,998.02
2019-01-20T01:40:01.874Z,997.93
2019-01-20T01:45:02.104Z,997.94
2019-01-20T01:50:01.386Z,997.89
2019-01-20T01:55:01.880Z,997.9
2019-01-20T02:00:02.136Z,997.98
2019-01-20T02:05:01.450Z,997.99
2019-01-20T02:10:01.925Z,997.96
2019-01-20T02:15:02.168Z,997.95
2019-01-20T02:20:01.447Z,998
2019-01-20T02:25:01.933Z,997.98
2019-01-20T02:30:02.218Z,998
2019-01-20T02:35:01.582Z,998.03
2019-01-20T02:40:01.875Z,997.97
2019-01-20T02:45:02.246Z,997.94
2019-01-20T02:50:01.551Z,997.92
2019-01-20T02:55:01.897Z,997.98
2019-01-20T03:00:02.149Z,998.01
2019-01-20T03:05:01.420Z,997.94
2019-01-20T03:10:01.704Z,997.9
2019-01-20T03:15:01.954Z,997.91
2019-01-20T03:20:02.257Z,997.88
2019-01-20T03:25:01.555Z,997.86
2019-01-20T03:30:01.787Z,997.87
2019-01-20T03:35:02.106Z,997.9
2019-01-20T03:40:01.659Z,997.87
2019-01-20T03:45:02.015Z,997.94
2019-01-20T03:50:01.300Z,997.93
2019-01-20T03:55:01.628Z,997.94
2019-01-20T04:00:01.949Z,997.93
2019-01-20T04:05:02.196Z,997.89
2019-01-20T04:10:01.462Z,997.93
2019-01-20T04:15:01.779Z,997.91
2019-01-20T04:20:02.099Z,997.9
2019-01-20T04:25:01.386Z,997.81
2019-01-20T04:30:01.665Z,997.85
2019-01-20T04:35:01.989Z,997.85
2019-01-20T04:40:01.309Z,997.85
2019-01-20T04:45:01.641Z,997.81
2019-01-20T04:50:01.903Z,997.8
2019-01-20T04:55:02.170Z,997.83
2019-01-20T05:00:01.464Z,997.86
2019-01-20T05:05:01.748Z,997.9
2019-01-20T05:10:02.025Z,997.9
2019-01-20T05:15:01.402Z,998.02
2019-01-20T05:20:01.700Z,998.09
2019-01-20T05:25:02.000Z,998.07
2019-01-20T05:30:01.407Z,998.03
2019-01-20T05:35:01.825Z,998.1
2019-01-20T05:40:01.721Z,998.04
2019-01-20T05:45:02.024Z,998.1
2019-01-20T05:50:01.631Z,998.08
2019-01-20T05:55:01.963Z,998.11
2019-01-20T06:00:02.209Z,998.08
2019-01-20T06:05:01.460Z,998.26
2019-01-20T06:10:01.765Z,998.32
2019-01-20T06:15:02.075Z,998.32
2019-01-20T06:20:01.364Z,998.31
2019-01-20T06:25:01.681Z,998.38
2019-01-20T06:30:01.955Z,998.49
2019-01-20T06:35:02.219Z,998.5
2019-01-20T06:40:01.489Z,998.48
2019-01-20T06:45:01.756Z,998.57
2019-01-20T06:50:02.013Z,998.61
2019-01-20T06:55:01.321Z,998.7
2019-01-20T07:00:01.588Z,998.75
2019-01-20T07:05:01.844Z,998.84
2019-01-20T07:10:02.100Z,998.86
2019-01-20T07:15:01.405Z,998.85
2019-01-20T07:20:01.693Z,998.95
2019-01-20T07:25:01.928Z,999
2019-01-20T07:30:02.181Z,999.03
2019-01-20T07:35:01.501Z,999.12
2019-01-20T07:40:01.777Z,999.16
2019-01-20T07:45:02.085Z,999.3
2019-01-20T07:50:01.393Z,999.36
2019-01-20T07:55:01.764Z,999.41
2019-01-20T08:00:02.045Z,999.49
2019-01-20T08:05:01.358Z,999.59
2019-01-20T08:10:01.667Z,999.55
2019-01-20T08:15:01.967Z,999.61
2019-01-20T08:20:02.233Z,999.65
2019-01-20T08:25:01.540Z,999.64
2019-01-20T08:30:01.849Z,999.73
2019-01-20T08:35:02.134Z,999.81
2019-01-20T08:40:01.451Z,999.77
2019-01-20T08:45:01.746Z,999.89
2019-01-20T08:50:02.028Z,999.89
2019-01-20T08:55:03.034Z,999.96
2019-01-20T09:00:01.286Z,1000
2019-01-20T09:05:01.594Z,1000.03
2019-01-20T09:10:01.906Z,1000.1
2019-01-20T09:15:02.178Z,1000.13
2019-01-20T09:20:01.463Z,1000.24
2019-01-20T09:25:01.789Z,1000.26
2019-01-20T09:30:02.092Z,1000.27
2019-01-20T09:35:01.410Z,1000.33
2019-01-20T09:40:01.777Z,1000.38
2019-01-20T09:45:02.053Z,1000.42
2019-01-20T09:50:01.384Z,1000.44
2019-01-20T09:55:01.717Z,1000.46
2019-01-20T10:00:02.003Z,1000.48
2019-01-20T10:05:01.316Z,1000.52
2019-01-20T10:10:01.626Z,1000.52
2019-01-20T10:15:01.916Z,1000.57
2019-01-20T10:20:02.172Z,1000.57
2019-01-20T10:25:01.469Z,1000.49
2019-01-20T10:30:01.784Z,1000.51
2019-01-20T10:35:02.053Z,1000.52
2019-01-20T10:40:01.387Z,1000.56
2019-01-20T10:45:01.705Z,1000.64
2019-01-20T10:50:02.026Z,1000.64
2019-01-20T10:55:01.311Z,1000.7
2019-01-20T11:00:01.583Z,1000.68
2019-01-20T11:05:03.651Z,1000.69
2019-01-20T11:10:01.940Z,1000.66
2019-01-20T11:15:02.178Z,1000.54
2019-01-20T11:20:01.527Z,1000.75
2019-01-20T11:25:01.837Z,1000.77
2019-01-20T11:30:02.086Z,1000.64
2019-01-20T11:35:01.401Z,1000.74
2019-01-20T11:40:01.667Z,1000.62
2019-01-20T11:45:01.995Z,1000.68
2019-01-20T11:50:02.301Z,1000.65
2019-01-20T11:55:01.590Z,1000.71
2019-01-20T12:00:01.903Z,1000.73
2019-01-20T12:05:02.171Z,1000.69
2019-01-20T12:10:01.460Z,1000.71
2019-01-20T12:15:01.759Z,1000.71
2019-01-20T12:20:02.154Z,1000.7
2019-01-20T12:25:01.446Z,1000.7
2019-01-20T12:30:01.824Z,1000.77
2019-01-20T12:35:02.179Z,1000.75
2019-01-20T12:40:01.580Z,1000.71
2019-01-20T12:45:01.870Z,1000.7
2019-01-20T12:50:02.128Z,1000.68
2019-01-20T12:55:01.420Z,1000.7
2019-01-20T13:00:01.797Z,1000.67
2019-01-20T13:05:02.047Z,1000.6
2019-01-20T13:10:01.354Z,1000.61
2019-01-20T13:15:01.667Z,1000.65
2019-01-20T13:20:02.017Z,1000.71
2019-01-20T13:25:01.328Z,1000.76
2019-01-20T13:30:01.635Z,1000.74
2019-01-20T13:35:01.901Z,1000.8
2019-01-20T13:40:02.246Z,1000.76
2019-01-20T13:45:01.575Z,1000.76
2019-01-20T13:50:01.879Z,1000.71
2019-01-20T13:55:02.169Z,1000.82
2019-01-20T14:00:01.462Z,1000.78
2019-01-20T14:05:01.762Z,1000.83
2019-01-20T14:10:02.028Z,1000.88
2019-01-20T14:15:01.312Z,1000.89
2019-01-20T14:20:01.692Z,1000.86
2019-01-20T14:25:02.011Z,1000.94
2019-01-20T14:30:01.283Z,1000.94
2019-01-20T14:35:01.618Z,1000.97
2019-01-20T14:40:01.920Z,1000.94
2019-01-20T14:45:02.224Z,1000.97
2019-01-20T14:50:01.496Z,1000.98
2019-01-20T14:55:02.039Z,1001.03
2019-01-20T15:00:01.334Z,1000.98
2019-01-20T15:05:01.652Z,1001.09
2019-01-20T15:10:01.947Z,1001.16
2019-01-20T15:15:09.341Z,1001.19
2019-01-20T15:20:01.631Z,1001.23
2019-01-20T15:25:01.927Z,1001.28
2019-01-20T15:30:02.195Z,1001.31
2019-01-20T15:35:01.524Z,1001.37
2019-01-20T15:40:01.812Z,1001.39
2019-01-20T15:45:02.076Z,1001.46
2019-01-20T15:50:01.388Z,1001.51
2019-01-20T15:55:01.688Z,1001.54
2019-01-20T16:00:01.978Z,1001.55
2019-01-20T16:05:02.248Z,1001.63
2019-01-20T16:10:01.558Z,1001.66
2019-01-20T16:15:01.895Z,1001.68
2019-01-20T16:20:02.169Z,1001.78
2019-01-20T16:25:01.467Z,1001.89
2019-01-20T16:30:01.744Z,1001.98
2019-01-20T16:35:02.024Z,1001.98
2019-01-20T16:40:01.307Z,1002.02
2019-01-20T16:45:01.678Z,1002.03
2019-01-20T16:50:02.044Z,1002.16
2019-01-20T16:55:01.321Z,1002.19
2019-01-20T17:00:01.601Z,1002.24
2019-01-20T17:05:01.905Z,1002.29
2019-01-20T17:10:02.167Z,1002.32
2019-01-20T17:15:01.413Z,1002.34
2019-01-20T17:20:01.728Z,1002.41
2019-01-20T17:25:02.089Z,1002.4
2019-01-20T17:30:01.387Z,1002.46
2019-01-20T17:35:01.701Z,1002.46
2019-01-20T17:40:01.992Z,1002.52
2019-01-20T17:45:01.316Z,1002.56
2019-01-20T17:50:01.619Z,1002.56
2019-01-20T17:55:01.912Z,1002.54
2019-01-20T18:00:02.224Z,1002.57
2019-01-20T18:05:01.507Z,1002.66
2019-01-20T18:10:01.879Z,1002.76
2019-01-20T18:15:02.144Z,1002.81
2019-01-20T18:20:01.474Z,1002.88
2019-01-20T18:25:01.851Z,1002.93
2019-01-20T18:30:02.120Z,1003.06
2019-01-20T18:35:01.436Z,1003
2019-01-20T18:40:01.768Z,1002.97
2019-01-20T18:45:02.073Z,1003.06
2019-01-20T18:50:01.376Z,1003.16
2019-01-20T18:55:01.688Z,1003.15
2019-01-20T19:00:02.010Z,1003.24
2019-01-20T19:05:01.282Z,1003.26
2019-01-20T19:10:01.569Z,1003.31
2019-01-20T19:15:01.837Z,1003.37
2019-01-20T19:20:02.125Z,1003.49
2019-01-20T19:25:01.413Z,1003.57
2019-01-20T19:30:01.688Z,1003.66
2019-01-20T19:35:02.024Z,1003.71
2019-01-20T19:40:01.341Z,1003.74
2019-01-20T19:45:01.617Z,1003.75
2019-01-20T19:50:01.891Z,1003.78
2019-01-20T19:55:02.141Z,1003.83
2019-01-20T20:00:01.444Z,1003.86
2019-01-20T20:05:01.914Z,1003.88
2019-01-20T20:10:02.162Z,1003.87
2019-01-20T20:15:01.469Z,1003.95
2019-01-20T20:20:01.861Z,1004
2019-01-20T20:25:02.159Z,1004.01
2019-01-20T20:30:01.463Z,1004.09
2019-01-20T20:35:01.775Z,1004.15
2019-01-20T20:40:02.023Z,1004.23
2019-01-20T20:45:01.251Z,1004.27
2019-01-20T20:50:01.490Z,1004.34
2019-01-20T20:55:01.737Z,1004.43
2019-01-20T21:00:01.964Z,1004.5
2019-01-20T21:05:02.203Z,1004.49
2019-01-20T21:10:01.476Z,1004.54
2019-01-20T21:15:03.790Z,1004.57
2019-01-20T21:20:02.021Z,1004.54
2019-01-20T21:25:01.305Z,1004.57
2019-01-20T21:30:01.523Z,1004.65
2019-01-20T21:35:01.806Z,1004.73
2019-01-20T21:40:02.036Z,1004.79
2019-01-20T21:45:01.447Z,1004.88
2019-01-20T21:50:01.690Z,1004.89
2019-01-20T21:55:01.966Z,1005.04
2019-01-20T22:00:02.194Z,1005.14
2019-01-20T22:05:01.432Z,1005.16
2019-01-20T22:10:01.656Z,1005.16
2019-01-20T22:15:01.934Z,1005.23
2019-01-20T22:20:02.173Z,1005.29
2019-01-20T22:25:01.408Z,1005.36
2019-01-20T22:30:01.634Z,1005.41
2019-01-20T22:35:01.933Z,1005.46
2019-01-20T22:40:02.411Z,1005.41
2019-01-20T22:45:01.684Z,1005.48
2019-01-20T22:50:01.933Z,1005.48
2019-01-20T22:55:02.216Z,1005.49
2019-01-20T23:00:01.463Z,1005.47
2019-01-20T23:05:01.783Z,1005.45
2019-01-20T23:10:02.049Z,1005.51
2019-01-20T23:15:01.328Z,1005.5
2019-01-20T23:20:01.591Z,1005.55
2019-01-20T23:25:02.043Z,1005.54
2019-01-20T23:30:01.397Z,1005.54
2019-01-20T23:35:01.650Z,1005.58
2019-01-20T23:40:01.915Z,1005.62
2019-01-20T23:45:02.163Z,1005.64
2019-01-20T23:50:01.452Z,1005.69
2019-01-20T23:55:01.757Z,1005.67
