createdAt,value
2023-03-03T00:00:54.422Z,15.40
2023-03-03T00:03:25.394Z,15.50
2023-03-03T00:05:53.939Z,15.50
2023-03-03T00:08:22.681Z,15.60
2023-03-03T00:10:51.141Z,15.60
2023-03-03T00:13:21.503Z,15.60
2023-03-03T00:15:49.918Z,15.60
2023-03-03T00:18:27.987Z,15.60
2023-03-03T00:20:56.892Z,15.60
2023-03-03T00:23:31.556Z,15.50
2023-03-03T00:26:00.464Z,15.60
2023-03-03T00:28:30.442Z,15.60
2023-03-03T00:30:59.818Z,15.50
2023-03-03T00:33:32.989Z,15.50
2023-03-03T00:36:11.468Z,15.50
2023-03-03T00:38:39.802Z,15.50
2023-03-03T00:41:15.736Z,15.40
2023-03-03T00:43:44.029Z,15.40
2023-03-03T00:46:12.358Z,15.40
2023-03-03T00:48:44.858Z,15.40
2023-03-03T00:51:26.146Z,15.50
2023-03-03T00:53:54.599Z,15.40
2023-03-03T00:56:22.964Z,15.40
2023-03-03T00:58:51.407Z,15.50
2023-03-03T01:01:19.945Z,15.40
2023-03-03T01:03:49.700Z,15.50
2023-03-03T01:06:18.216Z,15.50
2023-03-03T01:08:46.538Z,15.40
2023-03-03T01:11:16.876Z,15.40
2023-03-03T01:13:45.848Z,15.30
2023-03-03T01:16:14.164Z,15.40
2023-03-03T01:18:42.770Z,15.30
2023-03-03T01:21:12.554Z,15.30
2023-03-03T01:23:40.945Z,15.30
2023-03-03T01:26:09.248Z,15.30
2023-03-03T01:28:37.641Z,15.40
2023-03-03T01:31:06.408Z,15.40
2023-03-03T01:33:35.012Z,15.30
2023-03-03T01:36:03.365Z,15.30
2023-03-03T01:38:33.198Z,15.30
2023-03-03T01:41:01.579Z,15.30
2023-03-03T01:43:31.105Z,15.30
2023-03-03T01:46:36.076Z,15.30
2023-03-03T01:49:06.411Z,15.40
2023-03-03T01:51:36.047Z,15.40
2023-03-03T01:54:06.576Z,15.40
2023-03-03T01:56:34.916Z,15.30
2023-03-03T01:59:04.885Z,15.30
2023-03-03T02:01:33.330Z,15.30
2023-03-03T02:04:01.739Z,15.40
2023-03-03T02:06:31.439Z,15.30
2023-03-03T02:09:01.624Z,15.30
2023-03-03T02:11:32.403Z,15.30
2023-03-03T02:14:00.699Z,15.30
2023-03-03T02:16:29.055Z,15.30
2023-03-03T02:18:57.374Z,15.30
2023-03-03T02:21:27.668Z,15.20
2023-03-03T02:23:59.231Z,15.30
2023-03-03T02:26:29.352Z,15.30
2023-03-03T02:28:57.724Z,15.30
2023-03-03T02:31:27.406Z,15.30
2023-03-03T02:33:55.976Z,15.30
2023-03-03T02:36:25.249Z,15.30
2023-03-03T02:38:56.271Z,15.30
2023-03-03T02:41:30.598Z,15.40
2023-03-03T02:44:00.429Z,15.40
2023-03-03T02:46:28.844Z,15.40
2023-03-03T02:48:57.264Z,15.40
2023-03-03T02:51:25.674Z,15.30
2023-03-03T02:53:54.084Z,15.40
2023-03-03T02:56:22.454Z,15.30
2023-03-03T02:58:52.220Z,15.30
2023-03-03T03:01:20.635Z,15.30
2023-03-03T03:03:49.072Z,15.40
2023-03-03T03:06:17.388Z,15.30
2023-03-03T03:08:45.720Z,15.30
2023-03-03T03:11:14.071Z,15.30
2023-03-03T03:13:42.415Z,15.30
2023-03-03T03:16:12.069Z,15.30
2023-03-03T03:18:40.418Z,15.30
2023-03-03T03:21:10.061Z,15.30
2023-03-03T03:23:38.867Z,15.20
2023-03-03T03:26:07.361Z,15.30
2023-03-03T03:28:35.840Z,15.20
2023-03-03T03:31:04.397Z,15.30
2023-03-03T03:33:34.341Z,15.30
2023-03-03T03:36:03.637Z,15.30
2023-03-03T03:38:32.504Z,15.30
2023-03-03T03:41:00.907Z,15.20
2023-03-03T03:43:29.262Z,15.30
2023-03-03T03:45:57.626Z,15.30
2023-03-03T03:48:26.003Z,15.30
2023-03-03T03:51:02.458Z,15.30
2023-03-03T03:53:30.773Z,15.20
2023-03-03T03:55:59.182Z,15.30
2023-03-03T03:58:27.543Z,15.30
2023-03-03T04:00:56.269Z,15.20
2023-03-03T04:03:25.030Z,15.10
2023-03-03T04:05:55.450Z,15.10
2023-03-03T04:08:23.861Z,15.10
2023-03-03T04:10:52.168Z,15.10
2023-03-03T04:13:20.536Z,15.10
2023-03-03T04:15:48.932Z,15.10
2023-03-03T04:18:17.329Z,15.10
2023-03-03T04:20:45.633Z,15.10
2023-03-03T04:23:15.366Z,15.00
2023-03-03T04:25:43.687Z,15.00
2023-03-03T04:28:12.037Z,14.90
2023-03-03T04:30:40.401Z,14.90
2023-03-03T04:33:08.979Z,14.90
2023-03-03T04:35:37.409Z,15.00
2023-03-03T04:38:06.049Z,15.00
2023-03-03T04:40:35.769Z,14.90
2023-03-03T04:43:04.196Z,14.90
2023-03-03T04:45:32.697Z,14.90
2023-03-03T04:48:01.156Z,14.90
2023-03-03T04:50:29.465Z,14.90
2023-03-03T04:52:57.810Z,14.90
2023-03-03T04:55:26.217Z,14.90
2023-03-03T04:57:55.882Z,14.90
2023-03-03T05:00:24.403Z,14.90
2023-03-03T05:02:52.841Z,14.90
2023-03-03T05:05:21.155Z,15.00
2023-03-03T05:07:49.496Z,14.90
2023-03-03T05:10:17.890Z,14.90
2023-03-03T05:12:46.277Z,14.90
2023-03-03T05:15:15.978Z,14.90
2023-03-03T05:17:44.280Z,14.90
2023-03-03T05:20:13.517Z,14.90
2023-03-03T05:22:41.898Z,14.90
2023-03-03T05:25:12.654Z,14.80
2023-03-03T05:27:41.021Z,14.90
2023-03-03T05:30:10.782Z,14.90
2023-03-03T05:32:40.492Z,14.90
2023-03-03T05:35:09.377Z,14.90
2023-03-03T05:37:40.047Z,14.90
2023-03-03T05:40:10.198Z,14.90
2023-03-03T05:42:38.591Z,14.90
2023-03-03T05:45:07.997Z,14.90
2023-03-03T05:47:36.313Z,14.90
2023-03-03T05:50:06.676Z,15.00
2023-03-03T05:52:35.031Z,15.00
2023-03-03T05:55:03.332Z,14.90
2023-03-03T05:57:32.013Z,14.90
2023-03-03T06:00:00.371Z,14.90
2023-03-03T06:02:28.738Z,14.90
2023-03-03T06:04:57.232Z,14.90
2023-03-03T06:07:26.907Z,14.90
2023-03-03T06:09:55.236Z,14.90
2023-03-03T06:12:23.537Z,14.80
2023-03-03T06:14:54.004Z,14.90
2023-03-03T06:17:22.347Z,14.90
2023-03-03T06:19:50.758Z,14.90
2023-03-03T06:22:20.374Z,14.90
2023-03-03T06:24:50.124Z,14.90
2023-03-03T06:27:18.583Z,14.80
2023-03-03T06:29:47.042Z,14.80
2023-03-03T06:32:15.520Z,14.90
2023-03-03T06:34:43.956Z,15.00
2023-03-03T06:37:12.313Z,15.00
2023-03-03T06:39:40.813Z,15.00
2023-03-03T06:42:10.598Z,15.00
2023-03-03T06:44:39.039Z,15.00
2023-03-03T06:47:07.596Z,15.10
2023-03-03T06:49:36.175Z,15.10
2023-03-03T06:52:11.264Z,15.00
2023-03-03T06:54:39.712Z,15.10
2023-03-03T06:57:21.492Z,15.10
2023-03-03T06:59:51.623Z,15.20
2023-03-03T07:02:20.144Z,15.30
2023-03-03T07:04:52.696Z,15.20
2023-03-03T07:07:22.180Z,15.20
2023-03-03T07:09:51.664Z,15.20
2023-03-03T07:12:22.737Z,15.40
2023-03-03T07:14:55.644Z,15.40
2023-03-03T07:17:25.678Z,15.30
2023-03-03T07:19:53.993Z,15.30
2023-03-03T07:22:23.113Z,15.30
2023-03-03T07:24:53.137Z,15.20
2023-03-03T07:27:25.067Z,15.20
2023-03-03T07:29:54.355Z,15.10
2023-03-03T07:32:26.805Z,15.20
2023-03-03T07:34:56.232Z,15.20
2023-03-03T07:37:30.705Z,14.90
2023-03-03T07:39:59.295Z,15.00
2023-03-03T07:42:29.990Z,15.10
2023-03-03T07:44:59.294Z,15.00
2023-03-03T07:47:28.365Z,15.00
2023-03-03T07:49:57.182Z,14.90
2023-03-03T07:52:27.752Z,14.90
2023-03-03T07:54:57.043Z,15.00
2023-03-03T07:57:28.069Z,14.90
2023-03-03T07:59:56.982Z,14.90
2023-03-03T08:02:41.411Z,14.90
2023-03-03T08:05:31.482Z,14.90
2023-03-03T08:08:17.791Z,15.30
2023-03-03T08:10:48.221Z,15.00
2023-03-03T08:13:20.135Z,15.00
2023-03-03T08:15:50.066Z,15.00
2023-03-03T08:18:24.725Z,14.90
2023-03-03T08:20:57.420Z,14.90
2023-03-03T08:23:25.830Z,14.90
2023-03-03T08:25:54.333Z,14.80
2023-03-03T08:28:25.107Z,14.80
2023-03-03T08:31:05.602Z,14.80
2023-03-03T08:33:41.627Z,14.80
2023-03-03T08:36:14.487Z,14.80
2023-03-03T08:38:43.436Z,14.80
2023-03-03T08:41:11.855Z,14.80
2023-03-03T08:43:41.582Z,14.90
2023-03-03T08:46:11.685Z,14.90
2023-03-03T08:48:40.064Z,15.10
2023-03-03T08:51:08.370Z,15.00
2023-03-03T08:53:38.191Z,15.10
2023-03-03T08:56:11.264Z,15.30
2023-03-03T08:58:49.813Z,15.40
2023-03-03T09:01:28.199Z,15.70
2023-03-03T09:03:56.639Z,15.80
2023-03-03T09:06:25.203Z,16.40
2023-03-03T09:08:54.735Z,16.50
2023-03-03T09:11:25.075Z,16.10
2023-03-03T09:13:58.880Z,16.00
2023-03-03T09:16:38.435Z,16.00
2023-03-03T09:19:18.220Z,15.80
2023-03-03T09:21:46.538Z,15.70
2023-03-03T09:24:20.161Z,15.80
2023-03-03T09:26:48.664Z,15.90
2023-03-03T09:29:25.778Z,16.10
2023-03-03T09:31:55.098Z,16.10
2023-03-03T09:34:25.116Z,16.10
2023-03-03T09:36:53.897Z,16.10
2023-03-03T09:39:23.348Z,16.00
2023-03-03T09:42:24.789Z,16.00
2023-03-03T09:45:28.792Z,15.90
2023-03-03T09:48:04.592Z,16.00
2023-03-03T09:50:36.572Z,16.10
2023-03-03T09:53:14.661Z,16.20
2023-03-03T09:55:48.199Z,16.20
2023-03-03T09:58:45.962Z,16.10
2023-03-03T10:01:44.637Z,16.00
2023-03-03T10:04:26.232Z,16.10
2023-03-03T10:06:57.927Z,16.30
2023-03-03T10:09:46.377Z,16.40
2023-03-03T10:12:18.016Z,16.40
2023-03-03T10:15:17.977Z,16.30
2023-03-03T10:17:50.891Z,16.40
2023-03-03T10:20:30.922Z,16.30
2023-03-03T10:23:06.345Z,16.20
2023-03-03T10:25:42.222Z,16.10
2023-03-03T10:28:30.418Z,16.00
2023-03-03T10:31:10.662Z,16.30
2023-03-03T10:33:44.591Z,16.30
2023-03-03T10:36:21.496Z,16.50
2023-03-03T10:38:56.380Z,16.50
2023-03-03T10:41:38.994Z,16.50
2023-03-03T10:44:17.575Z,16.50
2023-03-03T10:46:53.201Z,16.70
2023-03-03T10:49:44.753Z,16.70
2023-03-03T10:52:21.223Z,16.60
2023-03-03T10:54:57.601Z,16.70
2023-03-03T10:57:27.636Z,16.70
2023-03-03T11:00:05.428Z,16.80
2023-03-03T11:02:36.944Z,16.70
2023-03-03T11:05:19.419Z,16.50
2023-03-03T11:07:50.320Z,16.40
2023-03-03T11:10:29.319Z,16.30
2023-03-03T11:13:10.687Z,16.30
2023-03-03T11:15:51.871Z,16.40
2023-03-03T11:18:26.250Z,16.60
2023-03-03T11:20:59.698Z,16.50
2023-03-03T11:23:52.013Z,16.40
2023-03-03T11:26:30.085Z,16.40
2023-03-03T11:29:05.320Z,16.50
2023-03-03T11:31:36.978Z,16.20
2023-03-03T11:34:10.390Z,16.00
2023-03-03T11:36:39.621Z,16.10
2023-03-03T11:39:10.711Z,16.00
2023-03-03T11:41:40.842Z,15.90
2023-03-03T11:44:18.601Z,15.80
2023-03-03T11:46:49.253Z,15.80
2023-03-03T11:49:22.532Z,15.80
2023-03-03T11:51:55.207Z,15.80
2023-03-03T11:54:26.176Z,15.80
2023-03-03T11:56:56.306Z,16.00
2023-03-03T11:59:36.636Z,16.10
2023-03-03T12:02:06.378Z,16.20
2023-03-03T12:04:36.911Z,16.10
2023-03-03T12:07:18.946Z,16.20
2023-03-03T12:09:53.629Z,16.20
2023-03-03T12:12:23.868Z,16.20
2023-03-03T12:15:05.780Z,16.30
2023-03-03T12:17:46.161Z,16.30
2023-03-03T12:20:16.806Z,16.30
2023-03-03T12:23:05.896Z,16.30
2023-03-03T12:25:38.361Z,16.20
2023-03-03T12:28:09.474Z,16.10
2023-03-03T12:31:10.471Z,16.10
2023-03-03T12:33:52.971Z,16.10
2023-03-03T12:36:32.281Z,16.00
2023-03-03T12:39:02.674Z,15.90
2023-03-03T12:41:35.672Z,16.00
2023-03-03T12:44:06.332Z,15.90
2023-03-03T12:46:41.498Z,15.80
2023-03-03T12:49:10.031Z,16.00
2023-03-03T12:51:43.995Z,15.80
2023-03-03T12:54:19.440Z,15.70
2023-03-03T12:56:50.718Z,15.80
2023-03-03T12:59:21.756Z,15.80
2023-03-03T13:02:11.253Z,15.80
2023-03-03T13:04:41.279Z,15.90
2023-03-03T13:07:14.290Z,15.80
2023-03-03T13:09:53.880Z,15.90
2023-03-03T13:12:33.231Z,16.00
2023-03-03T13:15:07.987Z,15.90
2023-03-03T13:17:38.853Z,15.90
2023-03-03T13:20:13.076Z,15.80
2023-03-03T13:22:43.328Z,15.80
2023-03-03T13:25:28.557Z,15.90
2023-03-03T13:28:01.859Z,15.90
2023-03-03T13:30:32.883Z,15.90
2023-03-03T13:33:02.484Z,15.90
2023-03-03T13:35:34.632Z,16.00
2023-03-03T13:38:03.180Z,15.90
2023-03-03T13:40:39.648Z,16.10
2023-03-03T13:43:13.939Z,16.30
2023-03-03T13:45:49.797Z,16.30
2023-03-03T13:48:27.863Z,16.20
2023-03-03T13:51:02.574Z,16.10
2023-03-03T13:53:37.619Z,16.10
2023-03-03T13:56:11.992Z,16.20
2023-03-03T13:58:43.510Z,16.20
2023-03-03T14:01:15.503Z,16.10
2023-03-03T14:04:03.031Z,16.10
2023-03-03T14:06:31.545Z,15.90
2023-03-03T14:09:13.403Z,16.00
2023-03-03T14:11:45.709Z,16.00
2023-03-03T14:14:24.847Z,16.10
2023-03-03T14:16:53.873Z,16.10
2023-03-03T14:19:27.444Z,16.10
2023-03-03T14:22:13.217Z,16.00
2023-03-03T14:25:11.979Z,16.10
2023-03-03T14:27:41.846Z,15.90
2023-03-03T14:30:31.925Z,15.80
2023-03-03T14:33:06.319Z,15.80
2023-03-03T14:35:35.565Z,15.80
2023-03-03T14:38:04.581Z,15.70
2023-03-03T14:40:33.633Z,15.90
2023-03-03T14:43:02.858Z,15.90
2023-03-03T14:45:36.058Z,15.80
2023-03-03T14:48:12.437Z,15.80
2023-03-03T14:50:41.548Z,15.60
2023-03-03T14:53:17.290Z,15.60
2023-03-03T14:55:46.579Z,15.60
2023-03-03T14:58:29.771Z,15.60
2023-03-03T15:01:10.734Z,15.80
2023-03-03T15:03:39.179Z,15.80
2023-03-03T15:06:11.920Z,15.90
2023-03-03T15:08:41.333Z,15.80
2023-03-03T15:11:21.520Z,15.60
2023-03-03T15:13:49.958Z,15.60
2023-03-03T15:16:20.409Z,15.40
2023-03-03T15:19:05.743Z,15.50
2023-03-03T15:21:34.317Z,15.40
2023-03-03T15:24:04.213Z,15.30
2023-03-03T15:26:39.475Z,15.40
2023-03-03T15:29:09.338Z,15.50
2023-03-03T15:31:44.490Z,15.50
2023-03-03T15:34:33.917Z,15.80
2023-03-03T15:37:06.928Z,15.80
2023-03-03T15:39:38.807Z,15.80
2023-03-03T15:42:11.815Z,15.90
2023-03-03T15:44:47.422Z,15.80
2023-03-03T15:47:36.207Z,15.70
2023-03-03T15:50:19.673Z,15.70
2023-03-03T15:52:53.140Z,15.60
2023-03-03T15:55:29.313Z,15.60
2023-03-03T15:58:05.042Z,15.60
2023-03-03T16:00:36.770Z,15.60
2023-03-03T16:03:12.481Z,15.50
2023-03-03T16:05:45.811Z,15.50
2023-03-03T16:08:15.766Z,15.50
2023-03-03T16:10:48.452Z,15.50
2023-03-03T16:13:23.259Z,15.50
2023-03-03T16:15:59.703Z,15.50
2023-03-03T16:18:34.427Z,15.50
2023-03-03T16:21:13.967Z,15.50
2023-03-03T16:23:47.211Z,15.60
2023-03-03T16:26:21.561Z,15.50
2023-03-03T16:29:00.291Z,15.60
2023-03-03T16:31:30.572Z,15.60
2023-03-03T16:34:05.691Z,15.60
2023-03-03T16:36:37.868Z,15.60
2023-03-03T16:39:07.629Z,15.50
2023-03-03T16:41:42.422Z,15.30
2023-03-03T16:44:17.331Z,15.30
2023-03-03T16:46:47.302Z,15.30
2023-03-03T16:49:19.935Z,15.30
2023-03-03T16:51:50.447Z,15.50
2023-03-03T16:54:22.144Z,15.40
2023-03-03T16:56:53.756Z,15.50
2023-03-03T16:59:31.012Z,15.50
2023-03-03T17:02:01.232Z,15.40
2023-03-03T17:04:40.763Z,15.40
2023-03-03T17:07:21.068Z,15.40
2023-03-03T17:10:04.400Z,15.30
2023-03-03T17:12:43.165Z,15.30
2023-03-03T17:15:17.548Z,15.30
2023-03-03T17:17:48.223Z,15.30
2023-03-03T17:20:25.024Z,15.40
2023-03-03T17:22:59.247Z,15.30
2023-03-03T17:25:31.362Z,15.20
2023-03-03T17:28:10.893Z,15.30
2023-03-03T17:30:43.186Z,15.20
2023-03-03T17:33:21.997Z,15.00
2023-03-03T17:36:13.802Z,14.90
2023-03-03T17:38:47.877Z,15.10
2023-03-03T17:41:18.029Z,15.20
2023-03-03T17:43:49.143Z,15.30
2023-03-03T17:46:21.465Z,15.10
2023-03-03T17:49:22.499Z,15.00
2023-03-03T17:52:09.013Z,15.10
2023-03-03T17:55:12.816Z,14.90
2023-03-03T17:57:52.054Z,15.00
2023-03-03T18:00:36.559Z,15.20
2023-03-03T18:03:27.823Z,15.20
2023-03-03T18:06:04.829Z,15.00
2023-03-03T18:08:42.497Z,14.90
2023-03-03T18:11:41.961Z,14.90
2023-03-03T18:14:29.693Z,15.10
2023-03-03T18:17:09.050Z,15.10
2023-03-03T18:19:49.219Z,15.20
2023-03-03T18:22:19.709Z,15.10
2023-03-03T18:25:00.223Z,15.00
2023-03-03T18:27:36.491Z,14.90
2023-03-03T18:30:24.938Z,15.00
2023-03-03T18:33:43.174Z,15.20
2023-03-03T18:36:15.758Z,15.10
2023-03-03T18:38:48.523Z,15.10
2023-03-03T18:41:23.492Z,15.10
2023-03-03T18:43:59.032Z,15.10
2023-03-03T18:46:49.903Z,14.80
2023-03-03T18:49:18.550Z,14.90
2023-03-03T18:51:53.224Z,14.90
2023-03-03T18:54:31.009Z,15.10
2023-03-03T18:57:19.929Z,15.10
2023-03-03T18:59:56.176Z,15.20
2023-03-03T19:02:46.161Z,15.10
2023-03-03T19:05:20.208Z,15.10
2023-03-03T19:07:51.674Z,15.10
2023-03-03T19:10:48.368Z,15.00
2023-03-03T19:13:52.083Z,15.10
2023-03-03T19:16:36.752Z,15.20
2023-03-03T19:19:13.969Z,15.30
2023-03-03T19:21:42.737Z,15.20
2023-03-03T19:24:27.507Z,15.20
2023-03-03T19:27:15.164Z,15.00
2023-03-03T19:29:56.264Z,15.10
2023-03-03T19:32:36.352Z,15.20
2023-03-03T19:35:13.713Z,15.30
2023-03-03T19:37:45.913Z,15.70
2023-03-03T19:40:19.830Z,16.20
2023-03-03T19:42:52.649Z,16.60
2023-03-03T19:45:30.637Z,16.80
2023-03-03T19:48:04.106Z,17.10
2023-03-03T19:50:36.969Z,17.40
2023-03-03T19:53:09.074Z,17.50
2023-03-03T19:55:44.553Z,17.50
2023-03-03T19:58:20.894Z,17.60
2023-03-03T20:00:51.864Z,17.30
2023-03-03T20:03:44.053Z,17.40
2023-03-03T20:06:24.532Z,17.70
2023-03-03T20:08:57.473Z,17.80
2023-03-03T20:11:48.196Z,17.90
2023-03-03T20:14:54.919Z,18.10
2023-03-03T20:17:43.656Z,17.80
2023-03-03T20:20:34.913Z,17.20
2023-03-03T20:23:07.353Z,17.10
2023-03-03T20:25:37.188Z,17.20
2023-03-03T20:28:07.834Z,17.20
2023-03-03T20:30:52.451Z,17.20
2023-03-03T20:33:38.916Z,17.20
2023-03-03T20:36:19.434Z,17.10
2023-03-03T20:38:56.224Z,17.00
2023-03-03T20:41:30.447Z,17.10
2023-03-03T20:44:08.442Z,17.00
2023-03-03T20:46:42.336Z,16.90
2023-03-03T20:49:43.302Z,16.90
2023-03-03T20:52:15.638Z,16.80
2023-03-03T20:54:46.191Z,16.60
2023-03-03T20:57:18.050Z,16.60
2023-03-03T20:59:49.288Z,16.70
2023-03-03T21:02:20.056Z,16.70
2023-03-03T21:04:48.426Z,16.60
2023-03-03T21:07:28.227Z,16.60
2023-03-03T21:10:15.232Z,16.60
2023-03-03T21:12:43.607Z,16.80
2023-03-03T21:15:23.259Z,16.80
2023-03-03T21:17:51.689Z,16.60
2023-03-03T21:20:21.661Z,16.60
2023-03-03T21:22:53.089Z,16.70
2023-03-03T21:25:46.852Z,16.50
2023-03-03T21:28:19.733Z,16.60
2023-03-03T21:31:04.957Z,16.70
2023-03-03T21:33:50.924Z,16.50
2023-03-03T21:36:19.998Z,16.60
2023-03-03T21:38:50.127Z,16.80
2023-03-03T21:41:19.055Z,17.00
2023-03-03T21:43:48.027Z,17.10
2023-03-03T21:46:19.320Z,17.30
2023-03-03T21:48:47.747Z,17.30
2023-03-03T21:51:16.085Z,17.20
2023-03-03T21:53:44.768Z,17.20
2023-03-03T21:56:15.128Z,17.30
2023-03-03T21:58:43.746Z,17.30
2023-03-03T22:01:12.203Z,17.30
2023-03-03T22:03:40.632Z,17.40
2023-03-03T22:06:09.243Z,17.40
2023-03-03T22:08:37.610Z,17.30
2023-03-03T22:11:06.217Z,17.20
2023-03-03T22:13:35.971Z,17.20
2023-03-03T22:16:07.578Z,17.20
2023-03-03T22:18:36.005Z,17.20
2023-03-03T22:21:04.448Z,17.10
2023-03-03T22:23:32.920Z,17.00
2023-03-03T22:26:02.122Z,17.20
2023-03-03T22:28:30.483Z,17.20
2023-03-03T22:31:00.224Z,17.30
2023-03-03T22:33:28.593Z,17.40
2023-03-03T22:35:56.979Z,17.40
2023-03-03T22:38:25.605Z,17.40
2023-03-03T22:40:55.631Z,17.40
2023-03-03T22:43:25.644Z,17.40
2023-03-03T22:45:54.095Z,17.40
2023-03-03T22:48:24.373Z,17.30
2023-03-03T22:50:52.830Z,17.30
2023-03-03T22:53:21.169Z,17.10
2023-03-03T22:55:49.556Z,17.20
2023-03-03T22:58:19.621Z,17.20
2023-03-03T23:00:48.109Z,17.30
2023-03-03T23:03:16.646Z,17.20
2023-03-03T23:05:46.394Z,17.30
2023-03-03T23:08:15.816Z,17.20
2023-03-03T23:10:44.207Z,17.20
2023-03-03T23:13:12.511Z,17.20
2023-03-03T23:15:48.819Z,17.20
2023-03-03T23:18:17.212Z,17.10
2023-03-03T23:20:46.866Z,17.20
2023-03-03T23:23:15.212Z,17.20
2023-03-03T23:25:43.585Z,17.20
2023-03-03T23:28:15.343Z,17.20
2023-03-03T23:30:43.734Z,17.30
2023-03-03T23:33:12.088Z,17.20
2023-03-03T23:35:40.449Z,17.30
2023-03-03T23:38:15.388Z,17.30
2023-03-03T23:40:43.854Z,17.30
2023-03-03T23:43:12.241Z,17.20
2023-03-03T23:45:40.582Z,17.20
2023-03-03T23:48:08.892Z,17.20
2023-03-03T23:50:38.042Z,17.10
2023-03-03T23:53:10.044Z,17.00
2023-03-03T23:55:39.278Z,17.10
2023-03-03T23:58:10.381Z,17.20
