createdAt,value
2018-02-27T00:00:41.970Z,101600.63
2018-02-27T00:03:10.577Z,101590.64
2018-02-27T00:05:38.060Z,101592.82
2018-02-27T00:08:06.301Z,101593.24
2018-02-27T00:10:34.517Z,101591.52
2018-02-27T00:13:01.589Z,101596.27
2018-02-27T00:15:29.440Z,101591.52
2018-02-27T00:17:56.517Z,101594.55
2018-02-27T00:20:24.380Z,101591.48
2018-02-27T00:22:52.961Z,101594.55
2018-02-27T00:25:20.437Z,101595.84
2018-02-27T00:27:47.551Z,101609.71
2018-02-27T00:30:14.630Z,101599.30
2018-02-27T00:32:41.706Z,101597.12
2018-02-27T00:35:10.295Z,101608.83
2018-02-27T00:37:38.518Z,101610.14
2018-02-27T00:40:05.607Z,101617.48
2018-02-27T00:42:32.709Z,101610.56
2018-02-27T00:45:00.566Z,101619.64
2018-02-27T00:47:28.046Z,101617.45
2018-02-27T00:49:56.267Z,101617.03
2018-02-27T00:52:24.486Z,101614.88
2018-02-27T00:54:51.585Z,101616.61
2018-02-27T00:57:19.811Z,101614.85
2018-02-27T00:59:46.901Z,101617.03
2018-02-27T01:02:13.985Z,101611.83
2018-02-27T01:04:42.224Z,101609.64
2018-02-27T01:07:10.446Z,101601.45
2018-02-27T01:09:37.521Z,101601.41
2018-02-27T01:12:04.603Z,101600.95
2018-02-27T01:14:32.075Z,101599.23
2018-02-27T01:17:00.827Z,101597.05
2018-02-27T01:19:28.305Z,101603.98
2018-02-27T01:21:56.525Z,101599.20
2018-02-27T01:24:25.661Z,101599.20
2018-02-27T01:26:53.502Z,101596.17
2018-02-27T01:29:20.988Z,101599.62
2018-02-27T01:31:49.573Z,101592.27
2018-02-27T01:34:17.423Z,101584.84
2018-02-27T01:36:44.539Z,101587.48
2018-02-27T01:39:12.033Z,101582.70
2018-02-27T01:41:39.134Z,101585.69
2018-02-27T01:44:06.981Z,101579.67
2018-02-27T01:46:34.112Z,101581.36
2018-02-27T01:49:01.194Z,101576.61
2018-02-27T01:51:28.670Z,101574.84
2018-02-27T01:53:55.745Z,101570.52
2018-02-27T01:56:24.472Z,101570.09
2018-02-27T01:58:53.215Z,101564.89
2018-02-27T02:01:20.312Z,101567.91
2018-02-27T02:03:47.394Z,101567.45
2018-02-27T02:06:15.628Z,101562.70
2018-02-27T02:08:44.232Z,101566.16
2018-02-27T02:11:11.733Z,101559.22
2018-02-27T02:13:40.372Z,101560.95
2018-02-27T02:16:07.859Z,101559.64
2018-02-27T02:18:35.708Z,101549.66
2018-02-27T02:21:04.308Z,101546.17
2018-02-27T02:23:31.792Z,101544.91
2018-02-27T02:25:58.879Z,101543.56
2018-02-27T02:28:25.956Z,101536.21
2018-02-27T02:30:53.816Z,101537.06
2018-02-27T02:33:21.686Z,101534.87
2018-02-27T02:35:48.785Z,101533.16
2018-02-27T02:38:15.875Z,101528.82
2018-02-27T02:40:44.093Z,101539.63
2018-02-27T02:43:11.937Z,101530.55
2018-02-27T02:45:39.821Z,101538.36
2018-02-27T02:48:07.671Z,101535.72
2018-02-27T02:50:34.808Z,101538.36
2018-02-27T02:53:01.910Z,101529.25
2018-02-27T02:55:30.181Z,101532.69
2018-02-27T02:57:57.651Z,101528.37
2018-02-27T03:00:25.880Z,101526.19
2018-02-27T03:02:53.751Z,101523.58
2018-02-27T03:05:21.985Z,101523.55
2018-02-27T03:07:50.238Z,101522.70
2018-02-27T03:10:18.971Z,101516.19
2018-02-27T03:12:46.441Z,101520.09
2018-02-27T03:15:15.183Z,101523.55
2018-02-27T03:17:42.709Z,101516.19
2018-02-27T03:20:09.830Z,101514.85
2018-02-27T03:22:36.931Z,101514.85
2018-02-27T03:25:04.441Z,101520.94
2018-02-27T03:27:31.532Z,101514.02
2018-02-27T03:29:58.614Z,101513.13
2018-02-27T03:32:25.715Z,101509.23
2018-02-27T03:34:53.944Z,101514.85
2018-02-27T03:37:21.065Z,101515.31
2018-02-27T03:39:48.257Z,101514.85
2018-02-27T03:42:15.785Z,101515.31
2018-02-27T03:44:43.648Z,101510.98
2018-02-27T03:47:10.740Z,101512.22
2018-02-27T03:49:37.828Z,101507.89
2018-02-27T03:52:06.055Z,101506.16
2018-02-27T03:54:34.001Z,101503.10
2018-02-27T03:57:01.859Z,101499.66
2018-02-27T03:59:30.114Z,101489.66
2018-02-27T04:01:57.981Z,101489.66
2018-02-27T04:04:26.201Z,101486.63
2018-02-27T04:06:53.285Z,101485.33
2018-02-27T04:09:22.028Z,101479.70
2018-02-27T04:11:49.160Z,101479.24
2018-02-27T04:14:16.282Z,101478.41
2018-02-27T04:16:44.198Z,101477.55
2018-02-27T04:19:12.071Z,101475.83
2018-02-27T04:21:40.290Z,101477.14
2018-02-27T04:24:07.407Z,101473.27
2018-02-27T04:26:36.148Z,101472.42
2018-02-27T04:29:03.229Z,101478.93
2018-02-27T04:31:31.957Z,101472.00
2018-02-27T04:33:59.829Z,101477.17
2018-02-27T04:36:26.937Z,101475.02
2018-02-27T04:38:54.414Z,101476.29
2018-02-27T04:41:22.649Z,101473.69
2018-02-27T04:43:49.738Z,101481.05
2018-02-27T04:46:18.483Z,101474.53
2018-02-27T04:48:45.613Z,101480.09
2018-02-27T04:51:13.089Z,101480.52
2018-02-27T04:53:40.574Z,101477.03
2018-02-27T04:56:08.808Z,101484.31
2018-02-27T04:58:37.546Z,101483.44
2018-02-27T05:01:05.818Z,101488.19
2018-02-27T05:03:34.567Z,101484.24
2018-02-27T05:06:02.058Z,101481.22
2018-02-27T05:08:30.300Z,101476.84
2018-02-27T05:10:57.782Z,101475.55
2018-02-27T05:13:24.911Z,101479.03
2018-02-27T05:15:51.990Z,101481.60
2018-02-27T05:18:19.852Z,101477.27
2018-02-27T05:20:48.089Z,101477.31
2018-02-27T05:23:15.939Z,101476.89
2018-02-27T05:25:44.190Z,101479.48
2018-02-27T05:28:12.050Z,101475.20
2018-02-27T05:30:40.289Z,101474.74
2018-02-27T05:33:08.501Z,101475.69
2018-02-27T05:35:35.581Z,101474.39
2018-02-27T05:38:02.700Z,101477.87
2018-02-27T05:40:29.791Z,101479.17
2018-02-27T05:42:56.896Z,101480.09
2018-02-27T05:45:24.364Z,101481.39
2018-02-27T05:47:51.852Z,101477.91
2018-02-27T05:50:20.103Z,101479.67
2018-02-27T05:52:47.950Z,101482.69
2018-02-27T05:55:15.048Z,101487.06
2018-02-27T05:57:42.154Z,101486.59
2018-02-27T06:00:09.241Z,101487.02
2018-02-27T06:02:36.443Z,101491.70
2018-02-27T06:05:04.271Z,101489.52
2018-02-27T06:07:32.128Z,101489.48
2018-02-27T06:09:59.978Z,101490.82
2018-02-27T06:12:27.821Z,101495.12
2018-02-27T06:14:56.073Z,101486.42
2018-02-27T06:17:24.289Z,101489.48
2018-02-27T06:19:52.225Z,101487.27
2018-02-27T06:22:20.822Z,101490.75
2018-02-27T06:24:47.906Z,101482.94
2018-02-27T06:27:16.534Z,101491.17
2018-02-27T06:29:44.050Z,101489.45
2018-02-27T06:32:12.796Z,101481.25
2018-02-27T06:34:40.692Z,101486.03
2018-02-27T06:37:07.775Z,101492.62
2018-02-27T06:39:35.900Z,101494.37
2018-02-27T06:42:02.982Z,101496.14
2018-02-27T06:44:31.721Z,101493.98
2018-02-27T06:46:59.947Z,101498.77
2018-02-27T06:49:27.799Z,101503.10
2018-02-27T06:51:56.548Z,101498.73
2018-02-27T06:54:24.426Z,101503.06
2018-02-27T06:56:52.654Z,101499.94
2018-02-27T06:59:20.141Z,101497.33
2018-02-27T07:01:48.368Z,101497.72
2018-02-27T07:04:15.855Z,101500.74
2018-02-27T07:06:42.978Z,101499.41
2018-02-27T07:09:10.058Z,101497.65
2018-02-27T07:11:37.907Z,101494.13
2018-02-27T07:14:05.390Z,101492.83
2018-02-27T07:16:32.466Z,101491.06
2018-02-27T07:18:59.602Z,101493.67
2018-02-27T07:21:28.347Z,101498.00
2018-02-27T07:23:55.872Z,101495.85
2018-02-27T07:26:23.349Z,101495.43
2018-02-27T07:28:51.938Z,101494.97
2018-02-27T07:31:19.856Z,101488.92
2018-02-27T07:33:46.943Z,101494.16
2018-02-27T07:36:14.036Z,101486.35
2018-02-27T07:38:41.886Z,101491.56
2018-02-27T07:41:10.107Z,101491.59
2018-02-27T07:43:37.949Z,101491.59
2018-02-27T07:46:06.183Z,101486.39
2018-02-27T07:48:34.070Z,101489.03
2018-02-27T07:51:01.149Z,101486.84
2018-02-27T07:53:28.225Z,101487.73
2018-02-27T07:55:56.084Z,101486.88
2018-02-27T07:58:24.322Z,101490.75
2018-02-27T08:00:52.225Z,101495.50
2018-02-27T08:03:20.077Z,101486.84
2018-02-27T08:05:48.290Z,101487.23
2018-02-27T08:08:16.524Z,101479.00
2018-02-27T08:10:44.738Z,101475.05
2018-02-27T08:13:12.959Z,101477.66
2018-02-27T08:15:40.829Z,101477.66
2018-02-27T08:18:09.101Z,101468.09
2018-02-27T08:20:37.376Z,101466.33
2018-02-27T08:23:04.462Z,101464.60
2018-02-27T08:25:31.941Z,101457.17
2018-02-27T08:27:59.031Z,101460.66
2018-02-27T08:30:26.924Z,101459.81
2018-02-27T08:32:54.024Z,101460.66
2018-02-27T08:35:22.251Z,101459.39
2018-02-27T08:37:49.349Z,101463.72
2018-02-27T08:40:16.434Z,101460.70
2018-02-27T08:42:44.694Z,101461.55
2018-02-27T08:45:12.928Z,101455.45
2018-02-27T08:47:40.019Z,101457.53
2018-02-27T08:50:07.094Z,101454.50
2018-02-27T08:52:34.593Z,101453.63
2018-02-27T08:55:02.842Z,101456.64
2018-02-27T08:57:30.704Z,101459.25
2018-02-27T08:59:58.922Z,101457.56
2018-02-27T09:02:26.026Z,101450.20
2018-02-27T09:04:54.251Z,101449.75
2018-02-27T09:07:22.139Z,101448.02
2018-02-27T09:09:50.084Z,101444.58
2018-02-27T09:12:18.674Z,101440.21
2018-02-27T09:14:46.173Z,101443.23
2018-02-27T09:17:14.055Z,101441.52
2018-02-27T09:19:41.958Z,101438.03
2018-02-27T09:22:10.685Z,101432.83
2018-02-27T09:24:38.554Z,101440.59
2018-02-27T09:27:06.031Z,101432.33
2018-02-27T09:29:33.130Z,101421.95
2018-02-27T09:32:00.273Z,101429.30
2018-02-27T09:34:28.137Z,101424.09
2018-02-27T09:36:56.005Z,101421.53
2018-02-27T09:39:24.244Z,101419.80
2018-02-27T09:41:52.101Z,101415.02
2018-02-27T09:44:20.861Z,101416.73
2018-02-27T09:46:47.960Z,101418.92
2018-02-27T09:49:15.072Z,101417.63
2018-02-27T09:51:42.162Z,101414.17
2018-02-27T09:54:10.024Z,101413.75
2018-02-27T09:56:37.143Z,101415.48
2018-02-27T09:59:04.218Z,101418.53
2018-02-27T10:01:32.069Z,101413.78
2018-02-27T10:04:00.289Z,101416.42
2018-02-27T10:06:28.136Z,101417.31
2018-02-27T10:08:56.911Z,101411.22
2018-02-27T10:11:24.388Z,101410.37
2018-02-27T10:13:52.253Z,101409.04
2018-02-27T10:16:20.477Z,101405.55
2018-02-27T10:18:48.693Z,101402.91
2018-02-27T10:21:15.807Z,101402.00
2018-02-27T10:23:44.528Z,101398.47
2018-02-27T10:26:12.006Z,101401.46
2018-02-27T10:28:39.108Z,101406.18
2018-02-27T10:31:06.600Z,101406.60
2018-02-27T10:33:34.892Z,101404.42
2018-02-27T10:36:03.146Z,101407.02
2018-02-27T10:38:30.989Z,101405.69
2018-02-27T10:40:58.070Z,101393.97
2018-02-27T10:43:25.151Z,101399.17
2018-02-27T10:45:52.680Z,101393.13
2018-02-27T10:48:20.903Z,101394.00
2018-02-27T10:50:48.767Z,101383.63
2018-02-27T10:53:17.034Z,101377.11
2018-02-27T10:55:44.123Z,101379.33
2018-02-27T10:58:11.252Z,101380.25
2018-02-27T11:00:51.054Z,101376.76
2018-02-27T11:03:18.955Z,101375.03
2018-02-27T11:05:46.048Z,101371.17
2018-02-27T11:08:14.792Z,101372.47
2018-02-27T11:10:42.288Z,101374.23
2018-02-27T11:13:10.206Z,101366.42
2018-02-27T11:15:37.325Z,101366.88
2018-02-27T11:18:06.063Z,101362.52
2018-02-27T11:20:34.296Z,101357.27
2018-02-27T11:23:02.147Z,101356.84
2018-02-27T11:25:30.370Z,101359.45
2018-02-27T11:27:57.490Z,101348.99
2018-02-27T11:30:24.575Z,101342.06
2018-02-27T11:32:51.672Z,101333.80
2018-02-27T11:35:20.270Z,101346.77
2018-02-27T11:37:48.117Z,101336.75
2018-02-27T11:40:15.636Z,101336.75
2018-02-27T11:42:44.221Z,101330.62
2018-02-27T11:45:12.507Z,101335.37
2018-02-27T11:47:39.566Z,101337.09
2018-02-27T11:50:06.652Z,101330.16
2018-02-27T11:52:34.544Z,101327.55
2018-02-27T11:55:02.397Z,101314.11
2018-02-27T11:57:30.246Z,101313.69
2018-02-27T11:59:58.099Z,101318.02
2018-02-27T12:02:26.338Z,101311.97
2018-02-27T12:04:54.308Z,101310.24
2018-02-27T12:07:22.542Z,101309.83
2018-02-27T12:09:50.785Z,101305.92
2018-02-27T12:12:17.866Z,101312.43
2018-02-27T12:14:46.108Z,101304.62
2018-02-27T12:17:13.200Z,101305.11
2018-02-27T12:19:40.299Z,101294.69
2018-02-27T12:22:08.563Z,101295.15
2018-02-27T12:24:36.799Z,101298.17
2018-02-27T12:27:05.529Z,101300.78
2018-02-27T12:29:33.020Z,101288.18
2018-02-27T12:32:01.764Z,101292.55
2018-02-27T12:34:30.535Z,101295.08
2018-02-27T12:36:58.399Z,101278.16
2018-02-27T12:39:26.265Z,101283.36
2018-02-27T12:41:54.522Z,101286.77
2018-02-27T12:44:22.368Z,101274.63
2018-02-27T12:46:50.264Z,101274.20
2018-02-27T12:49:17.364Z,101270.77
2018-02-27T12:51:44.458Z,101273.36
2018-02-27T12:54:12.339Z,101264.75
2018-02-27T12:56:40.189Z,101257.32
2018-02-27T12:59:08.425Z,101260.41
2018-02-27T13:01:36.283Z,101250.04
2018-02-27T13:04:04.521Z,101254.41
2018-02-27T13:06:32.796Z,101251.84
2018-02-27T13:09:01.562Z,101254.48
2018-02-27T13:11:30.115Z,101241.47
2018-02-27T13:13:59.368Z,101247.09
2018-02-27T13:16:27.097Z,101237.56
2018-02-27T13:18:55.508Z,101245.33
2018-02-27T13:21:23.110Z,101239.70
2018-02-27T13:23:50.679Z,101233.16
2018-02-27T13:26:19.265Z,101233.53
2018-02-27T13:28:47.622Z,101232.58
2018-02-27T13:31:16.887Z,101232.55
2018-02-27T13:33:44.866Z,101229.02
2018-02-27T13:36:14.184Z,101233.30
2018-02-27T13:38:43.077Z,101232.84
2018-02-27T13:41:10.862Z,101232.84
2018-02-27T13:43:39.689Z,101220.20
2018-02-27T13:46:08.105Z,101217.14
2018-02-27T13:48:45.757Z,101216.26
2018-02-27T13:51:03.544Z,101211.89
2018-02-27T13:53:32.729Z,101207.11
2018-02-27T13:56:00.819Z,101214.45
2018-02-27T13:58:29.185Z,101202.36
2018-02-27T14:00:56.881Z,101201.05
2018-02-27T14:03:25.307Z,101195.42
2018-02-27T14:05:53.708Z,101193.70
2018-02-27T14:08:21.529Z,101188.07
2018-02-27T14:10:49.198Z,101193.32
2018-02-27T14:13:17.217Z,101186.39
2018-02-27T14:15:45.372Z,101186.39
2018-02-27T14:18:13.553Z,101183.36
2018-02-27T14:20:42.457Z,101185.13
2018-02-27T14:23:10.162Z,101182.14
2018-02-27T14:25:40.036Z,101173.91
2018-02-27T14:28:08.198Z,101180.42
2018-02-27T14:30:36.411Z,101177.40
2018-02-27T14:33:06.451Z,101177.81
2018-02-27T14:35:34.579Z,101173.49
2018-02-27T14:38:02.430Z,101176.97
2018-02-27T14:40:34.824Z,101165.25
2018-02-27T14:43:02.015Z,101170.84
2018-02-27T14:45:29.094Z,101164.75
2018-02-27T14:47:57.935Z,101163.03
2018-02-27T14:50:26.743Z,101156.48
2018-02-27T14:52:53.838Z,101156.02
2018-02-27T14:55:21.698Z,101161.65
2018-02-27T14:57:48.801Z,101161.61
2018-02-27T15:00:15.882Z,101149.89
2018-02-27T15:02:44.524Z,101153.38
2018-02-27T15:05:11.607Z,101147.71
2018-02-27T15:07:39.462Z,101146.83
2018-02-27T15:10:06.829Z,101139.90
2018-02-27T15:12:33.957Z,101149.43
2018-02-27T15:15:01.838Z,101148.55
2018-02-27T15:17:29.333Z,101140.78
2018-02-27T15:19:57.198Z,101135.56
2018-02-27T15:22:25.983Z,101129.52
2018-02-27T15:24:55.049Z,101129.52
2018-02-27T15:27:22.312Z,101129.52
2018-02-27T15:29:49.552Z,101124.35
2018-02-27T15:32:16.685Z,101122.17
2018-02-27T15:34:44.809Z,101119.56
2018-02-27T15:37:11.894Z,101115.66
2018-02-27T15:39:39.796Z,101111.80
2018-02-27T15:42:07.068Z,101116.13
2018-02-27T15:44:34.204Z,101110.91
2018-02-27T15:47:01.286Z,101109.61
2018-02-27T15:49:28.366Z,101111.33
2018-02-27T15:51:55.509Z,101107.42
2018-02-27T15:54:23.372Z,101122.17
2018-02-27T15:56:51.013Z,101115.20
2018-02-27T15:59:19.750Z,101115.66
2018-02-27T16:01:47.226Z,101118.22
2018-02-27T16:04:15.847Z,101115.62
2018-02-27T16:06:43.693Z,101121.67
2018-02-27T16:09:10.769Z,101122.97
2018-02-27T16:11:38.634Z,101119.48
2018-02-27T16:14:07.231Z,101118.18
2018-02-27T16:16:34.359Z,101115.12
2018-02-27T16:19:01.465Z,101113.39
2018-02-27T16:21:28.639Z,101116.00
2018-02-27T16:23:56.508Z,101120.33
2018-02-27T16:26:24.375Z,101112.93
2018-02-27T16:28:51.485Z,101117.72
2018-02-27T16:31:19.348Z,101122.50
2018-02-27T16:33:47.577Z,101112.09
2018-02-27T16:36:14.658Z,101119.44
2018-02-27T16:38:42.525Z,101111.21
2018-02-27T16:41:10.527Z,101110.41
2018-02-27T16:43:38.370Z,101109.95
2018-02-27T16:46:05.586Z,101111.67
2018-02-27T16:48:34.312Z,101115.58
2018-02-27T16:51:01.791Z,101115.16
2018-02-27T16:53:28.918Z,101111.67
2018-02-27T16:55:56.407Z,101114.73
2018-02-27T16:58:23.890Z,101113.39
2018-02-27T17:00:51.388Z,101116.88
2018-02-27T17:03:18.475Z,101124.27
2018-02-27T17:05:46.359Z,101127.72
2018-02-27T17:08:14.589Z,101134.65
2018-02-27T17:10:42.453Z,101133.80
2018-02-27T17:13:09.548Z,101135.53
2018-02-27T17:15:37.407Z,101139.44
2018-02-27T17:18:04.522Z,101135.11
2018-02-27T17:20:31.667Z,101139.44
2018-02-27T17:22:59.149Z,101136.79
2018-02-27T17:25:27.384Z,101140.28
2018-02-27T17:27:56.127Z,101142.88
2018-02-27T17:30:23.641Z,101138.97
2018-02-27T17:32:50.743Z,101138.09
2018-02-27T17:35:18.589Z,101144.60
2018-02-27T17:37:46.825Z,101138.09
2018-02-27T17:40:14.684Z,101137.21
2018-02-27T17:42:41.803Z,101137.21
2018-02-27T17:45:09.651Z,101134.19
2018-02-27T17:47:36.729Z,101139.86
2018-02-27T17:50:03.834Z,101139.81
2018-02-27T17:52:32.584Z,101133.77
2018-02-27T17:55:00.466Z,101140.70
2018-02-27T17:57:27.587Z,101135.48
2018-02-27T17:59:54.672Z,101133.77
2018-02-27T18:02:21.781Z,101134.61
2018-02-27T18:04:48.877Z,101132.05
2018-02-27T18:07:17.140Z,101134.22
2018-02-27T18:09:44.241Z,101132.50
2018-02-27T18:12:11.348Z,101133.34
2018-02-27T18:14:38.831Z,101131.20
2018-02-27T18:17:06.693Z,101139.81
2018-02-27T18:19:34.574Z,101125.95
2018-02-27T18:22:03.180Z,101126.38
2018-02-27T18:24:30.258Z,101125.07
2018-02-27T18:26:57.348Z,101129.94
2018-02-27T18:29:24.836Z,101124.61
2018-02-27T18:31:53.113Z,101133.34
2018-02-27T18:34:21.846Z,101130.28
2018-02-27T18:36:50.440Z,101125.07
2018-02-27T18:39:18.314Z,101119.44
2018-02-27T18:41:46.176Z,101122.09
2018-02-27T18:44:14.883Z,101131.66
2018-02-27T18:46:42.692Z,101129.48
2018-02-27T18:49:10.562Z,101135.15
2018-02-27T18:51:38.821Z,101131.66
2018-02-27T18:54:07.425Z,101133.80
2018-02-27T18:56:34.556Z,101132.00
2018-02-27T18:59:01.657Z,101137.63
2018-02-27T19:01:29.510Z,101133.72
2018-02-27T19:03:56.598Z,101134.56
2018-02-27T19:06:24.838Z,101129.36
2018-02-27T19:08:52.003Z,101137.12
2018-02-27T19:11:19.110Z,101131.87
2018-02-27T19:13:46.590Z,101127.13
2018-02-27T19:16:15.339Z,101132.27
2018-02-27T19:18:42.438Z,101131.45
2018-02-27T19:21:10.820Z,101130.97
2018-02-27T19:23:39.030Z,101124.95
2018-02-27T19:26:06.981Z,101131.04
2018-02-27T19:28:35.572Z,101127.55
2018-02-27T19:31:03.162Z,101131.04
2018-02-27T19:33:32.347Z,101132.80
2018-02-27T19:35:59.655Z,101128.48
2018-02-27T19:38:28.442Z,101125.41
2018-02-27T19:40:56.678Z,101125.45
2018-02-27T19:43:24.733Z,101131.08
2018-02-27T19:45:52.814Z,101135.45
2018-02-27T19:48:20.998Z,101135.03
2018-02-27T19:50:49.079Z,101141.95
2018-02-27T19:53:18.207Z,101137.21
2018-02-27T19:55:46.580Z,101142.00
2018-02-27T19:58:14.629Z,101133.30
2018-02-27T20:00:43.403Z,101137.21
2018-02-27T20:03:11.081Z,101139.81
2018-02-27T20:05:39.397Z,101137.63
2018-02-27T20:08:07.928Z,101133.72
2018-02-27T20:10:36.191Z,101134.56
2018-02-27T20:13:04.503Z,101136.29
2018-02-27T20:15:32.985Z,101138.02
2018-02-27T20:18:07.942Z,101131.08
2018-02-27T20:20:37.835Z,101135.41
2018-02-27T20:23:11.351Z,101133.64
2018-02-27T20:25:39.060Z,101137.55
2018-02-27T20:28:12.263Z,101148.39
2018-02-27T20:30:40.346Z,101147.89
2018-02-27T20:33:08.822Z,101145.78
2018-02-27T20:35:37.369Z,101146.24
2018-02-27T20:38:05.775Z,101146.66
2018-02-27T20:40:33.330Z,101147.97
2018-02-27T20:43:00.871Z,101145.41
2018-02-27T20:45:30.491Z,101156.70
2018-02-27T20:47:58.635Z,101157.12
2018-02-27T20:50:27.131Z,101158.42
2018-02-27T20:52:55.767Z,101160.14
2018-02-27T20:55:24.000Z,101153.22
2018-02-27T20:57:53.639Z,101158.00
2018-02-27T21:00:22.377Z,101162.33
2018-02-27T21:02:50.050Z,101162.33
2018-02-27T21:05:18.089Z,101164.94
2018-02-27T21:07:46.056Z,101165.82
2018-02-27T21:10:13.936Z,101173.20
2018-02-27T21:12:43.511Z,101168.38
2018-02-27T21:15:11.289Z,101168.38
2018-02-27T21:17:40.008Z,101161.03
2018-02-27T21:20:08.075Z,101160.98
2018-02-27T21:22:35.907Z,101159.27
2018-02-27T21:25:04.078Z,101157.55
2018-02-27T21:27:33.674Z,101158.80
2018-02-27T21:30:01.861Z,101157.97
2018-02-27T21:32:30.032Z,101158.31
2018-02-27T21:34:57.310Z,101156.20
2018-02-27T21:37:25.090Z,101159.61
2018-02-27T21:39:53.258Z,101157.50
2018-02-27T21:42:21.036Z,101157.50
2018-02-27T21:44:50.040Z,101153.59
2018-02-27T21:47:17.383Z,101154.90
2018-02-27T21:49:45.902Z,101152.72
2018-02-27T21:52:14.910Z,101154.48
2018-02-27T21:54:43.298Z,101150.57
2018-02-27T21:57:11.180Z,101155.32
2018-02-27T21:59:40.103Z,101158.38
2018-02-27T22:02:07.244Z,101149.73
2018-02-27T22:04:35.225Z,101148.42
2018-02-27T22:07:02.769Z,101149.31
2018-02-27T22:09:31.360Z,101160.11
2018-02-27T22:11:58.875Z,101155.78
2018-02-27T22:14:27.600Z,101157.08
2018-02-27T22:16:56.348Z,101155.32
2018-02-27T22:19:24.215Z,101150.15
2018-02-27T22:21:51.709Z,101153.59
2018-02-27T22:24:19.283Z,101153.22
2018-02-27T22:26:47.266Z,101155.36
2018-02-27T22:29:15.246Z,101148.80
2018-02-27T22:31:43.127Z,101151.91
2018-02-27T22:34:11.416Z,101153.22
2018-02-27T22:36:41.073Z,101154.52
2018-02-27T22:39:10.740Z,101155.82
2018-02-27T22:41:39.970Z,101154.05
2018-02-27T22:44:07.105Z,101153.22
2018-02-27T22:46:34.200Z,101149.73
2018-02-27T22:49:01.294Z,101152.33
2018-02-27T22:51:30.033Z,101157.50
2018-02-27T22:53:58.877Z,101157.08
2018-02-27T22:56:26.737Z,101155.78
2018-02-27T22:58:55.644Z,101162.30
2018-02-27T23:01:23.568Z,101154.05
2018-02-27T23:03:51.606Z,101160.98
2018-02-27T23:06:19.532Z,101163.13
2018-02-27T23:08:48.641Z,101154.90
2018-02-27T23:11:17.233Z,101161.41
2018-02-27T23:13:45.477Z,101154.02
2018-02-27T23:16:15.056Z,101157.02
2018-02-27T23:18:43.093Z,101162.64
2018-02-27T23:21:12.510Z,101157.92
2018-02-27T23:23:40.318Z,101154.41
2018-02-27T23:26:12.753Z,101153.94
2018-02-27T23:28:41.374Z,101155.70
2018-02-27T23:31:11.182Z,101156.20
2018-02-27T23:33:41.839Z,101158.73
2018-02-27T23:36:10.461Z,101156.13
2018-02-27T23:38:40.049Z,101161.83
2018-02-27T23:41:07.779Z,101154.41
2018-02-27T23:43:35.395Z,101160.03
2018-02-27T23:46:04.199Z,101163.94
2018-02-27T23:48:32.181Z,101160.53
2018-02-27T23:50:59.967Z,101161.83
2018-02-27T23:53:27.627Z,101167.04
2018-02-27T23:55:55.203Z,101166.55
2018-02-27T23:58:24.515Z,101169.64
