createdAt,value
2023-02-21T00:02:29.463Z,5.85
2023-02-21T00:05:30.576Z,7.22
2023-02-21T00:08:31.598Z,7.65
2023-02-21T00:11:32.610Z,7.75
2023-02-21T00:14:33.788Z,8.23
2023-02-21T00:17:34.845Z,7.70
2023-02-21T00:20:36.033Z,7.32
2023-02-21T00:23:37.063Z,8.45
2023-02-21T00:26:39.172Z,8.52
2023-02-21T00:29:40.424Z,7.97
2023-02-21T00:32:41.433Z,7.38
2023-02-21T00:35:42.341Z,7.10
2023-02-21T00:38:43.285Z,6.13
2023-02-21T00:41:44.122Z,6.85
2023-02-21T00:44:45.742Z,6.35
2023-02-21T00:47:46.445Z,5.93
2023-02-21T00:50:47.523Z,5.53
2023-02-21T00:53:48.698Z,6.70
2023-02-21T00:56:49.795Z,6.97
2023-02-21T00:59:50.549Z,6.97
2023-02-21T01:02:51.698Z,6.65
2023-02-21T01:05:52.434Z,6.63
2023-02-21T01:08:53.660Z,7.68
2023-02-21T01:11:54.440Z,8.27
2023-02-21T01:14:55.346Z,8.40
2023-02-21T01:17:55.948Z,9.20
2023-02-21T01:20:57.082Z,7.68
2023-02-21T01:23:57.951Z,8.02
2023-02-21T01:26:59.143Z,8.45
2023-02-21T01:29:59.801Z,8.20
2023-02-21T01:33:00.896Z,8.45
2023-02-21T01:36:01.956Z,7.13
2023-02-21T01:39:02.874Z,8.82
2023-02-21T01:42:04.074Z,7.28
2023-02-21T01:45:07.088Z,8.35
2023-02-21T01:48:07.891Z,8.43
2023-02-21T01:51:13.453Z,8.13
2023-02-21T01:54:14.708Z,9.95
2023-02-21T01:57:19.558Z,8.07
2023-02-21T02:00:25.254Z,8.95
2023-02-21T02:03:31.347Z,11.23
2023-02-21T02:06:35.547Z,10.77
2023-02-21T02:09:40.706Z,10.23
2023-02-21T02:12:42.413Z,9.85
2023-02-21T02:15:27.632Z,9.18
2023-02-21T02:18:46.043Z,8.52
2023-02-21T02:21:43.411Z,7.97
2023-02-21T02:24:50.941Z,7.85
2023-02-21T02:27:51.712Z,7.05
2023-02-21T02:30:59.644Z,7.80
2023-02-21T02:33:51.544Z,8.07
2023-02-21T02:36:43.179Z,7.60
2023-02-21T02:39:38.456Z,7.63
2023-02-21T02:42:27.873Z,7.85
2023-02-21T02:45:44.408Z,5.72
2023-02-21T02:48:36.946Z,7.32
2023-02-21T02:51:20.547Z,6.40
2023-02-21T02:54:03.598Z,6.25
2023-02-21T02:56:47.174Z,7.10
2023-02-21T02:59:33.414Z,7.25
2023-02-21T03:02:44.077Z,7.63
2023-02-21T03:05:50.723Z,8.48
2023-02-21T03:08:40.607Z,6.72
2023-02-21T03:11:25.413Z,7.82
2023-02-21T03:14:17.583Z,8.35
2023-02-21T03:17:09.355Z,8.90
2023-02-21T03:19:54.380Z,10.35
2023-02-21T03:22:37.026Z,9.32
2023-02-21T03:25:21.720Z,9.10
2023-02-21T03:28:04.720Z,8.23
2023-02-21T03:31:00.600Z,8.43
2023-02-21T03:33:45.380Z,9.13
2023-02-21T03:36:28.213Z,9.75
2023-02-21T03:39:10.910Z,8.32
2023-02-21T03:41:53.517Z,8.30
2023-02-21T03:44:35.836Z,8.20
2023-02-21T03:47:18.466Z,9.10
2023-02-21T03:50:00.759Z,10.40
2023-02-21T03:52:43.428Z,11.70
2023-02-21T03:55:25.822Z,11.15
2023-02-21T03:58:09.253Z,12.40
2023-02-21T04:00:54.016Z,10.68
2023-02-21T04:03:37.200Z,11.93
2023-02-21T04:06:20.019Z,11.80
2023-02-21T04:09:02.605Z,12.13
2023-02-21T04:11:46.922Z,12.70
2023-02-21T04:14:29.863Z,11.30
2023-02-21T04:17:12.529Z,11.30
2023-02-21T04:19:55.651Z,11.73
2023-02-21T04:22:38.814Z,11.57
2023-02-21T04:25:21.673Z,11.82
2023-02-21T04:28:07.698Z,11.15
2023-02-21T04:30:50.313Z,9.90
2023-02-21T04:33:32.818Z,9.38
2023-02-21T04:36:16.124Z,9.48
2023-02-21T04:38:59.911Z,9.02
2023-02-21T04:41:43.033Z,9.55
2023-02-21T04:44:25.437Z,9.90
2023-02-21T04:47:07.924Z,9.88
2023-02-21T04:49:52.522Z,9.15
2023-02-21T04:52:35.568Z,8.57
2023-02-21T04:55:18.064Z,8.80
2023-02-21T04:58:01.876Z,8.52
2023-02-21T05:00:44.606Z,7.45
2023-02-21T05:03:27.352Z,8.30
2023-02-21T05:06:09.520Z,7.78
2023-02-21T05:08:52.459Z,8.27
2023-02-21T05:11:35.120Z,7.70
2023-02-21T05:14:20.287Z,7.57
2023-02-21T05:17:02.500Z,7.18
2023-02-21T05:19:47.173Z,7.07
2023-02-21T05:22:29.548Z,7.10
2023-02-21T05:25:20.391Z,6.20
2023-02-21T05:28:02.734Z,5.53
2023-02-21T05:30:46.091Z,7.13
2023-02-21T05:33:28.821Z,7.28
2023-02-21T05:36:11.292Z,6.28
2023-02-21T05:38:55.805Z,4.97
2023-02-21T05:41:38.903Z,4.88
2023-02-21T05:44:21.648Z,3.60
2023-02-21T05:47:04.629Z,1.90
2023-02-21T05:49:47.191Z,2.17
2023-02-21T05:52:29.937Z,1.67
2023-02-21T05:55:12.449Z,1.67
2023-02-21T05:57:55.695Z,1.38
2023-02-21T06:00:38.317Z,1.65
2023-02-21T06:03:20.869Z,1.63
2023-02-21T06:06:03.644Z,1.40
2023-02-21T06:08:48.071Z,1.55
2023-02-21T06:11:37.875Z,1.20
2023-02-21T06:14:21.378Z,1.30
2023-02-21T06:17:04.124Z,2.22
2023-02-21T06:19:47.387Z,1.30
2023-02-21T06:22:30.042Z,8.18
2023-02-21T06:25:12.547Z,2.40
2023-02-21T06:27:55.339Z,2.08
2023-02-21T06:30:37.806Z,4.55
2023-02-21T06:33:20.142Z,20.30
2023-02-21T06:36:12.863Z,5.47
2023-02-21T06:38:57.066Z,3.10
2023-02-21T06:41:39.809Z,2.88
2023-02-21T06:44:22.195Z,2.00
2023-02-21T06:47:04.715Z,1.50
2023-02-21T06:49:47.048Z,1.42
2023-02-21T06:52:31.472Z,1.52
2023-02-21T06:55:13.742Z,2.10
2023-02-21T06:57:56.189Z,2.15
2023-02-21T07:00:38.535Z,3.30
2023-02-21T07:03:21.147Z,2.75
2023-02-21T07:06:03.432Z,2.60
2023-02-21T07:08:45.966Z,4.45
2023-02-21T07:11:30.300Z,3.78
2023-02-21T07:14:13.177Z,5.32
2023-02-21T07:16:55.372Z,4.60
2023-02-21T07:19:37.909Z,9.35
2023-02-21T07:22:26.112Z,5.90
2023-02-21T07:25:08.755Z,2.80
2023-02-21T07:27:52.871Z,2.90
2023-02-21T07:30:35.558Z,4.50
2023-02-21T07:33:18.258Z,3.85
2023-02-21T07:36:00.956Z,6.30
2023-02-21T07:38:43.360Z,3.83
2023-02-21T07:41:27.260Z,3.90
2023-02-21T07:44:10.231Z,5.82
2023-02-21T07:46:52.872Z,3.33
2023-02-21T07:49:39.095Z,4.25
2023-02-21T07:52:23.430Z,5.00
2023-02-21T07:55:06.483Z,5.35
2023-02-21T07:57:49.001Z,3.25
2023-02-21T08:00:32.227Z,2.92
2023-02-21T08:03:14.898Z,3.35
2023-02-21T08:05:58.188Z,3.05
2023-02-21T08:08:40.830Z,4.40
2023-02-21T08:11:23.156Z,3.88
2023-02-21T08:14:06.010Z,3.60
2023-02-21T08:16:48.374Z,5.10
2023-02-21T08:19:30.981Z,3.60
2023-02-21T08:22:13.324Z,3.90
2023-02-21T08:24:55.841Z,5.30
2023-02-21T08:27:42.248Z,4.80
2023-02-21T08:30:25.431Z,3.03
2023-02-21T08:33:07.983Z,3.17
2023-02-21T08:35:50.930Z,2.90
2023-02-21T08:38:34.026Z,3.30
2023-02-21T08:41:17.086Z,4.78
2023-02-21T08:43:59.652Z,3.00
2023-02-21T08:46:42.601Z,3.15
2023-02-21T08:49:25.044Z,2.28
2023-02-21T08:52:08.708Z,2.50
2023-02-21T08:54:54.101Z,3.97
2023-02-21T08:57:36.686Z,2.63
2023-02-21T09:00:23.532Z,3.28
2023-02-21T09:03:06.229Z,5.15
2023-02-21T09:05:48.924Z,3.80
2023-02-21T09:08:31.481Z,3.83
2023-02-21T09:11:14.425Z,4.47
2023-02-21T09:13:57.305Z,2.60
2023-02-21T09:16:39.865Z,2.20
2023-02-21T09:19:22.450Z,2.75
2023-02-21T09:22:07.767Z,5.05
2023-02-21T09:24:50.303Z,5.10
2023-02-21T09:27:38.552Z,4.93
2023-02-21T09:30:24.552Z,3.35
2023-02-21T09:33:07.120Z,4.55
2023-02-21T09:35:51.002Z,3.80
2023-02-21T09:38:33.464Z,4.88
2023-02-21T09:41:16.464Z,4.75
2023-02-21T09:44:00.968Z,5.28
2023-02-21T09:46:47.703Z,5.93
2023-02-21T09:49:41.954Z,5.20
2023-02-21T09:52:39.832Z,5.70
2023-02-21T09:55:36.504Z,3.03
2023-02-21T09:58:21.050Z,2.85
2023-02-21T10:01:09.187Z,3.45
2023-02-21T10:04:15.231Z,3.55
2023-02-21T10:10:05.271Z,3.72
2023-02-21T10:12:56.390Z,3.28
2023-02-21T10:16:02.459Z,3.85
2023-02-21T10:21:46.032Z,4.03
2023-02-21T10:24:29.190Z,4.68
2023-02-21T10:27:24.775Z,4.07
2023-02-21T10:30:10.547Z,4.33
2023-02-21T10:32:54.019Z,4.00
2023-02-21T10:35:38.387Z,8.48
2023-02-21T10:38:25.720Z,8.68
2023-02-21T10:41:09.013Z,6.85
2023-02-21T10:43:59.356Z,8.50
2023-02-21T10:47:11.281Z,6.97
2023-02-21T10:50:05.509Z,7.43
2023-02-21T10:52:50.178Z,7.53
2023-02-21T10:55:33.693Z,10.82
2023-02-21T10:58:26.754Z,9.40
2023-02-21T11:01:30.654Z,8.75
2023-02-21T11:04:21.907Z,4.50
2023-02-21T11:07:11.162Z,6.13
2023-02-21T11:09:55.796Z,8.35
2023-02-21T11:12:38.515Z,5.65
2023-02-21T11:15:24.022Z,7.28
2023-02-21T11:18:39.332Z,8.63
2023-02-21T11:21:21.831Z,4.97
2023-02-21T11:24:06.821Z,7.05
2023-02-21T11:26:53.209Z,9.98
2023-02-21T11:29:36.767Z,6.10
2023-02-21T11:32:40.308Z,4.25
2023-02-21T11:35:27.533Z,5.00
2023-02-21T11:38:31.217Z,7.85
2023-02-21T11:41:35.724Z,6.60
2023-02-21T11:44:35.370Z,6.63
2023-02-21T11:47:25.520Z,4.75
2023-02-21T11:50:07.920Z,4.10
2023-02-21T11:52:50.694Z,6.35
2023-02-21T11:55:35.130Z,5.53
2023-02-21T11:58:44.051Z,6.68
2023-02-21T12:01:42.035Z,6.97
2023-02-21T12:04:30.439Z,4.50
2023-02-21T12:07:25.431Z,5.07
2023-02-21T12:10:43.602Z,5.90
2023-02-21T12:13:36.657Z,3.92
2023-02-21T12:16:34.647Z,3.50
2023-02-21T12:19:21.807Z,4.70
2023-02-21T12:22:08.873Z,3.72
2023-02-21T12:25:29.568Z,3.75
2023-02-21T12:28:27.368Z,4.00
2023-02-21T12:31:36.695Z,4.65
2023-02-21T12:35:03.513Z,3.40
2023-02-21T12:38:05.188Z,5.75
2023-02-21T12:40:55.118Z,6.22
2023-02-21T12:43:41.159Z,4.60
2023-02-21T12:46:57.777Z,4.60
2023-02-21T12:49:42.139Z,4.50
2023-02-21T12:52:54.441Z,10.90
2023-02-21T12:55:41.879Z,3.28
2023-02-21T12:58:26.586Z,4.10
2023-02-21T13:01:33.654Z,2.97
2023-02-21T13:04:22.434Z,3.25
2023-02-21T13:07:19.209Z,3.95
2023-02-21T13:10:27.772Z,3.33
2023-02-21T13:13:15.241Z,3.72
2023-02-21T13:15:59.378Z,4.65
2023-02-21T13:19:02.371Z,4.07
2023-02-21T13:21:53.945Z,3.80
2023-02-21T13:25:17.774Z,4.50
2023-02-21T13:28:24.643Z,3.90
2023-02-21T13:31:18.868Z,4.32
2023-02-21T13:34:03.283Z,3.33
2023-02-21T13:36:47.248Z,3.28
2023-02-21T13:39:36.513Z,3.50
2023-02-21T13:42:25.347Z,4.03
2023-02-21T13:45:22.396Z,3.17
2023-02-21T13:48:07.504Z,5.50
2023-02-21T13:50:53.399Z,5.00
2023-02-21T13:54:09.199Z,3.60
2023-02-21T13:56:52.435Z,3.30
2023-02-21T13:59:36.246Z,11.25
2023-02-21T14:02:33.062Z,4.03
2023-02-21T14:05:15.587Z,3.75
2023-02-21T14:08:07.521Z,4.38
2023-02-21T14:10:53.238Z,6.10
2023-02-21T14:13:38.520Z,4.53
2023-02-21T14:16:37.048Z,4.07
2023-02-21T14:19:50.403Z,7.65
2023-02-21T14:22:33.298Z,9.15
2023-02-21T14:25:24.141Z,8.73
2023-02-21T14:28:45.012Z,5.15
2023-02-21T14:32:08.589Z,7.10
2023-02-21T14:34:50.949Z,9.60
2023-02-21T14:37:45.013Z,7.20
2023-02-21T14:40:33.394Z,6.80
2023-02-21T14:43:58.103Z,7.25
2023-02-21T14:47:17.164Z,9.20
2023-02-21T14:50:21.149Z,7.90
2023-02-21T14:53:22.311Z,7.95
2023-02-21T14:56:26.478Z,7.93
2023-02-21T15:02:18.307Z,6.78
2023-02-21T15:05:06.495Z,5.68
2023-02-21T15:07:49.326Z,6.30
2023-02-21T15:10:40.033Z,7.55
2023-02-21T15:13:31.856Z,5.78
2023-02-21T15:16:16.311Z,8.63
2023-02-21T15:19:01.384Z,10.10
2023-02-21T15:21:43.675Z,5.57
2023-02-21T15:24:26.210Z,9.23
2023-02-21T15:27:13.193Z,7.15
2023-02-21T15:30:17.038Z,12.60
2023-02-21T15:33:11.002Z,7.88
2023-02-21T15:36:01.008Z,7.45
2023-02-21T15:38:52.732Z,12.95
2023-02-21T15:41:47.607Z,14.15
2023-02-21T15:44:35.936Z,9.50
2023-02-21T15:47:24.017Z,7.10
2023-02-21T15:50:32.662Z,8.75
2023-02-21T15:53:15.493Z,10.93
2023-02-21T15:56:21.921Z,13.80
2023-02-21T15:59:08.861Z,5.88
2023-02-21T16:02:09.793Z,7.55
2023-02-21T16:04:53.542Z,10.73
2023-02-21T16:07:40.372Z,8.75
2023-02-21T16:10:24.751Z,6.40
2023-02-21T16:13:07.710Z,8.75
2023-02-21T16:15:50.496Z,8.48
2023-02-21T16:18:33.309Z,10.02
2023-02-21T16:21:24.977Z,9.65
2023-02-21T16:24:31.601Z,8.18
2023-02-21T16:27:17.169Z,7.53
2023-02-21T16:29:59.433Z,7.43
2023-02-21T16:32:45.187Z,17.25
2023-02-21T16:35:28.508Z,16.57
2023-02-21T16:38:15.508Z,10.25
2023-02-21T16:40:58.005Z,18.80
2023-02-21T16:43:40.775Z,38.13
2023-02-21T16:46:30.108Z,13.90
2023-02-21T16:49:13.073Z,12.05
2023-02-21T16:51:55.617Z,16.02
2023-02-21T16:54:38.157Z,13.18
2023-02-21T16:57:20.985Z,18.35
2023-02-21T17:00:04.552Z,13.68
2023-02-21T17:02:48.457Z,13.68
2023-02-21T17:05:31.198Z,12.27
2023-02-21T17:08:14.330Z,10.73
2023-02-21T17:10:57.968Z,9.77
2023-02-21T17:13:40.475Z,8.95
2023-02-21T17:16:24.375Z,8.82
2023-02-21T17:19:12.540Z,11.23
2023-02-21T17:21:58.176Z,10.48
2023-02-21T17:24:41.948Z,9.95
2023-02-21T17:27:24.742Z,10.43
2023-02-21T17:30:09.020Z,10.70
2023-02-21T17:32:52.832Z,14.15
2023-02-21T17:35:36.159Z,10.45
2023-02-21T17:38:19.182Z,8.05
2023-02-21T17:41:02.111Z,12.43
2023-02-21T17:43:48.728Z,9.02
2023-02-21T17:46:32.203Z,10.07
2023-02-21T17:49:18.731Z,9.27
2023-02-21T17:52:01.327Z,11.45
2023-02-21T17:54:44.271Z,9.73
2023-02-21T17:57:27.109Z,7.63
2023-02-21T18:00:16.560Z,8.32
2023-02-21T18:02:59.478Z,8.98
2023-02-21T18:05:42.374Z,9.52
2023-02-21T18:08:24.727Z,9.80
2023-02-21T18:11:12.109Z,8.27
2023-02-21T18:13:57.114Z,10.32
2023-02-21T18:16:40.342Z,8.35
2023-02-21T18:19:24.001Z,12.15
2023-02-21T18:22:07.404Z,12.43
2023-02-21T18:24:49.922Z,8.93
2023-02-21T18:27:32.984Z,8.35
2023-02-21T18:30:17.933Z,6.93
2023-02-21T18:33:01.168Z,9.20
2023-02-21T18:35:44.477Z,6.60
2023-02-21T18:38:28.440Z,6.78
2023-02-21T18:41:16.139Z,7.80
2023-02-21T18:43:59.744Z,6.88
2023-02-21T18:46:50.394Z,9.05
2023-02-21T18:49:38.952Z,8.70
2023-02-21T18:52:22.763Z,12.38
2023-02-21T18:55:06.277Z,9.80
2023-02-21T18:57:50.224Z,6.57
2023-02-21T19:00:36.706Z,10.65
2023-02-21T19:03:20.573Z,7.43
2023-02-21T19:06:03.635Z,8.32
2023-02-21T19:08:47.370Z,9.35
2023-02-21T19:11:30.264Z,6.05
2023-02-21T19:14:12.875Z,6.07
2023-02-21T19:16:57.031Z,6.35
2023-02-21T19:19:42.130Z,7.57
2023-02-21T19:22:24.816Z,7.57
2023-02-21T19:25:07.838Z,5.93
2023-02-21T19:27:51.797Z,6.78
2023-02-21T19:30:37.232Z,7.55
2023-02-21T19:33:20.105Z,9.07
2023-02-21T19:36:07.016Z,6.57
2023-02-21T19:38:50.434Z,6.65
2023-02-21T19:41:33.009Z,7.15
2023-02-21T19:44:16.105Z,6.88
2023-02-21T19:46:58.955Z,6.72
2023-02-21T19:49:45.945Z,8.48
2023-02-21T19:52:28.981Z,9.18
2023-02-21T19:55:11.917Z,9.35
2023-02-21T19:57:54.399Z,8.32
2023-02-21T20:00:39.959Z,8.30
2023-02-21T20:03:22.183Z,9.38
2023-02-21T20:06:05.133Z,9.43
2023-02-21T20:08:48.848Z,9.10
2023-02-21T20:11:35.204Z,6.90
2023-02-21T20:14:19.013Z,7.65
2023-02-21T20:17:02.095Z,6.32
2023-02-21T20:19:45.424Z,7.10
2023-02-21T20:22:34.165Z,6.10
2023-02-21T20:25:18.093Z,9.38
2023-02-21T20:28:03.089Z,5.72
2023-02-21T20:30:45.576Z,7.32
2023-02-21T20:33:28.218Z,7.63
2023-02-21T20:36:10.702Z,8.70
2023-02-21T20:38:53.539Z,7.82
2023-02-21T20:41:39.133Z,7.18
2023-02-21T20:44:22.599Z,7.65
2023-02-21T20:47:09.988Z,7.25
2023-02-21T20:49:53.746Z,6.03
2023-02-21T20:52:36.244Z,6.57
2023-02-21T20:55:22.363Z,9.60
2023-02-21T20:58:06.043Z,7.20
2023-02-21T21:00:50.189Z,7.10
2023-02-21T21:03:36.174Z,6.78
2023-02-21T21:06:19.787Z,5.63
2023-02-21T21:09:02.471Z,8.75
2023-02-21T21:11:45.792Z,6.70
2023-02-21T21:14:34.196Z,7.43
2023-02-21T21:17:19.232Z,6.78
2023-02-21T21:20:02.536Z,6.03
2023-02-21T21:22:45.713Z,7.45
2023-02-21T21:25:28.252Z,8.95
2023-02-21T21:28:13.369Z,6.30
2023-02-21T21:30:56.220Z,8.63
2023-02-21T21:33:38.897Z,7.05
2023-02-21T21:36:21.230Z,6.85
2023-02-21T21:39:04.274Z,7.55
2023-02-21T21:41:50.219Z,6.43
2023-02-21T21:44:33.166Z,7.68
2023-02-21T21:47:15.983Z,6.38
2023-02-21T21:49:59.625Z,6.93
2023-02-21T21:52:44.575Z,7.10
2023-02-21T21:55:30.482Z,6.53
2023-02-21T21:58:14.076Z,6.63
2023-02-21T22:00:56.763Z,6.72
2023-02-21T22:03:39.128Z,6.55
2023-02-21T22:06:22.040Z,7.18
2023-02-21T22:09:07.940Z,6.57
2023-02-21T22:11:52.673Z,6.22
2023-02-21T22:14:35.435Z,7.90
2023-02-21T22:17:18.881Z,7.28
2023-02-21T22:20:01.847Z,6.65
2023-02-21T22:22:46.876Z,7.05
2023-02-21T22:25:31.594Z,6.10
2023-02-21T22:28:14.225Z,6.78
2023-02-21T22:30:56.452Z,7.35
2023-02-21T22:33:39.169Z,6.45
2023-02-21T22:36:21.390Z,7.00
2023-02-21T22:39:09.623Z,6.78
2023-02-21T22:41:52.576Z,7.10
2023-02-21T22:44:37.692Z,7.10
2023-02-21T22:47:21.468Z,7.05
2023-02-21T22:50:05.372Z,6.57
2023-02-21T22:53:03.962Z,7.30
2023-02-21T22:55:52.362Z,9.02
2023-02-21T22:58:35.607Z,8.43
2023-02-21T23:01:20.995Z,8.75
2023-02-21T23:04:16.162Z,7.47
2023-02-21T23:07:00.033Z,7.55
2023-02-21T23:09:42.202Z,6.57
2023-02-21T23:12:24.688Z,7.13
2023-02-21T23:15:07.517Z,7.63
2023-02-21T23:17:51.417Z,9.40
2023-02-21T23:20:33.878Z,7.65
2023-02-21T23:23:16.948Z,8.68
2023-02-21T23:25:59.848Z,10.05
2023-02-21T23:28:42.306Z,12.07
2023-02-21T23:31:25.316Z,10.60
2023-02-21T23:34:09.992Z,10.63
2023-02-21T23:36:52.128Z,10.63
2023-02-21T23:39:34.769Z,11.52
2023-02-21T23:42:17.602Z,8.90
2023-02-21T23:45:00.301Z,8.70
2023-02-21T23:47:42.714Z,8.63
2023-02-21T23:50:30.615Z,10.10
2023-02-21T23:53:22.719Z,15.25
2023-02-21T23:56:05.901Z,13.40
2023-02-21T23:58:50.093Z,13.57
