createdAt,value
2023-03-02T00:01:49.046Z,2.50
2023-03-02T00:04:21.820Z,2.50
2023-03-02T00:06:51.771Z,2.41
2023-03-02T00:09:20.559Z,2.39
2023-03-02T00:11:49.253Z,2.31
2023-03-02T00:14:18.176Z,2.29
2023-03-02T00:16:46.841Z,2.29
2023-03-02T00:19:15.413Z,2.23
2023-03-02T00:21:45.376Z,2.18
2023-03-02T00:24:15.433Z,2.12
2023-03-02T00:26:44.030Z,2.06
2023-03-02T00:29:12.699Z,2.02
2023-03-02T00:31:41.423Z,1.98
2023-03-02T00:34:10.071Z,1.92
2023-03-02T00:36:38.700Z,1.90
2023-03-02T00:39:08.775Z,1.82
2023-03-02T00:41:37.423Z,1.88
2023-03-02T00:44:06.070Z,1.82
2023-03-02T00:46:35.112Z,1.84
2023-03-02T00:49:04.056Z,1.83
2023-03-02T00:51:32.628Z,1.71
2023-03-02T00:54:02.912Z,1.72
2023-03-02T00:56:33.273Z,1.75
2023-03-02T00:59:06.444Z,1.76
2023-03-02T01:01:35.035Z,1.66
2023-03-02T01:04:03.646Z,1.59
2023-03-02T01:06:32.575Z,1.55
2023-03-02T01:09:01.432Z,1.55
2023-03-02T01:11:30.039Z,1.50
2023-03-02T01:13:59.945Z,1.51
2023-03-02T01:16:28.618Z,1.47
2023-03-02T01:18:57.188Z,1.49
2023-03-02T01:21:25.815Z,1.47
2023-03-02T01:23:54.451Z,1.41
2023-03-02T01:26:23.073Z,1.46
2023-03-02T01:28:55.265Z,1.44
2023-03-02T01:31:26.400Z,1.40
2023-03-02T01:33:55.328Z,1.40
2023-03-02T01:36:25.551Z,1.30
2023-03-02T01:38:54.821Z,1.27
2023-03-02T01:41:23.731Z,1.20
2023-03-02T01:43:52.302Z,1.18
2023-03-02T01:46:21.612Z,1.18
2023-03-02T01:48:53.655Z,1.11
2023-03-02T01:51:24.050Z,1.07
2023-03-02T01:53:55.482Z,1.07
2023-03-02T01:56:27.228Z,1.04
2023-03-02T01:59:01.982Z,0.96
2023-03-02T02:01:31.640Z,0.95
2023-03-02T02:04:02.816Z,0.96
2023-03-02T02:06:34.225Z,0.93
2023-03-02T02:09:03.675Z,0.93
2023-03-02T02:11:32.549Z,0.91
2023-03-02T02:14:02.676Z,0.92
2023-03-02T02:16:34.540Z,0.95
2023-03-02T02:19:05.479Z,0.98
2023-03-02T02:21:34.054Z,0.95
2023-03-02T02:24:09.093Z,0.92
2023-03-02T02:26:41.782Z,0.93
2023-03-02T02:29:14.498Z,0.89
2023-03-02T02:31:46.881Z,0.86
2023-03-02T02:34:22.499Z,0.88
2023-03-02T02:36:54.101Z,0.85
2023-03-02T02:39:25.761Z,0.82
2023-03-02T02:41:57.990Z,0.73
2023-03-02T02:44:26.572Z,0.73
2023-03-02T02:46:55.226Z,0.73
2023-03-02T02:49:30.352Z,0.73
2023-03-02T02:51:59.808Z,0.72
2023-03-02T02:54:29.399Z,0.69
2023-03-02T02:57:00.054Z,0.78
2023-03-02T02:59:30.708Z,0.83
2023-03-02T03:01:59.711Z,0.82
2023-03-02T03:04:30.651Z,0.80
2023-03-02T03:07:00.768Z,0.79
2023-03-02T03:09:30.075Z,0.75
2023-03-02T03:12:04.171Z,0.75
2023-03-02T03:14:36.461Z,0.65
2023-03-02T03:17:12.467Z,0.67
2023-03-02T03:19:43.136Z,0.66
2023-03-02T03:22:13.280Z,0.60
2023-03-02T03:24:42.965Z,0.44
2023-03-02T03:27:15.289Z,0.40
2023-03-02T03:29:46.846Z,0.37
2023-03-02T03:32:15.555Z,0.34
2023-03-02T03:34:44.657Z,0.33
2023-03-02T03:37:15.410Z,0.36
2023-03-02T03:39:44.289Z,0.38
2023-03-02T03:42:14.439Z,0.42
2023-03-02T03:44:43.077Z,0.38
2023-03-02T03:47:11.741Z,0.41
2023-03-02T03:49:40.354Z,0.42
2023-03-02T03:52:09.134Z,0.43
2023-03-02T03:54:37.734Z,0.41
2023-03-02T03:57:06.355Z,0.45
2023-03-02T03:59:36.309Z,0.45
2023-03-02T04:02:04.942Z,0.38
2023-03-02T04:04:35.245Z,0.36
2023-03-02T04:07:04.071Z,0.38
2023-03-02T04:09:37.642Z,0.40
2023-03-02T04:12:07.271Z,0.38
2023-03-02T04:14:37.435Z,0.40
2023-03-02T04:17:08.015Z,0.40
2023-03-02T04:19:37.382Z,0.40
2023-03-02T04:22:06.009Z,0.34
2023-03-02T04:24:34.661Z,0.38
2023-03-02T04:27:03.539Z,0.46
2023-03-02T04:29:32.627Z,0.47
2023-03-02T04:32:02.830Z,0.42
2023-03-02T04:34:31.547Z,0.42
2023-03-02T04:37:00.178Z,0.33
2023-03-02T04:39:28.724Z,0.24
2023-03-02T04:41:57.362Z,0.28
2023-03-02T04:44:26.044Z,0.28
2023-03-02T04:46:54.724Z,0.29
2023-03-02T04:49:24.790Z,0.28
2023-03-02T04:51:53.392Z,0.28
2023-03-02T04:54:24.323Z,0.28
2023-03-02T04:56:53.424Z,0.30
2023-03-02T04:59:24.007Z,0.30
2023-03-02T05:01:52.956Z,0.25
2023-03-02T05:04:21.639Z,0.31
2023-03-02T05:06:51.836Z,0.38
2023-03-02T05:09:21.112Z,0.38
2023-03-02T05:11:49.744Z,0.33
2023-03-02T05:14:18.351Z,0.39
2023-03-02T05:16:46.968Z,0.38
2023-03-02T05:19:15.838Z,0.42
2023-03-02T05:21:44.977Z,0.47
2023-03-02T05:24:14.939Z,0.47
2023-03-02T05:26:43.649Z,0.53
2023-03-02T05:29:12.262Z,0.57
2023-03-02T05:31:42.527Z,0.50
2023-03-02T05:34:13.763Z,0.56
2023-03-02T05:36:42.530Z,0.63
2023-03-02T05:39:11.114Z,0.64
2023-03-02T05:41:42.354Z,0.62
2023-03-02T05:44:12.456Z,0.61
2023-03-02T05:46:41.512Z,0.64
2023-03-02T05:49:10.611Z,0.64
2023-03-02T05:51:39.270Z,0.72
2023-03-02T05:54:07.849Z,0.76
2023-03-02T05:56:36.653Z,0.79
2023-03-02T05:59:06.708Z,0.77
2023-03-02T06:01:36.812Z,0.79
2023-03-02T06:04:05.707Z,0.79
2023-03-02T06:06:34.455Z,0.81
2023-03-02T06:09:03.301Z,0.79
2023-03-02T06:11:31.915Z,0.83
2023-03-02T06:14:00.491Z,0.89
2023-03-02T06:16:31.700Z,0.95
2023-03-02T06:19:00.756Z,0.99
2023-03-02T06:21:29.338Z,1.02
2023-03-02T06:23:57.967Z,1.13
2023-03-02T06:26:26.531Z,1.15
2023-03-02T06:28:55.127Z,1.25
2023-03-02T06:31:23.802Z,1.17
2023-03-02T06:33:54.162Z,1.21
2023-03-02T06:36:22.948Z,1.17
2023-03-02T06:38:51.864Z,1.15
2023-03-02T06:41:20.560Z,1.25
2023-03-02T06:43:49.258Z,1.32
2023-03-02T06:46:17.883Z,1.33
2023-03-02T06:48:46.535Z,1.41
2023-03-02T06:51:16.466Z,1.47
2023-03-02T06:53:45.091Z,1.51
2023-03-02T06:56:13.794Z,1.57
2023-03-02T06:58:43.157Z,1.58
2023-03-02T07:01:11.857Z,1.67
2023-03-02T07:03:40.515Z,1.75
2023-03-02T07:06:09.478Z,1.70
2023-03-02T07:08:39.510Z,1.74
2023-03-02T07:11:08.704Z,1.82
2023-03-02T07:13:37.994Z,1.81
2023-03-02T07:16:08.383Z,1.85
2023-03-02T07:18:37.164Z,1.96
2023-03-02T07:21:06.273Z,2.02
2023-03-02T07:23:34.884Z,2.06
2023-03-02T07:26:08.375Z,2.09
2023-03-02T07:28:39.497Z,2.14
2023-03-02T07:31:08.831Z,2.11
2023-03-02T07:33:38.182Z,2.17
2023-03-02T07:36:07.880Z,2.18
2023-03-02T07:38:37.876Z,2.19
2023-03-02T07:41:11.134Z,2.20
2023-03-02T07:43:39.810Z,2.26
2023-03-02T07:46:08.503Z,2.31
2023-03-02T07:48:37.215Z,2.34
2023-03-02T07:51:07.325Z,2.39
2023-03-02T07:53:36.257Z,2.45
2023-03-02T07:56:10.284Z,2.50
2023-03-02T07:58:39.404Z,2.55
2023-03-02T08:01:08.766Z,2.57
2023-03-02T08:03:37.530Z,2.61
2023-03-02T08:06:07.768Z,2.58
2023-03-02T08:08:36.513Z,2.59
2023-03-02T08:11:06.445Z,2.61
2023-03-02T08:13:36.492Z,2.65
2023-03-02T08:16:07.092Z,2.67
2023-03-02T08:18:36.132Z,2.72
2023-03-02T08:21:05.283Z,2.73
2023-03-02T08:23:33.969Z,2.78
2023-03-02T08:26:02.700Z,2.84
2023-03-02T08:28:31.383Z,2.93
2023-03-02T08:31:02.653Z,2.93
2023-03-02T08:33:31.364Z,2.94
2023-03-02T08:36:01.684Z,3.04
2023-03-02T08:38:31.485Z,3.18
2023-03-02T08:41:00.229Z,3.26
2023-03-02T08:43:28.912Z,3.34
2023-03-02T08:45:57.796Z,3.41
2023-03-02T08:48:28.364Z,3.43
2023-03-02T08:50:58.225Z,3.45
2023-03-02T08:53:27.211Z,3.40
2023-03-02T08:55:55.965Z,3.44
2023-03-02T08:58:24.732Z,3.46
2023-03-02T09:00:53.432Z,3.51
2023-03-02T09:03:22.634Z,3.49
2023-03-02T09:05:52.645Z,3.50
2023-03-02T09:08:21.334Z,3.58
2023-03-02T09:10:50.001Z,3.68
2023-03-02T09:13:18.614Z,3.77
2023-03-02T09:15:47.209Z,3.85
2023-03-02T09:18:15.861Z,3.93
2023-03-02T09:20:44.493Z,3.98
2023-03-02T09:23:14.447Z,4.00
2023-03-02T09:25:44.740Z,3.87
2023-03-02T09:28:14.987Z,4.02
2023-03-02T09:30:43.779Z,3.85
2023-03-02T09:33:12.506Z,3.62
2023-03-02T09:35:41.285Z,3.66
2023-03-02T09:38:12.747Z,3.81
2023-03-02T09:40:52.251Z,3.96
2023-03-02T09:43:28.269Z,4.08
2023-03-02T09:46:07.727Z,4.17
2023-03-02T09:48:39.901Z,4.06
2023-03-02T09:51:28.065Z,4.26
2023-03-02T09:54:03.733Z,4.38
2023-03-02T09:56:35.692Z,4.47
2023-03-02T09:59:07.948Z,4.64
2023-03-02T10:01:41.994Z,4.69
2023-03-02T10:04:16.208Z,4.73
2023-03-02T10:06:44.962Z,4.83
2023-03-02T10:09:13.625Z,4.88
2023-03-02T10:12:04.169Z,5.04
2023-03-02T10:14:37.446Z,5.05
2023-03-02T10:17:32.554Z,5.10
2023-03-02T10:20:05.006Z,5.25
2023-03-02T10:22:36.807Z,5.34
2023-03-02T10:25:18.345Z,5.55
2023-03-02T10:27:51.562Z,5.61
2023-03-02T10:30:25.523Z,5.60
2023-03-02T10:32:56.359Z,5.63
2023-03-02T10:35:27.036Z,5.65
2023-03-02T10:38:00.974Z,5.69
2023-03-02T10:40:39.858Z,5.70
2023-03-02T10:43:16.548Z,5.83
2023-03-02T10:45:45.646Z,5.90
2023-03-02T10:48:15.798Z,6.11
2023-03-02T10:50:45.261Z,6.21
2023-03-02T10:53:18.417Z,6.23
2023-03-02T10:55:48.365Z,6.19
2023-03-02T10:58:25.705Z,6.45
2023-03-02T11:00:59.387Z,6.47
2023-03-02T11:03:28.585Z,6.67
2023-03-02T11:05:57.956Z,6.83
2023-03-02T11:08:28.863Z,6.93
2023-03-02T11:11:00.921Z,7.14
2023-03-02T11:13:33.389Z,7.24
2023-03-02T11:16:03.545Z,7.25
2023-03-02T11:18:34.220Z,7.12
2023-03-02T11:21:05.832Z,7.34
2023-03-02T11:23:41.066Z,7.37
2023-03-02T11:26:16.860Z,7.50
2023-03-02T11:28:50.651Z,7.70
2023-03-02T11:31:25.275Z,7.75
2023-03-02T11:34:18.503Z,7.95
2023-03-02T11:36:55.793Z,8.02
2023-03-02T11:39:27.880Z,8.27
2023-03-02T11:41:56.484Z,8.16
2023-03-02T11:44:27.375Z,8.31
2023-03-02T11:47:00.628Z,8.44
2023-03-02T11:49:37.936Z,8.58
2023-03-02T11:52:08.212Z,8.68
2023-03-02T11:54:40.347Z,8.58
2023-03-02T11:57:20.544Z,8.64
2023-03-02T11:59:51.771Z,8.58
2023-03-02T12:02:20.758Z,8.67
2023-03-02T12:04:49.751Z,8.61
2023-03-02T12:07:22.815Z,8.72
2023-03-02T12:10:00.114Z,9.04
2023-03-02T12:12:41.645Z,9.15
2023-03-02T12:15:37.064Z,9.28
2023-03-02T12:18:32.329Z,9.22
2023-03-02T12:21:03.573Z,9.55
2023-03-02T12:23:33.844Z,9.65
2023-03-02T12:26:05.861Z,9.71
2023-03-02T12:28:36.294Z,9.53
2023-03-02T12:31:12.607Z,9.50
2023-03-02T12:33:49.078Z,9.62
2023-03-02T12:36:21.209Z,9.50
2023-03-02T12:38:58.039Z,9.25
2023-03-02T12:41:35.667Z,9.48
2023-03-02T12:44:16.108Z,9.27
2023-03-02T12:46:47.639Z,9.40
2023-03-02T12:49:24.396Z,9.63
2023-03-02T12:51:55.049Z,9.76
2023-03-02T12:54:25.184Z,9.85
2023-03-02T12:57:06.231Z,9.97
2023-03-02T12:59:34.941Z,10.08
2023-03-02T13:02:15.249Z,10.18
2023-03-02T13:04:44.029Z,10.32
2023-03-02T13:07:17.599Z,10.38
2023-03-02T13:09:57.027Z,10.29
2023-03-02T13:12:28.474Z,10.32
2023-03-02T13:14:58.566Z,10.34
2023-03-02T13:17:30.858Z,10.27
2023-03-02T13:20:00.775Z,10.32
2023-03-02T13:22:29.655Z,10.19
2023-03-02T13:25:00.359Z,10.00
2023-03-02T13:27:29.451Z,10.05
2023-03-02T13:30:09.696Z,10.13
2023-03-02T13:32:42.001Z,10.19
2023-03-02T13:35:17.828Z,10.21
2023-03-02T13:37:46.987Z,10.29
2023-03-02T13:40:40.297Z,10.27
2023-03-02T13:43:35.362Z,10.32
2023-03-02T13:46:06.162Z,10.38
2023-03-02T13:48:36.263Z,10.33
2023-03-02T13:51:15.999Z,10.31
2023-03-02T13:53:46.966Z,10.29
2023-03-02T13:56:17.914Z,10.38
2023-03-02T13:58:47.329Z,10.39
2023-03-02T14:01:16.061Z,10.33
2023-03-02T14:03:46.079Z,10.22
2023-03-02T14:06:14.747Z,10.21
2023-03-02T14:08:43.361Z,10.15
2023-03-02T14:11:12.092Z,10.13
2023-03-02T14:13:43.121Z,10.17
2023-03-02T14:16:13.443Z,10.19
2023-03-02T14:18:43.961Z,10.26
2023-03-02T14:21:15.841Z,10.18
2023-03-02T14:23:44.920Z,10.11
2023-03-02T14:26:31.128Z,10.14
2023-03-02T14:29:05.559Z,9.95
2023-03-02T14:31:35.394Z,9.89
2023-03-02T14:34:04.280Z,9.76
2023-03-02T14:36:35.314Z,9.56
2023-03-02T14:39:05.988Z,9.46
2023-03-02T14:41:51.286Z,9.39
2023-03-02T14:44:22.541Z,9.37
2023-03-02T14:46:51.395Z,9.42
2023-03-02T14:49:20.159Z,9.46
2023-03-02T14:51:56.974Z,9.12
2023-03-02T14:54:25.827Z,9.22
2023-03-02T14:56:54.505Z,9.29
2023-03-02T14:59:23.137Z,9.25
2023-03-02T15:01:51.859Z,9.28
2023-03-02T15:04:22.111Z,9.23
2023-03-02T15:06:52.184Z,9.35
2023-03-02T15:09:20.788Z,9.34
2023-03-02T15:11:49.460Z,9.33
2023-03-02T15:14:18.184Z,9.27
2023-03-02T15:16:46.834Z,9.23
2023-03-02T15:19:15.592Z,9.22
2023-03-02T15:21:46.407Z,9.19
2023-03-02T15:24:16.445Z,9.20
2023-03-02T15:26:45.228Z,9.15
2023-03-02T15:29:13.998Z,9.14
2023-03-02T15:31:42.611Z,9.12
2023-03-02T15:34:11.558Z,9.07
2023-03-02T15:36:40.504Z,9.07
2023-03-02T15:39:12.382Z,9.02
2023-03-02T15:41:42.757Z,8.94
2023-03-02T15:44:21.450Z,8.92
2023-03-02T15:46:50.486Z,8.94
2023-03-02T15:49:22.732Z,8.96
2023-03-02T15:51:52.893Z,8.94
2023-03-02T15:54:21.764Z,8.90
2023-03-02T15:56:53.160Z,8.82
2023-03-02T15:59:22.561Z,8.75
2023-03-02T16:01:51.176Z,8.73
2023-03-02T16:04:20.062Z,8.74
2023-03-02T16:06:48.716Z,8.75
2023-03-02T16:09:17.839Z,8.73
2023-03-02T16:11:46.448Z,8.72
2023-03-02T16:14:16.514Z,8.72
2023-03-02T16:16:45.620Z,8.69
2023-03-02T16:19:18.857Z,8.66
2023-03-02T16:21:47.911Z,8.61
2023-03-02T16:24:17.264Z,8.59
2023-03-02T16:26:46.250Z,8.45
2023-03-02T16:29:16.229Z,8.41
2023-03-02T16:31:46.638Z,8.36
2023-03-02T16:34:15.849Z,8.24
2023-03-02T16:36:44.784Z,8.27
2023-03-02T16:39:15.367Z,8.28
2023-03-02T16:41:46.031Z,8.27
2023-03-02T16:44:16.224Z,8.23
2023-03-02T16:46:44.862Z,8.20
2023-03-02T16:49:14.905Z,8.15
2023-03-02T16:51:43.770Z,8.10
2023-03-02T16:54:16.052Z,8.04
2023-03-02T16:56:47.430Z,8.02
2023-03-02T16:59:17.785Z,7.95
2023-03-02T17:01:46.430Z,7.88
2023-03-02T17:04:18.363Z,7.85
2023-03-02T17:07:02.885Z,7.85
2023-03-02T17:09:32.708Z,7.77
2023-03-02T17:12:01.780Z,7.73
2023-03-02T17:14:31.869Z,7.71
2023-03-02T17:17:03.012Z,7.69
2023-03-02T17:19:31.724Z,7.66
2023-03-02T17:22:03.510Z,7.58
2023-03-02T17:24:32.424Z,7.55
2023-03-02T17:27:01.074Z,7.49
2023-03-02T17:29:31.335Z,7.43
2023-03-02T17:32:00.780Z,7.39
2023-03-02T17:34:31.210Z,7.36
2023-03-02T17:37:00.783Z,7.33
2023-03-02T17:39:29.604Z,7.26
2023-03-02T17:41:58.193Z,7.11
2023-03-02T17:44:27.528Z,7.06
2023-03-02T17:46:57.497Z,6.91
2023-03-02T17:49:26.084Z,6.80
2023-03-02T17:51:54.664Z,6.81
2023-03-02T17:54:23.435Z,6.72
2023-03-02T17:56:52.104Z,6.74
2023-03-02T17:59:20.767Z,6.66
2023-03-02T18:01:49.461Z,6.61
2023-03-02T18:04:19.546Z,6.55
2023-03-02T18:06:48.410Z,6.50
2023-03-02T18:09:17.391Z,6.48
2023-03-02T18:11:46.848Z,6.45
2023-03-02T18:14:18.196Z,6.44
2023-03-02T18:16:47.398Z,6.36
2023-03-02T18:19:16.147Z,6.29
2023-03-02T18:21:46.163Z,6.17
2023-03-02T18:24:14.867Z,6.13
2023-03-02T18:26:44.507Z,6.03
2023-03-02T18:29:13.168Z,5.97
2023-03-02T18:31:41.852Z,5.94
2023-03-02T18:34:10.785Z,5.81
2023-03-02T18:36:39.467Z,5.73
2023-03-02T18:39:09.430Z,5.67
2023-03-02T18:41:38.076Z,5.66
2023-03-02T18:44:07.016Z,5.60
2023-03-02T18:46:35.806Z,5.53
2023-03-02T18:49:05.071Z,5.53
2023-03-02T18:51:33.702Z,5.50
2023-03-02T18:54:02.356Z,5.48
2023-03-02T18:56:32.469Z,5.47
2023-03-02T18:59:01.926Z,5.43
2023-03-02T19:01:31.775Z,5.41
2023-03-02T19:04:02.102Z,5.31
2023-03-02T19:06:30.888Z,5.30
2023-03-02T19:08:59.609Z,5.27
2023-03-02T19:11:28.694Z,5.27
2023-03-02T19:13:58.689Z,5.21
2023-03-02T19:16:27.392Z,5.30
2023-03-02T19:18:56.089Z,5.24
2023-03-02T19:21:24.738Z,5.16
2023-03-02T19:23:53.337Z,5.16
2023-03-02T19:26:22.004Z,5.12
2023-03-02T19:28:50.849Z,5.06
2023-03-02T19:31:21.299Z,5.05
2023-03-02T19:33:50.088Z,4.99
2023-03-02T19:36:18.790Z,4.96
2023-03-02T19:38:47.446Z,4.95
2023-03-02T19:41:18.305Z,4.93
2023-03-02T19:43:47.332Z,4.89
2023-03-02T19:46:17.045Z,4.84
2023-03-02T19:48:47.102Z,4.84
2023-03-02T19:51:16.633Z,4.79
2023-03-02T19:53:45.970Z,4.72
2023-03-02T19:56:15.977Z,4.70
2023-03-02T19:58:49.670Z,4.62
2023-03-02T20:01:21.397Z,4.63
2023-03-02T20:03:52.593Z,4.57
2023-03-02T20:06:22.284Z,4.47
2023-03-02T20:08:51.100Z,4.44
2023-03-02T20:11:19.891Z,4.37
2023-03-02T20:13:50.649Z,4.31
2023-03-02T20:16:22.777Z,4.28
2023-03-02T20:18:53.468Z,4.23
2023-03-02T20:21:25.817Z,4.20
2023-03-02T20:23:54.796Z,4.18
2023-03-02T20:26:24.505Z,4.17
2023-03-02T20:28:54.006Z,4.14
2023-03-02T20:31:24.519Z,4.12
2023-03-02T20:33:55.862Z,4.06
2023-03-02T20:36:27.369Z,4.07
2023-03-02T20:38:59.269Z,4.06
2023-03-02T20:41:28.029Z,4.02
2023-03-02T20:43:56.662Z,4.00
2023-03-02T20:46:28.145Z,3.96
2023-03-02T20:48:58.884Z,3.96
2023-03-02T20:51:28.399Z,3.93
2023-03-02T20:53:57.469Z,3.88
2023-03-02T20:56:26.282Z,3.81
2023-03-02T20:58:55.048Z,3.76
2023-03-02T21:01:24.976Z,3.75
2023-03-02T21:03:54.062Z,3.71
2023-03-02T21:06:24.184Z,3.62
2023-03-02T21:08:52.967Z,3.61
2023-03-02T21:11:22.535Z,3.54
2023-03-02T21:13:51.335Z,3.51
2023-03-02T21:16:23.054Z,3.50
2023-03-02T21:18:51.783Z,3.42
2023-03-02T21:21:27.288Z,3.40
2023-03-02T21:24:06.263Z,3.41
2023-03-02T21:26:36.476Z,3.33
2023-03-02T21:29:05.549Z,3.27
2023-03-02T21:31:34.241Z,3.28
2023-03-02T21:34:02.862Z,3.22
2023-03-02T21:36:31.642Z,3.19
2023-03-02T21:39:00.429Z,3.11
2023-03-02T21:41:30.796Z,3.03
2023-03-02T21:43:59.586Z,3.17
2023-03-02T21:46:28.266Z,3.10
2023-03-02T21:48:56.918Z,3.04
2023-03-02T21:51:25.758Z,3.07
2023-03-02T21:53:54.402Z,2.99
2023-03-02T21:56:25.995Z,3.16
2023-03-02T21:58:57.603Z,3.08
2023-03-02T22:01:26.891Z,3.05
2023-03-02T22:03:55.556Z,3.00
2023-03-02T22:06:25.987Z,3.05
2023-03-02T22:08:55.663Z,3.03
2023-03-02T22:11:26.411Z,3.03
2023-03-02T22:13:58.404Z,2.87
2023-03-02T22:16:28.680Z,2.77
2023-03-02T22:18:59.183Z,2.54
2023-03-02T22:21:31.172Z,2.56
2023-03-02T22:24:10.945Z,2.69
2023-03-02T22:26:41.868Z,2.59
2023-03-02T22:29:16.182Z,2.70
2023-03-02T22:31:47.489Z,2.65
2023-03-02T22:34:23.482Z,2.53
2023-03-02T22:36:52.724Z,2.63
2023-03-02T22:39:29.133Z,2.54
2023-03-02T22:42:01.917Z,2.48
2023-03-02T22:44:31.887Z,2.43
2023-03-02T22:47:01.139Z,2.53
2023-03-02T22:49:30.235Z,2.54
2023-03-02T22:52:01.535Z,2.53
2023-03-02T22:54:33.144Z,2.52
2023-03-02T22:57:02.858Z,2.51
2023-03-02T22:59:37.599Z,2.52
2023-03-02T23:02:12.698Z,2.49
2023-03-02T23:04:41.333Z,2.47
2023-03-02T23:07:17.280Z,2.39
2023-03-02T23:09:45.944Z,2.42
2023-03-02T23:12:17.407Z,2.38
2023-03-02T23:14:50.292Z,2.41
2023-03-02T23:17:22.000Z,2.42
2023-03-02T23:19:51.446Z,2.46
2023-03-02T23:22:20.181Z,2.55
2023-03-02T23:24:48.754Z,2.50
2023-03-02T23:27:17.382Z,2.41
2023-03-02T23:29:47.487Z,2.39
2023-03-02T23:32:18.367Z,2.41
2023-03-02T23:34:47.960Z,2.35
2023-03-02T23:37:16.842Z,2.35
2023-03-02T23:39:46.225Z,2.43
2023-03-02T23:42:14.929Z,2.43
2023-03-02T23:44:43.577Z,2.49
2023-03-02T23:47:13.672Z,2.44
2023-03-02T23:49:42.321Z,2.42
2023-03-02T23:52:10.933Z,2.44
2023-03-02T23:54:39.620Z,2.41
2023-03-02T23:57:08.982Z,2.49
2023-03-02T23:59:37.621Z,2.41
