createdAt,value
2022-08-19T00:02:13.328Z,30.63
2022-08-19T00:04:47.945Z,27.60
2022-08-19T00:07:17.490Z,28.93
2022-08-19T00:09:46.986Z,27.33
2022-08-19T00:12:16.594Z,23.40
2022-08-19T00:14:46.061Z,24.37
2022-08-19T00:17:15.778Z,29.33
2022-08-19T00:19:47.857Z,28.40
2022-08-19T00:22:18.865Z,29.17
2022-08-19T00:24:50.769Z,26.03
2022-08-19T00:27:25.910Z,26.37
2022-08-19T00:29:56.607Z,32.43
2022-08-19T00:32:26.320Z,30.97
2022-08-19T00:34:59.458Z,31.53
2022-08-19T00:37:29.426Z,34.93
2022-08-19T00:39:59.495Z,35.27
2022-08-19T00:42:29.394Z,26.87
2022-08-19T00:44:58.933Z,26.80
2022-08-19T00:47:28.477Z,31.10
2022-08-19T00:50:02.112Z,37.03
2022-08-19T00:52:34.587Z,31.23
2022-08-19T00:55:04.778Z,33.83
2022-08-19T00:57:37.527Z,39.97
2022-08-19T01:00:10.943Z,39.47
2022-08-19T01:02:40.469Z,36.60
2022-08-19T01:05:16.017Z,32.30
2022-08-19T01:07:45.968Z,34.80
2022-08-19T01:10:19.748Z,32.10
2022-08-19T01:12:49.942Z,39.17
2022-08-19T01:15:21.245Z,41.67
2022-08-19T01:17:51.370Z,48.37
2022-08-19T01:20:26.869Z,45.77
2022-08-19T01:23:01.537Z,51.27
2022-08-19T01:25:34.160Z,45.77
2022-08-19T01:28:10.671Z,49.00
2022-08-19T01:30:44.237Z,44.90
2022-08-19T01:33:14.019Z,53.90
2022-08-19T01:35:44.365Z,47.10
2022-08-19T01:38:24.860Z,43.00
2022-08-19T01:40:54.996Z,46.93
2022-08-19T01:43:24.505Z,41.90
2022-08-19T01:45:54.134Z,43.10
2022-08-19T01:48:24.603Z,38.90
2022-08-19T01:50:54.051Z,39.57
2022-08-19T01:53:26.645Z,43.40
2022-08-19T01:56:00.219Z,43.57
2022-08-19T01:58:33.483Z,40.87
2022-08-19T02:01:03.078Z,43.13
2022-08-19T02:03:32.650Z,45.40
2022-08-19T02:06:03.626Z,46.20
2022-08-19T02:08:37.469Z,46.00
2022-08-19T02:11:08.320Z,45.33
2022-08-19T02:13:38.341Z,43.50
2022-08-19T02:16:08.086Z,47.97
2022-08-19T02:18:37.566Z,45.60
2022-08-19T02:21:07.250Z,42.43
2022-08-19T02:23:39.718Z,60.90
2022-08-19T02:26:09.567Z,59.23
2022-08-19T02:28:39.094Z,52.23
2022-08-19T02:31:13.299Z,47.03
2022-08-19T02:33:42.822Z,60.87
2022-08-19T02:36:13.912Z,65.93
2022-08-19T02:38:47.163Z,64.07
2022-08-19T02:41:26.893Z,53.90
2022-08-19T02:44:26.283Z,58.67
2022-08-19T02:46:51.761Z,56.90
2022-08-19T02:49:22.590Z,68.07
2022-08-19T02:51:52.189Z,59.23
2022-08-19T02:54:24.339Z,67.97
2022-08-19T02:56:56.569Z,71.27
2022-08-19T02:59:27.434Z,57.97
2022-08-19T03:01:57.134Z,57.33
2022-08-19T03:04:26.699Z,58.20
2022-08-19T03:07:00.712Z,66.57
2022-08-19T03:09:34.741Z,63.80
2022-08-19T03:12:04.222Z,59.90
2022-08-19T03:14:34.942Z,54.53
2022-08-19T03:17:05.398Z,57.10
2022-08-19T03:19:35.530Z,55.40
2022-08-19T03:22:05.772Z,56.93
2022-08-19T03:24:37.866Z,51.53
2022-08-19T03:27:07.647Z,56.93
2022-08-19T03:29:43.161Z,58.23
2022-08-19T03:32:31.708Z,77.30
2022-08-19T03:35:03.373Z,39.83
2022-08-19T03:37:32.895Z,47.83
2022-08-19T03:40:06.555Z,54.53
2022-08-19T03:42:58.607Z,50.70
2022-08-19T03:45:25.588Z,54.43
2022-08-19T03:47:55.093Z,62.40
2022-08-19T03:50:25.418Z,50.87
2022-08-19T03:52:55.545Z,44.73
2022-08-19T03:55:27.595Z,55.73
2022-08-19T03:57:59.246Z,50.13
2022-08-19T04:00:28.973Z,50.27
2022-08-19T04:03:00.773Z,49.23
2022-08-19T04:05:32.191Z,45.87
2022-08-19T04:08:01.684Z,46.07
2022-08-19T04:10:33.713Z,44.43
2022-08-19T04:13:03.165Z,49.27
2022-08-19T04:15:36.693Z,53.93
2022-08-19T04:18:08.697Z,59.03
2022-08-19T04:20:43.131Z,51.90
2022-08-19T04:23:12.582Z,56.43
2022-08-19T04:25:47.251Z,61.40
2022-08-19T04:28:16.902Z,64.90
2022-08-19T04:30:48.462Z,66.77
2022-08-19T04:33:26.699Z,58.57
2022-08-19T04:35:59.186Z,65.63
2022-08-19T04:38:29.038Z,63.10
2022-08-19T04:41:13.610Z,64.03
2022-08-19T04:43:43.091Z,69.73
2022-08-19T04:46:28.520Z,63.27
2022-08-19T04:49:10.429Z,68.03
2022-08-19T04:51:44.678Z,55.53
2022-08-19T04:54:14.910Z,76.43
2022-08-19T04:56:53.897Z,70.80
2022-08-19T04:59:24.618Z,63.67
2022-08-19T05:01:54.165Z,75.57
2022-08-19T05:04:24.184Z,75.97
2022-08-19T05:06:54.337Z,76.17
2022-08-19T05:09:52.594Z,77.40
2022-08-19T05:12:21.896Z,85.97
2022-08-19T05:14:55.485Z,69.87
2022-08-19T05:17:27.598Z,80.20
2022-08-19T05:20:11.130Z,70.97
2022-08-19T05:22:40.672Z,68.13
2022-08-19T05:25:13.922Z,73.40
2022-08-19T05:27:46.394Z,85.50
2022-08-19T05:30:16.421Z,72.00
2022-08-19T05:32:46.302Z,76.37
2022-08-19T05:35:15.825Z,67.93
2022-08-19T05:37:45.298Z,61.33
2022-08-19T05:40:15.212Z,61.67
2022-08-19T05:42:47.520Z,67.70
2022-08-19T05:45:25.664Z,53.10
2022-08-19T05:47:55.219Z,48.70
2022-08-19T05:50:25.163Z,53.73
2022-08-19T05:52:54.813Z,52.20
2022-08-19T05:55:24.782Z,59.03
2022-08-19T05:57:56.836Z,50.40
2022-08-19T06:00:26.888Z,47.07
2022-08-19T06:02:57.577Z,49.83
2022-08-19T06:05:27.106Z,43.97
2022-08-19T06:07:56.558Z,43.97
2022-08-19T06:10:27.164Z,49.13
2022-08-19T06:12:59.439Z,51.37
2022-08-19T06:15:29.665Z,47.60
2022-08-19T06:17:59.122Z,48.03
2022-08-19T06:20:54.091Z,50.00
2022-08-19T06:23:18.121Z,48.80
2022-08-19T06:25:48.610Z,52.50
2022-08-19T06:28:21.175Z,45.67
2022-08-19T06:30:51.086Z,49.53
2022-08-19T06:33:20.601Z,51.37
2022-08-19T06:35:50.227Z,51.77
2022-08-19T06:38:21.486Z,53.37
2022-08-19T06:40:51.009Z,53.30
2022-08-19T06:43:23.622Z,55.37
2022-08-19T06:45:59.973Z,45.70
2022-08-19T06:48:30.669Z,44.60
2022-08-19T06:51:00.161Z,71.97
2022-08-19T06:53:30.504Z,51.73
2022-08-19T06:56:01.510Z,58.77
2022-08-19T06:58:35.573Z,47.47
2022-08-19T07:01:09.105Z,46.60
2022-08-19T07:03:40.605Z,49.20
2022-08-19T07:06:32.634Z,49.47
2022-08-19T07:09:02.210Z,44.63
2022-08-19T07:11:33.591Z,72.80
2022-08-19T07:14:07.555Z,53.20
2022-08-19T07:16:49.305Z,46.37
2022-08-19T07:19:19.774Z,46.37
2022-08-19T07:21:50.619Z,51.00
2022-08-19T07:24:20.793Z,39.77
2022-08-19T07:26:51.602Z,39.87
2022-08-19T07:29:28.446Z,41.50
2022-08-19T07:31:59.964Z,47.47
2022-08-19T07:34:31.213Z,39.50
2022-08-19T07:37:00.968Z,36.90
2022-08-19T07:39:32.653Z,34.10
2022-08-19T07:42:03.561Z,44.93
2022-08-19T07:44:35.648Z,35.27
2022-08-19T07:47:05.593Z,38.30
2022-08-19T07:49:35.129Z,37.93
2022-08-19T07:52:10.285Z,44.63
2022-08-19T07:54:41.837Z,43.47
2022-08-19T07:57:12.363Z,71.67
2022-08-19T07:59:44.453Z,44.20
2022-08-19T08:02:13.934Z,36.17
2022-08-19T08:04:55.846Z,40.47
2022-08-19T08:07:37.825Z,41.07
2022-08-19T08:10:13.999Z,70.40
2022-08-19T08:13:08.881Z,48.00
2022-08-19T08:15:43.859Z,48.27
2022-08-19T08:18:13.425Z,38.07
2022-08-19T08:20:44.144Z,41.40
2022-08-19T08:23:30.231Z,88.23
2022-08-19T08:26:02.942Z,52.27
2022-08-19T08:28:33.057Z,65.87
2022-08-19T08:31:09.356Z,32.90
2022-08-19T08:33:39.281Z,33.83
2022-08-19T08:36:12.518Z,65.13
2022-08-19T08:38:42.070Z,76.10
2022-08-19T08:41:20.035Z,48.83
2022-08-19T08:43:52.052Z,37.83
2022-08-19T08:46:30.683Z,37.30
2022-08-19T08:49:09.752Z,37.70
2022-08-19T08:54:37.275Z,51.13
2022-08-19T08:57:08.993Z,43.70
2022-08-19T08:59:42.189Z,48.13
2022-08-19T09:02:14.273Z,32.90
2022-08-19T09:04:43.746Z,57.23
2022-08-19T09:07:35.092Z,40.30
2022-08-19T09:10:08.485Z,39.07
2022-08-19T09:12:45.703Z,50.83
2022-08-19T09:15:17.631Z,37.63
2022-08-19T09:17:50.194Z,44.33
2022-08-19T09:20:23.514Z,34.37
2022-08-19T09:22:55.682Z,34.30
2022-08-19T09:25:29.394Z,37.57
2022-08-19T09:28:05.616Z,34.60
2022-08-19T09:30:43.231Z,42.43
2022-08-19T09:33:15.370Z,31.60
2022-08-19T09:35:53.705Z,34.13
2022-08-19T09:38:23.725Z,102.67
2022-08-19T09:40:53.354Z,32.23
2022-08-19T09:43:32.594Z,33.50
2022-08-19T09:46:03.738Z,32.03
2022-08-19T09:48:35.909Z,34.80
2022-08-19T09:51:11.912Z,31.83
2022-08-19T09:53:42.285Z,29.40
2022-08-19T09:56:11.929Z,32.80
2022-08-19T09:58:41.932Z,33.80
2022-08-19T10:01:11.746Z,38.40
2022-08-19T10:03:43.889Z,34.07
2022-08-19T10:06:14.940Z,33.63
2022-08-19T10:08:50.255Z,31.50
2022-08-19T10:11:28.650Z,33.17
2022-08-19T10:14:06.832Z,36.93
2022-08-19T10:16:39.547Z,38.37
2022-08-19T10:19:12.333Z,29.57
2022-08-19T10:21:41.878Z,36.60
2022-08-19T10:24:12.619Z,36.00
2022-08-19T10:26:45.892Z,34.40
2022-08-19T10:29:32.969Z,32.03
2022-08-19T10:32:03.386Z,32.53
2022-08-19T10:34:36.253Z,32.67
2022-08-19T10:37:28.813Z,28.70
2022-08-19T10:40:00.684Z,40.80
2022-08-19T10:42:32.142Z,32.40
2022-08-19T10:45:01.863Z,47.83
2022-08-19T10:47:34.353Z,33.77
2022-08-19T10:50:20.097Z,31.53
2022-08-19T10:52:50.959Z,29.40
2022-08-19T10:55:34.732Z,27.43
2022-08-19T10:58:04.527Z,40.00
2022-08-19T11:00:34.595Z,31.20
2022-08-19T11:03:04.029Z,44.53
2022-08-19T11:05:40.227Z,28.90
2022-08-19T11:08:22.988Z,46.30
2022-08-19T11:10:54.697Z,30.70
2022-08-19T11:13:24.373Z,24.40
2022-08-19T11:16:04.004Z,87.00
2022-08-19T11:18:37.317Z,29.47
2022-08-19T11:21:15.668Z,23.93
2022-08-19T11:23:45.118Z,32.30
2022-08-19T11:26:14.702Z,27.47
2022-08-19T11:28:44.965Z,31.50
2022-08-19T11:31:15.466Z,26.90
2022-08-19T11:33:47.645Z,25.90
2022-08-19T11:36:21.515Z,22.70
2022-08-19T11:38:51.474Z,23.47
2022-08-19T11:41:23.902Z,26.60
2022-08-19T11:43:54.982Z,23.03
2022-08-19T11:46:25.833Z,22.63
2022-08-19T11:48:55.685Z,40.70
2022-08-19T11:51:28.981Z,21.47
2022-08-19T11:53:59.593Z,17.50
2022-08-19T11:56:30.943Z,24.67
2022-08-19T11:59:00.713Z,18.40
2022-08-19T12:01:30.218Z,20.87
2022-08-19T12:04:00.753Z,20.10
2022-08-19T12:06:35.769Z,24.30
2022-08-19T12:09:08.283Z,17.50
2022-08-19T12:11:37.840Z,17.33
2022-08-19T12:14:07.593Z,19.50
2022-08-19T12:16:40.997Z,17.10
2022-08-19T12:19:21.156Z,22.33
2022-08-19T12:21:57.996Z,23.50
2022-08-19T12:24:27.464Z,19.20
2022-08-19T12:27:00.931Z,19.20
2022-08-19T12:29:33.366Z,16.90
2022-08-19T12:32:04.034Z,25.10
2022-08-19T12:34:35.099Z,31.93
2022-08-19T12:37:08.821Z,22.37
2022-08-19T12:39:39.820Z,24.00
2022-08-19T12:42:09.857Z,16.47
2022-08-19T12:44:40.685Z,21.83
2022-08-19T12:47:14.221Z,17.00
2022-08-19T12:49:53.339Z,32.53
2022-08-19T12:52:28.131Z,15.93
2022-08-19T12:54:59.126Z,22.27
2022-08-19T12:57:33.499Z,18.10
2022-08-19T13:00:06.082Z,21.33
2022-08-19T13:02:38.871Z,17.33
2022-08-19T13:05:12.251Z,22.60
2022-08-19T13:07:44.884Z,18.00
2022-08-19T13:10:16.190Z,16.27
2022-08-19T13:12:46.058Z,17.20
2022-08-19T13:15:17.610Z,18.10
2022-08-19T13:17:49.201Z,19.23
2022-08-19T13:20:19.987Z,23.00
2022-08-19T13:22:52.521Z,15.93
2022-08-19T13:25:22.661Z,12.60
2022-08-19T13:27:53.174Z,17.30
2022-08-19T13:30:36.139Z,15.07
2022-08-19T13:33:15.588Z,17.33
2022-08-19T13:35:48.964Z,18.27
2022-08-19T13:38:23.654Z,16.97
2022-08-19T13:40:55.120Z,16.60
2022-08-19T13:43:26.983Z,19.20
2022-08-19T13:45:57.985Z,16.30
2022-08-19T13:48:28.989Z,18.00
2022-08-19T13:50:59.585Z,19.03
2022-08-19T13:53:31.883Z,17.90
2022-08-19T13:56:01.382Z,15.70
2022-08-19T13:58:32.575Z,45.37
2022-08-19T14:01:02.863Z,21.23
2022-08-19T14:03:32.394Z,17.07
2022-08-19T14:06:02.355Z,25.20
2022-08-19T14:08:34.419Z,16.80
2022-08-19T14:11:06.565Z,15.80
2022-08-19T14:13:36.453Z,17.43
2022-08-19T14:16:10.878Z,17.03
2022-08-19T14:18:40.616Z,23.33
2022-08-19T14:21:10.946Z,14.20
2022-08-19T14:23:43.009Z,14.50
2022-08-19T14:26:14.465Z,14.70
2022-08-19T14:28:44.603Z,14.00
2022-08-19T14:31:17.614Z,35.47
2022-08-19T14:33:47.204Z,22.53
2022-08-19T14:36:16.755Z,27.47
2022-08-19T14:38:49.844Z,22.00
2022-08-19T14:41:21.378Z,18.80
2022-08-19T14:43:52.302Z,19.00
2022-08-19T14:46:24.145Z,18.70
2022-08-19T14:48:55.382Z,17.60
2022-08-19T14:51:27.895Z,19.10
2022-08-19T14:54:00.436Z,118.13
2022-08-19T14:56:32.941Z,76.47
2022-08-19T14:59:02.909Z,19.40
2022-08-19T15:01:32.388Z,26.80
2022-08-19T15:04:01.909Z,20.40
2022-08-19T15:06:32.747Z,17.23
2022-08-19T15:09:04.818Z,21.70
2022-08-19T15:11:35.111Z,16.30
2022-08-19T15:14:06.310Z,18.20
2022-08-19T15:16:36.433Z,18.37
2022-08-19T15:19:05.893Z,21.03
2022-08-19T15:21:35.370Z,18.30
2022-08-19T15:24:08.686Z,18.40
2022-08-19T15:26:38.196Z,18.40
2022-08-19T15:29:08.157Z,17.90
2022-08-19T15:31:38.338Z,19.30
2022-08-19T15:34:08.553Z,14.27
2022-08-19T15:36:38.385Z,17.60
2022-08-19T15:39:11.018Z,16.50
2022-08-19T15:41:41.178Z,17.80
2022-08-19T15:44:14.600Z,16.20
2022-08-19T15:46:45.323Z,13.80
2022-08-19T15:49:16.397Z,15.90
2022-08-19T15:51:51.938Z,16.50
2022-08-19T15:54:24.649Z,16.40
2022-08-19T15:57:08.339Z,17.60
2022-08-19T15:59:51.911Z,14.23
2022-08-19T16:02:37.127Z,14.80
2022-08-19T16:05:35.993Z,14.20
2022-08-19T16:08:05.525Z,16.10
2022-08-19T16:10:38.473Z,15.70
2022-08-19T16:13:09.473Z,14.83
2022-08-19T16:15:42.051Z,17.47
2022-08-19T16:18:11.605Z,20.37
2022-08-19T16:20:41.116Z,18.20
2022-08-19T16:23:11.138Z,17.17
2022-08-19T16:25:43.178Z,15.13
2022-08-19T16:28:12.906Z,15.40
2022-08-19T16:30:48.762Z,16.73
2022-08-19T16:33:22.992Z,16.53
2022-08-19T16:36:00.319Z,18.00
2022-08-19T16:38:37.658Z,16.53
2022-08-19T16:41:09.829Z,17.07
2022-08-19T16:43:40.078Z,14.17
2022-08-19T16:46:10.002Z,15.07
2022-08-19T16:48:43.023Z,19.73
2022-08-19T16:51:13.042Z,15.33
2022-08-19T16:53:45.189Z,15.13
2022-08-19T16:56:17.930Z,13.50
2022-08-19T16:58:47.763Z,18.80
2022-08-19T17:01:17.328Z,14.70
2022-08-19T17:03:48.541Z,16.23
2022-08-19T17:06:20.756Z,15.37
2022-08-19T17:08:51.618Z,14.40
2022-08-19T17:11:24.641Z,15.93
2022-08-19T17:13:55.431Z,16.10
2022-08-19T17:16:27.214Z,16.40
2022-08-19T17:18:58.406Z,16.03
2022-08-19T17:21:31.910Z,18.90
2022-08-19T17:24:02.454Z,17.20
2022-08-19T17:26:35.001Z,14.30
2022-08-19T17:29:04.598Z,16.97
2022-08-19T17:31:34.780Z,15.07
2022-08-19T17:34:04.286Z,13.97
2022-08-19T17:36:35.382Z,16.93
2022-08-19T17:39:06.037Z,12.83
2022-08-19T17:41:38.193Z,14.07
2022-08-19T17:44:09.651Z,16.67
2022-08-19T17:46:39.134Z,15.40
2022-08-19T17:49:08.637Z,14.30
2022-08-19T17:51:45.094Z,18.10
2022-08-19T17:54:17.187Z,19.13
2022-08-19T17:56:50.057Z,16.80
2022-08-19T17:59:19.584Z,18.63
2022-08-19T18:01:54.478Z,21.63
2022-08-19T18:04:25.508Z,17.20
2022-08-19T18:06:56.142Z,18.97
2022-08-19T18:09:27.652Z,21.63
2022-08-19T18:12:00.402Z,20.00
2022-08-19T18:14:33.787Z,15.97
2022-08-19T18:17:06.255Z,18.80
2022-08-19T18:19:41.364Z,46.10
2022-08-19T18:22:24.998Z,24.90
2022-08-19T18:24:54.769Z,22.83
2022-08-19T18:27:27.795Z,28.43
2022-08-19T18:29:59.639Z,19.20
2022-08-19T18:32:31.842Z,21.20
2022-08-19T18:35:03.041Z,18.83
2022-08-19T18:37:32.634Z,20.23
2022-08-19T18:40:14.669Z,18.33
2022-08-19T18:43:02.150Z,20.37
2022-08-19T18:45:44.322Z,31.37
2022-08-19T18:48:28.138Z,17.57
2022-08-19T18:50:59.735Z,18.87
2022-08-19T18:53:30.563Z,82.53
2022-08-19T18:56:00.502Z,87.73
2022-08-19T18:58:34.804Z,28.10
2022-08-19T19:01:11.489Z,23.23
2022-08-19T19:03:42.861Z,21.70
2022-08-19T19:06:12.342Z,22.47
2022-08-19T19:08:42.030Z,22.10
2022-08-19T19:11:11.994Z,20.50
2022-08-19T19:13:46.929Z,21.40
2022-08-19T19:16:16.408Z,26.17
2022-08-19T19:18:45.877Z,22.70
2022-08-19T19:21:15.333Z,22.27
2022-08-19T19:23:44.801Z,22.73
2022-08-19T19:26:15.861Z,26.87
2022-08-19T19:28:48.463Z,26.93
2022-08-19T19:31:19.962Z,25.00
2022-08-19T19:33:49.609Z,25.80
2022-08-19T19:36:19.172Z,28.00
2022-08-19T19:38:49.106Z,23.40
2022-08-19T19:41:21.065Z,23.97
2022-08-19T19:44:09.828Z,29.33
2022-08-19T19:46:45.299Z,30.03
2022-08-19T19:49:15.325Z,26.07
2022-08-19T19:51:45.708Z,25.20
2022-08-19T19:54:18.662Z,23.10
2022-08-19T19:56:51.217Z,25.13
2022-08-19T19:59:23.631Z,24.40
2022-08-19T20:01:54.613Z,28.97
2022-08-19T20:04:24.128Z,26.23
2022-08-19T20:06:53.630Z,23.03
2022-08-19T20:09:20.554Z,25.20
2022-08-19T20:11:53.659Z,23.73
2022-08-19T20:14:28.241Z,24.27
2022-08-19T20:16:59.135Z,37.47
2022-08-19T20:19:31.260Z,36.77
2022-08-19T20:22:00.755Z,39.00
2022-08-19T20:24:35.326Z,27.70
2022-08-19T20:27:06.846Z,31.43
2022-08-19T20:29:41.451Z,28.23
2022-08-19T20:32:11.604Z,26.70
2022-08-19T20:34:43.642Z,29.30
2022-08-19T20:37:13.114Z,28.50
2022-08-19T20:39:42.634Z,30.67
2022-08-19T20:42:12.175Z,29.83
2022-08-19T20:44:44.194Z,30.17
2022-08-19T20:47:13.874Z,41.53
2022-08-19T20:49:43.399Z,27.53
2022-08-19T20:52:12.859Z,33.47
2022-08-19T20:54:42.354Z,34.80
2022-08-19T20:57:11.835Z,191.07
2022-08-19T20:59:44.278Z,145.57
2022-08-19T21:02:13.829Z,47.70
2022-08-19T21:04:43.447Z,61.17
2022-08-19T21:07:12.943Z,85.30
2022-08-19T21:09:42.591Z,45.90
2022-08-19T21:12:14.350Z,38.90
2022-08-19T21:14:47.194Z,32.63
2022-08-19T21:17:17.013Z,35.27
2022-08-19T21:19:46.466Z,36.27
2022-08-19T21:22:15.991Z,36.13
2022-08-19T21:24:45.872Z,44.17
2022-08-19T21:38:50.716Z,36.20
2022-08-19T21:41:20.195Z,42.33
2022-08-19T21:43:49.659Z,32.50
2022-08-19T21:46:19.174Z,31.83
2022-08-19T21:48:48.644Z,31.80
2022-08-19T21:51:18.349Z,35.27
2022-08-19T21:53:53.520Z,31.73
2022-08-19T21:56:23.313Z,30.60
2022-08-19T21:58:56.629Z,31.57
2022-08-19T22:01:26.500Z,33.43
2022-08-19T22:03:56.036Z,30.90
2022-08-19T22:06:26.074Z,35.03
2022-08-19T22:08:58.250Z,32.00
2022-08-19T22:11:29.206Z,48.17
2022-08-19T22:13:59.233Z,30.50
2022-08-19T22:16:28.745Z,35.93
2022-08-19T22:18:59.288Z,36.27
2022-08-19T22:21:40.404Z,35.93
2022-08-19T22:24:13.302Z,44.50
2022-08-19T22:26:42.789Z,54.60
2022-08-19T22:29:15.771Z,42.70
2022-08-19T22:31:54.572Z,45.70
2022-08-19T22:34:28.617Z,36.70
2022-08-19T22:36:58.553Z,52.10
2022-08-19T22:39:30.594Z,47.70
2022-08-19T22:42:00.086Z,46.07
2022-08-19T22:44:29.699Z,42.13
2022-08-19T22:46:59.211Z,43.07
2022-08-19T22:49:28.747Z,40.67
2022-08-19T22:52:10.706Z,37.43
2022-08-19T22:54:42.806Z,38.60
2022-08-19T22:57:12.326Z,39.53
2022-08-19T22:59:41.903Z,39.47
2022-08-19T23:02:12.234Z,40.03
2022-08-19T23:04:41.701Z,42.80
2022-08-19T23:07:11.155Z,38.40
2022-08-19T23:09:43.267Z,35.73
2022-08-19T23:12:13.877Z,41.77
2022-08-19T23:14:43.703Z,37.90
2022-08-19T23:17:14.181Z,39.20
2022-08-19T23:19:43.787Z,39.60
2022-08-19T23:22:13.256Z,37.40
2022-08-19T23:24:45.402Z,42.50
2022-08-19T23:27:27.409Z,36.50
2022-08-19T23:30:09.358Z,36.67
2022-08-19T23:32:38.914Z,41.70
2022-08-19T23:35:09.566Z,37.80
2022-08-19T23:37:39.318Z,39.73
2022-08-19T23:40:12.724Z,36.40
2022-08-19T23:42:44.398Z,58.37
2022-08-19T23:45:14.855Z,35.30
2022-08-19T23:47:51.030Z,34.77
2022-08-19T23:50:23.334Z,34.20
2022-08-19T23:52:55.701Z,37.30
2022-08-19T23:55:32.246Z,41.73
2022-08-19T23:58:01.883Z,36.80
