createdAt,value
2019-02-04T00:01:28.057Z,4.20
2019-02-04T00:03:56.469Z,4.03
2019-02-04T00:06:26.046Z,4.70
2019-02-04T00:08:55.548Z,4.50
2019-02-04T00:11:24.970Z,4.63
2019-02-04T00:13:55.085Z,4.53
2019-02-04T00:16:23.673Z,3.97
2019-02-04T00:18:52.472Z,4.70
2019-02-04T00:21:22.012Z,4.83
2019-02-04T00:23:51.759Z,4.60
2019-02-04T00:26:21.656Z,4.73
2019-02-04T00:28:51.252Z,4.50
2019-02-04T00:31:22.104Z,4.90
2019-02-04T00:33:51.354Z,4.90
2019-02-04T00:36:21.413Z,5.20
2019-02-04T00:38:51.445Z,4.73
2019-02-04T00:41:21.762Z,5.03
2019-02-04T00:43:51.265Z,4.80
2019-02-04T00:46:21.010Z,5.43
2019-02-04T00:48:50.655Z,4.70
2019-02-04T00:51:22.765Z,5.30
2019-02-04T00:53:57.297Z,4.63
2019-02-04T00:56:27.185Z,4.70
2019-02-04T00:58:57.094Z,4.90
2019-02-04T01:01:27.113Z,5.60
2019-02-04T01:03:56.640Z,4.90
2019-02-04T01:06:27.323Z,4.90
2019-02-04T01:08:56.843Z,5.03
2019-02-04T01:11:27.663Z,5.33
2019-02-04T01:13:57.419Z,5.33
2019-02-04T01:16:26.858Z,5.37
2019-02-04T01:18:56.080Z,4.83
2019-02-04T01:21:25.327Z,4.93
2019-02-04T01:23:54.724Z,4.93
2019-02-04T01:26:24.496Z,5.23
2019-02-04T01:28:54.287Z,4.80
2019-02-04T01:31:23.647Z,5.20
2019-02-04T01:33:53.343Z,5.00
2019-02-04T01:36:23.053Z,4.90
2019-02-04T01:38:52.563Z,4.87
2019-02-04T01:41:22.608Z,4.90
2019-02-04T01:43:51.387Z,5.10
2019-02-04T01:46:20.223Z,5.27
2019-02-04T01:48:48.733Z,5.20
2019-02-04T01:51:17.225Z,5.23
2019-02-04T01:53:45.221Z,5.07
2019-02-04T01:56:13.235Z,4.90
2019-02-04T01:58:41.815Z,4.93
2019-02-04T02:01:10.062Z,5.10
2019-02-04T02:03:37.952Z,5.30
2019-02-04T02:06:05.449Z,4.77
2019-02-04T02:08:33.483Z,5.33
2019-02-04T02:11:01.352Z,5.10
2019-02-04T02:13:29.426Z,4.83
2019-02-04T02:15:58.015Z,5.30
2019-02-04T02:18:26.901Z,4.90
2019-02-04T02:20:54.916Z,5.07
2019-02-04T02:23:22.892Z,5.00
2019-02-04T02:25:51.924Z,5.40
2019-02-04T02:28:21.119Z,5.30
2019-02-04T02:30:49.542Z,5.10
2019-02-04T02:33:18.261Z,5.60
2019-02-04T02:35:46.669Z,5.60
2019-02-04T02:38:15.039Z,5.40
2019-02-04T02:40:44.552Z,5.50
2019-02-04T02:43:13.133Z,5.90
2019-02-04T02:45:41.918Z,5.43
2019-02-04T02:48:10.705Z,5.33
2019-02-04T02:50:39.695Z,5.40
2019-02-04T02:53:08.894Z,5.63
2019-02-04T02:55:38.926Z,5.73
2019-02-04T02:58:06.645Z,6.00
2019-02-04T03:00:35.603Z,5.83
2019-02-04T03:03:04.423Z,5.80
2019-02-04T03:05:32.131Z,5.80
2019-02-04T03:07:59.885Z,5.83
2019-02-04T03:10:31.450Z,5.67
2019-02-04T03:12:59.424Z,6.10
2019-02-04T03:15:27.552Z,6.57
2019-02-04T03:17:55.557Z,6.63
2019-02-04T03:20:23.441Z,5.53
2019-02-04T03:22:51.593Z,5.80
2019-02-04T03:25:20.389Z,6.03
2019-02-04T03:27:48.874Z,6.77
2019-02-04T03:30:24.232Z,6.47
2019-02-04T03:32:52.369Z,6.77
2019-02-04T03:35:20.367Z,6.50
2019-02-04T03:37:48.466Z,6.80
2019-02-04T03:40:19.081Z,5.60
2019-02-04T03:42:46.917Z,5.77
2019-02-04T03:45:16.625Z,5.63
2019-02-04T03:47:44.113Z,7.00
2019-02-04T03:50:12.040Z,6.53
2019-02-04T03:52:39.706Z,6.93
2019-02-04T03:55:09.395Z,6.67
2019-02-04T03:57:37.317Z,6.47
2019-02-04T04:00:16.106Z,6.30
2019-02-04T04:02:43.752Z,6.07
2019-02-04T04:05:11.624Z,6.63
2019-02-04T04:07:39.431Z,7.37
2019-02-04T04:10:07.724Z,7.13
2019-02-04T04:12:35.707Z,6.77
2019-02-04T04:15:03.531Z,6.57
2019-02-04T04:17:31.001Z,7.27
2019-02-04T04:19:58.719Z,7.97
2019-02-04T04:22:26.500Z,7.43
2019-02-04T04:24:54.557Z,7.67
2019-02-04T04:27:22.315Z,7.00
2019-02-04T04:29:49.832Z,6.90
2019-02-04T04:32:17.375Z,7.57
2019-02-04T04:34:44.706Z,6.87
2019-02-04T04:37:12.504Z,7.00
2019-02-04T04:39:40.261Z,6.23
2019-02-04T04:42:08.300Z,6.80
2019-02-04T04:44:37.071Z,7.13
2019-02-04T04:47:05.279Z,6.90
2019-02-04T04:49:33.007Z,6.23
2019-02-04T04:52:00.771Z,6.47
2019-02-04T04:54:28.540Z,6.93
2019-02-04T04:56:57.017Z,6.90
2019-02-04T04:59:24.773Z,7.27
2019-02-04T05:01:52.462Z,7.13
2019-02-04T05:04:20.103Z,6.70
2019-02-04T05:06:48.205Z,6.90
2019-02-04T05:09:15.623Z,7.00
2019-02-04T05:11:43.609Z,7.07
2019-02-04T05:14:12.074Z,7.03
2019-02-04T05:16:39.476Z,6.53
2019-02-04T05:19:07.110Z,7.60
2019-02-04T05:21:34.756Z,7.53
2019-02-04T05:24:02.411Z,7.50
2019-02-04T05:26:29.971Z,7.27
2019-02-04T05:28:57.681Z,8.30
2019-02-04T05:31:25.312Z,8.40
2019-02-04T05:33:53.562Z,9.23
2019-02-04T05:36:20.997Z,8.60
2019-02-04T05:38:49.089Z,8.47
2019-02-04T05:41:16.755Z,8.20
2019-02-04T05:43:44.424Z,7.23
2019-02-04T05:46:12.535Z,8.00
2019-02-04T05:48:49.137Z,8.77
2019-02-04T05:51:09.565Z,8.00
2019-02-04T05:53:37.419Z,8.67
2019-02-04T05:56:05.012Z,12.63
2019-02-04T05:58:33.047Z,9.03
2019-02-04T06:01:01.876Z,8.57
2019-02-04T06:03:29.447Z,7.73
2019-02-04T06:05:57.251Z,9.13
2019-02-04T06:08:24.726Z,8.17
2019-02-04T06:10:53.095Z,9.30
2019-02-04T06:13:21.157Z,8.87
2019-02-04T06:15:48.737Z,8.50
2019-02-04T06:18:17.072Z,12.13
2019-02-04T06:20:44.966Z,10.57
2019-02-04T06:23:12.723Z,10.20
2019-02-04T06:25:40.825Z,9.57
2019-02-04T06:28:08.658Z,9.07
2019-02-04T06:30:35.953Z,9.47
2019-02-04T06:33:03.450Z,10.07
2019-02-04T06:35:30.756Z,10.30
2019-02-04T06:37:58.080Z,9.93
2019-02-04T06:40:25.571Z,13.27
2019-02-04T06:42:52.960Z,15.73
2019-02-04T06:45:20.743Z,11.17
2019-02-04T06:47:48.526Z,11.07
2019-02-04T06:50:16.656Z,11.27
2019-02-04T06:52:44.146Z,11.80
2019-02-04T06:55:15.750Z,10.90
2019-02-04T06:57:43.975Z,10.93
2019-02-04T07:00:13.037Z,10.73
2019-02-04T07:02:41.444Z,9.57
2019-02-04T07:05:09.027Z,9.87
2019-02-04T07:07:37.297Z,11.27
2019-02-04T07:10:08.251Z,13.17
2019-02-04T07:12:36.810Z,12.97
2019-02-04T07:15:06.105Z,13.47
2019-02-04T07:17:33.705Z,16.73
2019-02-04T07:20:01.171Z,13.57
2019-02-04T07:22:29.012Z,12.97
2019-02-04T07:24:56.525Z,11.80
2019-02-04T07:27:24.088Z,8.90
2019-02-04T07:29:51.388Z,9.63
2019-02-04T07:32:18.900Z,8.93
2019-02-04T07:34:46.301Z,11.90
2019-02-04T07:37:14.944Z,11.27
2019-02-04T07:39:42.867Z,11.63
2019-02-04T07:42:10.377Z,11.53
2019-02-04T07:44:38.206Z,12.87
2019-02-04T07:47:05.677Z,11.07
2019-02-04T07:49:35.355Z,10.53
2019-02-04T07:52:03.080Z,10.27
2019-02-04T07:54:31.336Z,10.13
2019-02-04T07:56:59.305Z,8.97
2019-02-04T07:59:26.749Z,9.60
2019-02-04T08:01:55.504Z,11.07
2019-02-04T08:04:22.924Z,10.17
2019-02-04T08:06:50.291Z,10.53
2019-02-04T08:09:18.100Z,10.70
2019-02-04T08:11:45.900Z,10.73
2019-02-04T08:14:13.913Z,10.50
2019-02-04T08:16:41.817Z,10.10
2019-02-04T08:19:09.858Z,10.50
2019-02-04T08:21:37.727Z,10.17
2019-02-04T08:24:05.242Z,11.43
2019-02-04T08:26:32.752Z,10.20
2019-02-04T08:29:00.795Z,7.83
2019-02-04T08:31:28.807Z,7.60
2019-02-04T08:33:56.781Z,8.17
2019-02-04T08:36:24.371Z,8.60
2019-02-04T08:38:51.942Z,9.07
2019-02-04T08:41:19.758Z,9.33
2019-02-04T08:43:47.446Z,8.73
2019-02-04T08:46:15.591Z,11.97
2019-02-04T08:48:43.360Z,18.13
2019-02-04T08:51:11.523Z,15.23
2019-02-04T08:53:39.098Z,17.87
2019-02-04T08:56:07.273Z,12.87
2019-02-04T08:58:35.274Z,14.07
2019-02-04T09:01:03.142Z,14.10
2019-02-04T09:03:31.413Z,11.80
2019-02-04T09:05:59.546Z,10.87
2019-02-04T09:08:27.833Z,11.77
2019-02-04T09:10:55.225Z,11.70
2019-02-04T09:13:22.919Z,10.57
2019-02-04T09:15:51.004Z,9.73
2019-02-04T09:18:19.033Z,10.13
2019-02-04T09:20:46.541Z,10.00
2019-02-04T09:23:14.506Z,10.30
2019-02-04T09:25:42.047Z,10.83
2019-02-04T09:28:09.922Z,10.67
2019-02-04T09:30:37.879Z,10.80
2019-02-04T09:33:05.726Z,10.07
2019-02-04T09:35:33.822Z,10.43
2019-02-04T09:38:01.597Z,10.00
2019-02-04T09:40:42.317Z,10.10
2019-02-04T09:43:10.747Z,9.67
2019-02-04T09:45:41.287Z,9.97
2019-02-04T09:48:13.418Z,8.90
2019-02-04T09:50:41.033Z,9.53
2019-02-04T09:53:10.220Z,8.30
2019-02-04T09:55:38.467Z,8.93
2019-02-04T09:58:06.715Z,8.53
2019-02-04T10:00:35.238Z,9.50
2019-02-04T10:03:04.684Z,8.30
2019-02-04T10:05:32.551Z,8.40
2019-02-04T10:08:00.766Z,7.47
2019-02-04T10:10:28.654Z,8.67
2019-02-04T10:12:56.916Z,9.63
2019-02-04T10:15:28.344Z,9.57
2019-02-04T10:17:55.961Z,9.23
2019-02-04T10:20:33.585Z,7.10
2019-02-04T10:22:53.559Z,8.67
2019-02-04T10:25:24.645Z,7.83
2019-02-04T10:27:52.593Z,8.10
2019-02-04T10:30:21.461Z,6.93
2019-02-04T10:32:49.738Z,7.80
2019-02-04T10:35:17.865Z,8.40
2019-02-04T10:37:46.698Z,7.80
2019-02-04T10:40:17.940Z,4.63
2019-02-04T10:42:45.473Z,5.30
2019-02-04T10:45:13.736Z,4.93
2019-02-04T10:47:41.479Z,4.20
2019-02-04T10:50:14.980Z,5.60
2019-02-04T10:52:42.960Z,5.60
2019-02-04T10:55:11.014Z,6.27
2019-02-04T10:57:40.524Z,6.30
2019-02-04T11:00:13.222Z,6.70
2019-02-04T11:02:40.859Z,5.67
2019-02-04T11:05:13.062Z,5.30
2019-02-04T11:07:41.313Z,5.27
2019-02-04T11:10:10.727Z,5.23
2019-02-04T11:12:38.383Z,4.97
2019-02-04T11:15:07.948Z,5.13
2019-02-04T11:17:35.520Z,4.43
2019-02-04T11:20:08.740Z,4.10
2019-02-04T11:22:36.439Z,4.10
2019-02-04T11:25:05.523Z,4.13
2019-02-04T11:27:33.154Z,4.20
2019-02-04T11:30:01.009Z,4.33
2019-02-04T11:32:29.042Z,4.40
2019-02-04T11:34:56.601Z,3.90
2019-02-04T11:37:24.769Z,2.60
2019-02-04T11:39:52.261Z,4.20
2019-02-04T11:42:20.603Z,5.10
2019-02-04T11:44:48.841Z,4.20
2019-02-04T11:47:18.738Z,3.47
2019-02-04T11:49:46.663Z,4.87
2019-02-04T11:52:14.421Z,4.63
2019-02-04T11:54:42.326Z,4.23
2019-02-04T11:57:09.731Z,4.30
2019-02-04T11:59:42.868Z,4.80
2019-02-04T12:02:11.048Z,5.50
2019-02-04T12:04:39.538Z,4.90
2019-02-04T12:07:07.766Z,5.30
2019-02-04T12:09:35.977Z,5.40
2019-02-04T12:12:03.572Z,5.00
2019-02-04T12:14:32.243Z,4.43
2019-02-04T12:17:00.184Z,5.50
2019-02-04T12:19:27.816Z,5.90
2019-02-04T12:21:55.637Z,5.70
2019-02-04T12:24:23.562Z,5.17
2019-02-04T12:26:51.265Z,4.80
2019-02-04T12:29:18.783Z,5.20
2019-02-04T12:31:47.222Z,4.07
2019-02-04T12:34:14.707Z,4.17
2019-02-04T12:36:43.210Z,4.07
2019-02-04T12:39:19.967Z,1.87
2019-02-04T12:41:50.591Z,2.00
2019-02-04T12:44:18.143Z,2.40
2019-02-04T12:46:46.410Z,2.47
2019-02-04T12:49:14.087Z,2.40
2019-02-04T12:51:41.678Z,2.73
2019-02-04T12:54:09.192Z,2.90
2019-02-04T12:56:36.978Z,1.80
2019-02-04T12:59:04.691Z,1.30
2019-02-04T13:01:32.918Z,2.17
2019-02-04T13:04:00.554Z,2.70
2019-02-04T13:06:28.928Z,3.30
2019-02-04T13:08:57.284Z,3.60
2019-02-04T13:11:25.507Z,3.43
2019-02-04T13:13:53.344Z,4.10
2019-02-04T13:16:20.853Z,4.30
2019-02-04T13:18:49.592Z,4.43
2019-02-04T13:21:17.064Z,3.97
2019-02-04T13:23:44.750Z,3.60
2019-02-04T13:26:12.452Z,4.10
2019-02-04T13:28:41.262Z,4.20
2019-02-04T13:31:09.675Z,4.47
2019-02-04T13:33:37.915Z,4.07
2019-02-04T13:36:08.458Z,4.20
2019-02-04T13:38:37.229Z,4.60
2019-02-04T13:41:07.797Z,3.80
2019-02-04T13:43:34.512Z,4.23
2019-02-04T13:46:02.357Z,4.63
2019-02-04T13:48:30.069Z,4.50
2019-02-04T13:50:57.611Z,4.30
2019-02-04T13:53:27.083Z,3.03
2019-02-04T13:55:56.085Z,5.23
2019-02-04T13:58:23.598Z,4.70
2019-02-04T14:00:50.906Z,4.67
2019-02-04T14:03:18.446Z,4.40
2019-02-04T14:05:45.908Z,4.63
2019-02-04T14:08:13.413Z,2.30
2019-02-04T14:10:45.970Z,4.37
2019-02-04T14:13:12.570Z,4.67
2019-02-04T14:15:41.326Z,4.83
2019-02-04T14:18:09.257Z,4.33
2019-02-04T14:20:37.121Z,5.03
2019-02-04T14:23:05.019Z,4.60
2019-02-04T14:25:32.834Z,4.83
2019-02-04T14:28:03.320Z,4.80
2019-02-04T14:30:33.194Z,4.60
2019-02-04T14:33:01.540Z,4.77
2019-02-04T14:35:29.615Z,4.90
2019-02-04T14:37:58.427Z,4.60
2019-02-04T14:40:26.776Z,4.83
2019-02-04T14:43:05.805Z,5.00
2019-02-04T14:46:47.518Z,4.87
2019-02-04T14:49:57.145Z,4.60
2019-02-04T14:53:06.381Z,5.00
2019-02-04T14:56:08.244Z,5.17
2019-02-04T14:59:09.370Z,5.33
2019-02-04T15:02:46.473Z,5.47
2019-02-04T15:05:50.648Z,5.23
2019-02-04T15:09:14.052Z,5.43
2019-02-04T15:12:30.496Z,5.40
2019-02-04T15:15:42.119Z,4.93
2019-02-04T15:19:06.791Z,4.47
2019-02-04T15:22:39.808Z,5.53
2019-02-04T15:26:04.548Z,5.83
2019-02-04T15:29:46.355Z,5.67
2019-02-04T15:32:53.192Z,5.37
2019-02-04T15:36:29.092Z,5.63
2019-02-04T15:39:53.864Z,5.77
2019-02-04T15:43:14.794Z,5.30
2019-02-04T15:46:18.104Z,5.33
2019-02-04T15:49:50.721Z,5.40
2019-02-04T15:52:18.510Z,5.80
2019-02-04T15:54:46.362Z,4.90
2019-02-04T15:57:13.683Z,5.80
2019-02-04T15:59:43.773Z,5.30
2019-02-04T16:02:11.637Z,5.57
2019-02-04T16:04:39.399Z,5.23
2019-02-04T16:07:09.530Z,5.50
2019-02-04T16:09:36.931Z,4.90
2019-02-04T16:12:04.859Z,5.30
2019-02-04T16:14:33.322Z,5.17
2019-02-04T16:17:01.295Z,5.23
2019-02-04T16:19:28.980Z,5.37
2019-02-04T16:21:56.713Z,5.37
2019-02-04T16:24:24.274Z,5.43
2019-02-04T16:26:51.839Z,5.07
2019-02-04T16:29:19.263Z,5.03
2019-02-04T16:31:47.667Z,5.20
2019-02-04T16:34:15.114Z,4.90
2019-02-04T16:36:42.637Z,5.37
2019-02-04T16:39:11.264Z,4.83
2019-02-04T16:41:38.775Z,4.80
2019-02-04T16:44:07.998Z,4.83
2019-02-04T16:46:35.527Z,4.83
2019-02-04T16:49:04.668Z,4.73
2019-02-04T16:51:32.158Z,5.27
2019-02-04T16:53:59.931Z,5.13
2019-02-04T16:56:28.272Z,5.03
2019-02-04T16:58:56.262Z,4.30
2019-02-04T17:01:25.097Z,4.97
2019-02-04T17:03:53.970Z,5.53
2019-02-04T17:06:22.044Z,4.20
2019-02-04T17:08:50.569Z,5.50
2019-02-04T17:11:18.241Z,5.57
2019-02-04T17:13:47.545Z,5.03
2019-02-04T17:16:15.809Z,5.80
2019-02-04T17:18:43.685Z,4.53
2019-02-04T17:21:11.673Z,5.57
2019-02-04T17:23:39.322Z,6.53
2019-02-04T17:26:07.273Z,6.33
2019-02-04T17:28:34.929Z,5.80
2019-02-04T17:31:02.813Z,6.33
2019-02-04T17:33:32.229Z,6.30
2019-02-04T17:36:01.180Z,5.13
2019-02-04T17:38:28.829Z,6.33
2019-02-04T17:40:56.289Z,6.03
2019-02-04T17:43:24.011Z,6.00
2019-02-04T17:45:52.224Z,6.83
2019-02-04T17:48:19.856Z,7.20
2019-02-04T17:50:47.445Z,5.93
2019-02-04T17:53:17.275Z,6.23
2019-02-04T17:55:46.437Z,6.30
2019-02-04T17:58:14.766Z,6.70
2019-02-04T18:00:46.805Z,6.73
2019-02-04T18:03:15.237Z,6.03
2019-02-04T18:05:43.379Z,8.10
2019-02-04T18:08:12.208Z,7.10
2019-02-04T18:10:40.319Z,6.70
2019-02-04T18:13:10.459Z,8.70
2019-02-04T18:15:39.751Z,11.70
2019-02-04T18:18:09.591Z,9.63
2019-02-04T18:20:39.259Z,7.80
2019-02-04T18:23:11.203Z,7.63
2019-02-04T18:25:39.518Z,7.53
2019-02-04T18:28:09.649Z,7.73
2019-02-04T18:30:39.851Z,8.70
2019-02-04T18:33:09.045Z,12.67
2019-02-04T18:35:42.116Z,9.70
2019-02-04T18:38:12.365Z,7.87
2019-02-04T18:40:43.298Z,9.20
2019-02-04T18:43:13.100Z,9.00
2019-02-04T18:45:44.431Z,9.43
2019-02-04T18:48:14.511Z,7.60
2019-02-04T18:50:45.170Z,9.37
2019-02-04T18:53:15.953Z,8.60
2019-02-04T18:55:47.057Z,7.80
2019-02-04T18:58:18.588Z,8.27
2019-02-04T19:00:49.249Z,7.13
2019-02-04T19:03:20.456Z,8.63
2019-02-04T19:05:52.758Z,7.10
2019-02-04T19:08:23.905Z,7.73
2019-02-04T19:10:54.603Z,8.00
2019-02-04T19:13:35.422Z,7.23
2019-02-04T19:15:55.486Z,8.30
2019-02-04T19:18:26.196Z,8.33
2019-02-04T19:20:55.879Z,8.87
2019-02-04T19:23:27.063Z,8.93
2019-02-04T19:25:56.817Z,7.77
2019-02-04T19:28:26.285Z,8.30
2019-02-04T19:31:28.212Z,7.40
2019-02-04T19:33:58.574Z,6.97
2019-02-04T19:36:30.476Z,7.20
2019-02-04T19:39:03.984Z,7.83
2019-02-04T19:41:36.861Z,7.33
2019-02-04T19:44:07.750Z,7.70
2019-02-04T19:46:39.768Z,6.67
2019-02-04T19:49:11.544Z,7.33
2019-02-04T19:51:43.113Z,8.07
2019-02-04T19:54:21.201Z,7.67
2019-02-04T19:56:47.565Z,8.53
2019-02-04T19:59:21.218Z,7.57
2019-02-04T20:01:53.264Z,8.00
2019-02-04T20:04:25.552Z,7.73
2019-02-04T20:06:58.906Z,8.10
2019-02-04T20:09:31.201Z,6.77
2019-02-04T20:12:03.463Z,7.63
2019-02-04T20:14:38.704Z,8.27
2019-02-04T20:17:11.404Z,8.23
2019-02-04T20:19:42.996Z,7.47
2019-02-04T20:22:15.754Z,8.33
2019-02-04T20:24:47.729Z,8.10
2019-02-04T20:27:19.826Z,8.23
2019-02-04T20:29:50.708Z,8.67
2019-02-04T20:32:23.605Z,8.27
2019-02-04T20:34:55.032Z,8.80
2019-02-04T20:37:26.241Z,8.20
2019-02-04T20:39:58.922Z,10.00
2019-02-04T20:42:30.216Z,9.60
2019-02-04T20:45:02.053Z,9.70
2019-02-04T20:47:33.750Z,8.50
2019-02-04T20:50:09.013Z,8.33
2019-02-04T20:52:41.947Z,8.80
2019-02-04T20:55:14.594Z,8.00
2019-02-04T20:57:48.195Z,7.77
2019-02-04T21:00:22.247Z,9.17
2019-02-04T21:02:53.186Z,8.20
2019-02-04T21:05:23.455Z,9.03
2019-02-04T21:07:53.896Z,8.30
2019-02-04T21:10:25.509Z,9.17
2019-02-04T21:12:56.028Z,13.60
2019-02-04T21:15:25.408Z,13.27
2019-02-04T21:17:55.240Z,9.40
2019-02-04T21:20:25.818Z,10.50
2019-02-04T21:22:57.375Z,8.73
2019-02-04T21:25:26.848Z,9.80
2019-02-04T21:27:54.775Z,9.20
2019-02-04T21:30:26.459Z,8.40
2019-02-04T21:32:54.795Z,8.47
2019-02-04T21:35:22.548Z,9.47
2019-02-04T21:37:50.747Z,11.00
2019-02-04T21:40:18.945Z,9.33
2019-02-04T21:42:47.379Z,9.57
2019-02-04T21:45:17.581Z,9.70
2019-02-04T21:47:45.917Z,9.70
2019-02-04T21:50:19.216Z,9.50
2019-02-04T21:52:47.179Z,9.80
2019-02-04T21:55:15.780Z,9.40
2019-02-04T21:57:44.050Z,9.03
2019-02-04T22:00:18.906Z,9.57
2019-02-04T22:02:46.747Z,9.70
2019-02-04T22:05:15.966Z,9.70
2019-02-04T22:07:43.708Z,10.40
2019-02-04T22:10:15.586Z,10.60
2019-02-04T22:12:43.970Z,10.53
2019-02-04T22:15:11.948Z,10.27
2019-02-04T22:17:40.128Z,10.17
2019-02-04T22:20:09.419Z,10.30
2019-02-04T22:22:37.456Z,10.63
2019-02-04T22:25:05.725Z,11.33
2019-02-04T22:27:33.503Z,10.10
2019-02-04T22:30:01.027Z,11.60
2019-02-04T22:32:29.788Z,11.13
2019-02-04T22:34:57.705Z,10.77
2019-02-04T22:37:27.035Z,10.50
2019-02-04T22:39:56.921Z,11.07
2019-02-04T22:42:25.603Z,11.60
2019-02-04T22:44:56.728Z,11.50
2019-02-04T22:47:26.266Z,11.07
2019-02-04T22:49:55.868Z,10.13
2019-02-04T22:52:24.568Z,11.07
2019-02-04T22:54:54.183Z,10.73
2019-02-04T22:57:22.317Z,10.23
2019-02-04T22:59:51.043Z,10.50
2019-02-04T23:02:19.096Z,10.23
2019-02-04T23:04:46.968Z,10.60
2019-02-04T23:07:15.590Z,10.77
2019-02-04T23:09:44.808Z,10.70
2019-02-04T23:12:14.450Z,10.83
2019-02-04T23:14:43.686Z,11.20
2019-02-04T23:17:11.504Z,10.57
2019-02-04T23:19:40.695Z,10.90
2019-02-04T23:22:08.303Z,11.47
2019-02-04T23:24:36.746Z,11.17
2019-02-04T23:27:05.080Z,11.03
2019-02-04T23:29:32.995Z,11.40
2019-02-04T23:32:01.864Z,10.30
2019-02-04T23:34:29.428Z,11.00
2019-02-04T23:36:57.227Z,10.67
2019-02-04T23:39:26.235Z,10.80
2019-02-04T23:41:58.029Z,11.10
2019-02-04T23:44:24.943Z,10.67
2019-02-04T23:46:54.796Z,11.17
2019-02-04T23:49:24.844Z,10.17
2019-02-04T23:51:53.830Z,11.03
2019-02-04T23:54:21.319Z,11.03
2019-02-04T23:56:49.302Z,11.07
2019-02-04T23:59:17.270Z,11.37
