createdAt,value
2022-10-30T00:00:44.256Z,97323.16
2022-10-30T00:03:13.306Z,97322.78
2022-10-30T00:05:48.686Z,97324.22
2022-10-30T00:08:17.537Z,97319.25
2022-10-30T00:10:45.194Z,97320.22
2022-10-30T00:13:13.382Z,97325.09
2022-10-30T00:15:40.147Z,97324.00
2022-10-30T00:18:06.757Z,97315.81
2022-10-30T00:20:36.197Z,97322.03
2022-10-30T00:23:02.766Z,97315.91
2022-10-30T00:25:29.516Z,97321.34
2022-10-30T00:27:56.087Z,97313.41
2022-10-30T00:30:22.710Z,97322.81
2022-10-30T00:32:49.350Z,97313.56
2022-10-30T00:35:16.364Z,97312.72
2022-10-30T00:37:42.959Z,97311.47
2022-10-30T00:40:16.400Z,97323.06
2022-10-30T00:42:43.525Z,97321.13
2022-10-30T00:45:15.979Z,97312.91
2022-10-30T00:47:52.508Z,97318.84
2022-10-30T00:53:05.543Z,97316.94
2022-10-30T00:55:37.889Z,97315.59
2022-10-30T00:58:08.516Z,97323.56
2022-10-30T01:00:37.116Z,97318.25
2022-10-30T01:03:04.578Z,97324.13
2022-10-30T01:05:33.650Z,97322.81
2022-10-30T01:08:00.530Z,97324.25
2022-10-30T01:10:27.524Z,97315.56
2022-10-30T01:12:56.876Z,97314.84
2022-10-30T01:15:29.223Z,97317.25
2022-10-30T01:18:21.923Z,97311.72
2022-10-30T01:21:22.812Z,97316.78
2022-10-30T01:24:26.413Z,97316.03
2022-10-30T01:27:09.008Z,97321.56
2022-10-30T01:29:38.260Z,97324.22
2022-10-30T01:32:40.634Z,97310.72
2022-10-30T01:35:28.878Z,97314.94
2022-10-30T01:38:03.684Z,97320.13
2022-10-30T01:40:30.324Z,97320.59
2022-10-30T01:42:58.241Z,97314.19
2022-10-30T01:45:57.548Z,97326.38
2022-10-30T01:48:43.573Z,97325.41
2022-10-30T01:51:47.846Z,97330.94
2022-10-30T01:54:33.033Z,97339.66
2022-10-30T01:57:15.989Z,97346.66
2022-10-30T02:00:02.332Z,97345.59
2022-10-30T02:02:40.645Z,97351.16
2022-10-30T02:05:13.910Z,97341.03
2022-10-30T02:07:40.502Z,97340.66
2022-10-30T02:10:11.966Z,97345.22
2022-10-30T02:12:39.329Z,97349.09
2022-10-30T02:15:06.315Z,97347.94
2022-10-30T02:17:32.927Z,97348.91
2022-10-30T02:19:59.484Z,97340.78
2022-10-30T02:22:26.442Z,97346.34
2022-10-30T02:24:53.082Z,97350.41
2022-10-30T02:27:23.699Z,97357.47
2022-10-30T02:29:50.307Z,97352.94
2022-10-30T02:32:16.922Z,97350.69
2022-10-30T02:34:44.296Z,97348.91
2022-10-30T02:37:11.035Z,97343.88
2022-10-30T02:39:39.128Z,97337.34
2022-10-30T02:42:05.847Z,97343.28
2022-10-30T02:44:32.462Z,97342.44
2022-10-30T02:46:59.582Z,97342.25
2022-10-30T02:49:26.730Z,97335.50
2022-10-30T02:51:53.377Z,97342.09
2022-10-30T02:54:19.972Z,97338.72
2022-10-30T02:56:47.825Z,97339.28
2022-10-30T02:59:14.653Z,97338.16
2022-10-30T03:01:41.378Z,97330.69
2022-10-30T03:04:08.772Z,97338.78
2022-10-30T03:06:35.427Z,97343.78
2022-10-30T03:09:02.062Z,97343.25
2022-10-30T03:11:28.730Z,97344.44
2022-10-30T03:13:55.516Z,97348.03
2022-10-30T03:16:24.305Z,97344.69
2022-10-30T03:18:52.394Z,97342.63
2022-10-30T03:21:22.557Z,97342.22
2022-10-30T03:23:50.608Z,97338.97
2022-10-30T03:26:18.928Z,97336.31
2022-10-30T03:28:51.539Z,97329.06
2022-10-30T03:31:19.922Z,97333.09
2022-10-30T03:33:51.164Z,97328.94
2022-10-30T03:36:18.357Z,97328.41
2022-10-30T03:38:44.914Z,97326.25
2022-10-30T03:41:15.327Z,97328.81
2022-10-30T03:43:43.459Z,97333.44
2022-10-30T03:46:11.298Z,97321.50
2022-10-30T03:48:38.402Z,97333.81
2022-10-30T03:51:05.146Z,97332.53
2022-10-30T03:53:31.794Z,97327.25
2022-10-30T03:56:01.200Z,97326.19
2022-10-30T03:58:35.542Z,97323.94
2022-10-30T04:01:07.611Z,97323.22
2022-10-30T04:03:38.224Z,97328.41
2022-10-30T04:06:06.935Z,97326.91
2022-10-30T04:08:33.744Z,97324.09
2022-10-30T04:11:01.809Z,97326.13
2022-10-30T04:13:28.533Z,97321.25
2022-10-30T04:15:58.040Z,97321.25
2022-10-30T04:18:26.128Z,97317.53
2022-10-30T04:20:53.836Z,97318.25
2022-10-30T04:23:21.753Z,97319.81
2022-10-30T04:25:48.926Z,97313.00
2022-10-30T04:28:15.921Z,97303.38
2022-10-30T04:30:43.214Z,97299.00
2022-10-30T04:33:13.846Z,97295.72
2022-10-30T04:35:41.471Z,97301.72
2022-10-30T04:38:14.355Z,97297.22
2022-10-30T04:40:43.623Z,97298.94
2022-10-30T04:43:12.928Z,97300.72
2022-10-30T04:45:40.735Z,97299.03
2022-10-30T04:48:15.170Z,97296.50
2022-10-30T04:50:43.812Z,97305.41
2022-10-30T04:53:19.089Z,97311.09
2022-10-30T04:55:48.094Z,97321.91
2022-10-30T04:58:15.235Z,97303.19
2022-10-30T05:00:46.032Z,97305.28
2022-10-30T05:03:24.780Z,97311.41
2022-10-30T05:06:04.768Z,97313.75
2022-10-30T05:08:32.015Z,97315.34
2022-10-30T05:11:04.932Z,97322.75
2022-10-30T05:13:32.322Z,97327.59
2022-10-30T05:15:58.939Z,97316.63
2022-10-30T05:18:25.644Z,97314.94
2022-10-30T05:20:52.577Z,97318.75
2022-10-30T05:23:19.179Z,97315.34
2022-10-30T05:25:45.804Z,97310.72
2022-10-30T05:28:14.520Z,97300.16
2022-10-30T05:30:46.064Z,97307.31
2022-10-30T05:33:28.037Z,97296.00
2022-10-30T05:35:54.690Z,97295.28
2022-10-30T05:38:21.277Z,97294.75
2022-10-30T05:40:48.303Z,97300.66
2022-10-30T05:43:14.966Z,97298.47
2022-10-30T05:45:41.622Z,97298.66
2022-10-30T05:48:08.363Z,97309.97
2022-10-30T05:50:41.801Z,97308.56
2022-10-30T05:53:28.654Z,97297.69
2022-10-30T05:55:58.033Z,97310.81
2022-10-30T05:58:25.680Z,97306.78
2022-10-30T06:00:54.662Z,97304.75
2022-10-30T06:03:36.860Z,97304.75
2022-10-30T06:06:03.739Z,97308.84
2022-10-30T06:08:30.977Z,97308.09
2022-10-30T06:11:00.267Z,97318.78
2022-10-30T06:13:34.278Z,97316.75
2022-10-30T06:16:11.475Z,97312.84
2022-10-30T06:18:56.260Z,97308.50
2022-10-30T06:21:23.806Z,97312.72
2022-10-30T06:23:59.000Z,97316.56
2022-10-30T06:26:43.015Z,97309.19
2022-10-30T06:29:13.252Z,97320.59
2022-10-30T06:31:40.889Z,97327.41
2022-10-30T06:34:07.494Z,97329.91
2022-10-30T06:36:36.684Z,97325.50
2022-10-30T06:39:04.244Z,97312.97
2022-10-30T06:41:38.363Z,97311.31
2022-10-30T06:44:18.622Z,97304.25
2022-10-30T06:46:45.269Z,97309.97
2022-10-30T06:49:12.234Z,97305.31
2022-10-30T06:51:39.646Z,97306.56
2022-10-30T06:54:06.408Z,97308.47
2022-10-30T06:56:38.899Z,97310.69
2022-10-30T06:59:29.871Z,97309.19
2022-10-30T07:02:16.936Z,97310.16
2022-10-30T07:04:47.738Z,97317.88
2022-10-30T07:07:15.149Z,97313.97
2022-10-30T07:09:42.295Z,97306.88
2022-10-30T07:12:09.361Z,97305.75
2022-10-30T07:14:57.479Z,97306.38
2022-10-30T07:17:57.456Z,97305.44
2022-10-30T07:20:27.285Z,97305.22
2022-10-30T07:22:54.028Z,97300.25
2022-10-30T07:25:21.105Z,97302.78
2022-10-30T07:27:57.217Z,97305.63
2022-10-30T07:30:33.544Z,97311.00
2022-10-30T07:33:29.177Z,97314.47
2022-10-30T07:36:02.002Z,97315.97
2022-10-30T07:39:03.773Z,97306.91
2022-10-30T07:41:34.877Z,97309.84
2022-10-30T07:44:20.276Z,97316.28
2022-10-30T07:46:52.951Z,97306.91
2022-10-30T07:49:38.252Z,97310.66
2022-10-30T07:52:06.382Z,97309.84
2022-10-30T07:54:33.757Z,97306.66
2022-10-30T07:57:14.163Z,97308.09
2022-10-30T08:00:05.987Z,97300.72
2022-10-30T08:02:51.965Z,97303.00
2022-10-30T08:05:30.024Z,97292.72
2022-10-30T08:08:05.939Z,97304.97
2022-10-30T08:10:32.879Z,97295.78
2022-10-30T08:12:59.522Z,97292.34
2022-10-30T08:15:26.520Z,97292.13
2022-10-30T08:17:54.168Z,97284.72
2022-10-30T08:20:24.449Z,97295.28
2022-10-30T08:22:55.609Z,97291.47
2022-10-30T08:25:28.843Z,97279.03
2022-10-30T08:28:03.618Z,97292.22
2022-10-30T08:30:36.470Z,97298.66
2022-10-30T08:33:06.971Z,97295.97
2022-10-30T08:35:54.502Z,97296.78
2022-10-30T08:38:21.114Z,97297.28
2022-10-30T08:40:57.745Z,97300.06
2022-10-30T08:43:25.372Z,97294.88
2022-10-30T08:45:52.283Z,97297.56
2022-10-30T08:48:21.278Z,97304.31
2022-10-30T08:50:47.888Z,97292.63
2022-10-30T08:53:20.508Z,97293.88
2022-10-30T08:55:48.115Z,97294.53
2022-10-30T08:58:26.360Z,97290.75
2022-10-30T09:00:55.993Z,97285.25
2022-10-30T09:03:55.693Z,97287.38
2022-10-30T09:06:48.501Z,97287.56
2022-10-30T09:09:33.680Z,97281.03
2022-10-30T09:12:02.597Z,97283.25
2022-10-30T09:14:34.183Z,97286.25
2022-10-30T09:17:00.777Z,97283.94
2022-10-30T09:19:28.904Z,97279.31
2022-10-30T09:21:57.681Z,97265.75
2022-10-30T09:24:24.364Z,97263.25
2022-10-30T09:26:51.076Z,97271.94
2022-10-30T09:29:23.456Z,97278.38
2022-10-30T09:31:56.053Z,97270.69
2022-10-30T09:34:24.882Z,97279.59
2022-10-30T09:37:01.911Z,97279.69
2022-10-30T09:39:30.971Z,97280.66
2022-10-30T09:42:20.295Z,97285.03
2022-10-30T09:45:29.662Z,97277.19
2022-10-30T09:48:11.315Z,97279.72
2022-10-30T09:51:23.276Z,97280.44
2022-10-30T09:54:15.381Z,97284.19
2022-10-30T09:56:50.460Z,97273.63
2022-10-30T09:59:33.321Z,97277.22
2022-10-30T10:02:28.698Z,97278.94
2022-10-30T10:05:11.670Z,97277.78
2022-10-30T10:08:10.179Z,97277.69
2022-10-30T10:11:04.273Z,97275.00
2022-10-30T10:13:38.468Z,97276.09
2022-10-30T10:16:22.758Z,97274.88
2022-10-30T10:18:58.393Z,97272.53
2022-10-30T10:21:27.369Z,97279.03
2022-10-30T10:24:01.458Z,97261.09
2022-10-30T10:26:40.842Z,97267.47
2022-10-30T10:29:15.143Z,97267.06
2022-10-30T10:32:03.289Z,97260.19
2022-10-30T10:34:45.871Z,97266.06
2022-10-30T10:37:41.571Z,97260.91
2022-10-30T10:40:23.533Z,97265.78
2022-10-30T10:43:14.808Z,97262.44
2022-10-30T10:45:46.857Z,97261.22
2022-10-30T10:48:36.935Z,97263.09
2022-10-30T10:51:20.820Z,97259.28
2022-10-30T10:54:01.812Z,97261.63
2022-10-30T10:56:34.152Z,97258.44
2022-10-30T10:59:04.886Z,97261.78
2022-10-30T11:01:40.381Z,97254.06
2022-10-30T11:04:24.181Z,97250.25
2022-10-30T11:06:54.167Z,97257.28
2022-10-30T11:09:23.323Z,97250.25
2022-10-30T11:11:52.482Z,97256.13
2022-10-30T11:14:22.043Z,97255.94
2022-10-30T11:17:19.479Z,97262.81
2022-10-30T11:19:51.802Z,97259.47
2022-10-30T11:22:25.730Z,97253.94
2022-10-30T11:24:52.359Z,97262.63
2022-10-30T11:27:24.917Z,97261.81
2022-10-30T11:30:05.990Z,97259.28
2022-10-30T11:32:34.350Z,97264.13
2022-10-30T11:35:08.330Z,97267.41
2022-10-30T11:37:37.189Z,97266.16
2022-10-30T11:40:17.423Z,97267.91
2022-10-30T11:42:48.395Z,97267.75
2022-10-30T11:45:18.926Z,97260.69
2022-10-30T11:47:47.128Z,97262.19
2022-10-30T11:50:21.143Z,97265.69
2022-10-30T11:52:51.138Z,97264.72
2022-10-30T11:55:23.226Z,97272.47
2022-10-30T11:57:57.423Z,97261.31
2022-10-30T12:00:27.445Z,97255.50
2022-10-30T12:02:57.076Z,97262.06
2022-10-30T12:05:27.153Z,97259.91
2022-10-30T12:08:10.863Z,97262.28
2022-10-30T12:10:50.558Z,97256.09
2022-10-30T12:13:20.327Z,97253.59
2022-10-30T12:15:49.891Z,97254.63
2022-10-30T12:20:57.950Z,97253.75
2022-10-30T12:23:28.385Z,97252.41
2022-10-30T12:25:59.006Z,97242.88
2022-10-30T12:28:28.510Z,97239.69
2022-10-30T12:31:00.861Z,97241.34
2022-10-30T12:33:50.971Z,97242.91
2022-10-30T12:36:22.555Z,97247.75
2022-10-30T12:38:57.650Z,97234.19
2022-10-30T12:41:31.908Z,97236.56
2022-10-30T12:44:08.295Z,97233.25
2022-10-30T12:46:49.969Z,97234.50
2022-10-30T12:49:28.695Z,97233.66
2022-10-30T12:52:09.171Z,97239.66
2022-10-30T12:55:01.178Z,97231.16
2022-10-30T12:57:33.521Z,97233.66
2022-10-30T13:00:04.838Z,97238.53
2022-10-30T13:03:05.697Z,97237.00
2022-10-30T13:06:02.367Z,97236.00
2022-10-30T13:08:34.690Z,97237.66
2022-10-30T13:11:04.491Z,97234.31
2022-10-30T13:13:39.383Z,97232.31
2022-10-30T13:16:36.115Z,97236.34
2022-10-30T13:19:03.748Z,97237.69
2022-10-30T13:21:39.603Z,97234.81
2022-10-30T13:24:12.220Z,97233.47
2022-10-30T13:26:53.730Z,97234.81
2022-10-30T13:29:45.150Z,97233.78
2022-10-30T13:32:23.950Z,97226.09
2022-10-30T13:35:01.713Z,97224.19
2022-10-30T13:37:36.468Z,97230.03
2022-10-30T13:40:17.281Z,97223.53
2022-10-30T13:43:01.727Z,97220.81
2022-10-30T13:45:30.981Z,97222.84
2022-10-30T13:48:26.697Z,97221.13
2022-10-30T13:51:18.286Z,97222.84
2022-10-30T13:53:48.746Z,97223.31
2022-10-30T13:56:18.962Z,97222.13
2022-10-30T13:59:23.608Z,97219.91
2022-10-30T14:02:04.001Z,97224.09
2022-10-30T14:04:39.352Z,97227.94
2022-10-30T14:07:28.270Z,97224.59
2022-10-30T14:10:20.043Z,97220.38
2022-10-30T14:12:46.637Z,97221.44
2022-10-30T14:15:26.310Z,97231.84
2022-10-30T14:18:11.713Z,97225.00
2022-10-30T14:20:46.374Z,97221.69
2022-10-30T14:23:33.964Z,97219.25
2022-10-30T14:26:06.419Z,97216.53
2022-10-30T14:28:35.913Z,97212.03
2022-10-30T14:31:03.569Z,97213.53
2022-10-30T14:33:46.733Z,97215.22
2022-10-30T14:36:18.144Z,97220.94
2022-10-30T14:39:21.474Z,97224.75
2022-10-30T14:42:13.691Z,97230.53
2022-10-30T14:44:58.890Z,97226.13
2022-10-30T14:47:44.360Z,97229.94
2022-10-30T14:50:20.094Z,97234.38
2022-10-30T14:52:49.508Z,97238.81
2022-10-30T14:55:28.284Z,97244.53
2022-10-30T14:58:03.955Z,97252.38
2022-10-30T15:00:39.628Z,97252.63
2022-10-30T15:03:48.812Z,97254.97
2022-10-30T15:06:43.556Z,97253.16
2022-10-30T15:09:22.520Z,97258.09
2022-10-30T15:12:22.365Z,97264.50
2022-10-30T15:14:59.394Z,97265.66
2022-10-30T15:17:40.080Z,97261.16
2022-10-30T15:20:14.494Z,97265.84
2022-10-30T15:22:42.062Z,97269.97
2022-10-30T15:25:20.129Z,97270.03
2022-10-30T15:27:51.673Z,97270.03
2022-10-30T15:30:24.047Z,97272.16
2022-10-30T15:32:51.316Z,97267.13
2022-10-30T15:35:20.749Z,97272.56
2022-10-30T15:38:06.465Z,97262.88
2022-10-30T15:40:39.519Z,97280.09
2022-10-30T15:43:10.610Z,97274.59
2022-10-30T15:45:47.588Z,97283.66
2022-10-30T15:48:28.038Z,97279.44
2022-10-30T15:51:03.949Z,97286.25
2022-10-30T15:53:43.726Z,97288.22
2022-10-30T15:56:33.679Z,97282.75
2022-10-30T15:59:04.952Z,97288.41
2022-10-30T16:01:42.755Z,97284.13
2022-10-30T16:04:16.702Z,97286.03
2022-10-30T16:07:00.916Z,97291.38
2022-10-30T16:09:28.730Z,97286.41
2022-10-30T16:11:58.935Z,97297.47
2022-10-30T16:14:28.298Z,97298.50
2022-10-30T16:16:55.266Z,97307.06
2022-10-30T16:19:31.263Z,97305.38
2022-10-30T16:21:58.762Z,97310.59
2022-10-30T16:24:34.293Z,97309.03
2022-10-30T16:27:18.386Z,97316.53
2022-10-30T16:29:53.998Z,97317.75
2022-10-30T16:32:29.260Z,97314.88
2022-10-30T16:35:00.903Z,97325.59
2022-10-30T16:37:36.681Z,97327.63
2022-10-30T16:40:12.400Z,97327.41
2022-10-30T16:42:39.671Z,97333.22
2022-10-30T16:45:12.419Z,97337.06
2022-10-30T16:47:43.460Z,97340.31
2022-10-30T16:50:14.562Z,97336.09
2022-10-30T16:52:42.573Z,97344.13
2022-10-30T16:55:20.965Z,97352.22
2022-10-30T16:57:59.402Z,97354.41
2022-10-30T17:00:31.545Z,97357.97
2022-10-30T17:03:08.210Z,97354.47
2022-10-30T17:05:36.923Z,97363.53
2022-10-30T17:08:09.124Z,97366.84
2022-10-30T17:10:43.539Z,97364.97
2022-10-30T17:13:29.097Z,97376.25
2022-10-30T17:15:56.329Z,97387.31
2022-10-30T17:18:31.403Z,97387.00
2022-10-30T17:21:22.735Z,97393.81
2022-10-30T17:23:52.280Z,97388.66
2022-10-30T17:26:19.530Z,97393.22
2022-10-30T17:28:47.269Z,97385.38
2022-10-30T17:31:50.090Z,97402.13
2022-10-30T17:34:18.939Z,97396.53
2022-10-30T17:36:47.266Z,97393.78
2022-10-30T17:39:14.435Z,97397.16
2022-10-30T17:41:42.358Z,97405.75
2022-10-30T17:44:18.614Z,97405.78
2022-10-30T17:46:45.296Z,97406.44
2022-10-30T17:49:25.198Z,97409.91
2022-10-30T17:51:51.829Z,97406.56
2022-10-30T17:54:18.472Z,97408.56
2022-10-30T17:56:45.092Z,97414.09
2022-10-30T17:59:11.681Z,97408.97
2022-10-30T18:01:38.479Z,97413.84
2022-10-30T18:04:15.046Z,97414.72
2022-10-30T18:06:44.617Z,97423.78
2022-10-30T18:09:12.678Z,97425.03
2022-10-30T18:11:39.602Z,97428.00
2022-10-30T18:14:06.499Z,97423.56
2022-10-30T18:16:33.182Z,97431.59
2022-10-30T18:18:59.891Z,97426.09
2022-10-30T18:21:27.570Z,97434.44
2022-10-30T18:23:55.263Z,97440.22
2022-10-30T18:26:24.517Z,97441.06
2022-10-30T18:28:51.563Z,97443.19
2022-10-30T18:31:20.996Z,97444.81
2022-10-30T18:33:48.324Z,97447.03
2022-10-30T18:36:21.161Z,97434.88
2022-10-30T18:38:48.259Z,97442.59
2022-10-30T18:41:36.667Z,97445.94
2022-10-30T18:44:03.594Z,97454.69
2022-10-30T18:46:32.608Z,97450.94
2022-10-30T18:48:59.385Z,97463.69
2022-10-30T18:51:27.628Z,97464.53
2022-10-30T18:53:56.750Z,97464.56
2022-10-30T18:56:26.617Z,97459.38
2022-10-30T18:58:56.702Z,97463.91
2022-10-30T19:01:28.471Z,97461.84
2022-10-30T19:03:55.187Z,97468.72
2022-10-30T19:06:23.838Z,97463.31
2022-10-30T19:08:50.537Z,97470.66
2022-10-30T19:11:24.253Z,97467.75
2022-10-30T19:13:53.436Z,97470.59
2022-10-30T19:16:21.365Z,97480.63
2022-10-30T19:18:48.601Z,97473.28
2022-10-30T19:21:23.031Z,97482.53
2022-10-30T19:23:49.823Z,97483.94
2022-10-30T19:26:17.520Z,97480.84
2022-10-30T19:28:45.458Z,97485.38
2022-10-30T19:31:17.657Z,97481.16
2022-10-30T19:33:44.884Z,97482.19
2022-10-30T19:36:31.032Z,97477.09
2022-10-30T19:38:57.896Z,97473.72
2022-10-30T19:41:24.865Z,97479.84
2022-10-30T19:43:52.582Z,97479.56
2022-10-30T19:46:19.807Z,97478.25
2022-10-30T19:49:01.855Z,97478.88
2022-10-30T19:51:28.880Z,97474.47
2022-10-30T19:53:56.033Z,97475.78
2022-10-30T19:56:22.777Z,97482.94
2022-10-30T19:58:49.786Z,97481.78
2022-10-30T20:01:16.920Z,97478.22
2022-10-30T20:03:43.870Z,97483.41
2022-10-30T20:06:14.142Z,97483.59
2022-10-30T20:08:40.845Z,97487.25
2022-10-30T20:11:07.491Z,97481.78
2022-10-30T20:13:34.210Z,97476.13
2022-10-30T20:16:02.890Z,97483.22
2022-10-30T20:18:31.660Z,97487.84
2022-10-30T20:21:00.982Z,97486.91
2022-10-30T20:23:28.536Z,97480.03
2022-10-30T20:25:59.995Z,97475.31
2022-10-30T20:28:41.640Z,97484.06
2022-10-30T20:31:10.731Z,97489.22
2022-10-30T20:33:37.474Z,97487.63
2022-10-30T20:36:04.713Z,97487.84
2022-10-30T20:38:33.426Z,97492.59
2022-10-30T20:41:02.718Z,97491.75
2022-10-30T20:43:39.269Z,97496.88
2022-10-30T20:46:10.937Z,97500.81
2022-10-30T20:48:39.281Z,97499.50
2022-10-30T20:51:06.806Z,97499.69
2022-10-30T20:53:34.274Z,97499.13
2022-10-30T20:56:00.959Z,97504.22
2022-10-30T20:58:28.013Z,97509.75
2022-10-30T21:00:58.019Z,97513.50
2022-10-30T21:03:26.055Z,97507.94
2022-10-30T21:06:01.643Z,97507.81
2022-10-30T21:08:33.932Z,97511.94
2022-10-30T21:11:02.341Z,97509.75
2022-10-30T21:13:29.113Z,97510.38
2022-10-30T21:16:01.003Z,97507.56
2022-10-30T21:18:27.654Z,97502.28
2022-10-30T21:20:54.239Z,97498.09
2022-10-30T21:23:20.809Z,97503.81
2022-10-30T21:25:47.407Z,97499.91
2022-10-30T21:28:14.043Z,97490.84
2022-10-30T21:30:40.663Z,97493.16
2022-10-30T21:33:07.227Z,97492.56
2022-10-30T21:35:33.873Z,97490.25
2022-10-30T21:38:01.567Z,97490.47
2022-10-30T21:40:28.210Z,97499.56
2022-10-30T21:42:58.472Z,97496.47
2022-10-30T21:45:28.028Z,97494.47
2022-10-30T21:47:54.604Z,97497.38
2022-10-30T21:50:21.164Z,97490.78
2022-10-30T21:52:47.752Z,97493.75
2022-10-30T21:55:14.334Z,97485.66
2022-10-30T21:57:40.942Z,97494.94
2022-10-30T22:00:08.141Z,97489.09
2022-10-30T22:02:36.002Z,97498.72
2022-10-30T22:05:02.614Z,97496.06
2022-10-30T22:07:29.236Z,97501.56
2022-10-30T22:09:55.883Z,97494.13
2022-10-30T22:12:22.494Z,97503.09
2022-10-30T22:14:49.073Z,97506.47
2022-10-30T22:17:15.806Z,97498.81
2022-10-30T22:19:42.392Z,97497.06
2022-10-30T22:22:09.270Z,97496.19
2022-10-30T22:24:35.883Z,97498.09
2022-10-30T22:27:02.595Z,97493.69
2022-10-30T22:29:29.163Z,97495.47
2022-10-30T22:31:55.914Z,97491.34
2022-10-30T22:34:22.481Z,97498.19
2022-10-30T22:36:49.086Z,97500.97
2022-10-30T22:39:16.002Z,97496.41
2022-10-30T22:41:42.616Z,97494.25
2022-10-30T22:44:13.457Z,97497.06
2022-10-30T22:46:40.749Z,97498.59
2022-10-30T22:49:07.972Z,97500.00
2022-10-30T22:51:37.253Z,97508.09
2022-10-30T22:54:06.182Z,97500.59
2022-10-30T22:56:34.800Z,97501.56
2022-10-30T22:59:03.924Z,97504.59
2022-10-30T23:01:32.881Z,97497.66
2022-10-30T23:04:01.312Z,97509.88
2022-10-30T23:06:30.161Z,97510.50
2022-10-30T23:08:58.676Z,97516.44
2022-10-30T23:11:26.451Z,97518.50
2022-10-30T23:13:53.111Z,97524.81
2022-10-30T23:16:22.079Z,97528.84
2022-10-30T23:18:49.643Z,97537.38
2022-10-30T23:21:19.840Z,97536.91
2022-10-30T23:23:46.713Z,97536.16
2022-10-30T23:26:16.604Z,97544.78
2022-10-30T23:28:44.550Z,97538.78
2022-10-30T23:31:29.058Z,97536.69
2022-10-30T23:34:00.370Z,97545.94
2022-10-30T23:36:27.377Z,97544.69
2022-10-30T23:39:00.057Z,97541.47
2022-10-30T23:41:29.387Z,97540.22
2022-10-30T23:43:58.006Z,97548.22
2022-10-30T23:46:25.157Z,97548.75
2022-10-30T23:48:52.084Z,97548.84
2022-10-30T23:51:19.155Z,97550.72
2022-10-30T23:53:45.752Z,97544.84
2022-10-30T23:56:12.927Z,97544.75
2022-10-30T23:58:43.134Z,97536.94
