createdAt,value
2018-01-01T00:01:43.601Z,64.90
2018-01-01T00:04:11.085Z,65.00
2018-01-01T00:06:38.530Z,64.90
2018-01-01T00:09:06.009Z,64.80
2018-01-01T00:11:33.469Z,64.90
2018-01-01T00:14:00.921Z,65.00
2018-01-01T00:16:28.377Z,65.00
2018-01-01T00:18:55.846Z,64.90
2018-01-01T00:21:23.302Z,64.90
2018-01-01T00:23:50.787Z,64.90
2018-01-01T00:26:18.225Z,64.90
2018-01-01T00:28:45.694Z,65.00
2018-01-01T00:31:13.161Z,64.90
2018-01-01T00:33:41.441Z,65.00
2018-01-01T00:36:08.900Z,65.00
2018-01-01T00:38:36.372Z,65.00
2018-01-01T00:41:04.585Z,65.10
2018-01-01T00:43:32.041Z,65.00
2018-01-01T00:45:59.507Z,65.00
2018-01-01T00:48:26.969Z,64.90
2018-01-01T00:50:54.417Z,64.80
2018-01-01T00:53:21.877Z,64.90
2018-01-01T00:55:49.333Z,65.00
2018-01-01T00:58:16.826Z,65.10
2018-01-01T01:00:44.285Z,65.00
2018-01-01T01:03:11.742Z,64.90
2018-01-01T01:05:40.716Z,64.90
2018-01-01T01:08:08.173Z,64.90
2018-01-01T01:10:35.633Z,65.00
2018-01-01T01:13:03.089Z,64.90
2018-01-01T01:15:30.550Z,64.90
2018-01-01T01:17:58.029Z,64.90
2018-01-01T01:20:25.493Z,65.00
2018-01-01T01:22:52.958Z,64.90
2018-01-01T01:25:21.221Z,65.10
2018-01-01T01:27:48.673Z,65.10
2018-01-01T01:30:16.135Z,65.10
2018-01-01T01:32:43.594Z,65.10
2018-01-01T01:35:11.070Z,65.20
2018-01-01T01:37:39.285Z,65.10
2018-01-01T01:40:06.748Z,64.90
2018-01-01T01:42:34.197Z,65.00
2018-01-01T01:45:01.662Z,65.00
2018-01-01T01:47:29.117Z,64.90
2018-01-01T01:49:56.603Z,64.90
2018-01-01T01:52:24.814Z,64.80
2018-01-01T01:54:52.286Z,64.80
2018-01-01T01:57:19.733Z,64.90
2018-01-01T01:59:47.218Z,65.00
2018-01-01T02:02:14.681Z,64.90
2018-01-01T02:04:42.141Z,64.90
2018-01-01T02:07:09.626Z,64.80
2018-01-01T02:09:37.085Z,64.70
2018-01-01T02:12:04.557Z,64.70
2018-01-01T02:14:32.781Z,64.80
2018-01-01T02:17:00.269Z,64.70
2018-01-01T02:19:27.719Z,64.80
2018-01-01T02:21:55.184Z,64.70
2018-01-01T02:24:22.638Z,64.90
2018-01-01T02:26:50.113Z,64.80
2018-01-01T02:29:17.570Z,64.80
2018-01-01T02:31:45.033Z,64.90
2018-01-01T02:34:13.256Z,64.90
2018-01-01T02:36:40.725Z,64.80
2018-01-01T02:39:08.180Z,64.70
2018-01-01T02:41:35.648Z,64.70
2018-01-01T02:44:03.111Z,64.70
2018-01-01T02:46:30.574Z,64.60
2018-01-01T02:48:58.795Z,64.70
2018-01-01T02:51:27.046Z,64.70
2018-01-01T02:53:55.303Z,64.70
2018-01-01T02:56:23.546Z,64.80
2018-01-01T02:58:51.025Z,64.60
2018-01-01T03:01:18.481Z,64.60
2018-01-01T03:03:46.711Z,65.10
2018-01-01T03:06:14.401Z,64.40
2018-01-01T03:08:41.862Z,64.40
2018-01-01T03:11:09.314Z,64.60
2018-01-01T03:13:36.781Z,64.40
2018-01-01T03:16:04.244Z,64.40
2018-01-01T03:18:31.714Z,64.50
2018-01-01T03:20:59.933Z,64.40
2018-01-01T03:23:27.397Z,64.40
2018-01-01T03:25:55.062Z,64.40
2018-01-01T03:28:22.518Z,64.40
2018-01-01T03:30:49.969Z,64.50
2018-01-01T03:33:17.454Z,64.40
2018-01-01T03:35:44.925Z,64.90
2018-01-01T03:38:12.393Z,64.30
2018-01-01T03:40:40.612Z,64.30
2018-01-01T03:43:08.839Z,64.40
2018-01-01T03:45:37.070Z,64.40
2018-01-01T03:48:04.538Z,64.40
2018-01-01T03:50:32.001Z,64.40
2018-01-01T03:52:59.475Z,64.40
2018-01-01T03:55:26.944Z,64.40
2018-01-01T03:57:54.414Z,64.10
2018-01-01T04:00:21.870Z,64.20
2018-01-01T04:02:49.340Z,64.30
2018-01-01T04:05:17.577Z,64.20
2018-01-01T04:07:45.047Z,64.20
2018-01-01T04:10:12.509Z,64.30
2018-01-01T04:12:39.977Z,63.90
2018-01-01T04:15:07.441Z,64.10
2018-01-01T04:17:34.907Z,63.90
2018-01-01T04:20:02.373Z,64.10
2018-01-01T04:22:30.689Z,63.80
2018-01-01T04:24:58.154Z,63.80
2018-01-01T04:27:25.622Z,63.80
2018-01-01T04:29:53.085Z,63.90
2018-01-01T04:32:20.543Z,63.60
2018-01-01T04:34:48.021Z,63.70
2018-01-01T04:37:15.474Z,63.80
2018-01-01T04:39:44.465Z,63.80
2018-01-01T04:42:13.425Z,63.80
2018-01-01T04:44:40.890Z,63.80
2018-01-01T04:47:08.346Z,63.50
2018-01-01T04:49:35.812Z,63.60
2018-01-01T04:52:03.269Z,63.60
2018-01-01T04:54:30.738Z,63.70
2018-01-01T04:56:59.717Z,63.50
2018-01-01T04:59:27.177Z,63.50
2018-01-01T05:01:54.633Z,63.60
2018-01-01T05:04:22.114Z,63.60
2018-01-01T05:06:49.573Z,63.60
2018-01-01T05:09:17.025Z,63.60
2018-01-01T05:11:44.482Z,63.60
2018-01-01T05:14:11.957Z,63.80
2018-01-01T05:16:40.182Z,64.10
2018-01-01T05:19:07.645Z,63.80
2018-01-01T05:21:35.106Z,63.70
2018-01-01T05:24:02.558Z,63.60
2018-01-01T05:26:30.014Z,63.80
2018-01-01T05:28:57.472Z,63.90
2018-01-01T05:31:24.957Z,64.10
2018-01-01T05:33:53.169Z,64.00
2018-01-01T05:36:20.625Z,63.90
2018-01-01T05:38:48.849Z,63.90
2018-01-01T05:41:16.305Z,63.90
2018-01-01T05:43:43.803Z,63.60
2018-01-01T05:46:11.228Z,63.70
2018-01-01T05:48:38.697Z,63.80
2018-01-01T05:51:06.157Z,63.70
2018-01-01T05:53:33.609Z,63.80
2018-01-01T05:56:01.081Z,63.70
2018-01-01T05:58:28.525Z,63.80
2018-01-01T06:00:55.990Z,63.70
2018-01-01T06:03:23.453Z,63.80
2018-01-01T06:05:50.909Z,63.80
2018-01-01T06:08:18.365Z,63.90
2018-01-01T06:10:45.825Z,63.90
2018-01-01T06:13:13.281Z,64.10
2018-01-01T06:15:40.748Z,63.80
2018-01-01T06:18:08.969Z,63.90
2018-01-01T06:20:36.429Z,63.80
2018-01-01T06:23:03.890Z,63.90
2018-01-01T06:25:31.346Z,63.80
2018-01-01T06:27:58.808Z,63.90
2018-01-01T06:30:26.264Z,63.90
2018-01-01T06:32:53.737Z,63.90
2018-01-01T06:35:21.192Z,64.00
2018-01-01T06:37:48.649Z,63.90
2018-01-01T06:40:16.102Z,63.80
2018-01-01T06:42:43.558Z,63.80
2018-01-01T06:45:11.014Z,64.10
2018-01-01T06:47:38.473Z,63.90
2018-01-01T06:50:05.930Z,63.90
2018-01-01T06:52:33.389Z,63.80
2018-01-01T06:55:00.840Z,63.80
2018-01-01T06:57:28.302Z,64.00
2018-01-01T06:59:55.783Z,64.50
2018-01-01T07:02:23.240Z,63.90
2018-01-01T07:04:50.689Z,63.80
2018-01-01T07:07:18.145Z,63.80
2018-01-01T07:09:45.605Z,63.80
2018-01-01T07:12:13.066Z,63.80
2018-01-01T07:14:40.530Z,63.80
2018-01-01T07:17:08.022Z,63.80
2018-01-01T07:19:35.473Z,63.90
2018-01-01T07:22:02.937Z,63.80
2018-01-01T07:24:30.390Z,64.10
2018-01-01T07:26:57.833Z,63.90
2018-01-01T07:29:26.062Z,64.00
2018-01-01T07:31:53.518Z,64.00
2018-01-01T07:34:20.972Z,63.90
2018-01-01T07:36:48.429Z,63.90
2018-01-01T07:39:15.909Z,63.90
2018-01-01T07:41:43.365Z,63.90
2018-01-01T07:44:10.842Z,63.90
2018-01-01T07:46:38.285Z,63.90
2018-01-01T07:49:05.742Z,63.80
2018-01-01T07:51:33.202Z,63.60
2018-01-01T07:54:00.658Z,63.80
2018-01-01T07:56:28.119Z,63.90
2018-01-01T07:58:55.575Z,63.80
2018-01-01T08:01:23.036Z,63.90
2018-01-01T08:03:50.501Z,63.80
2018-01-01T08:06:18.719Z,63.80
2018-01-01T08:08:46.181Z,63.80
2018-01-01T08:11:13.649Z,63.80
2018-01-01T08:13:41.102Z,63.60
2018-01-01T08:16:08.558Z,63.50
2018-01-01T08:18:36.017Z,63.50
2018-01-01T08:21:03.467Z,63.60
2018-01-01T08:23:30.925Z,63.50
2018-01-01T08:25:58.394Z,63.30
2018-01-01T08:28:25.856Z,63.30
2018-01-01T08:30:53.305Z,63.30
2018-01-01T08:33:20.778Z,63.10
2018-01-01T08:35:48.221Z,62.90
2018-01-01T08:38:15.677Z,62.80
2018-01-01T08:40:43.140Z,62.70
2018-01-01T08:43:10.586Z,62.50
2018-01-01T08:45:38.055Z,62.40
2018-01-01T08:48:05.514Z,62.20
2018-01-01T08:50:32.972Z,62.30
2018-01-01T08:53:00.425Z,62.10
2018-01-01T08:55:27.881Z,61.90
2018-01-01T08:57:55.340Z,61.50
2018-01-01T09:00:22.797Z,61.30
2018-01-01T09:02:50.254Z,61.20
2018-01-01T09:05:17.717Z,60.90
2018-01-01T09:07:45.172Z,60.70
2018-01-01T09:10:12.624Z,60.50
2018-01-01T09:12:40.090Z,60.40
2018-01-01T09:15:07.547Z,60.10
2018-01-01T09:17:35.073Z,59.90
2018-01-01T09:20:03.303Z,60.10
2018-01-01T09:22:30.757Z,60.10
2018-01-01T09:24:58.237Z,60.00
2018-01-01T09:27:25.706Z,59.80
2018-01-01T09:29:53.170Z,59.60
2018-01-01T09:32:21.381Z,59.30
2018-01-01T09:34:48.852Z,59.30
2018-01-01T09:37:16.313Z,59.20
2018-01-01T09:39:43.770Z,59.20
2018-01-01T09:42:11.230Z,59.00
2018-01-01T09:44:38.686Z,59.00
2018-01-01T09:47:06.149Z,59.40
2018-01-01T09:49:33.606Z,59.40
2018-01-01T09:52:01.061Z,59.40
2018-01-01T09:54:28.519Z,59.40
2018-01-01T09:56:56.783Z,59.00
2018-01-01T09:59:24.226Z,59.10
2018-01-01T10:01:51.693Z,59.70
2018-01-01T10:04:19.148Z,59.00
2018-01-01T10:06:46.601Z,59.00
2018-01-01T10:09:14.057Z,58.90
2018-01-01T10:11:41.514Z,58.50
2018-01-01T10:14:08.973Z,58.40
2018-01-01T10:16:36.439Z,58.40
2018-01-01T10:19:03.885Z,58.40
2018-01-01T10:21:31.359Z,58.10
2018-01-01T10:23:58.801Z,57.70
2018-01-01T10:26:26.266Z,57.60
2018-01-01T10:28:53.717Z,57.60
2018-01-01T10:31:21.213Z,57.60
2018-01-01T10:33:48.670Z,57.60
2018-01-01T10:36:16.117Z,57.60
2018-01-01T10:38:44.337Z,57.50
2018-01-01T10:41:11.789Z,57.50
2018-01-01T10:43:40.013Z,58.10
2018-01-01T10:46:07.470Z,58.10
2018-01-01T10:48:34.922Z,58.50
2018-01-01T10:51:02.414Z,58.90
2018-01-01T10:53:29.873Z,59.20
2018-01-01T10:55:57.333Z,59.40
2018-01-01T10:58:24.778Z,59.50
2018-01-01T11:00:52.250Z,59.80
2018-01-01T11:03:19.713Z,60.00
2018-01-01T11:05:47.959Z,60.30
2018-01-01T11:08:16.236Z,60.20
2018-01-01T11:10:43.693Z,60.50
2018-01-01T11:13:11.175Z,60.60
2018-01-01T11:15:39.402Z,60.70
2018-01-01T11:18:06.878Z,60.60
2018-01-01T11:20:34.381Z,60.20
2018-01-01T11:23:01.786Z,59.70
2018-01-01T11:25:29.236Z,58.20
2018-01-01T11:27:57.561Z,58.60
2018-01-01T11:30:25.794Z,59.00
2018-01-01T11:32:53.246Z,59.00
2018-01-01T11:35:20.763Z,59.30
2018-01-01T11:37:48.983Z,60.00
2018-01-01T11:40:17.209Z,59.80
2018-01-01T11:42:45.424Z,59.90
2018-01-01T11:45:12.881Z,59.90
2018-01-01T11:47:40.338Z,60.30
2018-01-01T11:50:07.802Z,60.40
2018-01-01T11:52:35.249Z,60.40
2018-01-01T11:55:02.706Z,60.50
2018-01-01T11:57:30.156Z,60.30
2018-01-01T11:59:57.619Z,60.00
2018-01-01T12:02:25.053Z,60.00
2018-01-01T12:04:52.506Z,60.00
2018-01-01T12:07:19.958Z,58.90
2018-01-01T12:09:48.182Z,57.80
2018-01-01T12:12:19.538Z,57.70
2018-01-01T12:14:43.088Z,56.10
2018-01-01T12:17:10.538Z,54.70
2018-01-01T12:19:38.000Z,54.70
2018-01-01T12:22:05.461Z,55.10
2018-01-01T12:24:32.938Z,51.10
2018-01-01T12:27:00.402Z,49.50
2018-01-01T12:29:27.849Z,50.60
2018-01-01T12:31:55.305Z,52.40
2018-01-01T12:34:22.765Z,54.00
2018-01-01T12:36:50.220Z,55.40
2018-01-01T12:39:17.677Z,56.00
2018-01-01T12:41:45.129Z,56.40
2018-01-01T12:44:12.603Z,55.60
2018-01-01T12:46:40.059Z,54.80
2018-01-01T12:49:08.279Z,53.80
2018-01-01T12:51:35.730Z,53.80
2018-01-01T12:54:03.184Z,53.80
2018-01-01T12:56:31.418Z,45.10
2018-01-01T12:58:58.870Z,45.00
2018-01-01T13:01:26.322Z,45.50
2018-01-01T13:03:53.785Z,48.10
2018-01-01T13:06:21.247Z,50.30
2018-01-01T13:08:48.701Z,51.90
2018-01-01T13:11:16.185Z,53.10
2018-01-01T13:13:43.647Z,54.30
2018-01-01T13:16:11.101Z,55.20
2018-01-01T13:18:38.570Z,56.00
2018-01-01T13:21:06.803Z,56.80
2018-01-01T13:23:34.251Z,56.70
2018-01-01T13:26:01.746Z,57.30
2018-01-01T13:28:29.217Z,57.30
2018-01-01T13:30:57.461Z,57.70
2018-01-01T13:33:24.964Z,57.70
2018-01-01T13:35:52.426Z,57.90
2018-01-01T13:38:19.885Z,58.00
2018-01-01T13:40:47.342Z,57.50
2018-01-01T13:43:14.805Z,57.10
2018-01-01T13:45:42.249Z,56.60
2018-01-01T13:48:10.509Z,57.20
2018-01-01T13:50:37.954Z,57.20
2018-01-01T13:53:05.413Z,57.60
2018-01-01T13:55:32.879Z,57.90
2018-01-01T13:58:00.342Z,58.20
2018-01-01T14:00:28.562Z,58.70
2018-01-01T14:02:56.021Z,58.70
2018-01-01T14:05:24.297Z,58.60
2018-01-01T14:07:51.787Z,57.90
2018-01-01T14:10:19.278Z,57.90
2018-01-01T14:12:47.507Z,57.40
2018-01-01T14:15:14.955Z,57.30
2018-01-01T14:17:42.421Z,57.00
2018-01-01T14:20:09.921Z,56.60
2018-01-01T14:22:38.153Z,55.40
2018-01-01T14:25:05.609Z,55.40
2018-01-01T14:27:33.062Z,54.70
2018-01-01T14:30:00.538Z,54.10
2018-01-01T14:32:28.037Z,54.20
2018-01-01T14:34:55.489Z,54.50
2018-01-01T14:37:23.718Z,56.00
2018-01-01T14:39:51.169Z,55.40
2018-01-01T14:42:18.618Z,56.10
2018-01-01T14:44:46.084Z,56.70
2018-01-01T14:47:13.550Z,56.90
2018-01-01T14:49:41.010Z,57.60
2018-01-01T14:52:08.462Z,57.80
2018-01-01T14:54:35.914Z,58.20
2018-01-01T14:57:03.401Z,58.50
2018-01-01T14:59:30.870Z,58.80
2018-01-01T15:01:59.092Z,59.20
2018-01-01T15:04:26.586Z,59.20
2018-01-01T15:06:54.042Z,59.30
2018-01-01T15:09:21.513Z,59.60
2018-01-01T15:11:49.754Z,59.80
2018-01-01T15:14:17.221Z,59.80
2018-01-01T15:16:44.689Z,60.20
2018-01-01T15:19:12.146Z,60.20
2018-01-01T15:21:40.413Z,60.40
2018-01-01T15:24:07.886Z,60.40
2018-01-01T15:26:35.337Z,60.60
2018-01-01T15:29:02.801Z,60.80
2018-01-01T15:31:30.261Z,61.00
2018-01-01T15:33:57.774Z,60.90
2018-01-01T15:36:25.230Z,60.90
2018-01-01T15:38:52.685Z,61.10
2018-01-01T15:41:20.146Z,61.20
2018-01-01T15:43:47.623Z,61.40
2018-01-01T15:46:15.073Z,61.60
2018-01-01T15:48:42.523Z,61.40
2018-01-01T15:51:10.036Z,61.70
2018-01-01T15:53:37.526Z,61.80
2018-01-01T15:56:04.985Z,61.70
2018-01-01T15:58:32.482Z,61.80
2018-01-01T16:00:59.973Z,61.80
2018-01-01T16:03:28.195Z,61.90
2018-01-01T16:05:55.793Z,61.90
2018-01-01T16:08:23.258Z,61.80
2018-01-01T16:10:51.492Z,61.90
2018-01-01T16:13:19.046Z,61.90
2018-01-01T16:15:46.510Z,62.20
2018-01-01T16:18:14.020Z,62.10
2018-01-01T16:20:41.485Z,62.30
2018-01-01T16:23:08.935Z,62.30
2018-01-01T16:25:37.165Z,62.30
2018-01-01T16:28:04.617Z,62.20
2018-01-01T16:30:32.069Z,62.10
2018-01-01T16:32:59.540Z,62.30
2018-01-01T16:35:27.769Z,62.40
2018-01-01T16:37:55.263Z,62.40
2018-01-01T16:40:22.817Z,62.40
2018-01-01T16:42:50.281Z,62.20
2018-01-01T16:45:17.743Z,62.30
2018-01-01T16:47:45.220Z,62.50
2018-01-01T16:50:12.679Z,62.30
2018-01-01T16:52:40.142Z,62.40
2018-01-01T16:55:08.386Z,62.30
2018-01-01T16:57:35.872Z,62.30
2018-01-01T17:00:03.318Z,62.40
2018-01-01T17:02:30.856Z,62.60
2018-01-01T17:04:58.331Z,62.60
2018-01-01T17:07:25.775Z,62.60
2018-01-01T17:09:53.251Z,62.60
2018-01-01T17:12:20.725Z,62.50
2018-01-01T17:14:48.181Z,62.70
2018-01-01T17:17:16.417Z,62.90
2018-01-01T17:19:43.870Z,62.90
2018-01-01T17:22:11.333Z,62.90
2018-01-01T17:24:38.805Z,62.80
2018-01-01T17:27:06.281Z,62.90
2018-01-01T17:29:33.773Z,62.90
2018-01-01T17:32:01.238Z,63.00
2018-01-01T17:34:28.695Z,63.00
2018-01-01T17:36:56.149Z,62.90
2018-01-01T17:39:23.637Z,63.10
2018-01-01T17:41:51.085Z,63.10
2018-01-01T17:44:18.547Z,63.10
2018-01-01T17:46:46.034Z,63.10
2018-01-01T17:49:13.525Z,63.10
2018-01-01T17:51:40.985Z,63.30
2018-01-01T17:54:08.441Z,63.50
2018-01-01T17:56:35.902Z,63.50
2018-01-01T17:59:03.393Z,63.40
2018-01-01T18:01:32.791Z,63.40
2018-01-01T18:04:00.298Z,63.20
2018-01-01T18:06:28.534Z,63.00
2018-01-01T18:08:56.018Z,62.90
2018-01-01T18:11:23.471Z,62.90
2018-01-01T18:13:50.960Z,62.90
2018-01-01T18:16:19.191Z,62.70
2018-01-01T18:18:46.674Z,62.70
2018-01-01T18:21:14.132Z,62.70
2018-01-01T18:23:41.990Z,62.90
2018-01-01T18:26:09.458Z,62.80
2018-01-01T18:28:37.722Z,62.80
2018-01-01T18:31:05.183Z,62.80
2018-01-01T18:33:32.645Z,62.90
2018-01-01T18:36:00.126Z,62.80
2018-01-01T18:38:28.394Z,62.80
2018-01-01T18:40:56.649Z,62.90
2018-01-01T18:43:24.105Z,62.80
2018-01-01T18:45:51.629Z,62.80
2018-01-01T18:48:19.801Z,62.80
2018-01-01T18:50:47.273Z,62.80
2018-01-01T18:53:14.745Z,62.60
2018-01-01T18:55:42.214Z,62.60
2018-01-01T18:58:09.681Z,62.70
2018-01-01T19:00:37.133Z,62.70
2018-01-01T19:03:04.589Z,62.70
2018-01-01T19:05:32.066Z,62.70
2018-01-01T19:07:59.562Z,62.60
2018-01-01T19:10:27.037Z,62.60
2018-01-01T19:12:54.507Z,62.60
2018-01-01T19:15:22.784Z,62.40
2018-01-01T19:17:50.234Z,62.40
2018-01-01T19:20:17.710Z,62.50
2018-01-01T19:22:45.173Z,62.50
2018-01-01T19:25:12.645Z,62.50
2018-01-01T19:27:40.893Z,62.60
2018-01-01T19:30:08.382Z,62.60
2018-01-01T19:32:35.825Z,63.30
2018-01-01T19:35:03.281Z,62.40
2018-01-01T19:37:31.523Z,62.60
2018-01-01T19:39:58.982Z,62.60
2018-01-01T19:42:26.445Z,62.40
2018-01-01T19:44:54.669Z,62.20
2018-01-01T19:47:22.889Z,62.30
2018-01-01T19:49:50.351Z,62.30
2018-01-01T19:52:17.853Z,62.30
2018-01-01T19:54:46.076Z,62.50
2018-01-01T19:57:13.579Z,62.40
2018-01-01T19:59:41.824Z,62.30
2018-01-01T20:02:09.282Z,62.30
2018-01-01T20:04:36.733Z,62.10
2018-01-01T20:07:04.197Z,62.20
2018-01-01T20:09:31.653Z,62.30
2018-01-01T20:11:59.139Z,62.20
2018-01-01T20:14:26.593Z,62.40
2018-01-01T20:16:54.088Z,62.30
2018-01-01T20:19:21.537Z,62.30
2018-01-01T20:21:49.015Z,62.30
2018-01-01T20:24:16.477Z,62.20
2018-01-01T20:26:43.982Z,62.30
2018-01-01T20:29:11.434Z,62.40
2018-01-01T20:31:38.926Z,62.30
2018-01-01T20:34:06.385Z,62.20
2018-01-01T20:36:33.838Z,62.20
2018-01-01T20:39:01.327Z,62.10
2018-01-01T20:41:28.781Z,62.00
2018-01-01T20:43:56.264Z,62.00
2018-01-01T20:46:24.480Z,62.10
2018-01-01T20:48:52.109Z,62.10
2018-01-01T20:51:20.321Z,62.00
2018-01-01T20:53:47.785Z,62.00
2018-01-01T20:56:15.257Z,62.00
2018-01-01T20:58:42.774Z,61.90
2018-01-01T21:01:10.257Z,62.00
2018-01-01T21:03:37.755Z,61.90
2018-01-01T21:06:07.159Z,62.00
2018-01-01T21:08:34.676Z,61.90
2018-01-01T21:11:02.093Z,62.00
2018-01-01T21:13:29.601Z,61.90
2018-01-01T21:15:57.050Z,61.90
2018-01-01T21:18:24.533Z,62.00
2018-01-01T21:20:52.042Z,61.90
2018-01-01T21:23:20.328Z,61.80
2018-01-01T21:25:47.841Z,61.80
2018-01-01T21:28:15.297Z,61.80
2018-01-01T21:30:42.767Z,61.90
2018-01-01T21:33:10.236Z,61.90
2018-01-01T21:35:37.690Z,61.80
2018-01-01T21:38:05.935Z,61.70
2018-01-01T21:40:33.490Z,61.70
2018-01-01T21:43:01.012Z,61.70
2018-01-01T21:48:02.414Z,61.60
2018-01-01T21:50:29.886Z,61.70
2018-01-01T21:52:57.447Z,61.60
2018-01-01T21:55:24.901Z,61.60
2018-01-01T21:57:52.374Z,61.50
2018-01-01T22:00:20.114Z,61.50
2018-01-01T22:02:47.630Z,61.60
2018-01-01T22:05:15.866Z,61.50
2018-01-01T22:07:43.346Z,61.50
2018-01-01T22:10:10.811Z,61.30
2018-01-01T22:12:39.111Z,61.20
2018-01-01T22:15:07.366Z,61.20
2018-01-01T22:17:34.821Z,61.20
2018-01-01T22:20:02.283Z,61.10
2018-01-01T22:22:30.505Z,60.90
2018-01-01T22:24:57.970Z,60.90
2018-01-01T22:27:25.424Z,60.80
2018-01-01T22:29:52.897Z,60.70
2018-01-01T22:32:20.349Z,60.50
2018-01-01T22:34:47.848Z,60.40
2018-01-01T22:37:16.088Z,60.40
2018-01-01T22:39:43.537Z,60.30
2018-01-01T22:42:11.009Z,60.10
2018-01-01T22:44:39.234Z,59.90
2018-01-01T22:47:06.715Z,59.80
2018-01-01T22:49:34.169Z,59.80
2018-01-01T22:52:01.642Z,59.70
2018-01-01T22:54:29.113Z,59.80
2018-01-01T22:56:56.581Z,59.80
2018-01-01T22:59:24.049Z,59.80
2018-01-01T23:01:51.514Z,59.70
2018-01-01T23:04:18.972Z,59.80
2018-01-01T23:06:46.436Z,60.10
2018-01-01T23:09:14.650Z,60.60
2018-01-01T23:11:42.163Z,60.60
2018-01-01T23:14:09.614Z,60.90
2018-01-01T23:16:37.069Z,61.10
2018-01-01T23:19:04.581Z,61.10
2018-01-01T23:21:32.066Z,61.20
2018-01-01T23:23:59.532Z,61.50
2018-01-01T23:26:27.040Z,61.70
2018-01-01T23:28:54.509Z,61.70
2018-01-01T23:31:21.955Z,61.90
2018-01-01T23:33:49.488Z,62.20
2018-01-01T23:36:16.945Z,62.10
2018-01-01T23:38:44.399Z,62.10
2018-01-01T23:41:11.851Z,62.20
2018-01-01T23:43:39.321Z,62.50
2018-01-01T23:46:06.777Z,62.40
2018-01-01T23:48:34.240Z,62.60
2018-01-01T23:51:02.456Z,62.70
2018-01-01T23:53:29.921Z,62.70
2018-01-01T23:55:57.398Z,63.40
2018-01-01T23:58:24.849Z,62.80
