createdAt,value
2022-12-13T00:01:57.886Z,98632.38
2022-12-13T00:04:26.480Z,98628.09
2022-12-13T00:06:55.444Z,98634.97
2022-12-13T00:09:24.731Z,98635.09
2022-12-13T00:11:55.727Z,98626.41
2022-12-13T00:14:23.473Z,98628.91
2022-12-13T00:16:51.647Z,98631.47
2022-12-13T00:19:19.988Z,98628.88
2022-12-13T00:21:47.685Z,98628.06
2022-12-13T00:24:16.228Z,98621.22
2022-12-13T00:26:45.620Z,98615.19
2022-12-13T00:29:13.943Z,98609.97
2022-12-13T00:34:30.860Z,98603.00
2022-12-13T00:37:00.288Z,98598.75
2022-12-13T00:39:28.459Z,98602.91
2022-12-13T00:41:57.820Z,98605.56
2022-12-13T00:44:25.435Z,98599.53
2022-12-13T00:46:53.454Z,98593.63
2022-12-13T00:49:21.395Z,98591.91
2022-12-13T00:51:49.673Z,98594.47
2022-12-13T00:54:17.734Z,98594.38
2022-12-13T00:56:45.837Z,98597.00
2022-12-13T00:59:16.382Z,98591.06
2022-12-13T01:01:45.571Z,98589.34
2022-12-13T01:04:14.556Z,98585.78
2022-12-13T01:06:43.940Z,98582.25
2022-12-13T01:09:18.492Z,98585.78
2022-12-13T01:11:47.840Z,98584.84
2022-12-13T01:14:18.984Z,98574.53
2022-12-13T01:16:46.986Z,98565.00
2022-12-13T01:19:15.024Z,98593.44
2022-12-13T01:21:43.286Z,98598.56
2022-12-13T01:24:11.356Z,98601.97
2022-12-13T01:26:39.282Z,98593.38
2022-12-13T01:29:11.805Z,98595.09
2022-12-13T01:31:43.102Z,98593.38
2022-12-13T01:34:12.904Z,98602.72
2022-12-13T01:36:41.903Z,98593.31
2022-12-13T01:39:15.044Z,98583.06
2022-12-13T01:41:44.665Z,98594.13
2022-12-13T01:44:45.848Z,98593.28
2022-12-13T01:47:17.164Z,98588.97
2022-12-13T01:49:45.025Z,98582.09
2022-12-13T01:52:15.336Z,98575.38
2022-12-13T01:54:50.741Z,98579.56
2022-12-13T01:57:21.752Z,98576.19
2022-12-13T01:59:50.641Z,98586.38
2022-12-13T02:02:24.412Z,98581.13
2022-12-13T02:04:56.708Z,98578.56
2022-12-13T02:07:29.314Z,98564.03
2022-12-13T02:09:59.443Z,98570.88
2022-12-13T02:12:29.782Z,98574.31
2022-12-13T02:15:00.837Z,98571.78
2022-12-13T02:17:52.393Z,98542.41
2022-12-13T02:20:34.907Z,98574.16
2022-12-13T02:23:18.173Z,98569.06
2022-12-13T02:25:59.216Z,98574.09
2022-12-13T02:28:36.359Z,98582.72
2022-12-13T02:31:09.008Z,98576.75
2022-12-13T02:33:42.779Z,98584.47
2022-12-13T02:36:14.706Z,98586.22
2022-12-13T02:38:50.738Z,98548.38
2022-12-13T02:41:21.741Z,98583.53
2022-12-13T02:43:52.286Z,98552.72
2022-12-13T02:46:32.368Z,98575.84
2022-12-13T02:49:01.398Z,98572.50
2022-12-13T02:51:29.976Z,98559.50
2022-12-13T02:53:57.636Z,98569.94
2022-12-13T02:56:25.258Z,98537.19
2022-12-13T02:58:55.136Z,98563.06
2022-12-13T03:01:40.630Z,98553.50
2022-12-13T03:04:13.853Z,98563.84
2022-12-13T03:06:48.789Z,98561.28
2022-12-13T03:09:26.466Z,98555.22
2022-12-13T03:12:24.786Z,98555.22
2022-12-13T03:15:00.140Z,98567.31
2022-12-13T03:17:33.741Z,98567.16
2022-12-13T03:20:02.794Z,98557.72
2022-12-13T03:22:40.425Z,98569.69
2022-12-13T03:25:08.600Z,98562.06
2022-12-13T03:27:36.484Z,98563.63
2022-12-13T03:30:04.464Z,98559.44
2022-12-13T03:32:33.533Z,98559.34
2022-12-13T03:35:01.228Z,98561.16
2022-12-13T03:37:29.187Z,98563.63
2022-12-13T03:39:57.462Z,98558.59
2022-12-13T03:42:25.116Z,98562.81
2022-12-13T03:44:52.823Z,98567.94
2022-12-13T03:47:20.868Z,98569.59
2022-12-13T03:49:54.068Z,98571.38
2022-12-13T03:52:22.090Z,98568.84
2022-12-13T03:54:49.786Z,98561.06
2022-12-13T03:57:17.439Z,98556.00
2022-12-13T03:59:45.258Z,98563.63
2022-12-13T04:02:13.065Z,98556.00
2022-12-13T04:04:40.699Z,98551.81
2022-12-13T04:07:22.044Z,98553.44
2022-12-13T04:09:50.406Z,98546.47
2022-12-13T04:12:35.676Z,98549.78
2022-12-13T04:15:03.445Z,98548.97
2022-12-13T04:17:31.071Z,98555.78
2022-12-13T04:19:58.671Z,98545.41
2022-12-13T04:22:27.689Z,98553.06
2022-12-13T04:24:55.380Z,98542.94
2022-12-13T04:27:23.036Z,98559.94
2022-12-13T04:29:50.776Z,98550.56
2022-12-13T04:32:26.731Z,98550.53
2022-12-13T04:35:01.338Z,98559.03
2022-12-13T04:37:31.241Z,98560.63
2022-12-13T04:40:00.429Z,98556.31
2022-12-13T04:42:28.824Z,98555.28
2022-12-13T04:44:56.403Z,98557.22
2022-12-13T04:47:23.968Z,98557.25
2022-12-13T04:49:51.575Z,98560.59
2022-12-13T04:52:22.624Z,98557.16
2022-12-13T04:54:55.551Z,98565.84
2022-12-13T04:57:24.212Z,98564.88
2022-12-13T04:59:51.783Z,98557.22
2022-12-13T05:02:23.607Z,98562.28
2022-12-13T05:04:53.631Z,98530.63
2022-12-13T05:07:22.076Z,98558.94
2022-12-13T05:09:49.818Z,98559.00
2022-12-13T05:12:22.307Z,98528.78
2022-12-13T05:14:50.610Z,98547.97
2022-12-13T05:17:18.201Z,98553.91
2022-12-13T05:19:45.966Z,98559.72
2022-12-13T05:22:19.763Z,98552.84
2022-12-13T05:24:48.901Z,98538.78
2022-12-13T05:27:24.526Z,98553.75
2022-12-13T05:30:03.863Z,98539.28
2022-12-13T05:32:43.574Z,98545.97
2022-12-13T05:35:13.125Z,98542.47
2022-12-13T05:37:41.035Z,98547.69
2022-12-13T05:40:10.813Z,98520.97
2022-12-13T05:42:39.894Z,98542.50
2022-12-13T05:45:08.844Z,98535.66
2022-12-13T05:47:36.408Z,98527.00
2022-12-13T05:50:04.831Z,98526.06
2022-12-13T05:52:32.491Z,98537.22
2022-12-13T05:55:00.976Z,98531.16
2022-12-13T05:57:29.485Z,98522.50
2022-12-13T05:59:58.820Z,98506.19
2022-12-13T06:02:26.544Z,98533.97
2022-12-13T06:04:54.283Z,98517.69
2022-12-13T06:07:21.857Z,98520.19
2022-12-13T06:09:49.677Z,98525.25
2022-12-13T06:12:31.975Z,98540.75
2022-12-13T06:15:01.926Z,98539.00
2022-12-13T06:17:32.371Z,98540.59
2022-12-13T06:20:00.612Z,98532.09
2022-12-13T06:22:28.311Z,98538.03
2022-12-13T06:24:56.206Z,98537.19
2022-12-13T06:27:24.139Z,98538.91
2022-12-13T06:29:51.766Z,98544.78
2022-12-13T06:32:21.045Z,98549.09
2022-12-13T06:34:48.706Z,98512.84
2022-12-13T06:37:16.638Z,98511.03
2022-12-13T06:39:44.722Z,98537.16
2022-12-13T06:42:22.197Z,98526.75
2022-12-13T06:44:55.802Z,98543.91
2022-12-13T06:47:31.888Z,98492.28
2022-12-13T06:50:05.352Z,98537.94
2022-12-13T06:52:33.632Z,98550.75
2022-12-13T06:55:01.254Z,98534.50
2022-12-13T06:57:28.886Z,98558.66
2022-12-13T06:59:56.550Z,98521.47
2022-12-13T07:02:26.191Z,98557.00
2022-12-13T07:04:55.571Z,98524.19
2022-12-13T07:07:24.510Z,98551.06
2022-12-13T07:09:52.103Z,98532.75
2022-12-13T07:12:21.013Z,98526.75
2022-12-13T07:14:48.742Z,98512.97
2022-12-13T07:17:32.839Z,98515.66
2022-12-13T07:20:07.555Z,98526.75
2022-12-13T07:22:37.732Z,98551.00
2022-12-13T07:25:08.457Z,98549.13
2022-12-13T07:28:01.226Z,98521.78
2022-12-13T07:30:30.336Z,98556.88
2022-12-13T07:32:58.182Z,98557.00
2022-12-13T07:35:27.189Z,98558.66
2022-12-13T07:37:54.784Z,98549.22
2022-12-13T07:40:22.403Z,98567.50
2022-12-13T07:42:50.907Z,98572.50
2022-12-13T07:45:18.604Z,98565.78
2022-12-13T07:47:46.310Z,98564.84
2022-12-13T07:50:25.158Z,98546.78
2022-12-13T07:52:54.648Z,98550.22
2022-12-13T07:55:32.882Z,98552.84
2022-12-13T07:58:04.979Z,98549.53
2022-12-13T08:00:32.960Z,98558.91
2022-12-13T08:03:04.060Z,98547.66
2022-12-13T08:05:38.165Z,98561.56
2022-12-13T08:08:10.087Z,98548.59
2022-12-13T08:10:37.866Z,98549.72
2022-12-13T08:13:05.743Z,98548.72
2022-12-13T08:15:33.753Z,98533.19
2022-12-13T08:18:01.852Z,98556.44
2022-12-13T08:20:29.492Z,98519.53
2022-12-13T08:23:02.660Z,98548.00
2022-12-13T08:25:32.343Z,98552.38
2022-12-13T08:28:01.957Z,98513.78
2022-12-13T08:30:31.526Z,98527.53
2022-12-13T08:32:59.131Z,98536.94
2022-12-13T08:35:34.504Z,98551.56
2022-12-13T08:38:02.673Z,98542.19
2022-12-13T08:40:30.329Z,98541.41
2022-12-13T08:42:59.334Z,98549.97
2022-12-13T08:45:27.077Z,98554.38
2022-12-13T08:47:54.759Z,98560.31
2022-12-13T08:50:22.381Z,98553.41
2022-12-13T08:52:50.072Z,98573.16
2022-12-13T08:55:21.092Z,98572.44
2022-12-13T08:58:01.048Z,98578.53
2022-12-13T09:00:29.151Z,98592.41
2022-12-13T09:03:04.376Z,98560.53
2022-12-13T09:05:35.117Z,98588.25
2022-12-13T09:08:04.225Z,98590.84
2022-12-13T09:10:40.818Z,98557.38
2022-12-13T09:13:11.444Z,98537.78
2022-12-13T09:15:46.149Z,98531.69
2022-12-13T09:18:15.376Z,98577.22
2022-12-13T09:20:51.504Z,98547.13
2022-12-13T09:23:23.506Z,98563.50
2022-12-13T09:26:05.872Z,98578.91
2022-12-13T09:28:36.851Z,98557.41
2022-12-13T09:31:08.529Z,98573.78
2022-12-13T09:33:36.573Z,98578.22
2022-12-13T09:36:12.248Z,98546.31
2022-12-13T09:38:39.911Z,98581.63
2022-12-13T09:41:19.671Z,98592.00
2022-12-13T09:43:51.511Z,98561.00
2022-12-13T09:46:26.828Z,98540.50
2022-12-13T09:49:03.852Z,98556.06
2022-12-13T09:51:43.057Z,98579.19
2022-12-13T09:54:17.738Z,98567.97
2022-12-13T09:56:51.214Z,98561.09
2022-12-13T09:59:22.719Z,98575.84
2022-12-13T10:01:50.470Z,98575.81
2022-12-13T10:04:18.240Z,98543.16
2022-12-13T10:06:45.801Z,98540.63
2022-12-13T10:09:14.636Z,98538.91
2022-12-13T10:11:50.758Z,98545.00
2022-12-13T10:14:23.848Z,98541.53
2022-12-13T10:16:53.258Z,98533.00
2022-12-13T10:19:28.223Z,98554.50
2022-12-13T10:22:02.309Z,98549.28
2022-12-13T10:24:36.792Z,98558.00
2022-12-13T10:27:12.577Z,98536.56
2022-12-13T10:29:59.907Z,98522.84
2022-12-13T10:32:27.528Z,98509.06
2022-12-13T10:34:56.290Z,98508.25
2022-12-13T10:37:31.487Z,98540.91
2022-12-13T10:40:00.261Z,98530.56
2022-12-13T10:42:33.716Z,98518.53
2022-12-13T10:45:15.224Z,98502.34
2022-12-13T10:47:43.774Z,98515.22
2022-12-13T10:50:24.513Z,98543.56
2022-12-13T10:52:52.416Z,98538.44
2022-12-13T10:55:27.087Z,98531.56
2022-12-13T10:57:56.009Z,98530.72
2022-12-13T11:00:37.616Z,98529.00
2022-12-13T11:03:05.910Z,98500.66
2022-12-13T11:05:34.739Z,98528.16
2022-12-13T11:08:17.059Z,98513.56
2022-12-13T11:10:44.933Z,98526.44
2022-12-13T11:13:24.832Z,98490.34
2022-12-13T11:15:57.140Z,98524.72
2022-12-13T11:18:26.963Z,98512.69
2022-12-13T11:20:57.991Z,98520.44
2022-12-13T11:23:29.143Z,98515.25
2022-12-13T11:25:58.142Z,98484.34
2022-12-13T11:28:42.599Z,98491.22
2022-12-13T11:31:17.388Z,98505.81
2022-12-13T11:33:53.589Z,98477.47
2022-12-13T11:36:28.694Z,98477.47
2022-12-13T11:39:07.105Z,98486.91
2022-12-13T11:41:37.431Z,98449.13
2022-12-13T11:44:11.428Z,98457.72
2022-12-13T11:46:43.531Z,98478.31
2022-12-13T11:49:14.727Z,98462.00
2022-12-13T11:51:44.555Z,98482.56
2022-12-13T11:54:23.539Z,98438.78
2022-12-13T11:57:00.075Z,98473.13
2022-12-13T11:59:39.875Z,98430.16
2022-12-13T12:02:17.593Z,98452.50
2022-12-13T12:04:47.323Z,98408.69
2022-12-13T12:07:33.545Z,98396.59
2022-12-13T12:10:10.945Z,98442.84
2022-12-13T12:12:39.298Z,98437.81
2022-12-13T12:15:16.248Z,98445.59
2022-12-13T12:17:45.698Z,98450.75
2022-12-13T12:20:14.607Z,98437.88
2022-12-13T12:22:58.132Z,98437.00
2022-12-13T12:25:29.702Z,98428.41
2022-12-13T12:28:04.441Z,98398.31
2022-12-13T12:30:38.718Z,98424.06
2022-12-13T12:33:13.125Z,98406.94
2022-12-13T12:35:53.372Z,98433.53
2022-12-13T12:38:38.242Z,98413.84
2022-12-13T12:41:17.084Z,98394.00
2022-12-13T12:43:46.081Z,98431.00
2022-12-13T12:46:28.511Z,98437.88
2022-12-13T12:49:12.158Z,98398.38
2022-12-13T12:51:45.652Z,98424.19
2022-12-13T12:54:32.247Z,98430.19
2022-12-13T12:57:07.558Z,98398.38
2022-12-13T12:59:43.993Z,98421.56
2022-12-13T13:02:18.268Z,98433.56
2022-12-13T13:04:49.564Z,98428.38
2022-12-13T13:07:23.497Z,98422.41
2022-12-13T13:09:55.025Z,98408.63
2022-12-13T13:12:28.957Z,98427.53
2022-12-13T13:14:57.396Z,98410.34
2022-12-13T13:17:47.489Z,98430.94
2022-12-13T13:20:26.202Z,98428.38
2022-12-13T13:23:17.612Z,98404.34
2022-12-13T13:26:07.663Z,98418.97
2022-12-13T13:28:30.316Z,98404.34
2022-12-13T13:31:05.541Z,98432.72
2022-12-13T13:33:45.254Z,98432.72
2022-12-13T13:39:16.355Z,98403.50
2022-12-13T13:42:16.817Z,98393.22
2022-12-13T13:45:16.914Z,98406.88
2022-12-13T13:47:45.434Z,98390.56
2022-12-13T13:50:46.706Z,98404.31
2022-12-13T13:53:49.930Z,98363.06
2022-12-13T13:56:50.024Z,98390.53
2022-12-13T13:59:55.478Z,98401.72
2022-12-13T14:03:22.173Z,98394.84
2022-12-13T14:06:21.893Z,98365.66
2022-12-13T14:09:07.674Z,98403.47
2022-12-13T14:12:04.933Z,98410.38
2022-12-13T14:15:16.542Z,98415.56
2022-12-13T14:18:27.232Z,98417.25
2022-12-13T14:21:00.815Z,98401.84
2022-12-13T14:23:39.512Z,98424.16
2022-12-13T14:26:29.163Z,98419.03
2022-12-13T14:28:59.805Z,98391.56
2022-12-13T14:31:31.270Z,98408.72
2022-12-13T14:34:00.626Z,98376.13
2022-12-13T14:36:32.207Z,98400.16
2022-12-13T14:39:01.202Z,98406.16
2022-12-13T14:41:29.006Z,98383.84
2022-12-13T14:44:14.695Z,98401.03
2022-12-13T14:46:50.370Z,98403.63
2022-12-13T14:49:18.589Z,98397.59
2022-12-13T14:51:48.133Z,98370.13
2022-12-13T14:54:25.712Z,98358.13
2022-12-13T14:56:59.188Z,98368.41
2022-12-13T14:59:28.819Z,98395.03
2022-12-13T15:01:58.895Z,98386.44
2022-12-13T15:04:29.330Z,98395.88
2022-12-13T15:07:00.962Z,98396.75
2022-12-13T15:09:29.552Z,98403.63
2022-12-13T15:12:04.308Z,98401.03
2022-12-13T15:14:49.737Z,98384.72
2022-12-13T15:17:27.316Z,98368.44
2022-12-13T15:19:55.201Z,98355.56
2022-12-13T15:22:23.056Z,98383.88
2022-12-13T15:24:57.994Z,98385.59
2022-12-13T15:27:26.183Z,98383.88
2022-12-13T15:29:56.078Z,98368.44
2022-12-13T15:32:24.219Z,98360.69
2022-12-13T15:34:52.130Z,98365.84
2022-12-13T15:37:32.872Z,98361.56
2022-12-13T15:40:02.097Z,98346.09
2022-12-13T15:42:32.692Z,98348.69
2022-12-13T15:45:03.299Z,98340.09
2022-12-13T15:47:30.955Z,98328.94
2022-12-13T15:50:01.363Z,98342.69
2022-12-13T15:52:35.811Z,98322.09
2022-12-13T15:55:28.257Z,98311.78
2022-12-13T15:57:58.092Z,98318.66
2022-12-13T16:00:30.977Z,98322.09
2022-12-13T16:03:09.567Z,98318.66
2022-12-13T16:05:39.006Z,98313.50
2022-12-13T16:08:13.933Z,98310.94
2022-12-13T16:10:47.435Z,98309.22
2022-12-13T16:13:26.101Z,98307.50
2022-12-13T16:16:00.534Z,98306.63
2022-12-13T16:18:44.366Z,98312.63
2022-12-13T16:21:12.405Z,98312.63
2022-12-13T16:23:40.228Z,98322.94
2022-12-13T16:26:22.338Z,98317.78
2022-12-13T16:28:50.462Z,98314.34
2022-12-13T16:31:20.957Z,98322.94
2022-12-13T16:33:48.648Z,98305.78
2022-12-13T16:36:16.765Z,98315.22
2022-12-13T16:38:44.564Z,98317.78
2022-12-13T16:41:12.684Z,98307.50
2022-12-13T16:43:45.973Z,98311.78
2022-12-13T16:47:14.425Z,98315.22
2022-12-13T16:49:06.778Z,98307.50
2022-12-13T16:51:34.647Z,98312.63
2022-12-13T16:54:03.486Z,98313.50
2022-12-13T16:56:31.236Z,98310.06
2022-12-13T16:58:59.715Z,98301.50
2022-12-13T17:01:27.469Z,98298.91
2022-12-13T17:03:55.460Z,98305.78
2022-12-13T17:06:25.099Z,98285.19
2022-12-13T17:08:52.839Z,98291.19
2022-12-13T17:11:20.536Z,98270.59
2022-12-13T17:13:49.648Z,98271.47
2022-12-13T17:16:17.873Z,98286.06
2022-12-13T17:18:45.668Z,98284.34
2022-12-13T17:21:15.257Z,98281.75
2022-12-13T17:23:44.563Z,98285.19
2022-12-13T17:26:12.924Z,98284.34
2022-12-13T17:28:41.066Z,98278.31
2022-12-13T17:31:10.047Z,98269.75
2022-12-13T17:33:37.845Z,98272.31
2022-12-13T17:36:07.889Z,98276.63
2022-12-13T17:38:35.856Z,98268.88
2022-12-13T17:41:05.079Z,98273.19
2022-12-13T17:43:35.486Z,98268.91
2022-12-13T17:46:04.766Z,98285.19
2022-12-13T17:48:40.009Z,98291.19
2022-12-13T17:51:08.819Z,98290.34
2022-12-13T17:53:36.804Z,98278.31
2022-12-13T17:56:07.836Z,98273.19
2022-12-13T17:58:36.093Z,98261.16
2022-12-13T18:01:11.948Z,98251.75
2022-12-13T18:03:39.891Z,98262.03
2022-12-13T18:06:08.353Z,98262.88
2022-12-13T18:08:36.990Z,98261.19
2022-12-13T18:13:55.543Z,98235.44
2022-12-13T18:16:26.695Z,98243.16
2022-12-13T18:18:57.119Z,98233.72
2022-12-13T18:21:25.916Z,98217.41
2022-12-13T18:23:55.787Z,98220.00
2022-12-13T18:26:25.499Z,98249.16
2022-12-13T18:28:53.079Z,98260.31
2022-12-13T18:31:23.026Z,98262.03
2022-12-13T18:33:52.090Z,98244.03
2022-12-13T18:36:20.791Z,98260.31
2022-12-13T18:38:48.586Z,98256.88
2022-12-13T18:41:18.378Z,98247.44
2022-12-13T18:43:47.585Z,98245.72
2022-12-13T18:46:16.518Z,98259.47
2022-12-13T18:48:44.334Z,98246.59
2022-12-13T18:51:12.022Z,98258.59
2022-12-13T18:53:40.309Z,98260.31
2022-12-13T18:56:16.079Z,98255.16
2022-12-13T18:58:49.365Z,98257.75
2022-12-13T19:01:17.767Z,98247.44
2022-12-13T19:03:46.854Z,98244.88
2022-12-13T19:06:16.760Z,98249.16
2022-12-13T19:08:44.452Z,98250.88
2022-12-13T19:11:12.135Z,98248.31
2022-12-13T19:13:39.721Z,98244.88
2022-12-13T19:16:12.089Z,98241.44
2022-12-13T19:18:39.739Z,98239.72
2022-12-13T19:21:08.666Z,98237.16
2022-12-13T19:23:36.348Z,98226.88
2022-12-13T19:26:07.647Z,98224.28
2022-12-13T19:28:35.704Z,98207.16
2022-12-13T19:31:09.585Z,98209.72
2022-12-13T19:33:50.497Z,98209.72
2022-12-13T19:36:18.896Z,98208.88
2022-12-13T19:38:46.506Z,98203.72
2022-12-13T19:41:16.482Z,98198.56
2022-12-13T19:43:50.689Z,98201.16
2022-12-13T19:46:20.571Z,98195.13
2022-12-13T19:48:49.635Z,98191.72
2022-12-13T19:51:17.882Z,98198.56
2022-12-13T19:53:45.575Z,98199.44
2022-12-13T19:56:17.498Z,98196.00
2022-12-13T19:58:46.332Z,98193.44
2022-12-13T20:01:14.428Z,98190.00
2022-12-13T20:03:43.377Z,98178.84
2022-12-13T20:06:14.413Z,98184.84
2022-12-13T20:08:42.137Z,98186.56
2022-12-13T20:11:11.625Z,98189.13
2022-12-13T20:13:39.356Z,98191.72
2022-12-13T20:16:07.622Z,98178.00
2022-12-13T20:18:35.435Z,98177.13
2022-12-13T20:21:12.846Z,98179.69
2022-12-13T20:23:48.789Z,98167.69
2022-12-13T20:26:19.159Z,98168.53
2022-12-13T20:28:46.815Z,98171.13
2022-12-13T20:31:16.184Z,98170.25
2022-12-13T20:33:43.971Z,98155.69
2022-12-13T20:36:28.592Z,98153.97
2022-12-13T20:38:59.461Z,98144.53
2022-12-13T20:41:29.199Z,98142.81
2022-12-13T20:43:57.877Z,98138.53
2022-12-13T20:46:26.528Z,98143.69
2022-12-13T20:48:55.137Z,98137.69
2022-12-13T20:51:24.190Z,98138.56
2022-12-13T20:53:53.074Z,98127.41
2022-12-13T20:56:23.095Z,98135.97
2022-12-13T20:58:51.294Z,98120.56
2022-12-13T21:01:20.558Z,98115.41
2022-12-13T21:03:49.018Z,98115.41
2022-12-13T21:06:16.722Z,98111.97
2022-12-13T21:08:54.385Z,98106.81
2022-12-13T21:11:27.724Z,98114.53
2022-12-13T21:14:07.195Z,98114.53
2022-12-13T21:16:40.096Z,98111.09
2022-12-13T21:19:08.866Z,98121.41
2022-12-13T21:21:36.640Z,98115.38
2022-12-13T21:24:04.276Z,98109.34
2022-12-13T21:26:35.769Z,98099.09
2022-12-13T21:29:05.537Z,98094.78
2022-12-13T21:31:33.365Z,98070.81
2022-12-13T21:34:02.038Z,98082.78
2022-12-13T21:36:31.549Z,98074.19
2022-12-13T21:39:00.506Z,98059.66
2022-12-13T21:41:28.495Z,98063.06
2022-12-13T21:43:57.502Z,98052.72
2022-12-13T21:46:41.427Z,98060.44
2022-12-13T21:49:14.014Z,98047.59
2022-12-13T21:51:47.423Z,98048.44
2022-12-13T21:54:15.717Z,98012.50
2022-12-13T21:57:01.008Z,98034.69
2022-12-13T21:59:30.737Z,98033.81
2022-12-13T22:02:12.591Z,98033.84
2022-12-13T22:04:41.958Z,98022.72
2022-12-13T22:07:10.290Z,98009.88
2022-12-13T22:09:38.488Z,98014.09
2022-12-13T22:12:08.607Z,98006.44
2022-12-13T22:14:37.659Z,98005.56
2022-12-13T22:17:05.261Z,97997.00
2022-12-13T22:19:32.924Z,97989.28
2022-12-13T22:22:00.736Z,97971.25
2022-12-13T22:24:28.346Z,97987.59
2022-12-13T22:26:55.937Z,97973.03
2022-12-13T22:29:23.610Z,97961.00
2022-12-13T22:31:52.569Z,97984.13
2022-12-13T22:34:20.214Z,97968.72
2022-12-13T22:36:48.362Z,97937.00
2022-12-13T22:39:17.545Z,97957.53
2022-12-13T22:41:45.459Z,97950.69
2022-12-13T22:44:13.643Z,97961.84
2022-12-13T22:46:41.390Z,97966.97
2022-12-13T22:49:10.728Z,97925.97
2022-12-13T22:51:38.511Z,97969.53
2022-12-13T22:54:06.678Z,97941.34
2022-12-13T22:56:34.700Z,97949.81
2022-12-13T22:59:03.185Z,97949.81
2022-12-13T23:01:32.281Z,97960.97
2022-12-13T23:04:00.730Z,97962.63
2022-12-13T23:06:31.162Z,97967.78
2022-12-13T23:09:00.260Z,97966.97
2022-12-13T23:11:46.036Z,97978.06
2022-12-13T23:14:16.094Z,97942.97
2022-12-13T23:16:44.503Z,97963.47
2022-12-13T23:22:05.179Z,97968.66
2022-12-13T23:24:32.742Z,97974.59
2022-12-13T23:27:00.324Z,97971.16
2022-12-13T23:29:27.878Z,97969.44
2022-12-13T23:31:55.530Z,97961.75
2022-12-13T23:34:23.122Z,97968.59
2022-12-13T23:36:50.685Z,97962.59
2022-12-13T23:39:19.643Z,97962.63
2022-12-13T23:41:47.219Z,97958.34
2022-12-13T23:44:14.900Z,97957.41
2022-12-13T23:46:48.579Z,97949.78
2022-12-13T23:49:17.074Z,97964.25
2022-12-13T23:51:44.649Z,97960.84
2022-12-13T23:54:16.196Z,97948.88
2022-12-13T23:56:45.141Z,97938.56
2022-12-13T23:59:12.925Z,97929.16
