createdAt,value
2017-07-17T00:00:32.414Z,18.8
2017-07-17T00:01:34.040Z,18.9
2017-07-17T00:02:35.581Z,18.9
2017-07-17T00:03:37.124Z,18.9
2017-07-17T00:04:38.676Z,18.8
2017-07-17T00:05:40.142Z,18.9
2017-07-17T00:06:41.732Z,18.9
2017-07-17T00:07:43.293Z,18.8
2017-07-17T00:08:44.900Z,18.9
2017-07-17T00:09:46.529Z,18.9
2017-07-17T00:10:48.113Z,18.8
2017-07-17T00:11:49.637Z,18.9
2017-07-17T00:12:51.255Z,18.9
2017-07-17T00:13:52.819Z,18.9
2017-07-17T00:14:54.301Z,18.9
2017-07-17T00:15:55.901Z,18.9
2017-07-17T00:16:57.353Z,18.9
2017-07-17T00:17:58.942Z,18.9
2017-07-17T00:19:00.534Z,18.9
2017-07-17T00:20:02.124Z,18.9
2017-07-17T00:21:03.653Z,18.9
2017-07-17T00:22:05.256Z,19.0
2017-07-17T00:23:06.859Z,18.9
2017-07-17T00:24:08.457Z,18.9
2017-07-17T00:25:10.050Z,18.9
2017-07-17T00:26:11.568Z,18.9
2017-07-17T00:27:13.156Z,18.9
2017-07-17T00:28:14.671Z,18.9
2017-07-17T00:29:16.226Z,18.9
2017-07-17T00:30:17.772Z,19.0
2017-07-17T00:31:19.386Z,19.0
2017-07-17T00:32:20.957Z,19.0
2017-07-17T00:33:22.542Z,19.0
2017-07-17T00:34:24.089Z,19.0
2017-07-17T00:35:25.692Z,19.0
2017-07-17T00:36:27.228Z,19.0
2017-07-17T00:37:28.765Z,19.0
2017-07-17T00:38:30.307Z,19.0
2017-07-17T00:39:31.768Z,19.0
2017-07-17T00:40:33.306Z,19.0
2017-07-17T00:41:34.841Z,19.0
2017-07-17T00:42:36.323Z,19.0
2017-07-17T00:43:37.913Z,18.9
2017-07-17T00:44:39.448Z,19.0
2017-07-17T00:45:41.038Z,19.0
2017-07-17T00:46:42.581Z,19.0
2017-07-17T00:47:44.144Z,18.9
2017-07-17T00:48:45.765Z,19.0
2017-07-17T00:49:47.349Z,18.9
2017-07-17T00:50:48.857Z,18.8
2017-07-17T00:51:50.458Z,18.9
2017-07-17T00:52:52.021Z,18.9
2017-07-17T00:53:53.546Z,19.1
2017-07-17T00:54:55.147Z,19.0
2017-07-17T00:55:56.684Z,18.9
2017-07-17T00:56:58.257Z,19.0
2017-07-17T00:57:59.805Z,18.9
2017-07-17T00:59:01.418Z,19.0
2017-07-17T01:00:02.943Z,19.0
2017-07-17T01:01:04.571Z,19.0
2017-07-17T01:02:06.119Z,19.0
2017-07-17T01:03:07.703Z,19.0
2017-07-17T01:04:09.225Z,19.0
2017-07-17T01:05:10.736Z,19.0
2017-07-17T01:06:12.289Z,19.0
2017-07-17T01:07:13.763Z,19.0
2017-07-17T01:08:15.318Z,19.0
2017-07-17T01:09:16.860Z,18.9
2017-07-17T01:10:18.419Z,19.0
2017-07-17T01:11:19.902Z,19.0
2017-07-17T01:12:21.437Z,19.0
2017-07-17T01:13:23.021Z,19.0
2017-07-17T01:14:24.655Z,18.9
2017-07-17T01:15:26.253Z,18.9
2017-07-17T01:16:27.778Z,19.0
2017-07-17T01:17:29.382Z,19.0
2017-07-17T01:18:30.915Z,19.0
2017-07-17T01:19:32.483Z,18.9
2017-07-17T01:20:34.014Z,18.9
2017-07-17T01:21:35.514Z,18.9
2017-07-17T01:22:37.030Z,18.9
2017-07-17T01:23:38.564Z,18.9
2017-07-17T01:24:40.098Z,18.9
2017-07-17T01:25:41.654Z,18.9
2017-07-17T01:26:43.206Z,18.9
2017-07-17T01:27:44.766Z,18.8
2017-07-17T01:28:46.272Z,18.9
2017-07-17T01:29:47.809Z,18.9
2017-07-17T01:30:49.309Z,18.9
2017-07-17T01:31:50.887Z,18.9
2017-07-17T01:32:52.417Z,18.9
2017-07-17T01:33:54.008Z,18.9
2017-07-17T01:34:55.559Z,18.9
2017-07-17T01:35:57.047Z,18.8
2017-07-17T01:36:58.621Z,18.8
2017-07-17T01:38:00.081Z,18.7
2017-07-17T01:39:01.676Z,18.9
2017-07-17T01:40:03.227Z,18.8
2017-07-17T01:41:04.769Z,18.8
2017-07-17T01:42:06.346Z,18.8
2017-07-17T01:43:07.828Z,18.8
2017-07-17T01:44:09.383Z,18.8
2017-07-17T01:45:10.840Z,18.8
2017-07-17T01:46:12.401Z,18.9
2017-07-17T01:47:13.938Z,18.9
2017-07-17T01:48:15.521Z,18.8
2017-07-17T01:49:17.104Z,18.9
2017-07-17T01:50:18.603Z,18.9
2017-07-17T01:51:20.143Z,18.7
2017-07-17T01:52:21.614Z,18.8
2017-07-17T01:53:23.167Z,18.8
2017-07-17T01:54:24.723Z,18.7
2017-07-17T01:55:26.289Z,18.8
2017-07-17T01:56:27.755Z,18.8
2017-07-17T01:57:29.285Z,18.8
2017-07-17T01:58:30.897Z,18.8
2017-07-17T01:59:32.446Z,18.8
2017-07-17T02:00:34.067Z,18.8
2017-07-17T02:01:35.613Z,18.8
2017-07-17T02:02:37.180Z,18.8
2017-07-17T02:03:38.719Z,18.8
2017-07-17T02:04:40.306Z,18.8
2017-07-17T02:05:41.868Z,18.9
2017-07-17T02:06:43.368Z,18.8
2017-07-17T02:07:44.880Z,18.8
2017-07-17T02:08:46.380Z,18.8
2017-07-17T02:09:47.954Z,18.8
2017-07-17T02:10:49.480Z,18.8
2017-07-17T02:11:51.057Z,18.8
2017-07-17T02:12:52.458Z,18.8
2017-07-17T02:13:54.080Z,18.7
2017-07-17T02:14:55.648Z,18.7
2017-07-17T02:15:57.945Z,18.8
2017-07-17T02:16:59.467Z,18.8
2017-07-17T02:18:01.012Z,18.8
2017-07-17T02:19:02.485Z,18.8
2017-07-17T02:20:04.050Z,18.8
2017-07-17T02:21:05.581Z,18.9
2017-07-17T02:22:07.058Z,18.9
2017-07-17T02:23:08.650Z,18.9
2017-07-17T02:24:10.160Z,18.9
2017-07-17T02:25:11.679Z,18.9
2017-07-17T02:26:13.212Z,18.8
2017-07-17T02:27:14.749Z,18.8
2017-07-17T02:28:16.322Z,18.9
2017-07-17T02:29:17.791Z,18.8
2017-07-17T02:30:19.352Z,18.8
2017-07-17T02:31:20.846Z,18.9
2017-07-17T02:32:22.396Z,18.8
2017-07-17T02:33:23.951Z,18.8
2017-07-17T02:34:25.531Z,18.8
2017-07-17T02:35:27.083Z,18.8
2017-07-17T02:36:28.553Z,18.8
2017-07-17T02:37:30.147Z,18.8
2017-07-17T02:38:31.619Z,18.8
2017-07-17T02:39:33.196Z,18.8
2017-07-17T02:40:34.758Z,18.7
2017-07-17T02:41:36.337Z,18.7
2017-07-17T02:42:37.936Z,18.7
2017-07-17T02:43:39.512Z,18.7
2017-07-17T02:44:41.057Z,18.7
2017-07-17T02:45:42.560Z,18.8
2017-07-17T02:46:44.142Z,18.8
2017-07-17T02:47:45.608Z,18.8
2017-07-17T02:48:47.154Z,18.8
2017-07-17T02:49:48.756Z,18.8
2017-07-17T02:50:50.308Z,18.7
2017-07-17T02:51:51.893Z,18.8
2017-07-17T02:52:53.498Z,18.8
2017-07-17T02:53:55.045Z,18.8
2017-07-17T02:54:56.599Z,18.9
2017-07-17T02:55:58.183Z,18.8
2017-07-17T02:56:59.723Z,18.8
2017-07-17T02:58:01.278Z,18.7
2017-07-17T02:59:02.844Z,18.7
2017-07-17T03:00:04.465Z,18.8
2017-07-17T03:01:06.014Z,18.6
2017-07-17T03:02:07.630Z,18.7
2017-07-17T03:03:09.169Z,18.6
2017-07-17T03:04:10.719Z,18.7
2017-07-17T03:05:12.255Z,18.8
2017-07-17T03:06:13.784Z,18.7
2017-07-17T03:07:15.365Z,18.8
2017-07-17T03:08:16.828Z,18.8
2017-07-17T03:09:18.413Z,18.8
2017-07-17T03:10:19.946Z,18.8
2017-07-17T03:11:21.495Z,18.7
2017-07-17T03:12:23.093Z,18.7
2017-07-17T03:13:24.587Z,18.7
2017-07-17T03:14:26.132Z,18.8
2017-07-17T03:15:27.583Z,18.7
2017-07-17T03:16:29.153Z,18.7
2017-07-17T03:17:30.703Z,18.7
2017-07-17T03:18:32.283Z,18.8
2017-07-17T03:19:33.810Z,18.9
2017-07-17T03:20:35.320Z,18.9
2017-07-17T03:21:36.873Z,18.8
2017-07-17T03:22:38.339Z,18.8
2017-07-17T03:23:39.878Z,18.7
2017-07-17T03:24:41.468Z,18.8
2017-07-17T03:25:43.046Z,18.7
2017-07-17T03:26:44.578Z,18.8
2017-07-17T03:27:46.093Z,18.9
2017-07-17T03:28:47.627Z,18.7
2017-07-17T03:29:49.168Z,18.8
2017-07-17T03:30:50.721Z,18.8
2017-07-17T03:31:52.260Z,18.8
2017-07-17T03:32:53.863Z,18.7
2017-07-17T03:33:55.418Z,18.7
2017-07-17T03:34:57.027Z,18.8
2017-07-17T03:35:58.583Z,18.7
2017-07-17T03:37:00.120Z,18.8
2017-07-17T03:38:01.704Z,18.8
2017-07-17T03:39:03.239Z,18.7
2017-07-17T03:40:04.818Z,18.8
2017-07-17T03:41:06.391Z,18.9
2017-07-17T03:42:07.944Z,18.8
2017-07-17T03:43:09.495Z,18.9
2017-07-17T03:44:11.050Z,18.8
2017-07-17T03:45:12.611Z,18.8
2017-07-17T03:46:14.126Z,18.7
2017-07-17T03:47:15.676Z,18.8
2017-07-17T03:48:17.127Z,18.8
2017-07-17T03:49:18.716Z,18.8
2017-07-17T03:50:20.245Z,18.9
2017-07-17T03:51:21.809Z,18.8
2017-07-17T03:52:23.330Z,18.8
2017-07-17T03:53:24.875Z,18.7
2017-07-17T03:54:26.462Z,18.7
2017-07-17T03:55:27.936Z,18.7
2017-07-17T03:56:29.480Z,18.7
2017-07-17T03:57:31.039Z,18.6
2017-07-17T03:58:32.597Z,18.6
2017-07-17T03:59:34.115Z,18.6
2017-07-17T04:00:35.655Z,18.6
2017-07-17T04:01:37.207Z,18.7
2017-07-17T04:02:38.667Z,18.7
2017-07-17T04:03:40.212Z,18.6
2017-07-17T04:04:41.765Z,18.6
2017-07-17T04:05:43.241Z,18.6
2017-07-17T04:06:44.786Z,18.6
2017-07-17T04:07:46.245Z,18.5
2017-07-17T04:08:47.811Z,18.5
2017-07-17T04:09:49.425Z,18.5
2017-07-17T04:10:51.018Z,18.5
2017-07-17T04:11:52.549Z,18.6
2017-07-17T04:12:54.111Z,18.5
2017-07-17T04:13:55.581Z,18.5
2017-07-17T04:14:57.147Z,18.5
2017-07-17T04:15:58.702Z,18.5
2017-07-17T04:17:00.248Z,18.5
2017-07-17T04:18:01.831Z,18.6
2017-07-17T04:19:03.378Z,18.6
2017-07-17T04:20:04.978Z,18.5
2017-07-17T04:21:06.539Z,18.5
2017-07-17T04:22:08.120Z,18.5
2017-07-17T04:23:09.710Z,18.5
2017-07-17T04:24:11.229Z,18.5
2017-07-17T04:25:12.801Z,18.5
2017-07-17T04:26:14.258Z,18.5
2017-07-17T04:27:15.839Z,18.5
2017-07-17T04:28:17.398Z,18.5
2017-07-17T04:29:18.972Z,18.5
2017-07-17T04:30:20.530Z,18.5
2017-07-17T04:31:22.116Z,18.7
2017-07-17T04:32:23.684Z,18.5
2017-07-17T04:33:25.229Z,18.6
2017-07-17T04:34:26.778Z,18.5
2017-07-17T04:35:28.228Z,18.6
2017-07-17T04:36:29.801Z,18.6
2017-07-17T04:37:31.347Z,18.6
2017-07-17T04:38:32.899Z,18.7
2017-07-17T04:39:34.459Z,18.6
2017-07-17T04:40:35.993Z,18.7
2017-07-17T04:41:37.578Z,18.8
2017-07-17T04:42:39.136Z,18.7
2017-07-17T04:43:40.695Z,18.8
2017-07-17T04:44:42.248Z,18.8
2017-07-17T04:45:43.848Z,18.7
2017-07-17T04:46:45.372Z,18.7
2017-07-17T04:47:46.978Z,18.7
2017-07-17T04:48:48.541Z,18.7
2017-07-17T04:49:50.125Z,18.7
2017-07-17T04:50:51.698Z,18.7
2017-07-17T04:51:53.166Z,18.7
2017-07-17T04:52:54.728Z,18.7
2017-07-17T04:53:56.236Z,18.7
2017-07-17T04:54:57.827Z,18.6
2017-07-17T04:55:59.355Z,18.7
2017-07-17T04:57:00.923Z,18.8
2017-07-17T04:58:02.480Z,18.9
2017-07-17T04:59:04.095Z,18.8
2017-07-17T05:00:05.523Z,19.0
2017-07-17T05:01:06.998Z,19.0
2017-07-17T05:02:08.579Z,19.1
2017-07-17T05:03:10.120Z,19.1
2017-07-17T05:04:11.689Z,19.0
2017-07-17T05:05:13.232Z,19.1
2017-07-17T05:06:14.768Z,19.0
2017-07-17T05:07:16.346Z,19.0
2017-07-17T05:08:17.807Z,19.0
2017-07-17T05:09:19.349Z,19.0
2017-07-17T05:10:20.886Z,19.0
2017-07-17T05:11:22.473Z,18.9
2017-07-17T05:12:24.032Z,18.9
2017-07-17T05:13:25.534Z,18.9
2017-07-17T05:14:27.046Z,18.8
2017-07-17T05:15:28.529Z,18.9
2017-07-17T05:16:30.100Z,18.9
2017-07-17T05:17:31.628Z,18.9
2017-07-17T05:18:33.203Z,18.9
2017-07-17T05:19:34.626Z,18.9
2017-07-17T05:20:36.133Z,18.9
2017-07-17T05:21:37.685Z,18.9
2017-07-17T05:22:39.249Z,19.0
2017-07-17T05:23:40.809Z,18.9
2017-07-17T05:24:42.350Z,18.9
2017-07-17T05:25:43.851Z,19.0
2017-07-17T05:26:45.406Z,19.0
2017-07-17T05:27:46.927Z,18.9
2017-07-17T05:28:48.492Z,19.0
2017-07-17T05:29:50.031Z,19.1
2017-07-17T05:30:51.621Z,19.1
2017-07-17T05:31:53.145Z,19.1
2017-07-17T05:32:54.629Z,19.1
2017-07-17T05:33:56.170Z,19.0
2017-07-17T05:34:57.633Z,19.1
2017-07-17T05:35:59.173Z,19.2
2017-07-17T05:37:00.707Z,19.3
2017-07-17T05:38:02.227Z,19.5
2017-07-17T05:39:03.783Z,19.6
2017-07-17T05:40:05.340Z,19.8
2017-07-17T05:41:06.881Z,19.8
2017-07-17T05:42:08.435Z,19.9
2017-07-17T05:43:09.998Z,20.1
2017-07-17T05:44:11.527Z,20.1
2017-07-17T05:45:12.993Z,20.3
2017-07-17T05:46:14.550Z,20.3
2017-07-17T05:47:16.009Z,20.3
2017-07-17T05:48:17.575Z,20.1
2017-07-17T05:49:19.160Z,20.1
2017-07-17T05:50:20.743Z,20.3
2017-07-17T05:51:22.304Z,20.3
2017-07-17T05:52:23.876Z,20.4
2017-07-17T05:53:25.431Z,20.4
2017-07-17T05:54:26.963Z,20.4
2017-07-17T05:55:28.520Z,20.4
2017-07-17T05:56:29.987Z,20.5
2017-07-17T05:57:31.632Z,20.4
2017-07-17T05:58:33.169Z,20.3
2017-07-17T05:59:34.737Z,20.2
2017-07-17T06:00:36.293Z,20.1
2017-07-17T06:01:37.872Z,20.1
2017-07-17T06:02:39.371Z,20.1
2017-07-17T06:03:40.911Z,20.1
2017-07-17T06:04:42.535Z,20.1
2017-07-17T06:05:43.993Z,20.2
2017-07-17T06:06:45.573Z,20.1
2017-07-17T06:07:47.131Z,20.3
2017-07-17T06:08:48.715Z,20.3
2017-07-17T06:09:50.304Z,20.3
2017-07-17T06:10:51.900Z,20.3
2017-07-17T06:11:53.449Z,20.1
2017-07-17T06:12:54.987Z,20.0
2017-07-17T06:13:56.558Z,19.8
2017-07-17T06:14:58.015Z,19.8
2017-07-17T06:15:59.603Z,19.9
2017-07-17T06:17:01.142Z,19.6
2017-07-17T06:18:02.701Z,19.5
2017-07-17T06:19:04.248Z,19.5
2017-07-17T06:20:05.763Z,19.6
2017-07-17T06:21:07.339Z,19.6
2017-07-17T06:22:08.883Z,19.4
2017-07-17T06:23:10.463Z,19.4
2017-07-17T06:24:12.042Z,19.5
2017-07-17T06:25:13.626Z,19.5
2017-07-17T06:26:15.186Z,19.6
2017-07-17T06:27:16.765Z,19.5
2017-07-17T06:28:18.338Z,19.3
2017-07-17T06:29:19.938Z,19.6
2017-07-17T06:30:21.514Z,19.8
2017-07-17T06:31:23.170Z,19.8
2017-07-17T06:32:24.716Z,20.0
2017-07-17T06:33:26.306Z,19.9
2017-07-17T06:34:27.734Z,19.9
2017-07-17T06:35:29.198Z,19.9
2017-07-17T06:36:30.775Z,19.8
2017-07-17T06:37:32.337Z,19.9
2017-07-17T06:38:33.942Z,19.7
2017-07-17T06:39:35.484Z,19.8
2017-07-17T06:40:36.970Z,19.8
2017-07-17T06:41:38.570Z,19.6
2017-07-17T06:42:40.122Z,19.4
2017-07-17T06:43:41.697Z,19.4
2017-07-17T06:44:43.184Z,19.4
2017-07-17T06:45:44.757Z,19.3
2017-07-17T06:46:46.309Z,19.3
2017-07-17T06:47:47.892Z,19.3
2017-07-17T06:48:49.460Z,19.1
2017-07-17T06:49:50.962Z,19.1
2017-07-17T06:50:52.552Z,19.3
2017-07-17T06:51:54.076Z,19.3
2017-07-17T06:52:55.646Z,19.6
2017-07-17T06:53:57.252Z,19.6
2017-07-17T06:54:58.830Z,19.6
2017-07-17T06:56:00.381Z,19.7
2017-07-17T06:57:01.989Z,19.6
2017-07-17T06:58:03.544Z,19.4
2017-07-17T06:59:05.120Z,19.6
2017-07-17T07:00:06.729Z,19.6
2017-07-17T07:01:08.347Z,19.6
2017-07-17T07:02:09.919Z,20.0
2017-07-17T07:03:11.409Z,20.2
2017-07-17T07:04:12.978Z,20.4
2017-07-17T07:05:14.435Z,20.3
2017-07-17T07:06:16.049Z,20.3
2017-07-17T07:07:17.589Z,20.1
2017-07-17T07:08:19.173Z,19.9
2017-07-17T07:09:20.732Z,20.1
2017-07-17T07:10:22.318Z,19.9
2017-07-17T07:11:23.860Z,19.9
2017-07-17T07:12:25.408Z,19.8
2017-07-17T07:13:26.974Z,19.8
2017-07-17T07:14:28.433Z,19.9
2017-07-17T07:15:30.014Z,19.8
2017-07-17T07:16:31.573Z,19.7
2017-07-17T07:17:33.128Z,19.7
2017-07-17T07:18:34.672Z,19.5
2017-07-17T07:19:36.178Z,19.6
2017-07-17T07:20:37.764Z,19.6
2017-07-17T07:21:39.319Z,19.5
2017-07-17T07:22:40.901Z,19.4
2017-07-17T07:23:42.442Z,19.6
2017-07-17T07:24:44.050Z,19.7
2017-07-17T07:25:45.584Z,19.9
2017-07-17T07:26:47.153Z,19.9
2017-07-17T07:27:48.737Z,19.8
2017-07-17T07:28:50.312Z,19.9
2017-07-17T07:29:51.908Z,20.0
2017-07-17T07:30:53.503Z,20.0
2017-07-17T07:31:54.966Z,19.7
2017-07-17T07:32:56.533Z,19.9
2017-07-17T07:33:58.113Z,20.0
2017-07-17T07:34:59.607Z,19.8
2017-07-17T07:36:01.209Z,19.7
2017-07-17T07:37:02.781Z,19.6
2017-07-17T07:38:04.366Z,19.6
2017-07-17T07:39:05.930Z,19.5
2017-07-17T07:40:07.541Z,19.4
2017-07-17T07:41:09.111Z,19.5
2017-07-17T07:42:10.629Z,19.5
2017-07-17T07:43:12.208Z,19.4
2017-07-17T07:44:13.762Z,19.3
2017-07-17T07:45:15.330Z,19.4
2017-07-17T07:46:16.862Z,19.5
2017-07-17T07:47:18.454Z,19.6
2017-07-17T07:48:19.990Z,19.7
2017-07-17T07:49:21.613Z,20.2
2017-07-17T07:50:23.178Z,20.5
2017-07-17T07:51:24.751Z,20.7
2017-07-17T07:52:26.374Z,21.0
2017-07-17T07:53:27.940Z,20.9
2017-07-17T07:54:29.501Z,20.9
2017-07-17T07:55:31.066Z,21.0
2017-07-17T07:56:32.641Z,21.2
2017-07-17T07:57:34.106Z,21.4
2017-07-17T07:58:35.665Z,21.4
2017-07-17T07:59:37.226Z,21.2
2017-07-17T08:00:38.820Z,21.1
2017-07-17T08:01:40.364Z,21.3
2017-07-17T08:02:41.978Z,21.2
2017-07-17T08:03:43.526Z,21.3
2017-07-17T08:04:45.053Z,21.3
2017-07-17T08:05:46.608Z,21.5
2017-07-17T08:06:48.087Z,21.7
2017-07-17T08:07:49.684Z,21.4
2017-07-17T08:08:51.226Z,21.1
2017-07-17T08:09:52.785Z,21.6
2017-07-17T08:10:54.357Z,22.0
2017-07-17T08:11:55.992Z,21.9
2017-07-17T08:12:57.551Z,21.7
2017-07-17T08:13:59.172Z,21.5
2017-07-17T08:15:00.616Z,21.6
2017-07-17T08:16:02.078Z,21.7
2017-07-17T08:17:03.649Z,22.0
2017-07-17T08:18:05.245Z,21.4
2017-07-17T08:19:06.808Z,21.5
2017-07-17T08:20:08.374Z,21.4
2017-07-17T08:21:09.950Z,21.4
2017-07-17T08:22:11.553Z,20.9
2017-07-17T08:23:13.066Z,21.1
2017-07-17T08:24:14.629Z,20.9
2017-07-17T08:25:16.225Z,20.7
2017-07-17T08:26:17.770Z,20.6
2017-07-17T08:27:19.277Z,20.7
2017-07-17T08:28:20.841Z,20.9
2017-07-17T08:29:22.400Z,21.0
2017-07-17T08:30:23.988Z,20.8
2017-07-17T08:31:25.536Z,20.8
2017-07-17T08:32:27.051Z,20.7
2017-07-17T08:33:28.639Z,21.0
2017-07-17T08:34:30.174Z,21.5
2017-07-17T08:35:31.747Z,21.6
2017-07-17T08:36:33.308Z,21.6
2017-07-17T08:37:34.886Z,22.0
2017-07-17T08:38:36.444Z,22.1
2017-07-17T08:39:38.072Z,22.0
2017-07-17T08:40:39.627Z,22.1
2017-07-17T08:41:41.186Z,21.4
2017-07-17T08:42:42.733Z,22.0
2017-07-17T08:43:44.327Z,22.1
2017-07-17T08:44:45.908Z,21.1
2017-07-17T08:45:47.467Z,21.7
2017-07-17T08:46:49.058Z,21.4
2017-07-17T08:47:50.530Z,21.3
2017-07-17T08:48:52.139Z,20.8
2017-07-17T08:49:53.708Z,20.9
2017-07-17T08:50:55.296Z,20.6
2017-07-17T08:51:56.896Z,20.4
2017-07-17T08:52:58.464Z,20.5
2017-07-17T08:54:00.028Z,20.2
2017-07-17T08:55:01.595Z,20.3
2017-07-17T08:56:03.033Z,20.7
2017-07-17T08:57:04.527Z,20.6
2017-07-17T08:58:06.112Z,20.4
2017-07-17T08:59:07.683Z,20.6
2017-07-17T09:00:09.296Z,20.9
2017-07-17T09:01:10.847Z,21.3
2017-07-17T09:02:12.474Z,21.2
2017-07-17T09:03:14.001Z,21.0
2017-07-17T09:04:15.594Z,20.6
2017-07-17T09:05:17.045Z,20.7
2017-07-17T09:06:18.512Z,20.7
2017-07-17T09:07:20.087Z,20.5
2017-07-17T09:08:21.672Z,21.0
2017-07-17T09:09:23.298Z,21.6
2017-07-17T09:10:24.856Z,21.7
2017-07-17T09:11:26.420Z,21.6
2017-07-17T09:12:27.975Z,20.9
2017-07-17T09:13:29.606Z,21.3
2017-07-17T09:14:31.180Z,21.3
2017-07-17T09:15:32.708Z,21.7
2017-07-17T09:16:34.298Z,21.7
2017-07-17T09:17:35.827Z,21.9
2017-07-17T09:18:37.409Z,22.0
2017-07-17T09:19:38.935Z,21.9
2017-07-17T09:20:40.522Z,22.1
2017-07-17T09:21:42.073Z,22.3
2017-07-17T09:22:43.642Z,22.3
2017-07-17T09:23:45.197Z,22.0
2017-07-17T09:24:46.715Z,22.1
2017-07-17T09:25:48.344Z,22.2
2017-07-17T09:26:49.887Z,22.3
2017-07-17T09:27:51.438Z,21.7
2017-07-17T09:28:52.967Z,21.5
2017-07-17T09:29:54.556Z,21.6
2017-07-17T09:30:56.097Z,21.5
2017-07-17T09:31:57.677Z,21.3
2017-07-17T09:32:59.232Z,21.5
2017-07-17T09:34:00.828Z,21.7
2017-07-17T09:35:02.388Z,22.0
2017-07-17T09:36:03.971Z,21.9
2017-07-17T09:37:05.561Z,21.5
2017-07-17T09:38:07.102Z,21.4
2017-07-17T09:39:08.660Z,21.0
2017-07-17T09:40:10.157Z,21.0
2017-07-17T09:41:11.737Z,21.1
2017-07-17T09:42:13.339Z,21.1
2017-07-17T09:43:14.925Z,20.9
2017-07-17T09:44:16.501Z,21.3
2017-07-17T09:45:18.091Z,21.3
2017-07-17T09:46:19.661Z,21.4
2017-07-17T09:47:21.138Z,21.3
2017-07-17T09:48:22.825Z,21.4
2017-07-17T09:49:24.357Z,21.4
2017-07-17T09:50:25.958Z,21.8
2017-07-17T09:51:27.374Z,21.9
2017-07-17T09:52:29.001Z,21.5
2017-07-17T09:53:30.549Z,21.7
2017-07-17T09:54:32.137Z,22.0
2017-07-17T09:55:33.710Z,22.2
2017-07-17T09:56:35.298Z,22.0
2017-07-17T09:57:36.861Z,22.0
2017-07-17T09:58:38.363Z,22.0
2017-07-17T09:59:39.934Z,22.0
2017-07-17T10:00:41.391Z,22.1
2017-07-17T10:01:42.976Z,21.4
2017-07-17T10:02:44.538Z,21.7
2017-07-17T10:03:46.187Z,21.6
2017-07-17T10:04:47.749Z,21.7
2017-07-17T10:05:49.354Z,22.0
2017-07-17T10:06:50.955Z,22.0
2017-07-17T10:07:52.538Z,22.7
2017-07-17T10:08:54.113Z,23.2
2017-07-17T10:09:55.747Z,23.7
2017-07-17T10:10:57.314Z,24.6
2017-07-17T10:11:58.900Z,25.1
2017-07-17T10:13:00.327Z,25.2
2017-07-17T10:14:01.858Z,25.1
2017-07-17T10:15:03.512Z,24.7
2017-07-17T10:16:05.024Z,24.4
2017-07-17T10:17:06.625Z,24.3
2017-07-17T10:18:08.207Z,24.8
2017-07-17T10:19:09.813Z,25.0
2017-07-17T10:20:11.408Z,25.3
2017-07-17T10:21:13.032Z,25.9
2017-07-17T10:22:14.653Z,26.7
2017-07-17T10:23:16.221Z,27.0
2017-07-17T10:24:17.804Z,26.0
2017-07-17T10:25:19.425Z,25.1
2017-07-17T10:26:21.021Z,24.9
2017-07-17T10:27:22.629Z,25.1
2017-07-17T10:28:24.191Z,24.9
2017-07-17T10:29:25.684Z,24.8
2017-07-17T10:30:27.265Z,25.1
2017-07-17T10:31:28.793Z,25.1
2017-07-17T10:32:30.387Z,24.6
2017-07-17T10:33:31.946Z,23.9
2017-07-17T10:34:33.523Z,23.7
2017-07-17T10:35:35.104Z,23.9
2017-07-17T10:36:36.740Z,24.0
2017-07-17T10:37:38.310Z,24.2
2017-07-17T10:38:39.911Z,24.2
2017-07-17T10:39:41.474Z,24.3
2017-07-17T10:40:43.050Z,27.6
2017-07-17T10:41:44.682Z,25.7
2017-07-17T10:42:46.330Z,25.2
2017-07-17T10:43:47.913Z,25.6
2017-07-17T10:44:49.475Z,25.3
2017-07-17T10:45:51.031Z,25.7
2017-07-17T10:46:52.661Z,25.6
2017-07-17T10:47:54.239Z,25.6
2017-07-17T10:48:55.811Z,25.2
2017-07-17T10:49:57.404Z,24.8
2017-07-17T10:50:58.937Z,24.0
2017-07-17T10:52:00.523Z,23.5
2017-07-17T10:53:02.021Z,24.0
2017-07-17T10:54:03.610Z,25.1
2017-07-17T10:55:05.190Z,27.0
2017-07-17T10:56:06.773Z,26.4
2017-07-17T10:57:08.354Z,26.5
2017-07-17T10:58:09.934Z,25.9
2017-07-17T10:59:11.544Z,25.7
2017-07-17T11:00:13.143Z,25.9
2017-07-17T11:01:14.701Z,26.5
2017-07-17T11:02:16.206Z,26.3
2017-07-17T11:03:17.781Z,27.4
2017-07-17T11:04:19.314Z,27.8
2017-07-17T11:05:20.933Z,29.4
2017-07-17T11:06:22.475Z,31.2
2017-07-17T11:07:24.092Z,32.5
2017-07-17T11:08:25.675Z,32.5
2017-07-17T11:09:27.303Z,32.6
2017-07-17T11:10:28.855Z,30.1
2017-07-17T11:11:30.478Z,29.9
2017-07-17T11:12:32.050Z,30.8
2017-07-17T11:13:33.660Z,31.1
2017-07-17T11:14:35.255Z,32.7
2017-07-17T11:15:36.851Z,32.4
2017-07-17T11:16:38.415Z,30.6
2017-07-17T11:17:40.016Z,29.2
2017-07-17T11:18:41.605Z,27.8
2017-07-17T11:19:43.204Z,27.0
2017-07-17T11:20:44.790Z,25.6
2017-07-17T11:21:46.424Z,24.8
2017-07-17T11:22:47.991Z,24.7
2017-07-17T11:23:49.530Z,25.1
2017-07-17T11:24:51.133Z,25.1
2017-07-17T11:25:52.664Z,25.1
2017-07-17T11:26:54.256Z,25.1
2017-07-17T11:27:55.746Z,26.3
2017-07-17T11:28:57.326Z,26.0
2017-07-17T11:29:58.899Z,25.9
2017-07-17T11:31:00.452Z,25.7
2017-07-17T11:32:02.024Z,25.7
2017-07-17T11:33:03.648Z,26.7
2017-07-17T11:34:05.067Z,26.7
2017-07-17T11:35:06.534Z,26.2
2017-07-17T11:36:08.116Z,25.6
2017-07-17T11:37:09.659Z,25.2
2017-07-17T11:38:11.286Z,25.2
2017-07-17T11:39:12.852Z,25.2
2017-07-17T11:40:14.509Z,25.1
2017-07-17T11:41:16.082Z,24.8
2017-07-17T11:42:17.657Z,24.5
2017-07-17T11:43:19.211Z,24.3
2017-07-17T11:44:20.738Z,24.4
2017-07-17T11:45:22.256Z,24.9
2017-07-17T12:27:18.913Z,29.6
2017-07-17T12:28:20.528Z,29.0
2017-07-17T12:29:22.043Z,28.4
2017-07-17T12:30:23.543Z,31.7
2017-07-17T12:31:24.968Z,31.9
2017-07-17T12:32:26.426Z,31.7
2017-07-17T12:33:27.947Z,33.1
2017-07-17T12:34:29.451Z,33.3
2017-07-17T12:35:30.945Z,32.9
2017-07-17T12:36:32.438Z,31.7
2017-07-17T12:37:33.941Z,32.6
2017-07-17T12:38:35.439Z,33.1
2017-07-17T12:39:36.879Z,33.7
2017-07-17T12:40:38.372Z,34.2
2017-07-17T12:41:39.994Z,35.2
2017-07-17T12:42:41.493Z,34.0
2017-07-17T12:43:43.002Z,33.4
2017-07-17T12:44:44.427Z,35.0
2017-07-17T12:45:45.936Z,33.0
2017-07-17T12:46:47.508Z,28.4
2017-07-17T12:47:49.017Z,29.2
2017-07-17T12:48:50.523Z,31.3
2017-07-17T12:49:51.947Z,33.5
2017-07-17T12:50:53.413Z,32.1
2017-07-17T12:51:54.931Z,31.5
2017-07-17T12:52:56.436Z,30.9
2017-07-17T12:53:57.952Z,31.7
2017-07-17T12:54:59.464Z,34.2
2017-07-17T12:56:00.962Z,33.9
2017-07-17T12:57:02.456Z,34.7
2017-07-17T12:58:03.967Z,33.0
2017-07-17T12:59:05.345Z,33.8
2017-07-17T13:00:06.938Z,33.7
2017-07-17T13:01:08.466Z,33.3
2017-07-17T13:02:09.968Z,34.2
2017-07-17T13:03:11.391Z,33.6
2017-07-17T13:04:12.868Z,33.7
2017-07-17T13:05:14.489Z,30.8
2017-07-17T13:06:15.991Z,30.3
2017-07-17T13:07:17.491Z,30.9
2017-07-17T13:08:18.910Z,32.0
2017-07-17T13:09:20.418Z,32.8
2017-07-17T13:10:22.077Z,32.6
2017-07-17T13:11:23.573Z,30.6
2017-07-17T13:12:25.078Z,31.3
2017-07-17T13:13:26.505Z,30.4
2017-07-17T13:14:28.012Z,31.2
2017-07-17T13:15:29.625Z,32.2
2017-07-17T13:16:31.131Z,32.3
2017-07-17T13:17:32.637Z,32.6
2017-07-17T13:18:34.053Z,33.2
2017-07-17T13:19:35.554Z,32.1
2017-07-17T13:20:37.164Z,30.5
2017-07-17T13:21:38.663Z,30.0
2017-07-17T13:22:40.181Z,28.5
2017-07-17T13:23:41.613Z,28.1
2017-07-17T13:24:43.105Z,26.8
2017-07-17T13:25:44.701Z,26.0
2017-07-17T13:26:46.202Z,25.3
2017-07-17T13:27:47.706Z,25.8
2017-07-17T13:28:49.141Z,26.0
2017-07-17T13:29:50.639Z,26.1
2017-07-17T13:30:52.247Z,25.7
2017-07-17T13:31:53.764Z,25.7
2017-07-17T13:32:55.280Z,26.0
2017-07-17T13:33:56.709Z,25.7
2017-07-17T13:34:58.213Z,26.0
2017-07-17T13:35:59.794Z,26.0
2017-07-17T13:37:01.303Z,26.1
2017-07-17T13:38:02.819Z,26.0
2017-07-17T13:39:04.242Z,25.9
2017-07-17T13:40:05.721Z,25.8
2017-07-17T13:41:07.379Z,25.5
2017-07-17T13:42:08.887Z,25.2
2017-07-17T13:43:10.397Z,25.6
2017-07-17T13:44:11.814Z,25.7
2017-07-17T13:45:13.309Z,25.7
2017-07-17T13:46:14.915Z,25.7
2017-07-17T13:47:16.418Z,25.1
2017-07-17T13:48:17.927Z,25.3
2017-07-17T13:49:19.351Z,25.6
2017-07-17T13:50:20.835Z,25.5
2017-07-17T13:51:22.471Z,25.5
2017-07-17T13:52:23.979Z,25.8
2017-07-17T13:53:25.502Z,25.7
2017-07-17T13:54:27.018Z,25.9
2017-07-17T13:55:28.391Z,25.7
2017-07-17T13:56:30.007Z,25.8
2017-07-17T13:57:31.519Z,26.0
2017-07-17T13:58:33.032Z,26.0
2017-07-17T13:59:34.468Z,26.3
2017-07-17T14:00:35.973Z,26.5
2017-07-17T14:01:37.558Z,25.9
2017-07-17T14:02:39.063Z,25.7
2017-07-17T14:03:40.574Z,25.9
2017-07-17T14:04:42.006Z,26.0
2017-07-17T14:05:43.505Z,25.9
2017-07-17T14:06:45.133Z,26.1
2017-07-17T14:07:46.642Z,25.9
2017-07-17T14:08:48.144Z,26.0
2017-07-17T14:09:49.567Z,25.8
2017-07-17T14:10:51.075Z,25.8
2017-07-17T14:11:52.643Z,26.1
2017-07-17T14:12:54.165Z,26.0
2017-07-17T14:13:55.684Z,25.8
2017-07-17T14:14:57.116Z,25.9
2017-07-17T14:15:58.624Z,25.9
2017-07-17T14:17:00.197Z,25.6
2017-07-17T14:18:01.713Z,25.3
2017-07-17T14:19:03.218Z,25.4
2017-07-17T14:20:04.644Z,25.7