createdAt,value
2023-05-01T00:01:35.862Z,61.08
2023-05-01T00:04:03.098Z,60.88
2023-05-01T00:06:33.115Z,60.36
2023-05-01T00:09:00.124Z,60.43
2023-05-01T00:11:27.046Z,60.18
2023-05-01T00:13:54.148Z,59.91
2023-05-01T00:16:20.945Z,59.41
2023-05-01T00:18:47.782Z,59.43
2023-05-01T00:21:14.694Z,59.19
2023-05-01T00:23:41.579Z,59.15
2023-05-01T00:26:08.378Z,58.76
2023-05-01T00:28:35.608Z,58.66
2023-05-01T00:31:02.547Z,58.75
2023-05-01T00:33:30.003Z,58.52
2023-05-01T00:35:56.885Z,58.55
2023-05-01T00:38:23.761Z,58.21
2023-05-01T00:40:50.714Z,58.12
2023-05-01T00:43:17.376Z,58.30
2023-05-01T00:45:45.808Z,58.29
2023-05-01T00:48:12.824Z,58.74
2023-05-01T00:50:39.565Z,59.15
2023-05-01T00:53:06.559Z,59.63
2023-05-01T00:55:33.257Z,59.82
2023-05-01T00:58:00.205Z,60.33
2023-05-01T01:00:28.770Z,60.72
2023-05-01T01:02:55.501Z,60.89
2023-05-01T01:05:24.072Z,61.50
2023-05-01T01:07:57.951Z,61.76
2023-05-01T01:10:34.051Z,62.06
2023-05-01T01:13:11.649Z,62.36
2023-05-01T01:15:47.024Z,62.44
2023-05-01T01:18:32.204Z,62.89
2023-05-01T01:21:06.234Z,63.03
2023-05-01T01:24:04.451Z,63.24
2023-05-01T01:27:05.654Z,63.76
2023-05-01T01:29:41.595Z,63.85
2023-05-01T01:32:20.988Z,63.76
2023-05-01T01:34:50.057Z,64.24
2023-05-01T01:37:29.073Z,64.35
2023-05-01T01:40:07.203Z,64.38
2023-05-01T01:42:40.394Z,64.48
2023-05-01T01:45:20.795Z,64.44
2023-05-01T01:47:47.526Z,64.72
2023-05-01T01:50:14.596Z,64.95
2023-05-01T01:52:41.660Z,65.09
2023-05-01T01:55:10.689Z,65.22
2023-05-01T01:57:39.034Z,65.64
2023-05-01T02:00:10.490Z,65.81
2023-05-01T02:02:45.012Z,66.12
2023-05-01T02:05:14.437Z,66.57
2023-05-01T02:07:41.446Z,66.91
2023-05-01T02:10:09.214Z,66.93
2023-05-01T02:12:37.411Z,66.99
2023-05-01T02:15:05.923Z,67.04
2023-05-01T02:17:32.686Z,67.15
2023-05-01T02:19:59.637Z,67.27
2023-05-01T02:22:26.857Z,67.24
2023-05-01T02:24:53.940Z,67.32
2023-05-01T02:27:23.244Z,67.35
2023-05-01T02:29:53.540Z,67.60
2023-05-01T02:32:20.677Z,67.61
2023-05-01T02:34:47.876Z,67.82
2023-05-01T02:37:14.720Z,67.79
2023-05-01T02:39:41.689Z,68.11
2023-05-01T02:42:09.517Z,68.35
2023-05-01T02:44:42.434Z,68.35
2023-05-01T02:47:09.339Z,68.40
2023-05-01T02:49:36.259Z,68.63
2023-05-01T02:52:03.995Z,68.79
2023-05-01T02:54:31.587Z,68.93
2023-05-01T02:56:59.248Z,69.10
2023-05-01T02:59:26.026Z,69.20
2023-05-01T03:01:52.795Z,69.49
2023-05-01T03:04:19.566Z,69.56
2023-05-01T03:06:46.371Z,69.78
2023-05-01T03:09:13.135Z,70.25
2023-05-01T03:11:39.991Z,70.21
2023-05-01T03:14:06.988Z,70.32
2023-05-01T03:16:33.871Z,70.09
2023-05-01T03:19:01.312Z,70.42
2023-05-01T03:21:28.108Z,70.56
2023-05-01T03:23:55.070Z,70.45
2023-05-01T03:26:21.832Z,70.41
2023-05-01T03:28:50.227Z,70.30
2023-05-01T03:31:16.962Z,70.41
2023-05-01T03:33:44.097Z,70.43
2023-05-01T03:36:12.008Z,70.41
2023-05-01T03:38:38.837Z,70.62
2023-05-01T03:41:11.207Z,70.55
2023-05-01T03:43:56.585Z,70.53
2023-05-01T03:46:37.245Z,70.65
2023-05-01T03:49:04.733Z,70.51
2023-05-01T03:51:34.215Z,70.35
2023-05-01T03:54:00.919Z,70.11
2023-05-01T03:56:34.910Z,70.02
2023-05-01T03:59:01.898Z,69.95
2023-05-01T04:01:29.415Z,69.70
2023-05-01T04:03:56.316Z,69.57
2023-05-01T04:06:23.222Z,69.48
2023-05-01T04:08:50.100Z,68.74
2023-05-01T04:11:16.728Z,68.56
2023-05-01T04:13:43.575Z,68.10
2023-05-01T04:16:10.448Z,67.62
2023-05-01T04:18:37.315Z,67.14
2023-05-01T04:21:04.554Z,66.59
2023-05-01T04:23:31.273Z,66.03
2023-05-01T04:25:58.798Z,65.49
2023-05-01T04:28:27.175Z,64.91
2023-05-01T04:30:54.057Z,64.67
2023-05-01T04:33:22.064Z,63.93
2023-05-01T04:35:49.542Z,63.45
2023-05-01T04:38:16.486Z,63.14
2023-05-01T04:40:43.716Z,62.73
2023-05-01T04:43:10.993Z,62.44
2023-05-01T04:45:38.480Z,61.76
2023-05-01T04:48:06.221Z,61.36
2023-05-01T04:50:32.992Z,60.98
2023-05-01T04:53:00.368Z,60.45
2023-05-01T04:55:29.733Z,59.99
2023-05-01T04:58:44.385Z,59.45
2023-05-01T05:01:14.012Z,58.99
2023-05-01T05:03:41.244Z,58.03
2023-05-01T05:06:09.300Z,58.11
2023-05-01T05:08:36.234Z,57.94
2023-05-01T05:11:11.010Z,58.06
2023-05-01T05:13:48.782Z,57.77
2023-05-01T05:16:15.833Z,57.56
2023-05-01T05:18:42.874Z,56.85
2023-05-01T05:21:10.751Z,56.63
2023-05-01T05:23:42.308Z,56.58
2023-05-01T05:26:09.265Z,56.45
2023-05-01T05:28:36.256Z,55.88
2023-05-01T05:31:03.479Z,55.76
2023-05-01T05:33:30.391Z,55.51
2023-05-01T05:35:58.848Z,55.19
2023-05-01T05:38:27.255Z,55.23
2023-05-01T05:40:56.416Z,54.94
2023-05-01T05:43:24.948Z,54.31
2023-05-01T05:45:57.603Z,54.04
2023-05-01T05:48:24.992Z,53.83
2023-05-01T05:50:52.770Z,53.92
2023-05-01T05:53:20.473Z,53.38
2023-05-01T05:55:47.898Z,52.97
2023-05-01T05:58:20.096Z,52.12
2023-05-01T06:00:48.676Z,51.08
2023-05-01T06:03:16.366Z,50.83
2023-05-01T06:05:44.056Z,50.43
2023-05-01T06:08:11.511Z,49.71
2023-05-01T06:10:39.723Z,49.66
2023-05-01T06:13:14.288Z,48.62
2023-05-01T06:15:45.064Z,47.61
2023-05-01T06:18:12.364Z,47.57
2023-05-01T06:20:39.330Z,46.99
2023-05-01T06:23:08.556Z,46.86
2023-05-01T06:25:49.004Z,46.75
2023-05-01T06:28:16.175Z,46.07
2023-05-01T06:30:43.073Z,44.88
2023-05-01T06:33:10.886Z,44.52
2023-05-01T06:35:41.468Z,42.87
2023-05-01T06:38:08.519Z,42.99
2023-05-01T06:40:35.457Z,42.59
2023-05-01T06:43:03.154Z,42.42
2023-05-01T06:45:30.026Z,42.81
2023-05-01T06:47:57.597Z,43.03
2023-05-01T06:50:24.527Z,42.75
2023-05-01T06:52:52.130Z,42.84
2023-05-01T06:55:19.123Z,42.61
2023-05-01T06:57:46.089Z,42.75
2023-05-01T07:00:13.823Z,42.33
2023-05-01T07:02:41.114Z,42.29
2023-05-01T07:05:08.289Z,42.36
2023-05-01T07:07:37.509Z,42.71
2023-05-01T07:10:06.204Z,42.70
2023-05-01T07:12:33.020Z,42.21
2023-05-01T07:15:00.269Z,41.76
2023-05-01T07:17:27.186Z,42.05
2023-05-01T07:19:54.326Z,41.98
2023-05-01T07:22:21.282Z,41.93
2023-05-01T07:24:48.036Z,41.32
2023-05-01T07:27:15.113Z,41.07
2023-05-01T07:29:41.969Z,40.27
2023-05-01T07:32:08.906Z,40.39
2023-05-01T07:34:35.807Z,40.24
2023-05-01T07:37:02.658Z,39.27
2023-05-01T07:39:29.476Z,39.39
2023-05-01T07:41:59.344Z,39.37
2023-05-01T07:44:26.219Z,39.29
2023-05-01T07:46:53.333Z,39.22
2023-05-01T07:49:20.395Z,39.28
2023-05-01T07:51:47.186Z,39.42
2023-05-01T07:54:15.815Z,39.08
2023-05-01T07:56:42.731Z,38.50
2023-05-01T07:59:09.586Z,38.18
2023-05-01T08:01:36.621Z,37.76
2023-05-01T08:04:07.231Z,37.56
2023-05-01T08:06:34.394Z,37.67
2023-05-01T08:09:01.408Z,37.60
2023-05-01T08:11:29.680Z,37.95
2023-05-01T08:13:56.586Z,37.80
2023-05-01T08:16:23.561Z,37.30
2023-05-01T08:18:50.604Z,37.18
2023-05-01T08:21:17.483Z,36.74
2023-05-01T08:23:44.383Z,36.68
2023-05-01T08:26:11.409Z,37.04
2023-05-01T08:28:38.358Z,37.69
2023-05-01T08:31:05.529Z,37.54
2023-05-01T08:33:32.531Z,37.50
2023-05-01T08:35:59.362Z,37.49
2023-05-01T08:38:26.589Z,37.62
2023-05-01T08:40:53.953Z,37.46
2023-05-01T08:43:20.906Z,36.73
2023-05-01T08:45:48.374Z,36.49
2023-05-01T08:48:18.056Z,36.45
2023-05-01T08:50:46.371Z,36.05
2023-05-01T08:53:14.496Z,35.99
2023-05-01T08:55:44.003Z,36.20
2023-05-01T08:58:11.100Z,35.96
2023-05-01T09:00:38.270Z,35.78
2023-05-01T09:03:05.399Z,35.25
2023-05-01T09:05:33.110Z,35.13
2023-05-01T09:08:00.024Z,34.08
2023-05-01T09:10:27.258Z,33.77
2023-05-01T09:12:58.592Z,33.98
2023-05-01T09:15:26.182Z,34.03
2023-05-01T09:17:53.598Z,32.98
2023-05-01T09:20:20.614Z,32.86
2023-05-01T09:22:47.483Z,32.57
2023-05-01T09:25:14.377Z,32.36
2023-05-01T09:27:41.238Z,32.02
2023-05-01T09:30:09.052Z,31.35
2023-05-01T09:32:36.183Z,30.89
2023-05-01T09:35:13.613Z,30.06
2023-05-01T09:37:40.845Z,29.20
2023-05-01T09:40:12.059Z,28.48
2023-05-01T09:42:41.285Z,27.21
2023-05-01T09:45:14.921Z,27.27
2023-05-01T09:47:43.944Z,27.43
2023-05-01T09:50:13.919Z,27.15
2023-05-01T09:52:40.785Z,26.94
2023-05-01T09:55:17.391Z,27.24
2023-05-01T09:57:45.389Z,26.63
2023-05-01T10:00:14.692Z,25.99
2023-05-01T10:02:42.878Z,25.72
2023-05-01T10:05:10.455Z,25.33
2023-05-01T10:07:37.928Z,25.30
2023-05-01T10:10:17.916Z,25.15
2023-05-01T10:12:44.818Z,24.71
2023-05-01T10:15:24.012Z,24.73
2023-05-01T10:17:52.487Z,24.83
2023-05-01T10:20:19.923Z,24.82
2023-05-01T10:22:47.224Z,24.38
2023-05-01T10:25:15.123Z,24.44
2023-05-01T10:27:42.055Z,24.68
2023-05-01T10:30:10.150Z,24.37
2023-05-01T10:32:40.326Z,23.94
2023-05-01T10:35:12.719Z,24.24
2023-05-01T10:37:46.467Z,24.20
2023-05-01T10:40:48.371Z,23.31
2023-05-01T10:43:26.489Z,23.28
2023-05-01T10:45:54.807Z,22.80
2023-05-01T10:48:43.987Z,22.91
2023-05-01T10:51:28.202Z,22.56
2023-05-01T10:54:14.054Z,21.95
2023-05-01T10:56:43.001Z,22.22
2023-05-01T10:59:10.682Z,22.22
2023-05-01T11:01:39.969Z,22.57
2023-05-01T11:04:08.447Z,22.58
2023-05-01T11:06:36.109Z,22.29
2023-05-01T11:09:04.719Z,21.70
2023-05-01T11:11:31.524Z,21.50
2023-05-01T11:14:02.105Z,21.57
2023-05-01T11:16:38.508Z,21.24
2023-05-01T11:19:06.055Z,20.98
2023-05-01T11:21:36.683Z,21.02
2023-05-01T11:24:04.170Z,20.87
2023-05-01T11:26:32.519Z,20.90
2023-05-01T11:29:02.096Z,20.47
2023-05-01T11:31:29.225Z,20.49
2023-05-01T11:33:56.867Z,20.36
2023-05-01T11:36:23.795Z,20.57
2023-05-01T11:38:53.938Z,20.50
2023-05-01T11:41:24.111Z,20.29
2023-05-01T11:43:55.607Z,20.33
2023-05-01T11:46:29.094Z,20.29
2023-05-01T11:49:01.722Z,20.14
2023-05-01T11:51:28.840Z,20.22
2023-05-01T11:54:03.526Z,20.31
2023-05-01T11:56:30.646Z,20.14
2023-05-01T11:58:58.814Z,19.84
2023-05-01T12:01:38.755Z,19.82
2023-05-01T12:04:06.428Z,19.75
2023-05-01T12:06:43.834Z,19.90
2023-05-01T12:09:11.740Z,19.82
2023-05-01T12:11:38.605Z,19.75
2023-05-01T12:14:05.691Z,19.83
2023-05-01T12:16:32.837Z,19.64
2023-05-01T12:18:59.771Z,19.57
2023-05-01T12:21:28.243Z,19.39
2023-05-01T12:23:55.219Z,19.32
2023-05-01T12:26:25.787Z,19.23
2023-05-01T12:29:01.989Z,19.26
2023-05-01T12:31:29.365Z,19.22
2023-05-01T12:33:57.695Z,19.18
2023-05-01T12:36:25.491Z,19.21
2023-05-01T12:39:12.114Z,19.11
2023-05-01T12:41:40.718Z,18.93
2023-05-01T12:44:24.470Z,19.25
2023-05-01T12:47:01.139Z,19.12
2023-05-01T12:49:29.797Z,19.44
2023-05-01T12:52:01.244Z,20.01
2023-05-01T12:54:29.661Z,20.53
2023-05-01T12:57:06.764Z,21.15
2023-05-01T12:59:33.600Z,21.91
2023-05-01T13:02:02.153Z,22.16
2023-05-01T13:04:29.226Z,22.69
2023-05-01T13:06:57.076Z,23.16
2023-05-01T13:09:24.845Z,23.96
2023-05-01T13:11:59.554Z,24.27
2023-05-01T13:14:26.395Z,24.88
2023-05-01T13:16:54.061Z,25.40
2023-05-01T13:19:28.514Z,25.81
2023-05-01T13:21:58.402Z,25.98
2023-05-01T13:24:35.847Z,26.48
2023-05-01T13:27:05.011Z,26.90
2023-05-01T13:29:32.655Z,27.21
2023-05-01T13:31:59.934Z,27.39
2023-05-01T13:34:30.894Z,27.62
2023-05-01T13:36:58.216Z,28.00
2023-05-01T13:39:25.074Z,28.31
2023-05-01T13:41:52.438Z,28.49
2023-05-01T13:44:19.531Z,28.59
2023-05-01T13:46:46.665Z,28.72
2023-05-01T13:49:14.185Z,29.02
2023-05-01T13:51:42.971Z,29.22
2023-05-01T13:54:10.331Z,29.37
2023-05-01T13:56:38.037Z,29.42
2023-05-01T13:59:06.398Z,29.53
2023-05-01T14:01:38.886Z,29.71
2023-05-01T14:04:13.264Z,29.82
2023-05-01T14:06:44.203Z,29.93
2023-05-01T14:09:11.267Z,29.97
2023-05-01T14:11:46.875Z,30.09
2023-05-01T14:14:17.542Z,30.33
2023-05-01T14:16:47.798Z,30.44
2023-05-01T14:19:16.588Z,30.64
2023-05-01T14:21:43.558Z,30.76
2023-05-01T14:24:10.718Z,30.91
2023-05-01T14:26:40.218Z,30.88
2023-05-01T14:29:08.846Z,30.93
2023-05-01T14:31:36.792Z,31.04
2023-05-01T14:34:04.894Z,31.05
2023-05-01T14:36:32.732Z,31.23
2023-05-01T14:39:00.433Z,31.11
2023-05-01T14:41:27.474Z,31.40
2023-05-01T14:43:54.326Z,31.50
2023-05-01T14:46:31.792Z,31.55
2023-05-01T14:48:59.514Z,31.59
2023-05-01T14:51:27.304Z,31.70
2023-05-01T14:53:55.553Z,31.77
2023-05-01T14:56:23.157Z,31.76
2023-05-01T14:58:50.019Z,31.96
2023-05-01T15:01:17.054Z,31.88
2023-05-01T15:03:45.624Z,31.96
2023-05-01T15:06:12.737Z,32.00
2023-05-01T15:08:39.846Z,32.20
2023-05-01T15:11:06.771Z,32.24
2023-05-01T15:13:33.533Z,32.09
2023-05-01T15:16:01.041Z,32.18
2023-05-01T15:18:27.939Z,32.23
2023-05-01T15:20:55.713Z,32.25
2023-05-01T15:23:22.850Z,32.55
2023-05-01T15:25:50.741Z,32.60
2023-05-01T15:28:17.812Z,32.83
2023-05-01T15:30:45.898Z,33.00
2023-05-01T15:33:15.380Z,33.18
2023-05-01T15:35:44.098Z,33.33
2023-05-01T15:38:10.865Z,33.43
2023-05-01T15:40:37.772Z,33.23
2023-05-01T15:43:05.423Z,33.35
2023-05-01T15:45:33.351Z,33.33
2023-05-01T15:48:02.084Z,33.46
2023-05-01T15:50:28.882Z,33.53
2023-05-01T15:52:56.364Z,33.71
2023-05-01T15:55:23.159Z,33.77
2023-05-01T15:57:49.882Z,33.79
2023-05-01T16:00:17.365Z,33.89
2023-05-01T16:02:44.650Z,33.78
2023-05-01T16:05:12.364Z,33.82
2023-05-01T16:07:39.325Z,33.81
2023-05-01T16:10:08.081Z,33.63
2023-05-01T16:12:34.923Z,33.90
2023-05-01T16:15:05.626Z,33.71
2023-05-01T16:17:43.329Z,33.70
2023-05-01T16:20:11.868Z,33.81
2023-05-01T16:22:40.199Z,33.82
2023-05-01T16:25:08.625Z,34.10
2023-05-01T16:27:35.842Z,34.18
2023-05-01T16:30:05.367Z,34.20
2023-05-01T16:32:32.039Z,34.12
2023-05-01T16:34:59.182Z,34.09
2023-05-01T16:37:27.015Z,34.36
2023-05-01T16:39:53.752Z,34.36
2023-05-01T16:42:20.728Z,34.38
2023-05-01T16:44:47.715Z,34.69
2023-05-01T16:47:14.520Z,34.84
2023-05-01T16:49:46.540Z,35.13
2023-05-01T16:52:15.733Z,35.29
2023-05-01T16:54:42.798Z,35.48
2023-05-01T16:57:09.720Z,35.45
2023-05-01T16:59:37.389Z,35.50
2023-05-01T17:02:05.959Z,35.68
2023-05-01T17:04:33.550Z,35.81
2023-05-01T17:07:00.481Z,35.94
2023-05-01T17:09:27.423Z,36.06
2023-05-01T17:11:56.983Z,36.11
2023-05-01T17:16:30.393Z,36.38
2023-05-01T17:18:57.236Z,36.49
2023-05-01T17:21:25.211Z,36.75
2023-05-01T17:23:52.129Z,36.94
2023-05-01T17:26:19.001Z,37.02
2023-05-01T17:28:45.856Z,37.20
2023-05-01T17:31:13.133Z,37.48
2023-05-01T17:33:41.038Z,37.62
2023-05-01T17:36:08.761Z,37.64
2023-05-01T17:38:36.013Z,37.75
2023-05-01T17:41:03.336Z,37.80
2023-05-01T17:43:30.249Z,37.79
2023-05-01T17:45:58.175Z,37.86
2023-05-01T17:48:25.077Z,38.10
2023-05-01T17:50:52.001Z,38.38
2023-05-01T17:53:18.833Z,38.47
2023-05-01T17:55:45.816Z,38.75
2023-05-01T17:58:12.925Z,38.78
2023-05-01T18:00:39.786Z,39.15
2023-05-01T18:03:06.794Z,39.58
2023-05-01T18:05:33.931Z,39.64
2023-05-01T18:08:00.799Z,39.98
2023-05-01T18:10:31.147Z,39.91
2023-05-01T18:12:58.939Z,40.23
2023-05-01T18:15:26.003Z,40.70
2023-05-01T18:17:53.232Z,41.05
2023-05-01T18:20:20.356Z,41.04
2023-05-01T18:22:47.192Z,41.37
2023-05-01T18:25:16.051Z,41.37
2023-05-01T18:27:43.354Z,41.61
2023-05-01T18:30:11.406Z,41.90
2023-05-01T18:32:47.481Z,42.32
2023-05-01T18:35:16.423Z,42.27
2023-05-01T18:37:44.250Z,42.78
2023-05-01T18:40:11.765Z,42.45
2023-05-01T18:42:41.067Z,42.68
2023-05-01T18:45:08.421Z,42.43
2023-05-01T18:47:35.208Z,42.28
2023-05-01T18:50:02.426Z,42.23
2023-05-01T18:52:29.946Z,42.60
2023-05-01T18:54:56.821Z,42.64
2023-05-01T18:57:23.688Z,42.60
2023-05-01T18:59:50.667Z,42.85
2023-05-01T19:02:17.487Z,43.19
2023-05-01T19:04:56.861Z,43.64
2023-05-01T19:07:25.886Z,44.12
2023-05-01T19:09:52.694Z,43.74
2023-05-01T19:12:19.615Z,43.83
2023-05-01T19:14:46.408Z,43.93
2023-05-01T19:17:13.242Z,44.03
2023-05-01T19:19:40.424Z,44.34
2023-05-01T19:22:07.393Z,44.57
2023-05-01T19:24:34.215Z,45.03
2023-05-01T19:27:03.453Z,45.06
2023-05-01T19:29:34.164Z,45.46
2023-05-01T19:32:01.018Z,45.36
2023-05-01T19:34:28.301Z,45.49
2023-05-01T19:36:57.141Z,45.35
2023-05-01T19:39:24.258Z,45.32
2023-05-01T19:41:51.268Z,45.02
2023-05-01T19:44:18.192Z,43.98
2023-05-01T19:46:45.125Z,43.34
2023-05-01T19:49:12.075Z,43.04
2023-05-01T19:51:39.040Z,42.63
2023-05-01T19:54:05.872Z,42.56
2023-05-01T19:56:32.669Z,42.25
2023-05-01T19:58:59.421Z,42.31
2023-05-01T20:01:26.283Z,42.05
2023-05-01T20:03:53.203Z,41.62
2023-05-01T20:06:20.185Z,41.39
2023-05-01T20:08:47.289Z,41.24
2023-05-01T20:11:14.390Z,41.38
2023-05-01T20:13:41.287Z,41.28
2023-05-01T20:16:09.807Z,41.12
2023-05-01T20:18:37.347Z,41.12
2023-05-01T20:21:06.131Z,40.97
2023-05-01T20:23:33.501Z,41.06
2023-05-01T20:26:00.835Z,40.78
2023-05-01T20:28:27.684Z,41.04
2023-05-01T20:30:54.497Z,41.08
2023-05-01T20:33:21.386Z,40.91
2023-05-01T20:35:48.328Z,40.91
2023-05-01T20:38:15.168Z,40.63
2023-05-01T20:40:42.355Z,40.36
2023-05-01T20:43:09.219Z,40.26
2023-05-01T20:45:36.026Z,40.43
2023-05-01T20:48:03.023Z,40.31
2023-05-01T20:50:29.900Z,40.38
2023-05-01T20:52:56.709Z,40.15
2023-05-01T20:55:23.719Z,40.27
2023-05-01T20:57:50.733Z,40.23
2023-05-01T21:00:17.596Z,40.08
2023-05-01T21:02:44.691Z,39.98
2023-05-01T21:05:11.924Z,40.19
2023-05-01T21:07:41.677Z,40.28
2023-05-01T21:10:12.033Z,39.94
2023-05-01T21:12:38.912Z,39.87
2023-05-01T21:15:06.199Z,40.03
2023-05-01T21:17:33.522Z,40.27
2023-05-01T21:20:01.588Z,40.15
2023-05-01T21:22:28.574Z,40.23
2023-05-01T21:24:59.922Z,39.96
2023-05-01T21:27:27.496Z,40.06
2023-05-01T21:29:59.352Z,40.12
2023-05-01T21:32:28.724Z,40.06
2023-05-01T21:34:56.273Z,40.07
2023-05-01T21:37:23.067Z,40.43
2023-05-01T21:39:50.357Z,41.00
2023-05-01T21:42:17.239Z,41.02
2023-05-01T21:44:44.025Z,41.33
2023-05-01T21:47:11.317Z,41.49
2023-05-01T21:49:39.891Z,41.48
2023-05-01T21:52:08.914Z,42.35
2023-05-01T21:54:36.508Z,42.18
2023-05-01T21:57:05.670Z,42.68
2023-05-01T21:59:35.294Z,43.56
2023-05-01T22:02:07.740Z,43.85
2023-05-01T22:04:35.108Z,44.38
2023-05-01T22:07:02.050Z,44.79
2023-05-01T22:09:28.899Z,44.88
2023-05-01T22:11:55.843Z,44.99
2023-05-01T22:14:22.809Z,45.12
2023-05-01T22:16:49.708Z,45.24
2023-05-01T22:19:16.640Z,45.57
2023-05-01T22:21:43.433Z,46.24
2023-05-01T22:24:10.840Z,46.65
2023-05-01T22:26:37.627Z,46.69
2023-05-01T22:29:04.612Z,46.70
2023-05-01T22:31:31.498Z,47.14
2023-05-01T22:33:58.499Z,47.22
2023-05-01T22:36:25.389Z,46.93
2023-05-01T22:38:52.189Z,45.92
2023-05-01T22:41:19.045Z,45.70
2023-05-01T22:43:45.852Z,46.51
2023-05-01T22:46:12.807Z,45.81
2023-05-01T22:48:39.827Z,45.25
2023-05-01T22:51:06.876Z,44.19
2023-05-01T22:53:33.749Z,43.61
2023-05-01T22:56:01.290Z,43.30
2023-05-01T22:58:28.060Z,42.75
2023-05-01T23:00:54.810Z,42.41
2023-05-01T23:03:21.955Z,42.06
2023-05-01T23:05:48.948Z,41.94
2023-05-01T23:08:15.921Z,41.62
2023-05-01T23:10:42.772Z,41.49
2023-05-01T23:13:18.004Z,41.35
2023-05-01T23:15:46.446Z,41.29
2023-05-01T23:18:21.822Z,41.00
2023-05-01T23:20:50.028Z,40.99
2023-05-01T23:23:17.152Z,41.03
2023-05-01T23:25:45.541Z,40.90
2023-05-01T23:28:12.594Z,40.56
2023-05-01T23:30:40.463Z,40.20
2023-05-01T23:33:07.294Z,40.01
2023-05-01T23:35:34.232Z,40.01
2023-05-01T23:38:00.990Z,39.90
2023-05-01T23:40:27.723Z,39.83
2023-05-01T23:42:55.231Z,39.82
2023-05-01T23:45:21.973Z,39.39
2023-05-01T23:47:48.833Z,39.17
2023-05-01T23:50:15.735Z,39.11
2023-05-01T23:52:42.486Z,39.08
2023-05-01T23:55:09.492Z,38.92
2023-05-01T23:57:36.368Z,38.79
