createdAt,value
2019-02-06T00:02:27.025Z,7.03
2019-02-06T00:07:45.643Z,7.13
2019-02-06T00:13:04.539Z,6.03
2019-02-06T00:18:23.365Z,5.87
2019-02-06T00:23:42.001Z,5.40
2019-02-06T00:29:00.827Z,5.10
2019-02-06T00:34:19.734Z,5.00
2019-02-06T00:39:38.366Z,4.50
2019-02-06T00:44:56.932Z,4.93
2019-02-06T00:50:18.454Z,4.70
2019-02-06T00:55:37.071Z,4.50
2019-02-06T01:00:55.700Z,5.70
2019-02-06T01:06:14.600Z,4.93
2019-02-06T01:11:33.593Z,5.67
2019-02-06T01:16:52.208Z,4.97
2019-02-06T01:22:10.890Z,5.35
2019-02-06T01:27:29.504Z,5.73
2019-02-06T01:32:48.557Z,5.67
2019-02-06T01:38:07.450Z,6.37
2019-02-06T01:43:26.074Z,5.87
2019-02-06T01:48:44.887Z,5.63
2019-02-06T01:54:03.525Z,6.37
2019-02-06T01:59:22.292Z,5.73
2019-02-06T02:04:41.008Z,7.23
2019-02-06T02:09:59.689Z,6.87
2019-02-06T02:15:19.420Z,6.67
2019-02-06T02:20:38.037Z,6.67
2019-02-06T02:25:56.754Z,7.05
2019-02-06T02:31:18.333Z,7.57
2019-02-06T02:36:36.810Z,7.57
2019-02-06T02:41:55.428Z,8.00
2019-02-06T02:47:14.049Z,7.00
2019-02-06T02:52:32.595Z,7.43
2019-02-06T02:57:51.351Z,7.03
2019-02-06T03:03:26.497Z,7.93
2019-02-06T03:08:45.117Z,6.63
2019-02-06T03:14:03.928Z,7.30
2019-02-06T03:19:22.753Z,8.05
2019-02-06T03:24:41.650Z,6.20
2019-02-06T03:30:00.441Z,6.37
2019-02-06T03:35:19.048Z,7.08
2019-02-06T03:40:37.640Z,6.43
2019-02-06T03:45:56.544Z,6.40
2019-02-06T03:51:15.198Z,7.17
2019-02-06T03:56:33.787Z,6.30
2019-02-06T04:01:52.452Z,6.20
2019-02-06T04:07:11.289Z,6.77
2019-02-06T04:12:29.928Z,6.30
2019-02-06T04:17:48.747Z,6.10
2019-02-06T04:23:07.376Z,5.73
2019-02-06T04:28:26.512Z,6.17
2019-02-06T04:33:45.064Z,5.90
2019-02-06T04:39:05.134Z,5.63
2019-02-06T04:44:23.731Z,4.90
2019-02-06T04:49:42.281Z,5.60
2019-02-06T04:55:00.910Z,5.50
2019-02-06T05:00:24.623Z,5.73
2019-02-06T05:05:43.468Z,5.77
2019-02-06T05:11:02.272Z,5.47
2019-02-06T05:16:20.766Z,4.97
2019-02-06T05:21:39.370Z,5.47
2019-02-06T05:26:58.018Z,5.33
2019-02-06T05:32:16.637Z,5.87
2019-02-06T05:37:35.190Z,5.60
2019-02-06T05:42:54.023Z,5.28
2019-02-06T05:48:12.578Z,6.10
2019-02-06T05:53:31.121Z,5.60
2019-02-06T05:58:49.705Z,5.80
2019-02-06T06:04:08.613Z,6.13
2019-02-06T06:09:27.077Z,6.60
2019-02-06T06:14:45.721Z,5.47
2019-02-06T06:20:07.438Z,6.10
2019-02-06T06:25:26.079Z,7.03
2019-02-06T06:30:47.249Z,6.10
2019-02-06T06:36:05.308Z,6.70
2019-02-06T06:47:20.010Z,5.70
2019-02-06T06:52:40.065Z,5.13
2019-02-06T06:57:58.678Z,5.53
2019-02-06T07:03:17.331Z,5.73
2019-02-06T07:08:36.240Z,5.80
2019-02-06T07:13:54.955Z,6.17
2019-02-06T07:19:13.580Z,5.60
2019-02-06T07:24:32.198Z,5.37
2019-02-06T07:29:50.745Z,5.07
2019-02-06T07:35:09.463Z,5.40
2019-02-06T07:40:28.401Z,5.50
2019-02-06T07:45:46.940Z,5.60
2019-02-06T07:51:06.122Z,4.90
2019-02-06T07:56:24.705Z,4.77
2019-02-06T08:01:43.334Z,4.37
2019-02-06T08:07:01.880Z,4.67
2019-02-06T08:12:20.789Z,5.10
2019-02-06T08:17:39.798Z,4.75
2019-02-06T08:22:58.430Z,4.40
2019-02-06T08:28:17.325Z,4.33
2019-02-06T08:33:35.932Z,4.17
2019-02-06T08:38:55.703Z,5.20
2019-02-06T08:44:14.474Z,4.23
2019-02-06T08:49:33.097Z,4.33
2019-02-06T08:54:51.591Z,4.50
2019-02-06T09:00:16.129Z,4.50
2019-02-06T09:05:34.752Z,4.30
2019-02-06T09:10:53.453Z,4.07
2019-02-06T09:16:12.069Z,4.67
2019-02-06T09:21:30.701Z,4.47
2019-02-06T09:26:49.370Z,4.20
2019-02-06T09:32:07.961Z,4.70
2019-02-06T09:37:26.500Z,4.40
2019-02-06T09:42:45.031Z,4.20
2019-02-06T09:48:03.578Z,3.80
2019-02-06T09:53:22.491Z,4.13
2019-02-06T09:58:41.240Z,4.60
2019-02-06T10:03:59.745Z,3.73
2019-02-06T10:09:23.075Z,3.43
2019-02-06T10:14:39.206Z,4.67
2019-02-06T10:19:58.031Z,4.23
2019-02-06T10:25:16.689Z,4.35
2019-02-06T10:30:37.967Z,2.67
2019-02-06T10:35:56.610Z,3.57
2019-02-06T10:41:15.222Z,3.10
2019-02-06T10:46:33.774Z,4.37
2019-02-06T10:51:52.765Z,3.93
2019-02-06T10:57:11.482Z,3.40
2019-02-06T11:02:30.089Z,3.93
2019-02-06T11:07:48.716Z,4.47
2019-02-06T11:13:07.697Z,4.00
2019-02-06T11:18:26.718Z,3.67
2019-02-06T11:23:45.285Z,4.10
2019-02-06T11:29:04.004Z,4.28
2019-02-06T11:34:22.840Z,4.10
2019-02-06T11:39:41.480Z,4.13
2019-02-06T11:45:00.326Z,4.50
2019-02-06T11:50:22.761Z,4.22
2019-02-06T11:55:41.416Z,4.50
2019-02-06T12:01:01.859Z,4.20
2019-02-06T12:06:20.510Z,5.07
2019-02-06T12:11:39.114Z,4.40
2019-02-06T12:16:57.983Z,4.30
2019-02-06T12:22:16.619Z,4.50
2019-02-06T12:27:35.265Z,4.27
2019-02-06T12:32:53.820Z,4.33
2019-02-06T12:38:12.473Z,4.40
2019-02-06T12:43:31.126Z,4.30
2019-02-06T12:48:49.780Z,4.30
2019-02-06T12:54:08.936Z,3.70
2019-02-06T12:59:27.521Z,4.50
2019-02-06T13:04:46.072Z,4.37
2019-02-06T13:10:10.536Z,3.97
2019-02-06T13:15:29.162Z,4.33
2019-02-06T13:20:51.107Z,3.90
2019-02-06T13:26:08.252Z,4.40
2019-02-06T13:31:26.754Z,4.60
2019-02-06T13:36:45.302Z,4.50
2019-02-06T13:42:05.541Z,4.27
2019-02-06T13:47:24.349Z,3.47
2019-02-06T13:52:42.964Z,4.00
2019-02-06T13:58:01.606Z,3.20
2019-02-06T14:03:20.157Z,3.67
2019-02-06T14:08:38.713Z,3.70
2019-02-06T14:13:57.353Z,3.87
2019-02-06T14:19:15.822Z,3.30
2019-02-06T14:24:37.339Z,3.77
2019-02-06T14:30:16.797Z,3.90
2019-02-06T14:35:49.901Z,4.40
2019-02-06T14:41:11.716Z,4.20
2019-02-06T14:47:05.891Z,3.97
2019-02-06T14:52:58.680Z,3.93
2019-02-06T14:58:53.628Z,4.20
2019-02-06T15:04:31.791Z,4.13
2019-02-06T15:10:14.255Z,4.27
2019-02-06T15:15:35.798Z,3.57
2019-02-06T15:21:21.525Z,4.40
2019-02-06T15:27:04.171Z,3.63
2019-02-06T15:32:34.331Z,3.77
2019-02-06T15:38:04.885Z,4.40
2019-02-06T15:43:32.276Z,4.10
2019-02-06T15:49:14.757Z,4.17
2019-02-06T15:54:57.408Z,3.80
2019-02-06T16:00:39.871Z,4.28
2019-02-06T16:06:08.998Z,3.58
2019-02-06T16:11:42.431Z,4.23
2019-02-06T16:17:20.572Z,4.17
2019-02-06T16:22:58.055Z,3.97
2019-02-06T16:28:37.221Z,3.73
2019-02-06T16:34:07.590Z,4.23
2019-02-06T16:39:31.738Z,4.43
2019-02-06T16:44:59.239Z,4.30
2019-02-06T16:50:29.633Z,3.60
2019-02-06T16:56:10.467Z,3.87
2019-02-06T17:01:44.050Z,4.57
2019-02-06T17:07:20.532Z,3.87
2019-02-06T17:12:58.165Z,4.20
2019-02-06T17:18:25.424Z,4.67
2019-02-06T17:23:58.905Z,4.05
2019-02-06T17:29:20.446Z,4.63
2019-02-06T17:34:57.083Z,4.00
2019-02-06T17:40:36.742Z,4.23
2019-02-06T17:46:04.270Z,3.93
2019-02-06T17:51:41.287Z,4.23
2019-02-06T17:56:59.870Z,4.17
2019-02-06T18:02:18.492Z,4.80
2019-02-06T18:07:42.298Z,3.83
2019-02-06T18:13:00.925Z,4.55
2019-02-06T18:18:19.541Z,4.20
2019-02-06T18:23:38.175Z,3.97
2019-02-06T18:28:56.901Z,4.60
2019-02-06T18:34:15.796Z,4.57
2019-02-06T18:39:34.428Z,4.97
2019-02-06T18:44:53.064Z,5.00
2019-02-06T18:50:23.471Z,4.73
2019-02-06T18:55:42.199Z,4.77
2019-02-06T19:01:00.935Z,4.63
2019-02-06T19:06:19.731Z,4.97
2019-02-06T19:11:38.573Z,5.07
2019-02-06T19:16:57.342Z,4.87
2019-02-06T19:22:17.563Z,5.00
2019-02-06T19:27:37.098Z,4.63
2019-02-06T19:32:55.872Z,5.67
2019-02-06T19:38:14.487Z,5.40
2019-02-06T19:43:33.158Z,5.60
2019-02-06T19:48:53.263Z,5.70
2019-02-06T19:54:12.159Z,5.90
2019-02-06T19:59:30.657Z,5.77
2019-02-06T20:04:49.946Z,6.30
2019-02-06T20:10:13.195Z,6.17
2019-02-06T20:15:31.697Z,6.43
2019-02-06T20:20:50.244Z,6.13
2019-02-06T20:26:08.893Z,5.67
2019-02-06T20:31:27.894Z,5.83
2019-02-06T20:36:46.614Z,6.47
2019-02-06T20:42:07.409Z,6.87
2019-02-06T20:47:25.912Z,6.07
2019-02-06T20:52:44.673Z,7.10
2019-02-06T20:58:03.301Z,6.03
2019-02-06T21:03:21.946Z,6.17
2019-02-06T21:08:40.507Z,6.67
2019-02-06T21:13:59.197Z,5.60
2019-02-06T21:19:17.765Z,6.12
2019-02-06T21:24:36.520Z,6.90
2019-02-06T21:29:55.325Z,6.73
2019-02-06T21:35:13.946Z,7.37
2019-02-06T21:40:37.309Z,5.83
2019-02-06T21:45:56.037Z,7.20
2019-02-06T21:51:14.583Z,6.80
2019-02-06T21:56:37.551Z,7.03
2019-02-06T22:01:56.166Z,4.87
2019-02-06T22:07:14.998Z,6.73
2019-02-06T22:12:36.731Z,7.27
2019-02-06T22:17:55.763Z,6.60
2019-02-06T22:23:18.372Z,7.43
2019-02-06T22:28:36.890Z,4.33
2019-02-06T22:33:55.500Z,7.83
2019-02-06T22:39:15.642Z,7.10
2019-02-06T22:44:34.272Z,7.53
2019-02-06T22:49:53.782Z,7.85
2019-02-06T22:55:13.400Z,7.55
2019-02-06T23:00:51.385Z,6.97
2019-02-06T23:06:10.166Z,7.23
2019-02-06T23:11:29.148Z,8.50
2019-02-06T23:16:47.766Z,8.23
2019-02-06T23:22:06.562Z,8.53
2019-02-06T23:27:25.359Z,8.27
2019-02-06T23:32:43.927Z,9.23
2019-02-06T23:38:02.474Z,9.20
2019-02-06T23:43:21.183Z,8.37
2019-02-06T23:48:39.889Z,7.75
2019-02-06T23:53:59.031Z,9.40
2019-02-06T23:59:17.602Z,8.73
