createdAt,value
2023-01-29T00:01:23.947Z,10.98
2023-01-29T00:03:51.772Z,7.28
2023-01-29T00:06:19.491Z,8.52
2023-01-29T00:08:47.337Z,6.50
2023-01-29T00:11:14.684Z,6.20
2023-01-29T00:13:41.889Z,7.32
2023-01-29T00:16:09.313Z,8.05
2023-01-29T00:18:42.657Z,6.22
2023-01-29T00:21:11.064Z,6.97
2023-01-29T00:23:38.527Z,9.18
2023-01-29T00:26:05.961Z,12.30
2023-01-29T00:28:33.144Z,8.77
2023-01-29T00:31:07.132Z,8.30
2023-01-29T00:33:34.336Z,8.75
2023-01-29T00:36:06.273Z,7.72
2023-01-29T00:38:34.221Z,4.47
2023-01-29T00:41:28.874Z,9.50
2023-01-29T00:44:14.767Z,7.13
2023-01-29T00:46:42.427Z,7.13
2023-01-29T00:49:10.054Z,5.78
2023-01-29T00:51:37.623Z,9.07
2023-01-29T00:54:06.745Z,11.45
2023-01-29T00:56:35.461Z,6.75
2023-01-29T00:59:02.725Z,6.70
2023-01-29T01:01:48.587Z,9.95
2023-01-29T01:04:15.896Z,6.32
2023-01-29T01:06:43.133Z,6.93
2023-01-29T01:09:29.722Z,4.72
2023-01-29T01:11:57.080Z,8.15
2023-01-29T01:14:24.278Z,7.47
2023-01-29T01:16:51.533Z,7.80
2023-01-29T01:19:18.759Z,6.95
2023-01-29T01:21:48.217Z,4.95
2023-01-29T01:24:15.994Z,10.02
2023-01-29T01:26:43.234Z,8.05
2023-01-29T01:29:10.381Z,10.25
2023-01-29T01:31:37.594Z,6.95
2023-01-29T01:34:04.880Z,6.68
2023-01-29T01:36:32.381Z,5.40
2023-01-29T01:38:59.678Z,7.97
2023-01-29T01:41:26.810Z,5.93
2023-01-29T01:43:55.951Z,6.80
2023-01-29T01:46:23.341Z,7.20
2023-01-29T01:48:55.464Z,6.15
2023-01-29T01:51:25.304Z,5.82
2023-01-29T01:54:02.164Z,9.25
2023-01-29T01:56:38.382Z,7.68
2023-01-29T01:59:08.021Z,7.28
2023-01-29T02:01:35.238Z,9.00
2023-01-29T02:04:22.857Z,10.48
2023-01-29T02:07:09.077Z,7.45
2023-01-29T02:09:39.865Z,8.98
2023-01-29T02:12:08.433Z,10.30
2023-01-29T02:14:39.487Z,8.50
2023-01-29T02:17:08.157Z,8.80
2023-01-29T02:19:54.265Z,7.72
2023-01-29T02:22:40.947Z,12.63
2023-01-29T02:25:28.428Z,7.28
2023-01-29T02:28:07.347Z,10.13
2023-01-29T02:30:36.309Z,7.95
2023-01-29T02:33:07.412Z,7.72
2023-01-29T02:35:50.398Z,7.55
2023-01-29T02:38:20.556Z,11.00
2023-01-29T02:40:50.988Z,10.00
2023-01-29T02:43:32.982Z,12.77
2023-01-29T02:46:00.307Z,11.20
2023-01-29T02:48:30.341Z,11.90
2023-01-29T02:50:57.981Z,13.05
2023-01-29T02:53:30.597Z,11.45
2023-01-29T02:58:33.902Z,12.43
2023-01-29T03:01:05.254Z,10.25
2023-01-29T03:03:39.637Z,12.25
2023-01-29T03:06:20.293Z,11.23
2023-01-29T03:08:50.382Z,13.77
2023-01-29T03:11:18.297Z,12.30
2023-01-29T03:13:48.325Z,10.75
2023-01-29T03:16:24.461Z,11.05
2023-01-29T03:18:57.598Z,14.90
2023-01-29T03:21:52.612Z,10.57
2023-01-29T03:24:42.884Z,10.85
2023-01-29T03:27:30.005Z,9.82
2023-01-29T03:30:18.071Z,11.77
2023-01-29T03:32:45.856Z,9.57
2023-01-29T03:35:21.042Z,8.43
2023-01-29T03:37:49.240Z,12.55
2023-01-29T03:40:16.936Z,10.57
2023-01-29T03:42:44.214Z,11.32
2023-01-29T03:45:11.606Z,15.45
2023-01-29T03:48:14.265Z,11.10
2023-01-29T03:50:59.946Z,13.73
2023-01-29T03:53:32.461Z,13.38
2023-01-29T03:58:49.109Z,15.10
2023-01-29T04:01:25.842Z,12.82
2023-01-29T04:03:54.807Z,11.35
2023-01-29T04:06:24.704Z,12.10
2023-01-29T04:08:55.849Z,12.52
2023-01-29T04:11:23.693Z,13.88
2023-01-29T04:13:51.436Z,13.52
2023-01-29T04:16:20.403Z,9.52
2023-01-29T04:18:50.423Z,14.68
2023-01-29T04:21:18.050Z,10.38
2023-01-29T04:23:45.341Z,13.57
2023-01-29T04:26:29.077Z,16.05
2023-01-29T04:29:30.192Z,12.70
2023-01-29T04:32:03.230Z,12.60
2023-01-29T04:34:37.091Z,10.60
2023-01-29T04:37:13.988Z,12.63
2023-01-29T04:39:46.111Z,10.55
2023-01-29T04:42:13.463Z,11.98
2023-01-29T04:45:03.543Z,16.25
2023-01-29T04:47:39.800Z,13.40
2023-01-29T04:50:24.856Z,10.90
2023-01-29T04:53:00.516Z,12.63
2023-01-29T04:55:35.998Z,14.00
2023-01-29T04:58:15.293Z,12.23
2023-01-29T05:00:47.253Z,8.65
2023-01-29T05:03:15.412Z,9.07
2023-01-29T05:05:44.445Z,13.90
2023-01-29T05:08:13.424Z,11.10
2023-01-29T05:10:40.719Z,11.52
2023-01-29T05:13:10.136Z,13.30
2023-01-29T05:15:41.209Z,12.27
2023-01-29T05:18:09.123Z,14.75
2023-01-29T05:20:38.327Z,12.32
2023-01-29T05:23:05.640Z,15.77
2023-01-29T05:25:34.040Z,14.63
2023-01-29T05:28:07.219Z,15.82
2023-01-29T05:30:35.637Z,19.85
2023-01-29T05:33:03.319Z,16.67
2023-01-29T05:35:31.110Z,13.90
2023-01-29T05:37:58.362Z,11.25
2023-01-29T05:40:25.839Z,17.00
2023-01-29T05:42:53.006Z,15.55
2023-01-29T05:45:20.482Z,12.63
2023-01-29T05:47:48.048Z,15.23
2023-01-29T05:50:16.083Z,12.60
2023-01-29T05:52:43.489Z,13.98
2023-01-29T05:55:10.769Z,19.60
2023-01-29T05:57:38.056Z,15.43
2023-01-29T06:00:06.161Z,12.95
2023-01-29T06:02:33.472Z,17.67
2023-01-29T06:05:00.675Z,13.93
2023-01-29T06:07:27.926Z,16.35
2023-01-29T06:09:55.118Z,17.27
2023-01-29T06:12:22.320Z,25.55
2023-01-29T06:14:49.483Z,15.88
2023-01-29T06:17:16.672Z,13.05
2023-01-29T06:19:43.898Z,14.18
2023-01-29T06:22:11.025Z,16.48
2023-01-29T06:24:38.222Z,15.52
2023-01-29T06:27:05.454Z,22.20
2023-01-29T06:29:32.709Z,15.20
2023-01-29T06:31:59.991Z,11.68
2023-01-29T06:34:27.222Z,11.70
2023-01-29T06:36:54.457Z,11.20
2023-01-29T06:39:21.581Z,10.52
2023-01-29T06:41:48.776Z,10.65
2023-01-29T06:44:15.968Z,10.40
2023-01-29T06:46:43.192Z,9.25
2023-01-29T06:49:10.372Z,11.70
2023-01-29T06:51:37.792Z,14.07
2023-01-29T06:54:06.408Z,10.60
2023-01-29T06:56:33.669Z,16.00
2023-01-29T06:59:00.905Z,15.27
2023-01-29T07:01:36.124Z,18.23
2023-01-29T07:04:03.775Z,13.43
2023-01-29T07:06:31.165Z,20.55
2023-01-29T07:08:58.393Z,13.65
2023-01-29T07:11:25.573Z,21.83
2023-01-29T07:13:52.726Z,17.70
2023-01-29T07:16:19.940Z,17.05
2023-01-29T07:18:47.090Z,21.85
2023-01-29T07:21:14.311Z,15.57
2023-01-29T07:23:41.488Z,15.60
2023-01-29T07:26:08.778Z,18.13
2023-01-29T07:28:39.565Z,18.50
2023-01-29T07:31:07.249Z,16.60
2023-01-29T07:33:34.809Z,18.90
2023-01-29T07:36:02.117Z,19.35
2023-01-29T07:38:29.582Z,17.45
2023-01-29T07:40:56.815Z,17.83
2023-01-29T07:43:25.021Z,20.30
2023-01-29T07:45:52.557Z,19.75
2023-01-29T07:48:20.000Z,16.45
2023-01-29T07:50:54.775Z,21.75
2023-01-29T07:53:21.979Z,18.63
2023-01-29T07:55:49.128Z,21.88
2023-01-29T07:58:16.318Z,27.80
2023-01-29T08:00:43.785Z,21.40
2023-01-29T08:03:18.507Z,17.70
2023-01-29T08:05:45.714Z,18.38
2023-01-29T08:08:13.318Z,17.55
2023-01-29T08:10:40.986Z,15.70
2023-01-29T08:13:08.668Z,16.67
2023-01-29T08:15:38.063Z,19.98
2023-01-29T08:18:06.557Z,14.00
2023-01-29T08:20:33.984Z,15.23
2023-01-29T08:23:02.359Z,20.17
2023-01-29T08:25:29.858Z,12.40
2023-01-29T08:27:58.072Z,12.65
2023-01-29T08:30:29.350Z,17.05
2023-01-29T08:32:56.549Z,13.13
2023-01-29T08:35:24.137Z,11.82
2023-01-29T08:37:59.503Z,11.20
2023-01-29T08:40:27.470Z,10.25
2023-01-29T08:43:01.504Z,9.63
2023-01-29T08:45:30.185Z,13.02
2023-01-29T08:47:57.491Z,8.45
2023-01-29T08:50:24.652Z,8.98
2023-01-29T08:52:52.264Z,12.85
2023-01-29T08:55:19.639Z,9.80
2023-01-29T08:57:46.910Z,10.75
2023-01-29T09:00:15.234Z,10.80
2023-01-29T09:02:42.634Z,12.95
2023-01-29T09:05:10.262Z,15.57
2023-01-29T09:07:37.474Z,15.98
2023-01-29T09:10:04.750Z,19.42
2023-01-29T09:12:31.914Z,17.17
2023-01-29T09:14:59.075Z,17.77
2023-01-29T09:17:26.220Z,20.60
2023-01-29T09:19:53.421Z,21.15
2023-01-29T09:22:20.898Z,22.48
2023-01-29T09:24:48.162Z,20.63
2023-01-29T09:27:15.398Z,20.20
2023-01-29T09:29:42.639Z,20.77
2023-01-29T09:32:09.907Z,31.00
2023-01-29T09:34:37.167Z,21.55
2023-01-29T09:37:04.332Z,18.50
2023-01-29T09:39:31.489Z,17.58
2023-01-29T09:42:11.031Z,12.40
2023-01-29T09:44:44.252Z,15.77
2023-01-29T09:47:13.899Z,21.10
2023-01-29T09:49:43.224Z,27.05
2023-01-29T09:52:29.146Z,22.73
2023-01-29T09:55:10.376Z,21.25
2023-01-29T09:57:52.846Z,15.43
2023-01-29T10:00:25.233Z,23.40
2023-01-29T10:03:02.415Z,19.60
2023-01-29T10:05:38.505Z,20.85
2023-01-29T10:08:24.434Z,15.25
2023-01-29T10:11:05.751Z,13.88
2023-01-29T10:13:32.986Z,11.13
2023-01-29T10:16:03.172Z,11.02
2023-01-29T10:18:48.863Z,8.43
2023-01-29T10:21:34.634Z,9.32
2023-01-29T10:24:14.018Z,4.18
2023-01-29T10:26:41.460Z,6.22
2023-01-29T10:29:09.077Z,6.90
2023-01-29T10:31:40.697Z,5.30
2023-01-29T10:34:14.264Z,7.85
2023-01-29T10:36:43.434Z,8.40
2023-01-29T10:39:16.342Z,6.40
2023-01-29T10:41:49.774Z,6.35
2023-01-29T10:44:25.990Z,6.25
2023-01-29T10:47:15.421Z,10.25
2023-01-29T10:50:01.645Z,5.63
2023-01-29T10:52:28.795Z,5.03
2023-01-29T10:55:02.121Z,6.55
2023-01-29T10:57:49.571Z,8.80
2023-01-29T11:00:27.923Z,6.18
2023-01-29T11:02:56.786Z,8.85
2023-01-29T11:05:26.904Z,12.55
2023-01-29T11:08:11.014Z,9.07
2023-01-29T11:10:40.300Z,6.03
2023-01-29T11:13:09.593Z,6.10
2023-01-29T11:15:36.777Z,6.57
2023-01-29T11:18:03.937Z,4.18
2023-01-29T11:20:32.656Z,3.92
2023-01-29T11:23:00.386Z,6.15
2023-01-29T11:25:29.743Z,4.55
2023-01-29T11:27:58.580Z,2.33
2023-01-29T11:30:28.817Z,3.10
2023-01-29T11:32:59.202Z,3.17
2023-01-29T11:35:26.896Z,3.30
2023-01-29T11:37:59.555Z,5.07
2023-01-29T11:42:55.179Z,1.95
2023-01-29T11:45:32.277Z,4.72
2023-01-29T11:48:00.394Z,1.63
2023-01-29T11:50:29.041Z,1.60
2023-01-29T11:52:56.349Z,2.33
2023-01-29T11:55:24.503Z,1.20
2023-01-29T11:57:54.188Z,2.45
2023-01-29T12:00:29.323Z,2.45
2023-01-29T12:03:02.297Z,2.47
2023-01-29T12:05:29.548Z,4.22
2023-01-29T12:07:59.867Z,5.22
2023-01-29T12:10:32.651Z,4.95
2023-01-29T12:15:26.910Z,3.10
2023-01-29T12:18:23.256Z,3.92
2023-01-29T12:21:03.744Z,1.20
2023-01-29T12:23:39.530Z,4.43
2023-01-29T12:26:16.040Z,1.77
2023-01-29T12:29:01.711Z,1.73
2023-01-29T12:31:31.565Z,2.88
2023-01-29T12:34:04.846Z,1.05
2023-01-29T12:36:34.654Z,2.58
2023-01-29T12:39:01.897Z,5.97
2023-01-29T12:41:35.065Z,1.35
2023-01-29T12:44:07.892Z,2.00
2023-01-29T12:46:39.683Z,3.55
2023-01-29T12:49:12.443Z,4.10
2023-01-29T12:51:43.978Z,3.97
2023-01-29T12:54:14.878Z,2.35
2023-01-29T12:56:47.380Z,5.05
2023-01-29T12:59:25.324Z,6.88
2023-01-29T13:01:57.169Z,3.10
2023-01-29T13:04:39.868Z,4.55
2023-01-29T13:07:18.993Z,5.32
2023-01-29T13:09:48.909Z,5.47
2023-01-29T13:12:17.522Z,3.05
2023-01-29T13:14:44.909Z,3.08
2023-01-29T13:17:16.955Z,8.45
2023-01-29T13:19:45.647Z,2.40
2023-01-29T13:22:18.008Z,4.22
2023-01-29T13:24:55.488Z,5.65
2023-01-29T13:27:32.183Z,2.50
2023-01-29T13:30:00.416Z,4.43
2023-01-29T13:32:29.207Z,6.22
2023-01-29T13:34:58.765Z,6.60
2023-01-29T13:37:33.873Z,5.15
2023-01-29T13:40:02.130Z,2.95
2023-01-29T13:42:44.948Z,3.85
2023-01-29T13:47:40.176Z,3.97
2023-01-29T13:50:19.909Z,3.17
2023-01-29T13:52:53.822Z,2.42
2023-01-29T13:55:26.235Z,6.22
2023-01-29T13:57:56.154Z,2.78
2023-01-29T14:00:31.009Z,1.75
2023-01-29T14:02:58.243Z,5.28
2023-01-29T14:05:31.618Z,3.40
2023-01-29T14:08:27.904Z,4.03
2023-01-29T14:11:21.866Z,6.65
2023-01-29T14:13:52.288Z,3.50
2023-01-29T14:16:19.484Z,1.58
2023-01-29T14:18:46.985Z,4.18
2023-01-29T14:21:16.958Z,8.88
2023-01-29T14:23:54.553Z,2.00
2023-01-29T14:26:24.627Z,5.13
2023-01-29T14:28:57.800Z,0.98
2023-01-29T14:31:32.750Z,2.58
2023-01-29T14:34:04.174Z,3.05
2023-01-29T14:36:39.562Z,2.97
2023-01-29T14:39:07.442Z,4.22
2023-01-29T14:41:35.622Z,0.30
2023-01-29T14:44:21.585Z,6.57
2023-01-29T14:46:48.914Z,5.18
2023-01-29T14:49:36.615Z,1.83
2023-01-29T14:52:04.684Z,8.07
2023-01-29T14:54:33.950Z,2.50
2023-01-29T14:57:05.162Z,3.90
2023-01-29T14:59:38.025Z,5.40
2023-01-29T15:02:13.246Z,3.50
2023-01-29T15:04:47.244Z,3.58
2023-01-29T15:07:26.170Z,6.57
2023-01-29T15:10:22.299Z,8.15
2023-01-29T15:12:52.787Z,4.10
2023-01-29T15:15:34.289Z,3.92
2023-01-29T15:18:06.457Z,4.35
2023-01-29T15:20:37.965Z,5.78
2023-01-29T15:23:06.118Z,3.67
2023-01-29T15:25:37.546Z,6.10
2023-01-29T15:28:08.592Z,5.75
2023-01-29T15:30:36.445Z,5.93
2023-01-29T15:33:04.346Z,1.23
2023-01-29T15:35:31.520Z,10.02
2023-01-29T15:38:01.632Z,8.75
2023-01-29T15:40:29.110Z,15.98
2023-01-29T15:42:56.385Z,8.05
2023-01-29T15:45:25.759Z,6.72
2023-01-29T15:47:53.821Z,8.60
2023-01-29T15:50:22.229Z,8.32
2023-01-29T15:52:50.519Z,4.22
2023-01-29T15:55:20.276Z,6.05
2023-01-29T15:57:47.923Z,8.13
2023-01-29T16:00:22.295Z,13.43
2023-01-29T16:02:49.649Z,9.68
2023-01-29T16:05:22.049Z,10.80
2023-01-29T16:07:50.366Z,7.68
2023-01-29T16:10:25.153Z,5.85
2023-01-29T16:12:54.008Z,9.43
2023-01-29T16:15:24.489Z,4.80
2023-01-29T16:17:51.988Z,4.38
2023-01-29T16:20:31.674Z,8.68
2023-01-29T16:22:59.308Z,6.07
2023-01-29T16:25:27.295Z,11.05
2023-01-29T16:27:54.523Z,6.68
2023-01-29T16:30:26.400Z,5.97
2023-01-29T16:32:53.780Z,5.70
2023-01-29T16:35:21.127Z,3.42
2023-01-29T16:37:49.209Z,5.65
2023-01-29T16:40:33.201Z,6.20
2023-01-29T16:43:31.259Z,9.85
2023-01-29T16:46:18.267Z,7.60
2023-01-29T16:48:45.524Z,12.50
2023-01-29T16:51:20.044Z,5.90
2023-01-29T16:54:00.800Z,5.07
2023-01-29T16:56:30.418Z,15.90
2023-01-29T16:58:57.967Z,6.75
2023-01-29T17:01:27.194Z,5.18
2023-01-29T17:04:00.833Z,6.78
2023-01-29T17:06:28.550Z,4.53
2023-01-29T17:08:56.030Z,11.43
2023-01-29T17:11:28.718Z,4.25
2023-01-29T17:16:23.606Z,14.23
2023-01-29T17:18:52.274Z,6.50
2023-01-29T17:21:19.931Z,7.20
2023-01-29T17:23:47.160Z,13.65
2023-01-29T17:26:15.015Z,4.63
2023-01-29T17:28:42.619Z,7.88
2023-01-29T17:31:09.911Z,7.10
2023-01-29T17:33:39.183Z,4.63
2023-01-29T17:36:06.652Z,12.90
2023-01-29T17:38:33.981Z,8.98
2023-01-29T17:41:04.305Z,5.78
2023-01-29T17:43:31.586Z,11.48
2023-01-29T17:45:59.057Z,16.83
2023-01-29T17:48:27.959Z,4.80
2023-01-29T17:50:56.802Z,10.63
2023-01-29T17:53:26.527Z,6.07
2023-01-29T17:55:57.776Z,15.68
2023-01-29T17:58:26.230Z,8.40
2023-01-29T18:00:54.598Z,13.10
2023-01-29T18:03:23.067Z,9.10
2023-01-29T18:05:50.897Z,10.55
2023-01-29T18:08:19.065Z,4.10
2023-01-29T18:10:46.620Z,13.13
2023-01-29T18:13:14.331Z,8.15
2023-01-29T18:15:41.711Z,9.43
2023-01-29T18:18:13.020Z,15.80
2023-01-29T18:20:41.548Z,11.02
2023-01-29T18:23:09.122Z,15.50
2023-01-29T18:25:36.461Z,12.60
2023-01-29T18:28:04.422Z,7.15
2023-01-29T18:30:31.961Z,7.30
2023-01-29T18:32:59.525Z,7.20
2023-01-29T18:35:28.037Z,14.63
2023-01-29T18:37:55.358Z,11.77
2023-01-29T18:40:22.587Z,16.80
2023-01-29T18:42:49.819Z,14.70
2023-01-29T18:45:17.541Z,13.93
2023-01-29T18:47:45.099Z,11.13
2023-01-29T18:50:12.738Z,7.30
2023-01-29T18:52:40.894Z,18.40
2023-01-29T18:55:09.887Z,14.48
2023-01-29T18:58:28.307Z,15.32
2023-01-29T19:00:26.347Z,10.52
2023-01-29T19:03:12.969Z,11.90
2023-01-29T19:05:40.431Z,12.68
2023-01-29T19:08:07.788Z,15.10
2023-01-29T19:10:35.091Z,20.83
2023-01-29T19:13:02.609Z,7.32
2023-01-29T19:15:29.857Z,20.65
2023-01-29T19:17:57.581Z,13.80
2023-01-29T19:20:24.960Z,6.20
2023-01-29T19:22:52.116Z,7.93
2023-01-29T19:25:19.802Z,13.70
2023-01-29T19:27:47.590Z,8.77
2023-01-29T19:30:14.912Z,9.18
2023-01-29T19:32:42.151Z,8.55
2023-01-29T19:35:09.340Z,16.50
2023-01-29T19:37:36.540Z,10.55
2023-01-29T19:40:03.921Z,22.52
2023-01-29T19:42:31.419Z,12.77
2023-01-29T19:44:58.701Z,8.80
2023-01-29T19:47:26.161Z,12.18
2023-01-29T19:49:53.593Z,12.05
2023-01-29T19:52:50.119Z,16.90
2023-01-29T19:55:18.740Z,14.75
2023-01-29T19:57:46.216Z,12.00
2023-01-29T20:00:14.847Z,7.75
2023-01-29T20:02:42.016Z,15.90
2023-01-29T20:05:11.970Z,14.82
2023-01-29T20:07:42.496Z,9.52
2023-01-29T20:10:11.455Z,8.18
2023-01-29T20:12:38.992Z,19.40
2023-01-29T20:15:07.482Z,16.98
2023-01-29T20:17:34.836Z,13.23
2023-01-29T20:20:02.671Z,8.02
2023-01-29T20:22:29.949Z,9.20
2023-01-29T20:24:57.113Z,10.43
2023-01-29T20:27:24.235Z,23.48
2023-01-29T20:29:52.585Z,16.02
2023-01-29T20:32:19.937Z,15.00
2023-01-29T20:34:51.888Z,9.75
2023-01-29T20:37:19.555Z,8.13
2023-01-29T20:39:46.849Z,11.57
2023-01-29T20:42:14.092Z,16.13
2023-01-29T20:44:41.913Z,11.68
2023-01-29T20:47:09.173Z,13.75
2023-01-29T20:49:36.404Z,12.15
2023-01-29T20:52:03.709Z,12.63
2023-01-29T20:54:33.185Z,13.48
2023-01-29T20:57:00.618Z,20.05
2023-01-29T20:59:29.121Z,11.55
2023-01-29T21:01:56.454Z,15.10
2023-01-29T21:04:23.800Z,8.50
2023-01-29T21:06:51.067Z,18.98
2023-01-29T21:09:18.295Z,15.02
2023-01-29T21:11:46.077Z,11.98
2023-01-29T21:14:14.167Z,12.60
2023-01-29T21:16:41.534Z,16.48
2023-01-29T21:19:09.767Z,13.93
2023-01-29T21:21:36.944Z,10.20
2023-01-29T21:24:04.344Z,15.13
2023-01-29T21:26:31.642Z,14.68
2023-01-29T21:28:58.858Z,11.43
2023-01-29T21:31:26.062Z,19.75
2023-01-29T21:33:53.415Z,15.07
2023-01-29T21:36:20.789Z,20.17
2023-01-29T21:38:48.186Z,12.77
2023-01-29T21:41:15.532Z,32.35
2023-01-29T21:43:42.814Z,17.45
2023-01-29T21:46:13.113Z,13.98
2023-01-29T21:48:40.718Z,16.55
2023-01-29T21:51:08.297Z,18.85
2023-01-29T21:53:36.716Z,15.05
2023-01-29T21:56:04.665Z,9.80
2023-01-29T21:58:32.829Z,18.40
2023-01-29T22:01:36.850Z,10.95
2023-01-29T22:03:47.770Z,22.02
2023-01-29T22:06:15.394Z,12.90
2023-01-29T22:08:42.678Z,5.55
2023-01-29T22:11:10.339Z,17.90
2023-01-29T22:13:37.829Z,8.25
2023-01-29T22:16:05.934Z,11.48
2023-01-29T22:18:33.302Z,19.95
2023-01-29T22:21:02.599Z,7.75
2023-01-29T22:23:30.476Z,8.75
2023-01-29T22:26:08.936Z,14.02
2023-01-29T22:28:36.232Z,15.50
2023-01-29T22:31:04.012Z,16.13
2023-01-29T22:33:31.462Z,17.92
2023-01-29T22:35:58.724Z,9.00
2023-01-29T22:38:26.035Z,9.50
2023-01-29T22:40:53.796Z,21.10
2023-01-29T22:43:21.196Z,12.52
2023-01-29T22:45:48.353Z,23.63
2023-01-29T22:48:16.004Z,16.42
2023-01-29T22:50:59.036Z,13.23
2023-01-29T22:53:26.191Z,12.93
2023-01-29T22:55:56.364Z,12.55
2023-01-29T22:58:23.538Z,14.55
2023-01-29T23:00:51.342Z,6.45
2023-01-29T23:03:18.500Z,15.35
2023-01-29T23:05:45.687Z,9.75
2023-01-29T23:08:12.945Z,13.20
2023-01-29T23:10:40.108Z,11.73
2023-01-29T23:13:07.243Z,11.85
2023-01-29T23:15:34.423Z,12.93
2023-01-29T23:18:01.651Z,14.60
2023-01-29T23:20:28.825Z,13.27
2023-01-29T23:22:57.477Z,11.55
2023-01-29T23:25:47.804Z,10.93
2023-01-29T23:28:14.988Z,13.93
2023-01-29T23:30:42.214Z,9.65
2023-01-29T23:33:12.069Z,4.90
2023-01-29T23:35:39.558Z,5.78
2023-01-29T23:38:06.687Z,6.55
2023-01-29T23:40:33.815Z,2.28
2023-01-29T23:43:01.063Z,9.50
2023-01-29T23:45:28.250Z,7.57
2023-01-29T23:47:55.400Z,8.48
2023-01-29T23:50:22.555Z,9.98
2023-01-29T23:52:49.772Z,5.68
2023-01-29T23:55:17.013Z,5.97
2023-01-29T23:57:44.159Z,4.88
