createdAt,value
2023-04-24T00:02:51.841Z,366.83
2023-04-24T00:08:13.830Z,373.86
2023-04-24T00:13:06.263Z,382.70
2023-04-24T00:18:06.259Z,389.78
2023-04-24T00:23:06.205Z,385.11
2023-04-24T00:28:06.040Z,379.05
2023-04-24T00:33:06.153Z,369.70
2023-04-24T00:38:05.928Z,363.62
2023-04-24T00:43:05.853Z,362.82
2023-04-24T00:48:05.831Z,365.22
2023-04-24T00:53:05.788Z,362.43
2023-04-24T00:58:05.681Z,361.64
2023-04-24T01:03:05.874Z,362.43
2023-04-24T01:08:05.540Z,361.24
2023-04-24T01:13:05.470Z,359.29
2023-04-24T01:18:05.400Z,353.92
2023-04-24T01:23:05.321Z,352.05
2023-04-24T01:28:05.264Z,349.08
2023-04-24T01:33:05.185Z,344.73
2023-04-24T01:38:05.153Z,341.89
2023-04-24T01:43:05.064Z,341.89
2023-04-24T01:48:05.034Z,339.79
2023-04-24T01:53:04.924Z,352.42
2023-04-24T01:58:04.892Z,361.24
2023-04-24T02:03:04.980Z,365.22
2023-04-24T02:08:04.734Z,373.86
2023-04-24T02:13:04.653Z,383.36
2023-04-24T02:18:04.620Z,391.59
2023-04-24T02:23:04.539Z,397.83
2023-04-24T02:28:04.461Z,395.27
2023-04-24T02:33:04.387Z,401.38
2023-04-24T02:38:04.346Z,410.92
2023-04-24T02:43:04.285Z,414.46
2023-04-24T02:48:04.250Z,434.21
2023-04-24T02:53:04.152Z,443.64
2023-04-24T02:58:04.066Z,448.06
2023-04-24T03:03:04.230Z,447.17
2023-04-24T03:08:03.952Z,451.36
2023-04-24T03:13:03.870Z,452.57
2023-04-24T03:18:03.927Z,451.96
2023-04-24T03:23:03.741Z,454.40
2023-04-24T03:28:03.709Z,458.72
2023-04-24T03:33:03.653Z,463.77
2023-04-24T03:38:03.554Z,472.22
2023-04-24T03:43:03.479Z,482.35
2023-04-24T03:48:03.463Z,497.29
2023-04-24T03:53:03.333Z,506.63
2023-04-24T03:58:03.254Z,510.08
2023-04-24T04:03:03.377Z,506.25
2023-04-24T04:08:03.125Z,500.98
2023-04-24T04:13:03.074Z,496.92
2023-04-24T04:18:18.439Z,495.46
2023-04-24T04:23:09.946Z,491.13
2023-04-24T04:28:09.883Z,485.13
2023-04-24T04:33:09.941Z,476.22
2023-04-24T04:38:09.757Z,469.26
2023-04-24T04:43:09.709Z,463.45
2023-04-24T04:48:09.601Z,459.04
2023-04-24T04:53:09.650Z,467.63
2023-04-24T04:58:09.476Z,472.22
2023-04-24T05:03:20.096Z,473.88
2023-04-24T05:08:19.781Z,473.21
2023-04-24T05:13:10.317Z,475.88
2023-04-24T05:18:09.258Z,471.89
2023-04-24T05:23:09.176Z,461.55
2023-04-24T05:28:09.088Z,457.17
2023-04-24T05:33:09.120Z,459.04
2023-04-24T05:38:08.946Z,461.23
2023-04-24T05:43:08.892Z,472.22
2023-04-24T05:48:08.877Z,479.61
2023-04-24T05:53:08.840Z,481.66
2023-04-24T05:58:08.813Z,484.78
2023-04-24T06:03:08.832Z,491.13
2023-04-24T06:08:08.602Z,499.13
2023-04-24T06:13:08.565Z,509.69
2023-04-24T06:18:08.443Z,519.11
2023-04-24T06:23:08.390Z,522.33
2023-04-24T06:28:08.335Z,516.33
2023-04-24T06:33:19.357Z,508.92
2023-04-24T06:38:09.168Z,510.08
2023-04-24T06:43:08.126Z,512.02
2023-04-24T06:48:08.179Z,516.33
2023-04-24T06:53:07.995Z,514.75
2023-04-24T06:58:07.888Z,514.36
2023-04-24T07:03:07.993Z,517.91
2023-04-24T07:08:07.793Z,525.99
2023-04-24T07:13:07.716Z,530.13
2023-04-24T07:18:07.702Z,528.05
2023-04-24T07:23:07.625Z,521.12
2023-04-24T07:28:07.574Z,524.77
2023-04-24T07:33:07.717Z,520.31
2023-04-24T07:38:07.412Z,524.36
2023-04-24T07:43:07.426Z,524.77
2023-04-24T07:48:07.404Z,528.88
2023-04-24T07:53:07.288Z,528.47
2023-04-24T07:58:07.125Z,529.71
2023-04-24T08:03:07.196Z,534.75
2023-04-24T08:08:06.998Z,534.75
2023-04-24T08:13:07.095Z,545.57
2023-04-24T08:18:06.917Z,544.25
2023-04-24T08:23:06.862Z,553.18
2023-04-24T08:28:06.742Z,552.27
2023-04-24T08:33:06.850Z,555.00
2023-04-24T08:38:06.647Z,557.75
2023-04-24T08:43:06.560Z,553.63
2023-04-24T08:48:11.369Z,550.47
2023-04-24T08:53:07.442Z,550.47
2023-04-24T08:58:06.339Z,542.06
2023-04-24T09:03:06.318Z,542.06
2023-04-24T09:08:06.178Z,542.50
2023-04-24T09:13:06.148Z,535.60
2023-04-24T09:18:06.116Z,519.11
2023-04-24T09:23:06.007Z,503.23
2023-04-24T09:28:05.953Z,498.02
2023-04-24T09:33:05.909Z,488.64
2023-04-24T09:38:05.858Z,483.39
2023-04-24T09:43:05.964Z,489.71
2023-04-24T09:48:05.801Z,488.29
2023-04-24T09:53:05.710Z,481.32
2023-04-24T09:58:05.658Z,482.70
2023-04-24T10:03:05.588Z,476.89
2023-04-24T10:08:05.459Z,477.23
2023-04-24T10:13:05.315Z,471.23
2023-04-24T10:18:05.324Z,473.54
2023-04-24T10:23:05.224Z,475.55
2023-04-24T10:28:05.181Z,477.57
2023-04-24T10:33:05.203Z,473.88
2023-04-24T10:38:05.028Z,466.66
2023-04-24T10:43:04.926Z,458.41
2023-04-24T10:48:06.303Z,455.62
2023-04-24T10:53:04.860Z,446.57
2023-04-24T10:58:04.838Z,443.34
2023-04-24T11:03:04.782Z,440.45
2023-04-24T11:08:06.826Z,433.09
2023-04-24T11:13:04.516Z,431.15
2023-04-24T11:18:04.536Z,437.59
2023-04-24T11:23:04.440Z,457.17
2023-04-24T11:28:04.350Z,467.96
2023-04-24T11:33:04.389Z,467.63
2023-04-24T11:38:22.597Z,459.66
2023-04-24T11:43:07.765Z,460.29
2023-04-24T11:48:04.150Z,455.62
2023-04-24T11:53:04.033Z,446.87
2023-04-24T11:58:03.965Z,443.34
2023-04-24T12:03:04.089Z,437.87
2023-04-24T12:08:03.866Z,432.81
2023-04-24T12:13:03.892Z,428.69
2023-04-24T12:18:03.726Z,423.84
2023-04-24T12:23:03.655Z,424.64
2023-04-24T12:28:03.566Z,432.26
2023-04-24T12:33:03.542Z,439.59
2023-04-24T12:38:03.435Z,450.75
2023-04-24T12:43:03.343Z,468.28
2023-04-24T12:48:03.337Z,470.24
2023-04-24T12:53:03.237Z,466.98
2023-04-24T12:58:03.184Z,456.55
2023-04-24T13:03:03.381Z,451.96
2023-04-24T13:08:03.066Z,456.55
2023-04-24T13:13:03.055Z,456.55
2023-04-24T13:18:02.937Z,444.22
2023-04-24T13:23:02.826Z,432.54
2023-04-24T13:28:02.944Z,434.77
2023-04-24T13:33:02.718Z,437.87
2023-04-24T13:38:02.752Z,440.73
2023-04-24T13:43:02.526Z,445.10
2023-04-24T13:48:02.557Z,445.39
2023-04-24T13:53:02.950Z,457.79
2023-04-24T13:58:03.800Z,461.55
2023-04-24T14:03:02.391Z,473.54
2023-04-24T14:08:02.288Z,477.57
2023-04-24T14:13:02.888Z,468.28
2023-04-24T14:18:04.257Z,458.10
2023-04-24T14:23:02.074Z,448.06
2023-04-24T14:28:01.967Z,439.87
2023-04-24T14:33:02.014Z,439.01
2023-04-24T14:38:01.912Z,433.65
2023-04-24T14:43:02.757Z,433.65
2023-04-24T14:48:01.693Z,433.09
2023-04-24T14:53:01.637Z,437.59
2023-04-24T14:58:01.570Z,455.01
2023-04-24T15:03:01.727Z,461.55
2023-04-24T15:08:01.433Z,477.23
2023-04-24T15:13:01.439Z,482.01
2023-04-24T15:18:01.361Z,490.77
2023-04-24T15:23:01.230Z,496.92
2023-04-24T15:28:01.142Z,504.36
2023-04-24T15:33:01.149Z,498.76
2023-04-24T15:38:01.070Z,501.36
2023-04-24T15:43:00.966Z,492.93
2023-04-24T15:48:00.904Z,491.85
2023-04-24T15:53:00.804Z,485.48
2023-04-24T15:58:00.810Z,481.66
2023-04-24T16:03:00.879Z,481.32
2023-04-24T16:08:00.648Z,476.55
2023-04-24T16:13:00.598Z,483.04
2023-04-24T16:18:00.617Z,481.32
2023-04-24T16:23:00.446Z,480.63
2023-04-24T16:28:00.396Z,482.70
2023-04-24T16:33:00.567Z,479.61
2023-04-24T16:38:00.210Z,476.55
2023-04-24T16:43:00.276Z,468.61
2023-04-24T16:48:00.146Z,460.29
2023-04-24T16:53:00.222Z,456.55
2023-04-24T16:57:59.977Z,456.86
2023-04-24T17:03:00.099Z,450.45
2023-04-24T17:07:59.819Z,450.75
2023-04-24T17:12:59.803Z,445.69
2023-04-24T17:17:59.738Z,444.51
2023-04-24T17:22:59.728Z,443.05
2023-04-24T17:27:59.606Z,433.37
2023-04-24T17:32:59.577Z,434.49
2023-04-24T17:37:59.456Z,432.26
2023-04-24T17:42:59.390Z,435.33
2023-04-24T17:47:59.349Z,444.22
2023-04-24T17:52:59.271Z,442.18
2023-04-24T17:57:59.163Z,444.80
2023-04-24T18:02:59.241Z,442.18
2023-04-24T18:07:59.134Z,447.46
2023-04-24T18:12:59.015Z,453.48
2023-04-24T18:17:58.942Z,450.15
2023-04-24T18:22:59.318Z,449.25
2023-04-24T18:27:58.785Z,443.64
2023-04-24T18:32:58.861Z,442.76
2023-04-24T18:37:58.642Z,435.05
2023-04-24T18:42:58.600Z,428.69
2023-04-24T18:47:58.566Z,421.72
2023-04-24T18:52:58.461Z,411.68
2023-04-24T18:57:58.374Z,407.69
2023-04-24T19:02:58.451Z,401.38
2023-04-24T19:07:58.296Z,398.30
2023-04-24T19:12:58.183Z,398.30
2023-04-24T19:17:58.140Z,398.07
2023-04-24T19:22:58.024Z,391.37
2023-04-24T19:27:57.993Z,388.44
2023-04-24T19:32:57.941Z,387.99
2023-04-24T19:37:57.846Z,385.55
2023-04-24T19:42:57.771Z,382.05
2023-04-24T19:47:57.769Z,383.14
2023-04-24T19:52:57.651Z,383.58
2023-04-24T19:57:57.558Z,382.27
2023-04-24T20:02:57.732Z,382.49
2023-04-24T20:07:57.448Z,382.49
2023-04-24T20:12:57.403Z,381.62
2023-04-24T20:17:57.366Z,381.84
2023-04-24T20:22:57.291Z,383.58
2023-04-24T20:27:57.192Z,382.49
2023-04-24T20:32:57.154Z,378.62
2023-04-24T20:37:57.046Z,375.98
2023-04-24T20:42:56.993Z,378.62
2023-04-24T20:47:56.970Z,375.55
2023-04-24T20:52:56.858Z,380.54
2023-04-24T20:57:56.799Z,380.76
2023-04-24T21:02:56.801Z,381.62
2023-04-24T21:07:56.649Z,381.62
2023-04-24T21:12:56.675Z,375.98
2023-04-24T21:17:56.544Z,375.13
2023-04-24T21:22:56.468Z,373.44
2023-04-24T21:27:56.366Z,372.18
2023-04-24T21:32:56.339Z,369.28
2023-04-24T21:37:56.246Z,371.77
2023-04-24T21:42:56.190Z,370.52
2023-04-24T21:47:56.161Z,368.46
2023-04-24T21:52:56.030Z,368.05
2023-04-24T21:57:55.968Z,373.44
2023-04-24T22:02:56.067Z,374.28
2023-04-24T22:07:55.848Z,379.69
2023-04-24T22:12:55.823Z,380.97
2023-04-24T22:17:55.754Z,381.62
2023-04-24T22:22:55.692Z,382.92
2023-04-24T22:27:55.576Z,385.55
2023-04-24T22:32:55.557Z,384.45
2023-04-24T22:37:55.477Z,383.36
2023-04-24T22:42:55.406Z,384.45
2023-04-24T22:47:55.328Z,385.33
2023-04-24T22:52:55.259Z,383.36
2023-04-24T22:57:55.161Z,383.79
2023-04-24T23:02:55.277Z,380.54
2023-04-24T23:07:55.065Z,380.11
2023-04-24T23:12:55.067Z,374.71
2023-04-24T23:17:54.968Z,373.86
2023-04-24T23:22:54.871Z,374.71
2023-04-24T23:27:54.754Z,374.71
2023-04-24T23:32:54.769Z,374.71
2023-04-24T23:37:54.683Z,380.76
2023-04-24T23:43:06.344Z,381.40
2023-04-24T23:47:55.528Z,383.36
2023-04-24T23:52:54.483Z,383.36
2023-04-24T23:57:54.409Z,382.05
