createdAt,value
2019-02-03T00:01:38.299Z,73.07
2019-02-03T00:04:08.421Z,74.00
2019-02-03T00:06:38.280Z,75.23
2019-02-03T00:09:15.971Z,69.20
2019-02-03T00:11:46.124Z,71.80
2019-02-03T00:14:16.356Z,68.97
2019-02-03T00:16:46.737Z,69.20
2019-02-03T00:19:16.866Z,68.60
2019-02-03T00:21:46.881Z,73.37
2019-02-03T00:24:16.761Z,70.67
2019-02-03T00:27:05.885Z,69.53
2019-02-03T00:29:47.895Z,75.33
2019-02-03T00:32:36.984Z,70.93
2019-02-03T00:35:26.135Z,72.10
2019-02-03T00:38:23.140Z,70.83
2019-02-03T00:41:06.587Z,73.23
2019-02-03T00:43:55.662Z,69.37
2019-02-03T00:46:44.788Z,71.63
2019-02-03T00:49:33.907Z,72.87
2019-02-03T00:52:23.027Z,73.90
2019-02-03T00:55:13.987Z,74.30
2019-02-03T00:58:03.106Z,77.23
2019-02-03T01:00:52.201Z,68.40
2019-02-03T01:03:41.331Z,72.13
2019-02-03T01:06:30.456Z,68.10
2019-02-03T01:09:19.872Z,70.23
2019-02-03T01:12:09.229Z,66.00
2019-02-03T01:14:58.360Z,69.10
2019-02-03T01:17:47.552Z,66.37
2019-02-03T01:20:36.793Z,70.80
2019-02-03T01:23:27.904Z,63.10
2019-02-03T01:26:17.256Z,68.77
2019-02-03T01:29:00.553Z,69.70
2019-02-03T01:31:49.663Z,69.70
2019-02-03T01:34:38.764Z,69.13
2019-02-03T01:37:38.894Z,68.57
2019-02-03T01:40:19.352Z,69.40
2019-02-03T01:43:08.547Z,69.30
2019-02-03T01:45:50.173Z,67.40
2019-02-03T01:48:39.597Z,68.47
2019-02-03T01:51:28.729Z,68.07
2019-02-03T01:54:18.122Z,67.10
2019-02-03T01:57:07.251Z,69.53
2019-02-03T01:59:56.927Z,67.57
2019-02-03T02:02:46.040Z,69.23
2019-02-03T02:05:36.865Z,64.70
2019-02-03T02:08:26.243Z,67.63
2019-02-03T02:11:17.335Z,70.10
2019-02-03T02:14:06.500Z,66.47
2019-02-03T02:16:55.903Z,67.27
2019-02-03T02:19:45.048Z,68.93
2019-02-03T02:22:34.179Z,67.77
2019-02-03T02:25:16.645Z,65.53
2019-02-03T02:28:06.435Z,66.23
2019-02-03T02:30:49.041Z,70.60
2019-02-03T02:33:38.382Z,68.37
2019-02-03T02:36:29.238Z,71.90
2019-02-03T02:39:18.323Z,73.67
2019-02-03T02:42:09.168Z,74.30
2019-02-03T02:44:58.262Z,76.40
2019-02-03T02:47:47.480Z,71.53
2019-02-03T02:50:39.332Z,73.80
2019-02-03T02:53:28.671Z,77.67
2019-02-03T02:56:17.776Z,77.60
2019-02-03T02:59:06.912Z,72.53
2019-02-03T03:01:56.402Z,70.97
2019-02-03T03:07:39.785Z,68.53
2019-02-03T03:10:28.891Z,70.80
2019-02-03T03:13:18.280Z,68.47
2019-02-03T03:16:07.468Z,66.30
2019-02-03T03:18:56.832Z,66.97
2019-02-03T03:21:39.393Z,69.97
2019-02-03T03:24:28.827Z,65.60
2019-02-03T03:27:18.173Z,61.43
2019-02-03T03:30:00.585Z,66.23
2019-02-03T03:33:08.692Z,62.43
2019-02-03T03:35:58.040Z,64.00
2019-02-03T03:38:47.191Z,63.43
2019-02-03T03:41:36.287Z,60.30
2019-02-03T03:44:25.975Z,61.30
2019-02-03T03:47:36.065Z,59.90
2019-02-03T03:50:25.513Z,63.73
2019-02-03T03:53:14.849Z,70.73
2019-02-03T03:56:04.241Z,71.97
2019-02-03T03:58:53.389Z,66.60
2019-02-03T04:01:42.498Z,66.60
2019-02-03T04:04:31.615Z,68.60
2019-02-03T04:07:21.020Z,70.40
2019-02-03T04:10:11.353Z,72.40
2019-02-03T04:13:01.112Z,73.20
2019-02-03T04:15:50.782Z,72.37
2019-02-03T04:18:39.897Z,73.70
2019-02-03T04:21:30.711Z,71.50
2019-02-03T04:24:19.829Z,73.40
2019-02-03T04:27:10.756Z,70.97
2019-02-03T04:30:00.356Z,71.53
2019-02-03T04:32:43.774Z,71.57
2019-02-03T04:35:33.158Z,68.70
2019-02-03T04:38:23.071Z,71.67
2019-02-03T04:41:12.503Z,74.40
2019-02-03T04:44:01.613Z,74.43
2019-02-03T04:46:50.711Z,72.13
2019-02-03T04:49:40.139Z,74.93
2019-02-03T04:52:29.489Z,73.80
2019-02-03T04:58:34.044Z,67.00
2019-02-03T05:01:25.185Z,67.60
2019-02-03T05:04:14.302Z,64.90
2019-02-03T05:07:03.409Z,65.97
2019-02-03T05:09:52.505Z,67.33
2019-02-03T05:12:41.631Z,65.00
2019-02-03T05:15:30.737Z,64.90
2019-02-03T05:18:19.821Z,58.33
2019-02-03T05:21:08.954Z,56.63
2019-02-03T05:23:58.314Z,56.93
2019-02-03T05:26:47.397Z,59.57
2019-02-03T05:29:36.858Z,58.47
2019-02-03T05:32:26.527Z,61.07
2019-02-03T05:35:16.174Z,60.03
2019-02-03T05:38:05.267Z,63.00
2019-02-03T05:40:54.927Z,60.30
2019-02-03T05:44:03.362Z,57.50
2019-02-03T05:46:52.518Z,57.47
2019-02-03T05:49:42.212Z,54.43
2019-02-03T05:52:31.327Z,58.77
2019-02-03T05:55:20.741Z,55.63
2019-02-03T05:58:09.850Z,59.00
2019-02-03T06:00:58.946Z,58.13
2019-02-03T06:03:48.049Z,59.60
2019-02-03T06:06:37.163Z,58.27
2019-02-03T06:09:36.197Z,56.00
2019-02-03T06:12:17.110Z,57.80
2019-02-03T06:15:07.066Z,55.70
2019-02-03T06:17:58.479Z,58.47
2019-02-03T06:20:47.948Z,57.83
2019-02-03T06:23:38.780Z,56.50
2019-02-03T06:26:08.760Z,56.47
2019-02-03T06:28:38.751Z,54.73
2019-02-03T06:31:16.247Z,56.63
2019-02-03T06:33:50.954Z,53.17
2019-02-03T06:36:21.611Z,56.17
2019-02-03T06:38:53.345Z,56.07
2019-02-03T06:41:23.493Z,56.43
2019-02-03T06:43:53.624Z,51.67
2019-02-03T06:46:41.481Z,53.63
2019-02-03T06:49:27.240Z,56.90
2019-02-03T06:51:57.224Z,53.00
2019-02-03T06:54:27.105Z,52.83
2019-02-03T06:56:57.392Z,49.70
2019-02-03T06:59:27.361Z,52.07
2019-02-03T07:01:57.341Z,52.43
2019-02-03T07:04:27.304Z,50.60
2019-02-03T07:06:57.276Z,50.30
2019-02-03T07:09:27.256Z,51.47
2019-02-03T07:11:57.225Z,51.77
2019-02-03T07:14:27.219Z,53.00
2019-02-03T07:16:57.569Z,52.27
2019-02-03T07:19:27.469Z,54.13
2019-02-03T07:21:57.361Z,49.27
2019-02-03T07:24:27.271Z,52.47
2019-02-03T07:26:57.414Z,56.47
2019-02-03T07:29:27.578Z,58.07
2019-02-03T07:31:57.476Z,57.80
2019-02-03T07:34:27.469Z,55.80
2019-02-03T07:36:57.698Z,56.40
2019-02-03T07:39:27.670Z,58.37
2019-02-03T07:41:57.565Z,55.03
2019-02-03T07:44:27.492Z,55.30
2019-02-03T07:46:58.535Z,56.07
2019-02-03T07:49:28.880Z,57.00
2019-02-03T07:51:59.111Z,53.60
2019-02-03T07:54:29.012Z,54.00
2019-02-03T07:56:58.861Z,55.70
2019-02-03T07:59:28.753Z,53.17
2019-02-03T08:01:59.300Z,53.80
2019-02-03T08:04:29.529Z,54.50
2019-02-03T08:06:59.719Z,52.83
2019-02-03T08:09:30.011Z,51.47
2019-02-03T08:11:59.993Z,54.03
2019-02-03T08:14:30.193Z,49.27
2019-02-03T08:17:00.458Z,51.97
2019-02-03T08:19:30.311Z,49.37
2019-02-03T08:22:00.193Z,51.07
2019-02-03T08:24:30.328Z,52.60
2019-02-03T08:27:00.235Z,52.87
2019-02-03T08:29:30.383Z,52.03
2019-02-03T08:32:00.486Z,52.23
2019-02-03T08:34:30.424Z,53.20
2019-02-03T08:37:00.899Z,53.40
2019-02-03T08:39:30.901Z,50.23
2019-02-03T08:42:00.752Z,50.43
2019-02-03T08:44:30.674Z,50.07
2019-02-03T08:47:00.648Z,53.00
2019-02-03T08:49:30.981Z,50.53
2019-02-03T08:52:00.908Z,50.00
2019-02-03T08:54:30.899Z,51.77
2019-02-03T08:57:01.655Z,51.50
2019-02-03T08:59:31.644Z,51.07
2019-02-03T09:02:01.762Z,53.87
2019-02-03T09:04:31.756Z,54.87
2019-02-03T09:07:02.120Z,54.83
2019-02-03T09:09:32.083Z,53.70
2019-02-03T09:12:02.129Z,50.67
2019-02-03T09:14:32.022Z,52.20
2019-02-03T09:17:01.940Z,53.80
2019-02-03T09:19:31.944Z,52.27
2019-02-03T09:22:02.228Z,52.67
2019-02-03T09:24:32.289Z,53.13
2019-02-03T09:27:02.164Z,53.77
2019-02-03T09:29:32.561Z,52.83
2019-02-03T09:32:02.474Z,55.70
2019-02-03T09:34:32.387Z,53.53
2019-02-03T09:37:02.496Z,55.00
2019-02-03T09:39:32.326Z,55.67
2019-02-03T09:42:02.730Z,52.60
2019-02-03T09:44:32.721Z,53.43
2019-02-03T09:47:02.880Z,55.10
2019-02-03T09:49:33.109Z,49.27
2019-02-03T09:52:02.964Z,53.43
2019-02-03T09:54:32.832Z,49.30
2019-02-03T09:57:02.977Z,51.00
2019-02-03T09:59:32.913Z,50.27
2019-02-03T10:02:03.087Z,47.27
2019-02-03T10:04:33.070Z,45.33
2019-02-03T10:07:02.935Z,48.87
2019-02-03T10:09:33.152Z,50.80
2019-02-03T10:12:03.144Z,48.60
2019-02-03T10:14:33.038Z,46.30
2019-02-03T10:17:02.926Z,49.80
2019-02-03T10:19:33.294Z,48.93
2019-02-03T10:22:05.805Z,50.47
2019-02-03T10:24:42.038Z,48.90
2019-02-03T10:27:07.571Z,49.03
2019-02-03T10:29:37.993Z,47.37
2019-02-03T10:32:07.951Z,50.50
2019-02-03T10:34:38.295Z,50.60
2019-02-03T10:37:08.263Z,50.47
2019-02-03T10:39:38.458Z,50.13
2019-02-03T10:42:08.401Z,51.90
2019-02-03T10:44:38.505Z,53.30
2019-02-03T10:47:08.506Z,52.47
2019-02-03T10:49:38.450Z,52.07
2019-02-03T10:52:08.308Z,54.03
2019-02-03T10:54:38.268Z,51.53
2019-02-03T10:57:08.211Z,50.13
2019-02-03T10:59:38.087Z,53.83
2019-02-03T11:02:08.157Z,52.27
2019-02-03T11:04:38.263Z,51.60
2019-02-03T11:07:08.594Z,50.53
2019-02-03T11:09:38.502Z,55.60
2019-02-03T11:12:08.776Z,51.43
2019-02-03T11:14:38.897Z,50.10
2019-02-03T11:17:09.119Z,51.83
2019-02-03T11:19:39.392Z,54.50
2019-02-03T11:22:09.312Z,53.43
2019-02-03T11:24:39.235Z,54.07
2019-02-03T11:27:09.167Z,55.07
2019-02-03T11:29:39.071Z,50.37
2019-02-03T11:32:09.527Z,52.03
2019-02-03T11:34:39.494Z,48.10
2019-02-03T11:37:09.602Z,49.83
2019-02-03T11:39:39.517Z,47.80
2019-02-03T11:42:09.654Z,48.27
2019-02-03T11:44:39.853Z,51.33
2019-02-03T11:47:09.920Z,44.53
2019-02-03T11:49:39.787Z,42.20
2019-02-03T11:52:09.806Z,44.77
2019-02-03T11:54:39.655Z,41.77
2019-02-03T11:57:09.611Z,44.90
2019-02-03T11:59:39.867Z,44.67
2019-02-03T12:02:09.803Z,41.20
2019-02-03T12:04:39.938Z,41.30
2019-02-03T12:07:09.964Z,37.93
2019-02-03T12:09:39.949Z,39.73
2019-02-03T12:12:10.950Z,38.50
2019-02-03T12:14:40.816Z,40.50
2019-02-03T12:17:11.134Z,38.27
2019-02-03T12:19:41.000Z,37.20
2019-02-03T12:22:10.988Z,35.97
2019-02-03T12:24:41.287Z,34.37
2019-02-03T12:27:11.239Z,34.00
2019-02-03T12:29:41.092Z,34.43
2019-02-03T12:32:10.988Z,32.57
2019-02-03T12:34:40.796Z,32.30
2019-02-03T12:37:10.942Z,34.30
2019-02-03T12:39:40.895Z,36.00
2019-02-03T12:42:13.236Z,34.23
2019-02-03T12:44:42.357Z,34.43
2019-02-03T12:47:13.322Z,35.10
2019-02-03T12:49:43.572Z,35.97
2019-02-03T12:52:13.525Z,37.90
2019-02-03T12:54:43.423Z,36.80
2019-02-03T12:57:13.344Z,36.13
2019-02-03T12:59:43.216Z,35.50
2019-02-03T13:02:13.141Z,37.30
2019-02-03T13:04:43.272Z,39.20
2019-02-03T13:07:13.203Z,35.90
2019-02-03T13:09:43.039Z,38.97
2019-02-03T13:12:24.400Z,40.00
2019-02-03T13:14:44.913Z,38.03
2019-02-03T13:17:15.325Z,39.63
2019-02-03T13:19:45.532Z,37.77
2019-02-03T13:22:15.710Z,35.03
2019-02-03T13:24:45.624Z,36.83
2019-02-03T13:27:15.484Z,37.80
2019-02-03T13:29:45.726Z,36.20
2019-02-03T13:32:16.283Z,36.93
2019-02-03T13:34:46.145Z,35.87
2019-02-03T13:37:16.137Z,32.77
2019-02-03T13:39:46.336Z,34.50
2019-02-03T13:42:16.781Z,34.17
2019-02-03T13:44:46.615Z,31.07
2019-02-03T13:47:16.522Z,31.40
2019-02-03T13:49:46.830Z,32.07
2019-02-03T13:52:16.810Z,30.00
2019-02-03T13:54:47.293Z,32.77
2019-02-03T13:57:18.016Z,28.30
2019-02-03T13:59:48.155Z,31.20
2019-02-03T14:02:18.076Z,31.47
2019-02-03T14:04:48.665Z,32.23
2019-02-03T14:07:18.833Z,31.83
2019-02-03T14:09:49.051Z,30.20
2019-02-03T14:12:18.923Z,31.30
2019-02-03T14:14:49.101Z,30.27
2019-02-03T14:17:19.100Z,29.10
2019-02-03T14:19:49.225Z,30.80
2019-02-03T14:22:19.212Z,27.43
2019-02-03T14:24:49.544Z,29.67
2019-02-03T14:27:19.705Z,27.30
2019-02-03T14:29:50.620Z,27.20
2019-02-03T14:32:20.913Z,26.97
2019-02-03T14:34:51.274Z,27.63
2019-02-03T14:37:21.259Z,27.00
2019-02-03T14:39:51.299Z,26.60
2019-02-03T14:42:21.583Z,26.60
2019-02-03T14:44:51.505Z,27.13
2019-02-03T14:47:22.051Z,23.70
2019-02-03T14:49:51.940Z,26.77
2019-02-03T14:52:21.954Z,26.50
2019-02-03T14:54:51.840Z,24.20
2019-02-03T14:57:22.045Z,26.87
2019-02-03T14:59:52.067Z,24.40
2019-02-03T15:02:22.148Z,25.70
2019-02-03T15:04:52.186Z,24.17
2019-02-03T15:07:22.069Z,25.17
2019-02-03T15:09:52.040Z,23.57
2019-02-03T15:12:21.988Z,24.40
2019-02-03T15:14:51.851Z,24.23
2019-02-03T15:17:21.717Z,23.60
2019-02-03T15:19:51.989Z,21.77
2019-02-03T15:22:24.302Z,24.57
2019-02-03T15:24:54.136Z,23.47
2019-02-03T15:27:24.081Z,21.33
2019-02-03T15:29:54.287Z,21.53
2019-02-03T15:32:24.148Z,21.87
2019-02-03T15:34:54.059Z,23.07
2019-02-03T15:37:24.604Z,22.03
2019-02-03T15:39:55.448Z,23.07
2019-02-03T15:42:25.352Z,21.40
2019-02-03T15:44:55.510Z,21.33
2019-02-03T15:47:25.389Z,20.40
2019-02-03T15:49:56.360Z,20.90
2019-02-03T15:52:27.151Z,20.50
2019-02-03T15:54:57.103Z,21.57
2019-02-03T15:57:27.041Z,21.00
2019-02-03T15:59:57.006Z,21.40
2019-02-03T16:02:27.754Z,20.20
2019-02-03T16:04:57.689Z,21.90
2019-02-03T16:07:27.683Z,20.87
2019-02-03T16:09:57.829Z,18.57
2019-02-03T16:12:28.057Z,19.07
2019-02-03T16:14:58.684Z,18.97
2019-02-03T16:17:28.553Z,18.27
2019-02-03T16:19:58.596Z,19.10
2019-02-03T16:22:28.761Z,18.40
2019-02-03T16:24:59.281Z,18.57
2019-02-03T16:27:29.211Z,19.90
2019-02-03T16:29:59.065Z,18.97
2019-02-03T16:32:28.966Z,20.57
2019-02-03T16:34:59.020Z,19.53
2019-02-03T16:37:28.918Z,21.30
2019-02-03T16:39:59.156Z,19.83
2019-02-03T16:42:29.169Z,19.47
2019-02-03T16:44:59.037Z,19.63
2019-02-03T16:47:29.001Z,19.50
2019-02-03T16:49:59.146Z,21.10
2019-02-03T16:52:29.205Z,20.13
2019-02-03T16:54:59.372Z,18.00
2019-02-03T16:57:29.304Z,19.23
2019-02-03T16:59:59.264Z,18.80
2019-02-03T17:02:35.414Z,20.40
2019-02-03T17:05:09.070Z,18.63
2019-02-03T17:07:39.687Z,19.80
2019-02-03T17:10:12.024Z,17.77
2019-02-03T17:12:42.930Z,18.83
2019-02-03T17:15:33.711Z,18.07
2019-02-03T17:18:04.670Z,16.60
2019-02-03T17:20:34.638Z,16.80
2019-02-03T17:23:04.744Z,15.80
2019-02-03T17:25:38.849Z,17.30
2019-02-03T17:28:09.057Z,18.10
2019-02-03T17:30:39.440Z,15.30
2019-02-03T17:33:09.600Z,16.40
2019-02-03T17:35:53.272Z,15.50
2019-02-03T17:38:11.659Z,15.73
2019-02-03T17:40:41.850Z,15.17
2019-02-03T17:43:12.063Z,16.00
2019-02-03T17:45:41.923Z,16.77
2019-02-03T17:48:11.972Z,17.17
2019-02-03T17:50:42.136Z,16.80
2019-02-03T17:53:12.348Z,15.60
2019-02-03T17:55:42.637Z,16.80
2019-02-03T17:58:12.808Z,15.43
2019-02-03T18:00:47.754Z,15.73
2019-02-03T18:03:17.997Z,15.93
2019-02-03T18:05:48.010Z,14.50
2019-02-03T18:08:18.328Z,13.90
2019-02-03T18:10:48.355Z,13.83
2019-02-03T18:13:18.275Z,12.70
2019-02-03T18:15:48.196Z,12.33
2019-02-03T18:18:18.243Z,11.07
2019-02-03T18:20:48.450Z,10.63
2019-02-03T18:23:18.687Z,10.03
2019-02-03T18:25:48.768Z,10.67
2019-02-03T18:28:19.723Z,11.07
2019-02-03T18:30:50.400Z,9.13
2019-02-03T18:33:20.352Z,9.57
2019-02-03T18:35:50.540Z,9.20
2019-02-03T18:38:20.828Z,9.90
2019-02-03T18:40:51.744Z,9.13
2019-02-03T18:43:23.022Z,9.60
2019-02-03T18:45:53.409Z,9.23
2019-02-03T18:48:24.225Z,8.13
2019-02-03T18:50:54.165Z,8.50
2019-02-03T18:53:24.458Z,7.93
2019-02-03T18:55:54.336Z,8.10
2019-02-03T18:58:24.268Z,8.57
2019-02-03T19:00:54.400Z,8.20
2019-02-03T19:03:24.339Z,8.77
2019-02-03T19:05:54.326Z,8.00
2019-02-03T19:08:24.245Z,9.37
2019-02-03T19:10:54.194Z,9.23
2019-02-03T19:13:24.616Z,7.20
2019-02-03T19:15:54.843Z,6.63
2019-02-03T19:18:25.014Z,8.47
2019-02-03T19:20:54.889Z,8.83
2019-02-03T19:23:24.904Z,8.80
2019-02-03T19:25:54.854Z,8.17
2019-02-03T19:28:24.853Z,8.43
2019-02-03T19:30:55.125Z,7.87
2019-02-03T19:33:25.072Z,7.57
2019-02-03T19:35:54.978Z,7.33
2019-02-03T19:38:24.895Z,7.70
2019-02-03T19:40:54.956Z,7.70
2019-02-03T19:43:25.199Z,7.87
2019-02-03T19:45:55.179Z,8.47
2019-02-03T19:48:25.099Z,7.97
2019-02-03T19:50:55.022Z,7.87
2019-02-03T19:53:25.441Z,7.80
2019-02-03T19:55:55.412Z,7.60
2019-02-03T19:58:25.348Z,8.60
2019-02-03T20:00:55.245Z,7.70
2019-02-03T20:03:25.117Z,8.57
2019-02-03T20:05:55.349Z,7.00
2019-02-03T20:08:25.583Z,10.00
2019-02-03T20:10:55.554Z,8.70
2019-02-03T20:13:25.542Z,8.33
2019-02-03T20:15:55.434Z,9.07
2019-02-03T20:18:25.570Z,8.63
2019-02-03T20:20:55.738Z,8.43
2019-02-03T20:23:26.790Z,9.23
2019-02-03T20:25:56.648Z,8.87
2019-02-03T20:28:26.830Z,8.80
2019-02-03T20:30:56.711Z,7.93
2019-02-03T20:33:26.988Z,8.63
2019-02-03T20:35:57.410Z,8.67
2019-02-03T20:38:27.442Z,8.00
2019-02-03T20:40:57.361Z,8.03
2019-02-03T20:43:27.335Z,8.43
2019-02-03T20:45:57.181Z,8.80
2019-02-03T20:48:27.344Z,8.30
2019-02-03T20:50:57.532Z,8.33
2019-02-03T20:53:27.612Z,8.80
2019-02-03T20:55:57.451Z,9.90
2019-02-03T20:58:27.331Z,8.83
2019-02-03T21:00:57.523Z,9.50
2019-02-03T21:03:27.524Z,8.20
2019-02-03T21:05:57.427Z,9.53
2019-02-03T21:08:27.334Z,8.47
2019-02-03T21:10:57.219Z,9.23
2019-02-03T21:13:27.487Z,10.70
2019-02-03T21:15:57.343Z,9.80
2019-02-03T21:18:27.713Z,10.20
2019-02-03T21:20:57.546Z,11.27
2019-02-03T21:23:27.782Z,10.90
2019-02-03T21:25:57.682Z,10.77
2019-02-03T21:28:28.197Z,10.90
2019-02-03T21:30:58.092Z,11.30
2019-02-03T21:33:27.991Z,12.30
2019-02-03T21:35:57.958Z,12.07
2019-02-03T21:38:27.828Z,11.50
2019-02-03T21:40:57.743Z,11.80
2019-02-03T21:43:27.663Z,12.63
2019-02-03T21:46:04.126Z,11.87
2019-02-03T21:48:33.740Z,11.77
2019-02-03T21:51:03.698Z,11.77
2019-02-03T21:53:34.149Z,10.87
2019-02-03T21:56:04.045Z,12.37
2019-02-03T21:58:33.923Z,12.50
2019-02-03T22:01:03.871Z,13.37
2019-02-03T22:03:33.794Z,12.87
2019-02-03T22:06:04.496Z,12.50
2019-02-03T22:08:34.583Z,12.70
2019-02-03T22:11:06.999Z,12.27
2019-02-03T22:13:36.855Z,11.70
2019-02-03T22:16:06.872Z,12.10
2019-02-03T22:18:36.853Z,14.33
2019-02-03T22:21:06.738Z,12.60
2019-02-03T22:23:36.708Z,12.63
2019-02-03T22:26:06.883Z,13.83
2019-02-03T22:28:37.046Z,14.07
2019-02-03T22:31:06.946Z,13.57
2019-02-03T22:33:37.202Z,13.13
2019-02-03T22:36:07.615Z,13.00
2019-02-03T22:38:37.562Z,11.07
2019-02-03T22:41:07.751Z,12.83
2019-02-03T22:43:37.970Z,11.60
2019-02-03T22:46:08.327Z,12.70
2019-02-03T22:48:38.216Z,12.20
2019-02-03T22:51:08.117Z,11.60
2019-02-03T22:53:37.980Z,13.30
2019-02-03T22:56:07.964Z,11.70
2019-02-03T22:58:37.843Z,13.07
2019-02-03T23:01:22.647Z,12.60
2019-02-03T23:03:59.597Z,12.90
2019-02-03T23:06:31.005Z,12.27
2019-02-03T23:09:06.257Z,12.50
2019-02-03T23:11:36.783Z,11.43
2019-02-03T23:14:06.771Z,10.80
2019-02-03T23:16:37.050Z,10.77
2019-02-03T23:19:07.108Z,11.00
2019-02-03T23:21:37.498Z,9.83
2019-02-03T23:24:07.522Z,10.97
2019-02-03T23:26:37.416Z,9.93
2019-02-03T23:29:07.389Z,8.97
2019-02-03T23:31:37.391Z,9.53
2019-02-03T23:34:07.853Z,8.70
2019-02-03T23:36:38.483Z,10.10
2019-02-03T23:39:12.490Z,9.73
2019-02-03T23:41:43.342Z,9.13
2019-02-03T23:44:13.358Z,8.73
2019-02-03T23:46:43.634Z,7.53
2019-02-03T23:49:13.764Z,8.30
2019-02-03T23:51:43.865Z,8.37
2019-02-03T23:54:14.333Z,8.03
2019-02-03T23:56:44.197Z,8.13
2019-02-03T23:59:14.161Z,7.77
