createdAt,value
2018-01-15T00:00:05.518Z,43.1
2018-01-15T00:02:08.455Z,42.9
2018-01-15T00:04:05.762Z,42.9
2018-01-15T00:06:06.069Z,43.1
2018-01-15T00:08:05.836Z,43.2
2018-01-15T00:10:05.649Z,42.9
2018-01-15T00:12:05.442Z,43.1
2018-01-15T00:14:13.356Z,42.9
2018-01-15T00:16:10.131Z,42.9
2018-01-15T00:18:05.104Z,43
2018-01-15T00:20:08.413Z,43
2018-01-15T00:22:05.247Z,43
2018-01-15T00:24:06.005Z,42.9
2018-01-15T00:26:05.256Z,43.2
2018-01-15T00:28:05.998Z,43
2018-01-15T00:30:05.828Z,43
2018-01-15T00:32:05.570Z,43.1
2018-01-15T00:34:08.354Z,43.2
2018-01-15T00:36:05.117Z,43.2
2018-01-15T00:38:05.845Z,43.2
2018-01-15T00:40:05.610Z,43.2
2018-01-15T00:42:05.882Z,43.3
2018-01-15T00:44:05.213Z,43.3
2018-01-15T00:46:05.509Z,43.2
2018-01-15T00:48:05.250Z,43.2
2018-01-15T00:50:06.013Z,43.2
2018-01-15T00:52:08.386Z,43.2
2018-01-15T00:54:05.191Z,43.1
2018-01-15T00:56:08.022Z,43.2
2018-01-15T00:58:08.335Z,43.1
2018-01-15T01:00:05.120Z,43.1
2018-01-15T01:02:05.895Z,43.1
2018-01-15T01:04:10.711Z,43
2018-01-15T01:06:05.488Z,42.8
2018-01-15T01:08:05.240Z,43
2018-01-15T01:10:05.621Z,43
2018-01-15T01:12:07.924Z,43
2018-01-15T01:14:08.206Z,43.1
2018-01-15T01:16:08.550Z,43
2018-01-15T01:18:08.086Z,43.1
2018-01-15T01:20:10.978Z,43
2018-01-15T01:22:05.816Z,43
2018-01-15T01:24:10.701Z,43
2018-01-15T01:26:08.021Z,42.8
2018-01-15T01:28:05.816Z,42.8
2018-01-15T01:30:05.730Z,43.1
2018-01-15T01:32:05.443Z,43.1
2018-01-15T01:34:12.806Z,43.2
2018-01-15T01:36:05.125Z,43.2
2018-01-15T01:38:05.939Z,43.2
2018-01-15T01:40:08.303Z,43
2018-01-15T01:42:05.071Z,42.9
2018-01-15T01:44:05.487Z,43.1
2018-01-15T01:46:05.277Z,42.9
2018-01-15T01:48:06.029Z,43
2018-01-15T01:50:05.854Z,42.9
2018-01-15T01:52:05.176Z,43.2
2018-01-15T01:54:08.487Z,43
2018-01-15T01:56:05.244Z,43
2018-01-15T01:58:05.546Z,42.9
2018-01-15T02:00:08.108Z,43.1
2018-01-15T02:02:05.379Z,42.9
2018-01-15T02:04:05.100Z,43.1
2018-01-15T02:06:05.862Z,43.1
2018-01-15T02:08:05.669Z,43.2
2018-01-15T02:10:07.994Z,43.2
2018-01-15T02:12:05.319Z,42.9
2018-01-15T02:14:05.143Z,42.9
2018-01-15T02:16:05.930Z,42.9
2018-01-15T02:18:10.981Z,43
2018-01-15T02:20:08.260Z,42.9
2018-01-15T02:22:06.021Z,42.9
2018-01-15T02:24:05.789Z,42.9
2018-01-15T02:26:05.082Z,43
2018-01-15T02:28:10.897Z,43
2018-01-15T02:30:05.728Z,43
2018-01-15T02:32:05.982Z,43
2018-01-15T02:34:13.390Z,43
2018-01-15T02:36:05.252Z,43
2018-01-15T02:38:06.056Z,43.3
2018-01-15T02:40:05.371Z,43.1
2018-01-15T02:42:05.469Z,43
2018-01-15T02:44:07.720Z,43.2
2018-01-15T02:46:05.478Z,43
2018-01-15T02:48:08.361Z,43.3
2018-01-15T02:50:05.196Z,43.1
2018-01-15T02:52:05.986Z,43.1
2018-01-15T02:54:16.209Z,43.1
2018-01-15T02:56:05.544Z,43.2
2018-01-15T02:58:12.913Z,43
2018-01-15T03:00:05.708Z,43.1
2018-01-15T03:02:05.450Z,43.1
2018-01-15T03:04:05.261Z,43.1
2018-01-15T03:06:08.555Z,43.1
2018-01-15T03:08:05.824Z,43
2018-01-15T03:10:05.556Z,43.1
2018-01-15T03:12:05.372Z,43.1
2018-01-15T03:14:05.169Z,43.1
2018-01-15T03:16:05.980Z,43.1
2018-01-15T03:18:06.044Z,43.2
2018-01-15T03:20:08.330Z,43.2
2018-01-15T03:22:05.208Z,43.2
2018-01-15T03:24:05.945Z,43.2
2018-01-15T03:26:08.271Z,43.2
2018-01-15T03:28:06.024Z,43.3
2018-01-15T03:30:20.864Z,43.2
2018-01-15T03:32:10.702Z,43.3
2018-01-15T03:34:06.016Z,43.2
2018-01-15T03:36:08.367Z,43.3
2018-01-15T03:38:12.738Z,43.3
2018-01-15T03:40:05.476Z,43.2
2018-01-15T03:42:05.247Z,43.2
2018-01-15T03:44:05.984Z,43.3
2018-01-15T03:46:05.978Z,43.3
2018-01-15T03:48:05.726Z,43.6
2018-01-15T03:50:13.251Z,43.2
2018-01-15T03:52:08.439Z,43.2
2018-01-15T03:54:05.230Z,43.2
2018-01-15T03:56:08.032Z,43.3
2018-01-15T03:58:05.726Z,43.3
2018-01-15T04:00:05.565Z,43.3
2018-01-15T04:02:05.298Z,43.4
2018-01-15T04:04:08.547Z,43.4
2018-01-15T04:06:05.645Z,43.4
2018-01-15T04:08:05.411Z,43.3
2018-01-15T04:10:07.683Z,43.4
2018-01-15T04:12:05.464Z,43.3
2018-01-15T04:14:05.258Z,43.4
2018-01-15T04:16:05.984Z,43.3
2018-01-15T04:18:13.108Z,43.4
2018-01-15T04:20:05.877Z,43.3
2018-01-15T04:22:08.214Z,43.4
2018-01-15T04:24:06.022Z,43.4
2018-01-15T04:26:05.850Z,43.4
2018-01-15T04:28:05.595Z,43.4
2018-01-15T04:30:05.351Z,43.4
2018-01-15T04:32:05.614Z,43.4
2018-01-15T04:34:05.850Z,43.4
2018-01-15T04:36:08.156Z,43.6
2018-01-15T04:38:05.947Z,43.5
2018-01-15T04:40:06.013Z,43.5
2018-01-15T04:42:05.848Z,43.5
2018-01-15T04:44:05.661Z,43.6
2018-01-15T04:46:05.425Z,43.5
2018-01-15T04:48:20.377Z,43.5
2018-01-15T04:50:05.103Z,43.4
2018-01-15T04:52:05.447Z,43.6
2018-01-15T04:54:05.423Z,43.6
2018-01-15T04:56:05.165Z,43.7
2018-01-15T04:58:05.905Z,43.6
2018-01-15T05:00:05.672Z,43.6
2018-01-15T05:02:05.501Z,43.6
2018-01-15T05:04:05.308Z,43.7
2018-01-15T05:06:05.428Z,43.7
2018-01-15T05:08:07.633Z,43.9
2018-01-15T05:10:05.348Z,43.9
2018-01-15T05:12:05.730Z,43.9
2018-01-15T05:14:05.469Z,43.9
2018-01-15T05:16:05.211Z,43.9
2018-01-15T05:18:05.129Z,43.9
2018-01-15T05:20:05.872Z,43.9
2018-01-15T05:22:05.669Z,44
2018-01-15T05:24:05.971Z,43.9
2018-01-15T05:26:05.740Z,43.9
2018-01-15T05:28:05.586Z,43.9
2018-01-15T05:30:05.680Z,43.9
2018-01-15T05:32:05.510Z,43.8
2018-01-15T05:34:08.357Z,43.9
2018-01-15T05:36:05.134Z,43.9
2018-01-15T05:38:05.929Z,43.9
2018-01-15T05:40:05.992Z,43.8
2018-01-15T05:42:05.816Z,43.9
2018-01-15T05:44:13.275Z,43.9
2018-01-15T05:46:08.605Z,43.8
2018-01-15T05:48:05.398Z,43.8
2018-01-15T05:50:05.235Z,43.9
2018-01-15T05:52:05.530Z,43.9
2018-01-15T05:54:05.555Z,43.8
2018-01-15T05:56:05.380Z,43.9
2018-01-15T05:58:05.121Z,43.8
2018-01-15T06:00:05.922Z,43.8
2018-01-15T06:02:05.865Z,43.8
2018-01-15T06:04:08.130Z,43.8
2018-01-15T06:06:06.007Z,43.8
2018-01-15T06:08:08.382Z,43.7
2018-01-15T06:10:10.226Z,43.7
2018-01-15T06:12:06.295Z,43.7
2018-01-15T06:14:07.635Z,43.8
2018-01-15T06:16:05.562Z,43.8
2018-01-15T06:18:08.093Z,43.8
2018-01-15T06:20:08.367Z,43.9
2018-01-15T06:22:05.106Z,43.8
2018-01-15T06:24:05.939Z,43.8
2018-01-15T06:26:05.713Z,43.7
2018-01-15T06:28:06.019Z,43.5
2018-01-15T06:30:05.321Z,43.5
2018-01-15T06:32:05.103Z,43.6
2018-01-15T06:34:05.871Z,43.6
2018-01-15T06:36:05.674Z,43.6
2018-01-15T06:38:05.482Z,43.6
2018-01-15T06:40:12.872Z,43.7
2018-01-15T06:42:05.658Z,43.7
2018-01-15T06:44:15.600Z,43.7
2018-01-15T06:46:05.457Z,43.8
2018-01-15T06:48:07.803Z,43.7
2018-01-15T06:50:07.665Z,43.8
2018-01-15T06:52:06.049Z,43.8
2018-01-15T06:54:16.064Z,43.7
2018-01-15T06:56:05.796Z,43.6
2018-01-15T06:58:10.212Z,43.7
2018-01-15T07:00:07.661Z,43.7
2018-01-15T07:02:05.441Z,43.7
2018-01-15T07:04:08.376Z,43.7
2018-01-15T07:06:05.824Z,43.7
2018-01-15T07:08:05.138Z,43.9
2018-01-15T07:10:05.881Z,43.8
2018-01-15T07:12:05.651Z,43.8
2018-01-15T07:14:05.382Z,43.8
2018-01-15T07:16:08.240Z,43.8
2018-01-15T07:18:07.857Z,43.8
2018-01-15T07:20:07.704Z,43.7
2018-01-15T07:22:05.576Z,43.5
2018-01-15T07:24:05.877Z,43.5
2018-01-15T07:26:05.744Z,43.6
2018-01-15T07:28:06.128Z,43.8
2018-01-15T07:30:05.858Z,43.6
2018-01-15T07:32:05.657Z,43.9
2018-01-15T07:34:05.388Z,43.8
2018-01-15T07:36:05.587Z,43.8
2018-01-15T07:38:05.321Z,43.8
2018-01-15T07:40:07.664Z,43.7
2018-01-15T07:42:08.335Z,43.7
2018-01-15T07:44:05.149Z,43.7
2018-01-15T07:46:05.920Z,43.6
2018-01-15T07:48:05.614Z,43.6
2018-01-15T07:50:05.912Z,43.6
2018-01-15T07:52:08.499Z,43.9
2018-01-15T07:54:05.286Z,43.9
2018-01-15T07:56:07.607Z,43.9
2018-01-15T07:58:05.368Z,43.6
2018-01-15T08:00:05.187Z,43.6
2018-01-15T08:02:05.411Z,43.8
2018-01-15T08:04:05.814Z,43.8
2018-01-15T08:06:08.245Z,43.9
2018-01-15T08:08:05.058Z,43.9
2018-01-15T08:10:05.775Z,43.9
2018-01-15T08:12:05.560Z,43.9
2018-01-15T08:14:05.314Z,43.8
2018-01-15T08:16:05.594Z,43.9
2018-01-15T08:18:05.778Z,43.8
2018-01-15T08:20:05.494Z,43.9
2018-01-15T08:22:05.347Z,43.9
2018-01-15T08:24:15.227Z,43.9
2018-01-15T08:26:05.543Z,43.6
2018-01-15T08:28:07.843Z,43.9
2018-01-15T08:30:13.288Z,43.9
2018-01-15T08:32:06.028Z,43.9
2018-01-15T08:34:05.729Z,43.9
2018-01-15T08:36:08.441Z,43.9
2018-01-15T08:38:05.179Z,43.9
2018-01-15T08:40:05.987Z,43.9
2018-01-15T08:42:05.824Z,44
2018-01-15T08:44:05.680Z,43.8
2018-01-15T08:46:05.031Z,43.9
2018-01-15T08:48:06.775Z,43.9
2018-01-15T08:50:05.521Z,43.9
2018-01-15T08:52:07.820Z,43.9
2018-01-15T08:54:05.929Z,43.9
2018-01-15T08:56:05.764Z,43.9
2018-01-15T08:58:06.056Z,43.9
2018-01-15T09:00:06.129Z,43.8
2018-01-15T09:02:11.017Z,43.8
2018-01-15T09:04:05.754Z,43.6
2018-01-15T09:06:05.611Z,43.8
2018-01-15T09:08:05.431Z,43.9
2018-01-15T09:10:05.304Z,43.7
2018-01-15T09:12:07.796Z,43.7
2018-01-15T09:14:05.610Z,43.8
2018-01-15T09:16:05.508Z,43.7
2018-01-15T09:18:05.480Z,43.8
2018-01-15T09:20:05.213Z,43.8
2018-01-15T09:22:06.149Z,43.9
2018-01-15T09:24:05.929Z,43.8
2018-01-15T09:26:05.680Z,43.8
2018-01-15T09:28:06.209Z,43.8
2018-01-15T09:30:05.959Z,44
2018-01-15T09:32:05.735Z,43.8
2018-01-15T09:34:05.509Z,43.8
2018-01-15T09:36:05.269Z,43.8
2018-01-15T09:38:07.670Z,43.9
2018-01-15T09:40:05.440Z,44.2
2018-01-15T09:42:07.854Z,44.1
2018-01-15T09:44:05.627Z,44
2018-01-15T09:46:05.451Z,44
2018-01-15T09:48:05.586Z,44
2018-01-15T09:50:05.399Z,44
2018-01-15T09:52:05.164Z,44
2018-01-15T09:54:06.185Z,44.2
2018-01-15T09:56:05.924Z,44
2018-01-15T09:58:05.735Z,44
2018-01-15T10:00:06.861Z,44
2018-01-15T10:02:05.701Z,44
2018-01-15T10:04:08.092Z,44
2018-01-15T10:06:05.340Z,44
2018-01-15T10:08:05.126Z,44
2018-01-15T10:10:05.906Z,44
2018-01-15T10:12:08.209Z,44
2018-01-15T10:14:05.967Z,44
2018-01-15T10:16:05.889Z,44
2018-01-15T10:18:05.951Z,44
2018-01-15T10:20:05.710Z,44
2018-01-15T10:22:07.997Z,44.1
2018-01-15T10:24:08.273Z,43.9
2018-01-15T10:26:05.056Z,44
2018-01-15T10:28:05.916Z,43.9
2018-01-15T10:30:08.320Z,43.9
2018-01-15T10:32:10.911Z,43.9
2018-01-15T10:34:05.741Z,43.9
2018-01-15T10:36:05.530Z,43.9
2018-01-15T10:38:05.241Z,44.2
2018-01-15T10:40:11.044Z,44
2018-01-15T10:42:05.907Z,44.2
2018-01-15T10:44:05.678Z,44.2
2018-01-15T10:46:05.508Z,43.9
2018-01-15T10:48:05.287Z,43.9
2018-01-15T10:50:05.127Z,43.9
2018-01-15T10:52:05.886Z,44
2018-01-15T10:54:05.886Z,44
2018-01-15T10:56:05.236Z,44.1
2018-01-15T10:58:05.558Z,44
2018-01-15T11:00:05.908Z,44
2018-01-15T11:02:05.702Z,44.1
2018-01-15T11:04:05.474Z,44.1
2018-01-15T11:06:05.277Z,44
2018-01-15T11:08:07.647Z,44
2018-01-15T11:10:05.549Z,44
2018-01-15T11:12:07.843Z,44
2018-01-15T11:14:05.802Z,44
2018-01-15T11:16:07.658Z,44
2018-01-15T11:18:05.767Z,44.1
2018-01-15T11:20:05.736Z,44.1
2018-01-15T11:22:05.019Z,44.1
2018-01-15T11:24:05.881Z,44
2018-01-15T11:26:05.639Z,44.1
2018-01-15T11:28:05.419Z,44.1
2018-01-15T11:30:05.443Z,44.1
2018-01-15T11:32:07.736Z,44.2
2018-01-15T11:34:05.586Z,44.2
2018-01-15T11:36:07.886Z,44.1
2018-01-15T11:38:05.836Z,44.2
2018-01-15T11:40:05.612Z,44.1
2018-01-15T11:42:07.855Z,43.9
2018-01-15T11:44:05.980Z,43.9
2018-01-15T11:46:05.752Z,43.9
2018-01-15T11:48:10.580Z,43.9
2018-01-15T11:50:05.395Z,43.9
2018-01-15T11:52:05.702Z,44
2018-01-15T11:54:05.704Z,44
2018-01-15T11:56:05.621Z,43.9
2018-01-15T11:58:07.892Z,44
2018-01-15T12:00:10.326Z,44
2018-01-15T12:02:05.599Z,44
2018-01-15T12:04:10.473Z,43.9
2018-01-15T12:06:10.804Z,44
2018-01-15T12:08:05.357Z,44
2018-01-15T12:10:07.726Z,44.1
2018-01-15T12:12:05.472Z,44.1
2018-01-15T12:14:05.291Z,44.1
2018-01-15T12:16:08.578Z,44.1
2018-01-15T12:18:05.447Z,44.1
2018-01-15T12:20:07.936Z,44.1
2018-01-15T12:22:05.752Z,44.1
2018-01-15T12:24:06.461Z,44
2018-01-15T12:26:05.347Z,44
2018-01-15T12:28:05.102Z,44
2018-01-15T12:30:06.139Z,44
2018-01-15T12:32:05.569Z,44.2
2018-01-15T12:34:05.874Z,44.2
2018-01-15T12:36:05.770Z,44
2018-01-15T12:38:08.119Z,44
2018-01-15T12:40:05.967Z,44
2018-01-15T12:42:05.842Z,44
2018-01-15T12:44:05.694Z,44.3
2018-01-15T12:46:05.056Z,44.3
2018-01-15T12:48:08.099Z,44.1
2018-01-15T12:50:05.860Z,44.2
2018-01-15T12:52:05.622Z,44.2
2018-01-15T12:54:07.900Z,43.9
2018-01-15T12:56:05.633Z,43.9
2018-01-15T12:58:06.428Z,43.9
2018-01-15T13:00:07.948Z,43.9
2018-01-15T13:02:08.168Z,44
2018-01-15T13:04:05.520Z,44
2018-01-15T13:06:08.085Z,43.9
2018-01-15T13:08:05.832Z,43.9
2018-01-15T13:10:05.668Z,44.1
2018-01-15T13:12:05.979Z,44.1
2018-01-15T13:14:05.751Z,44.2
2018-01-15T13:16:08.002Z,44.1
2018-01-15T13:18:05.480Z,44.1
2018-01-15T13:20:05.302Z,44.2
2018-01-15T13:22:05.868Z,44.1
2018-01-15T13:24:05.171Z,43.9
2018-01-15T13:26:08.021Z,44.2
2018-01-15T13:28:06.085Z,44
2018-01-15T13:30:05.410Z,44
2018-01-15T13:32:05.914Z,44
2018-01-15T13:34:05.275Z,44.1
2018-01-15T13:36:05.567Z,44.2
2018-01-15T13:38:05.400Z,44.1
2018-01-15T13:40:05.116Z,44.2
2018-01-15T13:42:11.697Z,44.1
2018-01-15T13:44:06.278Z,44.1
2018-01-15T13:46:05.845Z,44.2
2018-01-15T13:48:05.637Z,44.2
2018-01-15T13:50:07.967Z,44
2018-01-15T13:52:05.713Z,44.2
2018-01-15T13:54:05.545Z,44.1
2018-01-15T13:56:07.906Z,44.1
2018-01-15T13:58:05.671Z,44.1
2018-01-15T14:00:05.721Z,44.1
2018-01-15T14:02:05.453Z,44.1
2018-01-15T14:04:05.188Z,44
2018-01-15T14:06:05.956Z,44
2018-01-15T14:08:05.763Z,44
2018-01-15T14:10:07.973Z,44.2
2018-01-15T14:12:05.411Z,44.1
2018-01-15T14:14:05.681Z,43.9
2018-01-15T14:16:10.282Z,44
2018-01-15T14:18:05.078Z,43.9
2018-01-15T14:20:10.383Z,44
2018-01-15T14:22:05.596Z,44
2018-01-15T14:24:05.738Z,44
2018-01-15T14:26:08.120Z,44
2018-01-15T14:28:05.704Z,44.1
2018-01-15T14:30:05.772Z,44.1
2018-01-15T14:32:05.224Z,44.1
2018-01-15T14:34:05.492Z,44.1
2018-01-15T14:36:05.559Z,44.1
2018-01-15T14:38:05.925Z,44.1
2018-01-15T14:40:07.393Z,44
2018-01-15T14:42:08.437Z,44
2018-01-15T14:44:05.951Z,44.1
2018-01-15T14:46:11.072Z,44.1
2018-01-15T14:48:06.107Z,44.1
2018-01-15T14:50:05.864Z,44.3
2018-01-15T14:52:05.578Z,44.1
2018-01-15T14:54:05.349Z,44.1
2018-01-15T14:56:05.120Z,44.1
2018-01-15T14:58:08.462Z,44.1
2018-01-15T15:00:07.868Z,44.1
2018-01-15T15:02:05.616Z,44.1
2018-01-15T15:04:07.900Z,44.2
2018-01-15T15:06:08.474Z,44.3
2018-01-15T15:08:07.823Z,44.3
2018-01-15T15:10:05.658Z,44.1
2018-01-15T15:12:05.494Z,44.3
2018-01-15T15:14:05.338Z,44.1
2018-01-15T15:16:05.326Z,44.4
2018-01-15T15:18:05.527Z,44.4
2018-01-15T15:20:07.800Z,44.3
2018-01-15T15:22:05.549Z,44.3
2018-01-15T15:24:07.944Z,44.3
2018-01-15T15:26:05.675Z,44.3
2018-01-15T15:28:05.413Z,44.3
2018-01-15T15:30:05.197Z,44.3
2018-01-15T15:32:05.458Z,44.3
2018-01-15T15:34:05.252Z,44.6
2018-01-15T15:36:06.037Z,44.4
2018-01-15T15:38:08.321Z,44.4
2018-01-15T15:40:05.068Z,44.4
2018-01-15T15:42:05.811Z,44.4
2018-01-15T15:44:05.569Z,44.4
2018-01-15T15:46:05.316Z,44.5
2018-01-15T15:48:05.304Z,44.5
2018-01-15T15:50:05.113Z,44.7
2018-01-15T15:52:05.434Z,44.5
2018-01-15T15:54:07.746Z,44.6
2018-01-15T15:56:07.985Z,44.6
2018-01-15T15:58:05.695Z,44.5
2018-01-15T16:00:08.467Z,44.6
2018-01-15T16:02:05.169Z,44.6
2018-01-15T16:04:05.896Z,44.7
2018-01-15T16:06:05.171Z,44.7
2018-01-15T16:08:08.687Z,44.8
2018-01-15T16:10:05.464Z,44.9
2018-01-15T16:12:05.248Z,44.8
2018-01-15T16:14:05.981Z,44.9
2018-01-15T16:16:05.695Z,36.6
2018-01-15T16:18:08.189Z,36.5
2018-01-15T16:20:06.015Z,36.5
2018-01-15T16:22:05.282Z,36.5
2018-01-15T16:24:08.056Z,36.8
2018-01-15T16:26:05.370Z,36.6
2018-01-15T16:28:05.179Z,36.8
2018-01-15T16:30:05.496Z,36.9
2018-01-15T16:32:08.822Z,36.9
2018-01-15T16:34:08.128Z,36.9
2018-01-15T16:36:05.442Z,36.9
2018-01-15T16:38:05.203Z,36.9
2018-01-15T16:40:06.207Z,36.8
2018-01-15T16:42:06.026Z,36.8
2018-01-15T16:44:05.803Z,36.8
2018-01-15T16:46:08.106Z,36.7
2018-01-15T16:48:08.408Z,36.7
2018-01-15T16:50:05.660Z,36.7
2018-01-15T16:52:05.359Z,36.8
2018-01-15T16:54:10.405Z,36.7
2018-01-15T16:56:05.805Z,36.8
2018-01-15T16:58:10.657Z,36.7
2018-01-15T17:00:13.032Z,36.7
2018-01-15T17:04:05.559Z,36.4
2018-01-15T17:06:05.327Z,36.4
2018-01-15T17:08:08.169Z,36.5
2018-01-15T17:10:05.412Z,36.5
2018-01-15T17:12:08.002Z,36.5
2018-01-15T17:14:05.846Z,36.5
2018-01-15T17:16:06.040Z,36.5
2018-01-15T17:18:06.233Z,36.6
2018-01-15T17:20:06.018Z,36.7
2018-01-15T17:22:05.331Z,36.7
2018-01-15T17:24:05.293Z,36.7
2018-01-15T17:26:06.157Z,36.5
2018-01-15T17:28:05.988Z,36.6
2018-01-15T17:30:07.862Z,36.6
2018-01-15T17:32:08.252Z,36.5
2018-01-15T17:34:05.975Z,36.6
2018-01-15T17:36:05.990Z,36.6
2018-01-15T17:38:08.321Z,36.4
2018-01-15T17:40:05.101Z,36.5
2018-01-15T17:42:05.901Z,36.5
2018-01-15T17:44:10.619Z,36.5
2018-01-15T17:46:05.861Z,36.5
2018-01-15T17:48:05.591Z,36.5
2018-01-15T17:50:05.333Z,36.5
2018-01-15T17:52:05.046Z,36.5
2018-01-15T17:54:06.071Z,36.5
2018-01-15T17:56:05.115Z,36.5
2018-01-15T17:58:05.835Z,36.5
2018-01-15T18:00:05.868Z,36.7
2018-01-15T18:02:05.388Z,36.5
2018-01-15T18:04:05.094Z,36.7
2018-01-15T18:06:05.964Z,36.6
2018-01-15T18:08:05.463Z,36.7
2018-01-15T18:10:05.757Z,36.7
2018-01-15T18:12:10.694Z,36.7
2018-01-15T18:14:05.420Z,36.4
2018-01-15T18:16:05.486Z,36.6
2018-01-15T18:18:10.459Z,36.4
2018-01-15T18:20:05.810Z,36.7
2018-01-15T18:22:05.827Z,36.5
2018-01-15T18:24:05.938Z,36.4
2018-01-15T18:26:05.228Z,36.6
2018-01-15T18:28:05.959Z,36.7
2018-01-15T18:30:10.418Z,36.7
2018-01-15T18:32:05.165Z,36.6
2018-01-15T18:34:08.631Z,36.6
2018-01-15T18:36:07.893Z,36.6
2018-01-15T18:38:08.181Z,36.6
2018-01-15T18:40:05.952Z,36.6
2018-01-15T18:42:08.581Z,36.6
2018-01-15T18:44:07.905Z,36.7
2018-01-15T18:46:05.641Z,36.7
2018-01-15T18:48:05.608Z,36.6
2018-01-15T18:50:07.976Z,36.6
2018-01-15T18:52:05.818Z,36.7
2018-01-15T18:54:05.794Z,36.7
2018-01-15T18:56:05.016Z,36.6
2018-01-15T18:58:05.748Z,36.7
2018-01-15T19:00:10.515Z,36.7
2018-01-15T19:02:05.755Z,36.7
2018-01-15T19:04:05.781Z,36.8
2018-01-15T19:06:05.528Z,36.7
2018-01-15T19:08:05.516Z,36.7
2018-01-15T19:10:05.271Z,36.7
2018-01-15T19:12:09.573Z,36.8
2018-01-15T19:14:05.966Z,36.7
2018-01-15T19:16:08.489Z,36.6
2018-01-15T19:18:05.465Z,36.6
2018-01-15T19:20:05.455Z,36.7
2018-01-15T19:22:05.202Z,36.7
2018-01-15T19:24:06.025Z,36.6
2018-01-15T19:26:05.262Z,36.7
2018-01-15T19:28:06.091Z,36.7
2018-01-15T19:30:05.848Z,36.7
2018-01-15T19:32:13.235Z,36.5
2018-01-15T19:34:05.857Z,36.5
2018-01-15T19:36:05.606Z,36.5
2018-01-15T19:38:05.375Z,36.4
2018-01-15T19:40:05.235Z,36.7
2018-01-15T19:42:08.543Z,36.8
2018-01-15T19:44:05.313Z,36.7
2018-01-15T19:46:05.100Z,36.7
2018-01-15T19:48:07.127Z,36.7
2018-01-15T19:50:05.851Z,36.7
2018-01-15T19:52:05.593Z,36.7
2018-01-15T19:54:05.924Z,36.6
2018-01-15T19:56:08.288Z,36.9
2018-01-15T19:58:05.026Z,36.7
2018-01-15T20:00:06.094Z,36.9
2018-01-15T20:02:05.569Z,36.5
2018-01-15T20:04:05.923Z,36.9
2018-01-15T20:06:08.368Z,36.8
2018-01-15T20:08:05.405Z,36.6
2018-01-15T20:10:05.257Z,36.8
2018-01-15T20:12:07.342Z,36.9
2018-01-15T20:14:05.842Z,36.8
2018-01-15T20:16:08.057Z,36.8
2018-01-15T20:18:06.313Z,36.8
2018-01-15T20:20:07.578Z,36.8
2018-01-15T20:22:07.948Z,36.8
2018-01-15T20:24:05.952Z,36.9
2018-01-15T20:26:05.901Z,36.8
2018-01-15T20:28:05.945Z,36.8
2018-01-15T20:30:10.933Z,36.9
2018-01-15T20:32:05.315Z,36.8
2018-01-15T20:34:06.107Z,36.9
2018-01-15T20:36:06.211Z,36.8
2018-01-15T20:38:08.766Z,35.8
2018-01-15T20:40:05.530Z,35.8
2018-01-15T20:42:06.099Z,35.8
2018-01-15T20:44:05.882Z,35.9
2018-01-15T20:46:05.857Z,35.8
2018-01-15T20:48:05.990Z,35.9
2018-01-15T20:50:05.671Z,35.9
2018-01-15T20:52:05.472Z,35.9
2018-01-15T20:54:05.274Z,35.9
2018-01-15T20:56:10.734Z,36
2018-01-15T20:58:11.214Z,35.9
2018-01-15T21:00:08.536Z,36
2018-01-15T21:02:05.841Z,36
2018-01-15T21:04:08.154Z,36
2018-01-15T21:06:05.990Z,36
2018-01-15T21:08:06.314Z,36
2018-01-15T21:10:05.627Z,36.1
2018-01-15T21:12:05.639Z,36
2018-01-15T21:14:08.440Z,36
2018-01-15T21:16:05.406Z,36
2018-01-15T21:18:05.606Z,36
2018-01-15T21:20:05.448Z,36.1
2018-01-15T21:22:10.272Z,36
2018-01-15T21:24:06.096Z,36
2018-01-15T21:26:08.336Z,36
2018-01-15T21:28:05.115Z,36
2018-01-15T21:30:07.943Z,36
2018-01-15T21:32:05.745Z,36
2018-01-15T21:34:11.088Z,36
2018-01-15T21:36:05.822Z,36
2018-01-15T21:38:05.666Z,36
2018-01-15T21:40:05.415Z,36
2018-01-15T21:42:05.142Z,36
2018-01-15T21:44:08.105Z,36
2018-01-15T21:46:05.906Z,36
2018-01-15T21:48:05.648Z,36
2018-01-15T21:50:07.942Z,36
2018-01-15T21:52:05.710Z,36
2018-01-15T21:54:05.681Z,36
2018-01-15T21:56:05.372Z,36
2018-01-15T21:58:05.131Z,35.9
2018-01-15T22:00:11.214Z,36.2
2018-01-15T22:02:05.565Z,36.2
2018-01-15T22:04:10.348Z,36
2018-01-15T22:06:05.086Z,36
2018-01-15T22:08:08.349Z,36.2
2018-01-15T22:10:07.637Z,36.3
2018-01-15T22:12:05.397Z,36.3
2018-01-15T22:14:05.249Z,36.2
2018-01-15T22:16:11.188Z,36.2
2018-01-15T22:18:05.159Z,36.3
2018-01-15T22:20:05.949Z,36.3
2018-01-15T22:22:05.744Z,36.2
2018-01-15T22:24:05.545Z,36.3
2018-01-15T22:26:05.332Z,36.2
2018-01-15T22:28:07.770Z,36.1
2018-01-15T22:30:08.060Z,36.1
2018-01-15T22:32:05.801Z,36.1
2018-01-15T22:34:05.609Z,36.1
2018-01-15T22:36:12.961Z,36.1
2018-01-15T22:38:08.275Z,36.2
2018-01-15T22:40:06.016Z,36
2018-01-15T22:42:06.194Z,36.1
2018-01-15T22:44:11.045Z,36.1
2018-01-15T22:46:08.323Z,36.1
2018-01-15T22:48:07.608Z,36.2
2018-01-15T22:50:05.448Z,36.1
2018-01-15T22:52:05.161Z,36.1
2018-01-15T22:54:05.985Z,36.2
2018-01-15T22:56:08.306Z,36.2
2018-01-15T22:58:05.576Z,36.2
2018-01-15T23:00:05.385Z,36.3
2018-01-15T23:02:05.206Z,36.2
2018-01-15T23:04:06.572Z,36.3
2018-01-15T23:06:05.367Z,36.3
2018-01-15T23:08:05.087Z,36.3
2018-01-15T23:10:07.958Z,36.3
2018-01-15T23:12:05.732Z,36.4
2018-01-15T23:14:05.549Z,36.4
2018-01-15T23:16:05.285Z,36.4
2018-01-15T23:18:05.383Z,36.4
2018-01-15T23:20:08.236Z,36.4
2018-01-15T23:22:08.599Z,36.4
2018-01-15T23:24:05.513Z,36.4
2018-01-15T23:26:05.344Z,36.4
2018-01-15T23:28:05.124Z,36.4
2018-01-15T23:30:05.873Z,36.5
2018-01-15T23:32:08.191Z,36.5
2018-01-15T23:34:05.657Z,36.5
2018-01-15T23:36:05.536Z,36.5
2018-01-15T23:38:05.346Z,36.6
2018-01-15T23:40:05.621Z,36.6
2018-01-15T23:42:05.367Z,36.6
2018-01-15T23:44:07.655Z,36.6
2018-01-15T23:46:05.901Z,36.6
2018-01-15T23:48:06.130Z,36.6
2018-01-15T23:50:05.899Z,36.6
2018-01-15T23:52:05.695Z,36.6
2018-01-15T23:54:07.986Z,36.9
2018-01-15T23:56:08.277Z,36.9
2018-01-15T23:58:05.168Z,36.9
