createdAt,value
2018-07-12T00:00:04.959Z,862.98
2018-07-12T00:01:05.309Z,863.04
2018-07-12T00:02:05.277Z,863.01
2018-07-12T00:03:05.269Z,862.99
2018-07-12T00:04:05.291Z,863.01
2018-07-12T00:05:04.941Z,862.97
2018-07-12T00:06:05.249Z,863.05
2018-07-12T00:07:04.909Z,863.03
2018-07-12T00:08:04.911Z,863.08
2018-07-12T00:09:04.913Z,863.07
2018-07-12T00:10:05.238Z,863.00
2018-07-12T00:11:04.887Z,863.00
2018-07-12T00:12:04.883Z,863.02
2018-07-12T00:13:04.874Z,863.03
2018-07-12T00:14:04.874Z,863.04
2018-07-12T00:15:04.859Z,863.04
2018-07-12T00:16:04.882Z,863.00
2018-07-12T00:17:05.190Z,863.01
2018-07-12T00:18:05.158Z,863.02
2018-07-12T00:19:04.843Z,863.05
2018-07-12T00:20:04.836Z,863.02
2018-07-12T00:21:05.146Z,863.01
2018-07-12T00:22:04.807Z,863.04
2018-07-12T00:23:05.154Z,863.05
2018-07-12T00:24:04.791Z,863.04
2018-07-12T00:25:05.142Z,863.09
2018-07-12T00:26:04.795Z,863.08
2018-07-12T00:27:05.102Z,863.02
2018-07-12T00:28:05.104Z,863.03
2018-07-12T00:29:04.759Z,863.04
2018-07-12T00:30:05.101Z,863.00
2018-07-12T00:31:04.759Z,863.04
2018-07-12T00:32:04.745Z,863.01
2018-07-12T00:33:05.082Z,863.04
2018-07-12T00:34:04.726Z,863.01
2018-07-12T00:35:05.067Z,863.03
2018-07-12T00:36:05.043Z,863.02
2018-07-12T00:37:05.048Z,863.03
2018-07-12T00:38:04.707Z,862.97
2018-07-12T00:39:05.041Z,862.97
2018-07-12T00:40:05.024Z,862.94
2018-07-12T00:41:05.025Z,862.93
2018-07-12T00:42:05.003Z,862.92
2018-07-12T00:43:04.996Z,862.93
2018-07-12T00:44:05.006Z,862.93
2018-07-12T00:45:04.665Z,862.92
2018-07-12T00:46:04.657Z,862.92
2018-07-12T00:47:04.663Z,862.90
2018-07-12T00:48:04.658Z,862.91
2018-07-12T00:49:04.966Z,862.93
2018-07-12T00:50:04.633Z,862.94
2018-07-12T00:51:04.630Z,862.95
2018-07-12T00:52:04.613Z,862.95
2018-07-12T00:53:04.632Z,862.99
2018-07-12T00:54:04.584Z,862.97
2018-07-12T00:55:04.923Z,863.03
2018-07-12T00:56:04.581Z,862.98
2018-07-12T00:57:04.583Z,863.03
2018-07-12T00:58:04.913Z,863.07
2018-07-12T00:59:04.910Z,863.03
2018-07-12T01:00:04.905Z,863.02
2018-07-12T01:01:04.551Z,863.01
2018-07-12T01:02:04.555Z,863.02
2018-07-12T01:03:04.544Z,863.06
2018-07-12T01:04:04.858Z,863.06
2018-07-12T01:05:04.854Z,863.04
2018-07-12T01:06:04.860Z,863.06
2018-07-12T01:07:04.510Z,863.06
2018-07-12T01:08:04.828Z,863.07
2018-07-12T01:09:04.497Z,863.05
2018-07-12T01:10:04.835Z,863.07
2018-07-12T01:11:04.486Z,863.06
2018-07-12T01:12:04.494Z,863.05
2018-07-12T01:13:04.794Z,863.01
2018-07-12T01:14:04.492Z,863.01
2018-07-12T01:15:04.779Z,862.98
2018-07-12T01:16:04.437Z,863.01
2018-07-12T01:17:04.764Z,863.06
2018-07-12T01:18:04.447Z,863.01
2018-07-12T01:19:04.756Z,863.09
2018-07-12T01:20:04.747Z,863.11
2018-07-12T01:21:04.410Z,863.14
2018-07-12T01:22:04.401Z,863.12
2018-07-12T01:23:04.414Z,863.09
2018-07-12T01:24:04.466Z,863.10
2018-07-12T01:25:04.381Z,863.11
2018-07-12T01:26:04.738Z,863.13
2018-07-12T01:27:04.371Z,863.09
2018-07-12T01:28:04.371Z,863.10
2018-07-12T01:29:04.707Z,863.11
2018-07-12T01:30:04.698Z,863.10
2018-07-12T01:31:04.383Z,863.05
2018-07-12T01:32:04.351Z,863.03
2018-07-12T01:33:04.327Z,863.06
2018-07-12T01:34:04.316Z,863.00
2018-07-12T01:35:04.353Z,863.00
2018-07-12T01:36:04.730Z,862.98
2018-07-12T01:37:04.318Z,862.99
2018-07-12T01:38:04.645Z,862.99
2018-07-12T01:39:04.620Z,862.97
2018-07-12T01:40:04.633Z,862.95
2018-07-12T01:41:04.292Z,863.02
2018-07-12T01:42:04.604Z,863.01
2018-07-12T01:43:04.262Z,862.97
2018-07-12T01:44:04.581Z,862.99
2018-07-12T01:45:04.231Z,862.97
2018-07-12T01:46:04.572Z,862.96
2018-07-12T01:47:04.237Z,862.92
2018-07-12T01:48:04.578Z,862.94
2018-07-12T01:49:04.557Z,862.93
2018-07-12T01:50:04.572Z,862.90
2018-07-12T01:51:04.559Z,862.89
2018-07-12T01:52:04.535Z,862.93
2018-07-12T01:53:04.234Z,862.90
2018-07-12T01:54:04.193Z,862.92
2018-07-12T01:55:04.205Z,862.92
2018-07-12T01:56:04.509Z,862.90
2018-07-12T01:57:04.498Z,862.90
2018-07-12T01:58:04.162Z,862.93
2018-07-12T01:59:04.160Z,862.97
2018-07-12T02:00:04.164Z,862.93
2018-07-12T02:01:04.493Z,862.90
2018-07-12T02:02:04.150Z,862.93
2018-07-12T02:03:04.124Z,862.96
2018-07-12T02:04:04.455Z,862.93
2018-07-12T02:05:04.449Z,862.98
2018-07-12T02:06:04.430Z,862.97
2018-07-12T02:07:04.110Z,862.94
2018-07-12T02:08:04.085Z,862.95
2018-07-12T02:09:04.104Z,862.92
2018-07-12T02:10:04.068Z,862.94
2018-07-12T02:11:04.088Z,862.94
2018-07-12T02:12:04.417Z,862.89
2018-07-12T02:13:04.390Z,862.93
2018-07-12T02:14:04.049Z,862.95
2018-07-12T02:15:04.072Z,862.91
2018-07-12T02:16:04.384Z,862.93
2018-07-12T02:17:04.117Z,862.95
2018-07-12T02:18:04.044Z,862.97
2018-07-12T02:19:04.019Z,862.93
2018-07-12T02:20:04.013Z,862.97
2018-07-12T02:21:03.998Z,862.99
2018-07-12T02:22:04.344Z,863.00
2018-07-12T02:23:03.983Z,862.98
2018-07-12T02:24:03.998Z,863.00
2018-07-12T02:25:03.984Z,862.97
2018-07-12T02:26:04.322Z,863.00
2018-07-12T02:27:04.290Z,863.05
2018-07-12T02:28:03.977Z,863.01
2018-07-12T02:29:03.952Z,863.01
2018-07-12T02:30:03.941Z,862.99
2018-07-12T02:31:04.272Z,863.02
2018-07-12T02:32:03.968Z,862.98
2018-07-12T02:33:03.941Z,862.97
2018-07-12T02:34:04.251Z,862.96
2018-07-12T02:35:03.966Z,862.96
2018-07-12T02:36:03.895Z,862.98
2018-07-12T02:37:03.937Z,862.94
2018-07-12T02:38:03.916Z,862.96
2018-07-12T02:39:04.238Z,862.92
2018-07-12T02:40:04.212Z,862.90
2018-07-12T02:41:04.207Z,862.92
2018-07-12T02:42:03.885Z,862.98
2018-07-12T02:43:03.866Z,862.95
2018-07-12T02:44:04.199Z,862.97
2018-07-12T02:45:03.860Z,863.01
2018-07-12T02:46:04.188Z,863.02
2018-07-12T02:47:04.163Z,863.05
2018-07-12T02:48:03.820Z,863.02
2018-07-12T02:49:03.825Z,863.05
2018-07-12T02:50:03.836Z,863.07
2018-07-12T02:51:03.828Z,863.09
2018-07-12T02:52:03.813Z,863.08
2018-07-12T02:53:04.148Z,863.11
2018-07-12T02:54:04.114Z,863.14
2018-07-12T02:55:03.783Z,863.19
2018-07-12T02:56:04.121Z,863.15
2018-07-12T02:57:03.765Z,863.18
2018-07-12T02:58:03.780Z,863.18
2018-07-12T02:59:04.095Z,863.18
2018-07-12T03:00:03.745Z,863.22
2018-07-12T03:01:03.738Z,863.22
2018-07-12T03:02:04.073Z,863.17
2018-07-12T03:03:04.051Z,863.20
2018-07-12T03:04:03.722Z,863.22
2018-07-12T03:05:04.038Z,863.23
2018-07-12T03:06:03.712Z,863.25
2018-07-12T03:07:03.704Z,863.31
2018-07-12T03:08:04.024Z,863.27
2018-07-12T03:09:03.689Z,863.32
2018-07-12T03:10:04.017Z,863.31
2018-07-12T03:11:04.005Z,863.35
2018-07-12T03:12:03.995Z,863.41
2018-07-12T03:13:03.990Z,863.38
2018-07-12T03:14:03.983Z,863.37
2018-07-12T03:15:03.977Z,863.40
2018-07-12T03:16:03.969Z,863.41
2018-07-12T03:17:03.962Z,863.41
2018-07-12T03:18:03.640Z,863.43
2018-07-12T03:19:03.624Z,863.42
2018-07-12T03:20:03.959Z,863.41
2018-07-12T03:21:03.621Z,863.41
2018-07-12T03:22:03.930Z,863.41
2018-07-12T03:23:03.919Z,863.40
2018-07-12T03:24:03.589Z,863.36
2018-07-12T03:25:03.571Z,863.37
2018-07-12T03:26:03.899Z,863.41
2018-07-12T03:27:03.576Z,863.37
2018-07-12T03:28:03.914Z,863.35
2018-07-12T03:29:03.883Z,863.34
2018-07-12T03:30:03.549Z,863.33
2018-07-12T03:31:03.868Z,863.33
2018-07-12T03:32:03.543Z,863.33
2018-07-12T03:33:03.534Z,863.31
2018-07-12T03:34:03.531Z,863.31
2018-07-12T03:35:03.529Z,863.32
2018-07-12T03:36:03.523Z,863.33
2018-07-12T03:37:03.828Z,863.26
2018-07-12T03:38:03.495Z,863.25
2018-07-12T03:39:03.498Z,863.26
2018-07-12T03:40:03.489Z,863.26
2018-07-12T03:41:03.461Z,863.29
2018-07-12T03:42:03.814Z,863.29
2018-07-12T03:43:03.470Z,863.28
2018-07-12T03:44:03.444Z,863.33
2018-07-12T03:45:03.448Z,863.30
2018-07-12T03:46:03.451Z,863.29
2018-07-12T03:47:03.778Z,863.33
2018-07-12T03:48:03.426Z,863.31
2018-07-12T03:49:03.747Z,863.28
2018-07-12T03:50:03.412Z,863.28
2018-07-12T03:51:03.404Z,863.30
2018-07-12T03:52:03.385Z,863.28
2018-07-12T03:53:03.410Z,863.27
2018-07-12T03:54:03.389Z,863.28
2018-07-12T03:55:03.388Z,863.26
2018-07-12T03:56:03.728Z,863.27
2018-07-12T03:57:03.366Z,863.25
2018-07-12T03:58:03.739Z,863.27
2018-07-12T03:59:03.678Z,863.30
2018-07-12T04:00:03.689Z,863.33
2018-07-12T04:01:03.352Z,863.31
2018-07-12T04:02:03.341Z,863.34
2018-07-12T04:03:03.313Z,863.35
2018-07-12T04:04:03.656Z,863.35
2018-07-12T04:05:03.302Z,863.40
2018-07-12T04:06:03.636Z,863.37
2018-07-12T04:07:03.311Z,863.39
2018-07-12T04:08:03.621Z,863.40
2018-07-12T04:09:03.287Z,863.39
2018-07-12T04:10:03.285Z,863.41
2018-07-12T04:11:03.299Z,863.38
2018-07-12T04:12:03.611Z,863.39
2018-07-12T04:13:03.599Z,863.39
2018-07-12T04:14:03.576Z,863.40
2018-07-12T04:15:03.574Z,863.38
2018-07-12T04:16:03.589Z,863.39
2018-07-12T04:17:03.223Z,863.38
2018-07-12T04:18:03.254Z,863.37
2018-07-12T04:19:03.545Z,863.39
2018-07-12T04:20:03.244Z,863.38
2018-07-12T04:21:03.538Z,863.37
2018-07-12T04:22:03.524Z,863.37
2018-07-12T04:23:03.534Z,863.43
2018-07-12T04:24:03.535Z,863.36
2018-07-12T04:25:03.505Z,863.41
2018-07-12T04:26:03.197Z,863.39
2018-07-12T04:27:03.505Z,863.35
2018-07-12T04:28:03.513Z,863.38
2018-07-12T04:29:03.477Z,863.38
2018-07-12T04:30:03.470Z,863.37
2018-07-12T04:31:03.170Z,863.36
2018-07-12T04:32:03.469Z,863.35
2018-07-12T04:33:03.162Z,863.35
2018-07-12T04:34:03.119Z,863.34
2018-07-12T04:35:03.455Z,863.34
2018-07-12T04:36:03.096Z,863.32
2018-07-12T04:37:03.134Z,863.26
2018-07-12T04:38:03.434Z,863.28
2018-07-12T04:39:03.413Z,863.31
2018-07-12T04:40:03.423Z,863.34
2018-07-12T04:41:03.405Z,863.34
2018-07-12T04:42:03.409Z,863.36
2018-07-12T04:43:03.379Z,863.31
2018-07-12T04:44:03.043Z,863.32
2018-07-12T04:45:03.069Z,863.34
2018-07-12T04:46:03.379Z,863.35
2018-07-12T04:47:03.375Z,863.35
2018-07-12T04:48:03.012Z,863.36
2018-07-12T04:49:03.351Z,863.34
2018-07-12T04:50:03.028Z,863.31
2018-07-12T04:51:03.368Z,863.33
2018-07-12T04:52:03.001Z,863.28
2018-07-12T04:53:03.334Z,863.34
2018-07-12T04:54:02.990Z,863.30
2018-07-12T04:55:03.321Z,863.32
2018-07-12T04:56:02.979Z,863.27
2018-07-12T04:57:03.314Z,863.32
2018-07-12T04:58:02.995Z,863.24
2018-07-12T04:59:02.957Z,863.23
2018-07-12T05:00:02.960Z,863.22
2018-07-12T05:01:02.961Z,863.24
2018-07-12T05:02:02.946Z,863.24
2018-07-12T05:03:02.950Z,863.22
2018-07-12T05:04:02.914Z,863.22
2018-07-12T05:05:03.254Z,863.22
2018-07-12T05:06:02.923Z,863.20
2018-07-12T05:07:03.239Z,863.24
2018-07-12T05:08:03.232Z,863.20
2018-07-12T05:09:03.226Z,863.22
2018-07-12T05:10:03.218Z,863.22
2018-07-12T05:11:03.192Z,863.23
2018-07-12T05:12:03.211Z,863.25
2018-07-12T05:13:03.197Z,863.30
2018-07-12T05:14:03.181Z,863.27
2018-07-12T05:15:03.191Z,863.24
2018-07-12T05:16:02.822Z,863.27
2018-07-12T05:17:02.839Z,863.27
2018-07-12T05:18:02.828Z,863.27
2018-07-12T05:19:03.155Z,863.29
2018-07-12T05:20:02.825Z,863.24
2018-07-12T05:21:02.813Z,863.25
2018-07-12T05:22:03.197Z,863.21
2018-07-12T05:23:03.113Z,863.22
2018-07-12T05:24:03.103Z,863.24
2018-07-12T05:25:03.101Z,863.27
2018-07-12T05:26:03.119Z,863.23
2018-07-12T05:27:02.784Z,863.22
2018-07-12T05:28:02.746Z,863.23
2018-07-12T05:29:02.746Z,863.24
2018-07-12T05:30:02.751Z,863.20
2018-07-12T05:31:02.781Z,863.21
2018-07-12T05:32:02.742Z,863.21
2018-07-12T05:33:02.724Z,863.22
2018-07-12T05:34:03.037Z,863.19
2018-07-12T05:35:02.696Z,863.16
2018-07-12T05:36:02.728Z,863.13
2018-07-12T05:37:02.697Z,863.09
2018-07-12T05:38:02.691Z,863.14
2018-07-12T05:39:03.074Z,863.13
2018-07-12T05:40:03.002Z,863.13
2018-07-12T05:41:02.679Z,863.10
2018-07-12T05:42:02.647Z,863.13
2018-07-12T05:43:02.670Z,863.12
2018-07-12T05:44:02.989Z,863.10
2018-07-12T05:45:02.643Z,863.11
2018-07-12T05:46:02.956Z,863.10
2018-07-12T05:47:02.975Z,863.09
2018-07-12T05:48:02.944Z,863.10
2018-07-12T05:49:02.604Z,863.05
2018-07-12T05:50:02.929Z,863.07
2018-07-12T05:51:02.937Z,863.11
2018-07-12T05:52:02.595Z,863.06
2018-07-12T05:53:02.589Z,863.07
2018-07-12T05:54:02.586Z,863.10
2018-07-12T05:55:02.577Z,863.07
2018-07-12T05:56:02.907Z,863.05
2018-07-12T05:57:02.568Z,863.03
2018-07-12T05:58:02.898Z,863.03
2018-07-12T05:59:02.867Z,863.06
2018-07-12T06:00:02.551Z,863.10
2018-07-12T06:01:02.548Z,863.12
2018-07-12T06:02:02.854Z,863.06
2018-07-12T06:03:02.519Z,863.06
2018-07-12T06:04:02.838Z,863.07
2018-07-12T06:05:02.516Z,863.09
2018-07-12T06:06:02.846Z,863.06
2018-07-12T06:07:02.498Z,863.03
2018-07-12T06:08:02.810Z,863.08
2018-07-12T06:09:02.804Z,863.07
2018-07-12T06:10:02.483Z,863.11
2018-07-12T06:11:02.473Z,863.07
2018-07-12T06:12:02.471Z,863.09
2018-07-12T06:13:02.461Z,863.10
2018-07-12T06:14:02.788Z,863.10
2018-07-12T06:15:02.786Z,863.08
2018-07-12T06:16:02.448Z,863.06
2018-07-12T06:17:02.781Z,863.07
2018-07-12T06:18:02.426Z,863.10
2018-07-12T06:19:02.440Z,863.12
2018-07-12T06:20:02.748Z,863.15
2018-07-12T06:21:02.410Z,863.14
2018-07-12T06:22:02.716Z,863.18
2018-07-12T06:23:02.715Z,863.16
2018-07-12T06:24:02.368Z,863.16
2018-07-12T06:25:02.377Z,863.20
2018-07-12T06:26:02.368Z,863.23
2018-07-12T06:27:02.702Z,863.20
2018-07-12T06:28:02.695Z,863.22
2018-07-12T06:29:02.670Z,863.23
2018-07-12T06:30:02.354Z,863.21
2018-07-12T06:31:02.682Z,863.22
2018-07-12T06:32:02.668Z,863.24
2018-07-12T06:33:02.659Z,863.25
2018-07-12T06:34:02.320Z,863.22
2018-07-12T06:35:02.633Z,863.20
2018-07-12T06:36:02.306Z,863.21
2018-07-12T06:37:02.300Z,863.25
2018-07-12T06:38:02.628Z,863.24
2018-07-12T06:39:02.281Z,863.25
2018-07-12T06:40:02.275Z,863.24
2018-07-12T06:41:02.261Z,863.26
2018-07-12T06:42:02.600Z,863.22
2018-07-12T06:43:02.597Z,863.22
2018-07-12T06:44:02.597Z,863.24
2018-07-12T06:45:02.568Z,863.21
2018-07-12T06:46:02.579Z,863.17
2018-07-12T06:47:02.569Z,863.21
2018-07-12T06:48:02.213Z,863.23
2018-07-12T06:49:02.542Z,863.23
2018-07-12T06:50:02.544Z,863.25
2018-07-12T06:51:02.208Z,863.20
2018-07-12T06:52:02.188Z,863.19
2018-07-12T06:53:02.519Z,863.20
2018-07-12T06:54:02.502Z,863.22
2018-07-12T06:55:02.510Z,863.22
2018-07-12T06:56:02.155Z,863.21
2018-07-12T06:57:02.491Z,863.21
2018-07-12T06:58:02.158Z,863.19
2018-07-12T06:59:02.495Z,863.23
2018-07-12T07:00:02.149Z,863.21
2018-07-12T07:01:02.121Z,863.23
2018-07-12T07:02:02.454Z,863.25
2018-07-12T07:03:02.442Z,863.26
2018-07-12T07:04:02.122Z,863.23
2018-07-12T07:05:02.115Z,863.23
2018-07-12T07:06:02.536Z,863.26
2018-07-12T07:07:02.449Z,863.28
2018-07-12T07:08:02.081Z,863.31
2018-07-12T07:09:02.092Z,863.27
2018-07-12T07:10:02.409Z,863.27
2018-07-12T07:11:02.402Z,863.29
2018-07-12T07:12:02.400Z,863.30
2018-07-12T07:13:02.394Z,863.29
2018-07-12T07:14:02.389Z,863.28
2018-07-12T07:15:02.386Z,863.31
2018-07-12T07:16:02.357Z,863.26
2018-07-12T07:17:02.036Z,863.27
2018-07-12T07:18:02.356Z,863.29
2018-07-12T07:19:02.335Z,863.29
2018-07-12T07:20:02.403Z,863.24
2018-07-12T07:21:01.990Z,863.27
2018-07-12T07:22:01.990Z,863.28
2018-07-12T07:23:02.004Z,863.28
2018-07-12T07:24:02.321Z,863.29
2018-07-12T07:25:02.317Z,863.24
2018-07-12T07:26:02.303Z,863.26
2018-07-12T07:27:01.974Z,863.26
2018-07-12T07:28:02.303Z,863.29
2018-07-12T07:29:02.271Z,863.25
2018-07-12T07:30:01.930Z,863.26
2018-07-12T07:31:01.938Z,863.27
2018-07-12T07:32:01.934Z,863.26
2018-07-12T07:33:01.929Z,863.29
2018-07-12T07:34:02.253Z,863.28
2018-07-12T07:35:01.901Z,863.33
2018-07-12T07:36:02.241Z,863.32
2018-07-12T07:37:01.903Z,863.29
2018-07-12T07:38:02.213Z,863.30
2018-07-12T07:39:02.220Z,863.33
2018-07-12T07:40:01.879Z,863.26
2018-07-12T07:41:02.218Z,863.26
2018-07-12T07:42:02.181Z,863.32
2018-07-12T07:43:02.246Z,863.30
2018-07-12T07:44:01.844Z,863.30
2018-07-12T07:45:02.187Z,863.29
2018-07-12T07:46:02.183Z,863.28
2018-07-12T07:47:01.830Z,863.28
2018-07-12T07:48:01.822Z,863.29
2018-07-12T07:49:01.810Z,863.27
2018-07-12T07:50:01.836Z,863.30
2018-07-12T07:51:01.796Z,863.27
2018-07-12T07:52:01.797Z,863.30
2018-07-12T07:53:02.109Z,863.26
2018-07-12T07:54:02.117Z,863.32
2018-07-12T07:55:02.113Z,863.33
2018-07-12T07:56:01.756Z,863.27
2018-07-12T07:57:02.157Z,863.26
2018-07-12T07:58:01.755Z,863.29
2018-07-12T07:59:01.750Z,863.30
2018-07-12T08:00:01.747Z,863.28
2018-07-12T08:01:01.730Z,863.27
2018-07-12T08:02:01.735Z,863.30
2018-07-12T08:03:01.716Z,863.27
2018-07-12T08:04:02.044Z,863.29
2018-07-12T08:05:02.029Z,863.28
2018-07-12T08:06:02.022Z,863.33
2018-07-12T08:07:02.015Z,863.34
2018-07-12T08:08:01.690Z,863.34
2018-07-12T08:09:02.001Z,863.37
2018-07-12T08:10:02.019Z,863.38
2018-07-12T08:11:01.673Z,863.35
2018-07-12T08:12:01.998Z,863.30
2018-07-12T08:13:01.663Z,863.28
2018-07-12T08:14:01.986Z,863.27
2018-07-12T08:15:01.642Z,863.29
2018-07-12T08:16:01.624Z,863.26
2018-07-12T08:17:01.631Z,863.27
2018-07-12T08:18:01.625Z,863.28
2018-07-12T08:19:01.952Z,863.27
2018-07-12T08:20:01.937Z,863.35
2018-07-12T08:21:01.946Z,863.29
2018-07-12T08:22:01.588Z,863.29
2018-07-12T08:23:01.573Z,863.29
2018-07-12T08:24:01.898Z,863.31
2018-07-12T08:25:01.895Z,863.27
2018-07-12T08:26:01.886Z,863.32
2018-07-12T08:27:01.573Z,863.35
2018-07-12T08:28:01.555Z,863.34
2018-07-12T08:29:01.557Z,863.32
2018-07-12T08:30:01.619Z,863.37
2018-07-12T08:31:01.543Z,863.32
2018-07-12T08:32:01.853Z,863.31
2018-07-12T08:33:01.843Z,863.37
2018-07-12T08:34:01.523Z,863.37
2018-07-12T08:35:01.823Z,863.35
2018-07-12T08:36:01.488Z,863.35
2018-07-12T08:37:01.923Z,863.31
2018-07-12T08:38:01.811Z,863.33
2018-07-12T08:39:01.483Z,863.36
2018-07-12T08:40:01.471Z,863.35
2018-07-12T08:41:01.806Z,863.34
2018-07-12T08:42:01.797Z,863.33
2018-07-12T08:43:01.796Z,863.37
2018-07-12T08:44:01.473Z,863.32
2018-07-12T08:45:01.440Z,863.37
2018-07-12T08:46:01.447Z,863.34
2018-07-12T08:47:01.431Z,863.36
2018-07-12T08:48:01.764Z,863.39
2018-07-12T08:49:01.417Z,863.42
2018-07-12T08:50:01.408Z,863.39
2018-07-12T08:51:01.731Z,863.42
2018-07-12T08:52:01.717Z,863.33
2018-07-12T08:53:01.780Z,863.36
2018-07-12T08:54:01.717Z,863.38
2018-07-12T08:55:01.694Z,863.37
2018-07-12T08:56:01.371Z,863.34
2018-07-12T08:57:01.680Z,863.40
2018-07-12T08:58:01.698Z,863.40
2018-07-12T08:59:01.354Z,863.37
2018-07-12T09:00:01.671Z,863.41
2018-07-12T09:01:01.660Z,863.44
2018-07-12T09:02:01.330Z,863.43
2018-07-12T09:03:01.708Z,863.41
2018-07-12T09:04:01.664Z,863.42
2018-07-12T09:05:01.633Z,863.34
2018-07-12T09:06:01.626Z,863.40
2018-07-12T09:07:01.631Z,863.35
2018-07-12T09:08:01.624Z,863.34
2018-07-12T09:09:01.619Z,863.39
2018-07-12T09:10:01.279Z,863.42
2018-07-12T09:11:01.589Z,863.37
2018-07-12T09:12:01.580Z,863.43
2018-07-12T09:13:01.245Z,863.42
2018-07-12T09:14:01.238Z,863.41
2018-07-12T09:15:01.241Z,863.42
2018-07-12T09:16:01.227Z,863.40
2018-07-12T09:17:01.241Z,863.41
2018-07-12T09:18:01.211Z,863.42
2018-07-12T09:19:01.217Z,863.36
2018-07-12T09:20:01.204Z,863.40
2018-07-12T09:21:01.206Z,863.37
2018-07-12T09:22:01.186Z,863.41
2018-07-12T09:23:01.505Z,863.37
2018-07-12T09:24:01.516Z,863.38
2018-07-12T09:25:01.520Z,863.37
2018-07-12T09:26:01.173Z,863.37
2018-07-12T09:27:01.484Z,863.38
2018-07-12T09:28:01.479Z,863.38
2018-07-12T09:29:01.181Z,863.37
2018-07-12T09:30:01.474Z,863.40
2018-07-12T09:31:01.454Z,863.41
2018-07-12T09:32:01.464Z,863.40
2018-07-12T09:33:01.441Z,863.38
2018-07-12T09:34:01.114Z,863.40
2018-07-12T09:35:01.422Z,863.42
2018-07-12T09:36:01.085Z,863.39
2018-07-12T09:37:01.078Z,863.41
2018-07-12T09:38:01.403Z,863.42
2018-07-12T09:39:01.072Z,863.42
2018-07-12T09:40:01.408Z,863.36
2018-07-12T09:41:01.384Z,863.38
2018-07-12T09:42:01.373Z,863.37
2018-07-12T09:43:01.402Z,863.39
2018-07-12T09:44:01.049Z,863.40
2018-07-12T09:45:01.043Z,863.36
2018-07-12T09:46:01.354Z,863.36
2018-07-12T09:47:01.017Z,863.38
2018-07-12T09:48:01.010Z,863.34
2018-07-12T09:49:01.054Z,863.35
2018-07-12T09:50:01.022Z,863.34
2018-07-12T09:51:01.005Z,863.35
2018-07-12T09:52:01.310Z,863.33
2018-07-12T09:53:00.985Z,863.34
2018-07-12T09:54:00.973Z,863.31
2018-07-12T09:55:00.969Z,863.36
2018-07-12T09:56:01.064Z,863.32
2018-07-12T09:57:00.967Z,863.35
2018-07-12T09:58:00.952Z,863.33
2018-07-12T09:59:01.280Z,863.33
2018-07-12T10:00:00.930Z,863.35
2018-07-12T10:01:00.920Z,863.35
2018-07-12T10:02:01.243Z,863.33
2018-07-12T10:03:01.256Z,863.36
2018-07-12T10:04:01.233Z,863.34
2018-07-12T10:05:00.912Z,863.38
2018-07-12T10:06:00.903Z,863.40
2018-07-12T10:07:01.210Z,863.44
2018-07-12T10:08:01.205Z,863.42
2018-07-12T10:09:00.881Z,863.42
2018-07-12T10:10:01.191Z,863.40
2018-07-12T10:11:00.889Z,863.42
2018-07-12T10:12:01.197Z,863.42
2018-07-12T10:13:00.855Z,863.41
2018-07-12T10:14:01.163Z,863.44
2018-07-12T10:15:01.171Z,863.42
2018-07-12T10:16:01.148Z,863.47
2018-07-12T10:17:01.150Z,863.39
2018-07-12T10:18:01.162Z,863.42
2018-07-12T10:19:01.121Z,863.39
2018-07-12T10:20:01.189Z,863.40
2018-07-12T10:21:00.778Z,863.40
2018-07-12T10:22:00.784Z,863.39
2018-07-12T10:23:01.112Z,863.39
2018-07-12T10:24:01.114Z,863.42
2018-07-12T10:25:01.089Z,863.37
2018-07-12T10:26:01.102Z,863.36
2018-07-12T10:27:01.068Z,863.39
2018-07-12T10:28:01.086Z,863.37
2018-07-12T10:29:01.063Z,863.36
2018-07-12T10:30:00.743Z,863.39
2018-07-12T10:31:01.056Z,863.36
2018-07-12T10:32:00.726Z,863.38
2018-07-12T10:33:01.061Z,863.35
2018-07-12T10:34:01.030Z,863.38
2018-07-12T10:35:00.694Z,863.33
2018-07-12T10:36:01.040Z,863.34
2018-07-12T10:37:01.010Z,863.38
2018-07-12T10:38:01.003Z,863.36
2018-07-12T10:39:00.653Z,863.32
2018-07-12T10:40:00.988Z,863.35
2018-07-12T10:41:00.988Z,863.35
2018-07-12T10:42:00.642Z,863.37
2018-07-12T10:43:01.010Z,863.36
2018-07-12T10:44:00.628Z,863.38
2018-07-12T10:45:00.954Z,863.36
2018-07-12T10:46:00.629Z,863.33
2018-07-12T10:47:00.932Z,863.33
2018-07-12T10:48:00.935Z,863.35
2018-07-12T10:49:00.601Z,863.30
2018-07-12T10:50:00.922Z,863.29
2018-07-12T10:51:00.584Z,863.33
2018-07-12T10:52:00.917Z,863.36
2018-07-12T10:53:00.902Z,863.36
2018-07-12T10:54:00.571Z,863.37
2018-07-12T10:55:00.562Z,863.41
2018-07-12T10:56:00.552Z,863.37
2018-07-12T10:57:00.560Z,863.37
2018-07-12T10:58:00.545Z,863.37
2018-07-12T10:59:00.886Z,863.35
2018-07-12T11:00:00.517Z,863.36
2018-07-12T11:01:00.527Z,863.38
2018-07-12T11:02:00.501Z,863.39
2018-07-12T11:03:00.509Z,863.40
2018-07-12T11:04:00.844Z,863.38
2018-07-12T11:05:00.818Z,863.39
2018-07-12T11:06:00.815Z,863.37
2018-07-12T11:07:00.824Z,863.37
2018-07-12T11:08:00.817Z,863.34
2018-07-12T11:09:00.518Z,863.38
2018-07-12T11:10:00.784Z,863.34
2018-07-12T11:11:00.802Z,863.41
2018-07-12T11:12:00.447Z,863.39
2018-07-12T11:13:00.764Z,863.42
2018-07-12T11:14:00.758Z,863.41
2018-07-12T11:15:00.751Z,863.44
2018-07-12T11:16:00.765Z,863.44
2018-07-12T11:17:00.763Z,863.47
2018-07-12T11:18:00.414Z,863.42
2018-07-12T11:19:00.745Z,863.47
2018-07-12T11:20:00.734Z,863.41
2018-07-12T11:21:00.452Z,863.40
2018-07-12T11:22:00.731Z,863.41
2018-07-12T11:23:00.384Z,863.44
2018-07-12T11:24:00.374Z,863.41
2018-07-12T11:25:00.359Z,863.42
2018-07-12T11:26:00.352Z,863.43
2018-07-12T11:27:00.347Z,863.41
2018-07-12T11:28:00.337Z,863.42
2018-07-12T11:29:00.365Z,863.41
2018-07-12T11:30:00.650Z,863.44
2018-07-12T11:31:00.307Z,863.42
2018-07-12T11:32:00.302Z,863.41
2018-07-12T11:33:00.647Z,863.38
2018-07-12T11:34:00.292Z,863.37
2018-07-12T11:35:00.286Z,863.40
2018-07-12T11:36:00.264Z,863.36
2018-07-12T11:37:00.620Z,863.37
2018-07-12T11:38:00.612Z,863.32
2018-07-12T11:39:00.653Z,863.35
2018-07-12T11:40:00.253Z,863.37
2018-07-12T11:41:00.240Z,863.34
2018-07-12T11:42:00.568Z,863.34
2018-07-12T11:43:00.241Z,863.37
2018-07-12T11:44:00.222Z,863.39
2018-07-12T11:45:00.207Z,863.36
2018-07-12T11:46:00.540Z,863.36
2018-07-12T11:47:00.203Z,863.37
2018-07-12T11:48:00.203Z,863.34
2018-07-12T11:49:00.201Z,863.36
2018-07-12T11:50:00.533Z,863.37
2018-07-12T11:51:00.534Z,863.35
2018-07-12T11:52:00.527Z,863.36
2018-07-12T11:53:00.185Z,863.32
2018-07-12T11:54:00.487Z,863.34
2018-07-12T11:55:00.498Z,863.33
2018-07-12T11:56:00.160Z,863.32
2018-07-12T11:57:00.148Z,863.34
2018-07-12T11:58:00.479Z,863.36
2018-07-12T11:59:00.114Z,863.33
2018-07-12T12:00:00.462Z,863.36
2018-07-12T12:01:00.441Z,863.38
2018-07-12T12:02:00.150Z,863.37
2018-07-12T12:03:00.096Z,863.39
2018-07-12T12:04:00.438Z,863.40
2018-07-12T12:05:00.083Z,863.42
2018-07-12T12:06:00.063Z,863.46
2018-07-12T12:07:00.167Z,863.42
2018-07-12T12:08:00.393Z,863.40
2018-07-12T12:09:00.068Z,863.45
2018-07-12T12:10:00.043Z,863.46
2018-07-12T12:11:00.371Z,863.45
2018-07-12T12:12:00.036Z,863.49
2018-07-12T12:13:00.121Z,863.50
2018-07-12T12:14:00.352Z,863.53
2018-07-12T12:15:00.344Z,863.52
2018-07-12T12:16:00.340Z,863.50
2018-07-12T12:17:00.024Z,863.55
2018-07-12T12:17:59.995Z,863.55
2018-07-12T12:19:00.319Z,863.55
2018-07-12T12:19:59.987Z,863.56
2018-07-12T12:20:59.976Z,863.57
2018-07-12T12:21:59.964Z,863.59
2018-07-12T12:22:59.951Z,863.58
2018-07-12T12:23:59.946Z,863.58
2018-07-12T12:25:00.280Z,863.59
2018-07-12T12:26:00.268Z,863.61
2018-07-12T12:26:59.946Z,863.61
2018-07-12T12:28:00.258Z,863.57