createdAt,value
2023-03-06T00:01:09.478Z,1.05
2023-03-06T00:04:15.021Z,1.02
2023-03-06T00:07:19.527Z,1.03
2023-03-06T00:10:30.530Z,1.09
2023-03-06T00:13:35.120Z,1.09
2023-03-06T00:16:39.592Z,1.07
2023-03-06T00:19:43.511Z,1.09
2023-03-06T00:22:47.820Z,1.12
2023-03-06T00:25:52.204Z,1.03
2023-03-06T00:28:56.412Z,0.93
2023-03-06T00:32:00.700Z,0.92
2023-03-06T00:35:05.739Z,1.04
2023-03-06T00:38:12.477Z,1.01
2023-03-06T00:41:17.140Z,0.96
2023-03-06T00:44:21.572Z,1.01
2023-03-06T00:47:25.970Z,1.05
2023-03-06T00:50:30.131Z,1.07
2023-03-06T00:53:34.373Z,1.01
2023-03-06T00:56:38.575Z,0.97
2023-03-06T00:59:43.018Z,0.92
2023-03-06T01:02:47.537Z,0.87
2023-03-06T01:05:51.782Z,0.93
2023-03-06T01:08:56.003Z,0.92
2023-03-06T01:12:00.473Z,0.91
2023-03-06T01:15:06.884Z,0.85
2023-03-06T01:18:11.368Z,0.74
2023-03-06T01:21:16.248Z,0.77
2023-03-06T01:24:20.371Z,0.81
2023-03-06T01:27:24.709Z,0.83
2023-03-06T01:30:29.302Z,0.87
2023-03-06T01:33:35.404Z,0.83
2023-03-06T01:36:39.976Z,0.79
2023-03-06T01:39:44.286Z,0.81
2023-03-06T01:42:50.597Z,0.90
2023-03-06T01:46:25.269Z,0.80
2023-03-06T01:49:39.295Z,0.70
2023-03-06T01:52:59.549Z,0.62
2023-03-06T01:56:04.722Z,0.60
2023-03-06T01:59:09.259Z,0.57
2023-03-06T02:02:15.223Z,0.64
2023-03-06T02:05:20.000Z,0.62
2023-03-06T02:08:26.531Z,0.63
2023-03-06T02:11:31.118Z,0.66
2023-03-06T02:14:36.288Z,0.68
2023-03-06T02:17:43.660Z,0.64
2023-03-06T02:20:54.323Z,0.66
2023-03-06T02:24:27.755Z,0.65
2023-03-06T02:27:32.420Z,0.63
2023-03-06T02:30:37.743Z,0.62
2023-03-06T02:33:41.929Z,0.54
2023-03-06T02:36:52.173Z,0.54
2023-03-06T02:40:09.408Z,0.52
2023-03-06T02:43:18.764Z,0.52
2023-03-06T02:46:23.127Z,0.49
2023-03-06T02:49:27.579Z,0.49
2023-03-06T02:52:32.390Z,0.48
2023-03-06T02:55:37.496Z,0.44
2023-03-06T02:58:43.005Z,0.43
2023-03-06T03:01:47.813Z,0.40
2023-03-06T03:04:52.447Z,0.40
2023-03-06T03:07:56.977Z,0.37
2023-03-06T03:11:02.201Z,0.34
2023-03-06T03:14:06.646Z,0.31
2023-03-06T03:17:11.066Z,0.29
2023-03-06T03:20:20.311Z,0.24
2023-03-06T03:23:25.998Z,0.27
2023-03-06T03:26:30.226Z,0.25
2023-03-06T03:29:34.776Z,0.29
2023-03-06T03:32:38.863Z,0.19
2023-03-06T03:35:43.470Z,0.16
2023-03-06T03:38:47.828Z,0.15
2023-03-06T03:41:52.447Z,0.18
2023-03-06T03:44:56.653Z,0.17
2023-03-06T03:48:00.938Z,0.20
2023-03-06T03:51:13.722Z,0.20
2023-03-06T03:54:18.042Z,0.15
2023-03-06T03:57:22.238Z,0.18
2023-03-06T04:00:27.002Z,0.19
2023-03-06T04:03:31.268Z,0.13
2023-03-06T04:06:35.501Z,0.13
2023-03-06T04:09:39.900Z,0.15
2023-03-06T04:12:44.184Z,0.16
2023-03-06T04:15:51.995Z,0.15
2023-03-06T04:18:56.605Z,0.13
2023-03-06T04:22:02.277Z,0.17
2023-03-06T04:25:07.197Z,0.22
2023-03-06T04:28:12.324Z,0.23
2023-03-06T04:31:16.736Z,0.23
2023-03-06T04:34:20.926Z,0.22
2023-03-06T04:37:26.559Z,0.21
2023-03-06T04:40:34.296Z,0.15
2023-03-06T04:43:39.554Z,0.14
2023-03-06T04:46:44.225Z,0.14
2023-03-06T04:49:48.536Z,0.10
2023-03-06T04:52:52.831Z,0.09
2023-03-06T04:55:57.152Z,0.10
2023-03-06T04:59:04.154Z,0.13
2023-03-06T05:02:08.973Z,0.12
2023-03-06T05:05:14.564Z,0.06
2023-03-06T05:08:18.979Z,0.08
2023-03-06T05:11:23.178Z,0.07
2023-03-06T05:14:30.553Z,0.04
2023-03-06T05:17:35.424Z,0.00
2023-03-06T05:20:39.993Z,0.02
2023-03-06T05:23:44.200Z,0.01
2023-03-06T05:26:48.380Z,0.02
2023-03-06T05:29:52.421Z,0.04
2023-03-06T05:32:56.687Z,0.08
2023-03-06T05:36:01.702Z,0.11
2023-03-06T05:39:06.457Z,0.11
2023-03-06T05:42:11.065Z,0.06
2023-03-06T05:45:15.198Z,0.08
2023-03-06T05:48:19.377Z,0.04
2023-03-06T05:51:24.526Z,0.02
2023-03-06T05:54:28.844Z,0.08
2023-03-06T05:57:33.151Z,0.02
2023-03-06T06:00:37.329Z,0.03
2023-03-06T06:03:42.178Z,0.00
2023-03-06T06:06:46.881Z,-0.04
2023-03-06T06:09:53.509Z,-0.04
2023-03-06T06:12:58.089Z,-0.04
2023-03-06T06:16:19.413Z,-0.02
2023-03-06T06:19:23.956Z,-0.06
2023-03-06T06:22:28.054Z,-0.02
2023-03-06T06:25:33.017Z,0.03
2023-03-06T06:28:37.855Z,0.00
2023-03-06T06:31:42.684Z,0.06
2023-03-06T06:34:47.360Z,0.07
2023-03-06T06:37:52.012Z,0.12
2023-03-06T06:41:27.140Z,0.13
2023-03-06T06:44:20.953Z,0.08
2023-03-06T06:47:26.104Z,0.06
2023-03-06T06:50:30.661Z,0.08
2023-03-06T06:53:35.461Z,0.12
2023-03-06T06:56:39.815Z,0.11
2023-03-06T06:59:44.211Z,0.07
2023-03-06T07:02:51.315Z,0.08
2023-03-06T07:05:56.140Z,0.07
2023-03-06T07:09:00.333Z,0.11
2023-03-06T07:12:05.088Z,0.05
2023-03-06T07:15:14.027Z,0.15
2023-03-06T07:18:18.602Z,0.16
2023-03-06T07:21:23.215Z,0.16
2023-03-06T07:24:28.397Z,0.21
2023-03-06T07:27:32.922Z,0.22
2023-03-06T07:30:37.537Z,0.30
2023-03-06T07:33:42.315Z,0.36
2023-03-06T07:36:46.625Z,0.33
2023-03-06T07:39:50.995Z,0.32
2023-03-06T07:43:09.251Z,0.38
2023-03-06T07:46:21.589Z,0.45
2023-03-06T07:49:26.009Z,0.52
2023-03-06T07:52:30.382Z,0.54
2023-03-06T07:55:35.037Z,0.54
2023-03-06T07:58:42.348Z,0.63
2023-03-06T08:01:46.856Z,0.63
2023-03-06T08:04:55.662Z,0.67
2023-03-06T08:08:00.177Z,0.67
2023-03-06T08:11:09.698Z,0.68
2023-03-06T08:14:14.124Z,0.78
2023-03-06T08:17:18.255Z,0.77
2023-03-06T08:20:22.342Z,0.84
2023-03-06T08:23:26.910Z,0.85
2023-03-06T08:26:32.340Z,0.87
2023-03-06T08:29:36.537Z,0.97
2023-03-06T08:32:40.909Z,1.06
2023-03-06T08:35:45.561Z,1.12
2023-03-06T08:38:50.288Z,1.08
2023-03-06T08:41:55.122Z,1.14
2023-03-06T08:44:59.416Z,1.27
2023-03-06T08:48:04.502Z,1.39
2023-03-06T08:51:09.994Z,1.52
2023-03-06T08:54:14.773Z,1.50
2023-03-06T08:57:19.074Z,1.62
2023-03-06T09:00:24.516Z,1.70
2023-03-06T09:03:28.735Z,1.79
2023-03-06T09:06:36.951Z,1.83
2023-03-06T09:09:41.275Z,1.92
2023-03-06T09:12:51.395Z,1.93
2023-03-06T09:15:56.837Z,1.77
2023-03-06T09:19:01.182Z,1.87
2023-03-06T09:22:05.529Z,1.98
2023-03-06T09:25:13.170Z,2.03
2023-03-06T09:28:18.016Z,2.10
2023-03-06T09:31:22.554Z,2.34
2023-03-06T09:34:27.729Z,2.43
2023-03-06T09:37:32.466Z,2.47
2023-03-06T09:40:58.399Z,2.58
2023-03-06T09:44:14.621Z,2.62
2023-03-06T09:48:04.157Z,2.67
2023-03-06T09:51:17.154Z,2.74
2023-03-06T09:54:32.804Z,2.59
2023-03-06T09:57:59.831Z,2.57
2023-03-06T10:01:23.542Z,2.67
2023-03-06T10:04:43.942Z,2.87
2023-03-06T10:08:23.241Z,3.06
2023-03-06T10:12:03.741Z,2.89
2023-03-06T10:15:26.794Z,2.85
2023-03-06T10:18:32.217Z,2.94
2023-03-06T10:21:50.233Z,3.06
2023-03-06T10:25:29.545Z,3.05
2023-03-06T10:28:57.691Z,2.97
2023-03-06T10:32:46.177Z,2.93
2023-03-06T10:35:56.305Z,2.90
2023-03-06T10:39:04.662Z,3.00
2023-03-06T10:42:09.453Z,3.17
2023-03-06T10:45:17.657Z,3.26
2023-03-06T10:48:29.934Z,3.50
2023-03-06T10:51:35.528Z,3.67
2023-03-06T10:54:43.634Z,3.79
2023-03-06T10:57:48.204Z,3.76
2023-03-06T11:01:21.951Z,4.02
2023-03-06T11:04:35.610Z,4.27
2023-03-06T11:07:56.038Z,4.00
2023-03-06T11:11:08.817Z,3.99
2023-03-06T11:14:27.468Z,3.91
2023-03-06T11:17:33.295Z,4.05
2023-03-06T11:20:52.904Z,4.05
2023-03-06T11:24:20.028Z,4.14
2023-03-06T11:27:34.480Z,4.17
2023-03-06T11:30:49.938Z,4.34
2023-03-06T11:34:05.991Z,4.31
2023-03-06T11:37:32.316Z,4.40
2023-03-06T11:41:00.292Z,4.33
2023-03-06T11:44:46.437Z,4.51
2023-03-06T11:48:15.894Z,4.54
2023-03-06T11:51:28.609Z,4.70
2023-03-06T11:54:33.744Z,4.95
2023-03-06T11:58:29.993Z,5.06
2023-03-06T12:02:02.586Z,4.71
2023-03-06T12:05:31.673Z,4.49
2023-03-06T12:09:06.278Z,4.30
2023-03-06T12:12:30.664Z,4.25
2023-03-06T12:16:02.923Z,4.25
2023-03-06T12:19:46.255Z,4.29
2023-03-06T12:23:16.833Z,4.31
2023-03-06T12:26:42.158Z,4.16
2023-03-06T12:30:11.290Z,3.99
2023-03-06T12:34:04.131Z,4.04
2023-03-06T12:37:21.525Z,4.14
2023-03-06T12:40:50.330Z,4.31
2023-03-06T12:44:16.394Z,4.76
2023-03-06T12:47:23.698Z,4.84
2023-03-06T12:50:37.013Z,5.12
2023-03-06T12:53:42.296Z,5.43
2023-03-06T12:56:48.713Z,5.62
2023-03-06T12:59:54.706Z,5.71
2023-03-06T13:03:24.392Z,5.48
2023-03-06T13:06:56.790Z,5.29
2023-03-06T13:10:32.116Z,5.00
2023-03-06T13:13:47.244Z,5.04
2023-03-06T13:16:51.778Z,5.06
2023-03-06T13:20:45.006Z,5.18
2023-03-06T13:23:52.306Z,5.43
2023-03-06T13:27:00.123Z,5.60
2023-03-06T13:30:24.102Z,5.56
2023-03-06T13:33:30.063Z,5.73
2023-03-06T13:36:39.466Z,5.84
2023-03-06T13:40:14.380Z,6.21
2023-03-06T13:43:21.952Z,6.36
2023-03-06T13:46:37.017Z,6.53
2023-03-06T13:49:47.488Z,6.16
2023-03-06T13:53:08.358Z,6.15
2023-03-06T13:56:34.198Z,6.05
2023-03-06T14:00:14.328Z,5.74
2023-03-06T14:04:00.111Z,5.55
2023-03-06T14:07:11.668Z,5.29
2023-03-06T14:10:26.719Z,5.07
2023-03-06T14:13:47.137Z,4.91
2023-03-06T14:16:53.577Z,4.72
2023-03-06T14:20:15.554Z,4.84
2023-03-06T14:23:32.367Z,5.03
2023-03-06T14:26:48.635Z,5.04
2023-03-06T14:30:11.881Z,4.88
2023-03-06T14:33:42.057Z,4.92
2023-03-06T14:36:50.117Z,4.89
2023-03-06T14:39:56.263Z,4.88
2023-03-06T14:43:18.851Z,4.82
2023-03-06T14:46:23.657Z,4.66
2023-03-06T14:49:28.421Z,4.71
2023-03-06T14:52:33.537Z,4.77
2023-03-06T14:55:38.057Z,4.72
2023-03-06T14:59:01.400Z,4.63
2023-03-06T15:02:11.158Z,4.57
2023-03-06T15:05:29.856Z,4.42
2023-03-06T15:08:39.270Z,4.32
2023-03-06T15:12:29.719Z,4.34
2023-03-06T15:15:34.063Z,4.34
2023-03-06T15:19:00.119Z,4.28
2023-03-06T15:22:05.021Z,4.24
2023-03-06T15:25:26.812Z,4.17
2023-03-06T15:28:38.602Z,4.30
2023-03-06T15:31:46.698Z,4.32
2023-03-06T15:35:37.342Z,4.35
2023-03-06T15:38:45.453Z,4.32
2023-03-06T15:42:09.001Z,4.27
2023-03-06T15:45:22.700Z,4.25
2023-03-06T15:48:28.389Z,4.32
2023-03-06T15:51:33.487Z,4.29
2023-03-06T15:54:38.071Z,4.27
2023-03-06T15:57:55.324Z,4.29
2023-03-06T16:01:06.132Z,4.30
2023-03-06T16:04:10.762Z,4.20
2023-03-06T16:07:15.977Z,4.00
2023-03-06T16:10:27.510Z,3.92
2023-03-06T16:13:33.519Z,3.88
2023-03-06T16:16:39.580Z,3.85
2023-03-06T16:19:44.219Z,3.81
2023-03-06T16:22:49.847Z,3.82
2023-03-06T16:25:54.067Z,3.78
2023-03-06T16:28:58.441Z,3.76
2023-03-06T16:32:03.309Z,3.77
2023-03-06T16:35:08.009Z,3.75
2023-03-06T16:38:12.366Z,3.75
2023-03-06T16:41:18.405Z,3.74
2023-03-06T16:44:22.942Z,3.70
2023-03-06T16:47:27.021Z,3.69
2023-03-06T16:50:36.911Z,3.72
2023-03-06T16:53:41.137Z,3.65
2023-03-06T16:56:46.181Z,3.62
2023-03-06T16:59:51.404Z,3.63
2023-03-06T17:02:56.137Z,3.62
2023-03-06T17:06:01.521Z,3.59
2023-03-06T17:09:06.686Z,3.55
2023-03-06T17:12:10.828Z,3.50
2023-03-06T17:15:14.673Z,3.47
2023-03-06T17:18:19.084Z,3.39
2023-03-06T17:21:26.551Z,3.37
2023-03-06T17:24:31.220Z,3.38
2023-03-06T17:27:36.418Z,3.36
2023-03-06T17:30:40.891Z,3.35
2023-03-06T17:33:45.844Z,3.39
2023-03-06T17:36:50.226Z,3.36
2023-03-06T17:39:54.395Z,3.39
2023-03-06T17:42:58.849Z,3.37
2023-03-06T17:46:09.145Z,3.39
2023-03-06T17:49:13.852Z,3.35
2023-03-06T17:52:17.932Z,3.32
2023-03-06T17:55:22.241Z,3.35
2023-03-06T17:58:27.309Z,3.29
2023-03-06T18:01:31.914Z,3.25
2023-03-06T18:04:36.343Z,3.27
2023-03-06T18:07:40.897Z,3.24
2023-03-06T18:10:45.269Z,3.23
2023-03-06T18:13:50.569Z,3.19
2023-03-06T18:16:55.025Z,3.19
2023-03-06T18:19:59.749Z,3.09
2023-03-06T18:23:04.090Z,3.12
2023-03-06T18:26:11.533Z,3.03
2023-03-06T18:29:16.251Z,2.98
2023-03-06T18:32:20.401Z,3.00
2023-03-06T18:35:25.247Z,2.99
2023-03-06T18:38:29.819Z,2.91
2023-03-06T18:41:34.551Z,2.93
2023-03-06T18:44:39.219Z,2.87
2023-03-06T18:47:43.625Z,2.83
2023-03-06T18:50:48.128Z,2.85
2023-03-06T18:53:52.901Z,2.80
2023-03-06T18:56:57.513Z,2.80
2023-03-06T19:00:02.333Z,2.74
2023-03-06T19:03:07.025Z,2.78
2023-03-06T19:06:14.079Z,2.73
2023-03-06T19:09:19.228Z,2.71
2023-03-06T19:12:24.118Z,2.73
2023-03-06T19:15:28.579Z,2.67
2023-03-06T19:18:33.085Z,2.70
2023-03-06T19:21:37.606Z,2.68
2023-03-06T19:24:41.959Z,2.76
2023-03-06T19:27:46.585Z,2.68
2023-03-06T19:30:51.341Z,2.64
2023-03-06T19:33:56.958Z,2.69
2023-03-06T19:37:01.581Z,2.65
2023-03-06T19:40:07.146Z,2.63
2023-03-06T19:43:11.336Z,2.63
2023-03-06T19:46:16.042Z,2.60
2023-03-06T19:49:22.163Z,2.55
2023-03-06T19:52:26.703Z,2.57
2023-03-06T19:55:31.752Z,2.61
2023-03-06T19:58:36.235Z,2.59
2023-03-06T20:01:40.555Z,2.56
2023-03-06T20:04:45.169Z,2.56
2023-03-06T20:07:49.987Z,2.57
2023-03-06T20:10:54.403Z,2.54
2023-03-06T20:14:03.996Z,2.54
2023-03-06T20:17:08.849Z,2.56
2023-03-06T20:20:13.537Z,2.55
2023-03-06T20:23:17.608Z,2.55
2023-03-06T20:26:22.014Z,2.55
2023-03-06T20:29:28.415Z,2.52
2023-03-06T20:32:33.397Z,2.50
2023-03-06T20:35:42.728Z,2.47
2023-03-06T20:38:47.856Z,2.51
2023-03-06T20:41:52.287Z,2.55
2023-03-06T20:44:56.529Z,2.49
2023-03-06T20:48:01.429Z,2.50
2023-03-06T20:51:14.867Z,2.49
2023-03-06T20:54:20.366Z,2.58
2023-03-06T20:57:24.699Z,2.55
2023-03-06T21:00:28.873Z,2.57
2023-03-06T21:03:33.426Z,2.60
2023-03-06T21:06:38.187Z,2.57
2023-03-06T21:09:43.149Z,2.60
2023-03-06T21:12:47.272Z,2.53
2023-03-06T21:15:51.903Z,2.53
2023-03-06T21:18:58.257Z,2.55
2023-03-06T21:22:02.555Z,2.55
2023-03-06T21:25:06.964Z,2.59
2023-03-06T21:28:11.322Z,2.54
2023-03-06T21:31:19.036Z,2.57
2023-03-06T21:34:23.125Z,2.56
2023-03-06T21:37:27.297Z,2.54
2023-03-06T21:40:31.984Z,2.60
2023-03-06T21:43:36.335Z,2.57
2023-03-06T21:46:40.576Z,2.58
2023-03-06T21:49:45.050Z,2.57
2023-03-06T21:52:50.959Z,2.61
2023-03-06T21:55:55.076Z,2.58
2023-03-06T21:58:59.611Z,2.53
2023-03-06T22:02:03.835Z,2.65
2023-03-06T22:05:08.389Z,2.55
2023-03-06T22:08:14.338Z,2.43
2023-03-06T22:11:21.729Z,2.39
2023-03-06T22:14:26.236Z,2.33
2023-03-06T22:17:31.623Z,2.28
2023-03-06T22:20:39.368Z,2.23
2023-03-06T22:23:44.169Z,2.16
2023-03-06T22:26:48.589Z,2.09
2023-03-06T22:29:53.238Z,2.00
2023-03-06T22:32:57.677Z,1.94
2023-03-06T22:36:08.873Z,1.96
2023-03-06T22:39:14.013Z,1.84
2023-03-06T22:42:18.311Z,1.79
2023-03-06T22:45:23.191Z,1.84
2023-03-06T22:48:27.826Z,1.77
2023-03-06T22:51:32.334Z,1.76
2023-03-06T22:54:36.517Z,1.73
2023-03-06T22:57:44.252Z,1.72
2023-03-06T23:00:48.642Z,1.67
2023-03-06T23:03:59.226Z,1.72
2023-03-06T23:07:04.570Z,1.68
2023-03-06T23:10:09.913Z,1.69
2023-03-06T23:13:14.454Z,1.70
2023-03-06T23:16:18.950Z,1.67
2023-03-06T23:19:23.327Z,1.65
2023-03-06T23:22:27.557Z,1.69
2023-03-06T23:25:32.023Z,1.68
2023-03-06T23:28:36.585Z,1.56
2023-03-06T23:31:40.999Z,1.62
2023-03-06T23:34:48.964Z,1.57
2023-03-06T23:37:53.380Z,1.59
2023-03-06T23:41:05.165Z,1.60
2023-03-06T23:44:09.496Z,1.63
2023-03-06T23:47:13.946Z,1.62
2023-03-06T23:50:18.074Z,1.64
2023-03-06T23:53:22.410Z,1.68
2023-03-06T23:56:28.559Z,1.63
2023-03-06T23:59:32.992Z,1.61
