createdAt,value
2018-10-02T00:00:09.459Z,99.90
2018-10-02T00:02:38.279Z,99.90
2018-10-02T00:05:06.988Z,99.90
2018-10-02T00:07:36.025Z,99.90
2018-10-02T00:10:04.963Z,99.90
2018-10-02T00:12:39.066Z,99.90
2018-10-02T00:15:08.229Z,99.90
2018-10-02T00:17:37.102Z,99.90
2018-10-02T00:20:05.965Z,99.90
2018-10-02T00:22:34.947Z,99.90
2018-10-02T00:25:03.855Z,99.90
2018-10-02T00:27:32.747Z,99.90
2018-10-02T00:30:01.601Z,99.90
2018-10-02T00:32:30.492Z,99.90
2018-10-02T00:34:59.423Z,99.90
2018-10-02T00:37:28.274Z,99.90
2018-10-02T00:39:57.200Z,99.90
2018-10-02T00:42:26.049Z,99.90
2018-10-02T00:44:54.879Z,99.90
2018-10-02T00:47:23.765Z,99.90
2018-10-02T00:49:52.556Z,99.90
2018-10-02T00:52:21.386Z,99.90
2018-10-02T00:54:50.232Z,99.90
2018-10-02T00:57:19.071Z,99.90
2018-10-02T00:59:47.958Z,99.90
2018-10-02T01:02:16.845Z,99.90
2018-10-02T01:04:45.653Z,99.90
2018-10-02T01:07:14.508Z,99.90
2018-10-02T01:09:43.336Z,99.90
2018-10-02T01:12:12.161Z,99.90
2018-10-02T01:14:41.000Z,99.90
2018-10-02T01:17:09.832Z,99.90
2018-10-02T01:19:38.684Z,99.90
2018-10-02T01:22:07.539Z,99.90
2018-10-02T01:24:36.485Z,99.90
2018-10-02T01:27:05.427Z,99.90
2018-10-02T01:29:34.268Z,99.90
2018-10-02T01:32:03.092Z,99.90
2018-10-02T01:34:31.996Z,99.90
2018-10-02T01:37:00.789Z,99.90
2018-10-02T01:39:29.629Z,99.90
2018-10-02T01:41:58.447Z,99.90
2018-10-02T01:44:27.286Z,99.90
2018-10-02T01:46:56.125Z,99.90
2018-10-02T01:49:24.970Z,99.90
2018-10-02T01:51:53.801Z,99.90
2018-10-02T01:54:22.682Z,99.90
2018-10-02T01:56:51.582Z,99.90
2018-10-02T01:59:20.403Z,99.90
2018-10-02T02:01:49.274Z,99.90
2018-10-02T02:04:18.101Z,99.90
2018-10-02T02:06:46.967Z,99.90
2018-10-02T02:09:15.910Z,99.90
2018-10-02T02:11:44.808Z,99.90
2018-10-02T02:14:13.636Z,99.90
2018-10-02T02:16:42.547Z,99.90
2018-10-02T02:19:11.393Z,99.90
2018-10-02T02:21:40.298Z,99.90
2018-10-02T02:24:09.176Z,99.90
2018-10-02T02:26:38.061Z,99.90
2018-10-02T02:29:06.991Z,99.90
2018-10-02T02:31:35.928Z,99.90
2018-10-02T02:34:04.772Z,99.90
2018-10-02T02:36:33.619Z,99.90
2018-10-02T02:39:02.526Z,99.90
2018-10-02T02:41:31.370Z,99.90
2018-10-02T02:44:00.217Z,99.90
2018-10-02T02:46:29.112Z,99.90
2018-10-02T02:49:03.242Z,99.90
2018-10-02T02:51:33.582Z,99.90
2018-10-02T02:54:02.437Z,99.90
2018-10-02T02:56:31.624Z,99.90
2018-10-02T02:59:01.317Z,99.90
2018-10-02T03:01:30.534Z,99.90
2018-10-02T03:03:59.697Z,99.90
2018-10-02T03:06:28.645Z,99.90
2018-10-02T03:08:57.544Z,99.90
2018-10-02T03:11:26.427Z,99.90
2018-10-02T03:13:55.270Z,99.90
2018-10-02T03:16:24.100Z,99.90
2018-10-02T03:18:53.008Z,99.90
2018-10-02T03:21:21.917Z,99.90
2018-10-02T03:23:50.774Z,99.90
2018-10-02T03:26:19.585Z,99.90
2018-10-02T03:28:48.435Z,99.90
2018-10-02T03:31:17.307Z,99.90
2018-10-02T03:33:46.170Z,99.90
2018-10-02T03:36:15.088Z,99.90
2018-10-02T03:38:43.963Z,99.90
2018-10-02T03:41:12.918Z,99.90
2018-10-02T03:43:41.760Z,99.90
2018-10-02T03:46:10.640Z,99.90
2018-10-02T03:48:39.558Z,99.90
2018-10-02T03:51:08.377Z,99.90
2018-10-02T03:53:37.269Z,99.90
2018-10-02T03:56:06.166Z,99.90
2018-10-02T03:58:34.991Z,99.90
2018-10-02T04:01:03.882Z,99.90
2018-10-02T04:03:32.749Z,99.90
2018-10-02T04:06:01.685Z,99.90
2018-10-02T04:08:30.508Z,99.90
2018-10-02T04:10:59.363Z,99.90
2018-10-02T04:13:28.208Z,99.90
2018-10-02T04:15:57.152Z,99.90
2018-10-02T04:18:26.058Z,99.90
2018-10-02T04:20:55.011Z,99.90
2018-10-02T04:23:23.967Z,99.90
2018-10-02T04:25:52.775Z,99.90
2018-10-02T04:28:21.649Z,99.90
2018-10-02T04:30:50.528Z,99.90
2018-10-02T04:33:19.378Z,99.90
2018-10-02T04:35:48.263Z,99.90
2018-10-02T04:38:17.110Z,99.90
2018-10-02T04:40:45.994Z,99.90
2018-10-02T04:43:14.896Z,99.90
2018-10-02T04:45:43.859Z,99.90
2018-10-02T04:48:12.685Z,99.90
2018-10-02T04:50:41.554Z,99.90
2018-10-02T04:53:10.380Z,99.90
2018-10-02T04:55:39.356Z,99.90
2018-10-02T04:58:08.207Z,99.90
2018-10-02T05:00:37.095Z,99.90
2018-10-02T05:03:05.979Z,99.90
2018-10-02T05:05:34.950Z,99.90
2018-10-02T05:08:03.822Z,99.90
2018-10-02T05:10:32.744Z,99.90
2018-10-02T05:13:01.595Z,99.90
2018-10-02T05:15:30.381Z,99.90
2018-10-02T05:17:59.258Z,99.90
2018-10-02T05:20:28.094Z,99.90
2018-10-02T05:22:57.001Z,99.90
2018-10-02T05:25:25.841Z,99.90
2018-10-02T05:27:54.753Z,99.90
2018-10-02T05:30:23.625Z,99.90
2018-10-02T05:32:52.617Z,99.90
2018-10-02T05:35:21.513Z,99.90
2018-10-02T05:37:50.318Z,99.90
2018-10-02T05:40:19.246Z,99.90
2018-10-02T05:42:48.207Z,99.90
2018-10-02T05:45:17.167Z,99.90
2018-10-02T05:47:46.005Z,99.90
2018-10-02T05:50:14.833Z,99.90
2018-10-02T05:52:43.691Z,99.90
2018-10-02T05:55:12.579Z,99.90
2018-10-02T05:57:41.479Z,99.90
2018-10-02T06:00:13.077Z,99.90
2018-10-02T06:02:46.441Z,99.90
2018-10-02T06:05:15.465Z,99.90
2018-10-02T06:07:44.427Z,99.90
2018-10-02T06:10:13.303Z,99.90
2018-10-02T06:12:42.202Z,99.90
2018-10-02T06:15:11.076Z,99.90
2018-10-02T06:17:40.211Z,99.90
2018-10-02T06:20:09.137Z,99.90
2018-10-02T06:22:38.015Z,99.90
2018-10-02T06:25:06.917Z,99.90
2018-10-02T06:27:35.852Z,99.90
2018-10-02T06:30:05.237Z,99.90
2018-10-02T06:32:34.233Z,99.90
2018-10-02T06:35:03.164Z,99.90
2018-10-02T06:37:32.108Z,99.90
2018-10-02T06:40:00.944Z,99.90
2018-10-02T06:42:29.910Z,99.90
2018-10-02T06:44:58.758Z,99.90
2018-10-02T06:47:27.780Z,99.90
2018-10-02T06:49:56.639Z,99.90
2018-10-02T06:52:25.753Z,99.90
2018-10-02T06:54:54.525Z,99.90
2018-10-02T06:57:23.361Z,99.90
2018-10-02T06:59:52.324Z,99.90
2018-10-02T07:02:21.214Z,99.90
2018-10-02T07:04:50.209Z,99.90
2018-10-02T07:07:19.107Z,99.90
2018-10-02T07:09:47.987Z,99.90
2018-10-02T07:12:16.936Z,99.90
2018-10-02T07:14:45.898Z,99.90
2018-10-02T07:17:14.896Z,99.90
2018-10-02T07:19:43.820Z,99.90
2018-10-02T07:22:12.701Z,99.90
2018-10-02T07:24:41.619Z,99.90
2018-10-02T07:27:10.615Z,99.90
2018-10-02T07:29:39.503Z,99.90
2018-10-02T07:32:08.350Z,99.90
2018-10-02T07:34:37.208Z,99.90
2018-10-02T07:37:06.122Z,99.90
2018-10-02T07:39:34.970Z,99.90
2018-10-02T07:42:03.942Z,99.90
2018-10-02T07:44:32.863Z,99.90
2018-10-02T07:47:01.720Z,99.90
2018-10-02T07:49:30.747Z,99.90
2018-10-02T07:51:59.714Z,99.90
2018-10-02T07:54:28.534Z,99.90
2018-10-02T07:56:57.395Z,99.90
2018-10-02T07:59:26.344Z,99.90
2018-10-02T08:01:55.233Z,99.90
2018-10-02T08:04:24.261Z,99.90
2018-10-02T08:06:53.181Z,99.90
2018-10-02T08:09:22.038Z,99.90
2018-10-02T08:11:50.933Z,99.90
2018-10-02T08:14:19.817Z,99.90
2018-10-02T08:16:48.661Z,99.90
2018-10-02T08:19:17.612Z,99.90
2018-10-02T08:21:46.589Z,99.90
2018-10-02T08:24:15.688Z,99.90
2018-10-02T08:26:44.712Z,99.90
2018-10-02T08:29:13.693Z,98.20
2018-10-02T08:31:42.520Z,99.00
2018-10-02T08:34:11.433Z,95.70
2018-10-02T08:36:40.316Z,94.50
2018-10-02T08:39:10.128Z,95.30
2018-10-02T08:41:39.212Z,95.80
2018-10-02T08:44:08.125Z,96.60
2018-10-02T08:46:37.137Z,96.60
2018-10-02T08:49:06.017Z,98.70
2018-10-02T08:51:35.338Z,99.50
2018-10-02T08:54:04.550Z,98.70
2018-10-02T08:56:33.314Z,98.70
2018-10-02T08:59:02.270Z,97.90
2018-10-02T09:01:31.206Z,96.60
2018-10-02T09:04:00.060Z,95.80
2018-10-02T09:06:29.002Z,94.30
2018-10-02T09:08:57.826Z,94.40
2018-10-02T09:11:26.762Z,95.00
2018-10-02T09:13:55.678Z,95.80
2018-10-02T09:16:24.600Z,95.70
2018-10-02T09:18:53.543Z,97.90
2018-10-02T09:21:22.669Z,97.70
2018-10-02T09:23:51.676Z,97.30
2018-10-02T09:26:20.545Z,97.70
2018-10-02T09:28:49.438Z,96.20
2018-10-02T09:31:23.404Z,96.00
2018-10-02T09:33:57.580Z,92.60
2018-10-02T09:36:31.677Z,94.40
2018-10-02T09:39:05.772Z,91.70
2018-10-02T09:41:40.030Z,92.00
2018-10-02T09:44:08.833Z,89.60
2018-10-02T09:46:37.877Z,90.50
2018-10-02T09:49:06.879Z,90.80
2018-10-02T09:51:35.714Z,92.20
2018-10-02T09:54:04.643Z,92.40
2018-10-02T09:56:38.901Z,92.20
2018-10-02T09:59:07.967Z,91.30
2018-10-02T10:01:42.223Z,90.40
2018-10-02T10:04:11.149Z,90.80
2018-10-02T10:06:40.029Z,88.90
2018-10-02T10:09:09.625Z,90.40
2018-10-02T10:11:38.577Z,91.30
2018-10-02T10:14:07.629Z,90.00
2018-10-02T10:16:36.638Z,89.50
2018-10-02T10:19:05.892Z,88.50
2018-10-02T10:21:34.808Z,91.70
2018-10-02T10:24:03.737Z,90.00
2018-10-02T10:26:32.636Z,90.50
2018-10-02T10:29:01.660Z,92.00
2018-10-02T10:31:30.703Z,88.90
2018-10-02T10:33:59.801Z,89.50
2018-10-02T10:36:28.678Z,91.10
2018-10-02T10:38:57.584Z,91.40
2018-10-02T10:41:35.386Z,91.00
2018-10-02T10:44:04.283Z,91.60
2018-10-02T10:46:33.446Z,92.00
2018-10-02T10:49:02.399Z,92.20
2018-10-02T10:51:31.241Z,91.30
2018-10-02T10:54:00.787Z,92.10
2018-10-02T10:56:29.675Z,92.00
2018-10-02T10:58:58.626Z,94.10
2018-10-02T11:01:27.465Z,95.40
2018-10-02T11:03:56.396Z,94.80
2018-10-02T11:06:25.278Z,95.90
2018-10-02T11:08:54.117Z,96.70
2018-10-02T11:11:22.988Z,96.30
2018-10-02T11:13:51.861Z,97.70
2018-10-02T11:16:20.791Z,98.60
2018-10-02T11:18:49.680Z,98.60
2018-10-02T11:21:18.561Z,99.10
2018-10-02T11:23:47.518Z,99.90
2018-10-02T11:26:16.398Z,99.90
2018-10-02T11:28:45.294Z,99.90
2018-10-02T11:31:14.174Z,99.90
2018-10-02T11:33:43.063Z,99.90
2018-10-02T11:36:11.966Z,99.90
2018-10-02T11:38:40.829Z,99.90
2018-10-02T11:41:09.737Z,99.90
2018-10-02T11:43:38.738Z,99.90
2018-10-02T11:46:08.134Z,99.90
2018-10-02T11:48:37.023Z,99.90
2018-10-02T11:51:06.048Z,99.90
2018-10-02T11:53:34.935Z,99.90
2018-10-02T11:56:03.842Z,99.90
2018-10-02T11:58:32.658Z,99.90
2018-10-02T12:01:01.656Z,99.90
2018-10-02T12:03:31.106Z,99.90
2018-10-02T12:06:00.083Z,99.90
2018-10-02T12:08:28.974Z,99.90
2018-10-02T12:10:58.031Z,99.90
2018-10-02T12:13:26.931Z,99.90
2018-10-02T12:15:55.838Z,99.90
2018-10-02T12:18:24.734Z,99.90
2018-10-02T12:20:53.682Z,99.90
2018-10-02T12:23:22.578Z,99.90
2018-10-02T12:25:51.472Z,99.90
2018-10-02T12:28:20.996Z,99.90
2018-10-02T12:30:49.872Z,99.90
2018-10-02T12:33:18.732Z,99.90
2018-10-02T12:35:47.589Z,99.90
2018-10-02T12:38:16.457Z,99.90
2018-10-02T12:40:45.282Z,99.90
2018-10-02T12:43:14.335Z,99.90
2018-10-02T12:45:43.336Z,99.90
2018-10-02T12:48:12.255Z,99.90
2018-10-02T12:50:41.208Z,99.90
2018-10-02T12:53:10.247Z,99.90
2018-10-02T12:55:39.202Z,99.90
2018-10-02T12:58:08.091Z,99.90
2018-10-02T13:00:36.975Z,99.90
2018-10-02T13:03:05.828Z,99.90
2018-10-02T13:05:34.750Z,99.90
2018-10-02T13:08:03.645Z,99.90
2018-10-02T13:10:32.543Z,99.90
2018-10-02T13:13:01.435Z,99.90
2018-10-02T13:15:30.327Z,99.90
2018-10-02T13:17:59.144Z,99.90
2018-10-02T13:20:28.017Z,99.90
2018-10-02T13:22:59.049Z,99.90
2018-10-02T13:25:28.011Z,99.90
2018-10-02T13:27:56.879Z,99.90
2018-10-02T13:30:29.044Z,99.90
2018-10-02T13:33:05.347Z,99.90
2018-10-02T13:35:37.179Z,99.90
2018-10-02T13:38:10.813Z,99.90
2018-10-02T13:40:48.326Z,99.90
2018-10-02T13:43:20.740Z,99.90
2018-10-02T13:45:50.992Z,99.90
2018-10-02T13:48:33.294Z,99.90
2018-10-02T13:51:06.619Z,99.90
2018-10-02T13:53:36.506Z,99.90
2018-10-02T13:56:09.758Z,99.90
2018-10-02T13:58:39.681Z,99.90
2018-10-02T14:01:08.661Z,99.90
2018-10-02T14:03:40.369Z,99.90
2018-10-02T14:06:10.857Z,99.90
2018-10-02T14:08:45.504Z,99.90
2018-10-02T14:11:17.703Z,99.90
2018-10-02T14:13:55.640Z,99.90
2018-10-02T14:16:28.658Z,99.90
2018-10-02T14:19:09.236Z,99.90
2018-10-02T14:21:41.833Z,99.90
2018-10-02T14:24:16.756Z,99.90
2018-10-02T14:26:53.874Z,99.90
2018-10-02T14:32:17.946Z,99.90
2018-10-02T14:34:47.071Z,99.90
2018-10-02T14:37:37.080Z,99.90
2018-10-02T14:40:13.202Z,99.90
2018-10-02T14:42:57.113Z,99.90
2018-10-02T14:45:52.320Z,99.90
2018-10-02T14:48:30.392Z,99.90
2018-10-02T14:51:07.848Z,99.90
2018-10-02T14:53:47.766Z,99.90
2018-10-02T14:56:44.368Z,99.90
2018-10-02T14:59:24.567Z,99.90
2018-10-02T15:04:49.684Z,99.90
2018-10-02T15:07:19.557Z,99.90
2018-10-02T15:09:48.359Z,99.90
2018-10-02T15:12:17.372Z,99.90
2018-10-02T15:14:46.197Z,99.90
2018-10-02T15:17:14.913Z,99.90
2018-10-02T15:19:44.675Z,99.90
2018-10-02T15:22:13.848Z,99.90
2018-10-02T15:24:48.141Z,99.90
2018-10-02T15:27:17.214Z,99.90
2018-10-02T15:29:46.081Z,99.90
2018-10-02T15:32:14.881Z,99.90
2018-10-02T15:34:43.580Z,99.90
2018-10-02T15:37:12.484Z,99.90
2018-10-02T15:39:41.320Z,99.90
2018-10-02T15:42:11.526Z,99.90
2018-10-02T15:44:40.420Z,99.90
2018-10-02T15:47:09.177Z,99.90
2018-10-02T15:49:37.951Z,99.90
2018-10-02T15:52:07.047Z,99.90
2018-10-02T15:54:35.928Z,99.90
2018-10-02T15:57:04.779Z,99.90
2018-10-02T15:59:34.008Z,99.90
2018-10-02T16:02:02.754Z,99.90
2018-10-02T16:04:31.686Z,99.90
2018-10-02T16:07:00.690Z,99.90
2018-10-02T16:09:29.552Z,99.90
2018-10-02T16:11:58.800Z,99.90
2018-10-02T16:14:27.698Z,99.90
2018-10-02T16:16:56.660Z,99.90
2018-10-02T16:19:25.591Z,99.90
2018-10-02T16:21:55.721Z,99.90
2018-10-02T16:24:24.712Z,99.90
2018-10-02T16:26:53.808Z,99.90
2018-10-02T16:29:22.722Z,99.90
2018-10-02T16:31:51.848Z,99.90
2018-10-02T16:34:20.770Z,99.90
2018-10-02T16:36:49.676Z,99.90
2018-10-02T16:39:24.616Z,99.90
2018-10-02T16:41:58.242Z,99.90
2018-10-02T16:44:29.801Z,99.90
2018-10-02T16:46:59.652Z,99.90
2018-10-02T16:49:28.663Z,99.90
2018-10-02T16:52:01.360Z,99.90
2018-10-02T16:54:31.030Z,99.90
2018-10-02T16:57:00.320Z,99.90
2018-10-02T16:59:29.952Z,99.90
2018-10-02T17:02:03.793Z,99.90
2018-10-02T17:04:32.727Z,99.90
2018-10-02T17:07:02.043Z,99.90
2018-10-02T17:09:31.571Z,99.90
2018-10-02T17:12:01.346Z,99.90
2018-10-02T17:14:30.241Z,99.90
2018-10-02T17:17:00.310Z,99.90
2018-10-02T17:19:29.327Z,99.90
2018-10-02T17:21:58.270Z,99.90
2018-10-02T17:24:27.612Z,99.90
2018-10-02T17:26:56.719Z,99.90
2018-10-02T17:29:26.223Z,99.90
2018-10-02T17:31:55.618Z,99.90
2018-10-02T17:34:25.851Z,99.90
2018-10-02T17:36:55.196Z,99.90
2018-10-02T17:39:24.127Z,99.90
2018-10-02T17:41:53.336Z,99.90
2018-10-02T17:44:22.714Z,99.90
2018-10-02T17:46:51.947Z,99.90
2018-10-02T17:49:20.976Z,99.90
2018-10-02T17:51:50.440Z,99.90
2018-10-02T17:54:19.501Z,99.90
2018-10-02T17:56:48.981Z,99.90
2018-10-02T17:59:19.869Z,99.90
2018-10-02T18:01:48.776Z,99.90
2018-10-02T18:04:17.789Z,99.90
2018-10-02T18:06:46.842Z,99.90
2018-10-02T18:09:15.840Z,99.90
2018-10-02T18:11:44.932Z,99.90
2018-10-02T18:14:13.927Z,99.90
2018-10-02T18:16:42.800Z,99.90
2018-10-02T18:19:12.688Z,99.90
2018-10-02T18:21:42.804Z,99.90
2018-10-02T18:24:12.404Z,99.90
2018-10-02T18:26:41.653Z,99.90
2018-10-02T18:29:12.770Z,99.90
2018-10-02T18:31:42.360Z,99.90
2018-10-02T18:34:11.796Z,99.90
2018-10-02T18:36:40.871Z,99.90
2018-10-02T18:39:10.472Z,99.90
2018-10-02T18:41:39.753Z,99.90
2018-10-02T18:44:09.205Z,99.90
2018-10-02T18:46:38.202Z,99.90
2018-10-02T18:49:07.371Z,99.90
2018-10-02T18:51:36.472Z,99.90
2018-10-02T18:54:06.170Z,99.90
2018-10-02T18:56:35.276Z,99.90
2018-10-02T18:59:04.294Z,99.90
2018-10-02T19:01:33.461Z,99.90
2018-10-02T19:04:02.711Z,99.90
2018-10-02T19:06:31.702Z,99.90
2018-10-02T19:09:05.982Z,99.90
2018-10-02T19:11:40.282Z,99.90
2018-10-02T19:14:09.621Z,99.90
2018-10-02T19:16:38.521Z,99.90
2018-10-02T19:19:12.626Z,99.90
2018-10-02T19:21:41.658Z,99.90
2018-10-02T19:24:10.581Z,99.90
2018-10-02T19:26:39.541Z,99.90
2018-10-02T19:29:08.718Z,99.90
2018-10-02T19:31:42.758Z,99.90
2018-10-02T19:34:11.927Z,99.90
2018-10-02T19:36:41.344Z,99.90
2018-10-02T19:39:12.454Z,99.90
2018-10-02T19:41:41.800Z,99.90
2018-10-02T19:44:10.684Z,99.90
2018-10-02T19:46:49.051Z,99.90
2018-10-02T19:49:20.458Z,99.90
2018-10-02T19:51:54.711Z,99.90
2018-10-02T19:54:24.506Z,99.90
2018-10-02T19:56:53.413Z,99.90
2018-10-02T19:59:22.731Z,99.90
2018-10-02T20:01:51.610Z,99.90
2018-10-02T20:04:20.584Z,99.90
2018-10-02T20:06:49.906Z,99.90
2018-10-02T20:09:18.805Z,99.90
2018-10-02T20:11:47.983Z,99.90
2018-10-02T20:14:16.892Z,99.90
2018-10-02T20:16:47.107Z,99.90
2018-10-02T20:19:16.139Z,99.90
2018-10-02T20:21:46.021Z,99.90
2018-10-02T20:24:15.018Z,99.90
2018-10-02T20:26:43.988Z,99.90
2018-10-02T20:29:12.882Z,99.90
2018-10-02T20:31:47.566Z,99.90
2018-10-02T20:34:17.624Z,99.90
2018-10-02T20:36:46.568Z,99.90
2018-10-02T20:39:15.548Z,99.90
2018-10-02T20:41:44.463Z,99.90
2018-10-02T20:44:15.539Z,99.90
2018-10-02T20:46:44.458Z,99.90
2018-10-02T20:49:13.480Z,99.90
2018-10-02T20:51:42.320Z,99.90
2018-10-02T20:54:11.259Z,99.90
2018-10-02T20:56:40.174Z,99.90
2018-10-02T20:59:09.181Z,99.90
2018-10-02T21:01:39.211Z,99.90
2018-10-02T21:04:08.231Z,99.90
2018-10-02T21:06:37.159Z,99.90
2018-10-02T21:09:07.420Z,99.90
2018-10-02T21:11:36.314Z,99.90
2018-10-02T21:14:05.229Z,99.90
2018-10-02T21:16:34.063Z,99.90
2018-10-02T21:19:02.974Z,99.90
2018-10-02T21:21:31.827Z,99.90
2018-10-02T21:24:00.776Z,99.90
2018-10-02T21:26:29.689Z,99.90
2018-10-02T21:28:58.566Z,99.90
2018-10-02T21:31:27.609Z,99.90
2018-10-02T21:33:56.536Z,99.90
2018-10-02T21:36:25.407Z,99.90
2018-10-02T21:38:54.335Z,99.90
2018-10-02T21:41:26.947Z,99.90
2018-10-02T21:43:55.797Z,99.90
2018-10-02T21:46:24.629Z,99.90
2018-10-02T21:48:53.513Z,99.90
2018-10-02T21:51:22.431Z,99.90
2018-10-02T21:53:51.307Z,99.90
2018-10-02T21:56:20.129Z,99.90
2018-10-02T21:58:49.116Z,99.90
2018-10-02T22:01:17.997Z,99.90
2018-10-02T22:03:46.861Z,99.90
2018-10-02T22:06:15.741Z,99.90
2018-10-02T22:08:44.552Z,99.90
2018-10-02T22:11:13.684Z,99.90
2018-10-02T22:13:42.577Z,99.90
2018-10-02T22:16:11.473Z,99.90
2018-10-02T22:18:40.337Z,99.90
2018-10-02T22:21:09.180Z,99.90
2018-10-02T22:23:38.039Z,99.90
2018-10-02T22:26:07.044Z,99.90
2018-10-02T22:28:35.899Z,99.90
2018-10-02T22:31:04.775Z,99.90
2018-10-02T22:33:33.598Z,99.90
2018-10-02T22:36:02.526Z,99.90
2018-10-02T22:38:31.350Z,99.90
2018-10-02T22:41:00.255Z,99.90
2018-10-02T22:43:29.130Z,99.90
2018-10-02T22:45:58.024Z,99.90
2018-10-02T22:48:26.846Z,99.90
2018-10-02T22:50:55.719Z,99.90
2018-10-02T22:53:24.564Z,99.90
2018-10-02T22:55:53.607Z,99.90
2018-10-02T22:58:22.452Z,99.90
2018-10-02T23:00:51.319Z,99.90
2018-10-02T23:03:20.247Z,99.90
2018-10-02T23:05:49.094Z,99.90
2018-10-02T23:08:18.252Z,99.90
2018-10-02T23:10:47.152Z,99.90
2018-10-02T23:13:15.942Z,99.90
2018-10-02T23:15:44.793Z,99.90
2018-10-02T23:18:13.600Z,99.90
2018-10-02T23:20:42.533Z,99.90
2018-10-02T23:23:11.388Z,99.90
2018-10-02T23:25:40.210Z,99.90
2018-10-02T23:28:09.064Z,99.90
2018-10-02T23:30:37.948Z,99.90
2018-10-02T23:33:06.887Z,99.90
2018-10-02T23:35:35.708Z,99.90
2018-10-02T23:38:04.648Z,99.90
2018-10-02T23:40:33.514Z,99.90
2018-10-02T23:43:02.374Z,99.90
2018-10-02T23:45:31.268Z,99.90
2018-10-02T23:48:00.116Z,99.90
2018-10-02T23:50:28.963Z,99.90
2018-10-02T23:52:57.860Z,99.90
2018-10-02T23:55:26.654Z,99.90
2018-10-02T23:57:55.532Z,99.90
