createdAt,value
2022-11-20T07:41:43.546Z,100.00
2022-11-20T07:44:54.220Z,100.00
2022-11-20T07:48:04.994Z,100.00
2022-11-20T07:51:15.704Z,100.00
2022-11-20T07:54:26.545Z,100.00
2022-11-20T07:57:38.424Z,100.00
2022-11-20T08:00:49.219Z,100.00
2022-11-20T08:03:59.985Z,100.00
2022-11-20T08:07:10.619Z,100.00
2022-11-20T08:10:21.459Z,100.00
2022-11-20T08:13:45.905Z,100.00
2022-11-20T08:16:56.494Z,100.00
2022-11-20T08:20:07.512Z,100.00
2022-11-20T08:23:18.256Z,100.00
2022-11-20T08:26:29.193Z,100.00
2022-11-20T08:29:41.057Z,100.00
2022-11-20T08:32:51.716Z,100.00
2022-11-20T08:36:03.166Z,100.00
2022-11-20T08:39:14.505Z,100.00
2022-11-20T08:42:25.500Z,100.00
2022-11-20T08:45:37.517Z,100.00
2022-11-20T08:48:48.157Z,100.00
2022-11-20T08:51:59.486Z,100.00
2022-11-20T08:55:11.464Z,100.00
2022-11-20T08:58:22.068Z,100.00
2022-11-20T09:01:34.108Z,100.00
2022-11-20T09:04:44.748Z,100.00
2022-11-20T09:07:58.609Z,100.00
2022-11-20T09:11:09.521Z,100.00
2022-11-20T09:14:20.259Z,100.00
2022-11-20T09:17:32.234Z,100.00
2022-11-20T09:20:43.059Z,100.00
2022-11-20T09:23:54.118Z,100.00
2022-11-20T09:27:06.540Z,100.00
2022-11-20T09:30:17.978Z,100.00
2022-11-20T09:33:29.930Z,100.00
2022-11-20T09:36:43.660Z,100.00
2022-11-20T09:39:54.324Z,100.00
2022-11-20T09:43:12.621Z,100.00
2022-11-20T09:46:30.541Z,100.00
2022-11-20T09:50:00.856Z,100.00
2022-11-20T09:53:16.289Z,100.00
2022-11-20T09:56:28.387Z,100.00
2022-11-20T09:59:42.609Z,100.00
2022-11-20T10:02:58.594Z,100.00
2022-11-20T10:06:15.904Z,100.00
2022-11-20T10:09:33.469Z,100.00
2022-11-20T10:22:49.090Z,100.00
2022-11-20T10:26:04.573Z,100.00
2022-11-20T10:29:17.883Z,100.00
2022-11-20T10:32:36.479Z,100.00
2022-11-20T10:35:51.710Z,100.00
2022-11-20T10:39:09.066Z,100.00
2022-11-20T10:42:28.183Z,100.00
2022-11-20T10:45:49.672Z,100.00
2022-11-20T10:49:00.863Z,100.00
2022-11-20T10:52:18.783Z,100.00
2022-11-20T10:55:41.631Z,100.00
2022-11-20T10:59:06.948Z,100.00
2022-11-20T11:02:20.604Z,100.00
2022-11-20T11:05:38.771Z,100.00
2022-11-20T11:08:51.711Z,100.00
2022-11-20T11:12:07.081Z,100.00
2022-11-20T11:15:28.728Z,100.00
2022-11-20T11:18:39.327Z,100.00
2022-11-20T11:21:55.413Z,100.00
2022-11-20T11:25:06.443Z,99.31
2022-11-20T11:28:26.020Z,99.48
2022-11-20T11:31:37.408Z,100.00
2022-11-20T11:35:01.571Z,100.00
2022-11-20T11:38:18.538Z,100.00
2022-11-20T11:41:34.109Z,100.00
2022-11-20T11:45:03.873Z,100.00
2022-11-20T11:48:14.666Z,99.76
2022-11-20T11:51:27.966Z,100.00
2022-11-20T11:54:44.537Z,100.00
2022-11-20T11:58:00.109Z,100.00
2022-11-20T12:01:23.041Z,98.67
2022-11-20T12:04:45.880Z,98.13
2022-11-20T12:08:01.101Z,97.20
2022-11-20T12:11:19.935Z,99.63
2022-11-20T12:14:36.439Z,100.00
2022-11-20T12:17:48.337Z,100.00
2022-11-20T12:21:15.140Z,100.00
2022-11-20T12:24:44.908Z,100.00
2022-11-20T12:28:14.492Z,100.00
2022-11-20T12:31:41.580Z,100.00
2022-11-20T12:35:11.487Z,100.00
2022-11-20T12:38:42.248Z,100.00
2022-11-20T12:42:16.200Z,100.00
2022-11-20T12:45:37.339Z,99.39
2022-11-20T12:49:00.492Z,98.34
2022-11-20T12:52:27.712Z,98.46
2022-11-20T12:55:49.740Z,97.49
2022-11-20T12:59:13.203Z,97.78
2022-11-20T13:02:29.983Z,97.16
2022-11-20T13:05:48.769Z,97.51
2022-11-20T13:09:00.905Z,95.38
2022-11-20T13:12:16.513Z,95.80
2022-11-20T13:15:40.400Z,93.51
2022-11-20T13:18:51.369Z,93.25
2022-11-20T13:22:02.588Z,92.08
2022-11-20T13:25:24.841Z,92.31
2022-11-20T13:28:35.512Z,91.51
2022-11-20T13:31:48.902Z,90.90
2022-11-20T13:35:03.875Z,86.88
2022-11-20T13:38:18.189Z,86.24
2022-11-20T13:41:35.810Z,86.05
2022-11-20T13:44:54.531Z,86.54
2022-11-20T13:48:21.850Z,83.58
2022-11-20T13:51:42.383Z,84.15
2022-11-20T13:55:14.941Z,84.71
2022-11-20T13:58:44.945Z,84.33
2022-11-20T14:01:58.967Z,85.45
2022-11-20T14:05:24.622Z,86.21
2022-11-20T14:08:42.946Z,86.52
2022-11-20T14:11:56.275Z,87.40
2022-11-20T14:15:29.217Z,87.95
2022-11-20T14:18:43.370Z,88.25
2022-11-20T14:21:58.963Z,89.58
2022-11-20T14:25:25.437Z,88.80
2022-11-20T14:28:39.574Z,89.61
2022-11-20T14:31:57.854Z,89.77
2022-11-20T14:35:16.154Z,89.80
2022-11-20T14:38:32.045Z,90.66
2022-11-20T14:41:53.676Z,90.38
2022-11-20T14:45:06.626Z,90.21
2022-11-20T14:48:20.449Z,91.26
2022-11-20T14:51:36.070Z,92.35
2022-11-20T14:54:51.651Z,92.22
2022-11-20T14:58:06.538Z,91.66
2022-11-20T15:01:30.572Z,93.12
2022-11-20T15:04:51.338Z,94.00
2022-11-20T15:08:11.153Z,93.43
2022-11-20T15:11:29.665Z,94.97
2022-11-20T15:14:44.242Z,93.21
2022-11-20T15:17:58.100Z,94.45
2022-11-20T15:21:15.665Z,95.09
2022-11-20T15:24:29.415Z,95.83
2022-11-20T15:27:44.456Z,94.48
2022-11-20T15:30:59.557Z,95.22
2022-11-20T15:34:15.426Z,95.87
2022-11-20T15:37:30.267Z,95.67
2022-11-20T15:40:44.809Z,95.69
2022-11-20T15:44:00.834Z,95.86
2022-11-20T15:47:14.522Z,97.47
2022-11-20T15:50:33.041Z,99.15
2022-11-20T15:53:49.133Z,99.93
2022-11-20T15:57:06.967Z,99.73
2022-11-20T16:00:23.901Z,99.82
2022-11-20T16:03:39.004Z,100.00
2022-11-20T16:06:52.667Z,100.00
2022-11-20T16:10:08.669Z,100.00
2022-11-20T16:13:32.211Z,100.00
2022-11-20T16:16:44.735Z,100.00
2022-11-20T16:19:55.901Z,100.00
2022-11-20T16:23:07.605Z,100.00
2022-11-20T16:26:21.993Z,100.00
2022-11-20T16:29:33.126Z,100.00
2022-11-20T16:32:44.420Z,100.00
2022-11-20T16:35:55.422Z,100.00
2022-11-20T16:39:06.988Z,100.00
2022-11-20T16:42:19.547Z,100.00
2022-11-20T16:45:33.922Z,100.00
2022-11-20T16:48:45.674Z,100.00
2022-11-20T16:51:56.849Z,100.00
2022-11-20T16:55:08.576Z,100.00
2022-11-20T16:58:21.510Z,100.00
2022-11-20T17:01:33.183Z,100.00
2022-11-20T17:04:44.613Z,100.00
2022-11-20T17:07:55.911Z,100.00
2022-11-20T17:11:08.138Z,100.00
2022-11-20T17:14:21.347Z,100.00
2022-11-20T17:17:33.062Z,100.00
2022-11-20T17:20:44.390Z,100.00
2022-11-20T17:23:55.738Z,100.00
2022-11-20T17:27:06.946Z,100.00
2022-11-20T17:30:19.860Z,100.00
2022-11-20T17:33:31.760Z,100.00
2022-11-20T17:36:46.033Z,100.00
2022-11-20T17:39:57.368Z,100.00
2022-11-20T17:43:08.536Z,100.00
2022-11-20T17:46:23.758Z,100.00
2022-11-20T17:49:35.038Z,100.00
2022-11-20T17:52:46.449Z,100.00
2022-11-20T17:56:08.814Z,100.00
2022-11-20T17:59:20.441Z,100.00
2022-11-20T18:02:33.229Z,100.00
2022-11-20T18:05:44.393Z,100.00
2022-11-20T18:08:55.555Z,100.00
2022-11-20T18:12:07.237Z,100.00
2022-11-20T18:15:18.607Z,100.00
2022-11-20T18:18:31.163Z,100.00
2022-11-20T18:21:42.458Z,100.00
2022-11-20T18:24:53.884Z,100.00
2022-11-20T18:28:05.082Z,100.00
2022-11-20T18:31:16.283Z,100.00
2022-11-20T18:34:29.285Z,100.00
2022-11-20T18:37:41.207Z,100.00
2022-11-20T18:40:52.751Z,100.00
2022-11-20T18:44:16.173Z,100.00
2022-11-20T18:47:30.852Z,100.00
2022-11-20T18:50:43.745Z,100.00
2022-11-20T18:53:58.181Z,100.00
2022-11-20T18:57:10.999Z,100.00
2022-11-20T19:00:22.240Z,100.00
2022-11-20T19:03:33.667Z,100.00
2022-11-20T19:06:49.612Z,100.00
2022-11-20T19:10:03.940Z,100.00
2022-11-20T19:13:15.725Z,100.00
2022-11-20T19:16:27.738Z,100.00
2022-11-20T19:19:39.542Z,100.00
2022-11-20T19:22:54.033Z,100.00
2022-11-20T19:26:06.066Z,100.00
2022-11-20T19:29:18.467Z,100.00
2022-11-20T19:32:31.898Z,100.00
2022-11-20T19:35:43.195Z,100.00
2022-11-20T19:38:55.984Z,100.00
2022-11-20T19:42:07.344Z,100.00
2022-11-20T19:45:18.654Z,100.00
2022-11-20T19:48:32.279Z,100.00
2022-11-20T19:51:48.373Z,100.00
2022-11-20T19:55:01.089Z,100.00
2022-11-20T19:58:12.418Z,100.00
2022-11-20T20:01:25.979Z,100.00
2022-11-20T20:04:37.425Z,100.00
2022-11-20T20:07:48.579Z,100.00
2022-11-20T20:11:01.282Z,100.00
2022-11-20T20:14:16.452Z,100.00
2022-11-20T20:17:27.662Z,100.00
2022-11-20T20:20:38.834Z,100.00
2022-11-20T20:23:53.073Z,100.00
2022-11-20T20:27:06.629Z,100.00
2022-11-20T20:30:17.812Z,100.00
2022-11-20T20:33:29.186Z,100.00
2022-11-20T20:36:40.452Z,100.00
2022-11-20T20:39:51.508Z,100.00
2022-11-20T20:43:03.875Z,100.00
