createdAt,value
2023-04-15T00:04:21.614Z,99751.16
2023-04-15T00:09:43.654Z,99743.03
2023-04-15T00:15:05.980Z,99743.81
2023-04-15T00:20:27.825Z,99744.19
2023-04-15T00:25:49.668Z,99743.78
2023-04-15T00:31:11.582Z,99741.50
2023-04-15T00:36:33.527Z,99728.97
2023-04-15T00:41:55.552Z,99749.72
2023-04-15T00:47:18.894Z,99740.47
2023-04-15T00:52:41.226Z,99737.78
2023-04-15T00:58:03.371Z,99745.50
2023-04-15T01:03:25.712Z,99741.97
2023-04-15T01:08:47.671Z,99738.84
2023-04-15T01:14:10.041Z,99747.72
2023-04-15T01:19:32.169Z,99747.25
2023-04-15T01:25:10.162Z,99746.22
2023-04-15T01:30:35.427Z,99742.09
2023-04-15T01:35:57.711Z,99720.03
2023-04-15T01:41:28.814Z,99740.47
2023-04-15T01:46:50.703Z,99745.00
2023-04-15T01:52:12.558Z,99733.75
2023-04-15T01:57:34.691Z,99732.28
2023-04-15T02:02:56.630Z,99714.13
2023-04-15T02:08:18.524Z,99730.03
2023-04-15T02:13:40.553Z,99733.91
2023-04-15T02:19:02.534Z,99726.50
2023-04-15T02:24:24.399Z,99724.31
2023-04-15T02:29:46.484Z,99732.13
2023-04-15T02:35:09.018Z,99729.94
2023-04-15T02:40:30.898Z,99726.53
2023-04-15T02:45:52.901Z,99731.59
2023-04-15T02:51:16.616Z,99730.81
2023-04-15T02:56:38.448Z,99725.31
2023-04-15T03:02:37.970Z,99723.88
2023-04-15T03:08:00.215Z,99717.13
2023-04-15T03:13:22.120Z,99724.16
2023-04-15T03:18:44.056Z,99727.06
2023-04-15T03:24:06.151Z,99729.94
2023-04-15T03:29:27.981Z,99721.13
2023-04-15T03:34:49.813Z,99725.22
2023-04-15T03:40:12.102Z,99721.59
2023-04-15T03:45:33.991Z,99711.13
2023-04-15T03:50:55.796Z,99731.59
2023-04-15T03:56:17.597Z,99744.44
2023-04-15T04:01:39.473Z,99740.25
2023-04-15T04:07:01.327Z,99732.22
2023-04-15T04:12:23.208Z,99740.31
2023-04-15T04:17:45.069Z,99745.84
2023-04-15T04:23:07.002Z,99726.19
2023-04-15T04:28:28.877Z,99741.44
2023-04-15T04:33:50.718Z,99733.81
2023-04-15T04:39:12.553Z,99741.03
2023-04-15T04:44:34.518Z,99723.88
2023-04-15T04:49:56.353Z,99737.50
2023-04-15T04:55:18.289Z,99749.31
2023-04-15T05:00:40.787Z,99745.53
2023-04-15T05:06:02.623Z,99748.53
2023-04-15T05:11:24.511Z,99750.88
2023-04-15T05:16:46.360Z,99749.41
2023-04-15T05:22:08.342Z,99730.56
2023-04-15T05:27:30.204Z,99744.94
2023-04-15T05:32:52.198Z,99750.59
2023-04-15T05:38:14.051Z,99753.47
2023-04-15T05:43:35.972Z,99751.94
2023-04-15T05:48:57.749Z,99754.69
2023-04-15T05:54:20.400Z,99751.53
2023-04-15T05:59:42.373Z,99754.75
2023-04-15T06:05:04.632Z,99753.69
2023-04-15T06:10:26.480Z,99754.38
2023-04-15T06:15:48.563Z,99761.09
2023-04-15T06:21:10.667Z,99771.50
2023-04-15T06:26:32.570Z,99759.41
2023-04-15T06:31:54.655Z,99775.78
2023-04-15T06:37:16.525Z,99771.22
2023-04-15T06:42:38.461Z,99778.13
2023-04-15T06:48:00.673Z,99769.94
2023-04-15T06:53:22.535Z,99788.16
2023-04-15T06:58:44.415Z,99785.22
2023-04-15T07:04:06.326Z,99793.31
2023-04-15T07:09:28.208Z,99782.66
2023-04-15T07:14:50.170Z,99791.44
2023-04-15T07:20:12.640Z,99811.50
2023-04-15T07:25:34.598Z,99801.91
2023-04-15T07:30:56.530Z,99797.88
2023-04-15T07:36:18.472Z,99812.09
2023-04-15T07:41:40.333Z,99798.06
2023-04-15T07:47:03.465Z,99810.66
2023-04-15T07:52:25.264Z,99801.00
2023-04-15T07:57:47.365Z,99808.06
2023-04-15T08:03:09.410Z,99799.69
2023-04-15T08:08:31.391Z,99794.34
2023-04-15T08:13:53.456Z,99794.47
2023-04-15T08:19:15.311Z,99783.22
2023-04-15T08:24:37.125Z,99787.34
2023-04-15T08:30:04.238Z,99797.38
2023-04-15T08:35:26.827Z,99817.34
2023-04-15T08:40:48.646Z,99800.78
2023-04-15T08:46:11.693Z,99802.91
2023-04-15T08:51:33.671Z,99817.03
2023-04-15T08:56:57.778Z,99805.59
2023-04-15T09:02:19.832Z,99813.50
2023-04-15T09:07:41.747Z,99784.63
2023-04-15T09:13:03.563Z,99807.69
2023-04-15T09:18:33.948Z,99802.16
2023-04-15T09:23:58.251Z,99811.03
2023-04-15T09:29:20.384Z,99813.69
2023-04-15T09:34:42.997Z,99804.91
2023-04-15T09:40:05.385Z,99818.56
2023-04-15T09:45:29.701Z,99820.63
2023-04-15T09:50:51.658Z,99832.84
2023-04-15T09:56:13.463Z,99808.53
2023-04-15T10:01:36.059Z,99841.72
2023-04-15T10:06:59.448Z,99825.84
2023-04-15T10:12:22.753Z,99829.72
2023-04-15T10:17:45.821Z,99829.91
2023-04-15T10:23:10.985Z,99817.31
2023-04-15T10:28:34.867Z,99819.75
2023-04-15T10:33:57.649Z,99834.69
2023-04-15T10:39:34.798Z,99834.16
2023-04-15T10:44:57.259Z,99812.13
2023-04-15T10:50:19.201Z,99829.78
2023-04-15T10:55:41.055Z,99825.16
2023-04-15T11:01:02.853Z,99837.19
2023-04-15T11:06:44.376Z,99827.41
2023-04-15T11:12:10.052Z,99808.88
2023-04-15T11:17:31.909Z,99814.44
2023-04-15T11:23:14.066Z,99806.84
2023-04-15T11:28:38.822Z,99827.44
2023-04-15T11:34:01.189Z,99821.91
2023-04-15T11:39:23.002Z,99819.16
2023-04-15T11:44:44.858Z,99814.47
2023-04-15T11:50:23.256Z,99824.06
2023-04-15T11:55:50.440Z,99847.47
2023-04-15T12:01:13.781Z,99826.16
2023-04-15T12:06:35.675Z,99834.56
2023-04-15T12:11:57.975Z,99859.03
2023-04-15T12:17:19.863Z,99866.19
2023-04-15T12:22:41.708Z,99860.88
2023-04-15T12:28:11.150Z,99881.00
2023-04-15T12:33:33.920Z,99867.13
2023-04-15T12:38:55.887Z,99887.91
2023-04-15T12:44:18.030Z,99876.25
2023-04-15T12:49:40.240Z,99896.22
2023-04-15T12:55:02.043Z,99898.72
2023-04-15T13:00:23.834Z,99908.53
2023-04-15T13:05:45.662Z,99899.19
2023-04-15T13:11:07.739Z,99906.91
2023-04-15T13:16:30.186Z,99908.97
2023-04-15T13:21:52.132Z,99932.66
2023-04-15T13:27:13.989Z,99940.22
2023-04-15T13:32:35.930Z,99946.00
2023-04-15T13:37:57.787Z,99943.03
2023-04-15T13:43:19.595Z,99953.16
2023-04-15T13:48:41.543Z,99957.53
2023-04-15T13:54:03.607Z,99929.66
2023-04-15T13:59:25.722Z,99957.59
2023-04-15T14:04:47.541Z,99943.50
2023-04-15T14:10:09.510Z,99940.69
2023-04-15T14:15:31.352Z,99941.72
2023-04-15T14:20:53.474Z,99967.97
2023-04-15T14:26:15.349Z,99958.88
2023-04-15T14:31:37.849Z,99953.03
2023-04-15T14:37:03.161Z,99957.41
2023-04-15T14:42:25.199Z,99963.88
2023-04-15T14:47:47.393Z,99974.66
2023-04-15T14:53:09.558Z,99957.78
2023-04-15T14:58:31.382Z,99975.47
2023-04-15T15:03:53.317Z,99979.50
2023-04-15T15:09:15.120Z,100000.22
2023-04-15T15:14:36.936Z,100011.28
2023-04-15T15:19:58.799Z,99998.66
2023-04-15T15:25:20.824Z,99996.03
2023-04-15T15:30:42.612Z,100027.88
2023-04-15T15:36:04.564Z,100002.53
2023-04-15T15:41:26.495Z,100012.34
2023-04-15T15:46:48.416Z,100000.97
2023-04-15T15:52:11.104Z,100012.53
2023-04-15T15:57:33.125Z,100000.38
2023-04-15T16:08:22.743Z,100017.41
2023-04-15T16:13:44.540Z,100038.41
2023-04-15T16:19:06.610Z,100023.94
2023-04-15T16:24:28.676Z,100059.22
2023-04-15T16:29:50.573Z,100055.97
2023-04-15T16:35:12.419Z,100060.59
2023-04-15T16:40:34.283Z,100061.59
2023-04-15T16:45:56.138Z,100067.41
2023-04-15T16:51:18.070Z,100080.78
2023-04-15T16:56:39.932Z,100084.75
2023-04-15T17:02:01.843Z,100098.47
2023-04-15T17:07:23.694Z,100095.91
2023-04-15T17:12:45.566Z,100108.06
2023-04-15T17:18:07.596Z,100106.84
2023-04-15T17:23:29.604Z,100121.81
2023-04-15T17:28:51.429Z,100109.38
2023-04-15T17:34:15.302Z,100130.13
2023-04-15T17:39:37.771Z,100132.31
2023-04-15T17:44:59.603Z,100116.94
2023-04-15T17:50:21.398Z,100143.47
2023-04-15T17:55:43.287Z,100163.16
2023-04-15T18:01:05.181Z,100175.28
2023-04-15T18:06:27.007Z,100184.13
2023-04-15T18:11:49.062Z,100197.91
2023-04-15T18:17:11.312Z,100198.22
2023-04-15T18:22:33.118Z,100211.03
2023-04-15T18:27:55.256Z,100212.72
2023-04-15T18:33:17.132Z,100228.72
2023-04-15T18:38:39.122Z,100236.19
2023-04-15T18:44:00.987Z,100236.03
2023-04-15T18:49:22.842Z,100241.03
2023-04-15T18:54:44.679Z,100218.50
2023-04-15T19:00:07.195Z,100242.94
2023-04-15T19:05:30.036Z,100244.97
2023-04-15T19:10:51.887Z,100254.09
2023-04-15T19:16:13.736Z,100259.72
2023-04-15T19:21:35.637Z,100248.25
2023-04-15T19:26:57.538Z,100260.56
2023-04-15T19:32:19.411Z,100251.50
2023-04-15T19:37:41.360Z,100271.72
2023-04-15T19:43:03.159Z,100270.56
2023-04-15T19:48:25.561Z,100274.59
2023-04-15T19:53:47.447Z,100288.72
2023-04-15T19:59:09.329Z,100290.28
2023-04-15T20:04:31.455Z,100304.03
2023-04-15T20:09:53.296Z,100306.25
2023-04-15T20:15:15.413Z,100300.84
2023-04-15T20:20:39.328Z,100300.13
2023-04-15T20:26:01.141Z,100306.94
2023-04-15T20:31:22.984Z,100303.44
2023-04-15T20:36:44.857Z,100302.47
2023-04-15T20:42:06.951Z,100303.16
2023-04-15T20:47:29.104Z,100303.84
2023-04-15T20:52:51.165Z,100308.03
2023-04-15T20:58:13.002Z,100314.22
2023-04-15T21:03:34.948Z,100308.09
2023-04-15T21:08:57.025Z,100319.41
2023-04-15T21:14:18.997Z,100311.06
2023-04-15T21:19:40.895Z,100315.88
2023-04-15T21:25:02.808Z,100313.94
2023-04-15T21:30:24.914Z,100325.13
2023-04-15T21:35:46.770Z,100317.13
2023-04-15T21:41:08.619Z,100313.25
2023-04-15T21:46:32.659Z,100320.06
2023-04-15T21:51:55.205Z,100340.22
2023-04-15T21:57:17.026Z,100338.31
2023-04-15T22:02:39.069Z,100332.25
2023-04-15T22:08:01.092Z,100338.22
2023-04-15T22:13:22.942Z,100344.41
2023-04-15T22:18:44.760Z,100351.19
2023-04-15T22:24:32.963Z,100353.31
2023-04-15T22:29:48.355Z,100354.31
2023-04-15T22:35:10.184Z,100365.63
2023-04-15T22:40:32.058Z,100359.56
2023-04-15T22:45:53.892Z,100363.00
2023-04-15T22:51:21.958Z,100370.00
2023-04-15T22:56:43.753Z,100376.75
2023-04-15T23:02:05.609Z,100379.28
2023-04-15T23:07:27.507Z,100381.91
2023-04-15T23:12:49.387Z,100364.25
2023-04-15T23:18:11.347Z,100389.88
2023-04-15T23:23:33.308Z,100384.06
2023-04-15T23:28:55.463Z,100388.97
2023-04-15T23:34:17.294Z,100383.59
2023-04-15T23:39:39.111Z,100379.56
2023-04-15T23:45:01.490Z,100390.09
2023-04-15T23:50:23.462Z,100394.78
2023-04-15T23:55:45.283Z,100372.38
