createdAt,value
2018-04-16T00:00:44.402Z,14.26
2018-04-16T00:01:44.838Z,14.30
2018-04-16T00:02:45.266Z,14.25
2018-04-16T00:03:45.696Z,14.26
2018-04-16T00:04:46.128Z,14.26
2018-04-16T00:05:46.561Z,13.95
2018-04-16T00:06:46.992Z,13.86
2018-04-16T00:07:47.431Z,13.97
2018-04-16T00:08:47.854Z,13.96
2018-04-16T00:09:48.284Z,13.89
2018-04-16T00:10:48.725Z,13.89
2018-04-16T00:11:49.145Z,13.89
2018-04-16T00:12:49.579Z,13.86
2018-04-16T00:13:50.014Z,13.81
2018-04-16T00:14:50.441Z,13.75
2018-04-16T00:15:50.870Z,13.81
2018-04-16T00:16:51.306Z,13.83
2018-04-16T00:17:51.736Z,13.87
2018-04-16T00:18:52.166Z,13.96
2018-04-16T00:19:52.597Z,13.89
2018-04-16T00:20:53.035Z,13.85
2018-04-16T00:21:53.466Z,13.95
2018-04-16T00:22:53.891Z,13.81
2018-04-16T00:23:54.324Z,13.72
2018-04-16T00:24:54.759Z,13.65
2018-04-16T00:25:55.187Z,13.57
2018-04-16T00:26:55.614Z,13.59
2018-04-16T00:27:56.050Z,13.60
2018-04-16T00:28:56.479Z,13.72
2018-04-16T00:29:56.908Z,13.74
2018-04-16T00:30:57.342Z,13.71
2018-04-16T00:31:57.776Z,13.65
2018-04-16T00:32:58.204Z,13.74
2018-04-16T00:33:58.632Z,13.72
2018-04-16T00:34:59.064Z,13.70
2018-04-16T00:35:59.497Z,13.65
2018-04-16T00:36:59.934Z,13.59
2018-04-16T00:38:00.360Z,13.54
2018-04-16T00:39:00.786Z,13.57
2018-04-16T00:40:01.218Z,13.60
2018-04-16T00:41:01.667Z,13.68
2018-04-16T00:42:02.088Z,13.49
2018-04-16T00:43:02.516Z,13.63
2018-04-16T00:44:02.942Z,13.63
2018-04-16T00:45:03.380Z,13.68
2018-04-16T00:46:03.803Z,13.71
2018-04-16T00:47:04.240Z,13.67
2018-04-16T00:48:04.664Z,13.81
2018-04-16T00:49:05.114Z,13.81
2018-04-16T00:50:05.529Z,13.77
2018-04-16T00:51:05.953Z,13.70
2018-04-16T00:52:06.395Z,13.74
2018-04-16T00:53:06.843Z,13.59
2018-04-16T00:54:07.305Z,13.57
2018-04-16T00:55:07.684Z,13.52
2018-04-16T00:56:08.110Z,13.44
2018-04-16T00:57:08.545Z,13.72
2018-04-16T00:58:08.975Z,13.70
2018-04-16T00:59:09.403Z,13.63
2018-04-16T01:00:09.839Z,13.71
2018-04-16T01:01:10.270Z,13.65
2018-04-16T01:02:10.698Z,13.68
2018-04-16T01:03:11.128Z,13.52
2018-04-16T01:04:11.560Z,13.31
2018-04-16T01:05:11.992Z,13.35
2018-04-16T01:06:12.427Z,13.31
2018-04-16T01:07:12.851Z,13.30
2018-04-16T01:08:13.285Z,13.39
2018-04-16T01:09:13.713Z,13.38
2018-04-16T01:10:14.149Z,13.42
2018-04-16T01:11:14.577Z,13.50
2018-04-16T01:12:15.005Z,13.68
2018-04-16T01:13:15.442Z,13.63
2018-04-16T01:14:15.867Z,13.67
2018-04-16T01:15:16.297Z,13.71
2018-04-16T01:16:16.729Z,13.68
2018-04-16T01:17:17.163Z,13.70
2018-04-16T01:18:17.592Z,13.74
2018-04-16T01:19:18.021Z,13.81
2018-04-16T01:20:18.450Z,13.85
2018-04-16T01:21:18.882Z,13.59
2018-04-16T01:22:19.324Z,13.57
2018-04-16T01:23:19.743Z,13.46
2018-04-16T01:24:20.173Z,13.33
2018-04-16T01:25:20.606Z,13.03
2018-04-16T01:26:21.036Z,13.18
2018-04-16T01:27:21.467Z,13.16
2018-04-16T01:28:21.896Z,13.18
2018-04-16T01:29:22.331Z,13.13
2018-04-16T01:30:22.765Z,13.16
2018-04-16T01:31:23.189Z,13.00
2018-04-16T01:32:23.626Z,12.87
2018-04-16T01:33:24.053Z,12.79
2018-04-16T01:34:24.488Z,12.78
2018-04-16T01:35:24.914Z,12.70
2018-04-16T01:36:25.358Z,12.91
2018-04-16T01:37:25.775Z,12.97
2018-04-16T01:38:26.205Z,12.97
2018-04-16T01:39:26.640Z,13.09
2018-04-16T01:40:27.061Z,13.09
2018-04-16T01:41:27.510Z,12.95
2018-04-16T01:42:27.934Z,12.93
2018-04-16T01:43:28.366Z,12.86
2018-04-16T01:44:28.790Z,12.91
2018-04-16T01:45:29.219Z,12.87
2018-04-16T01:46:29.653Z,12.93
2018-04-16T01:47:30.079Z,13.05
2018-04-16T01:48:30.511Z,13.25
2018-04-16T01:49:30.934Z,13.15
2018-04-16T01:50:31.366Z,12.98
2018-04-16T01:51:31.805Z,13.00
2018-04-16T01:52:32.234Z,13.05
2018-04-16T01:53:32.661Z,13.16
2018-04-16T01:54:33.089Z,13.28
2018-04-16T01:55:33.518Z,13.38
2018-04-16T01:56:33.946Z,13.12
2018-04-16T01:57:34.382Z,13.15
2018-04-16T01:58:34.809Z,13.13
2018-04-16T01:59:35.243Z,13.13
2018-04-16T02:00:35.683Z,13.30
2018-04-16T02:01:36.105Z,13.25
2018-04-16T02:02:36.533Z,13.31
2018-04-16T02:03:36.967Z,13.11
2018-04-16T02:04:37.391Z,12.95
2018-04-16T02:05:37.826Z,12.95
2018-04-16T02:06:38.253Z,12.97
2018-04-16T02:07:38.681Z,13.12
2018-04-16T02:08:39.123Z,12.91
2018-04-16T02:09:39.541Z,13.13
2018-04-16T02:10:39.988Z,13.16
2018-04-16T02:11:40.422Z,13.12
2018-04-16T02:12:40.828Z,13.35
2018-04-16T02:13:41.266Z,13.35
2018-04-16T02:14:41.693Z,13.33
2018-04-16T02:15:42.122Z,13.37
2018-04-16T02:16:42.552Z,13.37
2018-04-16T02:17:42.983Z,13.42
2018-04-16T02:18:43.413Z,13.44
2018-04-16T02:19:43.841Z,13.39
2018-04-16T02:20:44.276Z,13.33
2018-04-16T02:21:44.704Z,13.19
2018-04-16T02:22:45.134Z,13.15
2018-04-16T02:23:45.571Z,13.13
2018-04-16T02:24:45.992Z,13.13
2018-04-16T02:25:46.427Z,13.31
2018-04-16T02:26:46.870Z,13.27
2018-04-16T02:27:47.281Z,13.31
2018-04-16T02:28:47.721Z,13.19
2018-04-16T02:29:48.147Z,13.37
2018-04-16T02:30:48.581Z,13.47
2018-04-16T02:31:49.002Z,13.33
2018-04-16T02:32:49.442Z,13.39
2018-04-16T02:33:49.868Z,13.31
2018-04-16T02:34:50.299Z,13.38
2018-04-16T02:35:50.729Z,13.41
2018-04-16T02:36:51.164Z,13.52
2018-04-16T02:37:51.593Z,13.49
2018-04-16T02:38:52.018Z,13.44
2018-04-16T02:39:52.448Z,13.38
2018-04-16T02:40:52.884Z,13.09
2018-04-16T02:41:53.318Z,12.82
2018-04-16T02:42:53.741Z,12.80
2018-04-16T02:43:54.168Z,12.61
2018-04-16T02:44:54.604Z,12.64
2018-04-16T02:45:55.032Z,12.70
2018-04-16T02:46:55.463Z,12.80
2018-04-16T02:47:55.897Z,12.76
2018-04-16T02:48:56.323Z,12.85
2018-04-16T02:49:56.758Z,13.00
2018-04-16T02:50:57.183Z,13.04
2018-04-16T02:51:57.607Z,13.04
2018-04-16T02:52:58.050Z,13.09
2018-04-16T02:53:58.478Z,12.90
2018-04-16T02:54:58.905Z,13.09
2018-04-16T02:55:59.341Z,13.08
2018-04-16T02:56:59.774Z,12.97
2018-04-16T02:58:00.199Z,13.13
2018-04-16T02:59:00.623Z,13.27
2018-04-16T03:00:01.065Z,13.31
2018-04-16T03:01:01.499Z,13.35
2018-04-16T03:02:01.920Z,13.35
2018-04-16T03:03:02.346Z,13.28
2018-04-16T03:04:02.775Z,13.35
2018-04-16T03:05:03.206Z,13.30
2018-04-16T03:06:03.638Z,13.23
2018-04-16T03:07:04.063Z,13.23
2018-04-16T03:08:04.500Z,13.22
2018-04-16T03:09:04.938Z,12.90
2018-04-16T03:10:05.355Z,13.01
2018-04-16T03:11:05.802Z,13.13
2018-04-16T03:12:06.226Z,13.22
2018-04-16T03:13:06.668Z,13.35
2018-04-16T03:14:07.085Z,13.20
2018-04-16T03:15:07.516Z,13.15
2018-04-16T03:16:07.939Z,13.04
2018-04-16T03:17:08.371Z,13.01
2018-04-16T03:18:08.804Z,13.04
2018-04-16T03:19:09.230Z,13.03
2018-04-16T03:20:09.664Z,12.95
2018-04-16T03:21:10.090Z,12.95
2018-04-16T03:22:10.526Z,13.00
2018-04-16T03:23:10.955Z,13.09
2018-04-16T03:24:11.382Z,13.04
2018-04-16T03:25:11.814Z,13.04
2018-04-16T03:26:12.245Z,12.97
2018-04-16T03:27:12.676Z,12.93
2018-04-16T03:28:13.108Z,12.85
2018-04-16T03:29:13.532Z,12.80
2018-04-16T03:30:13.968Z,12.86
2018-04-16T03:31:14.402Z,12.79
2018-04-16T03:32:14.826Z,12.86
2018-04-16T03:33:15.255Z,12.86
2018-04-16T03:34:15.687Z,12.98
2018-04-16T03:35:16.121Z,13.08
2018-04-16T03:36:16.550Z,13.08
2018-04-16T03:37:16.977Z,13.13
2018-04-16T03:38:17.405Z,13.30
2018-04-16T03:39:17.838Z,13.23
2018-04-16T03:40:18.269Z,13.39
2018-04-16T03:41:18.698Z,13.20
2018-04-16T03:42:19.130Z,13.12
2018-04-16T03:43:19.558Z,13.08
2018-04-16T03:44:19.994Z,13.09
2018-04-16T03:45:20.426Z,13.01
2018-04-16T03:46:20.850Z,13.05
2018-04-16T03:47:21.285Z,13.08
2018-04-16T03:48:21.711Z,13.12
2018-04-16T03:49:22.139Z,13.13
2018-04-16T03:50:22.565Z,13.16
2018-04-16T03:51:23.013Z,13.12
2018-04-16T03:52:23.431Z,13.25
2018-04-16T03:53:23.867Z,13.28
2018-04-16T03:54:24.290Z,13.25
2018-04-16T03:55:24.720Z,13.22
2018-04-16T03:56:25.155Z,13.16
2018-04-16T03:57:25.585Z,13.18
2018-04-16T03:58:26.012Z,13.09
2018-04-16T03:59:26.443Z,13.09
2018-04-16T04:00:26.870Z,13.05
2018-04-16T04:01:27.301Z,13.08
2018-04-16T04:02:27.734Z,13.11
2018-04-16T04:03:28.162Z,13.12
2018-04-16T04:04:28.592Z,13.08
2018-04-16T04:05:29.019Z,13.13
2018-04-16T04:06:29.463Z,13.16
2018-04-16T04:07:29.915Z,13.12
2018-04-16T04:08:30.311Z,13.18
2018-04-16T04:09:30.749Z,13.11
2018-04-16T04:10:31.173Z,13.09
2018-04-16T04:11:31.603Z,13.16
2018-04-16T04:12:32.030Z,13.15
2018-04-16T04:13:32.472Z,13.04
2018-04-16T04:14:32.892Z,13.01
2018-04-16T04:15:33.333Z,12.98
2018-04-16T04:16:33.769Z,13.00
2018-04-16T04:17:34.189Z,13.01
2018-04-16T04:18:34.614Z,12.98
2018-04-16T04:19:35.045Z,13.12
2018-04-16T04:20:35.470Z,12.98
2018-04-16T04:21:35.907Z,13.01
2018-04-16T04:22:36.337Z,12.97
2018-04-16T04:23:36.760Z,12.86
2018-04-16T04:24:37.199Z,12.91
2018-04-16T04:25:37.624Z,13.00
2018-04-16T04:26:38.054Z,13.08
2018-04-16T04:27:38.486Z,13.16
2018-04-16T04:28:38.911Z,13.22
2018-04-16T04:29:39.345Z,13.13
2018-04-16T04:30:39.775Z,13.11
2018-04-16T04:31:40.217Z,13.03
2018-04-16T04:32:40.632Z,13.09
2018-04-16T04:33:41.067Z,13.09
2018-04-16T04:34:41.494Z,13.18
2018-04-16T04:35:41.921Z,13.04
2018-04-16T04:36:42.376Z,13.13
2018-04-16T04:37:42.783Z,13.05
2018-04-16T04:38:43.214Z,13.31
2018-04-16T04:39:43.646Z,13.27
2018-04-16T04:40:44.073Z,13.20
2018-04-16T04:41:44.503Z,13.05
2018-04-16T04:42:44.935Z,13.12
2018-04-16T04:43:45.362Z,13.04
2018-04-16T04:44:45.795Z,13.00
2018-04-16T04:45:46.228Z,13.00
2018-04-16T04:46:46.651Z,12.97
2018-04-16T04:47:47.088Z,12.97
2018-04-16T04:48:47.512Z,12.95
2018-04-16T04:49:47.941Z,12.98
2018-04-16T04:50:48.373Z,13.11
2018-04-16T04:51:48.816Z,13.12
2018-04-16T04:52:49.235Z,13.15
2018-04-16T04:53:49.664Z,13.19
2018-04-16T04:54:50.091Z,13.15
2018-04-16T04:55:50.527Z,13.28
2018-04-16T04:56:50.950Z,13.12
2018-04-16T04:57:51.382Z,13.01
2018-04-16T04:58:51.818Z,13.05
2018-04-16T04:59:52.243Z,13.05
2018-04-16T05:00:52.690Z,13.12
2018-04-16T05:01:53.106Z,13.05
2018-04-16T05:02:53.534Z,13.13
2018-04-16T05:03:53.961Z,13.05
2018-04-16T05:04:54.417Z,13.03
2018-04-16T05:05:54.819Z,13.05
2018-04-16T05:06:55.252Z,13.09
2018-04-16T05:07:55.675Z,13.05
2018-04-16T05:08:56.112Z,13.11
2018-04-16T05:09:56.542Z,12.94
2018-04-16T05:10:56.979Z,13.01
2018-04-16T05:11:57.400Z,12.95
2018-04-16T05:12:57.834Z,13.11
2018-04-16T05:13:58.256Z,13.16
2018-04-16T05:14:58.692Z,13.19
2018-04-16T05:15:59.140Z,13.20
2018-04-16T05:16:59.550Z,13.23
2018-04-16T05:17:59.988Z,13.19
2018-04-16T05:19:00.415Z,13.30
2018-04-16T05:20:00.841Z,13.25
2018-04-16T05:21:01.273Z,13.15
2018-04-16T05:22:01.700Z,13.12
2018-04-16T05:23:02.123Z,13.18
2018-04-16T05:24:02.561Z,13.19
2018-04-16T05:25:02.991Z,13.16
2018-04-16T05:26:03.416Z,13.12
2018-04-16T05:27:03.853Z,13.08
2018-04-16T05:28:04.279Z,13.23
2018-04-16T05:29:04.720Z,13.15
2018-04-16T05:30:05.147Z,13.08
2018-04-16T05:31:05.581Z,13.08
2018-04-16T05:32:05.998Z,13.04
2018-04-16T05:33:06.427Z,13.05
2018-04-16T05:34:06.859Z,13.18
2018-04-16T05:35:07.291Z,13.00
2018-04-16T05:36:07.717Z,13.00
2018-04-16T05:37:08.149Z,13.03
2018-04-16T05:38:08.582Z,13.04
2018-04-16T05:39:09.006Z,13.05
2018-04-16T05:40:09.437Z,13.11
2018-04-16T05:41:09.865Z,13.11
2018-04-16T05:42:10.297Z,13.08
2018-04-16T05:43:10.727Z,13.12
2018-04-16T05:44:11.162Z,13.08
2018-04-16T05:45:11.585Z,13.11
2018-04-16T05:46:12.017Z,13.12
2018-04-16T05:47:12.458Z,13.22
2018-04-16T05:48:12.877Z,13.35
2018-04-16T05:49:13.306Z,13.30
2018-04-16T05:50:13.735Z,13.13
2018-04-16T05:51:14.165Z,13.27
2018-04-16T05:52:14.595Z,13.31
2018-04-16T05:53:15.025Z,13.25
2018-04-16T05:54:15.454Z,13.18
2018-04-16T05:55:15.888Z,13.38
2018-04-16T05:56:16.319Z,13.28
2018-04-16T05:57:16.743Z,13.30
2018-04-16T05:58:17.180Z,13.35
2018-04-16T05:59:17.618Z,13.35
2018-04-16T06:00:18.062Z,13.27
2018-04-16T06:01:18.466Z,13.16
2018-04-16T06:02:18.897Z,13.15
2018-04-16T06:03:19.335Z,13.05
2018-04-16T06:04:19.759Z,12.97
2018-04-16T06:05:20.186Z,13.11
2018-04-16T06:06:20.618Z,13.18
2018-04-16T06:07:21.061Z,13.15
2018-04-16T06:08:21.476Z,13.13
2018-04-16T06:09:21.904Z,13.15
2018-04-16T06:10:22.342Z,13.16
2018-04-16T06:11:22.772Z,13.18
2018-04-16T06:12:23.201Z,13.35
2018-04-16T06:13:23.624Z,13.27
2018-04-16T06:14:24.060Z,13.11
2018-04-16T06:15:24.486Z,13.30
2018-04-16T06:16:24.920Z,13.30
2018-04-16T06:17:25.350Z,13.22
2018-04-16T06:18:25.777Z,13.23
2018-04-16T06:19:26.211Z,13.18
2018-04-16T06:20:26.639Z,13.15
2018-04-16T06:21:27.069Z,13.15
2018-04-16T06:22:27.504Z,13.30
2018-04-16T06:23:27.935Z,13.25
2018-04-16T06:24:28.355Z,13.38
2018-04-16T06:25:28.787Z,13.12
2018-04-16T06:26:29.218Z,13.16
2018-04-16T06:27:29.720Z,13.00
2018-04-16T06:28:30.080Z,12.90
2018-04-16T06:29:30.509Z,13.09
2018-04-16T06:30:30.945Z,13.18
2018-04-16T06:31:31.370Z,13.18
2018-04-16T06:32:31.801Z,13.15
2018-04-16T06:33:32.245Z,13.18
2018-04-16T06:34:32.661Z,13.15
2018-04-16T06:35:33.092Z,13.16
2018-04-16T06:36:33.524Z,13.23
2018-04-16T06:37:33.951Z,13.23
2018-04-16T06:38:34.386Z,13.25
2018-04-16T06:39:34.813Z,13.16
2018-04-16T06:40:35.242Z,13.18
2018-04-16T06:41:35.678Z,13.16
2018-04-16T06:42:36.101Z,12.97
2018-04-16T06:43:36.540Z,12.67
2018-04-16T06:44:36.963Z,12.83
2018-04-16T06:45:37.395Z,12.79
2018-04-16T06:46:37.835Z,12.68
2018-04-16T06:47:38.253Z,12.82
2018-04-16T06:48:38.685Z,12.61
2018-04-16T06:49:39.116Z,12.67
2018-04-16T06:50:39.565Z,12.85
2018-04-16T06:51:39.980Z,12.85
2018-04-16T06:52:40.403Z,12.80
2018-04-16T06:53:40.845Z,12.79
2018-04-16T06:54:41.268Z,12.79
2018-04-16T06:55:41.696Z,12.78
2018-04-16T06:56:42.134Z,12.79
2018-04-16T06:57:42.566Z,12.78
2018-04-16T06:58:42.987Z,12.82
2018-04-16T06:59:43.418Z,12.85
2018-04-16T07:00:43.865Z,12.91
2018-04-16T07:01:44.280Z,12.95
2018-04-16T07:02:44.714Z,13.12
2018-04-16T07:03:45.137Z,13.18
2018-04-16T07:04:45.575Z,13.13
2018-04-16T07:05:46.004Z,12.94
2018-04-16T07:06:46.429Z,12.79
2018-04-16T07:07:46.865Z,12.68
2018-04-16T07:08:47.301Z,12.75
2018-04-16T07:09:47.718Z,12.68
2018-04-16T07:10:48.200Z,12.78
2018-04-16T07:11:48.586Z,12.83
2018-04-16T07:12:49.013Z,12.90
2018-04-16T07:13:49.442Z,12.68
2018-04-16T07:14:49.870Z,12.60
2018-04-16T07:15:50.340Z,12.58
2018-04-16T07:16:50.742Z,12.62
2018-04-16T07:17:51.190Z,12.70
2018-04-16T07:18:51.600Z,12.68
2018-04-16T07:19:52.023Z,12.62
2018-04-16T07:20:52.460Z,12.68
2018-04-16T07:21:52.886Z,12.68
2018-04-16T07:22:53.314Z,12.68
2018-04-16T07:23:53.747Z,12.80
2018-04-16T07:24:54.178Z,12.72
2018-04-16T07:25:54.605Z,12.80
2018-04-16T07:26:55.042Z,12.86
2018-04-16T07:27:55.469Z,12.93
2018-04-16T07:28:55.892Z,12.86
2018-04-16T07:29:56.333Z,12.85
2018-04-16T07:30:56.755Z,12.95
2018-04-16T07:31:57.184Z,12.93
2018-04-16T07:32:57.616Z,13.12
2018-04-16T07:33:58.042Z,13.18
2018-04-16T07:34:58.480Z,13.00
2018-04-16T07:35:58.906Z,12.91
2018-04-16T07:36:59.334Z,13.03
2018-04-16T07:37:59.764Z,12.76
2018-04-16T07:39:00.199Z,12.87
2018-04-16T07:40:00.627Z,12.97
2018-04-16T07:41:01.059Z,12.95
2018-04-16T07:42:01.486Z,12.95
2018-04-16T07:43:01.921Z,12.95
2018-04-16T07:44:02.357Z,12.97
2018-04-16T07:45:02.778Z,12.76
2018-04-16T07:46:03.212Z,12.93
2018-04-16T07:47:03.640Z,12.79
2018-04-16T07:48:04.076Z,12.82
2018-04-16T07:49:04.523Z,12.94
2018-04-16T07:50:04.933Z,12.97
2018-04-16T07:51:05.360Z,12.82
2018-04-16T07:52:05.792Z,12.87
2018-04-16T07:53:06.229Z,12.80
2018-04-16T07:54:06.659Z,12.80
2018-04-16T07:55:07.081Z,12.94
2018-04-16T07:56:07.522Z,12.97
2018-04-16T07:57:07.944Z,12.94
2018-04-16T07:58:08.367Z,13.04
2018-04-16T07:59:08.808Z,12.98
2018-04-16T08:00:09.237Z,13.08
2018-04-16T08:01:09.703Z,13.05
2018-04-16T08:02:10.096Z,13.01
2018-04-16T08:03:10.523Z,12.87
2018-04-16T08:04:10.953Z,12.83
2018-04-16T08:05:11.394Z,12.93
2018-04-16T08:06:11.874Z,12.90
2018-04-16T08:07:12.247Z,12.68
2018-04-16T08:08:12.676Z,12.78
2018-04-16T08:09:13.111Z,12.82
2018-04-16T08:10:13.534Z,12.78
2018-04-16T08:11:13.970Z,12.93
2018-04-16T08:12:14.395Z,12.91
2018-04-16T08:13:14.831Z,12.95
2018-04-16T08:14:15.256Z,12.97
2018-04-16T08:15:15.695Z,13.00
2018-04-16T08:16:16.119Z,13.01
2018-04-16T08:17:16.549Z,12.95
2018-04-16T08:18:16.980Z,13.12
2018-04-16T08:19:17.449Z,12.98
2018-04-16T08:20:17.841Z,12.95
2018-04-16T08:21:18.273Z,12.97
2018-04-16T08:22:18.740Z,13.00
2018-04-16T08:23:19.138Z,13.01
2018-04-16T08:24:19.564Z,13.03
2018-04-16T08:25:19.995Z,12.83
2018-04-16T08:26:20.421Z,12.94
2018-04-16T08:27:20.850Z,12.95
2018-04-16T08:28:21.290Z,13.00
2018-04-16T08:29:21.720Z,13.01
2018-04-16T08:30:22.144Z,12.91
2018-04-16T08:31:22.577Z,12.87
2018-04-16T08:32:23.006Z,12.85
2018-04-16T08:33:23.436Z,12.85
2018-04-16T08:34:23.864Z,12.98
2018-04-16T08:35:24.302Z,12.86
2018-04-16T08:36:24.727Z,12.95
2018-04-16T08:37:25.161Z,12.93
2018-04-16T08:38:32.562Z,12.94
2018-04-16T08:39:26.030Z,12.85
2018-04-16T08:40:26.455Z,12.90
2018-04-16T08:41:26.879Z,13.01
2018-04-16T08:42:27.326Z,13.18
2018-04-16T08:43:27.742Z,12.97
2018-04-16T08:44:28.172Z,12.90
2018-04-16T08:45:28.607Z,13.04
2018-04-16T08:46:29.035Z,12.98
2018-04-16T08:47:29.466Z,12.94
2018-04-16T08:48:29.896Z,13.04
2018-04-16T08:49:30.326Z,13.05
2018-04-16T08:50:30.757Z,12.98
2018-04-16T08:51:31.186Z,13.09
2018-04-16T08:52:31.630Z,13.09
2018-04-16T08:53:32.049Z,13.13
2018-04-16T08:54:32.479Z,13.33
2018-04-16T08:55:32.908Z,13.13
2018-04-16T08:56:33.339Z,13.27
2018-04-16T08:57:33.774Z,13.27
2018-04-16T08:58:34.223Z,13.37
2018-04-16T08:59:34.682Z,13.15
2018-04-16T09:00:35.117Z,13.09
2018-04-16T09:01:35.508Z,12.98
2018-04-16T09:02:35.928Z,13.04
2018-04-16T09:03:36.365Z,13.08
2018-04-16T09:04:36.793Z,13.18
2018-04-16T09:05:37.220Z,13.23
2018-04-16T09:06:37.663Z,13.27
2018-04-16T09:07:38.090Z,13.35
2018-04-16T09:08:38.515Z,13.60
2018-04-16T09:09:38.946Z,13.78
2018-04-16T09:10:39.380Z,13.62
2018-04-16T09:11:39.812Z,13.22
2018-04-16T09:12:40.248Z,13.38
2018-04-16T09:13:40.678Z,13.37
2018-04-16T09:14:41.106Z,13.16
2018-04-16T09:15:41.531Z,13.04
2018-04-16T09:16:41.973Z,13.15
2018-04-16T09:17:42.401Z,13.39
2018-04-16T09:18:42.831Z,13.50
2018-04-16T09:19:43.264Z,13.59
2018-04-16T09:20:43.697Z,13.42
2018-04-16T09:21:44.128Z,13.38
2018-04-16T09:22:44.560Z,13.44
2018-04-16T09:23:44.993Z,13.37
2018-04-16T09:24:45.430Z,13.57
2018-04-16T09:25:45.858Z,13.65
2018-04-16T09:26:46.328Z,13.74
2018-04-16T09:27:46.726Z,13.60
2018-04-16T09:28:47.167Z,13.56
2018-04-16T09:29:47.585Z,13.37
2018-04-16T09:30:48.014Z,13.28
2018-04-16T09:31:48.453Z,13.56
2018-04-16T09:32:48.887Z,13.52
2018-04-16T09:33:49.313Z,13.57
2018-04-16T09:34:49.745Z,13.85
2018-04-16T09:35:50.177Z,13.68
2018-04-16T09:36:50.619Z,13.81
2018-04-16T09:37:51.065Z,14.10
2018-04-16T09:38:51.475Z,13.96
2018-04-16T09:39:51.908Z,13.71
2018-04-16T09:40:52.341Z,13.79
2018-04-16T09:41:52.775Z,13.97
2018-04-16T09:42:53.199Z,14.10
2018-04-16T09:43:53.638Z,13.92
2018-04-16T09:44:54.067Z,14.05
2018-04-16T09:45:54.501Z,13.89
2018-04-16T09:46:54.937Z,13.92
2018-04-16T09:47:55.367Z,13.92
2018-04-16T09:48:55.802Z,14.05
2018-04-16T09:49:56.234Z,14.11
2018-04-16T09:50:56.663Z,14.07
2018-04-16T09:51:57.097Z,14.11
2018-04-16T09:52:57.525Z,14.30
2018-04-16T09:53:57.967Z,14.60
2018-04-16T09:54:58.391Z,14.62
2018-04-16T09:55:58.868Z,14.55
2018-04-16T09:56:59.264Z,14.65
2018-04-16T09:57:59.702Z,14.60
2018-04-16T09:59:00.122Z,14.91
2018-04-16T10:00:00.563Z,15.25
2018-04-16T10:01:00.992Z,15.21
2018-04-16T10:02:01.440Z,14.82
2018-04-16T10:03:01.864Z,14.62
2018-04-16T10:04:02.299Z,14.78
2018-04-16T10:05:02.726Z,14.69
2018-04-16T10:06:03.218Z,14.65
2018-04-16T10:07:03.598Z,14.54
2018-04-16T10:08:04.034Z,14.33
2018-04-16T10:09:04.467Z,14.29
2018-04-16T10:10:04.900Z,14.43
2018-04-16T10:11:05.338Z,14.35
2018-04-16T10:12:05.773Z,14.26
2018-04-16T10:13:06.201Z,14.17
2018-04-16T10:14:06.634Z,14.17
2018-04-16T10:15:07.074Z,14.33
2018-04-16T10:16:07.504Z,14.70
2018-04-16T10:17:07.943Z,14.84
2018-04-16T10:18:08.373Z,14.85
2018-04-16T10:19:08.811Z,14.86
2018-04-16T10:20:09.248Z,14.89
2018-04-16T10:21:09.673Z,15.14
2018-04-16T10:22:10.130Z,15.24
2018-04-16T10:23:10.558Z,15.36
2018-04-16T10:24:10.979Z,15.72
2018-04-16T10:25:11.412Z,15.61
2018-04-16T10:26:11.853Z,15.77
2018-04-16T10:27:12.285Z,15.70
2018-04-16T10:28:12.733Z,15.49
2018-04-16T10:29:13.158Z,15.22
2018-04-16T10:30:13.591Z,14.92
2018-04-16T10:31:14.021Z,14.96
2018-04-16T10:32:14.461Z,14.81
2018-04-16T10:33:14.890Z,15.03
2018-04-16T10:34:15.330Z,15.04
2018-04-16T10:35:15.760Z,15.27
2018-04-16T10:36:16.200Z,15.42
2018-04-16T10:37:16.631Z,15.33
2018-04-16T10:38:17.073Z,15.17
2018-04-16T10:39:17.513Z,14.99
2018-04-16T10:40:17.945Z,15.19
2018-04-16T10:41:18.380Z,15.18
2018-04-16T10:42:18.814Z,15.21
2018-04-16T10:43:19.247Z,15.61
2018-04-16T10:44:19.687Z,15.64
2018-04-16T10:45:20.123Z,15.49
2018-04-16T10:46:20.559Z,15.76
2018-04-16T10:47:21.000Z,16.05
2018-04-16T10:48:21.435Z,16.42
2018-04-16T10:49:21.953Z,16.29
2018-04-16T10:50:22.318Z,16.64
2018-04-16T10:51:22.788Z,16.89
2018-04-16T10:52:23.182Z,16.36
2018-04-16T10:53:23.627Z,16.36
2018-04-16T10:54:24.053Z,16.12
2018-04-16T10:55:24.504Z,16.46
2018-04-16T10:56:24.937Z,16.71
2018-04-16T10:57:25.384Z,17.08
2018-04-16T10:58:25.812Z,16.84
2018-04-16T10:59:26.259Z,16.36
2018-04-16T11:00:26.695Z,16.81
2018-04-16T11:01:27.136Z,17.08
2018-04-16T11:02:27.582Z,16.83
2018-04-16T11:03:28.016Z,16.83
2018-04-16T11:04:28.466Z,17.49
2018-04-16T11:05:28.901Z,17.36
2018-04-16T11:06:29.347Z,17.76
2018-04-16T11:07:29.783Z,18.29
2018-04-16T11:08:30.223Z,18.83
2018-04-16T11:09:30.674Z,18.28
2018-04-16T11:10:31.117Z,18.00
2018-04-16T11:11:31.560Z,17.34
2018-04-16T11:12:32.004Z,17.38
2018-04-16T11:13:32.443Z,17.79
2018-04-16T11:14:32.900Z,17.63
2018-04-16T11:15:33.334Z,17.33
2018-04-16T11:16:33.791Z,17.41
2018-04-16T11:17:34.226Z,17.33
2018-04-16T11:18:34.678Z,17.41
2018-04-16T11:19:35.111Z,17.36
2018-04-16T11:20:35.568Z,17.80
2018-04-16T11:21:36.015Z,18.18
2018-04-16T11:22:36.454Z,17.57
2018-04-16T11:23:36.941Z,17.68
2018-04-16T11:24:37.342Z,17.56
2018-04-16T11:25:37.795Z,17.71
2018-04-16T11:26:38.245Z,18.00
2018-04-16T11:27:38.852Z,17.63
2018-04-16T11:28:39.127Z,17.52
2018-04-16T11:29:39.615Z,17.97
2018-04-16T11:30:40.037Z,18.01
2018-04-16T11:31:40.467Z,17.49
2018-04-16T11:32:40.894Z,17.64
2018-04-16T11:33:41.347Z,18.19
2018-04-16T11:34:41.795Z,18.44
2018-04-16T11:35:42.232Z,17.27
2018-04-16T11:36:42.742Z,16.99
2018-04-16T11:37:43.122Z,17.42
2018-04-16T11:38:43.566Z,17.34
2018-04-16T11:39:43.995Z,17.16
2018-04-16T11:40:44.446Z,17.65
2018-04-16T11:41:44.885Z,17.71
2018-04-16T11:42:45.346Z,18.18
2018-04-16T11:43:45.778Z,18.03
2018-04-16T11:44:46.205Z,18.07
2018-04-16T11:45:46.662Z,17.98
2018-04-16T11:46:47.099Z,18.31
2018-04-16T11:47:47.531Z,18.40
2018-04-16T11:48:47.979Z,18.20
2018-04-16T11:49:48.416Z,18.03
2018-04-16T11:50:48.875Z,17.72
2018-04-16T11:51:49.315Z,17.51
2018-04-16T11:52:49.752Z,17.70
2018-04-16T11:53:50.214Z,17.78
2018-04-16T11:54:50.647Z,17.90
2018-04-16T11:55:51.113Z,18.08
2018-04-16T11:56:51.531Z,17.95
2018-04-16T11:57:52.015Z,17.92
2018-04-16T11:58:52.431Z,17.98
2018-04-16T11:59:52.872Z,18.07
2018-04-16T12:00:53.292Z,18.01
2018-04-16T12:01:53.722Z,18.26
2018-04-16T12:02:54.187Z,18.58
2018-04-16T12:03:54.625Z,18.60
2018-04-16T12:04:55.083Z,18.92
2018-04-16T12:05:55.524Z,18.83
2018-04-16T12:06:55.932Z,18.22
2018-04-16T12:07:56.389Z,18.50
2018-04-16T12:08:56.835Z,18.53
2018-04-16T12:09:57.322Z,18.07
2018-04-16T12:10:57.722Z,17.57
2018-04-16T12:11:58.142Z,17.52
2018-04-16T12:12:58.591Z,17.97
2018-04-16T12:13:59.048Z,17.71
2018-04-16T12:14:59.480Z,17.64
2018-04-16T12:15:59.932Z,17.65
2018-04-16T12:17:00.363Z,17.67
2018-04-16T12:18:00.785Z,18.01
2018-04-16T12:19:01.262Z,18.18
2018-04-16T12:20:01.687Z,18.00
2018-04-16T12:21:02.120Z,18.18
2018-04-16T12:22:02.549Z,18.16
2018-04-16T12:23:02.996Z,18.18
2018-04-16T12:24:03.449Z,18.00
2018-04-16T12:25:03.873Z,18.07
2018-04-16T12:26:04.373Z,18.33
2018-04-16T12:27:04.752Z,18.18
2018-04-16T12:28:05.193Z,18.55
2018-04-16T12:29:05.633Z,18.73
2018-04-16T12:30:06.090Z,18.74
2018-04-16T12:31:06.521Z,18.53
2018-04-16T12:32:06.953Z,18.73
2018-04-16T12:33:07.437Z,18.86
2018-04-16T12:34:07.844Z,18.93
2018-04-16T12:35:08.272Z,18.84
2018-04-16T12:36:08.726Z,19.00
2018-04-16T12:37:09.176Z,18.53
2018-04-16T12:38:09.601Z,18.50
2018-04-16T12:39:10.131Z,18.38
2018-04-16T12:40:10.480Z,18.23
2018-04-16T12:41:10.916Z,18.20
2018-04-16T12:42:11.363Z,18.20
2018-04-16T12:43:11.800Z,18.45
2018-04-16T12:44:12.258Z,18.56
2018-04-16T12:45:12.681Z,18.20
2018-04-16T12:46:13.112Z,18.15
2018-04-16T12:47:13.617Z,18.07
2018-04-16T12:48:14.025Z,18.05
2018-04-16T12:49:14.444Z,18.22
2018-04-16T12:50:14.874Z,18.07
2018-04-16T12:51:15.419Z,18.11
2018-04-16T12:52:15.792Z,18.11
2018-04-16T12:53:16.234Z,18.19
2018-04-16T12:54:16.652Z,18.34
2018-04-16T12:55:17.075Z,18.07
2018-04-16T12:56:17.508Z,18.23
2018-04-16T12:57:17.945Z,18.38
2018-04-16T12:58:18.391Z,18.53