createdAt,value
2018-09-03T00:01:30.047Z,3.10
2018-09-03T00:03:58.144Z,3.65
2018-09-03T00:06:26.222Z,3.60
2018-09-03T00:08:54.309Z,3.77
2018-09-03T00:11:22.533Z,2.83
2018-09-03T00:13:50.610Z,2.60
2018-09-03T00:16:18.846Z,3.50
2018-09-03T00:18:46.926Z,2.90
2018-09-03T00:21:15.231Z,3.60
2018-09-03T00:26:17.846Z,4.00
2018-09-03T00:28:46.097Z,3.30
2018-09-03T00:31:19.554Z,3.47
2018-09-03T00:33:53.110Z,3.60
2018-09-03T00:36:26.567Z,3.50
2018-09-03T00:38:59.851Z,3.53
2018-09-03T00:41:33.298Z,3.10
2018-09-03T00:44:06.726Z,3.70
2018-09-03T00:46:40.055Z,3.20
2018-09-03T00:49:08.157Z,3.80
2018-09-03T00:51:36.281Z,3.63
2018-09-03T00:54:04.366Z,3.77
2018-09-03T00:56:32.464Z,3.90
2018-09-03T00:59:00.547Z,3.63
2018-09-03T01:01:28.641Z,3.30
2018-09-03T01:03:56.945Z,3.93
2018-09-03T01:06:25.046Z,4.00
2018-09-03T01:08:53.126Z,4.40
2018-09-03T01:11:24.310Z,4.40
2018-09-03T01:13:52.590Z,4.30
2018-09-03T01:16:20.690Z,3.90
2018-09-03T01:18:49.689Z,4.10
2018-09-03T01:21:17.800Z,4.33
2018-09-03T01:23:45.875Z,3.87
2018-09-03T01:26:13.969Z,3.50
2018-09-03T01:28:42.054Z,3.90
2018-09-03T01:31:10.154Z,4.60
2018-09-03T01:33:38.248Z,4.00
2018-09-03T01:36:06.499Z,4.20
2018-09-03T01:38:34.598Z,4.13
2018-09-03T01:41:02.708Z,4.20
2018-09-03T01:43:30.796Z,4.40
2018-09-03T01:45:58.902Z,3.60
2018-09-03T01:48:26.990Z,3.80
2018-09-03T01:50:55.086Z,3.87
2018-09-03T01:53:23.175Z,3.23
2018-09-03T01:55:51.269Z,4.40
2018-09-03T01:58:19.366Z,3.97
2018-09-03T02:00:47.450Z,3.70
2018-09-03T02:03:15.530Z,3.57
2018-09-03T02:05:43.653Z,4.33
2018-09-03T02:08:11.738Z,3.50
2018-09-03T02:10:40.099Z,3.80
2018-09-03T02:13:08.192Z,4.00
2018-09-03T02:15:36.294Z,5.00
2018-09-03T02:18:04.386Z,3.73
2018-09-03T02:20:32.486Z,4.00
2018-09-03T02:23:00.768Z,3.10
2018-09-03T02:25:28.847Z,4.10
2018-09-03T02:27:56.978Z,3.73
2018-09-03T02:30:25.190Z,3.30
2018-09-03T02:32:53.299Z,4.00
2018-09-03T02:35:21.382Z,4.30
2018-09-03T02:37:49.491Z,3.93
2018-09-03T02:40:17.584Z,4.20
2018-09-03T02:42:45.672Z,4.10
2018-09-03T02:45:13.762Z,4.10
2018-09-03T02:47:42.072Z,3.80
2018-09-03T02:50:10.154Z,4.10
2018-09-03T02:52:38.530Z,4.00
2018-09-03T02:55:07.062Z,4.23
2018-09-03T02:57:35.155Z,3.80
2018-09-03T03:00:03.362Z,5.10
2018-09-03T03:02:31.451Z,4.53
2018-09-03T03:04:59.549Z,4.77
2018-09-03T03:07:27.639Z,4.37
2018-09-03T03:09:55.712Z,4.73
2018-09-03T03:12:24.946Z,4.47
2018-09-03T03:14:55.038Z,3.93
2018-09-03T03:17:23.134Z,5.30
2018-09-03T03:19:51.258Z,3.87
2018-09-03T03:22:19.688Z,4.80
2018-09-03T03:24:47.867Z,4.30
2018-09-03T03:27:16.568Z,4.23
2018-09-03T03:29:44.768Z,4.03
2018-09-03T03:35:10.072Z,4.80
2018-09-03T03:37:38.250Z,4.60
2018-09-03T03:40:06.606Z,4.63
2018-09-03T03:42:34.766Z,4.60
2018-09-03T03:45:02.853Z,4.30
2018-09-03T03:47:30.958Z,4.43
2018-09-03T03:49:59.043Z,4.97
2018-09-03T03:52:27.135Z,5.20
2018-09-03T03:54:55.704Z,4.40
2018-09-03T03:57:23.774Z,4.77
2018-09-03T03:59:51.873Z,4.73
2018-09-03T04:02:19.976Z,5.00
2018-09-03T04:04:48.166Z,4.20
2018-09-03T04:07:16.276Z,4.67
2018-09-03T04:09:44.374Z,4.40
2018-09-03T04:12:12.477Z,5.30
2018-09-03T04:14:40.546Z,4.90
2018-09-03T04:17:08.630Z,5.00
2018-09-03T04:19:36.736Z,4.40
2018-09-03T04:22:04.865Z,5.30
2018-09-03T04:24:33.202Z,5.20
2018-09-03T04:27:01.294Z,5.03
2018-09-03T04:29:29.395Z,5.30
2018-09-03T04:31:57.486Z,5.00
2018-09-03T04:34:26.013Z,5.37
2018-09-03T04:36:54.107Z,4.97
2018-09-03T04:39:22.199Z,4.60
2018-09-03T04:41:50.302Z,5.60
2018-09-03T04:44:18.382Z,5.30
2018-09-03T04:46:46.467Z,3.90
2018-09-03T04:49:14.826Z,4.50
2018-09-03T04:51:42.938Z,5.43
2018-09-03T04:54:11.022Z,5.33
2018-09-03T04:56:39.132Z,5.50
2018-09-03T04:59:07.230Z,6.37
2018-09-03T05:01:35.423Z,5.87
2018-09-03T05:04:03.558Z,6.23
2018-09-03T05:06:31.654Z,6.03
2018-09-03T05:08:59.759Z,4.93
2018-09-03T05:11:27.842Z,6.40
2018-09-03T05:13:55.930Z,6.23
2018-09-03T05:16:24.047Z,5.70
2018-09-03T05:18:52.134Z,6.03
2018-09-03T05:21:20.210Z,5.70
2018-09-03T05:23:48.318Z,5.80
2018-09-03T05:26:16.430Z,6.13
2018-09-03T05:28:44.555Z,5.87
2018-09-03T05:31:12.924Z,6.40
2018-09-03T05:33:40.958Z,6.60
2018-09-03T05:36:09.062Z,5.97
2018-09-03T05:38:37.290Z,6.00
2018-09-03T05:41:05.423Z,6.20
2018-09-03T05:43:33.697Z,6.87
2018-09-03T05:46:01.639Z,6.27
2018-09-03T05:48:29.749Z,6.93
2018-09-03T05:50:57.831Z,7.20
2018-09-03T05:53:26.030Z,6.20
2018-09-03T05:55:54.306Z,7.30
2018-09-03T05:58:22.403Z,6.30
2018-09-03T06:00:50.690Z,6.50
2018-09-03T06:03:18.798Z,7.03
2018-09-03T06:05:46.896Z,7.43
2018-09-03T06:08:15.002Z,6.30
2018-09-03T06:10:43.143Z,7.30
2018-09-03T06:13:11.166Z,7.20
2018-09-03T06:15:39.259Z,6.67
2018-09-03T06:18:07.378Z,7.07
2018-09-03T06:20:35.710Z,7.37
2018-09-03T06:23:03.790Z,6.90
2018-09-03T06:25:31.910Z,7.70
2018-09-03T06:28:00.007Z,7.60
2018-09-03T06:30:28.095Z,7.60
2018-09-03T06:32:56.275Z,6.50
2018-09-03T06:35:24.294Z,7.43
2018-09-03T06:37:52.382Z,7.07
2018-09-03T06:40:20.490Z,7.07
2018-09-03T06:42:48.578Z,8.25
2018-09-03T06:45:16.678Z,8.27
2018-09-03T06:47:44.758Z,7.70
2018-09-03T06:50:12.863Z,6.77
2018-09-03T06:52:41.019Z,7.97
2018-09-03T06:55:09.060Z,6.90
2018-09-03T06:57:37.138Z,6.40
2018-09-03T07:00:06.231Z,6.80
2018-09-03T07:02:34.328Z,5.93
2018-09-03T07:05:02.422Z,7.03
2018-09-03T07:07:30.515Z,6.63
2018-09-03T07:09:58.607Z,7.63
2018-09-03T07:12:26.740Z,7.50
2018-09-03T07:14:54.866Z,6.30
2018-09-03T07:17:22.947Z,7.90
2018-09-03T07:19:51.056Z,6.57
2018-09-03T07:22:19.151Z,8.53
2018-09-03T07:24:47.252Z,7.77
2018-09-03T07:27:15.359Z,7.10
2018-09-03T07:29:44.050Z,7.10
2018-09-03T07:32:12.149Z,7.57
2018-09-03T07:34:40.241Z,7.77
2018-09-03T07:37:08.329Z,6.77
2018-09-03T07:39:36.430Z,7.43
2018-09-03T07:42:04.550Z,7.83
2018-09-03T07:44:32.652Z,6.53
2018-09-03T07:47:00.738Z,6.77
2018-09-03T07:49:28.830Z,7.20
2018-09-03T07:51:56.925Z,7.50
2018-09-03T07:54:25.031Z,5.83
2018-09-03T07:56:53.126Z,6.90
2018-09-03T07:59:21.242Z,6.95
2018-09-03T08:01:49.346Z,7.03
2018-09-03T08:04:17.450Z,7.70
2018-09-03T08:06:45.548Z,7.20
2018-09-03T08:09:13.651Z,7.27
2018-09-03T08:11:41.723Z,7.80
2018-09-03T08:14:09.814Z,7.10
2018-09-03T08:16:38.290Z,7.00
2018-09-03T08:19:06.378Z,6.97
2018-09-03T08:21:34.465Z,7.40
2018-09-03T08:24:02.559Z,7.27
2018-09-03T08:26:30.662Z,7.10
2018-09-03T08:28:58.742Z,8.03
2018-09-03T08:31:26.847Z,7.80
2018-09-03T08:33:54.930Z,7.60
2018-09-03T08:36:23.030Z,6.43
2018-09-03T08:38:51.126Z,5.57
2018-09-03T08:41:19.214Z,6.20
2018-09-03T08:43:47.295Z,6.30
2018-09-03T08:46:15.428Z,6.33
2018-09-03T08:48:43.512Z,5.90
2018-09-03T08:51:11.595Z,6.97
2018-09-03T08:53:39.679Z,6.30
2018-09-03T08:56:07.762Z,6.70
2018-09-03T08:58:35.896Z,5.33
2018-09-03T09:01:03.999Z,5.17
2018-09-03T09:03:37.418Z,5.30
2018-09-03T09:06:05.519Z,5.43
2018-09-03T09:08:33.626Z,7.00
2018-09-03T09:11:01.718Z,6.20
2018-09-03T09:13:29.798Z,6.00
2018-09-03T09:15:57.910Z,5.43
2018-09-03T09:18:25.997Z,6.93
2018-09-03T09:20:54.090Z,4.70
2018-09-03T09:23:22.174Z,5.00
2018-09-03T09:25:50.283Z,5.27
2018-09-03T09:28:18.385Z,5.87
2018-09-03T09:30:46.473Z,5.87
2018-09-03T09:33:14.545Z,5.10
2018-09-03T09:35:42.654Z,6.20
2018-09-03T09:38:10.731Z,5.47
2018-09-03T09:40:38.831Z,6.20
2018-09-03T09:43:06.972Z,5.80
2018-09-03T09:45:35.023Z,6.13
2018-09-03T09:48:03.099Z,5.83
2018-09-03T09:50:31.186Z,6.37
2018-09-03T09:52:59.282Z,6.20
2018-09-03T09:55:27.372Z,5.80
2018-09-03T09:57:55.450Z,6.10
2018-09-03T10:00:28.906Z,5.17
2018-09-03T10:02:56.990Z,6.10
2018-09-03T10:05:25.102Z,5.67
2018-09-03T10:07:53.243Z,5.43
2018-09-03T10:10:21.341Z,6.57
2018-09-03T10:12:49.436Z,5.70
2018-09-03T10:15:17.530Z,5.87
2018-09-03T10:17:45.602Z,7.50
2018-09-03T10:20:13.685Z,6.73
2018-09-03T10:22:41.770Z,5.60
2018-09-03T10:25:09.867Z,6.97
2018-09-03T10:27:37.959Z,5.80
2018-09-03T10:30:06.070Z,7.03
2018-09-03T10:32:34.179Z,7.03
2018-09-03T10:35:02.262Z,5.60
2018-09-03T10:37:30.358Z,6.03
2018-09-03T10:39:58.446Z,6.47
2018-09-03T10:42:27.994Z,6.07
2018-09-03T10:44:56.151Z,5.97
2018-09-03T10:47:24.718Z,5.63
2018-09-03T10:49:52.629Z,6.70
2018-09-03T10:52:20.719Z,5.13
2018-09-03T10:54:48.799Z,5.83
2018-09-03T10:57:16.898Z,5.80
2018-09-03T10:59:44.991Z,5.70
2018-09-03T11:02:13.090Z,5.73
2018-09-03T11:04:41.182Z,5.73
2018-09-03T11:07:09.282Z,5.53
2018-09-03T11:09:37.590Z,6.03
2018-09-03T11:12:06.791Z,6.60
2018-09-03T11:14:34.898Z,6.13
2018-09-03T11:17:02.995Z,6.60
2018-09-03T11:19:33.346Z,5.70
2018-09-03T11:22:01.447Z,5.60
2018-09-03T11:24:29.538Z,6.10
2018-09-03T11:26:57.661Z,5.33
2018-09-03T11:29:25.752Z,6.30
2018-09-03T11:31:53.842Z,6.13
2018-09-03T11:34:21.930Z,6.00
2018-09-03T11:36:50.022Z,5.73
2018-09-03T11:39:18.114Z,5.03
2018-09-03T11:41:46.206Z,5.93
2018-09-03T11:44:14.298Z,5.63
2018-09-03T11:46:42.398Z,5.30
2018-09-03T11:49:10.486Z,5.27
2018-09-03T11:51:38.591Z,5.20
2018-09-03T11:54:06.829Z,5.60
2018-09-03T11:56:34.920Z,5.60
2018-09-03T11:59:03.018Z,6.13
2018-09-03T12:01:31.114Z,5.53
2018-09-03T12:03:59.203Z,5.93
2018-09-03T12:06:27.318Z,5.70
2018-09-03T12:08:55.398Z,5.40
2018-09-03T12:11:23.496Z,5.33
2018-09-03T12:13:51.579Z,5.67
2018-09-03T12:16:22.259Z,6.13
2018-09-03T12:18:50.338Z,4.43
2018-09-03T12:21:18.432Z,5.30
2018-09-03T12:23:46.522Z,4.63
2018-09-03T12:26:14.604Z,5.60
2018-09-03T12:28:42.698Z,6.60
2018-09-03T12:31:10.800Z,5.60
2018-09-03T12:33:38.886Z,5.93
2018-09-03T12:36:07.007Z,5.70
2018-09-03T12:38:35.414Z,6.00
2018-09-03T12:41:03.691Z,6.00
2018-09-03T12:43:31.778Z,6.00
2018-09-03T12:46:01.295Z,5.07
2018-09-03T12:48:30.246Z,6.00
2018-09-03T12:50:58.918Z,4.97
2018-09-03T12:53:27.099Z,5.20
2018-09-03T12:55:55.271Z,5.43
2018-09-03T12:58:23.363Z,5.27
2018-09-03T13:00:51.528Z,4.93
2018-09-03T13:03:19.579Z,5.53
2018-09-03T13:05:47.686Z,4.87
2018-09-03T13:08:15.938Z,4.47
2018-09-03T13:10:44.058Z,5.63
2018-09-03T13:13:12.168Z,4.20
2018-09-03T13:15:40.250Z,4.47
2018-09-03T13:18:08.354Z,5.60
2018-09-03T13:20:36.453Z,4.80
2018-09-03T13:23:04.703Z,4.60
2018-09-03T13:25:32.949Z,5.53
2018-09-03T13:28:01.046Z,5.53
2018-09-03T13:30:29.139Z,6.03
2018-09-03T13:32:57.254Z,5.80
2018-09-03T13:35:25.599Z,5.27
2018-09-03T13:37:53.695Z,6.47
2018-09-03T13:40:21.834Z,4.90
2018-09-03T13:42:49.926Z,5.97
2018-09-03T13:45:18.016Z,5.10
2018-09-03T13:47:46.102Z,5.63
2018-09-03T13:50:14.233Z,7.87
2018-09-03T13:52:42.639Z,5.50
2018-09-03T13:55:10.806Z,5.47
2018-09-03T13:57:38.830Z,5.30
2018-09-03T14:00:08.242Z,6.07
2018-09-03T14:02:36.376Z,6.80
2018-09-03T14:05:04.475Z,6.70
2018-09-03T14:07:32.588Z,5.67
2018-09-03T14:10:00.726Z,5.87
2018-09-03T14:12:28.792Z,7.40
2018-09-03T14:14:56.879Z,7.80
2018-09-03T14:17:24.991Z,6.90
2018-09-03T14:19:53.149Z,6.80
2018-09-03T14:22:21.261Z,6.30
2018-09-03T14:24:49.286Z,6.03
2018-09-03T14:27:17.390Z,7.23
2018-09-03T14:29:45.486Z,7.20
2018-09-03T14:32:13.582Z,8.13
2018-09-03T14:34:41.702Z,6.30
2018-09-03T14:37:09.893Z,7.20
2018-09-03T14:39:37.884Z,7.03
2018-09-03T14:42:05.981Z,6.97
2018-09-03T14:44:34.084Z,7.40
2018-09-03T14:47:02.400Z,7.40
2018-09-03T14:49:30.493Z,8.03
2018-09-03T14:51:58.590Z,7.47
2018-09-03T14:54:26.704Z,7.57
2018-09-03T14:56:54.807Z,8.33
2018-09-03T14:59:22.890Z,6.47
2018-09-03T15:01:51.047Z,7.77
2018-09-03T15:04:19.182Z,7.23
2018-09-03T15:06:47.250Z,7.20
2018-09-03T15:09:15.342Z,8.00
2018-09-03T15:11:43.442Z,7.80
2018-09-03T15:14:11.544Z,7.07
2018-09-03T15:16:39.695Z,7.70
2018-09-03T15:19:07.779Z,6.50
2018-09-03T15:21:36.323Z,4.80
2018-09-03T15:24:04.934Z,5.00
2018-09-03T15:26:33.029Z,6.63
2018-09-03T15:29:01.106Z,4.80
2018-09-03T15:31:29.406Z,6.40
2018-09-03T15:33:57.709Z,4.70
2018-09-03T15:36:26.123Z,5.70
2018-09-03T15:38:54.115Z,5.53
2018-09-03T15:41:24.303Z,6.23
2018-09-03T15:43:52.550Z,5.73
2018-09-03T15:46:20.701Z,6.20
2018-09-03T15:48:48.786Z,6.67
2018-09-03T15:51:16.958Z,6.03
2018-09-03T15:53:45.043Z,6.10
2018-09-03T15:56:13.151Z,6.30
2018-09-03T15:58:41.230Z,6.53
2018-09-03T16:01:09.334Z,5.65
2018-09-03T16:03:37.431Z,5.83
2018-09-03T16:06:05.639Z,7.40
2018-09-03T16:08:33.733Z,6.00
2018-09-03T16:11:01.831Z,7.27
2018-09-03T16:13:29.940Z,6.40
2018-09-03T16:15:58.028Z,7.50
2018-09-03T16:18:26.123Z,7.23
2018-09-03T16:20:54.238Z,7.40
2018-09-03T16:23:22.300Z,7.30
2018-09-03T16:25:50.395Z,7.27
2018-09-03T16:28:18.492Z,7.83
2018-09-03T16:30:46.574Z,7.83
2018-09-03T16:33:14.670Z,7.43
2018-09-03T16:35:42.764Z,7.57
2018-09-03T16:38:10.916Z,7.33
2018-09-03T16:40:39.115Z,7.60
2018-09-03T16:43:07.499Z,8.40
2018-09-03T16:45:35.588Z,7.57
2018-09-03T16:48:03.988Z,7.47
2018-09-03T16:50:32.075Z,7.80
2018-09-03T16:53:00.178Z,7.50
2018-09-03T16:55:28.275Z,7.50
2018-09-03T16:57:56.383Z,6.93
2018-09-03T17:00:24.472Z,7.77
2018-09-03T17:02:52.567Z,7.83
2018-09-03T17:05:20.670Z,9.40
2018-09-03T17:07:49.412Z,8.13
2018-09-03T17:10:17.486Z,8.07
2018-09-03T17:12:45.595Z,8.50
2018-09-03T17:15:14.026Z,8.00
2018-09-03T17:17:42.131Z,9.03
2018-09-03T17:20:10.250Z,8.40
2018-09-03T17:22:38.342Z,8.70
2018-09-03T17:25:06.592Z,8.67
2018-09-03T17:27:34.678Z,7.70
2018-09-03T17:30:02.966Z,8.67
2018-09-03T17:32:31.082Z,7.77
2018-09-03T17:34:59.478Z,8.80
2018-09-03T17:37:27.615Z,8.50
2018-09-03T17:39:55.695Z,8.40
2018-09-03T17:42:23.782Z,8.20
2018-09-03T17:44:52.414Z,8.20
2018-09-03T17:47:20.506Z,8.90
2018-09-03T17:49:48.664Z,8.40
2018-09-03T17:52:16.750Z,8.47
2018-09-03T17:54:44.860Z,9.43
2018-09-03T17:57:13.307Z,8.20
2018-09-03T17:59:41.426Z,8.50
2018-09-03T18:02:09.746Z,8.23
2018-09-03T18:04:37.846Z,8.63
2018-09-03T18:07:05.934Z,9.37
2018-09-03T18:09:34.032Z,8.57
2018-09-03T18:12:02.118Z,8.90
2018-09-03T18:14:30.220Z,8.93
2018-09-03T18:16:58.318Z,9.17
2018-09-03T18:19:26.412Z,8.80
2018-09-03T18:21:54.506Z,8.97
2018-09-03T18:24:22.723Z,8.90
2018-09-03T18:26:50.809Z,10.67
2018-09-03T18:29:20.254Z,8.80
2018-09-03T18:31:48.466Z,9.20
2018-09-03T18:34:16.581Z,9.63
2018-09-03T18:36:44.671Z,10.17
2018-09-03T18:39:12.775Z,10.00
2018-09-03T18:41:41.162Z,10.97
2018-09-03T18:44:09.262Z,9.87
2018-09-03T18:46:37.397Z,10.97
2018-09-03T18:49:05.583Z,9.83
2018-09-03T18:51:34.310Z,10.33
2018-09-03T18:54:02.425Z,9.63
2018-09-03T18:56:30.806Z,9.43
2018-09-03T18:58:59.603Z,9.93
2018-09-03T19:01:27.787Z,9.70
2018-09-03T19:03:57.336Z,9.33
2018-09-03T19:06:26.843Z,9.23
2018-09-03T19:08:55.179Z,9.23
2018-09-03T19:11:23.586Z,10.57
2018-09-03T19:13:52.041Z,9.43
2018-09-03T19:16:20.362Z,10.40
2018-09-03T19:18:49.037Z,9.83
2018-09-03T19:21:17.401Z,9.60
2018-09-03T19:23:45.857Z,10.70
2018-09-03T19:26:14.155Z,9.43
2018-09-03T19:28:42.575Z,10.43
2018-09-03T19:31:11.004Z,10.53
2018-09-03T19:33:39.222Z,9.80
2018-09-03T19:36:07.774Z,10.33
2018-09-03T19:38:35.988Z,10.03
2018-09-03T19:41:05.151Z,9.10
2018-09-03T19:43:33.260Z,10.03
2018-09-03T19:46:01.498Z,9.87
2018-09-03T19:48:31.788Z,9.40
2018-09-03T19:51:00.035Z,10.33
2018-09-03T19:53:29.218Z,9.40
2018-09-03T19:55:57.864Z,8.90
2018-09-03T19:58:26.055Z,9.17
2018-09-03T20:00:54.509Z,8.30
2018-09-03T20:03:22.689Z,10.07
2018-09-03T20:05:50.902Z,9.73
2018-09-03T20:08:19.098Z,9.90
2018-09-03T20:10:47.351Z,8.97
2018-09-03T20:13:15.645Z,9.30
2018-09-03T20:15:44.461Z,10.20
2018-09-03T20:18:13.502Z,8.93
2018-09-03T20:20:41.887Z,10.10
2018-09-03T20:23:10.448Z,8.93
2018-09-03T20:25:38.992Z,9.70
2018-09-03T20:28:07.237Z,8.47
2018-09-03T20:30:36.287Z,9.70
2018-09-03T20:33:04.916Z,9.00
2018-09-03T20:35:34.079Z,8.83
2018-09-03T20:38:02.455Z,10.00
2018-09-03T20:40:30.581Z,8.73
2018-09-03T20:43:00.707Z,9.13
2018-09-03T20:45:28.778Z,10.03
2018-09-03T20:47:56.918Z,8.90
2018-09-03T20:50:25.050Z,10.00
2018-09-03T20:52:53.202Z,9.80
2018-09-03T20:55:21.290Z,9.37
2018-09-03T20:57:50.589Z,9.90
2018-09-03T21:00:18.727Z,10.17
2018-09-03T21:02:46.843Z,10.10
2018-09-03T21:05:14.962Z,10.60
2018-09-03T21:07:43.106Z,9.83
2018-09-03T21:10:11.222Z,10.10
2018-09-03T21:12:39.326Z,8.87
2018-09-03T21:15:07.422Z,10.30
2018-09-03T21:17:35.530Z,10.03
2018-09-03T21:20:03.639Z,10.10
2018-09-03T21:22:31.740Z,10.23
2018-09-03T21:24:59.835Z,9.90
2018-09-03T21:27:27.950Z,9.77
2018-09-03T21:29:56.319Z,9.20
2018-09-03T21:32:24.635Z,9.60
2018-09-03T21:34:53.002Z,10.73
2018-09-03T21:37:21.302Z,10.43
2018-09-03T21:39:49.524Z,10.10
2018-09-03T21:42:17.607Z,10.20
2018-09-03T21:44:45.882Z,10.07
2018-09-03T21:47:14.271Z,10.60
2018-09-03T21:49:42.407Z,9.73
2018-09-03T21:52:10.549Z,9.87
2018-09-03T21:54:38.910Z,10.17
2018-09-03T21:57:07.166Z,10.90
2018-09-03T21:59:35.290Z,10.97
2018-09-03T22:02:03.514Z,10.30
2018-09-03T22:04:32.011Z,9.97
2018-09-03T22:07:00.538Z,9.80
2018-09-03T22:09:28.759Z,12.27
2018-09-03T22:11:58.053Z,10.63
2018-09-03T22:14:26.139Z,11.73
2018-09-03T22:16:54.290Z,9.70
2018-09-03T22:19:22.390Z,9.20
2018-09-03T22:21:50.482Z,11.40
2018-09-03T22:24:18.573Z,10.10
2018-09-03T22:26:47.034Z,11.23
2018-09-03T22:29:15.131Z,11.40
2018-09-03T22:31:43.226Z,10.60
2018-09-03T22:34:11.315Z,11.73
2018-09-03T22:36:39.419Z,11.43
2018-09-03T22:39:07.751Z,12.20
2018-09-03T22:41:36.152Z,10.97
2018-09-03T22:44:04.254Z,10.60
2018-09-03T22:46:33.295Z,10.87
2018-09-03T22:49:01.389Z,11.10
2018-09-03T22:51:29.479Z,10.93
2018-09-03T22:53:57.596Z,11.13
2018-09-03T22:56:25.687Z,11.80
2018-09-03T22:58:53.799Z,11.77
2018-09-03T23:01:21.938Z,11.90
2018-09-03T23:03:50.035Z,12.70
2018-09-03T23:06:18.139Z,11.80
2018-09-03T23:08:46.229Z,12.03
2018-09-03T23:11:14.340Z,12.00
2018-09-03T23:13:42.431Z,11.30
2018-09-03T23:16:10.523Z,11.67
2018-09-03T23:18:38.625Z,11.27
2018-09-03T23:21:06.702Z,11.20
2018-09-03T23:23:34.806Z,12.97
2018-09-03T23:26:02.890Z,11.80
2018-09-03T23:28:31.005Z,13.13
2018-09-03T23:30:59.099Z,12.20
2018-09-03T23:33:27.192Z,12.67
2018-09-03T23:35:55.278Z,12.67
2018-09-03T23:38:25.010Z,11.63
2018-09-03T23:40:53.221Z,10.50
2018-09-03T23:43:21.659Z,12.20
2018-09-03T23:45:50.171Z,11.20
2018-09-03T23:48:18.719Z,12.40
2018-09-03T23:50:46.840Z,11.87
2018-09-03T23:53:15.594Z,13.10
2018-09-03T23:55:43.692Z,12.83
2018-09-03T23:58:11.800Z,11.97
