createdAt,value
2019-06-15T00:00:16.626Z,100552.45
2019-06-15T00:02:47.128Z,100542.33
2019-06-15T00:05:16.654Z,100538.18
2019-06-15T00:07:46.309Z,100542.06
2019-06-15T00:10:15.893Z,100543.77
2019-06-15T00:12:45.426Z,100531.76
2019-06-15T00:15:15.535Z,100525.33
2019-06-15T00:17:45.039Z,100513.44
2019-06-15T00:20:14.781Z,100507.91
2019-06-15T00:22:44.321Z,100505.09
2019-06-15T00:25:14.189Z,100500.81
2019-06-15T00:27:43.727Z,100496.42
2019-06-15T00:30:13.331Z,100498.20
2019-06-15T00:32:42.855Z,100486.98
2019-06-15T00:35:12.471Z,100476.28
2019-06-15T00:37:41.995Z,100466.86
2019-06-15T00:40:13.259Z,100461.15
2019-06-15T00:42:42.795Z,100460.75
2019-06-15T00:45:12.719Z,100468.64
2019-06-15T00:47:42.324Z,100469.45
2019-06-15T00:50:11.945Z,100476.28
2019-06-15T00:52:41.460Z,100474.23
2019-06-15T00:55:11.084Z,100473.20
2019-06-15T00:57:40.613Z,100482.27
2019-06-15T01:00:10.728Z,100473.16
2019-06-15T01:02:40.258Z,100473.60
2019-06-15T01:05:09.873Z,100473.38
2019-06-15T01:07:39.405Z,100473.78
2019-06-15T01:10:09.374Z,100480.74
2019-06-15T01:12:38.931Z,100507.60
2019-06-15T01:15:08.822Z,100528.44
2019-06-15T01:17:38.420Z,100545.16
2019-06-15T01:20:08.715Z,100554.24
2019-06-15T01:22:38.239Z,100564.26
2019-06-15T01:25:08.518Z,100576.70
2019-06-15T01:27:38.383Z,100596.51
2019-06-15T01:30:09.347Z,100629.75
2019-06-15T01:32:38.946Z,100609.39
2019-06-15T01:35:08.733Z,100555.36
2019-06-15T01:37:38.249Z,100517.41
2019-06-15T01:40:08.440Z,100488.22
2019-06-15T01:42:38.005Z,100449.86
2019-06-15T01:45:07.859Z,100438.02
2019-06-15T01:47:37.445Z,100433.01
2019-06-15T01:50:07.825Z,100429.66
2019-06-15T01:52:37.363Z,100437.31
2019-06-15T01:55:20.037Z,100444.33
2019-06-15T01:57:38.295Z,100445.07
2019-06-15T02:00:08.672Z,100453.13
2019-06-15T02:02:39.263Z,100448.16
2019-06-15T02:05:08.848Z,100361.70
2019-06-15T02:07:38.376Z,100434.16
2019-06-15T02:10:09.323Z,100438.16
2019-06-15T02:12:38.851Z,100443.31
2019-06-15T02:15:08.460Z,100446.28
2019-06-15T02:17:37.991Z,100434.27
2019-06-15T02:20:07.759Z,100426.39
2019-06-15T02:22:37.280Z,100403.47
2019-06-15T02:25:07.379Z,100396.03
2019-06-15T02:27:37.079Z,100395.95
2019-06-15T02:30:06.894Z,100412.20
2019-06-15T02:32:36.433Z,100432.33
2019-06-15T02:35:06.582Z,100434.64
2019-06-15T02:37:37.086Z,100435.16
2019-06-15T02:40:08.136Z,100425.98
2019-06-15T02:42:37.741Z,100423.99
2019-06-15T02:45:08.255Z,100413.59
2019-06-15T02:47:37.773Z,100410.30
2019-06-15T02:50:07.657Z,100396.84
2019-06-15T02:52:37.412Z,100380.09
2019-06-15T02:55:08.365Z,100361.25
2019-06-15T02:57:37.961Z,100341.91
2019-06-15T03:00:07.745Z,100341.10
2019-06-15T03:02:37.296Z,100342.56
2019-06-15T03:05:07.388Z,100339.03
2019-06-15T03:07:36.994Z,100346.63
2019-06-15T03:10:07.023Z,100345.33
2019-06-15T03:12:36.690Z,100341.42
2019-06-15T03:15:07.141Z,100345.57
2019-06-15T03:17:36.669Z,100343.33
2019-06-15T03:20:06.322Z,100327.94
2019-06-15T03:22:35.800Z,100323.05
2019-06-15T03:25:05.641Z,100324.84
2019-06-15T03:27:35.177Z,100332.08
2019-06-15T03:30:05.167Z,100333.26
2019-06-15T03:32:34.778Z,100328.79
2019-06-15T03:35:04.747Z,100309.28
2019-06-15T03:37:34.271Z,100300.75
2019-06-15T03:40:04.171Z,100295.36
2019-06-15T03:42:33.704Z,100297.91
2019-06-15T03:45:03.221Z,100287.67
2019-06-15T03:47:32.758Z,100276.30
2019-06-15T03:50:02.286Z,100275.85
2019-06-15T03:52:31.818Z,100282.67
2019-06-15T03:55:01.353Z,100286.25
2019-06-15T03:57:30.887Z,100296.56
2019-06-15T04:00:00.630Z,100294.41
2019-06-15T04:02:30.330Z,100286.78
2019-06-15T04:04:59.855Z,100275.08
2019-06-15T04:07:29.387Z,100264.69
2019-06-15T04:09:58.995Z,100263.07
2019-06-15T04:12:28.531Z,100260.70
2019-06-15T04:14:58.054Z,100254.37
2019-06-15T04:17:27.601Z,100253.61
2019-06-15T04:19:57.153Z,100254.91
2019-06-15T04:22:26.675Z,100247.88
2019-06-15T04:24:57.163Z,100242.97
2019-06-15T04:27:26.678Z,100233.23
2019-06-15T04:29:56.220Z,100231.00
2019-06-15T04:32:25.752Z,100228.88
2019-06-15T04:34:55.275Z,100222.06
2019-06-15T04:37:24.809Z,100219.55
2019-06-15T04:39:54.333Z,100221.62
2019-06-15T04:42:23.877Z,100220.93
2019-06-15T04:44:53.417Z,100220.08
2019-06-15T04:47:22.937Z,100215.81
2019-06-15T04:49:52.458Z,100210.17
2019-06-15T04:52:21.973Z,100205.30
2019-06-15T04:54:51.502Z,100205.63
2019-06-15T04:57:21.294Z,100209.77
2019-06-15T04:59:50.835Z,100210.27
2019-06-15T05:02:20.371Z,100202.79
2019-06-15T05:04:49.898Z,100193.49
2019-06-15T05:07:19.431Z,100187.52
2019-06-15T05:09:48.959Z,100184.08
2019-06-15T05:12:18.746Z,100186.87
2019-06-15T05:14:48.360Z,100185.31
2019-06-15T05:17:17.869Z,100185.86
2019-06-15T05:19:47.404Z,100192.80
2019-06-15T05:22:16.966Z,100198.52
2019-06-15T05:24:46.573Z,100204.20
2019-06-15T05:27:16.162Z,100195.10
2019-06-15T05:29:45.702Z,100196.05
2019-06-15T05:32:15.231Z,100198.08
2019-06-15T05:34:45.723Z,100200.48
2019-06-15T05:37:15.352Z,100197.59
2019-06-15T05:39:44.898Z,100198.73
2019-06-15T05:42:14.418Z,100196.20
2019-06-15T05:44:43.995Z,100194.75
2019-06-15T05:47:13.512Z,100185.18
2019-06-15T05:49:43.059Z,100181.42
2019-06-15T05:52:12.594Z,100183.50
2019-06-15T05:54:42.133Z,100172.28
2019-06-15T05:57:21.207Z,100168.51
2019-06-15T05:59:42.908Z,100168.39
2019-06-15T06:02:12.443Z,100173.46
2019-06-15T06:04:41.957Z,100171.60
2019-06-15T06:07:11.491Z,100169.56
2019-06-15T06:09:41.015Z,100173.11
2019-06-15T06:12:10.547Z,100171.12
2019-06-15T06:14:40.092Z,100173.70
2019-06-15T06:17:09.640Z,100175.00
2019-06-15T06:19:39.189Z,100177.56
2019-06-15T06:22:08.737Z,100170.90
2019-06-15T06:24:38.296Z,100171.17
2019-06-15T06:27:07.835Z,100177.59
2019-06-15T06:29:37.370Z,100181.89
2019-06-15T06:32:06.914Z,100182.11
2019-06-15T06:34:36.511Z,100194.08
2019-06-15T06:37:06.054Z,100201.74
2019-06-15T06:39:35.611Z,100208.62
2019-06-15T06:42:05.218Z,100206.87
2019-06-15T06:44:34.746Z,100214.47
2019-06-15T06:47:04.323Z,100212.92
2019-06-15T06:49:33.862Z,100211.27
2019-06-15T06:52:03.424Z,100209.95
2019-06-15T06:54:33.055Z,100215.38
2019-06-15T06:57:02.582Z,100218.84
2019-06-15T06:59:32.114Z,100220.22
2019-06-15T07:02:01.664Z,100220.13
2019-06-15T07:04:31.180Z,100224.03
2019-06-15T07:07:00.722Z,100222.67
2019-06-15T07:09:30.260Z,100230.92
2019-06-15T07:11:59.808Z,100236.21
2019-06-15T07:14:30.457Z,100236.45
2019-06-15T07:17:00.006Z,100237.55
2019-06-15T07:19:30.622Z,100226.80
2019-06-15T07:22:00.218Z,100214.38
2019-06-15T07:24:29.773Z,100229.16
2019-06-15T07:27:00.280Z,100225.36
2019-06-15T07:29:29.820Z,100232.95
2019-06-15T07:31:59.409Z,100231.68
2019-06-15T07:34:29.007Z,100221.59
2019-06-15T07:37:01.494Z,100225.88
2019-06-15T07:39:29.782Z,100216.72
2019-06-15T07:41:59.337Z,100218.03
2019-06-15T07:44:28.906Z,100221.53
2019-06-15T07:46:58.443Z,100222.55
2019-06-15T07:49:28.018Z,100218.14
2019-06-15T07:51:57.838Z,100221.87
2019-06-15T07:54:27.366Z,100225.48
2019-06-15T07:56:56.965Z,100234.66
2019-06-15T07:59:26.481Z,100238.58
2019-06-15T08:01:56.145Z,100240.94
2019-06-15T08:04:38.555Z,100246.89
2019-06-15T08:07:08.869Z,100257.41
2019-06-15T08:09:38.977Z,100258.99
2019-06-15T08:12:09.111Z,100260.78
2019-06-15T08:14:39.240Z,100259.11
2019-06-15T08:17:09.628Z,100264.11
2019-06-15T08:19:39.743Z,100253.11
2019-06-15T08:22:09.880Z,100256.97
2019-06-15T08:24:39.993Z,100258.72
2019-06-15T08:27:10.145Z,100248.46
2019-06-15T08:29:40.256Z,100252.77
2019-06-15T08:32:11.594Z,100262.95
2019-06-15T08:34:41.700Z,100255.80
2019-06-15T08:37:11.822Z,100263.34
2019-06-15T08:39:41.938Z,100269.73
2019-06-15T08:42:12.077Z,100264.91
2019-06-15T08:44:43.171Z,100267.01
2019-06-15T08:47:13.320Z,100271.89
2019-06-15T08:49:43.459Z,100265.23
2019-06-15T08:52:13.617Z,100266.59
2019-06-15T08:54:43.764Z,100268.25
2019-06-15T08:57:13.943Z,100278.95
2019-06-15T08:59:44.078Z,100280.45
2019-06-15T09:02:14.212Z,100277.27
2019-06-15T09:04:44.348Z,100288.91
2019-06-15T09:07:14.530Z,100285.59
2019-06-15T09:09:44.720Z,100291.96
2019-06-15T09:12:14.873Z,100295.70
2019-06-15T09:14:45.045Z,100295.31
2019-06-15T09:17:15.259Z,100303.84
2019-06-15T09:19:46.347Z,100300.77
2019-06-15T09:22:16.501Z,100310.37
2019-06-15T09:24:46.608Z,100268.73
2019-06-15T09:27:16.733Z,100328.94
2019-06-15T09:29:47.090Z,100331.70
2019-06-15T09:32:17.239Z,100326.39
2019-06-15T09:34:47.504Z,100329.00
2019-06-15T09:37:17.661Z,100333.95
2019-06-15T09:39:47.802Z,100349.77
2019-06-15T09:42:17.933Z,100349.38
2019-06-15T09:44:48.080Z,100352.86
2019-06-15T09:47:18.195Z,100351.84
2019-06-15T09:49:48.311Z,100364.52
2019-06-15T09:52:18.523Z,100366.59
2019-06-15T09:54:48.654Z,100368.24
2019-06-15T09:57:18.778Z,100376.63
2019-06-15T09:59:48.888Z,100387.05
2019-06-15T10:02:19.119Z,100387.86
2019-06-15T10:04:49.341Z,100395.02
2019-06-15T10:07:19.560Z,100396.54
2019-06-15T10:09:49.682Z,100411.20
2019-06-15T10:12:20.069Z,100428.14
2019-06-15T10:14:51.178Z,100430.16
2019-06-15T10:17:21.325Z,100432.14
2019-06-15T10:19:51.505Z,100440.98
2019-06-15T10:22:21.642Z,100440.19
2019-06-15T10:24:51.834Z,100445.38
2019-06-15T10:27:21.995Z,100452.64
2019-06-15T10:29:52.167Z,100463.45
2019-06-15T10:32:22.346Z,100468.27
2019-06-15T10:34:52.512Z,100472.41
2019-06-15T10:37:22.676Z,100479.79
2019-06-15T10:39:52.743Z,100476.48
2019-06-15T10:42:22.985Z,100487.30
2019-06-15T10:44:53.120Z,100493.50
2019-06-15T10:47:23.280Z,100505.55
2019-06-15T10:49:53.438Z,100506.36
2019-06-15T10:52:23.598Z,100518.06
2019-06-15T10:54:53.770Z,100520.04
2019-06-15T10:57:23.929Z,100526.61
2019-06-15T10:59:57.722Z,100533.23
2019-06-15T11:02:25.948Z,100537.98
2019-06-15T11:04:56.079Z,100546.54
2019-06-15T11:07:26.231Z,100538.81
2019-06-15T11:09:56.497Z,100551.75
2019-06-15T11:12:26.974Z,100550.99
2019-06-15T11:14:57.185Z,100529.96
2019-06-15T11:17:28.415Z,100569.27
2019-06-15T11:19:58.537Z,100563.63
2019-06-15T11:22:28.698Z,100569.23
2019-06-15T11:24:58.833Z,100578.97
2019-06-15T11:27:28.991Z,100579.25
2019-06-15T11:30:12.519Z,100585.45
2019-06-15T11:32:30.933Z,100583.16
2019-06-15T11:35:01.330Z,100584.62
2019-06-15T11:37:32.559Z,100589.38
2019-06-15T11:40:02.688Z,100595.09
2019-06-15T11:42:32.830Z,100596.51
2019-06-15T11:45:03.029Z,100595.72
2019-06-15T11:47:33.172Z,100598.11
2019-06-15T11:50:03.377Z,100603.94
2019-06-15T11:52:33.484Z,100600.16
2019-06-15T11:55:04.678Z,100606.02
2019-06-15T11:57:34.806Z,100605.32
2019-06-15T12:00:05.870Z,100609.64
2019-06-15T12:02:36.035Z,100624.38
2019-06-15T12:05:06.337Z,100607.97
2019-06-15T12:07:36.484Z,100609.41
2019-06-15T12:10:07.713Z,100614.53
2019-06-15T12:12:37.880Z,100614.67
2019-06-15T12:15:08.771Z,100614.17
2019-06-15T12:17:38.883Z,100612.25
2019-06-15T12:20:09.152Z,100609.14
2019-06-15T12:22:39.435Z,100613.28
2019-06-15T12:25:10.065Z,100611.03
2019-06-15T12:27:40.226Z,100608.93
2019-06-15T12:30:11.258Z,100607.08
2019-06-15T12:32:41.419Z,100607.54
2019-06-15T12:35:11.821Z,100607.27
2019-06-15T12:37:42.220Z,100620.75
2019-06-15T12:40:12.386Z,100612.34
2019-06-15T12:42:42.630Z,100613.59
2019-06-15T12:45:13.154Z,100618.91
2019-06-15T12:47:43.432Z,100616.76
2019-06-15T12:50:14.015Z,100630.11
2019-06-15T12:52:44.334Z,100637.02
2019-06-15T12:55:14.704Z,100634.61
2019-06-15T12:57:45.413Z,100643.77
2019-06-15T13:00:16.333Z,100638.27
2019-06-15T13:02:46.751Z,100638.08
2019-06-15T13:05:16.924Z,100646.56
2019-06-15T13:07:47.209Z,100653.03
2019-06-15T13:10:18.174Z,100658.28
2019-06-15T13:12:49.389Z,100664.81
2019-06-15T13:15:19.588Z,100660.78
2019-06-15T13:17:49.753Z,100670.84
2019-06-15T13:20:21.202Z,100672.06
2019-06-15T13:22:51.420Z,100676.53
2019-06-15T13:25:21.557Z,100682.99
2019-06-15T13:27:51.675Z,100676.76
2019-06-15T13:30:29.981Z,100687.23
2019-06-15T13:33:00.063Z,100687.98
2019-06-15T13:35:30.301Z,100687.27
2019-06-15T13:38:00.478Z,100686.52
2019-06-15T13:40:30.683Z,100693.49
2019-06-15T13:43:00.781Z,100699.68
2019-06-15T13:45:30.933Z,100696.83
2019-06-15T13:48:01.051Z,100699.88
2019-06-15T13:50:31.248Z,100697.88
2019-06-15T13:53:01.491Z,100700.74
2019-06-15T13:55:31.624Z,100701.58
2019-06-15T13:58:01.779Z,100716.20
2019-06-15T14:00:31.943Z,100717.87
2019-06-15T14:03:02.070Z,100722.55
2019-06-15T14:05:44.287Z,100726.98
2019-06-15T14:08:15.976Z,100721.47
2019-06-15T14:10:46.111Z,100726.94
2019-06-15T14:13:38.635Z,100730.78
2019-06-15T14:16:08.755Z,100728.57
2019-06-15T14:18:39.537Z,100739.48
2019-06-15T14:21:09.624Z,100685.91
2019-06-15T14:23:39.765Z,100727.42
2019-06-15T14:26:09.895Z,100720.09
2019-06-15T14:28:40.045Z,100728.73
2019-06-15T14:31:11.145Z,100725.58
2019-06-15T14:33:41.247Z,100733.58
2019-06-15T14:36:11.364Z,100739.45
2019-06-15T14:38:41.521Z,100727.00
2019-06-15T14:41:11.602Z,100738.86
2019-06-15T14:43:41.724Z,100744.41
2019-06-15T14:46:11.839Z,100750.94
2019-06-15T14:48:42.095Z,100754.65
2019-06-15T14:51:12.273Z,100760.27
2019-06-15T14:53:49.851Z,100748.75
2019-06-15T14:56:16.061Z,100764.88
2019-06-15T14:58:47.415Z,100770.51
2019-06-15T15:01:18.123Z,100780.06
2019-06-15T15:03:49.263Z,100775.48
2019-06-15T15:06:19.469Z,100723.83
2019-06-15T15:08:49.787Z,100792.14
2019-06-15T15:11:20.031Z,100786.88
2019-06-15T15:13:50.146Z,100797.50
2019-06-15T15:16:20.383Z,100797.50
2019-06-15T15:18:50.655Z,100796.87
2019-06-15T15:21:20.994Z,100801.19
2019-06-15T15:23:51.154Z,100816.66
2019-06-15T15:26:21.437Z,100811.03
2019-06-15T15:28:51.824Z,100805.69
2019-06-15T15:31:22.012Z,100809.25
2019-06-15T15:33:52.294Z,100809.11
2019-06-15T15:36:22.452Z,100803.42
2019-06-15T15:38:52.565Z,100800.38
2019-06-15T15:41:26.432Z,100802.95
2019-06-15T15:43:55.810Z,100805.91
2019-06-15T15:46:25.940Z,100799.20
2019-06-15T15:48:56.884Z,100812.98
2019-06-15T15:51:27.022Z,100805.88
2019-06-15T15:53:57.144Z,100810.91
2019-06-15T15:56:27.523Z,100806.36
2019-06-15T15:58:57.634Z,100811.13
2019-06-15T16:01:27.755Z,100811.09
2019-06-15T16:03:57.861Z,100804.20
2019-06-15T16:06:28.950Z,100805.70
2019-06-15T16:08:59.077Z,100806.16
2019-06-15T16:11:29.184Z,100811.77
2019-06-15T16:13:59.443Z,100809.16
2019-06-15T16:16:29.943Z,100805.52
2019-06-15T16:19:00.052Z,100799.35
2019-06-15T16:21:30.382Z,100811.62
2019-06-15T16:24:00.479Z,100813.93
2019-06-15T16:26:31.030Z,100805.59
2019-06-15T16:29:01.339Z,100804.06
2019-06-15T16:31:31.499Z,100795.25
2019-06-15T16:34:01.620Z,100799.79
2019-06-15T16:36:31.729Z,100802.80
2019-06-15T16:39:01.908Z,100800.11
2019-06-15T16:41:36.251Z,100812.72
2019-06-15T16:44:07.192Z,100809.42
2019-06-15T16:46:37.560Z,100812.54
2019-06-15T16:49:07.662Z,100814.17
2019-06-15T16:51:37.778Z,100809.11
2019-06-15T16:54:07.926Z,100807.09
2019-06-15T16:56:38.044Z,100817.48
2019-06-15T16:59:08.158Z,100817.19
2019-06-15T17:01:38.399Z,100819.34
2019-06-15T17:04:09.019Z,100821.13
2019-06-15T17:06:40.817Z,100809.38
2019-06-15T17:09:11.041Z,100820.09
2019-06-15T17:11:41.158Z,100825.59
2019-06-15T17:14:11.265Z,100833.48
2019-06-15T17:16:41.451Z,100829.13
2019-06-15T17:19:11.572Z,100826.91
2019-06-15T17:21:41.667Z,100829.79
2019-06-15T17:24:11.799Z,100830.03
2019-06-15T17:26:41.907Z,100825.95
2019-06-15T17:29:12.030Z,100828.26
2019-06-15T17:31:42.159Z,100831.55
2019-06-15T17:34:12.291Z,100830.72
2019-06-15T17:36:42.418Z,100840.86
2019-06-15T17:39:12.604Z,100840.64
2019-06-15T17:41:42.791Z,100843.94
2019-06-15T17:44:12.967Z,100841.95
2019-06-15T17:46:46.445Z,100849.25
2019-06-15T17:49:17.902Z,100840.53
2019-06-15T17:51:47.706Z,100840.53
2019-06-15T17:54:27.359Z,100850.53
2019-06-15T17:56:57.653Z,100855.54
2019-06-15T17:59:27.767Z,100862.22
2019-06-15T18:01:57.913Z,100866.55
2019-06-15T18:04:28.022Z,100862.95
2019-06-15T18:06:58.190Z,100867.77
2019-06-15T18:09:29.269Z,100873.47
2019-06-15T18:12:08.128Z,100881.70
2019-06-15T18:14:40.389Z,100884.27
2019-06-15T18:17:25.966Z,100887.95
2019-06-15T18:20:01.601Z,100888.80
2019-06-15T18:22:36.115Z,100885.05
2019-06-15T18:25:06.445Z,100892.72
2019-06-15T18:27:37.432Z,100893.86
2019-06-15T18:30:07.850Z,100896.75
2019-06-15T18:32:38.135Z,100903.89
2019-06-15T18:35:08.417Z,100904.05
2019-06-15T18:37:39.601Z,100904.01
2019-06-15T18:40:09.931Z,100904.50
2019-06-15T18:42:40.130Z,100906.01
2019-06-15T18:45:10.428Z,100912.04
2019-06-15T18:47:43.663Z,100915.59
2019-06-15T18:50:17.096Z,100918.36
2019-06-15T18:52:47.352Z,100862.53
2019-06-15T18:55:18.101Z,100915.01
2019-06-15T18:57:48.256Z,100921.69
2019-06-15T19:00:18.586Z,100928.81
2019-06-15T19:02:48.705Z,100928.48
2019-06-15T19:05:19.195Z,100932.55
2019-06-15T19:07:49.310Z,100928.39
2019-06-15T19:10:29.929Z,100936.33
2019-06-15T19:13:00.160Z,100940.02
2019-06-15T19:15:30.390Z,100942.41
2019-06-15T19:18:08.160Z,100941.28
2019-06-15T19:20:38.210Z,100938.34
2019-06-15T19:23:08.336Z,100944.36
2019-06-15T19:25:38.429Z,100942.28
2019-06-15T19:28:08.558Z,100952.58
2019-06-15T19:30:38.660Z,100953.16
2019-06-15T19:33:08.772Z,100951.59
2019-06-15T19:35:38.999Z,100957.11
2019-06-15T19:38:09.198Z,100958.69
2019-06-15T19:40:39.364Z,100957.92
2019-06-15T19:43:09.489Z,100963.17
2019-06-15T19:45:39.615Z,100970.91
2019-06-15T19:48:13.096Z,100973.97
2019-06-15T19:50:43.235Z,100982.80
2019-06-15T19:53:13.377Z,100978.92
2019-06-15T19:55:46.504Z,100981.92
2019-06-15T19:58:17.147Z,100931.38
2019-06-15T20:00:48.953Z,100956.33
2019-06-15T20:03:19.056Z,100976.64
2019-06-15T20:05:49.249Z,100987.34
2019-06-15T20:08:19.388Z,100989.72
2019-06-15T20:10:51.272Z,100984.16
2019-06-15T20:13:21.561Z,100983.41
2019-06-15T20:15:51.649Z,100993.99
2019-06-15T20:18:21.778Z,100992.66
2019-06-15T20:20:51.861Z,100986.81
2019-06-15T20:23:22.006Z,100990.84
2019-06-15T20:25:52.115Z,100992.20
2019-06-15T20:28:22.344Z,100993.17
2019-06-15T20:30:52.476Z,100990.98
2019-06-15T20:33:22.559Z,100995.41
2019-06-15T20:35:52.662Z,100990.35
2019-06-15T20:38:22.870Z,100999.87
2019-06-15T20:40:52.978Z,100995.70
2019-06-15T20:43:23.230Z,100998.94
2019-06-15T20:45:56.049Z,100998.02
2019-06-15T20:48:26.848Z,101001.48
2019-06-15T20:50:57.161Z,101004.08
2019-06-15T20:53:27.261Z,100997.58
2019-06-15T20:55:57.368Z,101000.77
2019-06-15T20:58:27.467Z,101000.77
2019-06-15T21:00:57.588Z,100996.09
2019-06-15T21:03:27.699Z,100996.17
2019-06-15T21:05:57.821Z,100998.08
2019-06-15T21:08:27.909Z,100999.77
2019-06-15T21:10:58.000Z,101002.39
2019-06-15T21:13:28.168Z,101006.45
2019-06-15T21:15:58.287Z,101014.75
2019-06-15T21:18:28.381Z,101012.61
2019-06-15T21:20:59.538Z,101013.58
2019-06-15T21:23:29.634Z,101020.59
2019-06-15T21:25:59.810Z,101023.76
2019-06-15T21:28:29.918Z,101029.51
2019-06-15T21:31:00.115Z,101033.59
2019-06-15T21:33:30.204Z,101030.59
2019-06-15T21:36:00.321Z,101041.13
2019-06-15T21:38:30.420Z,101040.76
2019-06-15T21:41:00.544Z,101042.66
2019-06-15T21:43:30.647Z,101042.36
2019-06-15T21:46:00.768Z,101047.63
2019-06-15T21:48:30.847Z,101046.77
2019-06-15T21:51:00.974Z,101038.19
2019-06-15T21:53:31.104Z,101042.98
2019-06-15T21:56:01.526Z,101044.83
2019-06-15T21:58:31.627Z,101052.72
2019-06-15T22:01:21.300Z,101057.20
2019-06-15T22:03:51.408Z,101063.27
2019-06-15T22:06:21.503Z,101060.81
2019-06-15T22:08:51.611Z,101065.66
2019-06-15T22:11:21.716Z,101061.36
2019-06-15T22:13:51.829Z,101073.11
2019-06-15T22:16:21.927Z,101076.66
2019-06-15T22:18:52.013Z,101075.44
2019-06-15T22:21:24.870Z,101084.87
2019-06-15T22:23:55.901Z,101087.56
2019-06-15T22:26:26.680Z,101098.97
2019-06-15T22:28:57.112Z,101108.53
2019-06-15T22:31:27.489Z,101113.80
2019-06-15T22:33:57.588Z,101115.46
2019-06-15T22:36:28.567Z,101121.16
2019-06-15T22:38:58.768Z,101127.66
2019-06-15T22:41:28.878Z,101118.73
2019-06-15T22:43:58.988Z,101122.70
2019-06-15T22:46:29.103Z,101127.45
2019-06-15T22:48:59.196Z,101132.77
2019-06-15T22:51:29.292Z,101130.98
2019-06-15T22:53:59.384Z,101143.56
2019-06-15T22:56:29.508Z,101145.29
2019-06-15T22:58:59.596Z,101150.48
2019-06-15T23:01:29.735Z,101155.23
2019-06-15T23:04:00.807Z,101163.51
2019-06-15T23:06:37.466Z,101094.52
2019-06-15T23:09:02.716Z,101167.92
2019-06-15T23:11:35.975Z,101166.31
2019-06-15T23:14:06.782Z,101170.65
2019-06-15T23:16:37.118Z,101178.85
2019-06-15T23:19:07.906Z,101179.76
2019-06-15T23:21:39.067Z,101181.12
2019-06-15T23:24:09.164Z,101187.23
2019-06-15T23:26:39.274Z,101194.17
2019-06-15T23:29:09.387Z,101189.55
2019-06-15T23:31:39.493Z,101182.27
2019-06-15T23:34:09.593Z,101186.58
2019-06-15T23:36:54.116Z,101186.81
2019-06-15T23:39:16.314Z,101182.50
2019-06-15T23:41:46.938Z,101191.14
2019-06-15T23:44:17.187Z,101202.34
2019-06-15T23:46:47.287Z,101210.17
2019-06-15T23:49:17.384Z,101214.01
2019-06-15T23:51:47.497Z,101216.56
2019-06-15T23:54:17.599Z,101206.19
2019-06-15T23:56:47.709Z,101210.55
2019-06-15T23:59:18.663Z,101195.11
