createdAt,value
2023-02-24T00:01:59.829Z,28.40
2023-02-24T00:04:32.941Z,30.77
2023-02-24T00:07:00.157Z,29.47
2023-02-24T00:09:28.763Z,29.93
2023-02-24T00:11:59.069Z,32.40
2023-02-24T00:14:29.576Z,29.27
2023-02-24T00:16:58.471Z,29.07
2023-02-24T00:19:27.749Z,28.37
2023-02-24T00:21:54.666Z,29.87
2023-02-24T00:24:22.776Z,29.40
2023-02-24T00:26:56.677Z,29.17
2023-02-24T00:29:24.150Z,31.17
2023-02-24T00:32:00.778Z,27.87
2023-02-24T00:34:33.801Z,26.40
2023-02-24T00:37:00.934Z,29.13
2023-02-24T00:39:30.132Z,31.30
2023-02-24T00:42:04.756Z,31.10
2023-02-24T00:44:36.908Z,28.13
2023-02-24T00:47:05.486Z,28.63
2023-02-24T00:49:35.934Z,38.30
2023-02-24T00:52:04.692Z,32.20
2023-02-24T00:54:31.444Z,33.33
2023-02-24T00:56:58.048Z,39.57
2023-02-24T00:59:26.749Z,34.37
2023-02-24T01:01:54.801Z,29.37
2023-02-24T01:04:22.312Z,32.23
2023-02-24T01:06:52.174Z,30.10
2023-02-24T01:09:20.517Z,29.17
2023-02-24T01:12:07.334Z,28.53
2023-02-24T01:14:35.910Z,27.90
2023-02-24T01:17:04.729Z,27.03
2023-02-24T01:19:32.772Z,31.43
2023-02-24T01:22:09.967Z,29.47
2023-02-24T01:24:41.181Z,26.07
2023-02-24T01:27:10.222Z,31.53
2023-02-24T01:29:39.643Z,27.53
2023-02-24T01:32:13.072Z,25.63
2023-02-24T01:34:42.404Z,30.57
2023-02-24T01:37:10.191Z,30.97
2023-02-24T01:39:37.185Z,27.83
2023-02-24T01:42:06.341Z,34.50
2023-02-24T01:44:33.241Z,30.50
2023-02-24T01:47:03.750Z,32.17
2023-02-24T01:49:38.231Z,31.20
2023-02-24T01:52:17.428Z,31.73
2023-02-24T01:54:48.296Z,32.17
2023-02-24T01:57:19.818Z,31.93
2023-02-24T01:59:49.093Z,32.33
2023-02-24T02:02:16.581Z,34.37
2023-02-24T02:04:59.766Z,30.10
2023-02-24T02:07:29.580Z,32.80
2023-02-24T02:10:00.415Z,32.23
2023-02-24T02:12:28.362Z,37.20
2023-02-24T02:14:59.387Z,32.77
2023-02-24T02:17:32.621Z,31.23
2023-02-24T02:20:28.424Z,29.73
2023-02-24T02:23:22.051Z,31.83
2023-02-24T02:26:18.710Z,31.70
2023-02-24T02:29:03.806Z,35.07
2023-02-24T02:32:05.465Z,31.00
2023-02-24T02:34:58.913Z,33.57
2023-02-24T02:37:38.504Z,35.13
2023-02-24T02:40:20.020Z,31.90
2023-02-24T02:43:14.197Z,25.13
2023-02-24T02:45:48.568Z,31.40
2023-02-24T02:48:49.298Z,30.30
2023-02-24T02:51:21.719Z,29.00
2023-02-24T02:54:23.725Z,30.83
2023-02-24T02:57:01.886Z,26.37
2023-02-24T02:59:30.998Z,29.80
2023-02-24T03:02:11.652Z,30.93
2023-02-24T03:04:51.383Z,30.07
2023-02-24T03:07:21.401Z,27.60
2023-02-24T03:09:56.422Z,31.23
2023-02-24T03:12:26.736Z,27.60
2023-02-24T03:14:59.040Z,29.20
2023-02-24T03:17:29.932Z,27.47
2023-02-24T03:20:17.419Z,29.73
2023-02-24T03:22:54.690Z,28.73
2023-02-24T03:25:28.508Z,31.53
2023-02-24T03:28:01.836Z,27.03
2023-02-24T03:30:40.590Z,27.53
2023-02-24T03:33:12.598Z,31.63
2023-02-24T03:35:42.187Z,29.47
2023-02-24T03:38:10.773Z,27.63
2023-02-24T03:40:43.334Z,24.97
2023-02-24T03:43:30.162Z,27.90
2023-02-24T03:45:59.171Z,26.20
2023-02-24T03:48:28.368Z,27.20
2023-02-24T03:50:59.256Z,29.03
2023-02-24T03:54:12.899Z,23.10
2023-02-24T03:57:12.853Z,28.27
2023-02-24T04:00:16.849Z,27.00
2023-02-24T04:02:44.776Z,23.53
2023-02-24T04:05:20.648Z,27.20
2023-02-24T04:08:07.964Z,25.97
2023-02-24T04:10:52.402Z,25.17
2023-02-24T04:13:37.310Z,26.63
2023-02-24T04:16:36.391Z,25.03
2023-02-24T04:19:09.102Z,29.60
2023-02-24T04:21:40.005Z,23.57
2023-02-24T04:24:15.067Z,27.37
2023-02-24T04:26:45.551Z,33.47
2023-02-24T04:29:20.474Z,26.90
2023-02-24T04:31:52.404Z,28.67
2023-02-24T04:34:19.988Z,26.73
2023-02-24T04:36:49.538Z,28.23
2023-02-24T04:39:19.945Z,25.87
2023-02-24T04:41:50.956Z,27.80
2023-02-24T04:44:19.712Z,28.77
2023-02-24T04:46:47.133Z,28.83
2023-02-24T04:49:13.986Z,31.07
2023-02-24T04:51:43.509Z,25.67
2023-02-24T04:54:17.312Z,25.57
2023-02-24T04:56:47.834Z,31.33
2023-02-24T04:59:16.163Z,27.10
2023-02-24T05:01:43.990Z,23.50
2023-02-24T05:04:12.871Z,23.67
2023-02-24T05:06:44.348Z,28.67
2023-02-24T05:09:14.305Z,25.50
2023-02-24T05:11:42.746Z,27.57
2023-02-24T05:14:14.531Z,26.93
2023-02-24T05:16:43.269Z,30.87
2023-02-24T05:19:30.081Z,29.57
2023-02-24T05:21:57.815Z,30.93
2023-02-24T05:24:25.907Z,28.57
2023-02-24T05:26:58.979Z,28.97
2023-02-24T05:29:30.464Z,32.63
2023-02-24T05:32:02.646Z,29.80
2023-02-24T05:34:31.346Z,31.00
2023-02-24T05:36:59.488Z,28.63
2023-02-24T05:39:26.316Z,30.77
2023-02-24T05:41:57.193Z,28.13
2023-02-24T05:44:26.661Z,30.87
2023-02-24T05:47:01.060Z,27.27
2023-02-24T05:49:33.013Z,31.13
2023-02-24T05:52:02.898Z,33.43
2023-02-24T05:54:32.925Z,25.30
2023-02-24T05:57:02.278Z,29.67
2023-02-24T05:59:34.952Z,31.03
2023-02-24T06:02:09.171Z,30.57
2023-02-24T06:04:41.004Z,23.90
2023-02-24T06:07:20.911Z,28.63
2023-02-24T06:09:50.255Z,27.30
2023-02-24T06:12:18.110Z,26.70
2023-02-24T06:14:47.663Z,33.87
2023-02-24T06:17:16.934Z,29.43
2023-02-24T06:19:44.570Z,30.23
2023-02-24T06:22:15.817Z,34.30
2023-02-24T06:24:45.534Z,30.40
2023-02-24T06:27:18.589Z,31.97
2023-02-24T06:29:49.767Z,31.57
2023-02-24T06:32:17.934Z,28.63
2023-02-24T06:34:45.064Z,32.50
2023-02-24T06:37:14.262Z,37.57
2023-02-24T06:39:41.189Z,33.77
2023-02-24T06:42:08.849Z,34.50
2023-02-24T06:44:38.311Z,35.03
2023-02-24T06:47:07.392Z,32.43
2023-02-24T06:49:34.367Z,29.27
2023-02-24T06:52:01.056Z,30.10
2023-02-24T06:54:30.686Z,27.83
2023-02-24T06:57:00.140Z,30.53
2023-02-24T06:59:29.696Z,33.27
2023-02-24T07:01:57.953Z,32.80
2023-02-24T07:04:27.803Z,32.97
2023-02-24T07:06:58.345Z,34.17
2023-02-24T07:09:26.761Z,33.27
2023-02-24T07:11:56.591Z,31.40
2023-02-24T07:14:26.267Z,32.67
2023-02-24T07:16:58.102Z,33.30
2023-02-24T07:19:27.219Z,31.43
2023-02-24T07:22:01.936Z,32.83
2023-02-24T07:24:36.314Z,33.10
2023-02-24T07:27:11.989Z,43.53
2023-02-24T07:29:39.344Z,29.70
2023-02-24T07:32:09.085Z,33.73
2023-02-24T07:34:39.801Z,37.57
2023-02-24T07:37:08.384Z,29.40
2023-02-24T07:39:39.639Z,33.07
2023-02-24T07:42:13.689Z,28.50
2023-02-24T07:44:46.336Z,33.77
2023-02-24T07:47:13.541Z,31.83
2023-02-24T07:49:40.904Z,31.40
2023-02-24T07:52:08.368Z,31.20
2023-02-24T07:54:35.242Z,34.40
2023-02-24T07:57:02.029Z,32.13
2023-02-24T07:59:33.900Z,35.70
2023-02-24T08:02:04.594Z,38.93
2023-02-24T08:04:32.902Z,41.83
2023-02-24T08:07:02.960Z,35.23
2023-02-24T08:10:05.454Z,37.40
2023-02-24T08:12:34.982Z,42.63
2023-02-24T08:15:08.766Z,36.00
2023-02-24T08:17:35.592Z,34.10
2023-02-24T08:20:14.277Z,36.87
2023-02-24T08:22:46.927Z,39.00
2023-02-24T08:25:18.524Z,31.83
2023-02-24T08:28:06.369Z,34.00
2023-02-24T08:30:38.756Z,37.20
2023-02-24T08:33:08.995Z,35.47
2023-02-24T08:35:38.153Z,36.73
2023-02-24T08:38:14.424Z,37.83
2023-02-24T08:40:51.597Z,39.77
2023-02-24T08:43:25.114Z,36.63
2023-02-24T08:45:59.337Z,39.13
2023-02-24T08:48:37.805Z,33.57
2023-02-24T08:51:09.392Z,35.17
2023-02-24T08:53:40.430Z,35.70
2023-02-24T08:56:11.229Z,37.63
2023-02-24T08:58:48.932Z,42.30
2023-02-24T09:01:27.220Z,36.17
2023-02-24T09:03:59.062Z,40.60
2023-02-24T09:06:39.752Z,43.00
2023-02-24T09:09:19.310Z,41.30
2023-02-24T09:11:56.137Z,37.90
2023-02-24T09:14:37.762Z,39.67
2023-02-24T09:17:10.925Z,37.87
2023-02-24T09:19:52.123Z,38.00
2023-02-24T09:22:41.107Z,37.23
2023-02-24T09:25:21.244Z,35.03
2023-02-24T09:28:18.744Z,38.97
2023-02-24T09:30:55.462Z,40.67
2023-02-24T09:33:29.722Z,36.80
2023-02-24T09:36:10.649Z,55.00
2023-02-24T09:39:02.295Z,41.73
2023-02-24T09:42:17.956Z,44.77
2023-02-24T09:44:55.550Z,36.60
2023-02-24T09:47:51.434Z,40.20
2023-02-24T09:51:03.211Z,55.77
2023-02-24T09:53:41.218Z,42.93
2023-02-24T09:56:22.015Z,34.73
2023-02-24T09:59:00.537Z,39.30
2023-02-24T10:02:02.272Z,35.67
2023-02-24T10:04:53.834Z,36.67
2023-02-24T10:07:38.294Z,34.77
2023-02-24T10:10:19.652Z,36.43
2023-02-24T10:12:52.536Z,37.50
2023-02-24T10:15:47.007Z,39.47
2023-02-24T10:18:29.588Z,37.33
2023-02-24T10:21:06.506Z,32.97
2023-02-24T10:23:56.374Z,35.07
2023-02-24T10:26:32.752Z,39.60
2023-02-24T10:29:09.058Z,32.97
2023-02-24T10:31:57.694Z,32.27
2023-02-24T10:34:31.861Z,35.33
2023-02-24T10:37:07.713Z,32.17
2023-02-24T10:39:34.491Z,33.50
2023-02-24T10:42:17.413Z,33.63
2023-02-24T10:45:02.588Z,29.80
2023-02-24T10:47:31.446Z,29.90
2023-02-24T10:50:01.189Z,33.20
2023-02-24T10:52:58.353Z,33.27
2023-02-24T10:55:43.527Z,31.87
2023-02-24T10:59:01.784Z,28.30
2023-02-24T11:01:54.849Z,30.30
2023-02-24T11:04:28.269Z,32.50
2023-02-24T11:07:09.856Z,28.23
2023-02-24T11:09:52.253Z,33.73
2023-02-24T11:12:43.709Z,31.23
2023-02-24T11:15:53.357Z,49.63
2023-02-24T11:18:23.455Z,35.10
2023-02-24T11:20:55.051Z,26.47
2023-02-24T11:23:36.155Z,30.20
2023-02-24T11:26:16.875Z,31.03
2023-02-24T11:28:54.154Z,31.00
2023-02-24T11:31:45.463Z,24.37
2023-02-24T11:34:49.479Z,24.10
2023-02-24T11:37:37.254Z,26.30
2023-02-24T11:40:23.108Z,24.30
2023-02-24T11:42:56.919Z,26.53
2023-02-24T11:45:52.442Z,28.40
2023-02-24T11:48:33.962Z,27.23
2023-02-24T11:51:00.708Z,24.60
2023-02-24T11:53:34.637Z,29.07
2023-02-24T11:56:04.432Z,78.60
2023-02-24T11:58:46.491Z,80.67
2023-02-24T12:01:30.134Z,40.37
2023-02-24T12:04:12.147Z,25.13
2023-02-24T12:06:55.435Z,24.47
2023-02-24T12:09:26.123Z,26.03
2023-02-24T12:12:04.733Z,25.63
2023-02-24T12:14:34.658Z,30.70
2023-02-24T12:17:18.002Z,31.53
2023-02-24T12:20:15.744Z,26.53
2023-02-24T12:23:18.057Z,25.43
2023-02-24T12:26:15.070Z,21.80
2023-02-24T12:29:25.440Z,25.77
2023-02-24T12:32:15.767Z,25.47
2023-02-24T12:35:13.938Z,24.83
2023-02-24T12:37:57.071Z,28.87
2023-02-24T12:40:45.848Z,23.47
2023-02-24T12:43:38.963Z,22.10
2023-02-24T12:46:27.499Z,25.00
2023-02-24T12:49:30.202Z,27.83
2023-02-24T12:52:15.989Z,25.60
2023-02-24T12:54:59.936Z,22.30
2023-02-24T12:57:39.284Z,26.50
2023-02-24T13:00:22.324Z,22.67
2023-02-24T13:03:14.555Z,20.73
2023-02-24T13:05:57.840Z,23.13
2023-02-24T13:08:40.176Z,19.03
2023-02-24T13:11:25.200Z,25.67
2023-02-24T13:14:22.236Z,22.53
2023-02-24T13:16:49.111Z,23.77
2023-02-24T13:19:30.345Z,24.37
2023-02-24T13:22:05.271Z,19.63
2023-02-24T13:24:33.579Z,34.17
2023-02-24T13:27:12.349Z,25.47
2023-02-24T13:29:45.079Z,20.77
2023-02-24T13:32:31.868Z,21.77
2023-02-24T13:35:06.869Z,35.17
2023-02-24T13:37:39.747Z,27.73
2023-02-24T13:40:16.786Z,23.27
2023-02-24T13:43:04.827Z,23.43
2023-02-24T13:45:39.681Z,19.97
2023-02-24T13:48:18.744Z,17.73
2023-02-24T13:51:09.575Z,19.23
2023-02-24T13:54:01.421Z,28.70
2023-02-24T13:56:43.982Z,18.73
2023-02-24T13:59:29.108Z,25.37
2023-02-24T14:02:02.145Z,23.23
2023-02-24T14:04:35.343Z,17.20
2023-02-24T14:07:10.190Z,20.37
2023-02-24T14:09:44.814Z,15.77
2023-02-24T14:12:19.309Z,12.07
2023-02-24T14:14:47.608Z,9.47
2023-02-24T14:17:29.850Z,13.93
2023-02-24T14:20:14.394Z,12.53
2023-02-24T14:22:49.582Z,13.37
2023-02-24T14:25:17.011Z,14.83
2023-02-24T14:27:45.835Z,11.37
2023-02-24T14:30:38.966Z,8.97
2023-02-24T14:33:08.228Z,7.93
2023-02-24T14:35:38.927Z,40.40
2023-02-24T14:38:06.097Z,18.93
2023-02-24T14:40:33.377Z,11.57
2023-02-24T14:43:00.294Z,10.97
2023-02-24T14:45:28.842Z,12.60
2023-02-24T14:47:56.865Z,9.90
2023-02-24T14:50:34.102Z,10.23
2023-02-24T14:53:10.214Z,13.17
2023-02-24T14:55:42.066Z,11.17
2023-02-24T14:58:24.899Z,14.27
2023-02-24T15:01:00.542Z,14.63
2023-02-24T15:03:36.056Z,13.73
2023-02-24T15:06:12.791Z,11.27
2023-02-24T15:08:48.873Z,10.77
2023-02-24T15:11:15.479Z,10.57
2023-02-24T15:13:48.803Z,10.63
2023-02-24T15:16:29.524Z,12.20
2023-02-24T15:19:01.120Z,9.57
2023-02-24T15:21:30.483Z,11.83
2023-02-24T15:24:18.733Z,9.97
2023-02-24T15:27:19.179Z,9.67
2023-02-24T15:29:57.963Z,7.97
2023-02-24T15:32:27.674Z,10.27
2023-02-24T15:34:55.978Z,10.93
2023-02-24T15:37:26.273Z,18.67
2023-02-24T15:40:03.276Z,18.60
2023-02-24T15:42:35.655Z,13.30
2023-02-24T15:45:05.574Z,9.97
2023-02-24T15:47:46.019Z,10.23
2023-02-24T15:50:13.052Z,12.20
2023-02-24T15:52:40.933Z,13.57
2023-02-24T15:55:11.020Z,9.53
2023-02-24T15:57:38.258Z,9.10
2023-02-24T16:00:13.087Z,9.37
2023-02-24T16:02:40.607Z,8.37
2023-02-24T16:05:12.486Z,11.50
2023-02-24T16:07:39.773Z,9.80
2023-02-24T16:10:07.144Z,8.67
2023-02-24T16:12:43.813Z,9.43
2023-02-24T16:15:19.147Z,9.27
2023-02-24T16:17:46.536Z,8.10
2023-02-24T16:20:20.449Z,9.13
2023-02-24T16:22:47.153Z,9.53
2023-02-24T16:25:17.414Z,9.13
2023-02-24T16:27:44.246Z,8.10
2023-02-24T16:30:19.510Z,12.57
2023-02-24T16:32:48.032Z,10.67
2023-02-24T16:35:14.897Z,10.23
2023-02-24T16:37:41.615Z,9.00
2023-02-24T16:40:32.146Z,9.67
2023-02-24T16:42:59.111Z,11.83
2023-02-24T16:45:27.771Z,8.77
2023-02-24T16:47:56.286Z,9.20
2023-02-24T16:50:31.242Z,10.40
2023-02-24T16:52:57.856Z,8.27
2023-02-24T16:55:25.441Z,12.53
2023-02-24T16:57:52.048Z,9.37
2023-02-24T17:00:22.930Z,11.57
2023-02-24T17:02:51.552Z,12.57
2023-02-24T17:05:20.275Z,15.20
2023-02-24T17:07:48.908Z,13.33
2023-02-24T17:10:16.791Z,11.10
2023-02-24T17:12:43.915Z,11.33
2023-02-24T17:15:22.717Z,11.63
2023-02-24T17:17:49.934Z,10.20
2023-02-24T17:20:19.821Z,13.17
2023-02-24T17:22:46.915Z,14.47
2023-02-24T17:25:20.180Z,14.17
2023-02-24T17:27:46.891Z,11.60
2023-02-24T17:30:15.779Z,10.30
2023-02-24T17:32:42.699Z,9.00
2023-02-24T17:35:09.709Z,11.77
2023-02-24T17:37:36.506Z,15.60
2023-02-24T17:40:05.568Z,11.80
2023-02-24T17:42:33.476Z,12.70
2023-02-24T17:45:00.460Z,9.20
2023-02-24T17:47:27.675Z,12.90
2023-02-24T17:49:54.443Z,15.33
2023-02-24T17:52:21.148Z,8.37
2023-02-24T17:54:47.757Z,12.23
2023-02-24T17:57:14.880Z,12.00
2023-02-24T17:59:45.933Z,8.40
2023-02-24T18:02:15.136Z,11.17
2023-02-24T18:04:42.377Z,11.20
2023-02-24T18:07:10.653Z,11.47
2023-02-24T18:09:37.489Z,5.43
2023-02-24T18:12:05.193Z,9.17
2023-02-24T18:14:32.060Z,6.10
2023-02-24T18:17:02.511Z,9.13
2023-02-24T18:19:30.465Z,9.93
2023-02-24T18:21:57.122Z,7.10
2023-02-24T18:24:24.005Z,10.10
2023-02-24T18:26:50.609Z,8.60
2023-02-24T18:29:17.465Z,11.00
2023-02-24T18:31:44.395Z,34.73
2023-02-24T18:34:11.661Z,15.30
2023-02-24T18:36:39.115Z,8.97
2023-02-24T18:39:05.939Z,10.10
2023-02-24T18:41:32.707Z,21.97
2023-02-24T18:43:59.539Z,5.90
2023-02-24T18:46:27.151Z,5.97
2023-02-24T18:48:55.842Z,5.97
2023-02-24T18:51:26.086Z,5.30
2023-02-24T18:53:53.576Z,5.60
2023-02-24T18:56:23.034Z,5.83
2023-02-24T18:58:51.600Z,9.67
2023-02-24T19:01:21.905Z,8.10
2023-02-24T19:03:50.373Z,5.17
2023-02-24T19:06:20.719Z,4.67
2023-02-24T19:08:49.380Z,5.00
2023-02-24T19:11:18.594Z,7.67
2023-02-24T19:13:49.379Z,10.20
2023-02-24T19:16:17.733Z,7.90
2023-02-24T19:18:45.454Z,8.00
2023-02-24T19:21:12.312Z,4.77
2023-02-24T19:23:40.335Z,6.50
2023-02-24T19:26:15.071Z,6.80
2023-02-24T19:28:41.898Z,5.20
2023-02-24T19:31:17.979Z,3.47
2023-02-24T19:33:44.705Z,6.27
2023-02-24T19:36:12.395Z,6.43
2023-02-24T19:38:42.300Z,13.87
2023-02-24T19:41:09.144Z,9.73
2023-02-24T19:43:35.807Z,7.60
2023-02-24T19:46:06.808Z,7.33
2023-02-24T19:48:34.447Z,5.17
2023-02-24T19:51:12.761Z,5.20
2023-02-24T19:53:39.808Z,3.50
2023-02-24T19:56:07.228Z,3.60
2023-02-24T19:58:35.516Z,3.47
2023-02-24T20:01:11.214Z,5.60
2023-02-24T20:03:40.615Z,5.17
2023-02-24T20:06:19.984Z,8.03
2023-02-24T20:08:46.890Z,5.73
2023-02-24T20:11:13.825Z,4.23
2023-02-24T20:13:40.468Z,4.50
2023-02-24T20:16:16.499Z,6.00
2023-02-24T20:18:43.553Z,6.67
2023-02-24T20:21:11.293Z,3.93
2023-02-24T20:23:41.578Z,6.07
2023-02-24T20:26:10.768Z,5.53
2023-02-24T20:28:37.405Z,5.57
2023-02-24T20:31:10.951Z,4.40
2023-02-24T20:33:40.711Z,7.93
2023-02-24T20:36:20.034Z,5.07
2023-02-24T20:38:47.355Z,4.77
2023-02-24T20:41:14.771Z,6.03
2023-02-24T20:43:41.444Z,6.97
2023-02-24T20:46:12.724Z,4.87
2023-02-24T20:48:39.429Z,6.37
2023-02-24T20:51:07.297Z,7.50
2023-02-24T20:53:44.582Z,8.47
2023-02-24T20:56:19.492Z,11.60
2023-02-24T20:58:47.883Z,13.10
2023-02-24T21:01:16.396Z,11.33
2023-02-24T21:03:44.056Z,5.83
2023-02-24T21:06:12.039Z,10.03
2023-02-24T21:08:39.362Z,7.23
2023-02-24T21:11:10.866Z,7.40
2023-02-24T21:13:45.680Z,9.23
2023-02-24T21:16:15.436Z,10.03
2023-02-24T21:18:44.491Z,9.20
2023-02-24T21:21:12.793Z,7.83
2023-02-24T21:23:39.724Z,7.33
2023-02-24T21:26:08.976Z,7.43
2023-02-24T21:28:36.469Z,9.57
2023-02-24T21:31:12.214Z,8.27
2023-02-24T21:33:39.410Z,5.30
2023-02-24T21:36:13.177Z,6.60
2023-02-24T21:38:41.150Z,6.77
2023-02-24T21:41:14.763Z,8.57
2023-02-24T21:43:44.033Z,6.30
2023-02-24T21:46:13.174Z,8.30
2023-02-24T21:48:41.807Z,7.53
2023-02-24T21:51:11.094Z,12.43
2023-02-24T21:53:40.890Z,9.20
2023-02-24T21:56:16.261Z,9.83
2023-02-24T21:58:46.067Z,8.60
2023-02-24T22:01:16.869Z,10.70
2023-02-24T22:03:44.487Z,7.53
2023-02-24T22:06:13.675Z,10.37
2023-02-24T22:08:43.400Z,7.60
2023-02-24T22:11:12.664Z,6.10
2023-02-24T22:13:40.425Z,10.33
2023-02-24T22:16:09.408Z,11.63
2023-02-24T22:18:36.419Z,11.27
2023-02-24T22:21:12.605Z,8.03
2023-02-24T22:23:40.104Z,9.17
2023-02-24T22:26:08.928Z,12.30
2023-02-24T22:28:38.634Z,10.37
2023-02-24T22:31:06.215Z,10.40
2023-02-24T22:33:36.450Z,8.87
2023-02-24T22:36:08.369Z,11.93
2023-02-24T22:38:36.614Z,13.93
2023-02-24T22:41:05.902Z,10.07
2023-02-24T22:43:33.032Z,11.13
2023-02-24T22:46:07.992Z,10.20
2023-02-24T22:48:36.951Z,17.13
2023-02-24T22:51:06.606Z,13.30
2023-02-24T22:53:35.733Z,9.70
2023-02-24T22:56:02.492Z,10.80
2023-02-24T22:58:29.259Z,12.10
2023-02-24T23:00:56.217Z,14.33
2023-02-24T23:03:26.986Z,9.97
2023-02-24T23:05:54.933Z,9.97
2023-02-24T23:08:21.980Z,13.87
2023-02-24T23:10:48.641Z,8.00
2023-02-24T23:13:15.466Z,7.60
2023-02-24T23:15:42.065Z,6.87
2023-02-24T23:18:08.968Z,8.17
2023-02-24T23:20:35.541Z,7.43
2023-02-24T23:23:02.183Z,8.13
2023-02-24T23:25:29.959Z,8.37
2023-02-24T23:27:56.680Z,5.73
2023-02-24T23:30:23.321Z,9.83
2023-02-24T23:32:49.997Z,8.43
2023-02-24T23:35:16.764Z,9.00
2023-02-24T23:37:43.334Z,7.00
2023-02-24T23:40:16.400Z,7.07
2023-02-24T23:42:43.922Z,4.40
2023-02-24T23:45:10.768Z,4.07
2023-02-24T23:47:37.426Z,5.33
2023-02-24T23:50:04.248Z,5.03
2023-02-24T23:52:30.900Z,6.83
2023-02-24T23:54:57.535Z,11.13
2023-02-24T23:57:24.263Z,7.50
2023-02-24T23:59:50.908Z,9.77
