createdAt,value
2019-05-14T00:01:11.961Z,103320.00
2019-05-14T00:03:41.757Z,103328.00
2019-05-14T00:06:11.578Z,103323.00
2019-05-14T00:08:41.895Z,103317.00
2019-05-14T00:11:13.053Z,103322.00
2019-05-14T00:13:42.576Z,103322.00
2019-05-14T00:16:12.134Z,103328.00
2019-05-14T00:18:42.093Z,103317.00
2019-05-14T00:21:12.207Z,103311.00
2019-05-14T00:23:42.168Z,103320.00
2019-05-14T00:26:12.231Z,103326.00
2019-05-14T00:28:42.417Z,103317.00
2019-05-14T00:31:12.234Z,103332.00
2019-05-14T00:33:42.080Z,103325.00
2019-05-14T00:36:11.909Z,103324.00
2019-05-14T00:38:46.429Z,103328.00
2019-05-14T00:41:15.946Z,103317.00
2019-05-14T00:43:45.375Z,103319.00
2019-05-14T00:46:14.858Z,103320.00
2019-05-14T00:48:44.352Z,103322.00
2019-05-14T00:51:13.879Z,103316.00
2019-05-14T00:53:43.344Z,103320.00
2019-05-14T00:56:12.826Z,103327.00
2019-05-14T00:58:42.265Z,103326.00
2019-05-14T01:01:12.006Z,103328.00
2019-05-14T01:03:41.666Z,103334.00
2019-05-14T01:06:11.490Z,103321.00
2019-05-14T01:08:41.465Z,103321.00
2019-05-14T01:11:11.782Z,103326.00
2019-05-14T01:13:41.763Z,103313.00
2019-05-14T01:16:12.167Z,103301.00
2019-05-14T01:18:41.797Z,103299.00
2019-05-14T01:21:11.815Z,103297.00
2019-05-14T01:23:41.919Z,103299.00
2019-05-14T01:26:11.680Z,103302.00
2019-05-14T01:28:41.657Z,103301.00
2019-05-14T01:31:12.426Z,103308.00
2019-05-14T01:33:42.469Z,103300.00
2019-05-14T01:36:12.402Z,103294.00
2019-05-14T01:38:42.058Z,103293.00
2019-05-14T01:41:11.908Z,103290.00
2019-05-14T01:43:42.069Z,103289.00
2019-05-14T01:46:13.082Z,103285.00
2019-05-14T01:48:42.738Z,103290.00
2019-05-14T01:51:12.237Z,103291.00
2019-05-14T01:53:41.910Z,103289.00
2019-05-14T01:56:12.037Z,103282.00
2019-05-14T01:58:41.921Z,103277.00
2019-05-14T02:01:12.031Z,103276.00
2019-05-14T02:03:41.618Z,103277.00
2019-05-14T02:06:11.923Z,103285.00
2019-05-14T02:08:41.569Z,103290.00
2019-05-14T02:11:12.066Z,103285.00
2019-05-14T02:13:41.742Z,103282.00
2019-05-14T02:16:13.094Z,103284.00
2019-05-14T02:18:42.485Z,103283.00
2019-05-14T02:21:11.981Z,103285.00
2019-05-14T02:23:42.053Z,103289.00
2019-05-14T02:26:11.839Z,103278.00
2019-05-14T02:28:42.051Z,103283.00
2019-05-14T02:31:11.662Z,103282.00
2019-05-14T02:33:41.162Z,103277.00
2019-05-14T02:36:10.783Z,103285.00
2019-05-14T02:38:40.323Z,103275.00
2019-05-14T02:41:10.142Z,103283.00
2019-05-14T02:43:40.836Z,103284.00
2019-05-14T02:46:16.804Z,103281.00
2019-05-14T02:48:41.839Z,103289.00
2019-05-14T02:51:11.303Z,103282.00
2019-05-14T02:53:40.757Z,103290.00
2019-05-14T02:56:10.651Z,103288.00
2019-05-14T02:58:40.379Z,103282.00
2019-05-14T03:01:09.844Z,103280.00
2019-05-14T03:03:40.406Z,103289.00
2019-05-14T03:06:10.418Z,103295.00
2019-05-14T03:08:40.014Z,103295.00
2019-05-14T03:11:09.689Z,103293.00
2019-05-14T03:13:39.969Z,103293.00
2019-05-14T03:16:22.139Z,103292.00
2019-05-14T03:18:41.165Z,103278.00
2019-05-14T03:21:10.820Z,103276.00
2019-05-14T03:23:40.458Z,103279.00
2019-05-14T03:26:10.055Z,103267.00
2019-05-14T03:28:40.257Z,103266.00
2019-05-14T03:31:12.797Z,103262.00
2019-05-14T03:33:43.635Z,103260.00
2019-05-14T03:36:17.667Z,103261.00
2019-05-14T03:38:43.634Z,103263.00
2019-05-14T03:41:14.241Z,103257.00
2019-05-14T03:43:43.982Z,103264.00
2019-05-14T03:46:13.581Z,103264.00
2019-05-14T03:48:43.215Z,103259.00
2019-05-14T03:51:12.904Z,103264.00
2019-05-14T03:53:57.045Z,103261.00
2019-05-14T03:56:14.043Z,103266.00
2019-05-14T03:58:43.665Z,103264.00
2019-05-14T04:01:14.058Z,103260.00
2019-05-14T04:03:43.729Z,103265.00
2019-05-14T04:06:13.263Z,103261.00
2019-05-14T04:08:44.348Z,103260.00
2019-05-14T04:11:20.230Z,103254.00
2019-05-14T04:13:52.232Z,103256.00
2019-05-14T04:16:24.842Z,103247.00
2019-05-14T04:18:59.458Z,103257.00
2019-05-14T04:21:30.315Z,103258.00
2019-05-14T04:24:03.888Z,103254.00
2019-05-14T04:26:53.340Z,103256.00
2019-05-14T04:29:10.193Z,103250.00
2019-05-14T04:31:44.540Z,103256.00
2019-05-14T04:34:15.033Z,103255.00
2019-05-14T04:36:45.496Z,103255.00
2019-05-14T04:39:15.261Z,103254.00
2019-05-14T04:41:44.827Z,103270.00
2019-05-14T04:44:14.283Z,103271.00
2019-05-14T04:46:43.846Z,103275.00
2019-05-14T04:49:13.501Z,103269.00
2019-05-14T04:51:43.201Z,103269.00
2019-05-14T04:54:13.628Z,103266.00
2019-05-14T04:56:43.258Z,103266.00
2019-05-14T04:59:12.815Z,103263.00
2019-05-14T05:01:42.263Z,103258.00
2019-05-14T05:04:11.896Z,103249.00
2019-05-14T05:06:41.347Z,103260.00
2019-05-14T05:09:10.816Z,103255.00
2019-05-14T05:11:40.327Z,103260.00
2019-05-14T05:14:09.790Z,103248.00
2019-05-14T05:16:39.408Z,103242.00
2019-05-14T05:19:10.488Z,103252.00
2019-05-14T05:21:40.177Z,103244.00
2019-05-14T05:24:09.703Z,103246.00
2019-05-14T05:26:39.384Z,103235.00
2019-05-14T05:29:10.530Z,103230.00
2019-05-14T05:31:40.188Z,103233.00
2019-05-14T05:34:09.704Z,103225.00
2019-05-14T05:36:39.198Z,103227.00
2019-05-14T05:39:09.113Z,103223.00
2019-05-14T05:41:38.670Z,103219.00
2019-05-14T05:44:08.317Z,103218.00
2019-05-14T05:46:38.969Z,103213.00
2019-05-14T05:49:08.473Z,103207.00
2019-05-14T05:51:39.231Z,103212.00
2019-05-14T05:54:09.338Z,103216.00
2019-05-14T05:56:38.978Z,103219.00
2019-05-14T05:59:09.606Z,103208.00
2019-05-14T06:01:45.785Z,103212.00
2019-05-14T06:04:10.563Z,103209.00
2019-05-14T06:06:40.032Z,103205.00
2019-05-14T06:09:09.558Z,103200.00
2019-05-14T06:11:39.050Z,103199.00
2019-05-14T06:14:11.772Z,103188.00
2019-05-14T06:16:41.263Z,103188.00
2019-05-14T06:19:10.761Z,103186.00
2019-05-14T06:21:40.262Z,103177.00
2019-05-14T06:24:09.775Z,103171.00
2019-05-14T06:26:39.257Z,103172.00
2019-05-14T06:29:08.769Z,103168.00
2019-05-14T06:31:38.814Z,103164.00
2019-05-14T06:34:09.568Z,103171.00
2019-05-14T06:36:39.693Z,103163.00
2019-05-14T06:39:09.802Z,103171.00
2019-05-14T06:41:42.652Z,103174.00
2019-05-14T06:44:10.539Z,103160.00
2019-05-14T06:46:39.996Z,103161.00
2019-05-14T06:49:09.468Z,103157.00
2019-05-14T06:51:39.518Z,103152.00
2019-05-14T06:54:09.361Z,103157.00
2019-05-14T06:56:38.934Z,103159.00
2019-05-14T06:59:09.002Z,103162.00
2019-05-14T07:01:38.747Z,103160.00
2019-05-14T07:04:09.764Z,103162.00
2019-05-14T07:06:39.332Z,103164.00
2019-05-14T07:09:08.778Z,103160.00
2019-05-14T07:11:38.965Z,103163.00
2019-05-14T07:14:11.449Z,103161.00
2019-05-14T07:16:39.774Z,103148.00
2019-05-14T07:19:09.566Z,103153.00
2019-05-14T07:21:39.020Z,103158.00
2019-05-14T07:24:08.831Z,103146.00
2019-05-14T07:26:38.929Z,103154.00
2019-05-14T07:29:11.434Z,103151.00
2019-05-14T07:31:40.014Z,103141.00
2019-05-14T07:34:09.485Z,103151.00
2019-05-14T07:36:39.127Z,103147.00
2019-05-14T07:39:09.513Z,103145.00
2019-05-14T07:41:39.259Z,103136.00
2019-05-14T07:44:09.248Z,103137.00
2019-05-14T07:46:39.106Z,103144.00
2019-05-14T07:49:11.797Z,103142.00
2019-05-14T07:51:39.772Z,103151.00
2019-05-14T07:54:09.279Z,103151.00
2019-05-14T07:56:38.785Z,103152.00
2019-05-14T07:59:08.886Z,103156.00
2019-05-14T08:01:38.941Z,103158.00
2019-05-14T08:04:11.166Z,103155.00
2019-05-14T08:06:40.091Z,103157.00
2019-05-14T08:09:10.529Z,103161.00
2019-05-14T08:11:40.020Z,103157.00
2019-05-14T08:14:09.488Z,103159.00
2019-05-14T08:16:38.972Z,103155.00
2019-05-14T08:19:19.814Z,103154.00
2019-05-14T08:21:39.620Z,103153.00
2019-05-14T08:24:09.206Z,103148.00
2019-05-14T08:26:42.890Z,103134.00
2019-05-14T08:29:09.877Z,103148.00
2019-05-14T08:31:39.359Z,103140.00
2019-05-14T08:34:09.350Z,103144.00
2019-05-14T08:36:38.916Z,103146.00
2019-05-14T08:39:08.923Z,103139.00
2019-05-14T08:41:38.617Z,103147.00
2019-05-14T08:44:08.681Z,103142.00
2019-05-14T08:46:38.879Z,103138.00
2019-05-14T08:49:09.081Z,103140.00
2019-05-14T08:51:39.014Z,103129.00
2019-05-14T08:54:08.731Z,103125.00
2019-05-14T08:56:40.016Z,103122.00
2019-05-14T08:59:09.464Z,103115.00
2019-05-14T09:01:39.036Z,103108.00
2019-05-14T09:04:09.162Z,103095.00
2019-05-14T09:06:38.743Z,103106.00
2019-05-14T09:09:10.246Z,103095.00
2019-05-14T09:11:45.356Z,103079.00
2019-05-14T09:14:11.542Z,103084.00
2019-05-14T09:16:46.796Z,103074.00
2019-05-14T09:19:12.280Z,103067.00
2019-05-14T09:21:41.758Z,103081.00
2019-05-14T09:24:11.222Z,103066.00
2019-05-14T09:26:40.846Z,103061.00
2019-05-14T09:29:19.561Z,103069.00
2019-05-14T09:31:41.580Z,103064.00
2019-05-14T09:34:11.087Z,103054.00
2019-05-14T09:36:40.612Z,103058.00
2019-05-14T09:39:12.101Z,103046.00
2019-05-14T09:41:41.291Z,103047.00
2019-05-14T09:44:10.843Z,103044.00
2019-05-14T09:46:40.309Z,103039.00
2019-05-14T09:49:09.788Z,103034.00
2019-05-14T09:51:39.396Z,103028.00
2019-05-14T09:54:08.936Z,103033.00
2019-05-14T09:56:39.536Z,103045.00
2019-05-14T09:59:09.523Z,103041.00
2019-05-14T10:01:39.112Z,103046.00
2019-05-14T10:04:09.169Z,103027.00
2019-05-14T10:06:39.310Z,103027.00
2019-05-14T10:09:08.950Z,103029.00
2019-05-14T10:11:38.532Z,103028.00
2019-05-14T10:14:08.191Z,103025.00
2019-05-14T10:16:38.426Z,103027.00
2019-05-14T10:19:08.115Z,103033.00
2019-05-14T10:21:38.865Z,103037.00
2019-05-14T10:24:09.393Z,103032.00
2019-05-14T10:26:39.572Z,103031.00
2019-05-14T10:29:09.609Z,103031.00
2019-05-14T10:31:39.748Z,103027.00
2019-05-14T10:34:09.534Z,103016.00
2019-05-14T10:36:39.019Z,103013.00
2019-05-14T10:39:09.523Z,103006.00
2019-05-14T10:41:39.166Z,103003.00
2019-05-14T10:44:09.266Z,102998.00
2019-05-14T10:46:39.037Z,102993.00
2019-05-14T10:49:17.427Z,102986.00
2019-05-14T10:51:41.293Z,102979.00
2019-05-14T10:54:24.348Z,102988.00
2019-05-14T10:56:42.232Z,102989.00
2019-05-14T10:59:11.749Z,102985.00
2019-05-14T11:01:41.266Z,102978.00
2019-05-14T11:04:10.781Z,102991.00
2019-05-14T11:06:41.754Z,102975.00
2019-05-14T11:09:11.246Z,102980.00
2019-05-14T11:11:40.797Z,102969.00
2019-05-14T11:14:10.347Z,102972.00
2019-05-14T11:16:41.990Z,102966.00
2019-05-14T11:19:11.069Z,102968.00
2019-05-14T11:21:40.565Z,102968.00
2019-05-14T11:24:10.030Z,102953.00
2019-05-14T11:26:39.534Z,102960.00
2019-05-14T11:29:08.996Z,102957.00
2019-05-14T11:31:39.309Z,102952.00
2019-05-14T11:34:08.843Z,102944.00
2019-05-14T11:36:38.939Z,102949.00
2019-05-14T11:39:09.474Z,102939.00
2019-05-14T11:41:39.285Z,102932.00
2019-05-14T11:44:09.246Z,102925.00
2019-05-14T11:46:47.431Z,102914.00
2019-05-14T11:49:10.124Z,102904.00
2019-05-14T11:51:59.477Z,102910.00
2019-05-14T11:54:10.902Z,102906.00
2019-05-14T11:56:41.826Z,102900.00
2019-05-14T11:59:11.652Z,102898.00
2019-05-14T12:01:41.217Z,102888.00
2019-05-14T12:04:10.671Z,102879.00
2019-05-14T12:06:40.268Z,102891.00
2019-05-14T12:09:11.881Z,102880.00
2019-05-14T12:11:41.083Z,102884.00
2019-05-14T12:14:10.578Z,102887.00
2019-05-14T12:16:40.401Z,102886.00
2019-05-14T12:19:11.913Z,102885.00
2019-05-14T12:21:57.434Z,102878.00
2019-05-14T12:24:13.546Z,102874.00
2019-05-14T12:26:43.389Z,102877.00
2019-05-14T12:29:12.835Z,102873.00
2019-05-14T12:31:42.301Z,102867.00
2019-05-14T12:34:11.833Z,102860.00
2019-05-14T12:36:41.308Z,102861.00
2019-05-14T12:39:10.756Z,102865.00
2019-05-14T12:41:40.353Z,102858.00
2019-05-14T12:44:09.902Z,102851.00
2019-05-14T12:46:39.335Z,102853.00
2019-05-14T12:49:11.602Z,102852.00
2019-05-14T12:51:42.596Z,102848.00
2019-05-14T12:54:11.306Z,102850.00
2019-05-14T12:56:40.792Z,102844.00
2019-05-14T12:59:10.281Z,102840.00
2019-05-14T13:01:39.799Z,102850.00
2019-05-14T13:04:09.353Z,102848.00
2019-05-14T13:06:40.060Z,102848.00
2019-05-14T13:09:09.761Z,102841.00
2019-05-14T13:11:41.542Z,102835.00
2019-05-14T13:14:10.537Z,102825.00
2019-05-14T13:16:40.068Z,102840.00
2019-05-14T13:19:09.567Z,102830.00
2019-05-14T13:21:39.150Z,102820.00
2019-05-14T13:24:08.973Z,102831.00
2019-05-14T13:26:39.178Z,102823.00
2019-05-14T13:29:10.849Z,102815.00
2019-05-14T13:31:40.159Z,102807.00
2019-05-14T13:34:09.603Z,102804.00
2019-05-14T13:36:40.959Z,102804.00
2019-05-14T13:39:10.415Z,102797.00
2019-05-14T13:41:41.830Z,102802.00
2019-05-14T13:44:21.331Z,102802.00
2019-05-14T13:46:42.340Z,102792.00
2019-05-14T13:49:11.889Z,102789.00
2019-05-14T13:51:41.370Z,102785.00
2019-05-14T13:54:10.862Z,102780.00
2019-05-14T13:56:40.353Z,102783.00
2019-05-14T13:59:09.940Z,102766.00
2019-05-14T14:01:39.493Z,102757.00
2019-05-14T14:04:12.535Z,102775.00
2019-05-14T14:06:40.439Z,102768.00
2019-05-14T14:09:12.429Z,102758.00
2019-05-14T14:11:41.177Z,102763.00
2019-05-14T14:14:10.690Z,102754.00
2019-05-14T14:16:40.163Z,102754.00
2019-05-14T14:19:09.643Z,102754.00
2019-05-14T14:21:39.848Z,102759.00
2019-05-14T14:24:09.815Z,102745.00
2019-05-14T14:26:39.599Z,102743.00
2019-05-14T14:29:09.404Z,102736.00
2019-05-14T14:31:41.650Z,102735.00
2019-05-14T14:34:10.333Z,102726.00
2019-05-14T14:36:39.782Z,102722.00
2019-05-14T14:39:09.879Z,102728.00
2019-05-14T14:41:39.588Z,102728.00
2019-05-14T14:44:09.110Z,102726.00
2019-05-14T14:46:39.235Z,102725.00
2019-05-14T14:49:10.874Z,102712.00
2019-05-14T14:51:44.065Z,102718.00
2019-05-14T14:54:15.684Z,102716.00
2019-05-14T14:56:42.668Z,102708.00
2019-05-14T14:59:12.115Z,102705.00
2019-05-14T15:01:41.575Z,102699.00
2019-05-14T15:04:13.742Z,102693.00
2019-05-14T15:06:42.255Z,102688.00
2019-05-14T15:09:11.794Z,102689.00
2019-05-14T15:11:41.397Z,102695.00
2019-05-14T15:14:10.905Z,102692.00
2019-05-14T15:16:40.510Z,102691.00
2019-05-14T15:19:10.005Z,102686.00
2019-05-14T15:21:39.506Z,102681.00
2019-05-14T15:24:14.923Z,102671.00
2019-05-14T15:26:40.476Z,102670.00
2019-05-14T15:29:10.128Z,102679.00
2019-05-14T15:31:39.687Z,102680.00
2019-05-14T15:34:09.243Z,102674.00
2019-05-14T15:36:41.608Z,102667.00
2019-05-14T15:39:10.734Z,102672.00
2019-05-14T15:41:40.325Z,102667.00
2019-05-14T15:44:09.910Z,102669.00
2019-05-14T15:46:41.773Z,102661.00
2019-05-14T15:49:10.563Z,102667.00
2019-05-14T15:51:40.110Z,102653.00
2019-05-14T15:54:34.608Z,102662.00
2019-05-14T15:56:40.933Z,102658.00
2019-05-14T15:59:10.485Z,102651.00
2019-05-14T16:01:40.046Z,102646.00
2019-05-14T16:04:11.433Z,102645.00
2019-05-14T16:06:40.979Z,102649.00
2019-05-14T16:09:10.458Z,102652.00
2019-05-14T16:11:39.927Z,102661.00
2019-05-14T16:14:10.281Z,102643.00
2019-05-14T16:16:39.986Z,102644.00
2019-05-14T16:19:09.617Z,102644.00
2019-05-14T16:21:39.130Z,102628.00
2019-05-14T16:24:08.629Z,102640.00
2019-05-14T16:26:38.082Z,102649.00
2019-05-14T16:29:08.914Z,102634.00
2019-05-14T16:31:43.252Z,102634.00
2019-05-14T16:34:10.140Z,102641.00
2019-05-14T16:36:41.296Z,102634.00
2019-05-14T16:39:10.924Z,102633.00
2019-05-14T16:41:40.389Z,102644.00
2019-05-14T16:44:09.935Z,102641.00
2019-05-14T16:46:39.447Z,102635.00
2019-05-14T16:49:09.034Z,102631.00
2019-05-14T16:51:38.539Z,102639.00
2019-05-14T16:54:07.990Z,102635.00
2019-05-14T16:56:41.151Z,102645.00
2019-05-14T16:59:09.125Z,102634.00
2019-05-14T17:01:38.810Z,102639.00
2019-05-14T17:04:09.268Z,102642.00
2019-05-14T17:06:38.866Z,102650.00
2019-05-14T17:09:08.946Z,102651.00
2019-05-14T17:11:39.067Z,102645.00
2019-05-14T17:14:08.845Z,102642.00
2019-05-14T17:16:38.325Z,102644.00
2019-05-14T17:19:09.286Z,102645.00
2019-05-14T17:21:39.140Z,102644.00
2019-05-14T17:24:08.878Z,102645.00
2019-05-14T17:26:38.412Z,102642.00
2019-05-14T17:29:08.776Z,102643.00
2019-05-14T17:31:39.222Z,102634.00
2019-05-14T17:34:10.151Z,102639.00
2019-05-14T17:36:39.724Z,102634.00
2019-05-14T17:39:10.167Z,102628.00
2019-05-14T17:41:41.993Z,102623.00
2019-05-14T17:44:10.748Z,102625.00
2019-05-14T17:46:40.208Z,102621.00
2019-05-14T17:49:09.698Z,102626.00
2019-05-14T17:51:39.293Z,102620.00
2019-05-14T17:54:09.250Z,102618.00
2019-05-14T17:56:39.109Z,102615.00
2019-05-14T17:59:08.695Z,102613.00
2019-05-14T18:01:39.313Z,102609.00
2019-05-14T18:04:09.183Z,102612.00
2019-05-14T18:06:38.715Z,102619.00
2019-05-14T18:09:09.204Z,102610.00
2019-05-14T18:11:40.095Z,102613.00
2019-05-14T18:14:11.838Z,102614.00
2019-05-14T18:16:40.979Z,102613.00
2019-05-14T18:19:10.474Z,102602.00
2019-05-14T18:21:39.990Z,102605.00
2019-05-14T18:24:09.454Z,102600.00
2019-05-14T18:26:38.938Z,102609.00
2019-05-14T18:29:08.850Z,102611.00
2019-05-14T18:31:44.359Z,102608.00
2019-05-14T18:34:09.642Z,102601.00
2019-05-14T18:36:39.633Z,102602.00
2019-05-14T18:39:09.505Z,102600.00
2019-05-14T18:41:39.208Z,102600.00
2019-05-14T18:44:08.886Z,102593.00
2019-05-14T18:46:39.356Z,102597.00
2019-05-14T18:49:09.138Z,102592.00
2019-05-14T18:51:38.796Z,102596.00
2019-05-14T18:54:08.272Z,102596.00
2019-05-14T18:56:38.435Z,102599.00
2019-05-14T18:59:08.881Z,102599.00
2019-05-14T19:01:39.671Z,102595.00
2019-05-14T19:04:09.439Z,102602.00
2019-05-14T19:06:39.086Z,102605.00
2019-05-14T19:09:10.719Z,102603.00
2019-05-14T19:11:40.633Z,102608.00
2019-05-14T19:14:10.142Z,102606.00
2019-05-14T19:16:40.098Z,102609.00
2019-05-14T19:19:09.554Z,102607.00
2019-05-14T19:21:39.059Z,102607.00
2019-05-14T19:24:09.113Z,102616.00
2019-05-14T19:26:40.455Z,102608.00
2019-05-14T19:29:09.833Z,102610.00
2019-05-14T19:31:39.350Z,102611.00
2019-05-14T19:34:08.822Z,102619.00
2019-05-14T19:36:39.916Z,102617.00
2019-05-14T19:39:09.774Z,102618.00
2019-05-14T19:41:39.327Z,102611.00
2019-05-14T19:44:08.902Z,102618.00
2019-05-14T19:46:38.747Z,102615.00
2019-05-14T19:49:08.368Z,102625.00
2019-05-14T19:51:38.707Z,102620.00
2019-05-14T19:56:51.341Z,102627.00
2019-05-14T19:59:09.037Z,102621.00
2019-05-14T20:01:38.858Z,102631.00
2019-05-14T20:04:09.606Z,102626.00
2019-05-14T20:06:39.207Z,102625.00
2019-05-14T20:09:09.557Z,102619.00
2019-05-14T20:11:39.912Z,102628.00
2019-05-14T20:14:09.650Z,102624.00
2019-05-14T20:16:39.448Z,102627.00
2019-05-14T20:19:08.974Z,102621.00
2019-05-14T20:21:39.173Z,102616.00
2019-05-14T20:24:09.048Z,102622.00
2019-05-14T20:26:39.166Z,102622.00
2019-05-14T20:29:08.983Z,102620.00
2019-05-14T20:31:39.079Z,102616.00
2019-05-14T20:34:09.065Z,102611.00
2019-05-14T20:36:39.214Z,102611.00
2019-05-14T20:39:08.859Z,102609.00
2019-05-14T20:41:38.669Z,102611.00
2019-05-14T20:44:08.171Z,102610.00
2019-05-14T20:46:38.240Z,102610.00
2019-05-14T20:49:11.017Z,102609.00
2019-05-14T20:51:40.521Z,102610.00
2019-05-14T20:54:09.980Z,102607.00
2019-05-14T20:56:40.322Z,102605.00
2019-05-14T20:59:09.932Z,102601.00
2019-05-14T21:01:39.436Z,102609.00
2019-05-14T21:04:09.163Z,102602.00
2019-05-14T21:06:39.184Z,102604.00
2019-05-14T21:09:08.723Z,102605.00
2019-05-14T21:11:38.628Z,102605.00
2019-05-14T21:14:08.916Z,102612.00
2019-05-14T21:16:39.228Z,102613.00
2019-05-14T21:19:09.193Z,102614.00
2019-05-14T21:21:38.682Z,102612.00
2019-05-14T21:24:08.875Z,102607.00
2019-05-14T21:26:40.080Z,102607.00
2019-05-14T21:29:09.826Z,102609.00
2019-05-14T21:31:39.282Z,102611.00
2019-05-14T21:34:08.929Z,102612.00
2019-05-14T21:36:39.091Z,102604.00
2019-05-14T21:39:08.815Z,102605.00
2019-05-14T21:41:38.821Z,102608.00
2019-05-14T21:44:08.699Z,102607.00
2019-05-14T21:46:39.782Z,102609.00
2019-05-14T21:49:11.005Z,102607.00
2019-05-14T21:51:40.800Z,102600.00
2019-05-14T21:54:10.295Z,102599.00
2019-05-14T21:56:39.874Z,102603.00
2019-05-14T21:59:09.735Z,102601.00
2019-05-14T22:01:39.703Z,102590.00
2019-05-14T22:04:11.679Z,102587.00
2019-05-14T22:06:41.201Z,102587.00
2019-05-14T22:09:11.564Z,102590.00
2019-05-14T22:11:41.194Z,102588.00
2019-05-14T22:14:10.926Z,102591.00
2019-05-14T22:16:40.938Z,102584.00
2019-05-14T22:19:10.511Z,102592.00
2019-05-14T22:21:41.868Z,102583.00
2019-05-14T22:24:11.213Z,102582.00
2019-05-14T22:26:40.673Z,102585.00
2019-05-14T22:29:10.194Z,102590.00
2019-05-14T22:31:39.692Z,102582.00
2019-05-14T22:34:09.197Z,102589.00
2019-05-14T22:36:38.970Z,102579.00
2019-05-14T22:39:08.661Z,102577.00
2019-05-14T22:41:38.461Z,102582.00
2019-05-14T22:44:09.514Z,102572.00
2019-05-14T22:46:40.397Z,102570.00
2019-05-14T22:49:10.050Z,102578.00
2019-05-14T22:51:39.590Z,102577.00
2019-05-14T22:54:09.083Z,102585.00
2019-05-14T22:56:39.112Z,102570.00
2019-05-14T22:59:08.641Z,102568.00
2019-05-14T23:01:38.825Z,102571.00
2019-05-14T23:04:09.046Z,102568.00
2019-05-14T23:06:38.903Z,102567.00
2019-05-14T23:09:09.050Z,102564.00
2019-05-14T23:11:38.903Z,102567.00
2019-05-14T23:14:08.355Z,102563.00
2019-05-14T23:16:41.700Z,102569.00
2019-05-14T23:19:09.114Z,102563.00
2019-05-14T23:21:39.178Z,102566.00
2019-05-14T23:24:09.348Z,102558.00
2019-05-14T23:26:38.960Z,102560.00
2019-05-14T23:29:08.502Z,102564.00
2019-05-14T23:31:38.637Z,102567.00
2019-05-14T23:34:08.364Z,102565.00
2019-05-14T23:36:38.900Z,102560.00
2019-05-14T23:39:09.089Z,102561.00
2019-05-14T23:41:39.041Z,102550.00
2019-05-14T23:44:08.596Z,102550.00
2019-05-14T23:46:38.150Z,102549.00
2019-05-14T23:49:08.912Z,102548.00
2019-05-14T23:51:38.725Z,102550.00
2019-05-14T23:54:08.933Z,102536.00
2019-05-14T23:56:38.658Z,102538.00
2019-05-14T23:59:09.281Z,102534.00
