createdAt,value
2016-03-19T00:00:02.858Z,0
2016-03-19T00:01:02.876Z,0
2016-03-19T00:02:02.864Z,0
2016-03-19T00:03:02.866Z,0
2016-03-19T00:04:02.853Z,0
2016-03-19T00:05:02.872Z,0
2016-03-19T00:06:02.842Z,0
2016-03-19T00:07:02.845Z,0
2016-03-19T00:08:02.879Z,0
2016-03-19T00:09:02.850Z,0
2016-03-19T00:10:02.853Z,0
2016-03-19T00:11:02.856Z,0
2016-03-19T00:12:02.858Z,0
2016-03-19T00:13:02.846Z,0
2016-03-19T00:14:02.849Z,0
2016-03-19T00:15:02.851Z,0
2016-03-19T00:16:02.854Z,0
2016-03-19T00:17:02.841Z,0
2016-03-19T00:18:02.827Z,0
2016-03-19T00:19:02.847Z,0
2016-03-19T00:20:02.865Z,0
2016-03-19T00:21:02.868Z,0
2016-03-19T00:22:02.854Z,0
2016-03-19T00:23:02.826Z,0
2016-03-19T00:24:02.813Z,0
2016-03-19T00:25:02.816Z,0
2016-03-19T00:26:02.818Z,0
2016-03-19T00:27:02.821Z,0
2016-03-19T00:28:02.824Z,0
2016-03-19T00:29:02.826Z,0
2016-03-19T00:30:02.829Z,0
2016-03-19T00:31:02.692Z,0
2016-03-19T00:32:02.820Z,0
2016-03-19T00:33:02.822Z,0
2016-03-19T00:34:02.840Z,0
2016-03-19T00:35:02.843Z,0
2016-03-19T00:36:02.814Z,0
2016-03-19T00:37:02.833Z,0
2016-03-19T00:38:02.819Z,0
2016-03-19T00:39:02.807Z,0
2016-03-19T00:40:02.841Z,0
2016-03-19T00:41:02.828Z,0
2016-03-19T00:42:02.814Z,0
2016-03-19T00:43:02.817Z,0
2016-03-19T00:44:02.804Z,0
2016-03-19T00:45:02.823Z,0
2016-03-19T00:46:02.795Z,0
2016-03-19T00:47:02.813Z,0
2016-03-19T00:48:02.831Z,0
2016-03-19T00:49:02.646Z,0
2016-03-19T00:50:02.805Z,0
2016-03-19T00:51:02.808Z,0
2016-03-19T00:52:02.795Z,0
2016-03-19T00:53:02.813Z,0
2016-03-19T00:54:02.800Z,0
2016-03-19T00:55:02.788Z,0
2016-03-19T00:56:02.790Z,0
2016-03-19T00:57:02.840Z,0
2016-03-19T00:58:02.811Z,0
2016-03-19T00:59:02.829Z,0
2016-03-19T01:00:02.801Z,0
2016-03-19T01:01:02.804Z,0
2016-03-19T01:02:02.775Z,0
2016-03-19T01:03:02.793Z,0
2016-03-19T01:04:02.811Z,0
2016-03-19T01:05:02.784Z,0
2016-03-19T01:06:02.786Z,0
2016-03-19T01:07:02.789Z,0
2016-03-19T01:08:02.776Z,0
2016-03-19T01:09:02.785Z,0
2016-03-19T01:10:02.746Z,0
2016-03-19T01:11:02.740Z,0
2016-03-19T01:12:02.765Z,0
2016-03-19T01:13:02.758Z,0
2016-03-19T01:14:02.724Z,0
2016-03-19T01:15:02.708Z,0
2016-03-19T01:16:02.708Z,0
2016-03-19T01:17:02.707Z,0
2016-03-19T01:18:02.706Z,0
2016-03-19T01:19:02.691Z,0
2016-03-19T01:20:02.693Z,0
2016-03-19T01:21:02.678Z,0
2016-03-19T01:22:02.680Z,0
2016-03-19T01:23:02.698Z,0
2016-03-19T01:24:02.684Z,0
2016-03-19T01:25:02.686Z,0
2016-03-19T01:26:02.705Z,0
2016-03-19T01:27:02.629Z,0
2016-03-19T01:28:02.693Z,0
2016-03-19T01:29:02.696Z,0
2016-03-19T01:30:02.699Z,0
2016-03-19T01:31:02.531Z,0
2016-03-19T01:32:02.673Z,0
2016-03-19T01:33:02.675Z,0
2016-03-19T01:34:02.694Z,0
2016-03-19T01:35:02.666Z,0
2016-03-19T01:36:02.669Z,0
2016-03-19T01:37:02.687Z,0
2016-03-19T01:38:02.674Z,0
2016-03-19T01:39:02.661Z,0
2016-03-19T01:40:02.663Z,0
2016-03-19T01:41:02.650Z,0
2016-03-19T01:42:02.763Z,0
2016-03-19T01:43:02.655Z,0
2016-03-19T01:44:02.518Z,0
2016-03-19T01:45:02.660Z,0
2016-03-19T01:46:02.649Z,0
2016-03-19T01:47:02.651Z,0
2016-03-19T01:48:02.638Z,0
2016-03-19T01:49:02.657Z,0
2016-03-19T01:50:02.643Z,0
2016-03-19T01:51:02.646Z,0
2016-03-19T01:52:02.648Z,0
2016-03-19T01:53:02.668Z,0
2016-03-19T01:54:02.654Z,0
2016-03-19T01:55:02.673Z,0
2016-03-19T01:56:02.643Z,0
2016-03-19T01:57:02.662Z,0
2016-03-19T01:58:02.649Z,0
2016-03-19T01:59:02.651Z,0
2016-03-19T02:00:02.640Z,0
2016-03-19T02:01:02.642Z,0
2016-03-19T02:02:02.645Z,0
2016-03-19T02:03:02.631Z,0
2016-03-19T02:04:02.634Z,0
2016-03-19T02:05:02.637Z,0
2016-03-19T02:06:02.625Z,0
2016-03-19T02:07:02.642Z,0
2016-03-19T02:08:02.613Z,0
2016-03-19T02:09:02.633Z,0
2016-03-19T02:10:02.619Z,0
2016-03-19T02:11:02.606Z,0
2016-03-19T02:12:02.625Z,0
2016-03-19T02:13:02.611Z,0
2016-03-19T02:14:02.630Z,0
2016-03-19T02:15:02.616Z,0
2016-03-19T02:16:02.620Z,0
2016-03-19T02:17:02.607Z,0
2016-03-19T02:18:02.624Z,0
2016-03-19T02:19:02.627Z,0
2016-03-19T02:20:02.615Z,0
2016-03-19T02:21:02.601Z,0
2016-03-19T02:22:02.620Z,0
2016-03-19T02:23:02.607Z,0
2016-03-19T02:24:02.579Z,0
2016-03-19T02:25:02.596Z,0
2016-03-19T02:26:02.599Z,0
2016-03-19T02:27:02.602Z,0
2016-03-19T02:28:02.605Z,0
2016-03-19T02:29:02.576Z,0
2016-03-19T02:30:02.594Z,0
2016-03-19T02:31:02.581Z,0
2016-03-19T02:32:02.584Z,0
2016-03-19T02:33:02.587Z,0
2016-03-19T02:34:02.575Z,0
2016-03-19T02:35:02.578Z,0
2016-03-19T02:36:02.595Z,0
2016-03-19T02:37:02.582Z,0
2016-03-19T02:38:02.585Z,0
2016-03-19T02:39:02.603Z,0
2016-03-19T02:40:02.591Z,0
2016-03-19T02:41:02.577Z,0
2016-03-19T02:42:02.564Z,0
2016-03-19T02:43:02.583Z,0
2016-03-19T02:44:02.586Z,0
2016-03-19T02:45:02.557Z,0
2016-03-19T02:46:02.575Z,0
2016-03-19T02:47:02.578Z,0
2016-03-19T02:48:02.565Z,0
2016-03-19T02:49:02.568Z,0
2016-03-19T02:50:02.571Z,0
2016-03-19T02:51:02.558Z,0
2016-03-19T02:52:02.560Z,0
2016-03-19T02:53:02.546Z,0
2016-03-19T02:54:02.565Z,0
2016-03-19T02:55:02.537Z,0
2016-03-19T02:56:02.555Z,0
2016-03-19T02:57:02.557Z,0
2016-03-19T02:58:02.560Z,0
2016-03-19T02:59:02.548Z,0
2016-03-19T03:00:02.550Z,0
2016-03-19T03:01:02.554Z,0
2016-03-19T03:02:02.540Z,0
2016-03-19T03:03:02.543Z,0
2016-03-19T03:04:02.545Z,0
2016-03-19T03:05:02.564Z,0
2016-03-19T03:06:02.411Z,0
2016-03-19T03:07:02.397Z,0
2016-03-19T03:08:02.541Z,0
2016-03-19T03:09:02.528Z,0
2016-03-19T03:10:02.358Z,0
2016-03-19T03:11:02.533Z,0
2016-03-19T03:12:02.520Z,0
2016-03-19T03:13:02.539Z,0
2016-03-19T03:14:02.525Z,0
2016-03-19T03:15:02.512Z,0
2016-03-19T03:16:02.671Z,0
2016-03-19T03:17:02.518Z,0
2016-03-19T03:18:02.536Z,0
2016-03-19T03:19:02.507Z,0
2016-03-19T03:20:02.511Z,0
2016-03-19T03:21:02.497Z,0
2016-03-19T03:22:02.515Z,0
2016-03-19T03:23:02.502Z,0
2016-03-19T03:24:02.521Z,0
2016-03-19T03:25:02.508Z,0
2016-03-19T03:26:02.495Z,0
2016-03-19T03:27:02.498Z,0
2016-03-19T03:28:02.501Z,0
2016-03-19T03:29:02.487Z,0
2016-03-19T03:30:02.506Z,0
2016-03-19T03:31:02.509Z,0
2016-03-19T03:32:02.496Z,0
2016-03-19T03:33:02.499Z,0
2016-03-19T03:34:02.501Z,0
2016-03-19T03:35:02.489Z,0
2016-03-19T03:36:02.491Z,0
2016-03-19T03:37:02.478Z,0
2016-03-19T03:38:02.497Z,0
2016-03-19T03:39:02.484Z,0
2016-03-19T03:40:02.470Z,0
2016-03-19T03:41:02.489Z,0
2016-03-19T03:42:02.476Z,0
2016-03-19T03:43:02.479Z,0
2016-03-19T03:44:02.481Z,0
2016-03-19T03:45:02.311Z,0
2016-03-19T03:46:02.486Z,0
2016-03-19T03:47:02.458Z,0
2016-03-19T03:48:02.491Z,0
2016-03-19T03:49:02.479Z,0
2016-03-19T03:50:02.481Z,0
2016-03-19T03:51:02.469Z,0
2016-03-19T03:52:02.471Z,0
2016-03-19T03:53:02.474Z,0
2016-03-19T03:54:02.321Z,0
2016-03-19T03:55:02.463Z,0
2016-03-19T03:56:02.451Z,0
2016-03-19T03:57:02.453Z,0
2016-03-19T03:58:02.441Z,0
2016-03-19T03:59:02.459Z,0
2016-03-19T04:00:02.508Z,0
2016-03-19T04:01:02.448Z,0
2016-03-19T04:02:02.451Z,0
2016-03-19T04:03:02.439Z,0
2016-03-19T04:04:02.456Z,0
2016-03-19T04:05:02.460Z,0
2016-03-19T04:06:02.447Z,0
2016-03-19T04:07:02.433Z,0
2016-03-19T04:08:02.436Z,0
2016-03-19T04:09:02.439Z,0
2016-03-19T04:10:02.426Z,0
2016-03-19T04:11:02.428Z,0
2016-03-19T04:12:02.431Z,0
2016-03-19T04:13:02.418Z,0
2016-03-19T04:14:02.422Z,0
2016-03-19T04:15:02.439Z,0
2016-03-19T04:16:02.427Z,0
2016-03-19T04:17:02.430Z,0
2016-03-19T04:18:02.416Z,0
2016-03-19T04:19:02.403Z,0
2016-03-19T04:20:02.438Z,0
2016-03-19T04:21:02.409Z,0
2016-03-19T04:22:02.411Z,0
2016-03-19T04:23:02.413Z,0
2016-03-19T04:24:02.416Z,0
2016-03-19T04:25:02.404Z,0
2016-03-19T04:26:02.406Z,0
2016-03-19T04:27:02.254Z,0
2016-03-19T04:28:02.396Z,0
2016-03-19T04:29:02.399Z,0
2016-03-19T04:30:02.417Z,0
2016-03-19T04:31:02.404Z,0
2016-03-19T04:32:02.392Z,0
2016-03-19T04:33:02.394Z,0
2016-03-19T04:34:02.397Z,0
2016-03-19T04:35:02.399Z,0
2016-03-19T04:36:02.387Z,0
2016-03-19T04:37:02.389Z,0
2016-03-19T04:38:02.392Z,0
2016-03-19T04:39:02.395Z,0
2016-03-19T04:40:02.381Z,0
2016-03-19T04:41:02.369Z,0
2016-03-19T04:42:02.386Z,0
2016-03-19T04:43:02.375Z,0
2016-03-19T04:44:02.361Z,0
2016-03-19T04:45:02.395Z,0
2016-03-19T04:46:02.366Z,0
2016-03-19T04:47:02.385Z,0
2016-03-19T04:48:02.372Z,0
2016-03-19T04:49:02.374Z,0
2016-03-19T04:50:02.362Z,0
2016-03-19T04:51:02.364Z,0
2016-03-19T04:52:02.367Z,0
2016-03-19T04:53:02.354Z,0
2016-03-19T04:54:02.341Z,0
2016-03-19T04:55:02.344Z,0
2016-03-19T04:56:02.346Z,0
2016-03-19T04:57:02.365Z,0
2016-03-19T04:58:02.352Z,0
2016-03-19T04:59:02.354Z,0
2016-03-19T05:00:02.342Z,4
2016-03-19T05:01:02.345Z,4
2016-03-19T05:02:02.332Z,0
2016-03-19T05:03:02.335Z,4
2016-03-19T05:04:02.337Z,4
2016-03-19T05:05:02.339Z,4
2016-03-19T05:06:02.327Z,8
2016-03-19T05:07:02.361Z,8
2016-03-19T05:08:02.347Z,8
2016-03-19T05:09:02.350Z,12
2016-03-19T05:10:02.165Z,12
2016-03-19T05:11:02.340Z,16
2016-03-19T05:12:02.342Z,16
2016-03-19T05:13:02.331Z,20
2016-03-19T05:14:02.333Z,24
2016-03-19T05:15:02.336Z,32
2016-03-19T05:16:02.322Z,40
2016-03-19T05:17:02.325Z,44
2016-03-19T05:18:02.311Z,52
2016-03-19T05:19:02.314Z,60
2016-03-19T05:20:02.316Z,72
2016-03-19T05:21:02.320Z,80
2016-03-19T05:22:02.307Z,92
2016-03-19T05:23:02.294Z,104
2016-03-19T05:24:02.296Z,120
2016-03-19T05:25:02.300Z,132
2016-03-19T05:26:02.318Z,148
2016-03-19T05:27:02.304Z,164
2016-03-19T05:28:02.293Z,180
2016-03-19T05:29:02.310Z,196
2016-03-19T05:30:02.298Z,216
2016-03-19T05:31:02.284Z,240
2016-03-19T05:32:02.303Z,264
2016-03-19T05:33:02.337Z,284
2016-03-19T05:34:02.292Z,312
2016-03-19T05:35:02.296Z,336
2016-03-19T05:36:02.298Z,368
2016-03-19T05:37:02.301Z,396
2016-03-19T05:38:02.287Z,432
2016-03-19T05:39:02.275Z,468
2016-03-19T05:40:02.278Z,504
2016-03-19T05:41:02.264Z,544
2016-03-19T05:42:02.298Z,584
2016-03-19T05:43:02.269Z,632
2016-03-19T05:44:02.273Z,680
2016-03-19T05:45:02.259Z,728
2016-03-19T05:46:02.262Z,780
2016-03-19T05:47:02.265Z,832
2016-03-19T05:48:02.267Z,880
2016-03-19T05:49:02.286Z,948
2016-03-19T05:50:02.257Z,1028
2016-03-19T05:51:02.261Z,1112
2016-03-19T05:52:02.247Z,1200
2016-03-19T05:53:02.266Z,1304
2016-03-19T05:54:02.283Z,1384
2016-03-19T05:55:02.255Z,1464
2016-03-19T05:56:02.243Z,1564
2016-03-19T05:57:02.245Z,1648
2016-03-19T05:58:02.248Z,1768
2016-03-19T05:59:02.235Z,1932
2016-03-19T06:00:02.285Z,2012
2016-03-19T06:01:02.240Z,2140
2016-03-19T06:02:02.258Z,2316
2016-03-19T06:03:02.262Z,2480
2016-03-19T06:04:02.248Z,2616
2016-03-19T06:05:02.235Z,2716
2016-03-19T06:06:02.222Z,2936
2016-03-19T06:07:02.240Z,3188
2016-03-19T06:08:02.228Z,3400
2016-03-19T06:09:02.230Z,3524
2016-03-19T06:10:02.234Z,3680
2016-03-19T06:11:02.220Z,3756
2016-03-19T06:12:02.206Z,3996
2016-03-19T06:13:02.226Z,4244
2016-03-19T06:14:02.228Z,4408
2016-03-19T06:15:02.215Z,4564
2016-03-19T06:16:02.233Z,4640
2016-03-19T06:17:02.220Z,4772
2016-03-19T06:18:02.223Z,4780
2016-03-19T06:19:02.225Z,5016
2016-03-19T06:20:02.244Z,5128
2016-03-19T06:21:02.216Z,5288
2016-03-19T06:22:02.203Z,5452
2016-03-19T06:23:02.221Z,5620
2016-03-19T06:24:02.208Z,5736
2016-03-19T06:25:02.226Z,5852
2016-03-19T06:26:02.230Z,6048
2016-03-19T06:27:02.247Z,6324
2016-03-19T06:28:02.218Z,6460
2016-03-19T06:29:02.206Z,6416
2016-03-19T06:30:02.209Z,6572
2016-03-19T06:31:02.215Z,6712
2016-03-19T06:32:02.201Z,6820
2016-03-19T06:33:02.220Z,6728
2016-03-19T06:34:02.207Z,6912
2016-03-19T06:35:02.209Z,7120
2016-03-19T06:36:02.212Z,7256
2016-03-19T06:37:02.231Z,7340
2016-03-19T06:38:02.201Z,7612
2016-03-19T06:39:02.204Z,7692
2016-03-19T06:40:02.222Z,7768
2016-03-19T06:41:02.210Z,7812
2016-03-19T06:42:02.228Z,8060
2016-03-19T06:43:02.215Z,8152
2016-03-19T06:44:02.218Z,8024
2016-03-19T06:45:02.236Z,8028
2016-03-19T06:46:02.223Z,8428
2016-03-19T06:47:02.225Z,8292
2016-03-19T06:48:02.229Z,8452
2016-03-19T06:49:02.216Z,8584
2016-03-19T06:50:02.250Z,8840
2016-03-19T06:51:02.221Z,8992
2016-03-19T06:52:02.224Z,9108
2016-03-19T06:53:02.227Z,9384
2016-03-19T06:54:02.229Z,9420
2016-03-19T06:55:02.216Z,9536
2016-03-19T06:56:02.219Z,9732
2016-03-19T06:57:02.252Z,9656
2016-03-19T06:58:02.224Z,9684
2016-03-19T06:59:02.243Z,9488
2016-03-19T07:00:02.261Z,9572
2016-03-19T07:01:02.232Z,10196
2016-03-19T07:02:02.251Z,10960
2016-03-19T07:03:02.268Z,10920
2016-03-19T07:04:02.257Z,10860
2016-03-19T07:05:02.243Z,10748
2016-03-19T07:06:02.262Z,10476
2016-03-19T07:07:02.265Z,11492
2016-03-19T07:08:02.251Z,12416
2016-03-19T07:09:02.270Z,11728
2016-03-19T07:10:02.257Z,12184
2016-03-19T07:11:02.259Z,12236
2016-03-19T07:12:02.278Z,12580
2016-03-19T07:13:02.280Z,12956
2016-03-19T07:14:02.267Z,13280
2016-03-19T07:15:02.286Z,14688
2016-03-19T07:16:02.272Z,16512
2016-03-19T07:17:02.260Z,16864
2016-03-19T07:18:02.294Z,15072
2016-03-19T07:19:02.484Z,14976
2016-03-19T07:20:02.283Z,15488
2016-03-19T07:21:02.286Z,15648
2016-03-19T07:22:02.289Z,12004
2016-03-19T07:23:02.308Z,7656
2016-03-19T07:24:02.294Z,6652
2016-03-19T07:25:02.328Z,6532
2016-03-19T07:26:02.316Z,6484
2016-03-19T07:27:02.318Z,6468
2016-03-19T07:28:02.336Z,6460
2016-03-19T07:29:02.339Z,6448
2016-03-19T07:30:02.327Z,6448
2016-03-19T07:31:02.344Z,6456
2016-03-19T07:32:02.332Z,6452
2016-03-19T07:33:02.350Z,6448
2016-03-19T07:34:02.352Z,6440
2016-03-19T07:35:02.355Z,6436
2016-03-19T07:36:02.343Z,6440
2016-03-19T07:37:02.360Z,6444
2016-03-19T07:38:02.379Z,6436
2016-03-19T07:39:02.366Z,6436
2016-03-19T07:40:02.212Z,6420
2016-03-19T07:41:02.403Z,6412
2016-03-19T07:42:02.389Z,6412
2016-03-19T07:43:02.330Z,6392
2016-03-19T07:44:02.411Z,6388
2016-03-19T07:45:02.398Z,6388
2016-03-19T07:46:02.416Z,6384
2016-03-19T07:47:02.403Z,6376
2016-03-19T07:48:02.422Z,6368
2016-03-19T07:49:02.424Z,6356
2016-03-19T07:50:02.442Z,6356
2016-03-19T07:51:02.430Z,6348
2016-03-19T07:52:02.433Z,6336
2016-03-19T07:53:02.435Z,6312
2016-03-19T07:54:02.438Z,6276
2016-03-19T07:55:02.440Z,6244
2016-03-19T07:56:02.458Z,6212
2016-03-19T07:57:02.460Z,6196
2016-03-19T07:58:02.323Z,6176
2016-03-19T07:59:02.497Z,6164
2016-03-19T08:00:02.469Z,6152
2016-03-19T08:01:02.471Z,6148
2016-03-19T08:02:02.490Z,6144
2016-03-19T08:03:02.493Z,6144
2016-03-19T08:04:02.479Z,6128
2016-03-19T08:05:02.514Z,6092
2016-03-19T08:06:02.516Z,6060
2016-03-19T08:07:02.519Z,6028
2016-03-19T08:08:02.521Z,6004
2016-03-19T08:09:02.524Z,5996
2016-03-19T08:10:02.526Z,5984
2016-03-19T08:11:02.639Z,5976
2016-03-19T08:12:02.548Z,5960
2016-03-19T08:13:02.551Z,5932
2016-03-19T08:14:02.570Z,5908
2016-03-19T08:15:02.573Z,5884
2016-03-19T08:16:02.575Z,5864
2016-03-19T08:17:02.593Z,5848
2016-03-19T08:18:02.564Z,5824
2016-03-19T08:19:02.567Z,5804
2016-03-19T08:20:02.601Z,5780
2016-03-19T08:21:02.589Z,5768
2016-03-19T08:22:02.606Z,5748
2016-03-19T08:23:02.625Z,5732
2016-03-19T08:24:02.612Z,5720
2016-03-19T08:25:02.630Z,5700
2016-03-19T08:26:02.617Z,5680
2016-03-19T08:27:02.636Z,5664
2016-03-19T08:28:02.639Z,5644
2016-03-19T08:29:02.657Z,5620
2016-03-19T08:30:02.643Z,5604
2016-03-19T08:31:02.646Z,5580
2016-03-19T08:32:02.649Z,5564
2016-03-19T08:33:02.652Z,5540
2016-03-19T08:34:02.686Z,5520
2016-03-19T08:35:02.689Z,5504
2016-03-19T08:36:02.676Z,5488
2016-03-19T08:37:02.678Z,5476
2016-03-19T08:38:02.681Z,5460
2016-03-19T08:39:02.684Z,5452
2016-03-19T08:40:02.717Z,5436
2016-03-19T08:41:02.720Z,5412
2016-03-19T08:42:02.707Z,5396
2016-03-19T08:43:03.070Z,5376
2016-03-19T08:44:02.728Z,5360
2016-03-19T08:45:02.746Z,5348
2016-03-19T08:46:02.734Z,5348
2016-03-19T08:47:02.767Z,5336
2016-03-19T08:48:02.754Z,5312
2016-03-19T08:49:02.756Z,5288
2016-03-19T08:50:02.807Z,5260
2016-03-19T08:51:02.762Z,5240
2016-03-19T08:52:02.764Z,5220
2016-03-19T08:53:02.800Z,5208
2016-03-19T08:54:02.786Z,5200
2016-03-19T08:55:02.789Z,5180
2016-03-19T08:56:02.822Z,5164
2016-03-19T08:57:02.795Z,5144
2016-03-19T08:58:02.813Z,5116
2016-03-19T08:59:02.815Z,5080
2016-03-19T09:00:02.834Z,5048
2016-03-19T09:01:02.821Z,5008
2016-03-19T09:02:02.839Z,4972
2016-03-19T09:03:02.826Z,4948
2016-03-19T09:04:02.844Z,4928
2016-03-19T09:05:02.863Z,4912
2016-03-19T09:06:02.849Z,4892
2016-03-19T09:07:02.853Z,4872
2016-03-19T09:08:02.855Z,4844
2016-03-19T09:09:02.890Z,4824
2016-03-19T09:10:02.876Z,4796
2016-03-19T09:11:02.879Z,4772
2016-03-19T09:12:02.881Z,4752
2016-03-19T09:13:02.884Z,4732
2016-03-19T09:14:02.886Z,4708
2016-03-19T09:15:02.921Z,4676
2016-03-19T09:16:02.923Z,4648
2016-03-19T09:17:02.926Z,4624
2016-03-19T09:18:02.914Z,4604
2016-03-19T09:19:02.916Z,4588
2016-03-19T09:20:02.934Z,4564
2016-03-19T09:21:02.921Z,4552
2016-03-19T09:22:02.956Z,4536
2016-03-19T09:23:02.958Z,4520
2016-03-19T09:24:02.945Z,4496
2016-03-19T09:25:02.932Z,4476
2016-03-19T09:26:02.966Z,4460
2016-03-19T09:27:02.953Z,4440
2016-03-19T09:28:02.955Z,4416
2016-03-19T09:29:02.974Z,4360
2016-03-19T09:30:02.977Z,4360
2016-03-19T09:31:03.027Z,4336
2016-03-19T09:32:03.029Z,4316
2016-03-19T09:33:03.000Z,4300
2016-03-19T09:34:03.003Z,4288
2016-03-19T09:35:03.005Z,4288
2016-03-19T09:36:03.008Z,4280
2016-03-19T09:37:03.011Z,4260
2016-03-19T09:38:03.030Z,4236
2016-03-19T09:39:03.032Z,4212
2016-03-19T09:40:03.035Z,4184
2016-03-19T09:41:03.022Z,4164
2016-03-19T09:42:03.040Z,4156
2016-03-19T09:43:03.043Z,4148
2016-03-19T09:44:03.062Z,4140
2016-03-19T09:45:03.064Z,4132
2016-03-19T09:46:03.051Z,4116
2016-03-19T09:47:03.084Z,4104
2016-03-19T09:48:03.073Z,4084
2016-03-19T09:49:03.075Z,4064
2016-03-19T09:50:03.078Z,4044
2016-03-19T09:51:03.096Z,4028
2016-03-19T09:52:03.083Z,4012
2016-03-19T09:53:03.101Z,4004
2016-03-19T09:54:03.103Z,3996
2016-03-19T09:55:03.106Z,3980
2016-03-19T09:56:03.125Z,3960
2016-03-19T09:57:03.143Z,3948
2016-03-19T09:58:02.958Z,3924
2016-03-19T09:59:03.149Z,3904
2016-03-19T10:00:03.167Z,3872
2016-03-19T10:01:03.123Z,3840
2016-03-19T10:02:03.141Z,3804
2016-03-19T10:03:03.144Z,3780
2016-03-19T10:04:03.162Z,3752
2016-03-19T10:05:03.149Z,3732
2016-03-19T10:06:03.152Z,3700
2016-03-19T10:07:03.217Z,3696
2016-03-19T10:08:03.173Z,3692
2016-03-19T10:09:03.176Z,3688
2016-03-19T10:10:03.053Z,3672
2016-03-19T10:11:03.181Z,3652
2016-03-19T10:12:03.168Z,3632
2016-03-19T10:13:03.171Z,3608
2016-03-19T10:14:03.190Z,3592
2016-03-19T10:15:03.178Z,3580
2016-03-19T10:16:03.180Z,3572
2016-03-19T10:17:03.167Z,3564
2016-03-19T10:18:03.139Z,3556
2016-03-19T10:19:03.140Z,3544
2016-03-19T10:20:03.137Z,3528
2016-03-19T10:21:03.134Z,3504
2016-03-19T10:22:03.148Z,3488
2016-03-19T10:23:03.129Z,3476
2016-03-19T10:24:03.142Z,3468
2016-03-19T10:25:03.126Z,3456
2016-03-19T10:26:03.127Z,3444
2016-03-19T10:27:03.144Z,3436
2016-03-19T10:28:03.129Z,3428
2016-03-19T10:29:03.146Z,3416
2016-03-19T10:30:03.147Z,3400
2016-03-19T10:31:03.164Z,3384
2016-03-19T10:32:03.151Z,3368
2016-03-19T10:33:03.184Z,3356
2016-03-19T10:34:03.155Z,3344
2016-03-19T10:35:03.158Z,3340
2016-03-19T10:36:03.191Z,3332
2016-03-19T10:37:03.177Z,3324
2016-03-19T10:38:03.179Z,3316
2016-03-19T10:39:03.151Z,3308
2016-03-19T10:40:03.013Z,3300
2016-03-19T10:41:03.156Z,3292
2016-03-19T10:42:03.221Z,3284
2016-03-19T10:43:03.208Z,3284
2016-03-19T10:44:03.211Z,3272
2016-03-19T10:45:03.198Z,3276
2016-03-19T10:46:03.186Z,3268
2016-03-19T10:47:03.219Z,3264
2016-03-19T10:48:03.206Z,3252
2016-03-19T10:49:03.208Z,3244
2016-03-19T10:50:03.227Z,3240
2016-03-19T10:51:03.214Z,3236
2016-03-19T10:52:03.232Z,3232
2016-03-19T10:53:03.219Z,3228
2016-03-19T10:54:03.222Z,3224
2016-03-19T10:55:03.272Z,3212
2016-03-19T10:56:03.228Z,3204
2016-03-19T10:57:03.230Z,3188
2016-03-19T10:58:03.265Z,3172
2016-03-19T10:59:03.235Z,3156
2016-03-19T11:00:03.238Z,3140
2016-03-19T11:01:03.288Z,3132
2016-03-19T11:02:03.243Z,3124
2016-03-19T11:03:03.246Z,3116
2016-03-19T11:04:03.265Z,3108
2016-03-19T11:05:03.267Z,3104
2016-03-19T11:06:03.270Z,3092
2016-03-19T11:07:03.273Z,3076
2016-03-19T11:08:03.275Z,3056
2016-03-19T11:09:03.262Z,3036
2016-03-19T11:10:03.265Z,3020
2016-03-19T11:11:03.268Z,3008
2016-03-19T11:12:03.270Z,2992
2016-03-19T11:13:03.273Z,2984
2016-03-19T11:14:03.292Z,2972
2016-03-19T11:15:03.278Z,2956
2016-03-19T11:16:03.297Z,2952
2016-03-19T11:17:03.300Z,2944
2016-03-19T11:18:03.286Z,2936
2016-03-19T11:19:03.336Z,2936
2016-03-19T11:20:03.307Z,2932
2016-03-19T11:21:03.295Z,2932
2016-03-19T11:22:03.297Z,2924
2016-03-19T11:23:03.332Z,2916
2016-03-19T11:24:03.302Z,2912
2016-03-19T11:25:03.321Z,2900
2016-03-19T11:26:03.324Z,2892
2016-03-19T11:27:03.326Z,2888
2016-03-19T11:28:03.346Z,2880
2016-03-19T11:29:03.316Z,2872
2016-03-19T11:30:03.335Z,2860
2016-03-19T11:31:03.181Z,2844
2016-03-19T11:32:03.324Z,2828
2016-03-19T11:33:03.342Z,2808
2016-03-19T11:34:03.345Z,2792
2016-03-19T11:35:03.332Z,2776
2016-03-19T11:36:03.335Z,2760
2016-03-19T11:37:03.354Z,2748
2016-03-19T11:38:03.357Z,2736
2016-03-19T11:39:03.343Z,2724
2016-03-19T11:40:03.346Z,2712
2016-03-19T11:41:03.364Z,2700
2016-03-19T11:42:03.351Z,2696
2016-03-19T11:43:03.353Z,2688
2016-03-19T11:44:03.388Z,2676
2016-03-19T11:45:03.374Z,2668
2016-03-19T11:46:03.377Z,2660
2016-03-19T11:47:03.365Z,2652
2016-03-19T11:48:03.367Z,2644
2016-03-19T11:49:03.370Z,2636
2016-03-19T11:50:03.389Z,2632
2016-03-19T11:51:03.407Z,2628
2016-03-19T11:52:03.393Z,2624
2016-03-19T11:53:03.413Z,2616
2016-03-19T11:54:03.399Z,2604
2016-03-19T11:55:03.402Z,2592
2016-03-19T11:56:03.404Z,2588
2016-03-19T11:57:03.391Z,2580
2016-03-19T11:58:03.426Z,2568
2016-03-19T11:59:03.412Z,2556
2016-03-19T12:00:03.399Z,2544
2016-03-19T12:01:03.434Z,2532
2016-03-19T12:02:03.404Z,2520
2016-03-19T12:03:03.408Z,2508
2016-03-19T12:04:03.442Z,2500
2016-03-19T12:05:03.445Z,2488
2016-03-19T12:06:03.415Z,2484
2016-03-19T12:07:03.434Z,2480
2016-03-19T12:08:03.437Z,2472
2016-03-19T12:09:03.455Z,2464
2016-03-19T12:10:03.442Z,2460
2016-03-19T12:11:03.445Z,2452
2016-03-19T12:12:03.448Z,2444
2016-03-19T12:13:03.435Z,2436
2016-03-19T12:14:03.437Z,2428
2016-03-19T12:15:03.425Z,2428
2016-03-19T12:16:03.458Z,2424
2016-03-19T12:17:03.445Z,2416
2016-03-19T12:18:03.447Z,2412
2016-03-19T12:19:03.467Z,2408
2016-03-19T12:20:03.469Z,2412
2016-03-19T12:21:03.488Z,2408
2016-03-19T12:22:03.474Z,2408
2016-03-19T12:23:03.477Z,2384
2016-03-19T12:24:03.464Z,2392
2016-03-19T12:25:03.467Z,2396
2016-03-19T12:26:03.469Z,2392
2016-03-19T12:27:03.471Z,2388
2016-03-19T12:28:03.475Z,2392
2016-03-19T12:29:03.477Z,2380
2016-03-19T12:30:03.496Z,2372
2016-03-19T12:31:03.483Z,2364
2016-03-19T12:32:03.501Z,2360
2016-03-19T12:33:03.488Z,2348
2016-03-19T12:34:03.506Z,2340
2016-03-19T12:35:03.494Z,2332
2016-03-19T12:36:03.512Z,2320
2016-03-19T12:37:03.498Z,2308
2016-03-19T12:38:03.517Z,2292
2016-03-19T12:39:03.504Z,2284
2016-03-19T12:40:03.507Z,2276
2016-03-19T12:41:03.526Z,2268
2016-03-19T12:42:03.512Z,2264
2016-03-19T12:43:03.515Z,2256
2016-03-19T12:44:03.564Z,2252
2016-03-19T12:45:03.521Z,2232
2016-03-19T12:46:03.523Z,2252
2016-03-19T12:47:03.525Z,2252
2016-03-19T12:48:03.529Z,2248
2016-03-19T12:49:03.547Z,2244
2016-03-19T12:50:03.550Z,2240
2016-03-19T12:51:03.537Z,2232
2016-03-19T12:52:03.571Z,2236
2016-03-19T12:53:03.541Z,2236
2016-03-19T12:54:03.545Z,2228
2016-03-19T12:55:03.547Z,2224
2016-03-19T12:56:03.535Z,2220
2016-03-19T12:57:03.552Z,2220
2016-03-19T12:58:03.555Z,2208
2016-03-19T12:59:03.590Z,2200
2016-03-19T13:00:03.560Z,2192
2016-03-19T13:01:03.564Z,2180
2016-03-19T13:02:03.426Z,2168
2016-03-19T13:03:03.569Z,2152
2016-03-19T13:04:03.571Z,2144
2016-03-19T13:05:03.434Z,2132
2016-03-19T13:06:03.562Z,2128
2016-03-19T13:07:03.579Z,2124
2016-03-19T13:08:03.582Z,2116
2016-03-19T13:09:03.585Z,2112
2016-03-19T13:10:03.587Z,2104
2016-03-19T13:11:03.591Z,2096
2016-03-19T13:12:03.593Z,2088
2016-03-19T13:13:03.596Z,2084
2016-03-19T13:14:03.442Z,2080
2016-03-19T13:15:03.601Z,2080
2016-03-19T13:16:03.604Z,2072
2016-03-19T13:17:03.591Z,2072
2016-03-19T13:18:03.594Z,2060
2016-03-19T13:19:03.597Z,2056
2016-03-19T13:20:03.614Z,2052
2016-03-19T13:21:03.617Z,2048
2016-03-19T13:22:03.605Z,2044
2016-03-19T13:23:03.622Z,2040
2016-03-19T13:24:03.625Z,2032
2016-03-19T13:25:03.628Z,2028
2016-03-19T13:26:03.616Z,2024
2016-03-19T13:27:03.618Z,2020
2016-03-19T13:28:03.651Z,2016
2016-03-19T13:29:03.670Z,2016
2016-03-19T13:30:03.626Z,2008
2016-03-19T13:31:03.629Z,2012
2016-03-19T13:32:03.663Z,2008
2016-03-19T13:33:03.649Z,2004
2016-03-19T13:34:03.637Z,2000
2016-03-19T13:35:03.639Z,1992
2016-03-19T13:36:03.658Z,1984
2016-03-19T13:37:03.645Z,1980
2016-03-19T13:38:03.679Z,1980
2016-03-19T13:39:03.650Z,1972
2016-03-19T13:40:03.653Z,1976
2016-03-19T13:41:03.640Z,1972
2016-03-19T13:42:03.643Z,1968
2016-03-19T13:43:03.646Z,1968
2016-03-19T13:44:03.648Z,1960
2016-03-19T13:45:03.682Z,1964
2016-03-19T13:46:03.654Z,1960
2016-03-19T13:47:03.656Z,1956
2016-03-19T13:48:03.674Z,1960
2016-03-19T13:49:03.677Z,1956
2016-03-19T13:50:03.680Z,1952