createdAt,value
2019-06-20T00:00:41.571Z,52.43
2019-06-20T00:03:09.732Z,47.70
2019-06-20T00:05:37.913Z,48.13
2019-06-20T00:08:07.081Z,49.55
2019-06-20T00:10:35.288Z,51.48
2019-06-20T00:13:03.651Z,47.67
2019-06-20T00:15:31.821Z,43.73
2019-06-20T00:17:59.933Z,44.93
2019-06-20T00:20:28.111Z,40.52
2019-06-20T00:22:56.242Z,41.33
2019-06-20T00:25:24.402Z,45.55
2019-06-20T00:27:52.542Z,54.33
2019-06-20T00:30:20.749Z,41.53
2019-06-20T00:32:48.884Z,46.13
2019-06-20T00:35:17.096Z,46.97
2019-06-20T00:37:45.317Z,40.07
2019-06-20T00:40:13.642Z,42.67
2019-06-20T00:42:41.882Z,41.58
2019-06-20T00:45:10.079Z,43.40
2019-06-20T00:47:38.280Z,41.42
2019-06-20T00:50:06.583Z,41.50
2019-06-20T00:52:34.691Z,46.88
2019-06-20T00:55:05.726Z,38.98
2019-06-20T00:57:33.909Z,44.00
2019-06-20T01:00:02.057Z,45.45
2019-06-20T01:02:30.444Z,44.97
2019-06-20T01:04:58.526Z,43.53
2019-06-20T01:07:26.630Z,43.87
2019-06-20T01:09:54.880Z,41.10
2019-06-20T01:12:22.997Z,42.13
2019-06-20T01:14:51.113Z,43.27
2019-06-20T01:17:19.294Z,43.20
2019-06-20T01:19:47.476Z,46.13
2019-06-20T01:22:15.607Z,41.85
2019-06-20T01:24:43.803Z,51.13
2019-06-20T01:27:11.976Z,48.55
2019-06-20T01:29:40.226Z,45.92
2019-06-20T01:32:10.007Z,46.60
2019-06-20T01:34:38.577Z,38.45
2019-06-20T01:37:07.533Z,35.40
2019-06-20T01:39:35.626Z,42.65
2019-06-20T01:42:03.966Z,37.80
2019-06-20T01:44:32.112Z,36.13
2019-06-20T01:47:00.323Z,34.65
2019-06-20T01:49:28.426Z,36.60
2019-06-20T01:51:56.530Z,37.20
2019-06-20T01:54:24.650Z,43.48
2019-06-20T01:56:52.800Z,35.25
2019-06-20T01:59:20.980Z,40.17
2019-06-20T02:01:49.170Z,40.20
2019-06-20T02:04:17.430Z,38.55
2019-06-20T02:06:45.565Z,33.92
2019-06-20T02:09:13.729Z,43.50
2019-06-20T02:11:41.917Z,35.43
2019-06-20T02:14:10.195Z,33.58
2019-06-20T02:16:38.407Z,41.25
2019-06-20T02:19:07.562Z,38.38
2019-06-20T02:21:35.693Z,40.85
2019-06-20T02:24:03.884Z,37.23
2019-06-20T02:26:32.072Z,41.08
2019-06-20T02:29:00.187Z,38.33
2019-06-20T02:31:28.376Z,32.73
2019-06-20T02:33:56.502Z,36.83
2019-06-20T02:36:24.713Z,34.50
2019-06-20T02:38:52.794Z,32.00
2019-06-20T02:41:20.905Z,30.45
2019-06-20T02:43:49.056Z,31.62
2019-06-20T02:46:17.265Z,29.65
2019-06-20T02:48:45.505Z,30.50
2019-06-20T02:51:13.618Z,30.90
2019-06-20T02:53:41.758Z,30.35
2019-06-20T02:56:09.896Z,33.70
2019-06-20T02:58:38.056Z,29.57
2019-06-20T03:01:06.256Z,30.35
2019-06-20T03:03:34.377Z,32.05
2019-06-20T03:06:02.711Z,30.50
2019-06-20T03:08:32.245Z,33.67
2019-06-20T03:11:01.877Z,28.23
2019-06-20T03:13:31.710Z,28.57
2019-06-20T03:15:59.886Z,31.82
2019-06-20T03:18:28.053Z,30.57
2019-06-20T03:20:56.158Z,26.87
2019-06-20T03:23:25.401Z,33.63
2019-06-20T03:25:53.646Z,30.47
2019-06-20T03:28:21.739Z,30.07
2019-06-20T03:30:49.923Z,27.67
2019-06-20T03:33:18.073Z,34.65
2019-06-20T03:35:46.207Z,29.10
2019-06-20T03:38:15.330Z,28.00
2019-06-20T03:40:43.723Z,31.57
2019-06-20T03:43:11.977Z,26.80
2019-06-20T03:45:40.164Z,33.67
2019-06-20T03:48:09.973Z,27.35
2019-06-20T03:50:38.509Z,30.25
2019-06-20T03:53:06.626Z,31.62
2019-06-20T03:55:35.108Z,29.92
2019-06-20T03:58:03.259Z,28.70
2019-06-20T04:00:32.719Z,30.77
2019-06-20T04:03:00.867Z,34.95
2019-06-20T04:05:28.985Z,29.75
2019-06-20T04:07:57.146Z,33.70
2019-06-20T04:10:27.705Z,31.00
2019-06-20T04:12:55.192Z,29.98
2019-06-20T04:15:24.482Z,28.62
2019-06-20T04:17:52.646Z,28.27
2019-06-20T04:20:20.937Z,26.00
2019-06-20T04:22:49.109Z,29.80
2019-06-20T04:25:17.298Z,33.77
2019-06-20T04:27:45.451Z,28.47
2019-06-20T04:30:14.548Z,31.70
2019-06-20T04:32:42.632Z,29.85
2019-06-20T04:35:10.901Z,27.87
2019-06-20T04:37:39.108Z,27.37
2019-06-20T04:40:07.407Z,26.60
2019-06-20T04:42:36.840Z,26.93
2019-06-20T04:45:34.185Z,26.10
2019-06-20T04:47:50.220Z,29.00
2019-06-20T04:50:20.251Z,27.80
2019-06-20T04:52:51.809Z,23.33
2019-06-20T04:55:20.042Z,27.20
2019-06-20T04:57:48.528Z,25.10
2019-06-20T05:00:16.762Z,24.05
2019-06-20T05:02:44.973Z,24.77
2019-06-20T05:05:13.270Z,23.40
2019-06-20T05:07:41.423Z,20.10
2019-06-20T05:10:11.677Z,26.42
2019-06-20T05:12:39.797Z,23.80
2019-06-20T05:15:08.153Z,21.97
2019-06-20T05:17:36.423Z,24.55
2019-06-20T05:20:05.513Z,26.85
2019-06-20T05:22:33.693Z,23.73
2019-06-20T05:25:01.883Z,24.63
2019-06-20T05:27:31.143Z,18.23
2019-06-20T05:29:59.307Z,20.13
2019-06-20T05:32:27.481Z,22.73
2019-06-20T05:34:55.590Z,20.37
2019-06-20T05:37:23.715Z,20.10
2019-06-20T05:39:51.995Z,17.23
2019-06-20T05:42:20.327Z,20.05
2019-06-20T05:44:48.577Z,17.75
2019-06-20T05:47:16.734Z,19.25
2019-06-20T05:49:44.918Z,20.15
2019-06-20T05:52:13.015Z,18.90
2019-06-20T05:54:41.127Z,19.92
2019-06-20T05:57:09.296Z,19.62
2019-06-20T05:59:37.427Z,18.90
2019-06-20T06:02:05.599Z,18.40
2019-06-20T06:04:41.850Z,18.70
2019-06-20T06:07:09.950Z,19.75
2019-06-20T06:09:38.088Z,17.67
2019-06-20T06:12:06.243Z,17.50
2019-06-20T06:14:35.445Z,16.17
2019-06-20T06:17:03.698Z,21.50
2019-06-20T06:19:33.419Z,14.63
2019-06-20T06:22:01.620Z,17.48
2019-06-20T06:24:29.790Z,20.62
2019-06-20T06:26:59.952Z,17.07
2019-06-20T06:29:27.710Z,19.75
2019-06-20T06:31:55.844Z,18.92
2019-06-20T06:34:24.035Z,19.37
2019-06-20T06:36:53.052Z,19.55
2019-06-20T06:39:21.200Z,18.85
2019-06-20T06:41:50.795Z,18.05
2019-06-20T06:44:19.964Z,20.02
2019-06-20T06:46:54.202Z,20.97
2019-06-20T09:33:26.396Z,22.58
2019-06-20T09:35:55.594Z,20.10
2019-06-20T09:38:24.182Z,17.07
2019-06-20T09:40:53.034Z,15.27
2019-06-20T09:43:27.541Z,14.33
2019-06-20T09:45:52.739Z,14.23
2019-06-20T09:48:20.975Z,14.30
2019-06-20T09:50:50.002Z,15.70
2019-06-20T09:53:19.013Z,16.37
2019-06-20T09:55:48.852Z,17.15
2019-06-20T09:58:18.054Z,16.57
2019-06-20T10:00:47.599Z,18.23
2019-06-20T10:03:16.890Z,16.00
2019-06-20T10:05:47.628Z,13.32
2019-06-20T10:08:18.449Z,12.68
2019-06-20T10:10:47.107Z,12.68
2019-06-20T10:13:16.400Z,13.75
2019-06-20T10:15:44.912Z,14.70
2019-06-20T10:18:14.566Z,13.50
2019-06-20T10:20:42.671Z,16.80
2019-06-20T10:23:10.963Z,15.53
2019-06-20T10:25:39.320Z,14.63
2019-06-20T10:28:08.072Z,16.70
2019-06-20T10:30:36.270Z,16.00
2019-06-20T10:33:04.491Z,16.30
2019-06-20T10:35:32.614Z,15.68
2019-06-20T10:38:00.838Z,15.90
2019-06-20T10:40:29.502Z,16.87
2019-06-20T10:42:59.152Z,17.75
2019-06-20T10:45:27.535Z,18.37
2019-06-20T10:47:55.749Z,18.62
2019-06-20T10:50:23.938Z,17.70
2019-06-20T10:52:53.616Z,19.42
2019-06-20T10:55:21.822Z,20.37
2019-06-20T10:57:51.879Z,20.00
2019-06-20T11:00:30.209Z,22.25
2019-06-20T11:02:51.280Z,17.67
2019-06-20T11:05:19.550Z,18.93
2019-06-20T11:07:47.767Z,18.07
2019-06-20T11:10:16.196Z,17.55
2019-06-20T11:12:52.242Z,19.30
2019-06-20T11:15:14.625Z,20.35
2019-06-20T11:17:44.078Z,19.57
2019-06-20T11:20:13.043Z,19.50
2019-06-20T11:22:41.632Z,31.87
2019-06-20T11:25:10.332Z,14.83
2019-06-20T11:27:38.758Z,15.10
2019-06-20T11:30:08.612Z,10.87
2019-06-20T11:32:37.813Z,8.75
2019-06-20T11:35:06.625Z,8.63
2019-06-20T11:37:35.053Z,8.45
2019-06-20T11:40:05.541Z,6.80
2019-06-20T11:42:34.704Z,6.05
2019-06-20T11:45:05.297Z,5.13
2019-06-20T11:47:34.976Z,4.17
2019-06-20T11:50:07.934Z,5.12
2019-06-20T11:52:41.065Z,4.67
2019-06-20T11:55:06.709Z,5.60
2019-06-20T11:57:34.805Z,5.03
2019-06-20T12:00:03.621Z,4.70
2019-06-20T12:02:31.938Z,5.40
2019-06-20T12:05:00.080Z,5.92
2019-06-20T12:07:28.172Z,5.30
2019-06-20T12:09:56.225Z,4.78
2019-06-20T12:12:24.477Z,4.53
2019-06-20T12:14:52.605Z,5.53
2019-06-20T12:17:20.779Z,5.47
2019-06-20T12:19:48.880Z,5.55
2019-06-20T12:22:17.144Z,5.37
2019-06-20T12:24:46.600Z,5.13
2019-06-20T12:27:14.990Z,6.60
2019-06-20T12:29:44.930Z,6.42
2019-06-20T12:32:13.542Z,7.40
2019-06-20T12:34:42.382Z,5.58
2019-06-20T12:37:11.540Z,5.23
2019-06-20T12:39:40.406Z,4.90
2019-06-20T12:42:08.633Z,4.70
2019-06-20T12:44:38.456Z,4.83
2019-06-20T12:47:06.671Z,4.42
2019-06-20T12:49:34.900Z,4.42
2019-06-20T12:52:03.049Z,4.72
2019-06-20T12:54:31.337Z,4.20
2019-06-20T12:56:59.444Z,4.85
2019-06-20T12:59:27.583Z,4.10
2019-06-20T13:02:01.781Z,3.72
2019-06-20T13:04:30.326Z,3.27
2019-06-20T13:07:01.777Z,4.50
2019-06-20T13:09:30.840Z,3.92
2019-06-20T13:11:59.020Z,3.60
2019-06-20T13:14:27.176Z,4.03
2019-06-20T13:16:55.246Z,3.40
2019-06-20T13:19:24.065Z,5.20
2019-06-20T13:21:52.152Z,4.00
2019-06-20T13:24:20.311Z,6.72
2019-06-20T13:26:50.784Z,3.52
2019-06-20T13:29:18.932Z,4.43
2019-06-20T13:32:00.606Z,4.28
2019-06-20T13:34:16.860Z,4.10
2019-06-20T13:36:45.030Z,4.15
2019-06-20T13:39:13.206Z,4.35
2019-06-20T13:41:41.455Z,5.22
2019-06-20T13:44:09.605Z,5.83
2019-06-20T13:46:37.807Z,4.53
2019-06-20T13:49:05.915Z,5.37
2019-06-20T13:51:34.484Z,4.03
2019-06-20T13:54:02.673Z,4.50
2019-06-20T13:56:32.255Z,5.53
2019-06-20T13:59:00.431Z,6.22
2019-06-20T14:01:28.551Z,4.87
2019-06-20T14:03:56.722Z,6.08
2019-06-20T14:06:24.900Z,4.50
2019-06-20T14:08:54.510Z,5.62
2019-06-20T14:11:22.786Z,5.50
2019-06-20T14:13:53.074Z,5.40
2019-06-20T14:16:20.751Z,4.62
2019-06-20T14:18:52.060Z,4.65
2019-06-20T14:21:20.211Z,4.72
2019-06-20T14:23:48.331Z,4.92
2019-06-20T14:26:17.095Z,5.17
2019-06-20T14:28:46.088Z,5.83
2019-06-20T14:31:15.266Z,5.90
2019-06-20T14:33:44.234Z,5.00
2019-06-20T14:36:12.497Z,3.90
2019-06-20T14:38:40.620Z,3.37
2019-06-20T14:41:08.823Z,4.37
2019-06-20T14:43:36.923Z,3.33
2019-06-20T14:46:05.069Z,3.52
2019-06-20T14:48:33.290Z,3.30
2019-06-20T14:51:01.446Z,2.90
2019-06-20T14:53:29.638Z,3.25
2019-06-20T14:55:57.854Z,3.60
2019-06-20T14:58:27.560Z,4.00
2019-06-20T15:00:55.720Z,3.10
2019-06-20T15:03:23.831Z,4.37
2019-06-20T15:05:52.604Z,3.40
2019-06-20T15:08:22.529Z,4.37
2019-06-20T15:10:51.787Z,3.65
2019-06-20T15:13:23.287Z,4.37
2019-06-20T15:15:51.408Z,3.50
2019-06-20T15:18:19.692Z,4.15
2019-06-20T15:20:48.719Z,4.17
2019-06-20T15:23:17.596Z,3.60
2019-06-20T15:25:47.085Z,3.85
2019-06-20T15:28:28.777Z,5.13
2019-06-20T15:30:57.304Z,3.70
2019-06-20T15:33:28.188Z,4.53
2019-06-20T15:35:56.991Z,3.40
2019-06-20T15:38:26.213Z,3.80
2019-06-20T15:40:55.421Z,3.75
2019-06-20T15:43:23.690Z,3.67
2019-06-20T15:45:52.104Z,4.42
2019-06-20T15:48:20.418Z,4.80
2019-06-20T15:50:52.404Z,3.22
2019-06-20T15:53:20.591Z,3.30
2019-06-20T15:55:48.806Z,4.95
2019-06-20T15:58:17.765Z,4.17
2019-06-20T16:00:46.022Z,4.10
2019-06-20T16:03:14.770Z,4.73
2019-06-20T16:05:43.066Z,4.65
2019-06-20T16:08:11.263Z,3.98
2019-06-20T16:10:39.428Z,5.62
2019-06-20T16:13:07.585Z,3.58
2019-06-20T16:15:35.729Z,4.87
2019-06-20T16:18:03.953Z,4.15
2019-06-20T16:20:36.748Z,3.17
2019-06-20T16:23:08.841Z,4.87
2019-06-20T16:25:40.028Z,4.55
2019-06-20T16:28:09.831Z,3.85
2019-06-20T16:30:39.089Z,2.92
2019-06-20T16:33:07.344Z,3.15
2019-06-20T16:35:36.578Z,2.52
2019-06-20T16:38:04.811Z,3.70
2019-06-20T16:40:38.057Z,3.40
2019-06-20T16:43:14.733Z,3.08
2019-06-20T16:45:42.963Z,3.85
2019-06-20T16:48:11.960Z,2.58
2019-06-20T16:50:43.701Z,3.17
2019-06-20T16:53:20.619Z,3.22
2019-06-20T16:55:54.017Z,2.12
2019-06-20T16:58:22.436Z,3.08
2019-06-20T17:00:50.703Z,3.05
2019-06-20T17:03:18.901Z,2.47
2019-06-20T17:05:47.139Z,3.70
2019-06-20T17:08:15.413Z,3.47
2019-06-20T17:10:43.575Z,2.30
2019-06-20T17:13:11.717Z,2.20
2019-06-20T17:15:39.930Z,3.00
2019-06-20T17:18:08.020Z,2.27
2019-06-20T17:20:36.108Z,2.37
2019-06-20T17:23:04.499Z,4.08
2019-06-20T17:25:32.725Z,4.37
2019-06-20T17:28:00.970Z,3.70
2019-06-20T17:30:29.115Z,2.92
2019-06-20T17:32:57.229Z,2.87
2019-06-20T17:35:25.453Z,4.25
2019-06-20T17:37:53.679Z,4.17
2019-06-20T17:40:23.403Z,3.83
2019-06-20T17:42:52.670Z,4.58
2019-06-20T17:45:21.061Z,3.97
2019-06-20T17:47:49.220Z,4.17
2019-06-20T17:50:17.784Z,4.30
2019-06-20T17:52:46.011Z,4.62
2019-06-20T17:55:14.405Z,5.05
2019-06-20T17:57:42.710Z,7.03
2019-06-20T18:00:14.240Z,6.75
2019-06-20T18:02:42.335Z,7.50
2019-06-20T18:05:10.523Z,8.67
2019-06-20T18:07:47.303Z,8.90
2019-06-20T18:10:22.082Z,9.90
2019-06-20T18:12:50.204Z,12.20
2019-06-20T18:15:18.420Z,13.65
2019-06-20T18:17:46.676Z,12.30
2019-06-20T18:20:17.493Z,14.07
2019-06-20T18:22:45.599Z,16.30
2019-06-20T18:25:15.404Z,17.57
2019-06-20T18:27:59.206Z,19.15
2019-06-20T18:30:41.588Z,20.50
2019-06-20T18:33:09.692Z,21.35
2019-06-20T18:35:37.987Z,19.62
2019-06-20T18:38:13.508Z,21.15
2019-06-20T18:40:44.252Z,19.60
2019-06-20T18:43:12.804Z,19.07
2019-06-20T18:45:42.877Z,18.65
2019-06-20T18:48:11.087Z,19.07
2019-06-20T18:50:39.213Z,18.75
2019-06-20T18:53:21.955Z,18.45
2019-06-20T18:55:38.558Z,18.23
2019-06-20T18:58:07.692Z,17.85
2019-06-20T19:00:49.697Z,17.20
2019-06-20T19:03:21.394Z,17.62
2019-06-20T19:05:52.961Z,17.73
2019-06-20T19:08:25.520Z,16.73
2019-06-20T19:10:57.807Z,16.12
2019-06-20T19:13:28.785Z,15.48
2019-06-20T19:15:57.780Z,16.82
2019-06-20T19:18:25.997Z,17.42
2019-06-20T19:20:54.373Z,14.25
2019-06-20T19:23:22.640Z,16.57
2019-06-20T19:25:59.874Z,15.08
2019-06-20T19:28:28.126Z,15.70
2019-06-20T19:30:56.533Z,17.67
2019-06-20T19:33:25.098Z,18.65
2019-06-20T19:35:56.367Z,19.65
2019-06-20T19:38:24.732Z,20.85
2019-06-20T19:40:53.064Z,21.75
2019-06-20T19:43:23.556Z,20.35
2019-06-20T19:45:51.676Z,22.52
2019-06-20T19:48:20.275Z,23.20
2019-06-20T19:50:49.331Z,22.93
2019-06-20T19:53:17.480Z,23.63
2019-06-20T19:55:52.877Z,22.07
2019-06-20T19:58:21.962Z,20.43
2019-06-20T20:00:51.982Z,17.95
2019-06-20T20:03:20.980Z,16.95
2019-06-20T20:05:53.249Z,15.77
2019-06-20T20:08:21.874Z,14.58
2019-06-20T20:10:51.437Z,14.75
2019-06-20T20:13:22.679Z,14.58
2019-06-20T20:15:51.157Z,15.28
2019-06-20T20:18:21.384Z,14.83
2019-06-20T20:20:49.298Z,12.28
2019-06-20T20:23:17.529Z,16.57
2019-06-20T20:25:49.673Z,17.10
2019-06-20T20:28:24.113Z,17.15
2019-06-20T20:30:53.787Z,18.37
2019-06-20T20:33:25.286Z,17.20
2019-06-20T20:35:56.819Z,16.87
2019-06-20T20:38:26.628Z,16.40
2019-06-20T20:40:56.818Z,16.67
2019-06-20T20:43:26.007Z,16.52
2019-06-20T20:45:57.405Z,14.35
2019-06-20T20:48:25.701Z,16.65
2019-06-20T20:50:53.983Z,18.20
2019-06-20T20:53:25.806Z,17.87
2019-06-20T20:55:54.325Z,15.67
2019-06-20T20:58:23.970Z,17.97
2019-06-20T21:01:10.334Z,16.13
2019-06-20T21:03:38.606Z,17.67
2019-06-20T21:06:06.871Z,17.80
2019-06-20T21:08:35.080Z,16.80
2019-06-20T21:11:06.789Z,20.30
2019-06-20T21:13:35.009Z,16.52
2019-06-20T21:16:04.747Z,17.93
2019-06-20T21:18:34.522Z,18.50
2019-06-20T21:21:04.307Z,18.85
2019-06-20T21:23:32.491Z,19.23
2019-06-20T21:26:02.422Z,18.02
2019-06-20T21:28:34.498Z,18.92
2019-06-20T21:31:02.689Z,19.83
2019-06-20T21:33:33.809Z,18.25
2019-06-20T21:36:18.637Z,20.48
2019-06-20T21:39:10.986Z,19.42
2019-06-20T21:44:29.896Z,21.07
2019-06-20T21:46:58.112Z,17.70
2019-06-20T21:49:26.268Z,21.15
2019-06-20T21:51:54.362Z,19.77
2019-06-20T21:54:22.556Z,16.27
2019-06-20T21:56:50.628Z,16.93
2019-06-20T21:59:20.357Z,20.07
2019-06-20T22:01:48.985Z,20.82
2019-06-20T22:04:17.098Z,18.95
2019-06-20T22:06:45.229Z,19.52
2019-06-20T22:09:14.349Z,17.45
2019-06-20T22:11:42.694Z,17.65
2019-06-20T22:14:11.777Z,15.90
2019-06-20T22:16:39.850Z,16.87
2019-06-20T22:19:08.073Z,18.07
2019-06-20T22:21:36.197Z,18.92
2019-06-20T22:24:04.598Z,14.78
2019-06-20T22:26:32.746Z,17.23
2019-06-20T22:29:00.948Z,16.97
2019-06-20T22:31:29.098Z,16.57
2019-06-20T22:33:58.310Z,15.93
2019-06-20T22:36:39.060Z,16.97
2019-06-20T22:38:56.250Z,15.13
2019-06-20T22:41:25.876Z,21.30
2019-06-20T22:43:54.083Z,18.23
2019-06-20T22:46:22.155Z,17.98
2019-06-20T22:48:50.660Z,19.15
2019-06-20T22:51:18.772Z,17.07
2019-06-20T22:53:48.013Z,18.23
2019-06-20T22:56:16.493Z,13.83
2019-06-20T22:58:44.597Z,17.70
2019-06-20T23:01:12.734Z,21.57
2019-06-20T23:03:40.867Z,17.27
2019-06-20T23:06:09.049Z,19.80
2019-06-20T23:08:37.232Z,18.40
2019-06-20T23:11:05.345Z,23.73
2019-06-20T23:13:33.500Z,20.10
2019-06-20T23:16:02.023Z,23.40
2019-06-20T23:18:30.147Z,20.83
2019-06-20T23:21:04.714Z,19.40
2019-06-20T23:23:28.253Z,20.23
2019-06-20T23:25:58.104Z,18.90
2019-06-20T23:28:26.209Z,19.15
2019-06-20T23:30:54.318Z,17.60
2019-06-20T23:33:22.507Z,20.77
2019-06-20T23:35:50.703Z,19.75
2019-06-20T23:38:18.840Z,20.77
2019-06-20T23:40:46.972Z,21.82
2019-06-20T23:43:15.152Z,19.65
2019-06-20T23:45:43.266Z,20.90
2019-06-20T23:48:11.402Z,20.15
2019-06-20T23:50:39.582Z,21.97
2019-06-20T23:53:09.339Z,19.80
2019-06-20T23:55:37.527Z,21.07
2019-06-20T23:58:05.728Z,19.25
