createdAt,value
2019-06-27T00:00:39.558Z,99.90
2019-06-27T00:03:10.025Z,99.90
2019-06-27T00:05:39.925Z,99.90
2019-06-27T00:08:10.388Z,99.90
2019-06-27T00:10:40.285Z,99.90
2019-06-27T00:13:10.417Z,99.90
2019-06-27T00:15:40.365Z,99.90
2019-06-27T00:18:10.264Z,99.90
2019-06-27T00:20:40.124Z,99.90
2019-06-27T00:23:10.079Z,99.90
2019-06-27T00:25:39.966Z,99.90
2019-06-27T00:28:09.935Z,99.90
2019-06-27T00:30:40.303Z,99.90
2019-06-27T00:33:10.606Z,99.90
2019-06-27T00:35:40.544Z,99.90
2019-06-27T00:38:10.845Z,99.90
2019-06-27T00:40:40.771Z,99.90
2019-06-27T00:43:10.754Z,99.90
2019-06-27T00:45:40.701Z,99.90
2019-06-27T00:48:10.585Z,99.90
2019-06-27T00:50:40.517Z,99.90
2019-06-27T00:53:10.389Z,99.90
2019-06-27T00:55:40.321Z,99.90
2019-06-27T00:58:10.197Z,99.90
2019-06-27T01:00:40.577Z,99.90
2019-06-27T01:03:10.619Z,99.90
2019-06-27T01:05:40.538Z,99.90
2019-06-27T01:08:10.401Z,99.90
2019-06-27T01:10:40.324Z,99.90
2019-06-27T01:13:10.218Z,99.90
2019-06-27T01:15:40.185Z,99.90
2019-06-27T01:18:10.061Z,99.90
2019-06-27T01:20:40.114Z,99.90
2019-06-27T01:23:09.990Z,99.90
2019-06-27T01:25:39.912Z,99.90
2019-06-27T01:28:09.836Z,99.90
2019-06-27T01:30:39.729Z,99.90
2019-06-27T01:33:09.849Z,99.90
2019-06-27T01:35:39.962Z,99.90
2019-06-27T01:38:10.284Z,99.90
2019-06-27T01:40:40.201Z,99.90
2019-06-27T01:43:10.085Z,99.90
2019-06-27T01:45:48.031Z,99.90
2019-06-27T01:48:17.896Z,99.90
2019-06-27T01:50:47.813Z,99.90
2019-06-27T01:53:17.681Z,99.90
2019-06-27T01:55:47.621Z,99.90
2019-06-27T01:58:17.601Z,99.90
2019-06-27T02:00:47.521Z,99.90
2019-06-27T02:03:17.507Z,99.90
2019-06-27T02:05:47.798Z,99.90
2019-06-27T02:08:17.832Z,99.90
2019-06-27T02:10:47.761Z,99.90
2019-06-27T02:13:18.100Z,99.90
2019-06-27T02:15:48.162Z,99.90
2019-06-27T02:18:18.766Z,99.90
2019-06-27T02:20:48.979Z,99.90
2019-06-27T02:23:19.328Z,99.90
2019-06-27T02:25:50.091Z,99.90
2019-06-27T02:28:20.266Z,99.90
2019-06-27T02:30:50.666Z,99.90
2019-06-27T02:33:20.829Z,99.90
2019-06-27T02:35:51.037Z,99.90
2019-06-27T02:38:21.269Z,99.90
2019-06-27T02:40:51.537Z,99.90
2019-06-27T02:43:21.691Z,99.90
2019-06-27T02:45:51.985Z,99.90
2019-06-27T02:48:22.147Z,99.90
2019-06-27T02:50:52.070Z,99.90
2019-06-27T02:53:21.939Z,99.90
2019-06-27T02:55:51.861Z,99.90
2019-06-27T02:58:31.186Z,99.90
2019-06-27T03:00:54.009Z,99.90
2019-06-27T03:03:24.189Z,99.90
2019-06-27T03:05:54.993Z,99.90
2019-06-27T03:08:25.401Z,99.90
2019-06-27T03:10:57.312Z,99.90
2019-06-27T03:13:27.520Z,99.90
2019-06-27T03:15:57.497Z,99.90
2019-06-27T03:18:27.710Z,99.90
2019-06-27T03:20:57.929Z,99.90
2019-06-27T03:23:27.961Z,99.90
2019-06-27T03:25:58.196Z,99.90
2019-06-27T03:28:49.743Z,99.90
2019-06-27T03:31:00.271Z,99.90
2019-06-27T03:33:30.401Z,99.90
2019-06-27T03:36:01.135Z,99.90
2019-06-27T03:38:31.238Z,99.90
2019-06-27T03:41:02.002Z,99.90
2019-06-27T03:43:32.412Z,99.90
2019-06-27T03:46:03.120Z,99.90
2019-06-27T03:48:33.895Z,99.90
2019-06-27T03:51:04.126Z,99.90
2019-06-27T03:53:34.421Z,99.90
2019-06-27T03:56:05.184Z,99.90
2019-06-27T03:58:35.398Z,99.90
2019-06-27T04:01:05.670Z,99.90
2019-06-27T04:03:35.795Z,99.90
2019-06-27T04:06:05.739Z,99.90
2019-06-27T04:08:36.101Z,99.90
2019-06-27T04:11:06.453Z,99.90
2019-06-27T04:13:36.325Z,99.90
2019-06-27T04:16:06.600Z,99.90
2019-06-27T04:18:36.876Z,99.90
2019-06-27T04:21:07.440Z,99.90
2019-06-27T04:23:37.594Z,99.90
2019-06-27T04:26:07.790Z,99.90
2019-06-27T04:28:38.014Z,99.90
2019-06-27T04:31:08.236Z,99.90
2019-06-27T04:33:38.578Z,99.90
2019-06-27T04:36:08.622Z,99.90
2019-06-27T04:38:39.023Z,99.90
2019-06-27T04:41:08.978Z,99.90
2019-06-27T04:43:38.958Z,99.90
2019-06-27T04:46:09.281Z,99.90
2019-06-27T04:48:40.149Z,99.90
2019-06-27T04:51:10.465Z,99.90
2019-06-27T04:53:41.581Z,99.90
2019-06-27T04:56:12.282Z,99.90
2019-06-27T04:58:43.207Z,99.90
2019-06-27T05:01:13.460Z,99.90
2019-06-27T05:03:43.410Z,99.90
2019-06-27T05:06:13.711Z,99.90
2019-06-27T05:08:44.136Z,99.90
2019-06-27T05:11:14.232Z,99.90
2019-06-27T05:13:44.578Z,99.90
2019-06-27T05:16:15.130Z,99.90
2019-06-27T05:18:45.406Z,99.90
2019-06-27T05:21:15.459Z,99.90
2019-06-27T05:23:45.872Z,99.90
2019-06-27T05:26:16.322Z,99.90
2019-06-27T05:28:46.542Z,99.90
2019-06-27T05:31:16.721Z,99.90
2019-06-27T05:33:46.899Z,99.90
2019-06-27T05:36:17.108Z,99.90
2019-06-27T05:38:47.427Z,99.90
2019-06-27T05:41:17.862Z,99.90
2019-06-27T05:43:47.740Z,99.90
2019-06-27T05:46:17.673Z,99.90
2019-06-27T05:48:47.948Z,99.90
2019-06-27T05:51:18.227Z,99.90
2019-06-27T05:53:48.493Z,99.90
2019-06-27T05:56:18.817Z,99.90
2019-06-27T05:58:51.905Z,99.90
2019-06-27T06:01:20.831Z,99.90
2019-06-27T06:03:51.345Z,99.90
2019-06-27T06:06:21.594Z,99.90
2019-06-27T06:08:52.279Z,99.90
2019-06-27T06:11:22.577Z,99.90
2019-06-27T06:13:52.526Z,99.90
2019-06-27T06:16:22.489Z,99.90
2019-06-27T06:18:52.353Z,99.90
2019-06-27T06:21:22.299Z,99.90
2019-06-27T06:23:52.287Z,99.90
2019-06-27T06:26:22.550Z,99.90
2019-06-27T06:28:52.963Z,99.90
2019-06-27T06:31:23.188Z,99.90
2019-06-27T06:33:54.199Z,99.90
2019-06-27T06:36:24.444Z,99.90
2019-06-27T06:38:54.532Z,99.90
2019-06-27T06:41:24.722Z,99.90
2019-06-27T06:43:55.142Z,99.90
2019-06-27T06:46:25.313Z,99.90
2019-06-27T06:48:55.625Z,99.90
2019-06-27T06:51:25.744Z,99.90
2019-06-27T06:53:56.126Z,99.90
2019-06-27T06:56:26.385Z,99.90
2019-06-27T06:58:56.705Z,99.90
2019-06-27T07:01:26.893Z,99.90
2019-06-27T07:03:56.828Z,99.90
2019-06-27T07:06:26.701Z,99.90
2019-06-27T07:08:57.046Z,99.90
2019-06-27T07:11:27.268Z,99.90
2019-06-27T07:13:57.214Z,99.90
2019-06-27T07:16:27.148Z,99.90
2019-06-27T07:18:57.056Z,99.90
2019-06-27T07:21:26.948Z,99.90
2019-06-27T07:23:56.860Z,99.80
2019-06-27T07:26:26.732Z,98.50
2019-06-27T07:28:56.663Z,97.90
2019-06-27T07:31:26.552Z,99.90
2019-06-27T07:33:56.488Z,99.90
2019-06-27T07:36:26.365Z,99.20
2019-06-27T07:38:56.725Z,99.90
2019-06-27T07:41:27.139Z,96.70
2019-06-27T07:43:57.032Z,96.50
2019-06-27T07:46:26.900Z,98.30
2019-06-27T07:48:56.809Z,97.10
2019-06-27T07:51:26.722Z,98.80
2019-06-27T07:53:56.811Z,97.80
2019-06-27T07:56:26.785Z,98.00
2019-06-27T07:58:56.706Z,98.10
2019-06-27T08:01:35.188Z,98.00
2019-06-27T08:03:58.352Z,97.20
2019-06-27T08:06:28.432Z,96.90
2019-06-27T08:08:58.584Z,97.90
2019-06-27T08:11:28.795Z,95.40
2019-06-27T08:13:58.712Z,96.40
2019-06-27T08:16:28.705Z,96.70
2019-06-27T08:18:58.616Z,96.00
2019-06-27T08:21:28.484Z,96.40
2019-06-27T08:23:58.624Z,96.30
2019-06-27T08:26:28.485Z,96.00
2019-06-27T08:28:58.405Z,96.00
2019-06-27T08:31:28.303Z,95.90
2019-06-27T08:33:58.246Z,95.20
2019-06-27T08:36:28.109Z,96.50
2019-06-27T08:38:58.039Z,94.20
2019-06-27T08:41:27.896Z,94.40
2019-06-27T08:43:57.808Z,93.60
2019-06-27T08:46:29.780Z,95.40
2019-06-27T08:48:59.252Z,93.30
2019-06-27T08:51:29.189Z,95.30
2019-06-27T08:53:59.231Z,92.60
2019-06-27T08:56:29.120Z,93.40
2019-06-27T08:58:59.051Z,93.70
2019-06-27T09:01:28.900Z,93.10
2019-06-27T09:03:59.015Z,91.80
2019-06-27T09:06:28.872Z,93.50
2019-06-27T09:08:58.791Z,89.90
2019-06-27T09:11:29.107Z,91.20
2019-06-27T09:13:59.341Z,89.30
2019-06-27T09:16:29.270Z,92.80
2019-06-27T09:18:59.192Z,87.50
2019-06-27T09:21:29.059Z,90.50
2019-06-27T09:23:58.992Z,91.40
2019-06-27T09:26:29.074Z,92.00
2019-06-27T09:28:58.982Z,90.80
2019-06-27T09:31:29.004Z,90.30
2019-06-27T09:33:58.930Z,91.30
2019-06-27T09:36:28.797Z,92.80
2019-06-27T09:38:58.732Z,90.60
2019-06-27T09:41:28.610Z,89.70
2019-06-27T09:43:58.944Z,91.20
2019-06-27T09:46:29.200Z,91.30
2019-06-27T09:48:59.477Z,92.90
2019-06-27T09:51:29.858Z,91.50
2019-06-27T09:54:00.091Z,91.50
2019-06-27T09:56:30.288Z,88.50
2019-06-27T09:59:00.598Z,91.00
2019-06-27T10:01:30.811Z,86.60
2019-06-27T10:04:00.941Z,88.40
2019-06-27T10:06:31.266Z,87.50
2019-06-27T10:09:01.842Z,88.30
2019-06-27T10:11:31.980Z,88.50
2019-06-27T10:14:02.225Z,87.30
2019-06-27T10:16:32.474Z,89.00
2019-06-27T10:19:03.126Z,87.00
2019-06-27T10:21:33.339Z,85.80
2019-06-27T10:24:04.351Z,91.20
2019-06-27T10:26:34.489Z,89.70
2019-06-27T10:29:04.866Z,87.80
2019-06-27T10:31:35.069Z,83.20
2019-06-27T10:34:05.215Z,84.00
2019-06-27T10:36:38.442Z,84.60
2019-06-27T10:39:07.523Z,84.30
2019-06-27T10:41:38.177Z,87.30
2019-06-27T10:44:08.492Z,81.60
2019-06-27T10:46:38.990Z,82.10
2019-06-27T10:49:09.249Z,80.60
2019-06-27T10:51:39.961Z,80.50
2019-06-27T10:54:10.313Z,81.10
2019-06-27T10:56:40.545Z,82.10
2019-06-27T10:59:10.923Z,81.10
2019-06-27T11:01:41.187Z,86.10
2019-06-27T11:04:11.180Z,79.40
2019-06-27T11:06:41.952Z,78.90
2019-06-27T11:09:14.288Z,77.80
2019-06-27T11:11:44.243Z,78.30
2019-06-27T11:14:14.616Z,77.80
2019-06-27T11:16:44.924Z,83.90
2019-06-27T11:19:15.337Z,82.00
2019-06-27T11:21:45.925Z,77.20
2019-06-27T11:24:16.266Z,84.70
2019-06-27T11:26:46.356Z,79.60
2019-06-27T11:29:16.621Z,80.20
2019-06-27T11:31:46.905Z,78.80
2019-06-27T11:34:19.293Z,78.70
2019-06-27T11:36:48.940Z,81.10
2019-06-27T11:39:18.992Z,80.50
2019-06-27T11:41:49.224Z,81.90
2019-06-27T11:44:20.144Z,85.10
2019-06-27T11:46:50.281Z,84.10
2019-06-27T11:49:21.887Z,84.50
2019-06-27T11:51:52.156Z,85.80
2019-06-27T11:54:22.468Z,82.80
2019-06-27T11:56:52.888Z,85.90
2019-06-27T11:59:23.401Z,84.80
2019-06-27T12:01:53.607Z,78.10
2019-06-27T12:04:24.255Z,81.60
2019-06-27T12:06:54.249Z,83.80
2019-06-27T12:09:24.315Z,85.10
2019-06-27T12:11:54.543Z,81.50
2019-06-27T12:14:24.608Z,83.00
2019-06-27T12:16:55.442Z,81.40
2019-06-27T12:19:26.172Z,82.30
2019-06-27T12:21:56.345Z,86.80
2019-06-27T12:24:27.004Z,81.60
2019-06-27T12:26:57.411Z,82.10
2019-06-27T12:29:27.572Z,80.00
2019-06-27T12:31:58.356Z,79.20
2019-06-27T12:34:28.868Z,78.40
2019-06-27T12:36:59.474Z,79.40
2019-06-27T12:39:29.338Z,80.20
2019-06-27T12:41:59.255Z,78.80
2019-06-27T12:44:29.777Z,79.10
2019-06-27T12:47:00.038Z,74.60
2019-06-27T12:49:49.776Z,75.30
2019-06-27T12:52:02.173Z,79.70
2019-06-27T12:54:32.297Z,83.80
2019-06-27T12:57:02.773Z,76.80
2019-06-27T12:59:32.880Z,79.10
2019-06-27T13:02:02.827Z,76.90
2019-06-27T13:04:32.700Z,80.20
2019-06-27T13:07:02.901Z,79.20
2019-06-27T13:09:33.084Z,77.50
2019-06-27T13:12:03.132Z,81.30
2019-06-27T13:14:33.793Z,82.70
2019-06-27T13:17:04.029Z,75.90
2019-06-27T13:19:34.307Z,76.50
2019-06-27T13:22:04.593Z,76.90
2019-06-27T13:24:34.861Z,79.40
2019-06-27T13:27:05.014Z,75.80
2019-06-27T13:29:35.226Z,79.30
2019-06-27T13:32:05.297Z,77.40
2019-06-27T13:34:40.304Z,76.30
2019-06-27T13:37:06.968Z,75.50
2019-06-27T13:39:37.102Z,78.10
2019-06-27T13:42:07.384Z,79.10
2019-06-27T13:44:37.243Z,77.70
2019-06-27T13:47:07.258Z,77.00
2019-06-27T13:49:37.139Z,72.60
2019-06-27T13:52:07.034Z,73.20
2019-06-27T13:54:36.889Z,77.10
2019-06-27T13:57:06.821Z,79.70
2019-06-27T13:59:36.704Z,79.10
2019-06-27T14:02:06.630Z,78.60
2019-06-27T14:04:36.512Z,77.20
2019-06-27T14:07:06.426Z,79.80
2019-06-27T14:09:50.871Z,80.20
2019-06-27T14:12:07.841Z,80.30
2019-06-27T14:14:37.701Z,79.30
2019-06-27T14:17:08.100Z,79.30
2019-06-27T14:19:38.068Z,80.40
2019-06-27T14:22:07.985Z,78.50
2019-06-27T14:24:38.291Z,81.60
2019-06-27T14:27:08.309Z,77.00
2019-06-27T14:29:38.180Z,78.20
2019-06-27T14:32:08.085Z,80.30
2019-06-27T14:34:37.982Z,79.50
2019-06-27T14:37:08.344Z,79.00
2019-06-27T14:39:38.208Z,81.60
2019-06-27T14:42:08.127Z,80.90
2019-06-27T14:44:37.981Z,80.70
2019-06-27T14:47:07.893Z,79.40
2019-06-27T14:49:37.763Z,77.70
2019-06-27T14:52:07.708Z,80.50
2019-06-27T14:54:37.580Z,77.80
2019-06-27T14:57:07.919Z,82.50
2019-06-27T14:59:38.056Z,79.40
2019-06-27T15:02:08.725Z,80.00
2019-06-27T15:04:39.183Z,80.20
2019-06-27T15:07:09.587Z,80.60
2019-06-27T15:09:39.810Z,79.40
2019-06-27T15:12:09.961Z,79.20
2019-06-27T15:14:39.824Z,81.30
2019-06-27T15:17:10.056Z,78.10
2019-06-27T15:19:40.223Z,83.10
2019-06-27T15:22:10.469Z,78.80
2019-06-27T15:24:40.665Z,77.30
2019-06-27T15:27:10.880Z,77.30
2019-06-27T15:29:41.373Z,78.70
2019-06-27T15:32:11.488Z,79.80
2019-06-27T15:34:41.550Z,78.50
2019-06-27T15:37:11.868Z,82.20
2019-06-27T15:39:42.374Z,80.30
2019-06-27T15:42:12.794Z,80.00
2019-06-27T15:44:42.993Z,78.70
2019-06-27T15:47:13.522Z,80.10
2019-06-27T15:49:43.392Z,81.50
2019-06-27T15:52:13.320Z,81.10
2019-06-27T15:54:43.195Z,83.10
2019-06-27T15:57:13.466Z,80.80
2019-06-27T15:59:43.524Z,79.20
2019-06-27T16:02:13.629Z,82.80
2019-06-27T16:04:44.139Z,81.50
2019-06-27T16:07:14.429Z,78.40
2019-06-27T16:09:44.790Z,81.40
2019-06-27T16:12:15.585Z,78.20
2019-06-27T16:14:45.693Z,78.80
2019-06-27T16:17:15.820Z,79.80
2019-06-27T16:19:45.684Z,79.40
2019-06-27T16:22:15.823Z,80.20
2019-06-27T16:24:47.189Z,80.90
2019-06-27T16:27:17.481Z,79.00
2019-06-27T16:29:47.801Z,79.50
2019-06-27T16:32:18.553Z,84.10
2019-06-27T16:34:48.758Z,79.50
2019-06-27T16:37:18.980Z,84.70
2019-06-27T16:39:49.468Z,85.30
2019-06-27T16:42:19.788Z,84.70
2019-06-27T16:44:50.052Z,84.30
2019-06-27T16:47:20.283Z,81.70
2019-06-27T16:49:50.408Z,81.00
2019-06-27T16:52:20.324Z,85.30
2019-06-27T16:54:50.405Z,82.00
2019-06-27T16:57:20.925Z,81.60
2019-06-27T16:59:51.072Z,84.10
2019-06-27T17:02:21.363Z,83.70
2019-06-27T17:04:51.620Z,83.40
2019-06-27T17:07:21.892Z,80.20
2019-06-27T17:09:52.162Z,83.30
2019-06-27T17:12:22.705Z,80.60
2019-06-27T17:14:52.922Z,79.10
2019-06-27T17:17:23.222Z,83.70
2019-06-27T17:19:53.236Z,82.20
2019-06-27T17:22:23.133Z,84.00
2019-06-27T17:24:53.249Z,83.50
2019-06-27T17:27:23.621Z,82.40
2019-06-27T17:29:53.920Z,84.00
2019-06-27T17:32:24.057Z,83.00
2019-06-27T17:34:54.338Z,84.60
2019-06-27T17:37:24.512Z,82.40
2019-06-27T17:39:54.768Z,81.50
2019-06-27T17:42:25.050Z,85.20
2019-06-27T17:44:55.360Z,82.90
2019-06-27T17:47:25.538Z,82.10
2019-06-27T17:49:55.762Z,84.80
2019-06-27T17:52:26.028Z,82.10
2019-06-27T17:54:56.206Z,86.50
2019-06-27T17:57:26.539Z,85.00
2019-06-27T17:59:56.805Z,85.00
2019-06-27T18:02:27.494Z,86.20
2019-06-27T18:04:57.524Z,87.00
2019-06-27T18:07:27.941Z,87.80
2019-06-27T18:09:58.296Z,88.10
2019-06-27T18:12:28.435Z,89.60
2019-06-27T18:14:58.753Z,87.30
2019-06-27T18:17:33.533Z,88.40
2019-06-27T18:20:01.138Z,88.90
2019-06-27T18:22:31.391Z,88.00
2019-06-27T18:25:01.914Z,89.50
2019-06-27T18:27:32.249Z,89.00
2019-06-27T18:30:02.402Z,90.30
2019-06-27T18:32:32.263Z,90.50
2019-06-27T18:35:03.315Z,90.70
2019-06-27T18:37:33.611Z,89.90
2019-06-27T18:40:03.722Z,90.70
2019-06-27T18:42:33.949Z,91.00
2019-06-27T18:45:04.124Z,90.80
2019-06-27T18:47:34.323Z,91.30
2019-06-27T18:50:04.776Z,91.00
2019-06-27T18:52:35.205Z,91.70
2019-06-27T18:55:05.585Z,92.40
2019-06-27T18:57:35.465Z,90.90
2019-06-27T19:00:06.606Z,92.30
2019-06-27T19:02:36.461Z,92.20
2019-06-27T19:05:07.800Z,92.30
2019-06-27T19:07:45.328Z,92.30
2019-06-27T19:10:09.736Z,92.10
2019-06-27T19:12:39.628Z,92.70
2019-06-27T19:15:10.059Z,93.70
2019-06-27T19:17:39.997Z,93.20
2019-06-27T19:20:35.256Z,93.60
2019-06-27T19:23:24.009Z,94.40
2019-06-27T19:25:56.416Z,94.90
2019-06-27T19:28:26.276Z,95.80
2019-06-27T19:30:56.417Z,96.50
2019-06-27T19:33:26.292Z,95.90
2019-06-27T19:35:56.211Z,96.60
2019-06-27T19:38:26.337Z,96.20
2019-06-27T19:40:56.272Z,96.60
2019-06-27T19:43:28.146Z,96.80
2019-06-27T19:45:58.136Z,96.70
2019-06-27T19:48:28.224Z,97.30
2019-06-27T19:50:58.170Z,97.30
2019-06-27T19:53:28.020Z,98.10
2019-06-27T19:55:58.282Z,98.50
2019-06-27T19:58:28.181Z,99.00
2019-06-27T20:00:58.061Z,98.70
2019-06-27T20:03:27.973Z,98.50
2019-06-27T20:05:57.867Z,97.90
2019-06-27T20:08:27.775Z,98.70
2019-06-27T20:10:57.696Z,99.90
2019-06-27T20:13:27.587Z,99.70
2019-06-27T20:15:57.489Z,99.90
2019-06-27T20:18:27.424Z,99.90
2019-06-27T20:20:57.276Z,99.90
2019-06-27T20:23:27.192Z,99.90
2019-06-27T20:25:57.048Z,99.90
2019-06-27T20:28:26.948Z,99.90
2019-06-27T20:30:56.847Z,99.90
2019-06-27T20:33:26.778Z,99.90
2019-06-27T20:35:56.644Z,99.90
2019-06-27T20:38:34.975Z,99.90
2019-06-27T20:40:58.085Z,99.90
2019-06-27T20:43:28.002Z,99.90
2019-06-27T20:45:57.868Z,99.90
2019-06-27T20:48:27.831Z,99.90
2019-06-27T20:50:57.822Z,99.90
2019-06-27T20:53:27.757Z,99.90
2019-06-27T20:55:57.627Z,99.90
2019-06-27T20:58:27.526Z,99.90
2019-06-27T21:00:57.385Z,99.90
2019-06-27T21:03:27.297Z,99.90
2019-06-27T21:05:57.167Z,99.90
2019-06-27T21:08:27.085Z,99.90
2019-06-27T21:10:57.413Z,99.90
2019-06-27T21:13:27.985Z,99.90
2019-06-27T21:15:58.444Z,99.90
2019-06-27T21:18:28.948Z,99.90
2019-06-27T21:20:59.111Z,99.90
2019-06-27T21:23:29.333Z,99.90
2019-06-27T21:25:59.597Z,99.90
2019-06-27T21:28:29.723Z,99.90
2019-06-27T21:31:00.151Z,99.90
2019-06-27T21:33:30.477Z,99.90
2019-06-27T21:36:00.584Z,99.90
2019-06-27T21:38:30.588Z,99.90
2019-06-27T21:41:00.501Z,99.90
2019-06-27T21:43:30.701Z,99.90
2019-06-27T21:46:00.961Z,99.90
2019-06-27T21:48:31.183Z,99.90
2019-06-27T21:51:01.614Z,99.90
2019-06-27T21:53:31.849Z,99.90
2019-06-27T21:56:01.933Z,99.90
2019-06-27T21:58:32.233Z,99.90
2019-06-27T22:01:02.622Z,99.90
2019-06-27T22:03:32.715Z,99.90
2019-06-27T22:06:03.278Z,99.90
2019-06-27T22:08:33.145Z,99.90
2019-06-27T22:11:03.324Z,99.90
2019-06-27T22:13:33.557Z,99.90
2019-06-27T22:16:03.777Z,99.90
2019-06-27T22:18:33.996Z,99.90
2019-06-27T22:21:04.269Z,99.90
2019-06-27T22:23:36.692Z,99.90
2019-06-27T22:26:06.917Z,99.90
2019-06-27T22:28:37.392Z,99.90
2019-06-27T22:31:07.951Z,99.90
2019-06-27T22:33:37.917Z,99.90
2019-06-27T22:36:07.837Z,99.90
2019-06-27T22:38:55.823Z,99.90
2019-06-27T22:41:43.754Z,99.90
2019-06-27T22:44:31.589Z,99.90
2019-06-27T22:47:19.525Z,99.90
2019-06-27T22:49:50.253Z,99.90
2019-06-27T22:52:39.527Z,99.90
2019-06-27T22:55:12.186Z,99.90
2019-06-27T22:57:42.612Z,99.90
2019-06-27T23:00:12.867Z,99.90
2019-06-27T23:02:43.296Z,99.90
2019-06-27T23:05:13.518Z,99.90
2019-06-27T23:07:44.030Z,99.90
2019-06-27T23:10:15.528Z,99.90
2019-06-27T23:12:45.824Z,99.90
2019-06-27T23:15:16.225Z,99.90
2019-06-27T23:17:46.410Z,99.90
2019-06-27T23:20:16.903Z,99.90
2019-06-27T23:22:47.160Z,99.90
2019-06-27T23:25:17.492Z,99.90
2019-06-27T23:27:47.864Z,99.90
2019-06-27T23:30:18.195Z,99.90
2019-06-27T23:32:48.569Z,99.90
2019-06-27T23:35:18.792Z,99.90
2019-06-27T23:37:48.841Z,99.90
2019-06-27T23:40:18.997Z,99.90
2019-06-27T23:42:49.348Z,99.90
2019-06-27T23:45:19.675Z,99.90
2019-06-27T23:47:49.795Z,99.90
2019-06-27T23:50:20.233Z,99.90
2019-06-27T23:52:50.450Z,99.90
2019-06-27T23:55:20.606Z,99.90
2019-06-27T23:57:50.772Z,99.90
