createdAt,value
2019-02-28T00:03:27.723Z,6.40
2019-02-28T00:08:31.356Z,6.40
2019-02-28T00:13:35.086Z,6.40
2019-02-28T00:18:38.749Z,6.40
2019-02-28T00:23:42.405Z,6.40
2019-02-28T00:28:46.056Z,6.30
2019-02-28T00:33:49.777Z,6.30
2019-02-28T00:38:53.420Z,6.30
2019-02-28T00:43:57.881Z,6.30
2019-02-28T00:49:01.694Z,6.30
2019-02-28T00:54:08.590Z,6.30
2019-02-28T00:59:10.773Z,6.20
2019-02-28T01:04:14.426Z,6.20
2019-02-28T01:09:18.073Z,6.20
2019-02-28T01:14:21.994Z,6.10
2019-02-28T01:19:25.642Z,6.10
2019-02-28T01:24:34.435Z,6.10
2019-02-28T01:29:35.683Z,6.10
2019-02-28T01:34:40.086Z,6.00
2019-02-28T01:39:43.734Z,6.00
2019-02-28T01:44:47.389Z,6.00
2019-02-28T01:49:51.102Z,6.00
2019-02-28T01:54:54.764Z,5.90
2019-02-28T01:59:58.472Z,5.90
2019-02-28T02:05:02.134Z,5.90
2019-02-28T02:10:11.785Z,5.90
2019-02-28T02:15:16.851Z,5.90
2019-02-28T02:20:23.501Z,5.80
2019-02-28T02:25:26.206Z,5.80
2019-02-28T02:30:29.889Z,5.70
2019-02-28T02:35:33.654Z,5.70
2019-02-28T02:40:37.323Z,5.70
2019-02-28T02:45:43.487Z,5.60
2019-02-28T02:50:46.578Z,5.60
2019-02-28T02:55:50.271Z,5.60
2019-02-28T03:00:54.333Z,5.50
2019-02-28T03:05:58.039Z,5.50
2019-02-28T03:11:01.744Z,5.50
2019-02-28T03:16:05.475Z,5.50
2019-02-28T03:21:09.151Z,5.50
2019-02-28T03:26:12.826Z,5.40
2019-02-28T03:31:16.534Z,5.40
2019-02-28T03:36:20.265Z,5.30
2019-02-28T03:41:24.034Z,5.30
2019-02-28T03:46:27.983Z,5.30
2019-02-28T03:51:31.661Z,5.20
2019-02-28T03:56:35.346Z,5.20
2019-02-28T04:01:44.797Z,5.20
2019-02-28T04:06:44.534Z,5.20
2019-02-28T04:11:48.546Z,5.20
2019-02-28T04:16:54.064Z,5.20
2019-02-28T04:21:57.721Z,5.20
2019-02-28T04:27:05.905Z,5.20
2019-02-28T04:32:07.418Z,5.20
2019-02-28T04:37:11.111Z,5.30
2019-02-28T04:42:14.782Z,5.30
2019-02-28T04:47:18.471Z,5.20
2019-02-28T04:52:22.157Z,5.20
2019-02-28T04:57:25.867Z,5.30
2019-02-28T05:02:29.660Z,5.30
2019-02-28T05:07:33.354Z,5.30
2019-02-28T05:12:40.027Z,5.20
2019-02-28T05:17:42.791Z,5.30
2019-02-28T05:22:46.483Z,5.20
2019-02-28T05:27:50.248Z,5.20
2019-02-28T05:32:53.930Z,5.30
2019-02-28T05:37:57.614Z,5.30
2019-02-28T05:43:01.301Z,5.30
2019-02-28T05:48:05.000Z,5.30
2019-02-28T05:53:09.297Z,5.30
2019-02-28T05:58:17.585Z,5.30
2019-02-28T06:03:19.134Z,5.30
2019-02-28T06:08:23.141Z,5.30
2019-02-28T06:13:26.868Z,5.30
2019-02-28T06:18:33.348Z,5.40
2019-02-28T06:23:36.250Z,5.40
2019-02-28T06:28:39.921Z,5.40
2019-02-28T06:33:43.986Z,5.40
2019-02-28T06:38:47.683Z,5.50
2019-02-28T06:43:53.092Z,5.50
2019-02-28T06:49:01.650Z,5.50
2019-02-28T06:54:04.347Z,5.50
2019-02-28T06:59:08.362Z,5.60
2019-02-28T07:04:14.533Z,5.60
2019-02-28T07:09:17.566Z,5.70
2019-02-28T07:14:21.264Z,5.70
2019-02-28T07:19:26.224Z,5.70
2019-02-28T07:24:30.734Z,5.80
2019-02-28T07:29:34.793Z,5.90
2019-02-28T07:34:38.537Z,5.90
2019-02-28T07:39:42.261Z,6.00
2019-02-28T07:44:46.358Z,6.10
2019-02-28T07:49:50.356Z,6.20
2019-02-28T07:54:55.809Z,6.20
2019-02-28T08:00:00.039Z,6.30
2019-02-28T08:05:04.214Z,6.40
2019-02-28T08:10:12.754Z,6.50
2019-02-28T08:15:21.420Z,6.60
2019-02-28T08:20:23.785Z,6.70
2019-02-28T08:25:27.546Z,6.80
2019-02-28T08:30:31.323Z,6.80
2019-02-28T08:35:35.909Z,6.90
2019-02-28T08:40:39.721Z,7.10
2019-02-28T08:45:43.711Z,7.20
2019-02-28T08:50:47.401Z,7.30
2019-02-28T08:55:51.110Z,7.30
2019-02-28T09:00:54.802Z,7.50
2019-02-28T09:06:03.457Z,7.60
2019-02-28T09:11:04.358Z,7.70
2019-02-28T09:16:08.202Z,7.80
2019-02-28T09:21:12.223Z,7.90
2019-02-28T09:26:15.990Z,8.10
2019-02-28T09:31:19.942Z,8.20
2019-02-28T09:36:23.652Z,8.30
2019-02-28T09:41:27.347Z,8.40
2019-02-28T09:46:31.043Z,8.50
2019-02-28T09:51:34.762Z,8.60
2019-02-28T09:56:41.101Z,8.70
2019-02-28T10:01:43.854Z,8.80
2019-02-28T10:06:48.540Z,8.90
2019-02-28T10:11:53.046Z,9.00
2019-02-28T10:16:57.020Z,9.10
2019-02-28T10:22:00.703Z,9.20
2019-02-28T10:27:04.470Z,9.20
2019-02-28T10:32:08.975Z,9.30
2019-02-28T10:37:13.775Z,9.40
2019-02-28T10:42:17.461Z,9.50
2019-02-28T10:47:21.422Z,9.60
2019-02-28T10:52:26.896Z,9.70
2019-02-28T10:57:30.623Z,9.80
2019-02-28T11:02:34.495Z,9.90
2019-02-28T11:07:38.664Z,10.00
2019-02-28T11:12:42.746Z,10.10
2019-02-28T11:17:46.649Z,10.20
2019-02-28T11:22:50.502Z,10.20
2019-02-28T11:27:54.730Z,10.30
2019-02-28T11:33:03.259Z,10.30
2019-02-28T11:38:05.077Z,10.40
2019-02-28T11:43:09.222Z,10.50
2019-02-28T11:48:19.046Z,10.50
2019-02-28T11:53:19.239Z,10.60
2019-02-28T11:58:23.233Z,10.70
2019-02-28T12:03:26.930Z,10.70
2019-02-28T12:08:30.698Z,10.80
2019-02-28T12:13:34.458Z,10.80
2019-02-28T12:18:40.032Z,10.90
2019-02-28T12:23:43.913Z,11.00
2019-02-28T12:28:47.602Z,11.10
2019-02-28T12:33:53.385Z,11.20
2019-02-28T12:38:59.427Z,11.20
2019-02-28T12:44:02.195Z,11.30
2019-02-28T12:49:05.898Z,11.40
2019-02-28T12:54:09.946Z,11.40
2019-02-28T12:59:13.695Z,11.50
2019-02-28T13:04:17.406Z,11.50
2019-02-28T13:09:21.278Z,11.50
2019-02-28T13:14:25.102Z,11.50
2019-02-28T13:19:28.921Z,11.50
2019-02-28T13:24:32.928Z,11.50
2019-02-28T13:29:36.976Z,11.50
2019-02-28T13:34:40.807Z,11.50
2019-02-28T13:39:44.800Z,11.50
2019-02-28T13:44:48.668Z,11.40
2019-02-28T13:49:52.350Z,11.40
2019-02-28T13:54:56.030Z,11.40
2019-02-28T13:59:59.998Z,11.40
2019-02-28T14:05:04.234Z,11.40
2019-02-28T14:10:11.408Z,11.30
2019-02-28T14:15:17.479Z,11.30
2019-02-28T14:20:21.234Z,11.20
2019-02-28T14:25:25.603Z,11.10
2019-02-28T14:30:29.458Z,11.10
2019-02-28T14:35:35.538Z,10.90
2019-02-28T14:40:38.646Z,10.70
2019-02-28T14:45:43.723Z,10.60
2019-02-28T14:50:50.525Z,10.40
2019-02-28T14:55:53.194Z,10.30
2019-02-28T15:00:56.915Z,10.10
2019-02-28T15:06:00.865Z,9.90
2019-02-28T15:11:06.589Z,9.70
2019-02-28T15:16:10.044Z,9.50
2019-02-28T15:21:13.869Z,9.40
2019-02-28T15:26:18.463Z,9.20
2019-02-28T15:31:22.149Z,9.10
2019-02-28T15:36:25.911Z,9.00
2019-02-28T15:41:30.671Z,8.80
2019-02-28T15:46:35.988Z,8.70
2019-02-28T15:51:39.770Z,8.50
2019-02-28T15:56:43.459Z,8.40
2019-02-28T16:01:47.139Z,8.30
2019-02-28T16:06:56.526Z,8.20
2019-02-28T16:11:56.390Z,8.10
2019-02-28T16:17:02.779Z,8.00
2019-02-28T16:22:05.593Z,7.90
2019-02-28T16:27:09.393Z,7.90
2019-02-28T16:32:14.124Z,7.80
2019-02-28T16:37:18.563Z,7.80
2019-02-28T16:42:22.242Z,7.80
2019-02-28T16:47:25.934Z,7.80
2019-02-28T16:52:29.619Z,7.80
2019-02-28T16:57:33.301Z,7.80
2019-02-28T17:02:36.989Z,7.80
2019-02-28T17:07:43.572Z,7.70
2019-02-28T17:13:02.907Z,7.70
2019-02-28T17:18:10.753Z,7.70
2019-02-28T17:23:14.447Z,7.70
2019-02-28T17:28:36.236Z,7.70
2019-02-28T17:33:43.242Z,7.70
2019-02-28T17:38:45.664Z,7.70
2019-02-28T17:44:11.286Z,7.60
2019-02-28T17:50:10.600Z,7.50
2019-02-28T17:56:04.820Z,7.50
2019-02-28T18:01:45.382Z,7.40
2019-02-28T18:07:33.256Z,7.30
2019-02-28T18:13:30.334Z,7.30
2019-02-28T18:18:57.222Z,7.20
2019-02-28T18:24:54.551Z,7.10
2019-02-28T18:30:54.449Z,7.10
2019-02-28T18:35:58.281Z,7.10
2019-02-28T18:41:05.675Z,7.10
2019-02-28T18:46:08.783Z,7.10
2019-02-28T18:51:12.465Z,7.10
2019-02-28T18:56:16.156Z,7.10
2019-02-28T19:01:19.909Z,7.10
2019-02-28T19:06:23.704Z,7.10
2019-02-28T19:11:27.389Z,7.10
2019-02-28T19:16:31.158Z,7.10
2019-02-28T19:21:34.887Z,7.10
2019-02-28T19:26:39.018Z,7.10
2019-02-28T19:31:42.988Z,7.10
2019-02-28T19:36:46.971Z,7.10
2019-02-28T19:41:50.701Z,7.10
2019-02-28T19:46:54.722Z,7.00
2019-02-28T19:51:58.448Z,7.00
2019-02-28T19:57:02.285Z,7.10
2019-02-28T20:02:06.626Z,7.10
2019-02-28T20:07:10.406Z,7.10
2019-02-28T20:12:14.330Z,7.10
2019-02-28T20:17:18.413Z,7.20
2019-02-28T20:22:22.555Z,7.10
2019-02-28T20:27:26.418Z,7.10
2019-02-28T20:32:30.229Z,7.10
2019-02-28T20:37:34.494Z,7.10
2019-02-28T20:42:38.534Z,7.10
2019-02-28T20:47:44.088Z,7.10
2019-02-28T20:52:48.067Z,7.10
2019-02-28T20:57:51.785Z,7.10
2019-02-28T21:02:55.555Z,7.10
2019-02-28T21:07:59.511Z,7.10
2019-02-28T21:13:03.346Z,7.00
2019-02-28T21:18:07.351Z,7.00
2019-02-28T21:23:11.034Z,7.00
2019-02-28T21:28:14.717Z,6.90
2019-02-28T21:33:18.405Z,6.90
2019-02-28T21:38:22.206Z,6.90
2019-02-28T21:43:26.155Z,6.90
2019-02-28T21:48:29.833Z,6.90
2019-02-28T21:53:33.519Z,6.80
2019-02-28T21:58:37.222Z,6.90
2019-02-28T22:03:41.507Z,6.90
2019-02-28T22:08:45.207Z,6.90
2019-02-28T22:13:48.902Z,6.90
2019-02-28T22:18:52.578Z,6.90
2019-02-28T22:23:56.555Z,6.80
2019-02-28T22:29:00.225Z,6.90
2019-02-28T22:34:12.734Z,6.90
2019-02-28T22:39:16.429Z,6.90
2019-02-28T22:44:20.177Z,6.90
2019-02-28T22:49:23.869Z,6.90
2019-02-28T22:54:27.553Z,6.90
2019-02-28T22:59:31.251Z,6.90
2019-02-28T23:04:34.954Z,6.90
2019-02-28T23:09:38.642Z,6.90
2019-02-28T23:14:42.331Z,6.90
2019-02-28T23:19:46.086Z,6.90
2019-02-28T23:24:49.774Z,6.90
2019-02-28T23:30:27.150Z,6.90
2019-02-28T23:35:33.806Z,6.90
2019-02-28T23:40:37.497Z,6.90
2019-02-28T23:45:41.329Z,6.80
2019-02-28T23:50:45.017Z,6.80
2019-02-28T23:55:48.708Z,6.80
