createdAt,value
2019-03-29T00:01:25.357Z,7.47
2019-03-29T00:03:55.737Z,7.12
2019-03-29T00:06:26.110Z,7.45
2019-03-29T00:08:56.323Z,7.87
2019-03-29T00:11:26.882Z,7.12
2019-03-29T00:13:57.474Z,6.97
2019-03-29T00:16:27.626Z,7.83
2019-03-29T00:18:58.554Z,7.45
2019-03-29T00:21:28.988Z,7.45
2019-03-29T00:24:06.552Z,7.20
2019-03-29T00:26:31.678Z,8.18
2019-03-29T00:29:03.059Z,7.33
2019-03-29T00:31:33.946Z,7.10
2019-03-29T00:34:04.166Z,8.15
2019-03-29T00:36:34.625Z,8.15
2019-03-29T00:39:05.543Z,7.55
2019-03-29T00:41:35.885Z,7.78
2019-03-29T00:44:06.178Z,7.12
2019-03-29T00:46:37.199Z,6.53
2019-03-29T00:49:08.474Z,8.03
2019-03-29T00:51:38.801Z,7.15
2019-03-29T00:54:09.549Z,8.25
2019-03-29T00:56:39.982Z,7.30
2019-03-29T00:59:10.498Z,7.93
2019-03-29T01:01:40.659Z,7.92
2019-03-29T01:04:11.188Z,8.33
2019-03-29T01:06:41.479Z,8.43
2019-03-29T01:09:11.835Z,7.67
2019-03-29T01:11:42.423Z,7.80
2019-03-29T01:14:12.943Z,9.00
2019-03-29T01:16:43.386Z,8.73
2019-03-29T01:19:13.834Z,8.33
2019-03-29T01:21:44.283Z,6.97
2019-03-29T01:24:15.887Z,8.37
2019-03-29T01:26:47.448Z,7.60
2019-03-29T01:29:17.633Z,8.13
2019-03-29T01:31:48.282Z,7.75
2019-03-29T01:34:18.613Z,8.55
2019-03-29T01:36:48.954Z,7.47
2019-03-29T01:39:19.391Z,8.58
2019-03-29T01:41:50.039Z,8.73
2019-03-29T01:44:20.593Z,7.87
2019-03-29T01:46:50.858Z,8.10
2019-03-29T01:49:21.302Z,8.55
2019-03-29T01:51:52.101Z,7.47
2019-03-29T01:54:22.625Z,7.92
2019-03-29T01:56:52.826Z,9.27
2019-03-29T01:59:23.214Z,7.75
2019-03-29T02:01:54.347Z,7.45
2019-03-29T02:04:25.398Z,8.20
2019-03-29T02:06:55.894Z,7.12
2019-03-29T02:09:26.222Z,8.65
2019-03-29T02:11:56.650Z,8.25
2019-03-29T02:14:27.120Z,8.63
2019-03-29T02:16:57.614Z,7.80
2019-03-29T02:19:27.040Z,8.05
2019-03-29T02:21:57.323Z,7.97
2019-03-29T02:24:28.694Z,7.12
2019-03-29T02:26:59.213Z,8.10
2019-03-29T02:29:29.553Z,7.87
2019-03-29T02:32:00.517Z,8.28
2019-03-29T02:34:30.095Z,7.62
2019-03-29T02:37:02.007Z,8.37
2019-03-29T02:39:30.794Z,8.28
2019-03-29T02:42:01.238Z,7.92
2019-03-29T02:44:30.613Z,7.87
2019-03-29T02:46:59.982Z,8.43
2019-03-29T02:49:29.786Z,7.92
2019-03-29T02:51:59.241Z,7.78
2019-03-29T02:54:28.598Z,7.45
2019-03-29T02:56:58.043Z,8.40
2019-03-29T02:59:27.359Z,8.70
2019-03-29T03:01:57.154Z,8.18
2019-03-29T03:04:26.513Z,8.93
2019-03-29T03:06:55.922Z,8.50
2019-03-29T03:09:25.319Z,7.72
2019-03-29T03:11:54.653Z,7.92
2019-03-29T03:14:24.016Z,7.92
2019-03-29T03:16:53.545Z,7.55
2019-03-29T03:19:23.054Z,7.30
2019-03-29T03:21:52.362Z,7.65
2019-03-29T03:24:23.403Z,8.47
2019-03-29T03:26:53.583Z,6.85
2019-03-29T03:29:24.005Z,7.70
2019-03-29T03:31:54.168Z,8.48
2019-03-29T03:34:24.540Z,8.07
2019-03-29T03:36:54.968Z,8.73
2019-03-29T03:39:32.391Z,8.20
2019-03-29T03:41:58.151Z,8.68
2019-03-29T03:44:28.332Z,8.88
2019-03-29T03:46:59.227Z,7.47
2019-03-29T03:49:29.484Z,8.63
2019-03-29T03:52:00.009Z,8.13
2019-03-29T03:54:30.150Z,8.70
2019-03-29T03:57:01.465Z,8.50
2019-03-29T03:59:32.479Z,8.08
2019-03-29T04:02:02.942Z,8.50
2019-03-29T04:04:37.355Z,9.03
2019-03-29T04:07:05.319Z,8.38
2019-03-29T04:09:49.191Z,7.20
2019-03-29T04:12:07.707Z,8.38
2019-03-29T04:14:37.947Z,8.00
2019-03-29T04:17:08.141Z,7.67
2019-03-29T04:19:38.883Z,8.25
2019-03-29T04:22:09.343Z,8.38
2019-03-29T04:24:39.612Z,9.30
2019-03-29T04:27:10.230Z,8.35
2019-03-29T04:29:40.554Z,7.87
2019-03-29T04:32:11.024Z,8.35
2019-03-29T04:34:41.427Z,7.93
2019-03-29T04:37:11.781Z,8.73
2019-03-29T04:39:42.151Z,8.35
2019-03-29T04:42:12.362Z,7.90
2019-03-29T04:44:43.483Z,8.88
2019-03-29T04:47:14.284Z,9.40
2019-03-29T04:49:44.607Z,8.63
2019-03-29T04:52:15.557Z,7.90
2019-03-29T04:54:45.966Z,7.30
2019-03-29T04:57:16.410Z,8.15
2019-03-29T04:59:46.803Z,8.50
2019-03-29T05:02:17.146Z,7.87
2019-03-29T05:04:48.556Z,9.20
2019-03-29T05:07:18.838Z,7.95
2019-03-29T05:09:49.231Z,8.05
2019-03-29T05:12:19.793Z,8.43
2019-03-29T05:14:50.081Z,7.78
2019-03-29T05:17:21.073Z,8.28
2019-03-29T05:19:53.149Z,8.10
2019-03-29T05:22:23.421Z,8.70
2019-03-29T05:24:53.937Z,7.85
2019-03-29T05:27:24.458Z,8.48
2019-03-29T05:29:54.876Z,8.88
2019-03-29T05:32:25.234Z,7.83
2019-03-29T05:34:55.825Z,8.48
2019-03-29T05:37:26.316Z,8.35
2019-03-29T05:39:56.461Z,9.00
2019-03-29T05:42:26.934Z,8.15
2019-03-29T05:44:57.347Z,8.88
2019-03-29T05:47:28.074Z,8.65
2019-03-29T05:49:58.421Z,8.63
2019-03-29T05:52:28.883Z,8.60
2019-03-29T05:54:59.242Z,8.33
2019-03-29T05:57:29.562Z,7.97
2019-03-29T06:00:00.034Z,9.80
2019-03-29T06:02:30.530Z,8.63
2019-03-29T06:05:01.458Z,8.83
2019-03-29T06:07:32.012Z,8.30
2019-03-29T06:10:02.967Z,8.80
2019-03-29T06:12:33.116Z,9.80
2019-03-29T06:15:04.594Z,8.45
2019-03-29T06:17:47.618Z,9.43
2019-03-29T06:20:07.806Z,8.65
2019-03-29T06:22:38.136Z,9.20
2019-03-29T06:25:08.890Z,7.70
2019-03-29T06:27:39.290Z,7.67
2019-03-29T06:30:09.903Z,9.05
2019-03-29T06:32:40.464Z,9.35
2019-03-29T06:35:11.367Z,7.92
2019-03-29T06:37:43.433Z,8.00
2019-03-29T06:40:22.418Z,8.55
2019-03-29T06:42:52.550Z,9.13
2019-03-29T06:45:22.978Z,7.62
2019-03-29T06:47:53.353Z,8.40
2019-03-29T06:50:23.718Z,7.97
2019-03-29T06:52:54.109Z,9.13
2019-03-29T06:55:24.640Z,8.35
2019-03-29T06:57:54.962Z,7.95
2019-03-29T07:00:25.401Z,7.53
2019-03-29T07:02:55.922Z,8.28
2019-03-29T07:05:27.422Z,8.93
2019-03-29T07:07:57.726Z,9.45
2019-03-29T07:10:27.915Z,8.50
2019-03-29T07:12:58.613Z,9.88
2019-03-29T07:15:28.802Z,10.58
2019-03-29T07:17:59.170Z,7.43
2019-03-29T07:20:29.713Z,10.45
2019-03-29T07:23:00.043Z,8.75
2019-03-29T07:25:30.253Z,8.30
2019-03-29T07:28:00.615Z,7.30
2019-03-29T07:30:31.046Z,7.20
2019-03-29T07:33:01.422Z,9.63
2019-03-29T07:35:32.154Z,9.10
2019-03-29T07:38:02.542Z,7.85
2019-03-29T07:40:32.883Z,7.97
2019-03-29T07:43:02.238Z,7.17
2019-03-29T07:45:32.782Z,9.18
2019-03-29T07:48:03.079Z,10.58
2019-03-29T07:50:33.515Z,8.15
2019-03-29T07:53:04.090Z,8.37
2019-03-29T07:55:37.180Z,7.83
2019-03-29T07:58:06.508Z,7.53
2019-03-29T08:00:37.028Z,7.40
2019-03-29T08:03:07.931Z,9.73
2019-03-29T08:05:38.329Z,9.73
2019-03-29T08:08:22.775Z,10.78
2019-03-29T08:10:40.626Z,10.87
2019-03-29T08:13:11.018Z,10.80
2019-03-29T08:15:41.362Z,8.48
2019-03-29T08:18:11.857Z,8.38
2019-03-29T08:20:44.441Z,7.08
2019-03-29T08:23:14.187Z,7.58
2019-03-29T08:25:44.683Z,7.65
2019-03-29T08:28:15.018Z,8.90
2019-03-29T08:30:45.470Z,8.77
2019-03-29T08:33:15.958Z,8.95
2019-03-29T08:35:46.619Z,9.28
2019-03-29T08:38:17.209Z,9.70
2019-03-29T08:40:47.702Z,8.23
2019-03-29T08:43:17.875Z,9.68
2019-03-29T08:45:48.130Z,8.85
2019-03-29T08:48:18.284Z,9.33
2019-03-29T08:50:48.470Z,9.60
2019-03-29T08:53:18.611Z,8.65
2019-03-29T08:55:48.767Z,9.28
2019-03-29T08:58:19.067Z,9.60
2019-03-29T09:00:49.447Z,9.03
2019-03-29T09:03:19.830Z,8.48
2019-03-29T09:05:50.738Z,8.33
2019-03-29T09:08:21.190Z,8.60
2019-03-29T09:10:51.445Z,8.75
2019-03-29T09:13:21.862Z,8.80
2019-03-29T09:15:56.061Z,9.68
2019-03-29T09:18:26.251Z,9.23
2019-03-29T09:20:56.870Z,8.78
2019-03-29T09:23:30.144Z,8.43
2019-03-29T09:26:00.310Z,9.57
2019-03-29T09:28:32.861Z,9.08
2019-03-29T09:31:02.908Z,8.93
2019-03-29T09:33:33.243Z,9.43
2019-03-29T09:36:05.225Z,8.63
2019-03-29T09:38:35.754Z,9.20
2019-03-29T09:41:06.214Z,9.18
2019-03-29T09:43:36.598Z,9.53
2019-03-29T09:46:06.943Z,9.30
2019-03-29T09:48:37.350Z,9.00
2019-03-29T09:51:07.535Z,10.25
2019-03-29T09:53:41.198Z,9.97
2019-03-29T09:56:10.771Z,8.70
2019-03-29T09:58:45.073Z,10.75
2019-03-29T10:01:15.043Z,8.95
2019-03-29T10:03:45.934Z,8.93
2019-03-29T10:06:18.172Z,9.78
2019-03-29T10:08:48.341Z,9.03
2019-03-29T10:11:22.032Z,8.00
2019-03-29T10:13:52.050Z,8.38
2019-03-29T10:16:25.732Z,8.20
2019-03-29T10:18:54.630Z,8.75
2019-03-29T10:21:25.447Z,8.43
2019-03-29T10:23:55.628Z,7.53
2019-03-29T10:26:25.950Z,7.72
2019-03-29T10:28:56.502Z,6.30
2019-03-29T10:31:32.381Z,6.40
2019-03-29T10:33:59.265Z,6.78
2019-03-29T10:36:29.613Z,6.37
2019-03-29T10:39:00.001Z,7.22
2019-03-29T10:41:30.370Z,7.40
2019-03-29T10:44:00.843Z,6.45
2019-03-29T10:46:31.789Z,7.33
2019-03-29T10:49:02.102Z,7.30
2019-03-29T10:51:32.388Z,7.62
2019-03-29T10:54:02.951Z,7.20
2019-03-29T10:56:34.703Z,6.83
2019-03-29T10:59:05.054Z,6.17
2019-03-29T11:01:35.396Z,6.78
2019-03-29T11:04:05.946Z,7.37
2019-03-29T11:06:36.451Z,6.83
2019-03-29T11:09:08.530Z,6.47
2019-03-29T11:11:39.114Z,5.67
2019-03-29T11:14:11.019Z,6.72
2019-03-29T11:16:41.376Z,6.27
2019-03-29T11:19:11.836Z,6.30
2019-03-29T11:21:42.198Z,7.35
2019-03-29T11:24:12.591Z,6.53
2019-03-29T11:26:42.765Z,6.42
2019-03-29T11:29:13.134Z,6.23
2019-03-29T11:31:44.039Z,7.30
2019-03-29T11:34:14.634Z,7.35
2019-03-29T11:36:45.094Z,6.92
2019-03-29T11:39:15.660Z,5.10
2019-03-29T11:41:45.967Z,7.20
2019-03-29T11:44:16.758Z,6.53
2019-03-29T11:46:47.230Z,6.90
2019-03-29T11:49:17.610Z,6.83
2019-03-29T11:51:47.897Z,7.58
2019-03-29T11:54:18.434Z,6.67
2019-03-29T11:56:48.850Z,6.87
2019-03-29T11:59:19.450Z,5.85
2019-03-29T12:01:49.968Z,6.87
2019-03-29T12:04:20.626Z,6.65
2019-03-29T12:06:50.957Z,6.95
2019-03-29T12:09:21.483Z,5.80
2019-03-29T12:11:52.028Z,5.75
2019-03-29T12:14:22.302Z,5.50
2019-03-29T12:16:52.486Z,5.42
2019-03-29T12:19:23.113Z,5.30
2019-03-29T12:21:53.410Z,6.20
2019-03-29T12:24:24.037Z,7.10
2019-03-29T12:26:55.124Z,5.05
2019-03-29T12:29:25.739Z,6.12
2019-03-29T12:31:56.122Z,6.08
2019-03-29T12:34:27.942Z,5.40
2019-03-29T12:36:58.350Z,5.92
2019-03-29T12:39:28.778Z,6.37
2019-03-29T12:41:59.162Z,5.80
2019-03-29T12:44:29.392Z,7.22
2019-03-29T12:47:00.580Z,6.40
2019-03-29T12:49:30.763Z,5.60
2019-03-29T12:52:01.242Z,5.70
2019-03-29T12:54:33.430Z,4.62
2019-03-29T12:57:06.859Z,5.25
2019-03-29T12:59:37.223Z,6.45
2019-03-29T13:02:08.260Z,6.50
2019-03-29T13:04:38.586Z,5.87
2019-03-29T13:07:08.802Z,4.67
2019-03-29T13:09:39.878Z,5.73
2019-03-29T13:12:10.481Z,5.08
2019-03-29T13:14:41.042Z,5.90
2019-03-29T13:17:11.285Z,5.22
2019-03-29T13:19:41.746Z,5.90
2019-03-29T13:22:12.233Z,6.00
2019-03-29T13:24:43.762Z,5.92
2019-03-29T13:27:14.102Z,5.95
2019-03-29T13:29:44.570Z,6.15
2019-03-29T13:32:14.979Z,6.90
2019-03-29T13:34:45.155Z,6.00
2019-03-29T13:37:16.230Z,6.47
2019-03-29T13:39:46.418Z,6.45
2019-03-29T13:42:16.772Z,5.60
2019-03-29T13:44:46.965Z,6.15
2019-03-29T13:47:18.171Z,5.83
2019-03-29T13:49:48.617Z,6.17
2019-03-29T13:52:19.403Z,6.53
2019-03-29T13:54:50.025Z,6.12
2019-03-29T13:57:20.361Z,5.92
2019-03-29T13:59:50.900Z,5.67
2019-03-29T14:02:21.195Z,5.45
2019-03-29T14:04:51.633Z,5.80
2019-03-29T14:07:22.116Z,5.45
2019-03-29T14:09:54.307Z,5.57
2019-03-29T14:12:24.850Z,5.65
2019-03-29T14:14:55.715Z,4.60
2019-03-29T14:17:27.179Z,6.87
2019-03-29T14:19:57.458Z,6.83
2019-03-29T14:22:27.731Z,5.85
2019-03-29T14:24:57.948Z,5.90
2019-03-29T14:27:28.542Z,5.40
2019-03-29T14:30:04.770Z,4.03
2019-03-29T14:32:30.778Z,4.97
2019-03-29T14:35:01.662Z,5.30
2019-03-29T14:37:34.063Z,5.08
2019-03-29T14:40:05.235Z,5.12
2019-03-29T14:42:35.594Z,5.90
2019-03-29T14:45:07.163Z,4.75
2019-03-29T14:47:43.033Z,5.05
2019-03-29T14:50:10.950Z,4.80
2019-03-29T14:52:41.754Z,4.42
2019-03-29T14:55:12.722Z,5.55
2019-03-29T14:57:43.422Z,4.20
2019-03-29T15:00:16.069Z,4.70
2019-03-29T15:02:46.530Z,4.80
2019-03-29T15:05:16.907Z,4.62
2019-03-29T15:07:47.274Z,4.80
2019-03-29T15:10:36.893Z,4.60
2019-03-29T15:13:07.230Z,4.80
2019-03-29T15:15:37.491Z,4.33
2019-03-29T15:18:07.675Z,4.73
2019-03-29T15:20:52.119Z,5.03
2019-03-29T15:23:10.396Z,4.78
2019-03-29T15:25:41.088Z,4.37
2019-03-29T15:28:11.323Z,4.63
2019-03-29T15:30:41.783Z,4.85
2019-03-29T15:33:12.225Z,4.67
2019-03-29T15:35:42.374Z,4.67
2019-03-29T15:38:12.982Z,4.20
2019-03-29T15:40:43.094Z,4.95
2019-03-29T15:43:13.510Z,4.58
2019-03-29T15:45:43.921Z,4.47
2019-03-29T15:48:14.429Z,4.90
2019-03-29T15:50:45.017Z,4.90
2019-03-29T15:53:15.690Z,4.42
2019-03-29T15:55:46.010Z,3.93
2019-03-29T15:58:16.366Z,4.22
2019-03-29T16:00:47.222Z,4.10
2019-03-29T16:03:17.400Z,4.33
2019-03-29T16:05:48.587Z,3.80
2019-03-29T16:08:19.210Z,4.08
2019-03-29T16:10:49.611Z,3.30
2019-03-29T16:13:20.403Z,4.12
2019-03-29T16:15:50.912Z,3.30
2019-03-29T16:18:21.438Z,4.50
2019-03-29T16:20:51.934Z,3.63
2019-03-29T16:23:22.382Z,3.98
2019-03-29T16:25:52.875Z,3.62
2019-03-29T16:28:23.427Z,3.08
2019-03-29T16:30:54.738Z,3.40
2019-03-29T16:33:25.110Z,3.67
2019-03-29T16:35:55.397Z,10.28
2019-03-29T16:38:25.754Z,4.78
2019-03-29T16:40:56.254Z,4.97
2019-03-29T16:43:26.879Z,3.83
2019-03-29T16:45:57.315Z,5.47
2019-03-29T16:48:27.922Z,3.67
2019-03-29T16:50:58.207Z,3.12
2019-03-29T16:53:28.622Z,3.52
2019-03-29T16:55:59.075Z,3.12
2019-03-29T16:58:29.315Z,3.00
2019-03-29T17:00:59.614Z,3.33
2019-03-29T17:03:29.799Z,3.98
2019-03-29T17:06:00.775Z,4.42
2019-03-29T17:08:31.112Z,3.85
2019-03-29T17:11:01.477Z,2.83
2019-03-29T17:13:32.017Z,3.05
2019-03-29T17:16:02.517Z,4.20
2019-03-29T17:18:33.046Z,3.42
2019-03-29T17:21:23.734Z,2.98
2019-03-29T17:23:54.369Z,3.37
2019-03-29T17:26:24.818Z,3.08
2019-03-29T17:29:13.878Z,3.50
2019-03-29T17:31:44.260Z,3.05
2019-03-29T17:34:14.591Z,3.30
2019-03-29T17:36:46.752Z,3.52
2019-03-29T17:39:17.426Z,3.17
2019-03-29T17:41:48.142Z,2.85
2019-03-29T17:44:18.746Z,3.75
2019-03-29T17:46:49.280Z,3.37
2019-03-29T17:49:19.767Z,3.05
2019-03-29T17:51:50.122Z,3.55
2019-03-29T17:54:20.722Z,2.83
2019-03-29T17:56:50.892Z,3.50
2019-03-29T17:59:21.354Z,3.22
2019-03-29T18:01:51.583Z,3.03
2019-03-29T18:04:21.854Z,3.10
2019-03-29T18:06:52.314Z,3.30
2019-03-29T18:09:24.295Z,2.85
2019-03-29T18:11:57.570Z,3.65
2019-03-29T18:14:27.811Z,3.00
2019-03-29T18:16:58.129Z,3.47
2019-03-29T18:19:28.283Z,3.12
2019-03-29T18:21:58.982Z,3.17
2019-03-29T18:24:29.353Z,3.15
2019-03-29T18:26:59.772Z,3.20
2019-03-29T18:29:30.211Z,3.50
2019-03-29T18:32:00.943Z,3.35
2019-03-29T18:34:31.611Z,3.37
2019-03-29T18:37:03.237Z,4.08
2019-03-29T18:39:34.175Z,4.37
2019-03-29T18:42:04.621Z,4.45
2019-03-29T18:44:35.110Z,4.00
2019-03-29T18:47:05.290Z,4.15
2019-03-29T18:49:35.662Z,4.20
2019-03-29T18:52:05.874Z,4.03
2019-03-29T18:54:36.272Z,3.75
2019-03-29T18:57:06.836Z,4.65
2019-03-29T18:59:37.266Z,3.98
2019-03-29T19:02:07.898Z,4.20
2019-03-29T19:04:38.136Z,4.12
2019-03-29T19:07:08.578Z,5.28
2019-03-29T19:09:39.133Z,4.77
2019-03-29T19:12:09.695Z,4.45
2019-03-29T19:14:41.704Z,3.75
2019-03-29T19:17:12.141Z,4.47
2019-03-29T19:19:43.511Z,4.60
2019-03-29T19:22:13.955Z,4.12
2019-03-29T19:24:44.166Z,4.00
2019-03-29T19:27:14.562Z,4.17
2019-03-29T19:29:45.038Z,3.65
2019-03-29T19:32:15.509Z,3.90
2019-03-29T19:34:45.963Z,3.90
2019-03-29T19:37:17.278Z,4.50
2019-03-29T19:39:48.591Z,5.13
2019-03-29T19:42:19.358Z,6.03
2019-03-29T19:44:49.741Z,6.15
2019-03-29T19:47:20.096Z,5.75
2019-03-29T19:49:50.623Z,5.72
2019-03-29T19:52:24.891Z,4.47
2019-03-29T19:54:53.831Z,4.53
2019-03-29T19:57:24.311Z,5.17
2019-03-29T19:59:55.186Z,5.00
2019-03-29T20:02:26.771Z,4.47
2019-03-29T20:04:57.207Z,5.30
2019-03-29T20:07:27.714Z,4.12
2019-03-29T20:09:57.883Z,4.78
2019-03-29T20:12:28.358Z,4.70
2019-03-29T20:14:58.509Z,5.08
2019-03-29T20:17:29.014Z,4.43
2019-03-29T20:19:59.402Z,4.62
2019-03-29T20:22:29.757Z,4.45
2019-03-29T20:25:00.763Z,4.12
2019-03-29T20:27:31.324Z,4.78
2019-03-29T20:30:01.698Z,5.50
2019-03-29T20:32:32.591Z,4.57
2019-03-29T20:35:03.011Z,5.00
2019-03-29T20:37:33.480Z,4.25
2019-03-29T20:40:04.130Z,4.53
2019-03-29T20:42:34.805Z,4.97
2019-03-29T20:45:05.611Z,4.55
2019-03-29T20:47:41.962Z,4.50
2019-03-29T20:50:08.110Z,4.45
2019-03-29T20:52:38.796Z,4.42
2019-03-29T20:55:09.409Z,3.58
2019-03-29T20:57:39.915Z,4.67
2019-03-29T21:00:11.635Z,4.05
2019-03-29T21:02:43.815Z,4.00
2019-03-29T21:05:14.170Z,4.67
2019-03-29T21:07:44.595Z,5.12
2019-03-29T21:10:16.329Z,5.25
2019-03-29T21:12:47.458Z,5.00
2019-03-29T21:15:19.446Z,4.03
2019-03-29T21:17:56.674Z,4.20
2019-03-29T21:20:22.062Z,5.03
2019-03-29T21:22:52.271Z,5.33
2019-03-29T21:25:22.684Z,4.00
2019-03-29T21:27:52.869Z,4.28
2019-03-29T21:30:23.976Z,4.67
2019-03-29T21:32:54.165Z,3.92
2019-03-29T21:35:24.578Z,4.33
2019-03-29T21:37:55.142Z,4.50
2019-03-29T21:40:25.650Z,5.00
2019-03-29T21:42:57.249Z,4.62
2019-03-29T21:45:29.224Z,4.30
2019-03-29T21:48:04.912Z,4.85
2019-03-29T21:50:31.791Z,3.80
2019-03-29T21:53:03.214Z,4.30
2019-03-29T21:55:34.198Z,4.75
2019-03-29T21:58:04.658Z,4.10
2019-03-29T22:00:34.979Z,4.55
2019-03-29T22:03:05.554Z,4.08
2019-03-29T22:05:35.942Z,4.10
2019-03-29T22:08:06.881Z,4.20
2019-03-29T22:10:37.310Z,4.73
2019-03-29T22:13:08.058Z,3.95
2019-03-29T22:15:38.622Z,4.67
2019-03-29T22:18:08.831Z,4.53
2019-03-29T22:20:39.336Z,4.50
2019-03-29T22:23:09.612Z,4.53
2019-03-29T22:25:40.914Z,4.80
2019-03-29T22:28:11.306Z,4.85
2019-03-29T22:30:41.925Z,3.80
2019-03-29T22:33:12.635Z,4.42
2019-03-29T22:35:43.378Z,4.37
2019-03-29T22:38:13.517Z,4.25
2019-03-29T22:40:43.993Z,4.58
2019-03-29T22:43:14.389Z,5.70
2019-03-29T22:45:45.348Z,3.92
2019-03-29T22:48:15.838Z,4.67
2019-03-29T22:50:46.057Z,4.33
2019-03-29T22:53:16.879Z,4.33
2019-03-29T22:55:47.554Z,4.87
2019-03-29T22:58:18.075Z,4.10
2019-03-29T23:00:52.298Z,4.17
2019-03-29T23:03:23.004Z,4.33
2019-03-29T23:05:53.519Z,4.17
2019-03-29T23:08:23.809Z,4.10
2019-03-29T23:10:54.214Z,4.40
2019-03-29T23:13:24.378Z,4.12
2019-03-29T23:15:54.753Z,4.17
2019-03-29T23:18:25.066Z,4.37
2019-03-29T23:20:55.531Z,4.28
2019-03-29T23:23:26.018Z,4.70
2019-03-29T23:25:56.577Z,4.60
2019-03-29T23:28:26.950Z,4.33
2019-03-29T23:30:57.823Z,4.27
2019-03-29T23:33:28.386Z,4.90
2019-03-29T23:35:58.779Z,3.75
2019-03-29T23:38:30.887Z,4.20
2019-03-29T23:41:01.054Z,4.42
2019-03-29T23:43:31.369Z,5.43
2019-03-29T23:46:01.872Z,3.95
2019-03-29T23:48:32.217Z,4.53
2019-03-29T23:51:02.598Z,4.50
2019-03-29T23:53:32.970Z,4.67
2019-03-29T23:56:03.530Z,4.22
2019-03-29T23:58:34.010Z,4.85
