createdAt,value
2022-12-25T03:03:48.103Z,3.01
2022-12-25T03:06:34.572Z,3.00
2022-12-25T03:09:19.264Z,3.01
2022-12-25T03:11:49.140Z,3.01
2022-12-25T03:14:42.395Z,3.01
2022-12-25T03:17:09.467Z,3.03
2022-12-25T03:19:55.249Z,3.06
2022-12-25T03:22:45.502Z,3.08
2022-12-25T03:25:32.418Z,3.08
2022-12-25T03:28:00.447Z,3.05
2022-12-25T03:30:51.408Z,3.02
2022-12-25T03:33:44.724Z,2.98
2022-12-25T03:36:18.250Z,2.94
2022-12-25T03:39:12.211Z,2.92
2022-12-25T03:42:03.760Z,2.90
2022-12-25T03:44:59.785Z,2.87
2022-12-25T03:47:47.879Z,2.86
2022-12-25T03:50:36.773Z,2.86
2022-12-25T03:53:26.170Z,2.85
2022-12-25T03:56:12.177Z,2.87
2022-12-25T03:58:56.793Z,2.88
2022-12-25T04:01:41.476Z,2.89
2022-12-25T04:04:26.708Z,2.90
2022-12-25T04:07:11.537Z,2.91
2022-12-25T04:09:56.201Z,2.92
2022-12-25T04:12:40.718Z,2.93
2022-12-25T04:15:26.192Z,2.96
2022-12-25T04:18:13.399Z,3.00
2022-12-25T04:20:57.960Z,3.04
2022-12-25T04:23:44.681Z,3.09
2022-12-25T04:26:43.832Z,3.11
2022-12-25T04:29:28.389Z,3.15
2022-12-25T04:32:13.088Z,3.17
2022-12-25T04:35:12.357Z,3.19
2022-12-25T04:37:39.536Z,3.21
2022-12-25T04:40:08.086Z,3.23
2022-12-25T04:42:35.063Z,3.24
2022-12-25T04:45:01.996Z,3.24
2022-12-25T04:47:29.205Z,3.27
2022-12-25T04:49:56.185Z,3.29
2022-12-25T04:52:23.111Z,3.31
2022-12-25T04:54:50.652Z,3.33
2022-12-25T04:57:17.853Z,3.33
2022-12-25T04:59:44.778Z,3.36
2022-12-25T05:02:12.236Z,3.36
2022-12-25T05:04:39.258Z,3.39
2022-12-25T05:07:06.516Z,3.40
2022-12-25T05:09:33.560Z,3.42
2022-12-25T05:12:00.510Z,3.44
2022-12-25T05:14:27.599Z,3.45
2022-12-25T05:16:54.564Z,3.48
2022-12-25T05:19:21.470Z,3.51
2022-12-25T05:21:48.486Z,3.53
2022-12-25T05:24:15.661Z,3.56
2022-12-25T05:26:42.659Z,3.59
2022-12-25T05:29:09.585Z,3.61
2022-12-25T05:31:36.637Z,3.64
2022-12-25T05:34:03.707Z,3.67
2022-12-25T05:36:30.732Z,3.69
2022-12-25T05:38:57.902Z,3.71
2022-12-25T05:41:27.879Z,3.71
2022-12-25T05:43:59.457Z,3.71
2022-12-25T05:46:26.611Z,3.71
2022-12-25T05:48:53.849Z,3.72
2022-12-25T05:51:20.926Z,3.77
2022-12-25T05:53:47.899Z,3.83
2022-12-25T05:56:15.343Z,3.92
2022-12-25T05:58:42.722Z,3.98
2022-12-25T06:01:19.456Z,4.01
2022-12-25T06:03:44.956Z,4.07
2022-12-25T06:06:13.974Z,4.09
2022-12-25T06:08:40.928Z,4.14
2022-12-25T06:11:09.226Z,4.19
2022-12-25T06:13:37.482Z,4.27
2022-12-25T06:16:06.892Z,4.32
2022-12-25T06:18:35.657Z,4.37
2022-12-25T06:21:02.578Z,4.43
2022-12-25T06:23:29.781Z,4.49
2022-12-25T06:25:56.983Z,4.55
2022-12-25T06:28:23.916Z,4.61
2022-12-25T06:30:50.885Z,4.65
2022-12-25T06:33:17.907Z,4.69
2022-12-25T06:35:45.811Z,4.69
2022-12-25T06:38:12.766Z,4.71
2022-12-25T06:40:39.737Z,4.72
2022-12-25T06:43:06.864Z,4.72
2022-12-25T06:45:35.903Z,4.73
2022-12-25T06:48:02.891Z,4.73
2022-12-25T06:50:29.879Z,4.71
2022-12-25T06:52:56.943Z,4.71
2022-12-25T06:55:23.977Z,4.71
2022-12-25T06:57:50.896Z,4.69
2022-12-25T07:00:18.632Z,4.66
2022-12-25T07:02:49.652Z,4.64
2022-12-25T07:05:17.639Z,4.61
2022-12-25T07:07:44.604Z,4.59
2022-12-25T07:10:13.345Z,4.56
2022-12-25T07:12:40.233Z,4.55
2022-12-25T07:15:09.143Z,4.55
2022-12-25T07:17:37.034Z,4.57
2022-12-25T07:20:04.413Z,4.58
2022-12-25T07:22:32.530Z,4.58
2022-12-25T07:24:59.684Z,4.59
2022-12-25T07:27:27.056Z,4.64
2022-12-25T07:29:54.049Z,4.69
2022-12-25T07:32:21.067Z,4.73
2022-12-25T07:34:48.710Z,4.76
2022-12-25T07:37:15.880Z,4.76
2022-12-25T07:39:42.904Z,4.76
2022-12-25T07:42:09.835Z,4.76
2022-12-25T07:44:38.124Z,4.75
2022-12-25T07:47:05.695Z,4.77
2022-12-25T07:49:32.688Z,4.80
2022-12-25T07:51:59.740Z,4.79
2022-12-25T07:54:26.789Z,4.81
2022-12-25T07:56:54.910Z,4.84
2022-12-25T07:59:22.401Z,4.88
2022-12-25T08:01:52.331Z,4.90
2022-12-25T08:04:19.628Z,4.92
2022-12-25T08:06:46.645Z,4.95
2022-12-25T08:09:14.555Z,4.96
2022-12-25T08:11:45.789Z,4.99
2022-12-25T08:14:12.853Z,5.00
2022-12-25T08:16:41.755Z,5.01
2022-12-25T08:19:08.957Z,5.04
2022-12-25T08:21:35.961Z,5.06
2022-12-25T08:24:03.340Z,5.06
2022-12-25T08:26:30.546Z,5.06
2022-12-25T08:28:57.787Z,5.04
2022-12-25T08:31:26.961Z,5.04
2022-12-25T08:33:57.188Z,5.04
2022-12-25T08:36:24.959Z,5.04
2022-12-25T08:38:55.576Z,5.05
2022-12-25T08:41:25.638Z,5.08
2022-12-25T08:43:52.793Z,5.11
2022-12-25T08:46:20.061Z,5.12
2022-12-25T08:48:48.387Z,5.10
2022-12-25T08:51:17.258Z,5.11
2022-12-25T08:53:44.299Z,5.12
2022-12-25T08:56:11.831Z,5.09
2022-12-25T08:58:39.095Z,5.09
2022-12-25T09:01:06.394Z,5.08
2022-12-25T09:03:34.897Z,5.09
2022-12-25T09:06:05.598Z,5.10
2022-12-25T09:08:32.788Z,5.09
2022-12-25T09:11:02.344Z,5.11
2022-12-25T09:13:29.460Z,5.10
2022-12-25T09:15:56.540Z,5.11
2022-12-25T09:18:24.109Z,5.10
2022-12-25T09:21:00.932Z,5.11
2022-12-25T09:23:29.040Z,5.12
2022-12-25T09:25:56.261Z,5.14
2022-12-25T09:28:24.123Z,5.17
2022-12-25T09:30:53.227Z,5.21
2022-12-25T09:33:20.577Z,5.24
2022-12-25T09:35:53.663Z,5.28
2022-12-25T09:38:21.917Z,5.32
2022-12-25T09:40:49.237Z,5.36
2022-12-25T09:43:21.888Z,5.42
2022-12-25T09:45:49.040Z,5.45
2022-12-25T09:48:17.987Z,5.50
2022-12-25T09:50:51.645Z,5.58
2022-12-25T09:53:23.479Z,5.61
2022-12-25T09:55:55.419Z,5.64
2022-12-25T09:58:22.491Z,5.65
2022-12-25T10:00:54.972Z,5.67
2022-12-25T10:03:35.041Z,5.69
2022-12-25T10:06:17.239Z,5.70
2022-12-25T10:09:13.206Z,5.75
2022-12-25T10:11:54.132Z,5.78
2022-12-25T10:14:32.104Z,5.81
2022-12-25T10:17:13.069Z,5.85
2022-12-25T10:19:48.205Z,5.87
2022-12-25T10:22:20.152Z,5.87
2022-12-25T10:24:52.971Z,5.88
2022-12-25T10:27:25.856Z,5.91
2022-12-25T10:29:55.929Z,5.91
2022-12-25T10:32:23.767Z,5.90
2022-12-25T10:34:51.460Z,5.90
2022-12-25T10:37:19.149Z,5.88
2022-12-25T10:39:47.280Z,5.86
2022-12-25T10:42:40.578Z,5.87
2022-12-25T10:45:10.707Z,5.87
2022-12-25T10:47:43.672Z,5.88
2022-12-25T10:50:26.155Z,5.90
2022-12-25T10:53:04.500Z,5.90
2022-12-25T10:55:31.795Z,5.88
2022-12-25T10:57:59.302Z,5.87
2022-12-25T11:00:29.555Z,5.86
2022-12-25T11:02:57.364Z,5.85
2022-12-25T11:05:30.684Z,5.83
2022-12-25T11:08:00.314Z,5.83
2022-12-25T11:10:31.352Z,5.80
2022-12-25T11:12:59.628Z,5.81
2022-12-25T11:15:41.675Z,5.83
2022-12-25T11:18:21.699Z,5.84
2022-12-25T11:20:53.823Z,5.84
2022-12-25T11:23:23.143Z,5.85
2022-12-25T11:25:59.680Z,5.84
2022-12-25T11:28:27.299Z,5.85
2022-12-25T11:31:00.576Z,5.84
2022-12-25T11:33:32.586Z,5.84
2022-12-25T11:36:04.350Z,5.85
2022-12-25T11:38:31.422Z,5.85
2022-12-25T11:41:03.386Z,5.83
2022-12-25T11:43:37.181Z,5.84
2022-12-25T11:46:13.309Z,5.84
2022-12-25T11:48:46.057Z,5.85
2022-12-25T11:51:15.637Z,5.85
2022-12-25T11:53:50.058Z,5.84
2022-12-25T11:56:19.984Z,5.83
2022-12-25T11:58:50.542Z,5.85
2022-12-25T12:01:30.330Z,5.87
2022-12-25T12:03:59.187Z,5.86
2022-12-25T12:06:33.827Z,5.87
2022-12-25T12:09:13.102Z,5.88
2022-12-25T12:11:47.521Z,5.88
2022-12-25T12:14:31.572Z,5.87
2022-12-25T12:16:58.646Z,5.88
2022-12-25T12:19:30.701Z,5.89
2022-12-25T12:22:01.515Z,5.89
2022-12-25T12:24:34.651Z,5.89
2022-12-25T12:27:07.586Z,5.88
2022-12-25T12:29:40.967Z,5.86
2022-12-25T12:32:26.319Z,5.86
2022-12-25T12:34:53.481Z,5.86
2022-12-25T12:37:26.581Z,5.84
2022-12-25T12:39:56.354Z,5.81
2022-12-25T12:42:27.269Z,5.80
2022-12-25T12:44:55.652Z,5.81
2022-12-25T12:47:39.975Z,5.81
2022-12-25T12:50:09.374Z,5.81
2022-12-25T12:52:41.209Z,5.82
2022-12-25T12:55:13.327Z,5.82
2022-12-25T12:57:41.206Z,5.82
2022-12-25T13:00:16.225Z,5.80
2022-12-25T13:03:06.091Z,5.76
2022-12-25T13:05:41.406Z,5.76
2022-12-25T13:08:21.388Z,5.74
2022-12-25T13:10:51.800Z,5.71
2022-12-25T13:13:24.400Z,5.66
2022-12-25T13:15:53.317Z,5.63
2022-12-25T13:18:21.716Z,5.61
2022-12-25T13:20:55.184Z,5.60
2022-12-25T13:23:30.738Z,5.59
2022-12-25T13:25:59.766Z,5.58
2022-12-25T13:28:31.966Z,5.55
2022-12-25T13:31:08.034Z,5.54
2022-12-25T13:33:35.870Z,5.48
2022-12-25T13:36:03.191Z,5.44
2022-12-25T13:38:31.184Z,5.43
2022-12-25T13:41:17.641Z,5.39
2022-12-25T13:43:47.196Z,5.36
2022-12-25T13:46:17.232Z,5.32
2022-12-25T13:48:44.551Z,5.31
2022-12-25T13:51:17.968Z,5.28
2022-12-25T13:53:45.543Z,5.25
2022-12-25T13:56:17.042Z,5.23
2022-12-25T13:58:44.597Z,5.21
2022-12-25T14:01:17.308Z,5.15
2022-12-25T14:03:47.175Z,5.11
2022-12-25T14:06:21.613Z,5.08
2022-12-25T14:08:49.622Z,5.04
2022-12-25T14:11:20.622Z,5.02
2022-12-25T14:13:49.666Z,4.99
2022-12-25T14:16:19.520Z,4.98
2022-12-25T14:18:55.667Z,4.97
2022-12-25T14:21:30.203Z,4.97
2022-12-25T14:23:57.727Z,4.95
2022-12-25T14:26:27.584Z,4.94
2022-12-25T14:28:58.980Z,4.93
2022-12-25T14:31:29.701Z,4.92
2022-12-25T14:33:59.433Z,4.92
2022-12-25T14:36:27.505Z,4.91
2022-12-25T14:39:01.914Z,4.90
2022-12-25T14:41:38.245Z,4.89
2022-12-25T14:44:22.139Z,4.88
2022-12-25T14:46:50.321Z,4.89
2022-12-25T14:49:27.986Z,4.90
2022-12-25T14:51:56.225Z,4.91
2022-12-25T14:54:26.198Z,4.92
2022-12-25T14:56:56.263Z,4.93
2022-12-25T14:59:26.239Z,4.95
2022-12-25T15:01:57.031Z,4.97
2022-12-25T15:04:25.959Z,4.98
2022-12-25T15:06:58.122Z,4.98
2022-12-25T15:09:25.180Z,4.99
2022-12-25T15:11:53.681Z,4.98
2022-12-25T15:14:21.347Z,4.98
2022-12-25T15:16:50.901Z,4.97
2022-12-25T15:19:25.772Z,5.00
2022-12-25T15:21:53.835Z,5.01
2022-12-25T15:24:21.635Z,5.03
2022-12-25T15:26:49.921Z,5.04
2022-12-25T15:29:23.656Z,5.06
2022-12-25T15:32:05.021Z,5.07
2022-12-25T15:34:32.016Z,5.07
2022-12-25T15:36:59.153Z,5.07
2022-12-25T15:39:26.193Z,5.08
2022-12-25T15:42:10.757Z,5.07
2022-12-25T15:44:37.905Z,5.07
2022-12-25T15:47:04.950Z,5.09
2022-12-25T15:49:32.229Z,5.09
2022-12-25T15:51:59.568Z,5.09
2022-12-25T15:54:26.707Z,5.09
2022-12-25T15:56:55.912Z,5.09
2022-12-25T15:59:23.681Z,5.09
2022-12-25T16:01:53.305Z,5.07
2022-12-25T16:04:22.599Z,5.07
2022-12-25T16:06:50.459Z,5.07
2022-12-25T16:09:20.418Z,5.05
2022-12-25T16:11:51.354Z,5.04
2022-12-25T16:14:19.742Z,5.06
2022-12-25T16:16:47.043Z,5.09
2022-12-25T16:19:14.145Z,5.10
2022-12-25T16:21:44.538Z,5.10
2022-12-25T16:24:12.290Z,5.12
2022-12-25T16:26:39.939Z,5.14
2022-12-25T16:29:08.754Z,5.15
2022-12-25T16:31:36.271Z,5.13
2022-12-25T16:34:04.197Z,5.12
2022-12-25T16:36:31.304Z,5.10
2022-12-25T16:38:58.455Z,5.09
2022-12-25T16:41:25.651Z,5.08
2022-12-25T16:43:52.671Z,5.07
2022-12-25T16:46:23.291Z,5.06
2022-12-25T16:48:51.277Z,5.06
2022-12-25T16:51:20.142Z,5.05
2022-12-25T16:53:47.974Z,5.04
2022-12-25T16:56:17.629Z,5.02
2022-12-25T16:58:46.751Z,4.98
2022-12-25T17:01:16.726Z,4.96
2022-12-25T17:03:44.240Z,4.94
2022-12-25T17:06:19.866Z,4.91
2022-12-25T17:08:47.947Z,4.89
2022-12-25T17:11:16.469Z,4.87
2022-12-25T17:13:46.816Z,4.84
2022-12-25T17:16:22.527Z,4.78
2022-12-25T17:18:54.038Z,4.74
2022-12-25T17:21:21.438Z,4.73
2022-12-25T17:23:48.733Z,4.71
2022-12-25T17:26:15.783Z,4.70
2022-12-25T17:28:43.268Z,4.69
2022-12-25T17:31:12.809Z,4.69
2022-12-25T17:33:41.852Z,4.68
2022-12-25T17:36:12.986Z,4.66
2022-12-25T17:38:40.800Z,4.65
2022-12-25T17:41:10.154Z,4.64
2022-12-25T17:43:40.578Z,4.64
2022-12-25T17:46:10.591Z,4.64
2022-12-25T17:48:38.510Z,4.65
2022-12-25T17:51:07.555Z,4.65
2022-12-25T17:53:37.928Z,4.66
2022-12-25T17:56:05.563Z,4.67
2022-12-25T17:58:33.003Z,4.68
2022-12-25T18:01:05.990Z,4.67
2022-12-25T18:03:33.173Z,4.66
2022-12-25T18:06:02.545Z,4.63
2022-12-25T18:08:35.336Z,4.63
2022-12-25T18:11:08.261Z,4.62
2022-12-25T18:13:35.590Z,4.61
2022-12-25T18:16:07.324Z,4.60
2022-12-25T18:18:34.729Z,4.61
2022-12-25T18:21:02.394Z,4.61
2022-12-25T18:23:29.814Z,4.60
2022-12-25T18:25:57.355Z,4.60
2022-12-25T18:28:24.439Z,4.59
2022-12-25T18:30:51.760Z,4.56
2022-12-25T18:33:18.907Z,4.52
2022-12-25T18:35:47.750Z,4.48
2022-12-25T18:38:15.673Z,4.44
2022-12-25T18:40:45.355Z,4.41
2022-12-25T18:43:13.500Z,4.39
2022-12-25T18:45:41.523Z,4.37
2022-12-25T18:48:09.909Z,4.35
2022-12-25T18:50:38.391Z,4.35
2022-12-25T18:53:06.940Z,4.35
2022-12-25T18:55:35.756Z,4.38
2022-12-25T18:58:02.717Z,4.40
2022-12-25T19:00:30.141Z,4.42
2022-12-25T19:03:00.204Z,4.44
2022-12-25T19:05:28.193Z,4.43
2022-12-25T19:07:55.606Z,4.43
2022-12-25T19:10:23.059Z,4.41
2022-12-25T19:12:50.323Z,4.41
2022-12-25T19:15:17.671Z,4.42
2022-12-25T19:17:45.018Z,4.44
2022-12-25T19:20:13.960Z,4.47
2022-12-25T19:22:41.117Z,4.49
2022-12-25T19:25:10.602Z,4.54
2022-12-25T19:27:37.756Z,4.57
2022-12-25T19:30:06.065Z,4.59
2022-12-25T19:32:33.581Z,4.57
2022-12-25T19:35:04.563Z,4.54
2022-12-25T19:37:32.264Z,4.54
2022-12-25T19:39:59.659Z,4.53
2022-12-25T19:42:26.882Z,4.50
2022-12-25T19:44:56.089Z,4.53
2022-12-25T19:47:24.357Z,4.54
2022-12-25T19:49:53.369Z,4.51
2022-12-25T19:52:21.713Z,4.48
2022-12-25T19:54:51.376Z,4.45
2022-12-25T19:57:18.398Z,4.42
2022-12-25T19:59:54.695Z,4.37
2022-12-25T20:02:22.238Z,4.33
2022-12-25T20:04:49.556Z,4.30
2022-12-25T20:07:16.696Z,4.25
2022-12-25T20:09:43.896Z,4.21
2022-12-25T20:12:14.722Z,4.18
2022-12-25T20:14:41.951Z,4.16
2022-12-25T20:17:15.311Z,4.16
2022-12-25T20:19:43.512Z,4.15
2022-12-25T20:22:10.773Z,4.15
2022-12-25T20:24:37.916Z,4.15
2022-12-25T20:27:05.534Z,4.16
2022-12-25T20:29:32.556Z,4.17
2022-12-25T20:31:59.713Z,4.17
2022-12-25T20:34:27.032Z,4.19
2022-12-25T20:36:54.182Z,4.19
2022-12-25T20:39:21.238Z,4.18
2022-12-25T20:41:48.677Z,4.17
2022-12-25T20:44:15.931Z,4.18
2022-12-25T20:46:43.638Z,4.20
2022-12-25T20:49:10.954Z,4.22
2022-12-25T20:51:38.322Z,4.24
2022-12-25T20:54:09.581Z,4.25
2022-12-25T20:56:37.518Z,4.24
2022-12-25T20:59:04.955Z,4.22
2022-12-25T21:01:33.428Z,4.20
2022-12-25T21:04:01.234Z,4.17
2022-12-25T21:06:28.386Z,4.15
2022-12-25T21:08:55.539Z,4.12
2022-12-25T21:11:23.626Z,4.11
2022-12-25T21:13:51.313Z,4.08
2022-12-25T21:16:22.761Z,4.03
2022-12-25T21:18:50.867Z,4.00
2022-12-25T21:21:18.193Z,3.97
2022-12-25T21:23:45.665Z,3.95
2022-12-25T21:26:16.196Z,3.95
2022-12-25T21:28:43.426Z,3.96
2022-12-25T21:31:11.374Z,3.96
2022-12-25T21:33:54.447Z,3.92
2022-12-25T21:36:23.782Z,3.92
2022-12-25T21:38:55.338Z,3.91
2022-12-25T21:41:22.783Z,3.87
2022-12-25T21:43:50.242Z,3.85
2022-12-25T21:46:18.359Z,3.83
2022-12-25T21:48:46.179Z,3.79
2022-12-25T21:51:35.550Z,3.73
2022-12-25T21:54:04.031Z,3.66
2022-12-25T21:56:36.029Z,3.62
2022-12-25T21:59:07.653Z,3.59
2022-12-25T22:01:35.558Z,3.57
2022-12-25T22:04:07.075Z,3.55
2022-12-25T22:06:52.171Z,3.53
2022-12-25T22:09:19.509Z,3.52
2022-12-25T22:12:04.514Z,3.53
2022-12-25T22:14:51.839Z,3.53
2022-12-25T22:17:39.958Z,3.53
2022-12-25T22:20:09.588Z,3.52
2022-12-25T22:22:36.929Z,3.51
2022-12-25T22:25:06.198Z,3.53
2022-12-25T22:27:36.009Z,3.53
2022-12-25T22:30:03.485Z,3.53
2022-12-25T22:32:30.843Z,3.53
2022-12-25T22:34:58.432Z,3.54
2022-12-25T22:37:25.532Z,3.53
2022-12-25T22:39:53.333Z,3.53
2022-12-25T22:42:20.687Z,3.51
2022-12-25T22:44:48.265Z,3.49
2022-12-25T22:47:15.580Z,3.49
2022-12-25T22:49:42.670Z,3.48
2022-12-25T22:52:10.314Z,3.47
2022-12-25T22:54:38.185Z,3.47
2022-12-25T22:57:05.697Z,3.46
2022-12-25T22:59:33.971Z,3.45
2022-12-25T23:02:01.632Z,3.45
2022-12-25T23:04:29.498Z,3.45
2022-12-25T23:06:57.061Z,3.45
2022-12-25T23:09:27.906Z,3.47
2022-12-25T23:11:57.611Z,3.49
2022-12-25T23:14:40.347Z,3.50
2022-12-25T23:17:30.016Z,3.49
2022-12-25T23:20:17.042Z,3.50
2022-12-25T23:23:02.710Z,3.51
2022-12-25T23:25:47.284Z,3.52
2022-12-25T23:28:14.426Z,3.55
2022-12-25T23:30:42.079Z,3.56
2022-12-25T23:33:09.322Z,3.58
2022-12-25T23:35:39.038Z,3.59
2022-12-25T23:38:06.187Z,3.60
2022-12-25T23:40:33.175Z,3.62
2022-12-25T23:43:00.128Z,3.63
2022-12-25T23:45:27.341Z,3.64
2022-12-25T23:47:55.817Z,3.64
2022-12-25T23:50:24.084Z,3.63
2022-12-25T23:52:51.137Z,3.62
2022-12-25T23:55:18.298Z,3.62
2022-12-25T23:57:45.435Z,3.61
