createdAt,value
2023-03-11T00:02:58.328Z,82.52
2023-03-11T00:06:02.608Z,81.54
2023-03-11T00:09:05.182Z,79.67
2023-03-11T00:12:08.084Z,80.15
2023-03-11T00:15:11.076Z,80.53
2023-03-11T00:18:13.880Z,79.70
2023-03-11T00:21:17.608Z,81.49
2023-03-11T00:24:20.171Z,79.50
2023-03-11T00:27:22.326Z,78.41
2023-03-11T00:30:25.580Z,77.79
2023-03-11T00:33:28.177Z,77.29
2023-03-11T00:36:36.382Z,77.04
2023-03-11T00:39:39.014Z,76.39
2023-03-11T00:42:42.039Z,73.72
2023-03-11T00:45:45.855Z,74.76
2023-03-11T00:48:51.469Z,74.33
2023-03-11T00:51:53.861Z,72.70
2023-03-11T00:54:58.768Z,73.36
2023-03-11T00:58:06.669Z,73.75
2023-03-11T01:01:11.976Z,73.79
2023-03-11T01:04:15.001Z,73.98
2023-03-11T01:07:17.520Z,72.88
2023-03-11T01:10:19.938Z,73.35
2023-03-11T01:13:22.831Z,73.48
2023-03-11T01:16:26.818Z,72.15
2023-03-11T01:19:29.366Z,72.58
2023-03-11T01:22:31.673Z,72.14
2023-03-11T01:25:34.909Z,72.63
2023-03-11T01:28:37.550Z,72.20
2023-03-11T01:31:40.193Z,71.71
2023-03-11T01:34:42.594Z,71.89
2023-03-11T01:37:46.249Z,71.04
2023-03-11T01:40:50.904Z,72.42
2023-03-11T01:43:55.281Z,71.73
2023-03-11T01:47:00.084Z,72.43
2023-03-11T01:50:07.830Z,71.40
2023-03-11T01:53:13.213Z,72.26
2023-03-11T01:56:17.169Z,70.84
2023-03-11T01:59:27.068Z,70.92
2023-03-11T02:02:35.152Z,71.12
2023-03-11T02:05:39.630Z,71.75
2023-03-11T02:08:44.695Z,71.45
2023-03-11T02:11:47.666Z,71.50
2023-03-11T02:14:54.539Z,69.53
2023-03-11T02:17:59.081Z,68.36
2023-03-11T02:21:14.034Z,67.84
2023-03-11T02:24:28.147Z,67.53
2023-03-11T02:27:35.598Z,67.58
2023-03-11T02:30:41.807Z,67.54
2023-03-11T02:33:46.561Z,66.59
2023-03-11T02:36:49.627Z,65.45
2023-03-11T02:39:55.390Z,64.99
2023-03-11T02:43:01.604Z,65.22
2023-03-11T02:46:06.516Z,64.92
2023-03-11T02:49:11.348Z,64.57
2023-03-11T02:52:13.766Z,63.41
2023-03-11T02:55:18.076Z,62.13
2023-03-11T02:58:20.382Z,61.77
2023-03-11T03:01:23.540Z,61.63
2023-03-11T03:04:26.550Z,61.67
2023-03-11T03:07:29.570Z,60.82
2023-03-11T03:10:31.858Z,61.46
2023-03-11T03:13:34.635Z,60.08
2023-03-11T03:16:37.056Z,59.98
2023-03-11T03:19:39.617Z,60.51
2023-03-11T03:22:43.000Z,58.43
2023-03-11T03:25:46.652Z,59.10
2023-03-11T03:28:49.215Z,57.96
2023-03-11T03:31:51.985Z,58.17
2023-03-11T03:34:59.163Z,57.61
2023-03-11T03:38:04.817Z,56.96
2023-03-11T03:41:07.756Z,52.71
2023-03-11T03:44:11.941Z,53.17
2023-03-11T03:47:14.614Z,53.17
2023-03-11T03:50:17.776Z,52.02
2023-03-11T03:53:21.205Z,51.53
2023-03-11T03:56:24.657Z,51.43
2023-03-11T03:59:27.495Z,51.78
2023-03-11T04:02:31.206Z,52.27
2023-03-11T04:05:35.010Z,51.46
2023-03-11T04:08:37.873Z,52.07
2023-03-11T04:11:40.511Z,52.41
2023-03-11T04:14:44.289Z,53.08
2023-03-11T04:17:47.081Z,52.50
2023-03-11T04:20:50.069Z,51.20
2023-03-11T04:23:52.931Z,52.54
2023-03-11T04:26:55.815Z,51.80
2023-03-11T04:29:58.586Z,52.65
2023-03-11T04:33:01.582Z,50.86
2023-03-11T04:36:07.582Z,51.60
2023-03-11T04:39:11.463Z,49.37
2023-03-11T04:42:15.259Z,49.54
2023-03-11T04:45:18.526Z,50.39
2023-03-11T04:48:22.096Z,47.73
2023-03-11T04:51:25.724Z,46.44
2023-03-11T04:54:28.613Z,43.68
2023-03-11T04:57:30.977Z,44.25
2023-03-11T05:00:33.935Z,43.77
2023-03-11T05:03:37.074Z,44.05
2023-03-11T05:06:40.497Z,44.21
2023-03-11T05:09:44.133Z,43.91
2023-03-11T05:12:49.305Z,44.65
2023-03-11T05:15:52.441Z,45.94
2023-03-11T05:18:56.000Z,47.46
2023-03-11T05:21:59.109Z,47.39
2023-03-11T05:25:02.304Z,47.74
2023-03-11T05:28:05.419Z,48.26
2023-03-11T05:31:12.293Z,48.20
2023-03-11T05:34:16.274Z,48.39
2023-03-11T05:37:19.626Z,48.64
2023-03-11T05:40:22.724Z,49.03
2023-03-11T05:43:25.793Z,49.06
2023-03-11T05:46:29.482Z,49.08
2023-03-11T05:49:33.348Z,50.01
2023-03-11T05:52:36.097Z,48.50
2023-03-11T05:55:39.163Z,49.24
2023-03-11T05:58:42.923Z,49.02
2023-03-11T06:01:46.058Z,49.36
2023-03-11T06:04:49.797Z,49.50
2023-03-11T06:07:53.206Z,48.69
2023-03-11T06:11:06.134Z,48.62
2023-03-11T06:14:13.698Z,49.48
2023-03-11T06:17:18.045Z,49.29
2023-03-11T06:20:21.135Z,48.07
2023-03-11T06:23:24.435Z,48.82
2023-03-11T06:26:27.109Z,48.14
2023-03-11T06:29:30.458Z,48.25
2023-03-11T06:32:34.776Z,47.83
2023-03-11T06:35:37.545Z,47.75
2023-03-11T06:38:40.637Z,47.45
2023-03-11T06:41:43.591Z,47.42
2023-03-11T06:44:49.793Z,46.05
2023-03-11T06:47:52.767Z,46.09
2023-03-11T06:51:02.122Z,45.33
2023-03-11T06:54:05.407Z,46.05
2023-03-11T06:57:08.787Z,46.51
2023-03-11T07:00:13.675Z,45.81
2023-03-11T07:03:16.781Z,45.18
2023-03-11T07:06:23.174Z,45.86
2023-03-11T07:09:27.783Z,44.90
2023-03-11T07:12:31.928Z,44.32
2023-03-11T07:15:35.526Z,44.34
2023-03-11T07:18:38.805Z,44.10
2023-03-11T07:21:42.410Z,44.45
2023-03-11T07:24:47.451Z,44.60
2023-03-11T07:27:50.442Z,44.96
2023-03-11T07:30:53.555Z,44.98
2023-03-11T07:33:58.846Z,45.07
2023-03-11T07:37:02.424Z,44.30
2023-03-11T07:40:05.397Z,45.31
2023-03-11T07:43:08.729Z,45.14
2023-03-11T07:46:16.594Z,44.66
2023-03-11T07:49:20.059Z,44.32
2023-03-11T07:52:22.675Z,43.41
2023-03-11T07:55:26.377Z,43.34
2023-03-11T07:58:29.374Z,42.44
2023-03-11T08:01:36.829Z,43.23
2023-03-11T08:04:39.689Z,43.25
2023-03-11T08:07:41.995Z,42.40
2023-03-11T08:10:45.003Z,42.38
2023-03-11T08:13:48.085Z,43.24
2023-03-11T08:16:50.798Z,42.14
2023-03-11T08:19:53.303Z,41.34
2023-03-11T08:22:58.299Z,40.12
2023-03-11T08:26:05.151Z,40.44
2023-03-11T08:29:08.960Z,39.59
2023-03-11T08:32:11.457Z,40.66
2023-03-11T08:35:14.412Z,39.75
2023-03-11T08:38:16.788Z,39.89
2023-03-11T08:41:19.838Z,40.80
2023-03-11T08:44:22.144Z,40.42
2023-03-11T08:47:24.872Z,41.38
2023-03-11T08:50:27.505Z,41.53
2023-03-11T08:53:30.135Z,40.96
2023-03-11T08:56:32.415Z,41.52
2023-03-11T08:59:36.187Z,40.79
2023-03-11T09:02:38.580Z,41.65
2023-03-11T09:05:41.455Z,41.76
2023-03-11T09:08:45.166Z,40.81
2023-03-11T09:11:49.010Z,40.48
2023-03-11T09:14:51.185Z,41.76
2023-03-11T09:17:54.387Z,39.99
2023-03-11T09:20:58.433Z,40.30
2023-03-11T09:24:01.426Z,39.33
2023-03-11T09:27:04.207Z,39.74
2023-03-11T09:30:07.821Z,39.75
2023-03-11T09:33:10.381Z,39.81
2023-03-11T09:36:19.520Z,39.83
2023-03-11T09:39:22.109Z,40.57
2023-03-11T09:42:42.879Z,40.50
2023-03-11T09:45:55.189Z,40.77
2023-03-11T09:49:15.114Z,41.12
2023-03-11T09:52:32.755Z,41.03
2023-03-11T09:55:43.212Z,41.45
2023-03-11T09:58:55.452Z,40.94
2023-03-11T10:01:59.622Z,40.96
2023-03-11T10:05:17.258Z,40.41
2023-03-11T10:08:28.270Z,39.14
2023-03-11T10:12:02.595Z,41.25
2023-03-11T10:15:33.093Z,40.98
2023-03-11T10:18:39.175Z,41.46
2023-03-11T10:22:08.305Z,41.78
2023-03-11T10:25:18.265Z,41.90
2023-03-11T10:28:24.184Z,42.83
2023-03-11T10:31:40.768Z,43.36
2023-03-11T10:34:57.261Z,44.45
2023-03-11T10:38:14.801Z,45.67
2023-03-11T10:41:32.169Z,45.80
2023-03-11T10:44:40.295Z,45.75
2023-03-11T10:47:42.962Z,46.26
2023-03-11T10:51:22.611Z,47.12
2023-03-11T10:54:31.758Z,47.22
2023-03-11T10:57:38.875Z,47.48
2023-03-11T11:00:41.632Z,47.35
2023-03-11T11:03:49.202Z,46.69
2023-03-11T11:06:51.643Z,45.58
2023-03-11T11:10:19.165Z,45.60
2023-03-11T11:13:27.852Z,44.42
2023-03-11T11:16:35.285Z,44.57
2023-03-11T11:19:44.701Z,43.67
2023-03-11T11:22:51.481Z,42.41
2023-03-11T11:26:04.700Z,42.85
2023-03-11T11:29:13.643Z,41.91
2023-03-11T11:32:21.332Z,42.09
2023-03-11T11:35:25.197Z,41.87
2023-03-11T11:38:30.118Z,41.18
2023-03-11T11:41:36.604Z,42.10
2023-03-11T11:44:40.142Z,40.80
2023-03-11T11:47:54.022Z,40.57
2023-03-11T11:51:01.138Z,39.99
2023-03-11T11:54:15.380Z,40.14
2023-03-11T11:57:21.180Z,40.72
2023-03-11T12:01:09.220Z,40.14
2023-03-11T12:04:44.995Z,41.25
2023-03-11T12:08:25.074Z,40.64
2023-03-11T12:11:34.232Z,41.18
2023-03-11T12:14:48.740Z,41.88
2023-03-11T12:17:54.745Z,42.14
2023-03-11T12:20:57.795Z,41.42
2023-03-11T12:24:05.792Z,42.17
2023-03-11T12:27:26.398Z,40.45
2023-03-11T12:30:36.804Z,39.77
2023-03-11T12:33:45.373Z,40.01
2023-03-11T12:36:49.142Z,41.93
2023-03-11T12:39:51.567Z,41.98
2023-03-11T12:42:54.695Z,41.58
2023-03-11T12:46:01.263Z,42.35
2023-03-11T12:49:14.996Z,42.87
2023-03-11T12:52:24.379Z,43.33
2023-03-11T12:55:34.715Z,43.02
2023-03-11T12:58:57.833Z,42.35
2023-03-11T13:02:24.222Z,41.48
2023-03-11T13:05:48.268Z,41.37
2023-03-11T13:08:54.734Z,41.37
2023-03-11T13:11:57.475Z,40.19
2023-03-11T13:15:18.707Z,40.05
2023-03-11T13:18:28.316Z,40.25
2023-03-11T13:21:34.945Z,41.29
2023-03-11T13:24:37.444Z,41.06
2023-03-11T13:27:43.819Z,40.70
2023-03-11T13:31:24.470Z,41.29
2023-03-11T13:35:04.536Z,40.45
2023-03-11T13:38:34.781Z,41.17
2023-03-11T13:41:42.653Z,41.73
2023-03-11T13:44:46.640Z,40.82
2023-03-11T13:47:49.950Z,40.92
2023-03-11T13:50:58.796Z,41.44
2023-03-11T13:54:23.168Z,41.61
2023-03-11T13:57:35.571Z,42.39
2023-03-11T14:00:48.129Z,42.27
2023-03-11T14:03:51.523Z,42.11
2023-03-11T14:06:54.198Z,42.24
2023-03-11T14:10:26.998Z,42.73
2023-03-11T14:13:38.955Z,43.19
2023-03-11T14:16:44.381Z,42.01
2023-03-11T14:20:25.383Z,42.03
2023-03-11T14:23:34.735Z,41.81
2023-03-11T14:26:37.270Z,42.45
2023-03-11T14:29:42.502Z,42.88
2023-03-11T14:32:56.080Z,43.13
2023-03-11T14:36:03.784Z,42.08
2023-03-11T14:39:30.434Z,42.95
2023-03-11T14:42:40.778Z,42.89
2023-03-11T14:45:44.020Z,43.07
2023-03-11T14:48:47.150Z,42.79
2023-03-11T14:52:01.364Z,42.32
2023-03-11T14:55:15.158Z,42.07
2023-03-11T14:58:35.879Z,42.02
2023-03-11T15:01:41.922Z,42.52
2023-03-11T15:04:44.398Z,42.55
2023-03-11T15:07:51.395Z,42.67
2023-03-11T15:11:11.327Z,42.63
2023-03-11T15:14:20.201Z,43.43
2023-03-11T15:17:35.386Z,43.17
2023-03-11T15:20:42.746Z,43.00
2023-03-11T15:23:59.344Z,43.02
2023-03-11T15:27:05.873Z,42.97
2023-03-11T15:30:31.195Z,43.90
2023-03-11T15:33:34.674Z,43.41
2023-03-11T15:36:40.073Z,43.79
2023-03-11T15:39:44.960Z,43.14
2023-03-11T15:42:48.606Z,43.63
2023-03-11T15:45:55.751Z,43.67
2023-03-11T15:48:58.826Z,43.53
2023-03-11T15:52:02.775Z,43.55
2023-03-11T15:55:06.384Z,43.91
2023-03-11T15:58:10.105Z,43.68
2023-03-11T16:01:12.616Z,43.24
2023-03-11T16:04:18.423Z,43.24
2023-03-11T16:07:36.525Z,43.47
2023-03-11T16:10:41.870Z,43.63
2023-03-11T16:13:44.435Z,43.39
2023-03-11T16:16:48.581Z,43.87
2023-03-11T16:19:50.802Z,43.77
2023-03-11T16:22:56.318Z,43.66
2023-03-11T16:26:01.938Z,44.63
2023-03-11T16:29:18.327Z,43.63
2023-03-11T16:32:21.628Z,43.07
2023-03-11T16:35:26.710Z,42.62
2023-03-11T16:38:31.008Z,42.56
2023-03-11T16:41:42.259Z,42.99
2023-03-11T16:44:44.774Z,43.22
2023-03-11T16:47:47.687Z,43.42
2023-03-11T16:50:50.906Z,43.42
2023-03-11T16:53:53.384Z,43.72
2023-03-11T16:56:55.701Z,43.77
2023-03-11T16:59:59.435Z,44.26
2023-03-11T17:03:02.048Z,44.57
2023-03-11T17:06:05.037Z,44.30
2023-03-11T17:09:07.302Z,44.79
2023-03-11T17:12:13.299Z,45.14
2023-03-11T17:15:15.781Z,45.58
2023-03-11T17:18:19.033Z,46.04
2023-03-11T17:21:21.473Z,46.15
2023-03-11T17:24:25.008Z,46.74
2023-03-11T17:27:32.110Z,46.95
2023-03-11T17:30:37.221Z,47.00
2023-03-11T17:33:40.212Z,47.53
2023-03-11T17:36:43.659Z,47.51
2023-03-11T17:39:46.219Z,48.03
2023-03-11T17:42:49.073Z,48.33
2023-03-11T17:45:52.116Z,47.96
2023-03-11T17:48:54.936Z,47.57
2023-03-11T17:51:57.157Z,48.34
2023-03-11T17:54:59.633Z,48.40
2023-03-11T17:58:02.638Z,48.36
2023-03-11T18:01:26.489Z,48.36
2023-03-11T18:04:29.584Z,48.21
2023-03-11T18:07:32.348Z,48.40
2023-03-11T18:10:35.353Z,48.63
2023-03-11T18:13:38.837Z,47.98
2023-03-11T18:16:43.066Z,47.98
2023-03-11T18:19:45.658Z,47.97
2023-03-11T18:22:48.609Z,47.90
2023-03-11T18:25:52.025Z,47.76
2023-03-11T18:28:59.685Z,48.08
2023-03-11T18:32:02.374Z,47.34
2023-03-11T18:35:06.232Z,47.37
2023-03-11T18:38:08.765Z,46.95
2023-03-11T18:41:11.922Z,47.43
2023-03-11T18:44:14.241Z,47.77
2023-03-11T18:47:17.017Z,47.82
2023-03-11T18:50:20.078Z,48.53
2023-03-11T18:53:24.978Z,48.43
2023-03-11T18:56:30.913Z,48.34
2023-03-11T18:59:34.320Z,48.64
2023-03-11T19:02:36.767Z,49.11
2023-03-11T19:05:39.315Z,49.54
2023-03-11T19:08:43.608Z,49.85
2023-03-11T19:11:47.417Z,50.04
2023-03-11T19:14:49.973Z,50.18
2023-03-11T19:18:05.844Z,50.98
2023-03-11T19:21:11.476Z,51.79
2023-03-11T19:24:14.448Z,51.57
2023-03-11T19:27:16.978Z,51.66
2023-03-11T19:30:21.193Z,51.83
2023-03-11T19:33:25.225Z,51.58
2023-03-11T19:36:28.476Z,52.07
2023-03-11T19:39:31.372Z,51.99
2023-03-11T19:42:34.768Z,52.40
2023-03-11T19:45:37.385Z,52.39
2023-03-11T19:48:40.898Z,52.61
2023-03-11T19:51:50.045Z,52.95
2023-03-11T19:54:53.534Z,53.01
2023-03-11T19:57:56.366Z,53.24
2023-03-11T20:00:59.787Z,53.49
2023-03-11T20:04:02.764Z,53.87
2023-03-11T20:07:05.736Z,54.22
2023-03-11T20:10:10.070Z,54.05
2023-03-11T20:13:13.799Z,53.99
2023-03-11T20:16:19.143Z,54.61
2023-03-11T20:19:22.267Z,55.05
2023-03-11T20:22:25.155Z,55.39
2023-03-11T20:25:29.627Z,56.05
2023-03-11T20:28:32.387Z,56.40
2023-03-11T20:31:36.418Z,56.56
2023-03-11T20:34:39.173Z,56.23
2023-03-11T20:37:44.807Z,56.58
2023-03-11T20:40:56.627Z,56.46
2023-03-11T20:43:59.154Z,56.38
2023-03-11T20:47:02.071Z,56.76
2023-03-11T20:50:05.249Z,57.80
2023-03-11T20:53:08.027Z,57.16
2023-03-11T20:56:14.633Z,57.28
2023-03-11T20:59:18.316Z,57.13
2023-03-11T21:02:21.418Z,57.62
2023-03-11T21:05:24.433Z,57.66
2023-03-11T21:08:26.928Z,57.67
2023-03-11T21:11:30.443Z,57.90
2023-03-11T21:14:32.913Z,58.57
2023-03-11T21:17:36.790Z,58.78
2023-03-11T21:20:39.500Z,58.96
2023-03-11T21:23:43.762Z,59.51
2023-03-11T21:26:46.424Z,59.68
2023-03-11T21:29:49.930Z,59.54
2023-03-11T21:32:52.783Z,59.38
2023-03-11T21:35:58.625Z,59.42
2023-03-11T21:39:03.393Z,59.83
2023-03-11T21:42:06.978Z,59.68
2023-03-11T21:45:10.079Z,60.10
2023-03-11T21:48:14.466Z,59.05
2023-03-11T21:51:21.925Z,59.25
2023-03-11T21:54:25.403Z,59.10
2023-03-11T21:57:28.528Z,59.33
2023-03-11T22:00:31.498Z,59.45
2023-03-11T22:03:36.193Z,58.54
2023-03-11T22:06:39.572Z,58.77
2023-03-11T22:09:42.195Z,59.07
2023-03-11T22:12:45.152Z,59.24
2023-03-11T22:15:48.329Z,58.89
2023-03-11T22:18:51.897Z,59.23
2023-03-11T22:21:55.388Z,58.74
2023-03-11T22:24:57.967Z,58.51
2023-03-11T22:28:01.308Z,58.60
2023-03-11T22:31:08.259Z,58.87
2023-03-11T22:34:11.297Z,59.27
2023-03-11T22:37:13.683Z,58.71
2023-03-11T22:40:16.641Z,58.68
2023-03-11T22:43:19.245Z,58.69
2023-03-11T22:46:22.708Z,58.66
2023-03-11T22:49:25.265Z,58.09
2023-03-11T22:52:27.846Z,58.20
2023-03-11T22:55:30.369Z,58.48
2023-03-11T22:58:33.218Z,58.76
2023-03-11T23:01:36.008Z,59.28
2023-03-11T23:04:38.657Z,59.63
2023-03-11T23:07:42.077Z,60.36
2023-03-11T23:10:47.753Z,60.75
2023-03-11T23:13:50.742Z,61.73
2023-03-11T23:16:53.622Z,61.37
2023-03-11T23:19:56.096Z,61.54
2023-03-11T23:22:59.505Z,61.38
2023-03-11T23:26:08.515Z,61.44
2023-03-11T23:29:12.033Z,60.82
2023-03-11T23:32:14.561Z,61.22
2023-03-11T23:35:18.232Z,60.66
2023-03-11T23:38:20.504Z,60.96
2023-03-11T23:41:23.901Z,60.64
2023-03-11T23:44:26.944Z,60.16
2023-03-11T23:47:29.883Z,60.13
2023-03-11T23:50:32.433Z,60.04
2023-03-11T23:53:36.262Z,59.37
2023-03-11T23:56:38.734Z,59.55
2023-03-11T23:59:41.213Z,59.19
