createdAt,value
2019-04-11T00:00:26.023Z,35.90
2019-04-11T00:10:29.118Z,36.20
2019-04-11T00:20:31.891Z,36.40
2019-04-11T00:30:34.382Z,36.90
2019-04-11T00:40:37.442Z,37.50
2019-04-11T00:50:39.530Z,37.80
2019-04-11T01:00:41.556Z,38.20
2019-04-11T01:10:43.637Z,38.40
2019-04-11T01:20:46.020Z,38.30
2019-04-11T01:30:49.190Z,38.60
2019-04-11T01:40:51.391Z,38.80
2019-04-11T01:50:53.640Z,39.10
2019-04-11T02:00:56.775Z,39.50
2019-04-11T02:10:59.272Z,39.90
2019-04-11T02:21:01.429Z,42.30
2019-04-11T02:31:05.394Z,40.20
2019-04-11T02:41:08.562Z,40.60
2019-04-11T02:51:12.472Z,40.80
2019-04-11T03:01:15.584Z,41.10
2019-04-11T03:11:19.169Z,41.30
2019-04-11T03:21:23.494Z,41.60
2019-04-11T03:32:05.929Z,41.50
2019-04-11T03:41:48.957Z,41.80
2019-04-11T03:51:33.958Z,42.10
2019-04-11T04:01:38.041Z,42.40
2019-04-11T04:11:40.975Z,42.70
2019-04-11T04:21:43.606Z,42.90
2019-04-11T04:31:46.684Z,43.20
2019-04-11T04:41:57.974Z,43.60
2019-04-11T04:51:53.421Z,45.60
2019-04-11T05:01:56.052Z,43.40
2019-04-11T05:11:58.099Z,43.40
2019-04-11T05:22:00.153Z,43.20
2019-04-11T05:32:03.120Z,43.10
2019-04-11T05:42:05.091Z,42.80
2019-04-11T05:52:08.128Z,43.80
2019-04-11T06:02:11.062Z,42.70
2019-04-11T06:12:13.684Z,42.50
2019-04-11T06:22:16.868Z,42.60
2019-04-11T06:32:19.352Z,42.50
2019-04-11T06:42:24.112Z,43.30
2019-04-11T06:52:26.513Z,42.20
2019-04-11T07:02:28.584Z,42.00
2019-04-11T07:12:30.804Z,41.90
2019-04-11T07:22:32.815Z,41.60
2019-04-11T07:32:34.799Z,41.40
2019-04-11T07:42:37.398Z,41.40
2019-04-11T07:52:39.491Z,40.60
2019-04-11T08:02:41.707Z,40.00
2019-04-11T08:12:43.661Z,39.50
2019-04-11T08:22:45.690Z,39.30
2019-04-11T08:32:47.663Z,38.50
2019-04-11T08:42:50.758Z,37.80
2019-04-11T08:52:54.133Z,37.70
2019-04-11T09:02:57.475Z,37.50
2019-04-11T09:13:01.088Z,35.20
2019-04-11T09:23:03.743Z,33.60
2019-04-11T09:33:06.827Z,32.90
2019-04-11T09:43:09.364Z,31.90
2019-04-11T09:53:12.125Z,30.10
2019-04-11T10:03:15.315Z,31.50
2019-04-11T10:13:18.456Z,31.90
2019-04-11T10:23:20.875Z,30.70
2019-04-11T10:33:22.871Z,30.20
2019-04-11T10:43:24.987Z,29.80
2019-04-11T10:53:27.080Z,29.00
2019-04-11T11:03:29.103Z,28.40
2019-04-11T11:13:32.023Z,28.40
2019-04-11T11:23:35.154Z,28.10
2019-04-11T11:33:38.453Z,27.80
2019-04-11T11:43:41.268Z,27.60
2019-04-11T11:53:43.384Z,27.10
2019-04-11T12:03:46.373Z,21.70
2019-04-11T12:13:48.696Z,15.80
2019-04-11T12:23:58.297Z,11.40
2019-04-11T12:33:54.750Z,9.40
2019-04-11T12:43:56.756Z,7.20
2019-04-11T12:53:58.843Z,5.50
2019-04-11T13:04:00.892Z,3.80
2019-04-11T13:14:02.866Z,3.50
2019-04-11T13:24:04.864Z,1.80
2019-04-11T13:34:06.838Z,4.30
2019-04-11T13:44:09.905Z,1.80
2019-04-11T13:54:11.952Z,1.00
2019-04-11T14:04:15.965Z,2.30
2019-04-11T14:14:18.410Z,1.20
2019-04-11T14:24:20.381Z,2.40
2019-04-11T14:34:22.352Z,8.50
2019-04-11T14:44:24.347Z,10.30
2019-04-11T14:54:26.584Z,9.20
2019-04-11T15:04:28.620Z,5.70
2019-04-11T15:14:30.768Z,4.60
2019-04-11T15:24:32.700Z,4.10
2019-04-11T15:34:34.790Z,4.50
2019-04-11T15:44:36.727Z,12.20
2019-04-11T15:54:38.695Z,14.00
2019-04-11T16:04:40.756Z,15.10
2019-04-11T16:14:42.712Z,16.00
2019-04-11T16:24:44.758Z,16.80
2019-04-11T16:34:48.641Z,17.60
2019-04-11T16:44:54.697Z,18.40
2019-04-11T16:54:54.444Z,19.10
2019-04-11T17:04:56.442Z,19.90
2019-04-11T17:15:01.008Z,20.50
2019-04-11T17:25:02.340Z,21.30
2019-04-11T17:35:04.606Z,21.80
2019-04-11T17:45:06.672Z,22.10
2019-04-11T17:55:10.420Z,22.50
2019-04-11T18:05:16.734Z,22.80
2019-04-11T18:15:18.064Z,23.20
2019-04-11T18:25:21.055Z,23.60
2019-04-11T18:35:23.537Z,24.20
2019-04-11T18:45:25.583Z,24.60
2019-04-11T18:55:27.553Z,24.80
2019-04-11T19:05:29.514Z,25.20
2019-04-11T19:15:31.595Z,26.20
2019-04-11T19:25:33.552Z,26.70
2019-04-11T19:35:35.561Z,27.70
2019-04-11T19:45:38.189Z,27.30
2019-04-11T19:55:40.914Z,27.60
2019-04-11T20:05:42.895Z,28.10
2019-04-11T20:15:45.717Z,28.40
2019-04-11T20:25:49.742Z,28.60
2019-04-11T20:35:51.435Z,29.00
2019-04-11T20:45:54.105Z,29.00
2019-04-11T20:55:56.639Z,29.30
2019-04-11T21:05:59.027Z,29.30
2019-04-11T21:16:02.360Z,29.50
2019-04-11T21:26:04.359Z,29.70
2019-04-11T21:36:06.517Z,29.80
2019-04-11T21:46:08.842Z,30.00
2019-04-11T21:56:11.182Z,30.80
2019-04-11T22:06:13.159Z,30.30
2019-04-11T22:16:15.552Z,30.50
2019-04-11T22:26:17.483Z,30.60
2019-04-11T22:36:19.838Z,30.80
2019-04-11T22:46:21.843Z,30.80
2019-04-11T22:56:23.749Z,31.90
2019-04-11T23:06:25.796Z,31.30
2019-04-11T23:16:27.894Z,32.50
2019-04-11T23:26:29.936Z,31.80
2019-04-11T23:36:32.044Z,32.00
2019-04-11T23:46:34.105Z,32.30
2019-04-11T23:56:36.078Z,32.70
