createdAt,value
2019-05-07T00:00:26.295Z,8.40
2019-05-07T00:01:26.247Z,8.47
2019-05-07T00:02:26.236Z,8.41
2019-05-07T00:03:26.226Z,8.40
2019-05-07T00:04:26.215Z,8.40
2019-05-07T00:05:26.203Z,8.43
2019-05-07T00:06:26.218Z,8.29
2019-05-07T00:07:26.184Z,8.33
2019-05-07T00:08:26.172Z,8.30
2019-05-07T00:09:26.162Z,8.41
2019-05-07T00:10:26.152Z,8.29
2019-05-07T00:11:26.166Z,8.30
2019-05-07T00:12:26.130Z,8.34
2019-05-07T00:13:26.120Z,8.37
2019-05-07T00:14:26.110Z,8.36
2019-05-07T00:15:26.098Z,8.33
2019-05-07T00:16:26.112Z,8.38
2019-05-07T00:17:26.077Z,8.41
2019-05-07T00:18:26.065Z,8.41
2019-05-07T00:19:26.056Z,8.41
2019-05-07T00:20:26.046Z,8.36
2019-05-07T00:21:26.071Z,8.36
2019-05-07T00:22:26.025Z,8.36
2019-05-07T00:23:26.011Z,8.20
2019-05-07T00:24:26.002Z,8.19
2019-05-07T00:25:25.993Z,8.12
2019-05-07T00:26:25.981Z,8.20
2019-05-07T00:27:25.996Z,8.22
2019-05-07T00:28:25.960Z,8.18
2019-05-07T00:29:25.949Z,8.12
2019-05-07T00:30:25.940Z,8.11
2019-05-07T00:31:25.928Z,8.12
2019-05-07T00:32:25.953Z,8.02
2019-05-07T00:33:25.907Z,7.98
2019-05-07T00:34:25.899Z,8.00
2019-05-07T00:35:25.884Z,7.95
2019-05-07T00:36:25.873Z,7.95
2019-05-07T00:37:25.863Z,7.93
2019-05-07T00:38:25.879Z,8.00
2019-05-07T00:39:25.841Z,7.97
2019-05-07T00:40:25.831Z,7.92
2019-05-07T00:41:25.821Z,8.05
2019-05-07T00:42:25.809Z,7.95
2019-05-07T00:43:25.836Z,7.98
2019-05-07T00:44:25.787Z,7.86
2019-05-07T00:45:25.778Z,7.89
2019-05-07T00:46:25.773Z,7.90
2019-05-07T00:47:25.765Z,7.83
2019-05-07T00:48:25.758Z,7.80
2019-05-07T00:49:25.758Z,7.77
2019-05-07T00:50:25.725Z,7.75
2019-05-07T00:51:25.716Z,7.72
2019-05-07T00:52:25.705Z,7.67
2019-05-07T00:53:25.692Z,7.74
2019-05-07T00:54:25.709Z,7.72
2019-05-07T00:55:25.671Z,7.68
2019-05-07T00:56:25.660Z,7.68
2019-05-07T00:57:25.654Z,7.63
2019-05-07T00:58:26.931Z,7.52
2019-05-07T00:59:25.667Z,7.52
2019-05-07T01:00:25.617Z,7.50
2019-05-07T01:01:25.606Z,7.53
2019-05-07T01:02:25.601Z,7.50
2019-05-07T01:03:25.585Z,7.53
2019-05-07T01:04:25.573Z,7.45
2019-05-07T01:05:25.588Z,7.63
2019-05-07T01:06:26.615Z,7.57
2019-05-07T01:07:25.539Z,7.50
2019-05-07T01:08:25.535Z,7.45
2019-05-07T01:09:25.522Z,7.49
2019-05-07T01:10:25.542Z,7.48
2019-05-07T01:11:25.495Z,7.46
2019-05-07T01:12:25.485Z,7.55
2019-05-07T01:13:25.473Z,7.50
2019-05-07T01:14:25.468Z,7.45
2019-05-07T01:15:30.702Z,7.42
2019-05-07T01:16:26.464Z,7.42
2019-05-07T01:17:25.431Z,7.43
2019-05-07T01:18:25.419Z,7.37
2019-05-07T01:19:25.410Z,7.32
2019-05-07T01:20:25.397Z,7.21
2019-05-07T01:21:25.424Z,7.09
2019-05-07T01:22:25.376Z,7.13
2019-05-07T01:23:25.364Z,7.09
2019-05-07T01:24:25.352Z,7.07
2019-05-07T01:25:25.341Z,7.06
2019-05-07T01:26:25.331Z,7.12
2019-05-07T01:27:25.350Z,7.16
2019-05-07T01:28:25.308Z,7.21
2019-05-07T01:29:25.298Z,7.16
2019-05-07T01:30:25.287Z,7.23
2019-05-07T01:31:25.275Z,7.17
2019-05-07T01:32:25.290Z,7.23
2019-05-07T01:33:25.254Z,7.28
2019-05-07T01:34:25.244Z,7.20
2019-05-07T01:35:25.234Z,7.27
2019-05-07T01:36:25.221Z,7.23
2019-05-07T01:37:25.235Z,7.25
2019-05-07T01:38:25.201Z,7.23
2019-05-07T01:39:25.191Z,7.16
2019-05-07T01:40:25.178Z,7.25
2019-05-07T01:41:25.169Z,7.25
2019-05-07T01:42:25.200Z,7.21
2019-05-07T01:43:25.149Z,7.17
2019-05-07T01:44:25.135Z,7.17
2019-05-07T01:45:25.149Z,7.07
2019-05-07T01:46:25.113Z,7.06
2019-05-07T01:47:25.103Z,7.06
2019-05-07T01:48:25.130Z,7.23
2019-05-07T01:49:25.082Z,7.05
2019-05-07T01:50:25.072Z,7.09
2019-05-07T01:51:25.059Z,7.07
2019-05-07T01:52:25.050Z,7.02
2019-05-07T01:53:25.038Z,7.10
2019-05-07T01:54:25.074Z,7.05
2019-05-07T01:55:25.026Z,7.03
2019-05-07T01:56:25.007Z,7.03
2019-05-07T01:57:24.996Z,7.15
2019-05-07T01:58:24.996Z,7.07
2019-05-07T01:59:24.974Z,7.07
2019-05-07T02:00:24.989Z,7.05
2019-05-07T02:01:24.953Z,7.07
2019-05-07T02:02:24.943Z,7.07
2019-05-07T02:03:24.932Z,7.10
2019-05-07T02:04:24.923Z,7.16
2019-05-07T02:05:24.936Z,7.09
2019-05-07T02:06:24.901Z,7.05
2019-05-07T02:07:24.890Z,7.09
2019-05-07T02:08:24.884Z,7.16
2019-05-07T02:09:24.869Z,7.03
2019-05-07T02:10:24.898Z,7.03
2019-05-07T02:11:24.856Z,7.10
2019-05-07T02:12:24.836Z,7.06
2019-05-07T02:13:24.826Z,7.07
2019-05-07T02:14:24.815Z,7.10
2019-05-07T02:15:24.803Z,7.05
2019-05-07T02:16:24.824Z,7.12
2019-05-07T02:17:24.787Z,7.02
2019-05-07T02:18:24.773Z,7.09
2019-05-07T02:19:24.762Z,6.99
2019-05-07T02:20:24.751Z,6.91
2019-05-07T02:21:24.767Z,6.95
2019-05-07T02:22:24.729Z,6.92
2019-05-07T02:23:24.719Z,6.97
2019-05-07T02:24:24.707Z,6.97
2019-05-07T02:25:24.697Z,6.92
2019-05-07T02:26:24.724Z,6.88
2019-05-07T02:27:24.677Z,6.92
2019-05-07T02:28:24.665Z,6.99
2019-05-07T02:29:24.659Z,6.97
2019-05-07T02:30:24.647Z,6.92
2019-05-07T02:31:24.635Z,6.91
2019-05-07T02:32:24.661Z,6.92
2019-05-07T02:33:24.613Z,6.91
2019-05-07T02:34:24.605Z,7.03
2019-05-07T02:35:24.592Z,6.91
2019-05-07T02:36:24.583Z,6.91
2019-05-07T02:37:27.390Z,6.95
2019-05-07T02:38:25.598Z,6.95
2019-05-07T02:39:24.550Z,6.98
2019-05-07T02:40:24.538Z,6.92
2019-05-07T02:41:24.540Z,6.92
2019-05-07T02:42:24.520Z,6.88
2019-05-07T02:43:24.507Z,6.98
2019-05-07T02:44:24.527Z,6.95
2019-05-07T02:45:24.491Z,6.91
2019-05-07T02:46:31.131Z,6.95
2019-05-07T02:47:25.465Z,6.88
2019-05-07T02:48:24.454Z,6.88
2019-05-07T02:49:24.471Z,6.94
2019-05-07T02:50:24.434Z,6.92
2019-05-07T02:51:24.428Z,6.92
2019-05-07T02:52:24.412Z,6.94
2019-05-07T02:53:24.401Z,6.94
2019-05-07T02:54:24.632Z,6.95
2019-05-07T02:55:24.379Z,6.95
2019-05-07T02:56:24.371Z,6.99
2019-05-07T02:57:24.429Z,7.02
2019-05-07T02:58:24.376Z,6.92
2019-05-07T02:59:24.337Z,6.95
2019-05-07T03:00:24.542Z,6.92
2019-05-07T03:01:24.316Z,6.94
2019-05-07T03:02:24.402Z,6.97
2019-05-07T03:03:24.826Z,6.94
2019-05-07T03:04:25.061Z,6.97
2019-05-07T03:05:24.311Z,6.91
2019-05-07T03:06:24.262Z,6.95
2019-05-07T03:07:24.444Z,6.94
2019-05-07T03:08:27.393Z,7.02
2019-05-07T03:09:24.230Z,7.05
2019-05-07T03:10:24.299Z,7.05
2019-05-07T03:11:24.245Z,6.92
2019-05-07T03:12:24.196Z,6.91
2019-05-07T03:13:24.231Z,6.98
2019-05-07T03:14:24.178Z,6.89
2019-05-07T03:15:24.463Z,6.94
2019-05-07T03:16:38.799Z,6.95
2019-05-07T03:17:25.185Z,6.94
2019-05-07T03:18:24.134Z,6.88
2019-05-07T03:19:24.499Z,6.92
2019-05-07T03:20:24.130Z,6.92
2019-05-07T03:21:24.114Z,6.95
2019-05-07T03:22:24.091Z,7.02
2019-05-07T03:23:24.118Z,7.05
2019-05-07T03:24:24.070Z,7.07
2019-05-07T03:25:24.058Z,7.03
2019-05-07T03:26:24.049Z,6.99
2019-05-07T03:27:24.036Z,7.02
2019-05-07T03:28:24.026Z,7.03
2019-05-07T03:29:24.209Z,7.03
2019-05-07T03:30:26.058Z,6.99
2019-05-07T03:31:26.245Z,7.06
2019-05-07T03:32:27.387Z,7.05
2019-05-07T03:33:26.446Z,7.03
2019-05-07T03:34:25.635Z,7.03
2019-05-07T03:35:27.422Z,7.02
2019-05-07T03:36:26.157Z,7.06
2019-05-07T03:37:23.937Z,7.05
2019-05-07T03:38:23.925Z,7.06
2019-05-07T03:39:24.201Z,6.97
2019-05-07T03:40:23.902Z,6.99
2019-05-07T03:41:23.928Z,6.94
2019-05-07T03:42:23.883Z,6.89
2019-05-07T03:43:23.872Z,7.02
2019-05-07T03:44:24.109Z,6.94
2019-05-07T03:45:23.845Z,6.99
2019-05-07T03:46:23.836Z,6.91
2019-05-07T03:47:24.182Z,7.03
2019-05-07T03:48:24.237Z,6.92
2019-05-07T03:49:23.805Z,6.94
2019-05-07T03:50:23.793Z,6.94
2019-05-07T03:51:23.933Z,6.98
2019-05-07T03:52:24.622Z,6.99
2019-05-07T03:53:23.796Z,6.92
2019-05-07T03:54:24.050Z,7.07
2019-05-07T03:55:23.741Z,7.03
2019-05-07T03:56:23.872Z,7.07
2019-05-07T03:57:24.135Z,7.02
2019-05-07T03:58:24.013Z,6.97
2019-05-07T03:59:23.744Z,7.07
2019-05-07T04:00:24.046Z,7.07
2019-05-07T04:01:24.174Z,7.05
2019-05-07T04:02:24.208Z,7.05
2019-05-07T04:03:24.650Z,7.12
2019-05-07T04:04:23.644Z,7.02
2019-05-07T04:05:23.669Z,7.07
2019-05-07T04:06:23.642Z,7.07
2019-05-07T04:07:23.642Z,7.05
2019-05-07T04:08:24.048Z,7.12
2019-05-07T04:09:24.267Z,7.09
2019-05-07T04:10:23.583Z,7.07
2019-05-07T04:11:23.608Z,7.05
2019-05-07T04:12:24.127Z,7.09
2019-05-07T04:13:24.340Z,7.13
2019-05-07T04:14:23.539Z,7.07
2019-05-07T04:15:23.609Z,6.99
2019-05-07T04:16:24.140Z,7.07
2019-05-07T04:17:26.885Z,7.03
2019-05-07T04:18:24.010Z,7.06
2019-05-07T04:19:23.767Z,7.02
2019-05-07T04:20:24.108Z,7.02
2019-05-07T04:21:23.467Z,6.94
2019-05-07T04:22:26.633Z,7.06
2019-05-07T04:23:24.479Z,7.05
2019-05-07T04:24:23.658Z,7.07
2019-05-07T04:25:24.177Z,7.05
2019-05-07T04:26:23.543Z,7.16
2019-05-07T04:27:24.016Z,7.07
2019-05-07T04:28:23.796Z,6.99
2019-05-07T04:29:23.428Z,7.02
2019-05-07T04:30:23.756Z,6.99
2019-05-07T04:31:23.364Z,7.06
2019-05-07T04:32:23.402Z,7.07
2019-05-07T04:33:23.828Z,7.09
2019-05-07T04:34:23.928Z,7.07
2019-05-07T04:35:24.397Z,7.13
2019-05-07T04:36:23.342Z,7.23
2019-05-07T04:37:23.966Z,7.21
2019-05-07T04:38:23.992Z,7.20
2019-05-07T04:39:23.514Z,7.17
2019-05-07T04:40:23.988Z,7.21
2019-05-07T04:41:23.714Z,7.25
2019-05-07T04:42:24.427Z,7.27
2019-05-07T04:43:23.603Z,7.28
2019-05-07T04:44:23.710Z,7.32
2019-05-07T04:45:23.444Z,7.31
2019-05-07T04:46:23.707Z,7.37
2019-05-07T04:47:34.649Z,7.30
2019-05-07T04:48:24.176Z,7.34
2019-05-07T04:49:23.954Z,7.27
2019-05-07T04:50:38.289Z,7.31
2019-05-07T04:51:24.147Z,7.23
2019-05-07T04:52:23.876Z,7.25
2019-05-07T04:53:23.790Z,7.25
2019-05-07T04:54:23.837Z,7.25
2019-05-07T04:55:23.149Z,7.27
2019-05-07T04:56:23.930Z,7.25
2019-05-07T04:57:23.692Z,7.27
2019-05-07T04:58:24.121Z,7.27
2019-05-07T04:59:23.826Z,7.32
2019-05-07T05:00:23.252Z,7.32
2019-05-07T05:01:23.591Z,7.34
2019-05-07T05:02:23.198Z,7.35
2019-05-07T05:03:24.019Z,7.35
2019-05-07T05:04:30.260Z,7.32
2019-05-07T05:05:24.046Z,7.39
2019-05-07T05:06:24.251Z,7.30
2019-05-07T05:07:22.974Z,7.32
2019-05-07T05:08:23.641Z,7.35
2019-05-07T05:09:23.464Z,7.32
2019-05-07T05:10:23.418Z,7.37
2019-05-07T05:11:23.726Z,7.39
2019-05-07T05:12:23.139Z,7.37
2019-05-07T05:13:23.642Z,7.32
2019-05-07T05:14:23.074Z,7.45
2019-05-07T05:15:22.909Z,7.40
2019-05-07T05:16:22.875Z,7.37
2019-05-07T05:17:22.865Z,7.42
2019-05-07T05:18:22.855Z,7.46
2019-05-07T05:19:23.124Z,7.53
2019-05-07T05:20:22.855Z,7.50
2019-05-07T05:21:22.904Z,7.35
2019-05-07T05:22:22.809Z,7.37
2019-05-07T05:23:22.879Z,7.37
2019-05-07T05:24:22.789Z,7.39
2019-05-07T05:25:22.861Z,7.46
2019-05-07T05:26:22.766Z,7.53
2019-05-07T05:27:22.755Z,7.57
2019-05-07T05:28:22.745Z,7.48
2019-05-07T05:29:22.877Z,7.50
2019-05-07T05:30:22.749Z,7.60
2019-05-07T05:31:22.712Z,7.64
2019-05-07T05:32:22.786Z,7.53
2019-05-07T05:33:23.425Z,7.58
2019-05-07T05:34:22.681Z,7.48
2019-05-07T05:35:22.695Z,7.45
2019-05-07T05:36:22.659Z,7.43
2019-05-07T05:37:22.742Z,7.45
2019-05-07T05:38:22.637Z,7.52
2019-05-07T05:39:22.647Z,7.48
2019-05-07T05:40:22.810Z,7.52
2019-05-07T05:41:22.720Z,7.50
2019-05-07T05:42:22.644Z,7.53
2019-05-07T05:43:22.582Z,7.52
2019-05-07T05:44:22.899Z,7.49
2019-05-07T05:45:22.658Z,7.57
2019-05-07T05:46:22.779Z,7.60
2019-05-07T05:47:22.540Z,7.52
2019-05-07T05:48:22.567Z,7.52
2019-05-07T05:49:23.063Z,7.43
2019-05-07T05:50:22.506Z,7.58
2019-05-07T05:51:22.912Z,7.53
2019-05-07T05:52:22.486Z,7.67
2019-05-07T05:53:22.472Z,7.58
2019-05-07T05:54:22.460Z,7.77
2019-05-07T05:55:22.725Z,7.77
2019-05-07T05:56:22.946Z,7.83
2019-05-07T05:57:23.154Z,7.74
2019-05-07T05:58:24.112Z,7.87
2019-05-07T05:59:27.739Z,7.80
2019-05-07T06:00:23.393Z,7.80
2019-05-07T06:01:22.654Z,7.79
2019-05-07T06:02:22.864Z,7.82
2019-05-07T06:03:22.790Z,7.82
2019-05-07T06:04:22.356Z,7.93
2019-05-07T06:05:22.346Z,7.90
2019-05-07T06:06:22.330Z,7.85
2019-05-07T06:07:22.723Z,7.89
2019-05-07T06:08:24.025Z,7.90
2019-05-07T06:09:22.297Z,7.95
2019-05-07T06:10:22.476Z,8.02
2019-05-07T06:11:22.276Z,8.11
2019-05-07T06:12:22.265Z,8.10
2019-05-07T06:13:23.091Z,8.12
2019-05-07T06:14:22.341Z,8.05
2019-05-07T06:15:22.360Z,8.15
2019-05-07T06:16:22.222Z,8.10
2019-05-07T06:17:22.462Z,8.18
2019-05-07T06:18:23.938Z,8.05
2019-05-07T06:19:22.639Z,7.97
2019-05-07T06:20:22.696Z,8.00
2019-05-07T06:21:24.116Z,7.95
2019-05-07T06:22:22.392Z,8.04
2019-05-07T06:23:22.648Z,8.10
2019-05-07T06:24:22.686Z,8.16
2019-05-07T06:25:24.627Z,8.08
2019-05-07T06:26:22.736Z,8.19
2019-05-07T06:27:22.930Z,8.28
2019-05-07T06:28:22.491Z,8.28
2019-05-07T06:29:23.166Z,8.36
2019-05-07T06:30:22.706Z,8.37
2019-05-07T06:31:22.255Z,8.38
2019-05-07T06:32:22.920Z,8.38
2019-05-07T06:33:22.925Z,8.45
2019-05-07T06:34:22.070Z,8.55
2019-05-07T06:35:23.029Z,8.62
2019-05-07T06:36:22.165Z,8.62
2019-05-07T06:37:22.803Z,8.53
2019-05-07T06:38:22.222Z,8.63
2019-05-07T06:39:22.254Z,8.73
2019-05-07T06:40:26.681Z,8.79
2019-05-07T06:41:22.953Z,8.81
2019-05-07T06:42:22.210Z,8.84
2019-05-07T06:43:21.994Z,8.86
2019-05-07T06:44:22.458Z,8.83
2019-05-07T06:45:22.755Z,8.92
2019-05-07T06:46:23.200Z,8.91
2019-05-07T06:47:22.215Z,8.80
2019-05-07T06:48:37.178Z,8.81
2019-05-07T06:49:22.864Z,8.81
2019-05-07T06:50:22.209Z,8.87
2019-05-07T06:51:22.154Z,8.65
2019-05-07T06:52:22.418Z,8.56
2019-05-07T06:53:22.275Z,8.74
2019-05-07T06:54:22.546Z,8.71
2019-05-07T06:55:22.857Z,8.96
2019-05-07T06:56:23.050Z,8.99
2019-05-07T06:57:22.262Z,9.05
2019-05-07T06:58:21.998Z,9.08
2019-05-07T06:59:22.493Z,9.05
2019-05-07T07:00:22.563Z,9.17
2019-05-07T07:01:22.758Z,9.21
2019-05-07T07:02:22.484Z,9.17
2019-05-07T07:03:22.326Z,9.26
2019-05-07T07:04:22.526Z,9.15
2019-05-07T07:05:25.752Z,9.15
2019-05-07T07:06:22.992Z,9.20
2019-05-07T07:07:27.441Z,9.11
2019-05-07T07:08:23.122Z,9.23
2019-05-07T07:09:22.306Z,9.26
2019-05-07T07:10:22.627Z,9.43
2019-05-07T07:11:22.400Z,9.48
2019-05-07T07:12:22.930Z,9.48
2019-05-07T07:13:22.782Z,9.60
2019-05-07T07:14:22.769Z,9.74
2019-05-07T07:15:23.228Z,9.72
2019-05-07T07:16:22.605Z,9.75
2019-05-07T07:17:22.326Z,9.78
2019-05-07T07:18:23.048Z,9.68
2019-05-07T07:19:23.261Z,9.83
2019-05-07T07:20:21.930Z,9.78
2019-05-07T07:21:22.061Z,9.79
2019-05-07T07:22:22.260Z,9.81
2019-05-07T07:23:22.652Z,9.79
2019-05-07T07:24:22.172Z,9.72
2019-05-07T07:25:22.954Z,9.74
2019-05-07T07:26:22.186Z,9.79
2019-05-07T07:27:22.723Z,9.83
2019-05-07T07:28:22.062Z,9.78
2019-05-07T07:29:21.991Z,9.66
2019-05-07T07:30:21.883Z,9.48
2019-05-07T07:31:22.643Z,9.57
2019-05-07T07:32:22.126Z,9.56
2019-05-07T07:33:22.418Z,9.53
2019-05-07T07:34:22.794Z,9.61
2019-05-07T07:35:22.616Z,9.64
2019-05-07T07:36:22.524Z,9.60
2019-05-07T07:37:22.950Z,9.57
2019-05-07T07:38:22.303Z,9.71
2019-05-07T07:39:22.078Z,9.69
2019-05-07T07:40:22.438Z,9.69
2019-05-07T07:41:22.228Z,9.83
2019-05-07T07:42:22.927Z,9.75
2019-05-07T07:43:21.844Z,9.86
2019-05-07T07:44:22.374Z,9.78
2019-05-07T07:45:23.029Z,9.78
2019-05-07T07:46:22.183Z,9.87
2019-05-07T07:47:22.324Z,9.99
2019-05-07T07:48:24.137Z,9.94
2019-05-07T07:49:22.221Z,10.05
2019-05-07T07:50:22.419Z,10.14
2019-05-07T07:51:37.311Z,10.30
2019-05-07T07:52:23.025Z,10.34
2019-05-07T07:53:22.720Z,10.42
2019-05-07T07:54:22.655Z,10.51
2019-05-07T07:55:22.304Z,10.48
2019-05-07T07:56:23.030Z,10.55
2019-05-07T07:57:21.796Z,10.45
2019-05-07T07:58:22.163Z,10.51
2019-05-07T07:59:22.131Z,10.56
2019-05-07T08:00:23.286Z,10.59
2019-05-07T08:01:22.570Z,10.51
2019-05-07T08:02:22.947Z,10.38
2019-05-07T08:03:22.578Z,10.27
2019-05-07T08:04:22.843Z,10.25
2019-05-07T08:05:21.955Z,10.30
2019-05-07T08:06:22.571Z,10.42
2019-05-07T08:07:22.875Z,10.48
2019-05-07T08:08:21.983Z,10.53
2019-05-07T08:09:23.950Z,10.52
2019-05-07T08:10:22.154Z,10.52
2019-05-07T08:11:21.941Z,10.47
2019-05-07T08:12:22.094Z,10.63
2019-05-07T08:13:22.895Z,10.71
2019-05-07T08:14:21.930Z,10.78
2019-05-07T08:15:24.152Z,10.82
2019-05-07T08:16:22.248Z,10.92
2019-05-07T08:17:22.414Z,11.09
2019-05-07T08:18:22.242Z,11.11
2019-05-07T08:19:23.769Z,11.03
2019-05-07T08:20:22.238Z,11.14
2019-05-07T08:21:22.735Z,11.17
2019-05-07T08:22:22.575Z,11.28
2019-05-07T08:23:22.653Z,11.32
2019-05-07T08:24:22.551Z,11.17
2019-05-07T08:25:21.814Z,11.10
2019-05-07T08:26:21.877Z,11.17
2019-05-07T08:27:22.188Z,11.10
2019-05-07T08:28:23.048Z,11.04
2019-05-07T08:29:22.506Z,11.10
2019-05-07T08:30:22.259Z,11.10
2019-05-07T08:31:22.594Z,11.19
2019-05-07T08:32:22.320Z,11.18
2019-05-07T08:33:22.420Z,11.27
2019-05-07T08:34:21.886Z,11.37
2019-05-07T08:35:22.005Z,11.36
2019-05-07T08:36:22.639Z,11.39
2019-05-07T08:37:24.256Z,11.32
2019-05-07T08:38:21.914Z,11.46
2019-05-07T08:39:22.406Z,11.52
2019-05-07T08:40:22.063Z,11.54
2019-05-07T08:41:22.514Z,11.60
2019-05-07T08:42:22.758Z,11.57
2019-05-07T08:43:21.886Z,11.54
2019-05-07T08:44:22.300Z,11.37
2019-05-07T08:45:24.604Z,11.36
2019-05-07T08:46:22.307Z,11.28
2019-05-07T08:47:22.582Z,11.35
2019-05-07T08:48:21.690Z,11.32
2019-05-07T08:49:33.333Z,11.25
2019-05-07T08:50:22.227Z,11.22
2019-05-07T08:51:22.384Z,11.27
2019-05-07T08:52:22.706Z,11.40
2019-05-07T08:53:22.353Z,11.65
2019-05-07T08:54:22.593Z,11.73
2019-05-07T08:55:21.785Z,11.78
2019-05-07T08:56:22.349Z,11.90
2019-05-07T08:57:22.598Z,11.82
2019-05-07T08:58:22.385Z,11.73
2019-05-07T08:59:22.333Z,11.54
2019-05-07T09:00:22.332Z,11.47
2019-05-07T09:01:21.838Z,11.43
2019-05-07T09:02:22.257Z,11.40
2019-05-07T09:03:24.528Z,11.18
2019-05-07T09:04:21.968Z,11.19
2019-05-07T09:05:22.073Z,11.10
2019-05-07T09:06:22.069Z,11.02
2019-05-07T09:07:21.846Z,10.96
2019-05-07T09:08:21.773Z,11.03
2019-05-07T09:09:22.205Z,11.21
2019-05-07T09:10:21.878Z,11.25
2019-05-07T09:11:20.323Z,11.25
2019-05-07T09:12:22.772Z,11.32
2019-05-07T09:13:22.547Z,11.35
2019-05-07T09:14:22.856Z,11.42
2019-05-07T09:15:22.497Z,11.54
2019-05-07T09:16:20.271Z,11.61
2019-05-07T09:17:20.259Z,11.70
2019-05-07T09:18:20.247Z,11.78
2019-05-07T09:19:21.692Z,11.85
2019-05-07T09:20:20.254Z,11.99
2019-05-07T09:21:20.215Z,12.04
2019-05-07T09:22:20.205Z,12.12
2019-05-07T09:23:22.245Z,12.28
2019-05-07T09:24:22.189Z,12.23
2019-05-07T09:25:22.121Z,12.31
2019-05-07T09:26:22.018Z,12.32
2019-05-07T09:27:22.138Z,12.29
2019-05-07T09:28:21.788Z,12.21
2019-05-07T09:29:22.061Z,12.21
2019-05-07T09:30:22.050Z,12.13
2019-05-07T09:31:20.110Z,11.99
2019-05-07T09:32:22.602Z,11.86
2019-05-07T09:33:20.088Z,11.79
2019-05-07T09:34:22.162Z,11.78
2019-05-07T09:35:21.659Z,11.67
2019-05-07T09:36:20.079Z,11.57
2019-05-07T09:37:20.043Z,11.75
2019-05-07T09:38:22.194Z,11.83
2019-05-07T09:39:22.034Z,11.83
2019-05-07T09:40:21.748Z,11.99
2019-05-07T09:41:22.258Z,12.20
2019-05-07T09:42:19.988Z,12.09
2019-05-07T09:43:21.912Z,12.23
2019-05-07T09:44:22.031Z,12.04
2019-05-07T09:45:19.956Z,12.01
2019-05-07T09:46:20.696Z,12.10
2019-05-07T09:47:21.854Z,12.04
2019-05-07T09:48:22.010Z,11.98
2019-05-07T09:49:22.123Z,11.86
2019-05-07T09:50:21.884Z,11.88
2019-05-07T09:51:19.889Z,11.85
2019-05-07T09:52:19.922Z,11.90
2019-05-07T09:53:19.867Z,12.09
2019-05-07T09:54:19.855Z,12.12
2019-05-07T09:55:19.846Z,12.20
2019-05-07T09:56:19.834Z,12.20
2019-05-07T09:57:28.334Z,12.02
2019-05-07T09:58:34.928Z,11.83
2019-05-07T09:59:21.846Z,11.79
2019-05-07T10:00:19.790Z,11.58
2019-05-07T10:01:19.780Z,11.79
2019-05-07T10:02:19.768Z,11.82
2019-05-07T10:03:19.761Z,11.78
2019-05-07T10:04:22.225Z,11.82
2019-05-07T10:05:19.735Z,11.83
2019-05-07T10:06:19.725Z,11.72
2019-05-07T10:07:22.056Z,11.76
2019-05-07T10:08:19.703Z,11.88
2019-05-07T10:09:19.718Z,11.86
2019-05-07T10:10:19.682Z,11.96
2019-05-07T10:11:19.670Z,12.01
2019-05-07T10:12:19.661Z,12.04
2019-05-07T10:13:24.394Z,12.17
2019-05-07T10:14:19.677Z,12.20
2019-05-07T10:15:19.625Z,12.53
2019-05-07T10:16:19.619Z,12.70
2019-05-07T10:17:19.606Z,12.75
2019-05-07T10:18:19.593Z,12.86
2019-05-07T10:19:19.607Z,12.95
2019-05-07T10:20:22.612Z,12.89
2019-05-07T10:21:21.953Z,12.93
2019-05-07T10:22:19.551Z,13.03
2019-05-07T10:23:19.540Z,13.07
2019-05-07T10:24:19.570Z,13.05
2019-05-07T10:25:19.532Z,12.97
2019-05-07T10:26:19.517Z,13.10
2019-05-07T10:27:19.496Z,13.23
2019-05-07T10:28:19.485Z,13.11
2019-05-07T10:29:19.485Z,13.14
2019-05-07T10:30:21.711Z,13.32
2019-05-07T10:31:19.454Z,13.49
2019-05-07T10:32:19.443Z,13.45
2019-05-07T10:33:19.462Z,13.54
2019-05-07T10:34:19.422Z,13.48
2019-05-07T10:35:19.435Z,13.23
2019-05-07T10:36:19.401Z,13.28
2019-05-07T10:37:19.388Z,13.33
2019-05-07T10:38:19.377Z,13.36
2019-05-07T10:39:19.368Z,13.46
2019-05-07T10:40:19.392Z,13.29
2019-05-07T10:41:19.345Z,13.17
2019-05-07T10:42:19.334Z,13.04
2019-05-07T10:43:19.379Z,12.83
2019-05-07T10:44:19.311Z,12.75
2019-05-07T10:45:19.344Z,12.75
2019-05-07T10:46:19.312Z,12.74
2019-05-07T10:47:19.280Z,12.75
2019-05-07T10:48:19.280Z,12.67
2019-05-07T10:49:19.259Z,12.70
2019-05-07T10:50:34.598Z,12.71
2019-05-07T10:51:21.823Z,12.74
2019-05-07T10:52:19.225Z,12.62
2019-05-07T10:53:19.215Z,12.56
2019-05-07T10:54:19.205Z,12.60
2019-05-07T10:55:19.194Z,12.62
2019-05-07T10:56:19.182Z,12.71
2019-05-07T10:57:19.198Z,12.71
2019-05-07T10:58:19.160Z,12.56
2019-05-07T10:59:19.149Z,12.50
2019-05-07T11:00:19.148Z,12.50
2019-05-07T11:01:19.132Z,12.46
2019-05-07T11:02:19.143Z,12.31
2019-05-07T11:03:19.106Z,12.38
2019-05-07T11:04:19.163Z,12.35
2019-05-07T11:05:19.085Z,12.31
2019-05-07T11:06:19.092Z,12.29
2019-05-07T11:07:19.089Z,12.31
2019-05-07T11:08:19.053Z,12.21
2019-05-07T11:09:19.041Z,12.27
2019-05-07T11:10:19.065Z,12.19
2019-05-07T11:11:19.023Z,12.68
2019-05-07T11:12:19.065Z,13.17
2019-05-07T11:13:18.999Z,13.84
2019-05-07T11:14:18.988Z,14.43
2019-05-07T11:15:18.977Z,14.69
2019-05-07T11:16:18.970Z,14.20
2019-05-07T11:17:18.969Z,13.88
2019-05-07T11:18:18.986Z,13.64
2019-05-07T11:19:19.168Z,14.47
2019-05-07T11:20:18.925Z,14.22
2019-05-07T11:21:18.911Z,14.03
2019-05-07T11:22:18.907Z,13.89
2019-05-07T11:23:18.927Z,13.78
2019-05-07T11:24:18.879Z,13.75
2019-05-07T11:25:19.007Z,13.81
2019-05-07T11:26:18.856Z,13.85
2019-05-07T11:27:18.850Z,13.82
2019-05-07T11:28:18.837Z,13.78
2019-05-07T11:29:18.872Z,13.66
2019-05-07T11:30:18.814Z,13.62
2019-05-07T11:31:18.806Z,13.54
2019-05-07T11:32:18.792Z,13.44
2019-05-07T11:33:18.780Z,13.39
2019-05-07T11:34:18.768Z,13.39
2019-05-07T11:35:18.784Z,13.42
2019-05-07T11:36:18.748Z,13.52
2019-05-07T11:37:18.742Z,13.45
2019-05-07T11:38:24.131Z,13.87
2019-05-07T11:39:19.713Z,14.80
2019-05-07T11:40:20.093Z,15.92
2019-05-07T11:41:18.694Z,16.85
2019-05-07T11:42:18.686Z,17.52
2019-05-07T11:43:18.675Z,18.12
2019-05-07T11:44:18.663Z,18.70
2019-05-07T11:45:18.674Z,19.28
2019-05-07T11:46:18.642Z,19.88
2019-05-07T11:47:18.628Z,20.23
2019-05-07T11:48:18.632Z,20.35
2019-05-07T11:49:18.622Z,20.77
2019-05-07T11:50:18.622Z,20.98
2019-05-07T11:51:18.585Z,21.16
2019-05-07T11:52:18.575Z,21.44
2019-05-07T11:53:18.565Z,21.69
2019-05-07T11:54:18.554Z,22.00
2019-05-07T11:55:18.581Z,22.15
2019-05-07T11:56:18.532Z,22.18
2019-05-07T11:57:18.520Z,21.29
2019-05-07T11:58:18.510Z,20.06
2019-05-07T11:59:18.498Z,18.94
2019-05-07T12:00:18.490Z,18.85
2019-05-07T12:01:18.501Z,19.39
2019-05-07T12:02:18.465Z,19.61
2019-05-07T12:03:18.459Z,19.65
2019-05-07T12:04:18.442Z,18.85
2019-05-07T12:05:18.435Z,19.40
2019-05-07T12:06:18.446Z,20.05
2019-05-07T12:07:18.413Z,20.88
2019-05-07T12:08:18.404Z,21.52
2019-05-07T12:09:18.390Z,21.52
2019-05-07T12:10:18.454Z,21.74
2019-05-07T12:11:18.405Z,21.64
2019-05-07T12:12:18.375Z,21.22
2019-05-07T12:13:18.348Z,20.79
2019-05-07T12:14:28.877Z,19.65
2019-05-07T12:15:19.325Z,18.85
2019-05-07T12:16:18.315Z,18.33
2019-05-07T12:17:18.354Z,18.91
2019-05-07T12:18:18.294Z,19.54
2019-05-07T12:19:18.284Z,20.06
2019-05-07T12:20:18.275Z,19.13
2019-05-07T12:21:23.525Z,18.78
2019-05-07T12:22:19.291Z,20.01
2019-05-07T12:23:18.247Z,20.74
2019-05-07T12:24:18.233Z,20.92
2019-05-07T12:25:18.223Z,21.69
2019-05-07T12:26:18.211Z,22.05
2019-05-07T12:27:18.201Z,22.35
2019-05-07T12:28:18.214Z,22.82
2019-05-07T12:29:18.187Z,22.54
2019-05-07T12:30:18.166Z,23.00
2019-05-07T12:31:18.159Z,22.90
2019-05-07T12:32:18.147Z,22.49
2019-05-07T12:33:18.172Z,21.37
2019-05-07T12:34:18.128Z,20.76
2019-05-07T12:35:18.115Z,20.20
2019-05-07T12:36:18.104Z,21.17
2019-05-07T12:37:18.093Z,21.65
2019-05-07T12:38:18.081Z,21.54
2019-05-07T12:39:18.099Z,22.06
2019-05-07T12:40:18.061Z,22.54
2019-05-07T12:41:18.050Z,22.95
2019-05-07T12:42:18.040Z,23.20
2019-05-07T12:43:18.031Z,23.39
2019-05-07T12:44:18.128Z,23.66
2019-05-07T12:45:18.008Z,23.65
2019-05-07T12:46:17.998Z,23.53
2019-05-07T12:47:17.988Z,23.13
2019-05-07T12:48:18.008Z,22.92
2019-05-07T12:49:17.992Z,22.64
2019-05-07T12:50:18.053Z,22.62
2019-05-07T12:51:31.019Z,23.16
2019-05-07T12:52:18.936Z,23.72
2019-05-07T12:53:17.926Z,23.01
2019-05-07T12:54:17.950Z,21.58
2019-05-07T12:55:17.951Z,20.52
2019-05-07T12:56:17.895Z,21.31
2019-05-07T12:57:17.890Z,22.14
2019-05-07T12:58:17.876Z,22.68
2019-05-07T12:59:17.863Z,23.17
2019-05-07T13:00:17.899Z,23.31
2019-05-07T13:01:17.842Z,22.15
2019-05-07T13:02:33.432Z,21.37
2019-05-07T13:03:18.825Z,20.74
2019-05-07T13:04:17.815Z,20.14
2019-05-07T13:05:17.819Z,20.95
2019-05-07T13:06:17.829Z,22.43
2019-05-07T13:07:17.782Z,23.42