createdAt,value
2019-01-04T00:01:21.924Z,89.60
2019-01-04T00:03:51.147Z,89.00
2019-01-04T00:06:20.130Z,88.00
2019-01-04T00:08:49.441Z,87.80
2019-01-04T00:11:18.505Z,87.20
2019-01-04T00:13:47.470Z,86.90
2019-01-04T00:16:16.617Z,87.20
2019-01-04T00:18:45.717Z,87.10
2019-01-04T00:21:14.748Z,86.70
2019-01-04T00:23:43.956Z,86.50
2019-01-04T00:26:13.068Z,86.60
2019-01-04T00:28:42.082Z,86.60
2019-01-04T00:31:10.972Z,86.70
2019-01-04T00:33:40.139Z,86.50
2019-01-04T00:36:09.494Z,86.70
2019-01-04T00:38:38.449Z,86.50
2019-01-04T00:41:07.455Z,86.90
2019-01-04T00:43:36.480Z,87.90
2019-01-04T00:46:05.411Z,88.20
2019-01-04T00:48:39.061Z,88.40
2019-01-04T00:51:08.131Z,88.40
2019-01-04T00:53:37.093Z,87.80
2019-01-04T00:56:27.241Z,88.40
2019-01-04T00:59:52.838Z,88.60
2019-01-04T01:02:47.230Z,88.90
2019-01-04T01:05:53.510Z,89.30
2019-01-04T01:08:56.934Z,89.10
2019-01-04T01:11:56.776Z,89.00
2019-01-04T01:15:02.773Z,88.90
2019-01-04T01:18:08.555Z,89.00
2019-01-04T01:21:20.407Z,89.10
2019-01-04T01:24:30.957Z,89.50
2019-01-04T01:27:37.172Z,90.00
2019-01-04T01:30:44.566Z,90.60
2019-01-04T01:33:31.742Z,91.00
2019-01-04T01:36:18.084Z,91.80
2019-01-04T01:39:38.997Z,92.50
2019-01-04T01:42:47.205Z,93.20
2019-01-04T01:45:56.615Z,93.60
2019-01-04T01:49:05.823Z,93.90
2019-01-04T01:52:07.233Z,94.00
2019-01-04T01:54:36.144Z,94.20
2019-01-04T01:57:05.103Z,95.20
2019-01-04T01:59:34.069Z,95.20
2019-01-04T02:02:03.185Z,95.20
2019-01-04T02:04:32.090Z,95.20
2019-01-04T02:07:01.275Z,95.00
2019-01-04T02:09:30.283Z,95.20
2019-01-04T02:11:59.572Z,95.20
2019-01-04T02:14:28.594Z,95.10
2019-01-04T02:16:57.477Z,95.10
2019-01-04T02:19:26.386Z,95.40
2019-01-04T02:21:55.194Z,95.50
2019-01-04T02:24:24.079Z,95.60
2019-01-04T02:26:53.017Z,95.50
2019-01-04T02:29:21.966Z,95.60
2019-01-04T02:31:50.841Z,95.40
2019-01-04T02:34:20.233Z,95.30
2019-01-04T02:36:49.095Z,95.30
2019-01-04T02:39:18.151Z,95.40
2019-01-04T02:41:47.089Z,95.70
2019-01-04T02:44:15.964Z,95.80
2019-01-04T02:46:44.899Z,95.80
2019-01-04T02:49:13.759Z,95.80
2019-01-04T02:51:42.758Z,95.80
2019-01-04T02:54:11.782Z,95.80
2019-01-04T02:56:40.588Z,95.70
2019-01-04T02:59:09.648Z,95.60
2019-01-04T03:01:38.672Z,96.00
2019-01-04T03:04:07.621Z,96.20
2019-01-04T03:06:36.847Z,96.10
2019-01-04T03:09:06.860Z,96.30
2019-01-04T03:11:35.721Z,96.10
2019-01-04T03:14:04.764Z,95.80
2019-01-04T03:16:33.703Z,95.60
2019-01-04T03:19:02.661Z,95.40
2019-01-04T03:21:31.741Z,95.40
2019-01-04T03:24:00.781Z,95.20
2019-01-04T03:26:29.716Z,95.20
2019-01-04T03:28:58.626Z,95.20
2019-01-04T03:31:27.553Z,95.40
2019-01-04T03:33:56.489Z,95.50
2019-01-04T03:36:25.391Z,95.60
2019-01-04T03:38:54.235Z,95.60
2019-01-04T03:41:23.589Z,95.60
2019-01-04T03:43:52.497Z,95.50
2019-01-04T03:46:21.412Z,95.40
2019-01-04T03:48:50.372Z,95.40
2019-01-04T03:51:19.359Z,95.40
2019-01-04T03:53:48.254Z,95.30
2019-01-04T03:56:17.447Z,95.10
2019-01-04T03:58:46.823Z,95.30
2019-01-04T04:01:15.863Z,95.40
2019-01-04T04:03:44.920Z,95.30
2019-01-04T04:06:13.939Z,95.20
2019-01-04T04:08:42.969Z,95.30
2019-01-04T04:11:11.842Z,95.70
2019-01-04T04:13:40.894Z,96.00
2019-01-04T04:16:09.862Z,96.00
2019-01-04T04:18:38.819Z,96.00
2019-01-04T04:21:07.988Z,96.20
2019-01-04T04:23:36.936Z,96.30
2019-01-04T04:26:05.885Z,96.30
2019-01-04T04:28:34.895Z,96.20
2019-01-04T04:31:03.814Z,96.20
2019-01-04T04:33:32.981Z,96.40
2019-01-04T04:36:01.877Z,96.70
2019-01-04T04:38:31.040Z,96.60
2019-01-04T04:41:00.551Z,96.50
2019-01-04T04:43:29.518Z,96.70
2019-01-04T04:45:58.629Z,96.80
2019-01-04T04:48:27.638Z,96.70
2019-01-04T04:50:56.959Z,96.70
2019-01-04T04:53:25.917Z,97.10
2019-01-04T04:55:54.940Z,97.30
2019-01-04T04:58:23.915Z,97.40
2019-01-04T05:00:52.787Z,97.20
2019-01-04T05:03:21.779Z,97.20
2019-01-04T05:05:51.301Z,97.30
2019-01-04T05:08:20.319Z,97.20
2019-01-04T05:10:49.265Z,97.20
2019-01-04T05:13:18.221Z,97.20
2019-01-04T05:15:47.050Z,97.10
2019-01-04T05:18:15.984Z,97.20
2019-01-04T05:20:45.029Z,97.40
2019-01-04T05:23:14.031Z,97.10
2019-01-04T05:25:43.079Z,97.10
2019-01-04T05:28:18.651Z,97.20
2019-01-04T05:30:47.729Z,97.00
2019-01-04T05:33:16.660Z,97.50
2019-01-04T05:35:45.593Z,97.50
2019-01-04T05:38:14.966Z,97.80
2019-01-04T05:40:43.896Z,98.20
2019-01-04T05:43:12.714Z,98.30
2019-01-04T05:45:41.588Z,97.80
2019-01-04T05:48:10.497Z,97.60
2019-01-04T05:50:39.571Z,97.70
2019-01-04T05:53:08.489Z,97.70
2019-01-04T05:55:38.267Z,97.30
2019-01-04T05:58:07.132Z,97.00
2019-01-04T06:00:36.082Z,96.80
2019-01-04T06:03:05.391Z,96.80
2019-01-04T06:05:34.311Z,97.00
2019-01-04T06:08:03.401Z,97.40
2019-01-04T06:10:32.439Z,97.40
2019-01-04T06:13:01.359Z,97.90
2019-01-04T06:15:30.323Z,97.80
2019-01-04T06:17:59.276Z,98.20
2019-01-04T06:20:28.151Z,98.80
2019-01-04T06:22:57.238Z,99.00
2019-01-04T06:25:26.238Z,98.80
2019-01-04T06:27:55.600Z,98.90
2019-01-04T06:30:24.873Z,99.00
2019-01-04T06:32:55.020Z,99.10
2019-01-04T06:35:24.313Z,98.90
2019-01-04T06:37:53.296Z,98.90
2019-01-04T06:40:22.208Z,99.30
2019-01-04T06:42:51.119Z,99.40
2019-01-04T06:45:20.083Z,99.50
2019-01-04T06:47:49.213Z,99.90
2019-01-04T06:50:18.306Z,99.90
2019-01-04T06:52:47.383Z,99.90
2019-01-04T06:55:54.669Z,99.90
2019-01-04T06:58:23.628Z,99.90
2019-01-04T07:00:52.696Z,99.90
2019-01-04T07:03:21.679Z,99.90
2019-01-04T07:05:50.775Z,99.90
2019-01-04T07:08:19.787Z,99.90
2019-01-04T07:10:48.759Z,99.90
2019-01-04T07:13:18.950Z,99.90
2019-01-04T07:15:48.262Z,99.90
2019-01-04T07:18:17.242Z,99.90
2019-01-04T07:20:46.184Z,99.90
2019-01-04T07:23:15.184Z,99.90
2019-01-04T07:25:44.378Z,99.90
2019-01-04T07:28:13.285Z,99.90
2019-01-04T07:30:42.200Z,99.90
2019-01-04T07:33:11.158Z,99.90
2019-01-04T07:35:40.238Z,99.90
2019-01-04T07:38:09.506Z,99.90
2019-01-04T07:40:39.201Z,99.90
2019-01-04T07:43:08.782Z,99.90
2019-01-04T07:45:37.892Z,99.90
2019-01-04T07:48:06.912Z,99.90
2019-01-04T07:50:36.024Z,99.90
2019-01-04T07:53:05.239Z,99.90
2019-01-04T07:55:34.190Z,99.90
2019-01-04T07:58:03.150Z,99.90
2019-01-04T08:00:32.224Z,99.90
2019-01-04T08:03:10.400Z,99.90
2019-01-04T08:05:39.360Z,99.90
2019-01-04T08:08:08.328Z,99.90
2019-01-04T08:10:37.200Z,99.90
2019-01-04T08:13:06.250Z,99.90
2019-01-04T08:15:35.480Z,99.90
2019-01-04T08:18:04.614Z,99.90
2019-01-04T08:20:33.486Z,99.90
2019-01-04T08:23:02.527Z,99.90
2019-01-04T08:25:31.517Z,99.90
2019-01-04T08:28:00.506Z,99.90
2019-01-04T08:30:29.430Z,99.90
2019-01-04T08:32:58.651Z,99.90
2019-01-04T08:35:27.674Z,99.90
2019-01-04T08:37:56.768Z,99.90
2019-01-04T08:40:25.777Z,99.90
2019-01-04T08:42:54.720Z,99.90
2019-01-04T08:45:23.643Z,99.90
2019-01-04T08:47:52.699Z,99.90
2019-01-04T08:50:21.842Z,99.90
2019-01-04T08:52:51.003Z,99.90
2019-01-04T08:55:23.262Z,99.90
2019-01-04T08:57:52.238Z,99.90
2019-01-04T09:00:21.294Z,99.90
2019-01-04T09:02:50.168Z,99.90
2019-01-04T09:05:19.225Z,99.90
2019-01-04T09:07:48.403Z,99.90
2019-01-04T09:10:17.397Z,99.90
2019-01-04T09:12:46.495Z,99.90
2019-01-04T09:15:15.376Z,99.90
2019-01-04T09:17:44.291Z,99.90
2019-01-04T09:20:13.329Z,99.90
2019-01-04T09:22:43.273Z,99.90
2019-01-04T09:25:12.368Z,99.90
2019-01-04T09:27:41.670Z,99.90
2019-01-04T09:30:13.518Z,99.90
2019-01-04T09:32:42.697Z,99.90
2019-01-04T09:35:11.674Z,99.90
2019-01-04T09:37:40.690Z,99.90
2019-01-04T09:40:11.522Z,99.90
2019-01-04T09:42:47.511Z,99.90
2019-01-04T09:45:16.851Z,99.90
2019-01-04T09:47:45.875Z,99.90
2019-01-04T09:50:14.781Z,99.90
2019-01-04T09:52:45.415Z,99.90
2019-01-04T09:55:14.308Z,99.90
2019-01-04T09:57:43.309Z,99.90
2019-01-04T10:00:13.574Z,99.90
2019-01-04T10:02:42.671Z,99.90
2019-01-04T10:05:12.179Z,99.90
2019-01-04T10:07:41.177Z,99.90
2019-01-04T10:10:11.776Z,99.90
2019-01-04T10:12:40.933Z,99.90
2019-01-04T10:15:16.921Z,99.90
2019-01-04T10:17:46.099Z,99.90
2019-01-04T10:20:15.088Z,99.90
2019-01-04T10:22:44.115Z,99.90
2019-01-04T10:25:13.329Z,99.90
2019-01-04T10:27:42.353Z,99.90
2019-01-04T10:30:23.927Z,99.90
2019-01-04T10:32:52.931Z,99.90
2019-01-04T10:35:22.205Z,99.90
2019-01-04T10:37:51.242Z,99.90
2019-01-04T10:40:20.187Z,99.90
2019-01-04T10:42:49.073Z,99.90
2019-01-04T10:45:18.081Z,99.90
2019-01-04T10:47:46.925Z,99.90
2019-01-04T10:50:15.883Z,99.90
2019-01-04T10:52:44.917Z,99.90
2019-01-04T10:55:13.895Z,99.90
2019-01-04T10:57:42.869Z,99.90
2019-01-04T11:00:12.521Z,99.90
2019-01-04T11:02:41.390Z,99.90
2019-01-04T11:05:10.870Z,99.90
2019-01-04T11:07:39.830Z,99.90
2019-01-04T11:10:09.843Z,99.90
2019-01-04T11:13:01.572Z,99.90
2019-01-04T11:15:30.517Z,99.90
2019-01-04T11:17:59.467Z,99.90
2019-01-04T11:20:42.620Z,99.90
2019-01-04T11:23:40.692Z,99.90
2019-01-04T11:26:23.223Z,99.90
2019-01-04T11:29:24.299Z,99.90
2019-01-04T11:32:15.713Z,99.90
2019-01-04T11:35:16.473Z,99.90
2019-01-04T11:38:18.041Z,99.90
2019-01-04T11:41:40.709Z,99.90
2019-01-04T11:44:33.697Z,99.90
2019-01-04T11:47:26.534Z,99.90
2019-01-04T11:50:19.447Z,99.90
2019-01-04T11:52:55.867Z,99.90
2019-01-04T11:55:25.050Z,99.90
2019-01-04T11:57:53.899Z,99.90
2019-01-04T12:00:22.871Z,99.90
2019-01-04T12:02:51.873Z,99.90
2019-01-04T12:05:20.776Z,99.90
2019-01-04T12:07:49.729Z,99.90
2019-01-04T12:10:18.655Z,99.90
2019-01-04T12:12:48.558Z,99.90
2019-01-04T12:15:17.669Z,99.90
2019-01-04T12:17:46.651Z,99.90
2019-01-04T12:20:16.075Z,99.90
2019-01-04T12:22:45.137Z,99.90
2019-01-04T12:25:14.131Z,99.90
2019-01-04T12:27:43.183Z,99.90
2019-01-04T12:30:12.118Z,99.90
2019-01-04T12:32:41.051Z,99.90
2019-01-04T12:35:10.033Z,99.90
2019-01-04T12:37:38.995Z,99.90
2019-01-04T12:40:08.558Z,99.90
2019-01-04T12:42:37.603Z,99.90
2019-01-04T12:45:07.540Z,99.90
2019-01-04T12:47:36.661Z,99.90
2019-01-04T12:50:06.580Z,99.90
2019-01-04T12:52:35.669Z,99.90
2019-01-04T12:55:04.762Z,99.90
2019-01-04T12:57:33.726Z,99.90
2019-01-04T13:00:02.797Z,99.90
2019-01-04T13:02:31.799Z,99.90
2019-01-04T13:05:00.744Z,99.90
2019-01-04T13:07:29.773Z,99.90
2019-01-04T13:09:58.676Z,99.90
2019-01-04T13:12:27.607Z,99.90
2019-01-04T13:14:56.861Z,99.90
2019-01-04T13:17:25.850Z,99.90
2019-01-04T13:19:54.760Z,99.90
2019-01-04T13:22:23.745Z,99.90
2019-01-04T13:24:52.827Z,99.90
2019-01-04T13:27:22.644Z,99.90
2019-01-04T13:29:52.605Z,99.90
2019-01-04T13:32:21.596Z,99.90
2019-01-04T13:34:50.510Z,99.90
2019-01-04T13:37:19.617Z,99.90
2019-01-04T13:39:48.662Z,99.90
2019-01-04T13:42:17.732Z,99.90
2019-01-04T13:44:46.665Z,99.90
2019-01-04T13:47:15.726Z,99.90
2019-01-04T13:49:44.654Z,99.90
2019-01-04T13:52:13.714Z,99.90
2019-01-04T13:54:42.615Z,99.90
2019-01-04T13:57:11.510Z,99.90
2019-01-04T13:59:40.591Z,99.90
2019-01-04T14:02:09.682Z,99.90
2019-01-04T14:04:38.735Z,99.90
2019-01-04T14:07:08.681Z,99.90
2019-01-04T14:09:37.686Z,99.90
2019-01-04T14:12:07.065Z,99.90
2019-01-04T14:14:36.650Z,99.90
2019-01-04T14:17:05.819Z,99.90
2019-01-04T14:19:34.924Z,99.90
2019-01-04T14:22:03.992Z,99.90
2019-01-04T14:24:34.241Z,99.90
2019-01-04T14:27:03.145Z,99.90
2019-01-04T14:29:32.817Z,99.90
2019-01-04T14:32:02.014Z,99.90
2019-01-04T14:34:30.884Z,99.90
2019-01-04T14:44:09.280Z,99.90
2019-01-04T14:46:38.404Z,99.90
2019-01-04T14:49:08.703Z,99.90
2019-01-04T14:51:41.409Z,99.90
2019-01-04T14:54:10.419Z,99.90
2019-01-04T14:56:39.384Z,99.90
2019-01-04T14:59:08.814Z,99.90
2019-01-04T15:01:37.738Z,99.90
2019-01-04T15:04:06.770Z,99.90
2019-01-04T15:06:35.712Z,99.90
2019-01-04T15:09:07.096Z,99.90
2019-01-04T15:11:36.162Z,99.90
2019-01-04T15:14:05.112Z,99.90
2019-01-04T15:16:34.152Z,99.90
2019-01-04T15:19:03.206Z,99.90
2019-01-04T15:21:32.305Z,99.90
2019-01-04T15:24:01.433Z,99.90
2019-01-04T15:26:30.436Z,99.90
2019-01-04T15:28:59.416Z,99.90
2019-01-04T15:31:28.674Z,99.90
2019-01-04T15:33:57.810Z,99.90
2019-01-04T15:36:26.852Z,99.90
2019-01-04T15:38:55.992Z,99.90
2019-01-04T15:41:24.988Z,99.90
2019-01-04T15:43:54.102Z,99.90
2019-01-04T15:46:23.200Z,99.90
2019-01-04T15:48:52.496Z,99.90
2019-01-04T15:51:21.586Z,99.90
2019-01-04T15:53:50.574Z,99.90
2019-01-04T15:56:19.732Z,99.90
2019-01-04T15:58:48.724Z,99.90
2019-01-04T16:01:17.840Z,99.90
2019-01-04T16:03:46.964Z,99.90
2019-01-04T16:06:15.911Z,99.90
2019-01-04T16:08:45.201Z,99.90
2019-01-04T16:11:14.533Z,99.90
2019-01-04T16:13:44.529Z,99.90
2019-01-04T16:16:13.587Z,99.90
2019-01-04T16:18:42.638Z,99.90
2019-01-04T16:21:11.726Z,99.90
2019-01-04T16:23:42.962Z,99.90
2019-01-04T16:26:11.996Z,99.90
2019-01-04T16:28:40.994Z,99.90
2019-01-04T16:31:10.031Z,99.90
2019-01-04T16:33:39.202Z,99.90
2019-01-04T16:36:08.336Z,99.90
2019-01-04T16:38:37.354Z,99.90
2019-01-04T16:41:06.448Z,99.90
2019-01-04T16:43:35.461Z,99.90
2019-01-04T16:46:05.379Z,99.90
2019-01-04T16:48:34.392Z,99.90
2019-01-04T16:51:03.486Z,99.90
2019-01-04T16:53:32.399Z,99.90
2019-01-04T16:56:02.105Z,99.90
2019-01-04T16:58:31.140Z,99.90
2019-01-04T17:01:00.599Z,99.90
2019-01-04T17:03:29.650Z,99.90
2019-01-04T17:05:58.799Z,99.90
2019-01-04T17:08:28.382Z,99.90
2019-01-04T17:10:57.551Z,99.90
2019-01-04T17:13:26.745Z,99.90
2019-01-04T17:15:55.737Z,99.90
2019-01-04T17:18:25.409Z,99.90
2019-01-04T17:20:54.525Z,99.90
2019-01-04T17:23:23.649Z,99.90
2019-01-04T17:25:52.858Z,99.90
2019-01-04T17:28:21.898Z,99.90
2019-01-04T17:30:51.425Z,99.90
2019-01-04T17:33:20.549Z,99.90
2019-01-04T17:35:49.560Z,99.90
2019-01-04T17:38:19.170Z,99.90
2019-01-04T17:40:48.117Z,99.90
2019-01-04T17:43:17.187Z,99.90
2019-01-04T17:45:46.247Z,99.90
2019-01-04T17:48:17.000Z,99.90
2019-01-04T17:50:46.197Z,99.90
2019-01-04T17:53:15.363Z,99.90
2019-01-04T17:55:44.757Z,99.90
2019-01-04T17:58:13.932Z,99.90
2019-01-04T18:00:43.079Z,99.90
2019-01-04T18:03:12.523Z,99.90
2019-01-04T18:05:41.886Z,99.90
2019-01-04T18:08:27.517Z,99.90
2019-01-04T18:10:57.631Z,99.90
2019-01-04T18:13:26.669Z,99.90
2019-01-04T18:15:56.463Z,99.90
2019-01-04T18:18:26.550Z,99.90
2019-01-04T18:21:00.749Z,99.90
2019-01-04T18:23:29.995Z,99.90
2019-01-04T18:25:59.201Z,99.90
2019-01-04T18:28:31.136Z,99.90
2019-01-04T18:31:00.161Z,99.90
2019-01-04T18:33:29.252Z,99.90
2019-01-04T18:35:58.277Z,99.90
2019-01-04T18:38:27.409Z,99.90
2019-01-04T18:40:56.525Z,99.90
2019-01-04T18:43:25.500Z,99.90
2019-01-04T18:45:55.878Z,99.90
2019-01-04T18:48:25.038Z,99.90
2019-01-04T18:50:54.233Z,99.90
2019-01-04T18:53:23.988Z,99.90
2019-01-04T18:55:53.330Z,99.90
2019-01-04T18:58:22.284Z,99.90
2019-01-04T19:00:53.232Z,99.90
2019-01-04T19:03:22.417Z,99.90
2019-01-04T19:05:51.569Z,99.90
2019-01-04T19:08:20.779Z,99.90
2019-01-04T19:10:52.053Z,99.90
2019-01-04T19:13:26.642Z,99.90
2019-01-04T19:15:52.371Z,99.90
2019-01-04T19:18:21.541Z,99.90
2019-01-04T19:20:50.588Z,99.90
2019-01-04T19:23:21.963Z,99.90
2019-01-04T19:25:51.722Z,99.90
2019-01-04T19:28:20.764Z,99.90
2019-01-04T19:30:51.411Z,99.90
2019-01-04T19:33:20.677Z,99.90
2019-01-04T19:35:49.769Z,99.90
2019-01-04T19:38:18.942Z,99.90
2019-01-04T19:40:48.514Z,99.90
2019-01-04T19:43:17.526Z,99.90
2019-01-04T19:45:48.918Z,99.90
2019-01-04T19:48:18.136Z,99.90
2019-01-04T19:50:47.375Z,99.90
2019-01-04T19:53:19.365Z,99.90
2019-01-04T19:55:49.232Z,99.90
2019-01-04T19:58:18.625Z,99.90
2019-01-04T20:00:47.831Z,99.90
2019-01-04T20:03:17.582Z,99.90
2019-01-04T20:06:48.889Z,99.90
2019-01-04T20:10:19.509Z,99.90
2019-01-04T20:14:01.619Z,99.90
2019-01-04T20:16:56.974Z,99.90
2019-01-04T20:19:42.291Z,99.90
2019-01-04T20:22:33.012Z,99.90
2019-01-04T20:25:43.758Z,99.90
2019-01-04T20:28:41.657Z,99.90
2019-01-04T20:31:36.595Z,99.90
2019-01-04T20:34:24.949Z,99.90
2019-01-04T20:37:11.842Z,99.90
2019-01-04T20:40:08.916Z,99.90
2019-01-04T20:42:57.949Z,99.90
2019-01-04T20:45:58.512Z,99.90
2019-01-04T20:49:06.244Z,99.90
2019-01-04T20:51:49.602Z,99.90
2019-01-04T20:54:33.344Z,99.90
2019-01-04T20:57:21.766Z,99.90
2019-01-04T21:00:24.944Z,99.90
2019-01-04T21:03:17.748Z,99.90
2019-01-04T21:05:58.839Z,99.90
2019-01-04T21:08:47.456Z,99.90
2019-01-04T21:11:37.377Z,99.90
2019-01-04T21:14:24.198Z,99.90
2019-01-04T21:17:12.599Z,99.90
2019-01-04T21:20:02.742Z,99.90
2019-01-04T21:22:53.878Z,99.90
2019-01-04T21:25:44.454Z,99.90
2019-01-04T21:28:31.353Z,99.90
2019-01-04T21:31:20.741Z,99.90
2019-01-04T21:34:15.792Z,99.90
2019-01-04T21:37:08.854Z,99.90
2019-01-04T21:40:14.698Z,99.90
2019-01-04T21:43:19.937Z,99.90
2019-01-04T21:46:14.992Z,99.90
2019-01-04T21:49:04.287Z,99.90
2019-01-04T21:51:52.424Z,99.90
2019-01-04T21:54:31.251Z,99.90
2019-01-04T21:57:19.756Z,99.90
2019-01-04T22:00:07.244Z,99.90
2019-01-04T22:03:01.204Z,99.90
2019-01-04T22:05:48.704Z,99.90
2019-01-04T22:08:35.244Z,99.90
2019-01-04T22:11:26.706Z,99.90
2019-01-04T22:14:15.970Z,99.90
2019-01-04T22:17:04.634Z,99.90
2019-01-04T22:19:52.257Z,99.90
2019-01-04T22:22:41.769Z,99.90
2019-01-04T22:25:41.442Z,99.90
2019-01-04T22:28:37.674Z,99.90
2019-01-04T22:31:19.076Z,99.90
2019-01-04T22:34:06.388Z,99.90
2019-01-04T22:36:53.404Z,99.90
2019-01-04T22:39:56.190Z,99.90
2019-01-04T22:42:43.261Z,99.90
2019-01-04T22:45:37.395Z,99.90
2019-01-04T22:48:28.387Z,99.90
2019-01-04T22:51:33.106Z,99.90
2019-01-04T22:54:20.021Z,99.90
2019-01-04T22:57:06.989Z,99.90
2019-01-04T22:59:55.520Z,99.90
2019-01-04T23:02:42.576Z,99.90
2019-01-04T23:05:27.227Z,99.90
2019-01-04T23:08:13.852Z,99.90
2019-01-04T23:11:07.906Z,99.90
2019-01-04T23:13:59.105Z,99.90
2019-01-04T23:16:56.405Z,99.90
2019-01-04T23:19:53.848Z,99.90
2019-01-04T23:22:49.159Z,99.90
2019-01-04T23:25:31.152Z,99.90
2019-01-04T23:28:33.012Z,99.90
2019-01-04T23:31:31.467Z,99.90
2019-01-04T23:34:35.283Z,99.90
2019-01-04T23:37:24.679Z,99.90
2019-01-04T23:40:14.959Z,99.90
2019-01-04T23:43:03.571Z,99.90
2019-01-04T23:45:57.943Z,99.90
2019-01-04T23:48:47.331Z,99.90
2019-01-04T23:51:54.063Z,99.90
2019-01-04T23:54:41.301Z,99.90
2019-01-04T23:57:30.175Z,99.90
