createdAt,value
2023-03-24T00:00:25.811Z,12.06
2023-03-24T00:01:28.043Z,12.01
2023-03-24T00:02:31.365Z,12.01
2023-03-24T00:03:33.666Z,12.00
2023-03-24T00:04:38.548Z,12.04
2023-03-24T00:05:45.081Z,11.99
2023-03-24T00:06:49.698Z,11.96
2023-03-24T00:07:54.874Z,11.96
2023-03-24T00:08:57.921Z,11.94
2023-03-24T00:10:01.099Z,11.90
2023-03-24T00:11:06.987Z,11.90
2023-03-24T00:12:11.598Z,11.87
2023-03-24T00:13:16.801Z,11.91
2023-03-24T00:14:19.488Z,11.93
2023-03-24T00:15:24.404Z,11.94
2023-03-24T00:16:31.856Z,11.93
2023-03-24T00:17:36.047Z,11.94
2023-03-24T00:18:39.651Z,11.82
2023-03-24T00:19:44.625Z,11.83
2023-03-24T00:20:48.008Z,11.86
2023-03-24T00:21:51.045Z,11.94
2023-03-24T00:22:59.366Z,11.93
2023-03-24T00:24:05.453Z,12.01
2023-03-24T00:25:10.402Z,11.92
2023-03-24T00:26:16.667Z,11.90
2023-03-24T00:27:19.988Z,11.79
2023-03-24T00:28:23.040Z,11.86
2023-03-24T00:29:26.450Z,11.86
2023-03-24T00:30:30.885Z,11.92
2023-03-24T00:31:34.208Z,12.03
2023-03-24T00:32:39.178Z,12.09
2023-03-24T00:33:42.083Z,12.01
2023-03-24T00:34:45.442Z,12.06
2023-03-24T00:35:49.250Z,12.11
2023-03-24T00:36:52.674Z,12.12
2023-03-24T00:37:56.919Z,12.10
2023-03-24T00:39:00.705Z,12.09
2023-03-24T00:40:09.752Z,12.05
2023-03-24T00:41:12.499Z,11.95
2023-03-24T00:42:15.573Z,11.94
2023-03-24T00:43:19.160Z,11.88
2023-03-24T00:44:22.345Z,11.96
2023-03-24T00:45:25.096Z,11.97
2023-03-24T00:46:28.848Z,11.88
2023-03-24T00:47:36.957Z,11.75
2023-03-24T00:48:43.605Z,11.73
2023-03-24T00:49:47.109Z,11.77
2023-03-24T00:50:51.471Z,11.82
2023-03-24T00:51:54.609Z,11.81
2023-03-24T00:52:58.588Z,11.71
2023-03-24T00:54:02.621Z,11.71
2023-03-24T00:55:07.338Z,11.59
2023-03-24T00:56:11.188Z,11.62
2023-03-24T00:57:15.406Z,11.73
2023-03-24T00:58:23.763Z,11.83
2023-03-24T00:59:29.752Z,11.92
2023-03-24T01:00:32.951Z,11.97
2023-03-24T01:01:38.683Z,11.94
2023-03-24T01:02:42.002Z,11.80
2023-03-24T01:03:48.552Z,11.78
2023-03-24T01:04:58.612Z,11.82
2023-03-24T01:06:04.362Z,11.87
2023-03-24T01:07:08.292Z,11.92
2023-03-24T01:08:11.335Z,11.95
2023-03-24T01:09:14.545Z,11.98
2023-03-24T01:10:18.415Z,12.01
2023-03-24T01:11:22.562Z,12.03
2023-03-24T01:12:33.683Z,11.92
2023-03-24T01:13:37.618Z,12.01
2023-03-24T01:14:41.632Z,11.97
2023-03-24T01:15:45.657Z,12.02
2023-03-24T01:16:48.868Z,12.01
2023-03-24T01:17:54.552Z,11.97
2023-03-24T01:18:58.325Z,11.93
2023-03-24T01:20:02.913Z,11.94
2023-03-24T01:21:06.497Z,12.04
2023-03-24T01:22:10.378Z,11.85
2023-03-24T01:23:15.420Z,12.00
2023-03-24T01:24:18.745Z,12.03
2023-03-24T01:25:23.971Z,11.98
2023-03-24T01:26:27.696Z,11.90
2023-03-24T01:27:31.360Z,11.95
2023-03-24T01:28:37.580Z,11.96
2023-03-24T01:29:41.358Z,11.97
2023-03-24T01:30:46.340Z,12.04
2023-03-24T01:31:51.190Z,11.89
2023-03-24T01:32:54.619Z,11.93
2023-03-24T01:33:57.716Z,11.93
2023-03-24T01:35:00.096Z,11.78
2023-03-24T01:36:05.253Z,11.73
2023-03-24T01:37:08.685Z,11.74
2023-03-24T01:38:12.713Z,11.66
2023-03-24T01:39:15.860Z,11.63
2023-03-24T01:40:20.589Z,11.70
2023-03-24T01:41:22.995Z,11.60
2023-03-24T01:42:26.720Z,11.61
2023-03-24T01:43:32.936Z,11.74
2023-03-24T01:44:37.646Z,11.62
2023-03-24T01:45:42.308Z,11.66
2023-03-24T01:46:45.504Z,11.64
2023-03-24T01:47:48.275Z,11.64
2023-03-24T01:49:04.433Z,11.67
2023-03-24T01:50:07.168Z,11.66
2023-03-24T01:51:14.732Z,11.71
2023-03-24T01:52:27.166Z,11.65
2023-03-24T01:53:32.196Z,11.75
2023-03-24T01:54:45.622Z,11.71
2023-03-24T01:55:51.276Z,11.62
2023-03-24T01:57:13.991Z,11.59
2023-03-24T01:58:18.963Z,11.63
2023-03-24T01:59:25.912Z,11.53
2023-03-24T02:00:31.541Z,11.57
2023-03-24T02:01:36.555Z,11.61
2023-03-24T02:02:53.466Z,11.69
2023-03-24T02:03:59.531Z,11.66
2023-03-24T02:05:07.903Z,11.67
2023-03-24T02:06:13.772Z,11.63
2023-03-24T02:07:18.302Z,11.65
2023-03-24T02:08:28.480Z,11.68
2023-03-24T02:09:33.141Z,11.73
2023-03-24T02:10:37.781Z,11.70
2023-03-24T02:11:40.853Z,11.74
2023-03-24T02:12:44.751Z,11.68
2023-03-24T02:13:49.199Z,11.65
2023-03-24T02:14:52.724Z,11.60
2023-03-24T02:16:04.116Z,11.67
2023-03-24T02:17:13.365Z,11.64
2023-03-24T02:18:21.522Z,11.73
2023-03-24T02:19:30.400Z,11.73
2023-03-24T02:20:47.562Z,11.63
2023-03-24T02:22:10.904Z,11.59
2023-03-24T02:23:21.308Z,11.76
2023-03-24T02:24:38.435Z,11.84
2023-03-24T02:25:52.506Z,11.83
2023-03-24T02:27:15.865Z,11.85
2023-03-24T02:28:21.127Z,11.82
2023-03-24T02:29:37.447Z,11.63
2023-03-24T02:30:53.541Z,11.67
2023-03-24T02:32:15.393Z,11.68
2023-03-24T02:33:34.869Z,11.61
2023-03-24T02:34:51.794Z,11.62
2023-03-24T02:36:10.623Z,11.43
2023-03-24T02:37:32.109Z,11.55
2023-03-24T02:38:50.502Z,11.61
2023-03-24T02:40:02.606Z,11.62
2023-03-24T02:41:07.776Z,11.61
2023-03-24T02:42:12.183Z,11.59
2023-03-24T02:43:18.279Z,11.51
2023-03-24T02:44:23.718Z,11.49
2023-03-24T02:45:34.862Z,11.47
2023-03-24T02:46:46.199Z,11.50
2023-03-24T02:47:59.708Z,11.44
2023-03-24T02:49:21.687Z,11.52
2023-03-24T02:50:29.513Z,11.56
2023-03-24T02:51:43.118Z,11.51
2023-03-24T02:52:49.653Z,11.42
2023-03-24T02:53:57.836Z,11.52
2023-03-24T02:55:05.716Z,11.45
2023-03-24T02:56:13.874Z,11.44
2023-03-24T02:58:49.006Z,11.56
2023-03-24T02:59:58.011Z,11.48
2023-03-24T03:01:23.474Z,11.50
2023-03-24T03:02:33.422Z,11.50
2023-03-24T03:03:52.046Z,11.48
2023-03-24T03:05:00.361Z,11.60
2023-03-24T03:06:12.955Z,11.75
2023-03-24T03:07:20.144Z,11.71
2023-03-24T03:08:25.500Z,11.73
2023-03-24T03:09:29.332Z,11.84
2023-03-24T03:10:36.617Z,11.86
2023-03-24T03:11:41.419Z,11.84
2023-03-24T03:12:49.425Z,11.74
2023-03-24T03:13:57.648Z,11.70
2023-03-24T03:15:10.036Z,11.79
2023-03-24T03:16:26.174Z,11.79
2023-03-24T03:17:31.899Z,11.82
2023-03-24T03:18:44.257Z,11.74
2023-03-24T03:19:50.742Z,11.80
2023-03-24T03:20:56.280Z,11.71
2023-03-24T03:22:02.898Z,11.80
2023-03-24T03:23:17.288Z,11.82
2023-03-24T03:24:27.731Z,11.71
2023-03-24T03:25:32.338Z,11.68
2023-03-24T03:26:35.680Z,11.70
2023-03-24T03:27:40.802Z,11.81
2023-03-24T03:28:47.976Z,11.86
2023-03-24T03:29:54.338Z,11.87
2023-03-24T03:30:59.479Z,11.76
2023-03-24T03:32:09.041Z,11.82
2023-03-24T03:33:21.112Z,11.88
2023-03-24T03:34:29.717Z,11.85
2023-03-24T03:35:35.867Z,11.83
2023-03-24T03:36:41.576Z,11.92
2023-03-24T03:37:58.769Z,11.96
2023-03-24T03:39:21.568Z,11.82
2023-03-24T03:40:26.414Z,11.93
2023-03-24T03:41:33.064Z,11.90
2023-03-24T03:42:38.347Z,11.95
2023-03-24T03:43:46.335Z,11.93
2023-03-24T03:44:49.953Z,11.87
2023-03-24T03:45:55.511Z,11.95
2023-03-24T03:47:00.126Z,11.76
2023-03-24T03:48:07.207Z,11.79
2023-03-24T03:49:12.345Z,11.87
2023-03-24T03:50:16.358Z,11.85
2023-03-24T03:51:20.277Z,11.65
2023-03-24T03:52:27.741Z,11.71
2023-03-24T03:53:32.511Z,11.82
2023-03-24T03:54:38.209Z,11.80
2023-03-24T03:55:42.522Z,11.87
2023-03-24T03:56:47.324Z,11.90
2023-03-24T03:58:00.337Z,11.95
2023-03-24T03:59:08.823Z,11.90
2023-03-24T04:00:17.037Z,11.95
2023-03-24T04:01:28.611Z,12.04
2023-03-24T04:02:42.714Z,11.95
2023-03-24T04:03:52.366Z,11.97
2023-03-24T04:05:16.702Z,11.99
2023-03-24T04:06:44.547Z,11.98
2023-03-24T04:08:03.768Z,11.96
2023-03-24T04:09:32.833Z,11.94
2023-03-24T04:10:47.272Z,12.07
2023-03-24T04:12:00.606Z,12.05
2023-03-24T04:13:19.457Z,12.17
2023-03-24T04:14:56.069Z,12.16
2023-03-24T04:16:19.534Z,12.17
2023-03-24T04:17:29.518Z,12.19
2023-03-24T04:18:44.934Z,12.12
2023-03-24T04:19:54.037Z,12.11
2023-03-24T04:21:18.522Z,12.20
2023-03-24T04:22:32.115Z,12.21
2023-03-24T04:23:51.382Z,12.26
2023-03-24T04:25:00.694Z,12.33
2023-03-24T04:26:11.152Z,12.27
2023-03-24T04:27:30.097Z,12.36
2023-03-24T04:28:36.630Z,12.34
2023-03-24T04:29:47.481Z,12.46
2023-03-24T04:30:51.685Z,12.49
2023-03-24T04:32:06.990Z,12.49
2023-03-24T04:33:11.217Z,12.53
2023-03-24T04:34:16.811Z,12.51
2023-03-24T04:35:29.672Z,12.45
2023-03-24T04:36:45.870Z,12.55
2023-03-24T04:38:04.228Z,12.57
2023-03-24T04:39:10.328Z,12.57
2023-03-24T04:40:18.006Z,12.52
2023-03-24T04:41:26.523Z,12.61
2023-03-24T04:42:34.836Z,12.64
2023-03-24T04:43:38.761Z,12.65
2023-03-24T04:44:44.458Z,12.69
2023-03-24T04:46:02.119Z,12.71
2023-03-24T04:47:09.211Z,12.59
2023-03-24T04:48:15.024Z,12.60
2023-03-24T04:49:25.499Z,12.58
2023-03-24T04:50:32.485Z,12.47
2023-03-24T04:51:38.796Z,12.57
2023-03-24T04:52:50.596Z,12.70
2023-03-24T04:53:55.934Z,12.79
2023-03-24T04:55:00.380Z,12.81
2023-03-24T04:56:19.451Z,12.90
2023-03-24T04:57:39.987Z,12.72
2023-03-24T04:58:43.233Z,12.77
2023-03-24T04:59:45.856Z,12.75
2023-03-24T05:00:49.466Z,12.79
2023-03-24T05:01:51.908Z,12.77
2023-03-24T05:02:57.525Z,12.73
2023-03-24T05:04:08.994Z,12.77
2023-03-24T05:05:15.473Z,12.89
2023-03-24T05:06:22.262Z,12.88
2023-03-24T05:07:26.770Z,12.71
2023-03-24T05:08:33.310Z,12.66
2023-03-24T05:09:38.329Z,12.58
2023-03-24T05:10:42.412Z,12.64
2023-03-24T05:11:45.709Z,12.73
2023-03-24T05:12:47.843Z,12.66
2023-03-24T05:14:04.943Z,12.63
2023-03-24T05:15:10.637Z,12.73
2023-03-24T05:16:14.551Z,12.72
2023-03-24T05:17:20.729Z,12.74
2023-03-24T05:18:24.510Z,12.78
2023-03-24T05:19:26.735Z,12.77
2023-03-24T05:20:34.242Z,12.74
2023-03-24T05:21:39.504Z,12.88
2023-03-24T05:22:42.906Z,12.96
2023-03-24T05:23:49.429Z,13.01
2023-03-24T05:24:53.036Z,12.92
2023-03-24T05:25:56.811Z,12.91
2023-03-24T05:27:01.106Z,13.05
2023-03-24T05:28:06.198Z,13.10
2023-03-24T05:29:09.040Z,13.05
2023-03-24T05:30:14.538Z,13.13
2023-03-24T05:31:18.824Z,13.12
2023-03-24T05:32:23.121Z,13.20
2023-03-24T05:33:26.398Z,13.28
2023-03-24T05:34:28.964Z,13.29
2023-03-24T05:35:39.844Z,13.34
2023-03-24T05:36:43.739Z,13.35
2023-03-24T05:37:47.451Z,13.29
2023-03-24T05:38:51.204Z,13.10
2023-03-24T05:39:56.082Z,13.20
2023-03-24T05:41:01.183Z,13.29
2023-03-24T05:42:06.787Z,13.09
2023-03-24T05:43:12.486Z,13.06
2023-03-24T05:44:17.697Z,12.99
2023-03-24T05:45:23.975Z,13.14
2023-03-24T05:46:29.830Z,13.23
2023-03-24T05:47:35.933Z,13.30
2023-03-24T05:48:39.398Z,13.31
2023-03-24T05:49:44.913Z,13.35
2023-03-24T05:50:50.693Z,13.33
2023-03-24T05:51:55.032Z,13.32
2023-03-24T05:52:59.550Z,13.25
2023-03-24T05:54:09.663Z,13.16
2023-03-24T05:55:17.594Z,13.25
2023-03-24T05:56:22.249Z,13.15
2023-03-24T05:57:35.352Z,13.23
2023-03-24T05:58:52.213Z,13.43
2023-03-24T05:59:55.501Z,13.67
2023-03-24T06:01:18.010Z,13.50
2023-03-24T06:02:23.241Z,13.36
2023-03-24T06:03:30.636Z,13.48
2023-03-24T06:04:36.860Z,13.53
2023-03-24T06:05:44.414Z,13.65
2023-03-24T06:06:48.163Z,13.85
2023-03-24T06:07:59.410Z,14.12
2023-03-24T06:09:05.178Z,14.30
2023-03-24T06:10:12.353Z,14.25
2023-03-24T06:11:17.758Z,14.15
2023-03-24T06:12:22.747Z,14.09
2023-03-24T06:13:31.696Z,13.93
2023-03-24T06:14:40.621Z,14.03
2023-03-24T06:15:50.270Z,14.27
2023-03-24T06:17:15.724Z,14.47
2023-03-24T06:18:21.992Z,14.77
2023-03-24T06:19:27.471Z,15.27
2023-03-24T06:20:40.982Z,15.62
2023-03-24T06:21:56.361Z,15.83
2023-03-24T06:23:01.639Z,15.66
2023-03-24T06:24:07.652Z,15.42
2023-03-24T06:25:14.213Z,15.50
2023-03-24T06:26:20.300Z,15.34
2023-03-24T06:27:31.855Z,15.30
2023-03-24T06:28:35.669Z,15.49
2023-03-24T06:29:44.486Z,15.68
2023-03-24T06:30:48.439Z,15.75
2023-03-24T06:31:53.697Z,15.95
2023-03-24T06:32:58.564Z,16.15
2023-03-24T06:34:02.096Z,16.45
2023-03-24T06:35:06.306Z,16.42
2023-03-24T06:36:17.957Z,16.38
2023-03-24T06:37:24.080Z,16.31
2023-03-24T06:38:28.403Z,16.45
2023-03-24T06:39:32.232Z,16.43
2023-03-24T06:40:36.516Z,16.61
2023-03-24T06:41:38.813Z,16.83
2023-03-24T06:42:43.076Z,17.20
2023-03-24T06:43:46.776Z,17.38
2023-03-24T06:44:50.792Z,17.44
2023-03-24T06:45:54.088Z,17.84
2023-03-24T06:46:59.236Z,18.34
2023-03-24T06:48:04.589Z,18.96
2023-03-24T06:49:07.651Z,19.22
2023-03-24T06:50:13.968Z,19.12
2023-03-24T06:51:17.670Z,19.03
2023-03-24T06:52:21.708Z,18.89
2023-03-24T06:53:26.363Z,18.51
2023-03-24T06:54:30.812Z,17.76
2023-03-24T06:55:33.883Z,17.55
2023-03-24T06:56:37.541Z,17.81
2023-03-24T06:57:44.553Z,18.31
2023-03-24T07:00:12.831Z,17.52
2023-03-24T07:01:18.101Z,17.57
2023-03-24T07:02:27.416Z,17.74
2023-03-24T07:03:33.327Z,17.73
2023-03-24T07:04:41.416Z,17.57
2023-03-24T07:05:49.937Z,17.52
2023-03-24T07:07:08.631Z,17.39
2023-03-24T07:09:09.797Z,16.41
2023-03-24T07:10:14.925Z,16.16
2023-03-24T07:11:18.741Z,16.10
2023-03-24T07:12:26.413Z,16.02
2023-03-24T07:13:30.972Z,15.79
2023-03-24T07:14:37.499Z,15.59
2023-03-24T07:15:41.154Z,15.47
2023-03-24T07:16:47.294Z,15.61
2023-03-24T07:18:07.979Z,15.46
2023-03-24T07:19:15.896Z,15.36
2023-03-24T07:20:21.340Z,15.47
2023-03-24T07:21:29.449Z,15.16
2023-03-24T07:22:32.975Z,15.24
2023-03-24T07:23:53.397Z,15.27
2023-03-24T07:24:59.753Z,15.30
2023-03-24T07:26:07.485Z,15.42
2023-03-24T07:27:31.368Z,15.35
2023-03-24T07:28:34.977Z,15.28
2023-03-24T07:29:37.210Z,15.30
2023-03-24T07:30:43.335Z,15.31
2023-03-24T07:31:47.835Z,15.44
2023-03-24T07:32:52.544Z,15.52
2023-03-24T07:33:55.839Z,15.26
2023-03-24T07:34:59.647Z,15.20
2023-03-24T07:36:02.360Z,15.44
2023-03-24T07:37:07.083Z,15.43
2023-03-24T07:38:10.687Z,15.51
2023-03-24T07:39:14.224Z,15.51
2023-03-24T07:40:17.709Z,15.55
2023-03-24T07:41:24.603Z,15.56
2023-03-24T07:42:29.616Z,15.63
2023-03-24T07:43:35.916Z,15.64
2023-03-24T07:44:45.204Z,15.81
2023-03-24T07:45:48.201Z,15.86
2023-03-24T07:46:51.742Z,15.79
2023-03-24T07:47:56.471Z,15.75
2023-03-24T07:49:08.582Z,15.74
2023-03-24T07:50:09.212Z,15.61
2023-03-24T07:51:13.150Z,15.41
2023-03-24T07:52:17.457Z,15.51
2023-03-24T07:53:22.750Z,15.54
2023-03-24T07:54:27.767Z,15.39
2023-03-24T07:55:32.110Z,15.41
2023-03-24T07:56:37.403Z,15.49
2023-03-24T07:57:41.783Z,15.55
2023-03-24T07:58:45.532Z,15.85
2023-03-24T08:00:21.719Z,15.74
2023-03-24T08:01:42.920Z,15.94
2023-03-24T08:02:48.441Z,15.97
2023-03-24T08:04:06.382Z,15.95
2023-03-24T08:05:22.383Z,15.84
2023-03-24T08:06:33.556Z,15.85
2023-03-24T08:07:40.231Z,15.92
2023-03-24T08:08:45.058Z,16.12
2023-03-24T08:09:47.594Z,16.13
2023-03-24T08:10:52.773Z,16.17
2023-03-24T08:11:56.171Z,15.99
2023-03-24T08:13:00.219Z,16.02
2023-03-24T08:14:04.138Z,16.06
2023-03-24T08:15:08.520Z,16.01
2023-03-24T08:16:14.432Z,16.02
2023-03-24T08:17:17.982Z,16.17
2023-03-24T08:18:22.321Z,16.33
2023-03-24T08:19:26.547Z,16.38
2023-03-24T08:20:30.158Z,16.17
2023-03-24T08:21:32.941Z,16.18
2023-03-24T08:22:39.361Z,16.49
2023-03-24T08:23:44.332Z,16.51
2023-03-24T08:24:47.944Z,16.51
2023-03-24T08:25:52.810Z,16.44
2023-03-24T08:26:58.022Z,16.37
2023-03-24T08:28:00.636Z,16.61
2023-03-24T08:29:05.193Z,16.76
2023-03-24T08:30:12.877Z,16.92
2023-03-24T08:31:18.511Z,16.91
2023-03-24T08:32:20.960Z,16.58
2023-03-24T08:33:24.163Z,16.76
2023-03-24T08:34:29.316Z,16.74
2023-03-24T08:35:34.922Z,16.85
2023-03-24T08:36:38.307Z,16.85
2023-03-24T08:37:45.505Z,16.83
2023-03-24T08:38:50.638Z,16.87
2023-03-24T08:39:56.130Z,16.83
2023-03-24T08:41:02.118Z,16.78
2023-03-24T08:42:07.212Z,16.69
2023-03-24T08:43:13.711Z,16.70
2023-03-24T08:44:17.587Z,16.62
2023-03-24T08:45:22.427Z,16.68
2023-03-24T08:46:25.346Z,16.59
2023-03-24T08:47:29.565Z,16.76
2023-03-24T08:48:38.551Z,16.85
2023-03-24T08:49:41.970Z,16.67
2023-03-24T08:50:44.587Z,16.55
2023-03-24T08:51:48.154Z,16.55
2023-03-24T08:52:51.565Z,16.73
2023-03-24T08:53:59.079Z,16.60
2023-03-24T08:55:04.668Z,16.66
2023-03-24T08:56:09.936Z,16.64
2023-03-24T08:57:13.112Z,16.63
2023-03-24T08:58:20.463Z,16.78
2023-03-24T08:59:22.601Z,16.77
2023-03-24T09:00:27.373Z,16.75
2023-03-24T09:01:29.681Z,16.75
2023-03-24T09:02:34.093Z,16.73
2023-03-24T09:03:38.391Z,16.84
2023-03-24T09:04:43.109Z,16.91
2023-03-24T09:05:48.118Z,17.22
2023-03-24T09:06:52.252Z,17.27
2023-03-24T09:07:56.081Z,17.03
2023-03-24T09:08:59.395Z,17.21
2023-03-24T09:10:03.307Z,17.30
2023-03-24T09:11:06.797Z,17.19
2023-03-24T09:12:10.340Z,17.32
2023-03-24T09:13:14.022Z,17.32
2023-03-24T09:14:16.578Z,16.98
2023-03-24T09:15:20.409Z,16.98
2023-03-24T09:16:23.441Z,17.29
2023-03-24T09:17:26.808Z,17.53
2023-03-24T09:18:31.861Z,17.42
2023-03-24T09:19:35.146Z,17.26
2023-03-24T09:20:38.452Z,17.39
2023-03-24T09:21:43.618Z,17.63
2023-03-24T09:22:48.804Z,17.83
2023-03-24T09:23:51.326Z,18.10
2023-03-24T09:24:56.535Z,17.80
2023-03-24T09:25:59.633Z,17.81
2023-03-24T09:27:03.245Z,18.07
2023-03-24T09:28:07.706Z,18.02
2023-03-24T09:29:11.309Z,18.07
2023-03-24T09:30:16.370Z,18.55
2023-03-24T09:31:18.997Z,18.78
2023-03-24T09:32:21.720Z,18.83
2023-03-24T09:33:24.689Z,18.89
2023-03-24T09:34:29.251Z,19.17
2023-03-24T09:35:32.262Z,19.46
2023-03-24T09:36:37.498Z,19.38
2023-03-24T09:37:41.127Z,19.44
2023-03-24T09:38:44.437Z,19.41
2023-03-24T09:39:46.866Z,19.48
2023-03-24T09:40:51.105Z,19.28
2023-03-24T09:41:56.867Z,19.20
2023-03-24T09:43:09.203Z,19.18
2023-03-24T09:44:20.314Z,18.70
2023-03-24T09:45:24.689Z,18.52
2023-03-24T09:46:31.672Z,18.76
2023-03-24T09:47:44.126Z,18.74
2023-03-24T09:48:48.743Z,18.95
2023-03-24T09:49:53.182Z,18.66
2023-03-24T09:50:59.400Z,18.52
2023-03-24T09:52:07.200Z,18.51
2023-03-24T09:53:13.211Z,18.63
2023-03-24T09:54:35.956Z,18.57
2023-03-24T09:55:43.649Z,18.80
2023-03-24T09:56:51.650Z,19.47
2023-03-24T09:58:03.005Z,19.50
2023-03-24T09:59:08.347Z,19.26
2023-03-24T10:00:30.880Z,19.47
2023-03-24T10:01:34.871Z,19.53
2023-03-24T10:02:38.561Z,19.51
2023-03-24T10:03:45.851Z,19.55
2023-03-24T10:04:51.856Z,19.44
2023-03-24T10:06:03.222Z,19.61
2023-03-24T10:07:25.316Z,19.46
2023-03-24T10:08:31.556Z,19.50
2023-03-24T10:09:36.710Z,19.68
2023-03-24T10:10:58.921Z,19.39
2023-03-24T10:12:22.699Z,19.16
2023-03-24T10:13:26.797Z,19.04
2023-03-24T10:14:47.234Z,19.38
2023-03-24T10:15:51.822Z,19.23
2023-03-24T10:16:58.520Z,19.07
2023-03-24T10:18:09.790Z,18.94
2023-03-24T10:19:15.141Z,19.22
2023-03-24T10:20:24.224Z,19.36
2023-03-24T10:21:28.653Z,19.46
2023-03-24T10:22:32.763Z,19.62
2023-03-24T10:23:43.355Z,19.87
2023-03-24T10:24:52.839Z,20.13
2023-03-24T10:26:14.530Z,20.12
2023-03-24T10:27:24.387Z,20.20
2023-03-24T10:28:31.772Z,20.11
2023-03-24T10:29:36.743Z,19.90
2023-03-24T10:30:44.116Z,19.95
2023-03-24T10:31:49.301Z,19.71
2023-03-24T10:32:52.277Z,19.86
2023-03-24T10:33:55.968Z,19.62
2023-03-24T10:35:02.918Z,19.63
2023-03-24T10:36:12.704Z,19.74
2023-03-24T10:37:19.218Z,19.79
2023-03-24T10:38:24.820Z,19.78
2023-03-24T10:39:43.610Z,19.98
2023-03-24T10:40:34.859Z,19.87
2023-03-24T10:41:37.110Z,19.87
2023-03-24T10:42:40.616Z,20.14
2023-03-24T10:43:45.375Z,20.30
2023-03-24T10:44:51.234Z,20.29
2023-03-24T10:45:55.393Z,20.29
2023-03-24T10:47:00.277Z,20.47
2023-03-24T10:48:04.744Z,20.65
2023-03-24T10:49:10.158Z,20.81
2023-03-24T10:50:16.470Z,21.08
2023-03-24T10:51:22.142Z,21.23
2023-03-24T10:52:24.798Z,21.03
2023-03-24T10:53:28.513Z,21.22
2023-03-24T10:54:34.183Z,21.59
2023-03-24T10:55:43.367Z,21.41
2023-03-24T10:56:53.560Z,21.67
2023-03-24T10:57:58.722Z,21.12
2023-03-24T10:59:02.315Z,21.45
2023-03-24T11:00:18.048Z,21.84
2023-03-24T11:01:28.150Z,21.60
2023-03-24T11:02:33.831Z,21.39
2023-03-24T11:03:37.704Z,21.51
2023-03-24T11:04:43.808Z,21.60
2023-03-24T11:05:47.730Z,21.59
2023-03-24T11:07:04.260Z,21.48
2023-03-24T11:08:16.344Z,21.02
2023-03-24T11:09:23.384Z,20.77
2023-03-24T11:10:27.969Z,20.78
2023-03-24T11:11:32.280Z,21.08
2023-03-24T11:12:37.353Z,20.89
2023-03-24T11:13:41.781Z,21.04
2023-03-24T11:14:46.445Z,20.92
2023-03-24T11:15:57.674Z,21.06
2023-03-24T11:17:06.865Z,21.40
2023-03-24T11:18:16.906Z,21.12
2023-03-24T11:19:23.482Z,21.11
2023-03-24T11:20:29.867Z,21.33
2023-03-24T11:21:35.138Z,21.25
2023-03-24T11:22:39.830Z,21.27
2023-03-24T11:23:46.427Z,21.30
2023-03-24T11:24:53.185Z,21.33
2023-03-24T11:26:01.529Z,21.46
2023-03-24T11:27:06.119Z,21.63
2023-03-24T11:28:11.651Z,21.38
2023-03-24T11:29:17.711Z,21.09
2023-03-24T11:30:21.265Z,21.41
2023-03-24T11:31:29.928Z,21.56
2023-03-24T11:32:33.854Z,21.55
2023-03-24T11:33:44.856Z,21.38
2023-03-24T11:34:50.931Z,21.23
2023-03-24T11:36:05.212Z,21.36
2023-03-24T11:37:01.687Z,21.46
2023-03-24T11:38:06.836Z,21.70
2023-03-24T11:39:18.439Z,21.57
2023-03-24T11:40:23.873Z,21.54
2023-03-24T11:41:27.438Z,21.68
2023-03-24T11:42:30.652Z,21.58
2023-03-24T11:43:34.337Z,21.33
2023-03-24T11:44:42.232Z,21.27
2023-03-24T11:45:47.146Z,21.38
2023-03-24T11:46:52.589Z,21.57
2023-03-24T11:47:57.897Z,21.57
2023-03-24T11:49:03.003Z,21.71
2023-03-24T11:50:13.882Z,21.98
2023-03-24T11:51:18.097Z,22.06
2023-03-24T11:52:23.585Z,21.73
2023-03-24T11:53:30.429Z,21.55
2023-03-24T11:54:35.188Z,21.60
2023-03-24T11:55:44.125Z,21.51
2023-03-24T11:56:50.513Z,21.55
2023-03-24T11:58:01.901Z,21.73
2023-03-24T11:59:13.062Z,21.89
2023-03-24T12:00:20.236Z,22.05
2023-03-24T12:01:26.927Z,22.25
2023-03-24T12:02:43.976Z,22.35
2023-03-24T12:04:02.308Z,22.54
2023-03-24T12:05:16.809Z,22.46
2023-03-24T12:06:24.205Z,22.00
2023-03-24T12:07:33.010Z,21.80
2023-03-24T12:08:41.529Z,21.79
2023-03-24T12:09:49.440Z,21.61
2023-03-24T12:11:13.030Z,21.57
2023-03-24T12:12:24.642Z,21.86
2023-03-24T12:13:33.018Z,21.94
2023-03-24T12:14:56.403Z,22.31
2023-03-24T12:16:19.472Z,22.15
2023-03-24T12:17:25.791Z,21.50
2023-03-24T12:18:34.277Z,21.78
2023-03-24T12:19:38.524Z,21.63
2023-03-24T12:21:00.193Z,21.58
2023-03-24T12:22:06.539Z,21.63
2023-03-24T12:23:11.808Z,21.75
2023-03-24T12:24:17.298Z,22.03
2023-03-24T12:25:31.759Z,21.90
2023-03-24T12:26:41.228Z,21.85
2023-03-24T12:27:49.224Z,21.79
2023-03-24T12:28:54.820Z,21.59
2023-03-24T12:30:01.049Z,21.70
2023-03-24T12:31:15.108Z,21.60
2023-03-24T12:32:21.557Z,21.39
2023-03-24T12:33:35.393Z,21.36
2023-03-24T12:34:58.821Z,21.71
2023-03-24T12:36:19.379Z,21.65
2023-03-24T12:37:27.871Z,21.95
2023-03-24T12:38:43.067Z,22.18
2023-03-24T12:39:57.135Z,22.30
2023-03-24T12:41:10.762Z,22.33
2023-03-24T12:42:17.304Z,22.05
2023-03-24T12:43:22.578Z,22.13
2023-03-24T12:44:30.591Z,22.00
2023-03-24T12:45:42.405Z,21.81
2023-03-24T12:46:54.167Z,21.65
2023-03-24T12:47:59.802Z,21.78
2023-03-24T12:49:20.519Z,21.82
2023-03-24T12:50:27.693Z,22.00
2023-03-24T12:51:33.181Z,21.98
2023-03-24T12:53:06.692Z,22.20
2023-03-24T12:54:06.193Z,22.26
2023-03-24T12:55:21.089Z,22.00
2023-03-24T12:56:29.902Z,21.88
2023-03-24T12:57:37.422Z,21.71
2023-03-24T12:58:45.581Z,21.55
2023-03-24T12:59:53.386Z,21.61
2023-03-24T13:01:07.116Z,21.67
2023-03-24T13:02:13.670Z,21.81
2023-03-24T13:03:18.955Z,21.57
2023-03-24T13:04:23.474Z,21.23
2023-03-24T13:05:34.624Z,21.34
2023-03-24T13:06:39.962Z,21.44
2023-03-24T13:07:47.468Z,21.23
2023-03-24T13:08:52.774Z,21.32
2023-03-24T13:09:59.176Z,21.22
2023-03-24T13:11:04.665Z,21.20
2023-03-24T13:12:12.562Z,21.19
2023-03-24T13:13:26.789Z,21.33
2023-03-24T13:14:36.914Z,21.47
2023-03-24T13:15:57.655Z,21.35
2023-03-24T13:17:03.579Z,21.30
2023-03-24T13:18:12.691Z,21.35
2023-03-24T13:19:19.344Z,21.51
2023-03-24T13:20:29.963Z,21.32
2023-03-24T13:21:34.040Z,21.35
2023-03-24T13:22:37.370Z,21.43
2023-03-24T13:23:48.620Z,21.42
2023-03-24T13:24:52.947Z,21.29
2023-03-24T13:26:00.331Z,21.51
2023-03-24T13:27:07.061Z,21.53
2023-03-24T13:28:13.498Z,21.49
2023-03-24T13:29:38.693Z,21.41
2023-03-24T13:30:37.956Z,21.64
2023-03-24T13:31:43.167Z,21.79
2023-03-24T13:32:49.363Z,21.67
2023-03-24T13:33:54.617Z,21.57
2023-03-24T13:35:16.832Z,21.55
2023-03-24T13:36:32.243Z,21.58
2023-03-24T13:37:40.449Z,21.57
2023-03-24T13:38:47.685Z,21.54
2023-03-24T13:39:52.742Z,21.60
2023-03-24T13:40:57.147Z,21.62
2023-03-24T13:42:01.882Z,21.80
2023-03-24T13:43:08.830Z,21.84
2023-03-24T13:44:21.206Z,21.74
2023-03-24T13:45:37.541Z,21.97
2023-03-24T13:46:41.838Z,21.97
2023-03-24T13:47:51.431Z,21.99
2023-03-24T13:48:56.394Z,22.07
2023-03-24T13:50:02.100Z,21.99
2023-03-24T13:51:18.693Z,21.76
2023-03-24T13:52:24.610Z,21.75
2023-03-24T13:53:38.356Z,21.88
2023-03-24T13:54:41.226Z,21.56
2023-03-24T13:55:52.260Z,21.57
2023-03-24T13:56:56.415Z,21.35
2023-03-24T13:58:02.472Z,21.41
2023-03-24T13:59:06.720Z,21.53
2023-03-24T14:00:21.225Z,21.45
2023-03-24T14:02:51.707Z,21.31
2023-03-24T14:04:16.115Z,21.40
2023-03-24T14:05:26.876Z,21.11
2023-03-24T14:06:49.828Z,21.21
2023-03-24T14:07:55.143Z,21.38
2023-03-24T14:09:06.613Z,21.45
2023-03-24T14:10:19.133Z,21.44
2023-03-24T14:11:40.466Z,21.45
2023-03-24T14:12:54.915Z,21.06
2023-03-24T14:14:16.013Z,21.31
2023-03-24T14:15:20.947Z,21.42
2023-03-24T14:16:28.627Z,21.43
2023-03-24T14:17:32.332Z,21.27
2023-03-24T14:18:41.826Z,21.13
2023-03-24T14:19:46.020Z,20.94
2023-03-24T14:21:01.004Z,20.83
2023-03-24T14:22:06.294Z,20.83
2023-03-24T14:23:11.679Z,20.79
2023-03-24T14:24:19.665Z,20.66
2023-03-24T14:25:30.683Z,20.75
2023-03-24T14:26:35.142Z,20.68
2023-03-24T14:27:42.297Z,20.66
2023-03-24T14:28:49.795Z,20.68
2023-03-24T14:29:54.240Z,20.64
2023-03-24T14:31:03.842Z,20.65
2023-03-24T14:32:19.173Z,20.66
2023-03-24T14:33:16.008Z,20.73
2023-03-24T14:34:21.866Z,20.82
2023-03-24T14:35:36.104Z,20.83