createdAt,value
2023-01-22T00:01:22.503Z,0.40
2023-01-22T00:03:52.408Z,0.40
2023-01-22T00:06:20.595Z,0.40
2023-01-22T00:08:49.175Z,0.40
2023-01-22T00:11:18.717Z,0.40
2023-01-22T00:13:47.432Z,0.40
2023-01-22T00:16:18.657Z,0.40
2023-01-22T00:18:46.994Z,0.40
2023-01-22T00:21:15.241Z,0.40
2023-01-22T00:23:43.442Z,0.50
2023-01-22T00:26:13.758Z,0.50
2023-01-22T00:28:44.048Z,0.40
2023-01-22T00:31:13.776Z,0.50
2023-01-22T00:33:44.691Z,0.50
2023-01-22T00:36:15.320Z,0.40
2023-01-22T00:38:43.549Z,0.50
2023-01-22T00:41:12.314Z,0.50
2023-01-22T00:43:41.145Z,0.50
2023-01-22T00:46:10.616Z,0.50
2023-01-22T00:48:39.418Z,0.50
2023-01-22T00:51:09.738Z,0.50
2023-01-22T00:53:38.522Z,0.50
2023-01-22T00:56:07.897Z,0.50
2023-01-22T00:58:36.085Z,0.60
2023-01-22T01:01:05.568Z,0.60
2023-01-22T01:03:35.154Z,0.50
2023-01-22T01:06:05.533Z,0.60
2023-01-22T01:08:37.085Z,0.50
2023-01-22T01:11:07.126Z,0.50
2023-01-22T01:13:38.423Z,0.50
2023-01-22T01:16:08.368Z,0.50
2023-01-22T01:18:37.404Z,0.50
2023-01-22T01:21:07.481Z,0.50
2023-01-22T01:23:37.515Z,0.50
2023-01-22T01:26:07.467Z,0.50
2023-01-22T01:28:37.367Z,0.40
2023-01-22T01:31:07.342Z,0.40
2023-01-22T01:33:35.661Z,0.40
2023-01-22T01:36:05.989Z,0.40
2023-01-22T01:38:37.155Z,0.40
2023-01-22T01:41:05.791Z,0.40
2023-01-22T01:43:36.489Z,0.40
2023-01-22T01:46:12.459Z,0.40
2023-01-22T01:48:44.212Z,0.40
2023-01-22T01:51:15.661Z,0.40
2023-01-22T01:53:47.911Z,0.40
2023-01-22T01:56:20.381Z,0.40
2023-01-22T01:58:51.010Z,0.50
2023-01-22T02:01:19.916Z,0.50
2023-01-22T02:03:48.536Z,0.50
2023-01-22T02:06:19.095Z,0.50
2023-01-22T02:08:50.385Z,0.50
2023-01-22T02:11:19.887Z,0.50
2023-01-22T02:13:52.660Z,0.50
2023-01-22T02:16:21.629Z,0.50
2023-01-22T02:18:50.485Z,0.50
2023-01-22T02:21:38.636Z,0.50
2023-01-22T02:24:10.153Z,0.50
2023-01-22T02:26:40.535Z,0.50
2023-01-22T02:29:10.997Z,0.50
2023-01-22T02:31:40.527Z,0.50
2023-01-22T02:34:10.048Z,0.40
2023-01-22T02:36:41.319Z,0.50
2023-01-22T02:39:10.086Z,0.40
2023-01-22T02:41:39.630Z,0.40
2023-01-22T02:44:10.425Z,0.40
2023-01-22T02:46:39.253Z,0.30
2023-01-22T02:49:07.665Z,0.40
2023-01-22T02:51:36.721Z,0.30
2023-01-22T02:54:06.545Z,0.30
2023-01-22T02:56:35.471Z,0.30
2023-01-22T02:59:04.535Z,0.30
2023-01-22T03:01:33.146Z,0.30
2023-01-22T03:04:11.207Z,0.30
2023-01-22T03:06:41.187Z,0.30
2023-01-22T03:09:12.415Z,0.40
2023-01-22T03:11:42.833Z,0.40
2023-01-22T03:14:33.218Z,0.40
2023-01-22T03:17:19.892Z,0.40
2023-01-22T03:20:05.496Z,0.40
2023-01-22T03:22:34.092Z,0.30
2023-01-22T03:25:03.796Z,0.40
2023-01-22T03:27:33.193Z,0.30
2023-01-22T03:30:01.665Z,0.30
2023-01-22T03:32:34.571Z,0.30
2023-01-22T03:35:03.054Z,0.40
2023-01-22T03:37:43.987Z,0.30
2023-01-22T03:40:13.947Z,0.30
2023-01-22T03:42:42.991Z,0.40
2023-01-22T03:45:12.455Z,0.40
2023-01-22T03:47:40.871Z,0.40
2023-01-22T03:50:22.596Z,0.40
2023-01-22T03:52:51.340Z,0.40
2023-01-22T03:55:20.906Z,0.40
2023-01-22T03:57:49.201Z,0.40
2023-01-22T04:00:19.206Z,0.40
2023-01-22T04:02:49.263Z,0.50
2023-01-22T04:05:23.689Z,0.50
2023-01-22T04:07:52.254Z,0.50
2023-01-22T04:10:26.071Z,0.50
2023-01-22T04:12:54.365Z,0.60
2023-01-22T04:15:24.239Z,0.60
2023-01-22T04:17:54.385Z,0.60
2023-01-22T04:20:45.752Z,0.60
2023-01-22T04:23:26.271Z,0.60
2023-01-22T04:25:55.865Z,0.60
2023-01-22T04:28:24.110Z,0.60
2023-01-22T04:30:56.880Z,0.60
2023-01-22T04:33:41.757Z,0.60
2023-01-22T04:36:14.041Z,0.60
2023-01-22T04:38:42.250Z,0.60
2023-01-22T04:41:11.876Z,0.60
2023-01-22T04:43:40.130Z,0.70
2023-01-22T04:46:08.835Z,0.60
2023-01-22T04:48:37.934Z,0.60
2023-01-22T04:51:06.882Z,0.60
2023-01-22T04:53:35.373Z,0.70
2023-01-22T04:56:03.558Z,0.70
2023-01-22T04:58:33.004Z,0.60
2023-01-22T05:01:01.766Z,0.60
2023-01-22T05:03:30.402Z,0.60
2023-01-22T05:05:58.772Z,0.60
2023-01-22T05:08:26.930Z,0.60
2023-01-22T05:10:55.364Z,0.60
2023-01-22T05:13:30.231Z,0.60
2023-01-22T05:15:59.816Z,0.60
2023-01-22T05:18:27.963Z,0.60
2023-01-22T05:20:56.128Z,0.60
2023-01-22T05:23:28.041Z,0.60
2023-01-22T05:25:56.880Z,0.60
2023-01-22T05:28:37.125Z,0.70
2023-01-22T05:31:29.650Z,0.70
2023-01-22T05:34:02.122Z,0.60
2023-01-22T05:36:31.534Z,0.70
2023-01-22T05:39:08.198Z,0.70
2023-01-22T05:41:36.944Z,0.60
2023-01-22T05:44:06.105Z,0.70
2023-01-22T05:46:35.998Z,0.70
2023-01-22T05:49:24.448Z,0.70
2023-01-22T05:51:56.128Z,0.70
2023-01-22T05:54:24.401Z,0.80
2023-01-22T05:56:53.464Z,0.80
2023-01-22T05:59:21.703Z,0.80
2023-01-22T06:01:57.795Z,0.80
2023-01-22T06:04:26.124Z,0.80
2023-01-22T06:06:54.336Z,0.80
2023-01-22T06:09:24.774Z,0.80
2023-01-22T06:11:53.157Z,0.90
2023-01-22T06:14:21.508Z,0.90
2023-01-22T06:16:50.596Z,0.90
2023-01-22T06:19:46.042Z,0.90
2023-01-22T06:22:14.593Z,0.80
2023-01-22T06:24:50.500Z,0.80
2023-01-22T06:27:20.436Z,0.80
2023-01-22T06:29:54.326Z,0.80
2023-01-22T06:32:22.782Z,0.80
2023-01-22T06:34:54.025Z,0.80
2023-01-22T06:37:23.034Z,0.80
2023-01-22T06:39:52.954Z,0.80
2023-01-22T06:42:28.418Z,0.70
2023-01-22T06:44:58.026Z,0.80
2023-01-22T06:47:29.330Z,0.70
2023-01-22T06:49:59.258Z,0.70
2023-01-22T06:52:27.796Z,0.70
2023-01-22T06:54:56.015Z,0.70
2023-01-22T06:57:26.515Z,0.70
2023-01-22T06:59:55.520Z,0.70
2023-01-22T07:02:23.748Z,0.70
2023-01-22T07:04:51.987Z,0.70
2023-01-22T07:07:21.556Z,0.80
2023-01-22T07:09:49.701Z,0.80
2023-01-22T07:12:17.879Z,0.70
2023-01-22T07:14:46.128Z,0.70
2023-01-22T07:17:14.258Z,0.70
2023-01-22T07:19:42.836Z,0.70
2023-01-22T07:22:11.107Z,0.70
2023-01-22T07:24:40.609Z,0.80
2023-01-22T07:27:08.748Z,0.80
2023-01-22T07:29:36.880Z,0.80
2023-01-22T07:32:05.246Z,0.80
2023-01-22T07:34:33.429Z,0.80
2023-01-22T07:37:03.752Z,0.80
2023-01-22T07:39:31.963Z,0.80
2023-01-22T07:42:01.797Z,0.80
2023-01-22T07:44:32.158Z,0.90
2023-01-22T07:47:00.336Z,0.80
2023-01-22T07:49:28.546Z,0.90
2023-01-22T07:51:56.789Z,0.80
2023-01-22T07:54:25.175Z,0.90
2023-01-22T07:56:53.395Z,0.90
2023-01-22T07:59:23.253Z,0.90
2023-01-22T08:01:51.470Z,0.90
2023-01-22T08:04:19.678Z,0.90
2023-01-22T08:06:48.151Z,0.90
2023-01-22T08:09:23.310Z,0.90
2023-01-22T08:11:52.346Z,0.90
2023-01-22T08:14:21.904Z,1.00
2023-01-22T08:16:50.110Z,1.10
2023-01-22T08:19:18.409Z,1.20
2023-01-22T08:21:46.878Z,1.20
2023-01-22T08:24:15.225Z,1.30
2023-01-22T08:26:45.366Z,1.30
2023-01-22T08:29:14.004Z,1.40
2023-01-22T08:31:43.823Z,1.40
2023-01-22T08:34:12.159Z,1.50
2023-01-22T08:36:40.464Z,1.60
2023-01-22T08:39:10.862Z,1.70
2023-01-22T08:41:39.238Z,1.80
2023-01-22T08:44:07.615Z,1.90
2023-01-22T08:46:40.131Z,2.00
2023-01-22T08:49:09.913Z,2.10
2023-01-22T08:51:38.195Z,2.10
2023-01-22T08:54:06.817Z,2.10
2023-01-22T08:56:35.025Z,2.10
2023-01-22T08:59:06.500Z,2.10
2023-01-22T09:01:35.267Z,2.10
2023-01-22T09:04:03.729Z,2.00
2023-01-22T09:06:33.967Z,2.00
2023-01-22T09:09:02.282Z,2.00
2023-01-22T09:11:30.675Z,2.00
2023-01-22T09:13:59.246Z,2.00
2023-01-22T09:16:28.858Z,2.10
2023-01-22T09:18:57.614Z,2.20
2023-01-22T09:21:26.192Z,2.20
2023-01-22T09:23:55.955Z,2.20
2023-01-22T09:26:24.588Z,2.30
2023-01-22T09:28:52.977Z,2.30
2023-01-22T09:31:21.425Z,2.30
2023-01-22T09:33:51.180Z,2.30
2023-01-22T09:36:19.505Z,2.40
2023-01-22T09:38:47.881Z,2.50
2023-01-22T09:41:23.481Z,2.50
2023-01-22T09:43:55.943Z,2.60
2023-01-22T09:46:29.873Z,2.60
2023-01-22T09:49:02.669Z,2.70
2023-01-22T09:51:31.503Z,2.70
2023-01-22T09:54:02.086Z,2.80
2023-01-22T09:56:42.701Z,2.90
2023-01-22T09:59:18.198Z,3.00
2023-01-22T10:01:49.640Z,3.20
2023-01-22T10:04:31.480Z,3.30
2023-01-22T10:07:01.744Z,3.50
2023-01-22T10:09:33.072Z,3.70
2023-01-22T10:12:12.923Z,3.90
2023-01-22T10:14:43.297Z,4.10
2023-01-22T10:17:20.106Z,4.20
2023-01-22T10:19:53.377Z,4.20
2023-01-22T10:22:24.524Z,4.20
2023-01-22T10:24:53.633Z,4.20
2023-01-22T10:27:32.548Z,4.20
2023-01-22T10:30:03.724Z,4.10
2023-01-22T10:32:32.813Z,4.10
2023-01-22T10:35:03.483Z,4.00
2023-01-22T10:37:32.408Z,4.00
2023-01-22T10:40:01.569Z,4.00
2023-01-22T10:42:31.509Z,4.10
2023-01-22T10:45:12.501Z,4.20
2023-01-22T10:47:40.782Z,4.30
2023-01-22T10:50:15.741Z,4.40
2023-01-22T10:52:49.212Z,4.40
2023-01-22T10:55:23.628Z,4.30
2023-01-22T10:57:57.635Z,4.30
2023-01-22T11:00:42.978Z,4.30
2023-01-22T11:03:22.549Z,4.20
2023-01-22T11:05:55.410Z,4.10
2023-01-22T11:08:29.517Z,4.10
2023-01-22T11:11:02.479Z,4.00
2023-01-22T11:13:39.869Z,4.10
2023-01-22T11:16:17.605Z,4.00
2023-01-22T11:18:52.952Z,4.10
2023-01-22T11:21:25.128Z,4.10
2023-01-22T11:24:00.233Z,4.20
2023-01-22T11:26:54.800Z,4.40
2023-01-22T11:30:03.703Z,4.60
2023-01-22T11:32:46.763Z,4.70
2023-01-22T11:35:25.892Z,4.90
2023-01-22T11:38:15.824Z,5.00
2023-01-22T11:41:00.013Z,5.00
2023-01-22T11:43:43.027Z,5.00
2023-01-22T11:46:27.958Z,5.00
2023-01-22T11:49:07.395Z,5.00
2023-01-22T11:51:44.594Z,4.90
2023-01-22T11:54:24.083Z,4.70
2023-01-22T11:57:03.967Z,4.70
2023-01-22T11:59:54.977Z,4.60
2023-01-22T12:03:02.483Z,4.50
2023-01-22T12:05:43.200Z,4.40
2023-01-22T12:08:26.957Z,4.30
2023-01-22T12:11:27.971Z,4.20
2023-01-22T12:14:18.003Z,4.20
2023-01-22T12:16:53.188Z,4.20
2023-01-22T12:19:51.890Z,4.20
2023-01-22T12:22:29.949Z,4.10
2023-01-22T12:25:04.298Z,4.10
2023-01-22T12:27:36.840Z,4.10
2023-01-22T12:30:17.331Z,4.10
2023-01-22T12:32:51.064Z,4.10
2023-01-22T12:35:22.547Z,4.10
2023-01-22T12:37:57.957Z,4.00
2023-01-22T12:40:45.538Z,4.00
2023-01-22T12:43:13.805Z,4.00
2023-01-22T12:45:48.570Z,3.90
2023-01-22T12:48:25.295Z,3.90
2023-01-22T12:51:02.757Z,3.90
2023-01-22T12:53:34.290Z,3.90
2023-01-22T12:56:05.404Z,3.90
2023-01-22T12:58:35.986Z,3.90
2023-01-22T13:01:20.795Z,3.90
2023-01-22T13:03:58.459Z,3.90
2023-01-22T13:06:35.944Z,3.90
2023-01-22T13:09:06.210Z,3.90
2023-01-22T13:11:36.944Z,3.90
2023-01-22T13:14:16.091Z,4.00
2023-01-22T13:16:53.209Z,4.00
2023-01-22T13:19:24.042Z,4.10
2023-01-22T13:21:54.488Z,4.20
2023-01-22T13:24:23.202Z,4.20
2023-01-22T13:26:54.287Z,4.20
2023-01-22T13:29:28.514Z,4.10
2023-01-22T13:31:58.968Z,4.10
2023-01-22T13:34:30.657Z,4.10
2023-01-22T13:37:00.683Z,4.20
2023-01-22T13:39:31.521Z,4.20
2023-01-22T13:42:01.991Z,4.20
2023-01-22T13:44:34.530Z,4.30
2023-01-22T13:47:03.739Z,4.30
2023-01-22T13:49:35.334Z,4.20
2023-01-22T13:52:07.873Z,4.20
2023-01-22T13:54:42.726Z,4.10
2023-01-22T13:57:14.042Z,4.00
2023-01-22T13:59:52.844Z,3.90
2023-01-22T14:02:23.927Z,3.80
2023-01-22T14:04:52.556Z,3.70
2023-01-22T14:07:27.485Z,3.70
2023-01-22T14:09:57.058Z,3.60
2023-01-22T14:12:29.498Z,3.60
2023-01-22T14:14:57.978Z,3.60
2023-01-22T14:17:28.883Z,3.50
2023-01-22T14:19:58.309Z,3.50
2023-01-22T14:22:28.053Z,3.50
2023-01-22T14:24:56.641Z,3.50
2023-01-22T14:27:28.651Z,3.50
2023-01-22T14:29:57.367Z,3.50
2023-01-22T14:32:26.864Z,3.40
2023-01-22T14:34:55.289Z,3.40
2023-01-22T14:37:23.523Z,3.40
2023-01-22T14:39:53.809Z,3.30
2023-01-22T14:42:22.158Z,3.30
2023-01-22T14:44:50.984Z,3.20
2023-01-22T14:47:19.378Z,3.20
2023-01-22T14:49:47.598Z,3.20
2023-01-22T14:52:15.820Z,3.10
2023-01-22T14:54:43.918Z,3.10
2023-01-22T14:57:13.632Z,3.10
2023-01-22T14:59:42.045Z,3.10
2023-01-22T15:02:11.351Z,3.00
2023-01-22T15:04:40.857Z,3.00
2023-01-22T15:07:09.373Z,3.00
2023-01-22T15:09:37.559Z,3.00
2023-01-22T15:12:06.758Z,2.90
2023-01-22T15:14:36.577Z,2.90
2023-01-22T15:17:04.800Z,2.90
2023-01-22T15:19:40.940Z,2.90
2023-01-22T15:22:10.027Z,2.90
2023-01-22T15:24:39.526Z,2.80
2023-01-22T15:27:08.471Z,2.80
2023-01-22T15:29:39.431Z,2.80
2023-01-22T15:32:07.686Z,2.80
2023-01-22T15:34:36.579Z,2.80
2023-01-22T15:37:05.046Z,2.70
2023-01-22T15:39:33.266Z,2.70
2023-01-22T15:42:02.152Z,2.60
2023-01-22T15:44:30.608Z,2.50
2023-01-22T15:47:01.229Z,2.40
2023-01-22T15:49:29.747Z,2.20
2023-01-22T15:51:58.491Z,2.10
2023-01-22T15:54:27.156Z,2.00
2023-01-22T15:56:56.021Z,1.80
2023-01-22T15:59:24.745Z,1.70
2023-01-22T16:01:53.419Z,1.60
2023-01-22T16:04:23.223Z,1.50
2023-01-22T16:06:52.653Z,1.50
2023-01-22T16:09:21.198Z,1.40
2023-01-22T16:11:50.047Z,1.50
2023-01-22T16:14:19.283Z,1.60
2023-01-22T16:16:47.476Z,1.70
2023-01-22T16:19:15.987Z,1.70
2023-01-22T16:21:47.294Z,1.80
2023-01-22T16:24:15.887Z,1.80
2023-01-22T16:26:44.641Z,1.80
2023-01-22T16:29:13.167Z,1.80
2023-01-22T16:31:41.712Z,1.90
2023-01-22T16:34:13.014Z,1.90
2023-01-22T16:36:42.785Z,2.00
2023-01-22T16:39:18.645Z,2.00
2023-01-22T16:41:49.346Z,2.00
2023-01-22T16:44:19.856Z,1.90
2023-01-22T16:46:52.395Z,2.00
2023-01-22T16:49:23.051Z,2.00
2023-01-22T16:51:53.248Z,1.90
2023-01-22T16:54:27.955Z,1.90
2023-01-22T16:56:57.919Z,1.90
2023-01-22T16:59:27.270Z,1.90
2023-01-22T17:01:56.193Z,1.90
2023-01-22T17:04:24.643Z,1.90
2023-01-22T17:06:54.139Z,2.00
2023-01-22T17:09:25.195Z,1.90
2023-01-22T17:11:54.716Z,1.90
2023-01-22T17:14:25.341Z,1.90
2023-01-22T17:16:54.176Z,1.90
2023-01-22T17:19:23.077Z,2.00
2023-01-22T17:21:53.147Z,2.00
2023-01-22T17:24:23.711Z,2.00
2023-01-22T17:26:53.658Z,2.00
2023-01-22T17:29:22.640Z,2.00
2023-01-22T17:31:52.476Z,2.00
2023-01-22T17:34:21.185Z,2.00
2023-01-22T17:36:50.911Z,2.00
2023-01-22T17:39:20.679Z,2.00
2023-01-22T17:41:50.853Z,2.00
2023-01-22T17:44:19.479Z,2.10
2023-01-22T17:46:49.199Z,2.10
2023-01-22T17:49:17.844Z,2.00
2023-01-22T17:51:46.051Z,2.10
2023-01-22T17:54:14.544Z,2.10
2023-01-22T17:56:45.551Z,2.00
2023-01-22T17:59:15.918Z,2.10
2023-01-22T18:01:45.327Z,2.10
2023-01-22T18:04:14.734Z,2.10
2023-01-22T18:06:44.921Z,2.10
2023-01-22T18:09:13.415Z,2.00
2023-01-22T18:11:42.597Z,2.00
2023-01-22T18:14:14.046Z,2.00
2023-01-22T18:16:44.227Z,2.00
2023-01-22T18:19:12.680Z,2.00
2023-01-22T18:21:41.692Z,2.00
2023-01-22T18:24:12.670Z,2.00
2023-01-22T18:26:41.519Z,1.90
2023-01-22T18:29:11.478Z,2.00
2023-01-22T18:31:40.223Z,1.90
2023-01-22T18:34:14.447Z,1.90
2023-01-22T18:36:44.151Z,2.00
2023-01-22T18:39:15.253Z,1.90
2023-01-22T18:41:45.061Z,1.90
2023-01-22T18:44:16.333Z,2.00
2023-01-22T18:46:48.045Z,2.00
2023-01-22T18:49:19.802Z,1.90
2023-01-22T18:51:48.131Z,2.00
2023-01-22T18:54:17.531Z,1.90
2023-01-22T18:56:47.211Z,1.90
2023-01-22T18:59:15.709Z,2.00
2023-01-22T19:01:50.672Z,2.00
2023-01-22T19:04:22.247Z,2.00
2023-01-22T19:06:57.170Z,2.00
2023-01-22T19:09:27.072Z,2.00
2023-01-22T19:11:56.020Z,2.00
2023-01-22T19:14:25.393Z,2.00
2023-01-22T19:16:54.402Z,2.00
2023-01-22T19:19:24.486Z,2.00
2023-01-22T19:21:55.044Z,2.00
2023-01-22T19:24:26.771Z,2.00
2023-01-22T19:26:57.872Z,2.10
2023-01-22T19:29:28.307Z,2.30
2023-01-22T19:31:57.685Z,2.40
2023-01-22T19:34:30.374Z,2.50
2023-01-22T19:37:02.440Z,2.50
2023-01-22T19:39:31.261Z,2.50
2023-01-22T19:42:02.036Z,2.40
2023-01-22T19:44:30.912Z,2.40
2023-01-22T19:47:02.014Z,2.30
2023-01-22T19:49:32.071Z,2.20
2023-01-22T19:52:00.713Z,2.20
2023-01-22T19:54:29.031Z,2.20
2023-01-22T19:56:59.010Z,2.20
2023-01-22T19:59:27.600Z,2.10
2023-01-22T20:01:55.965Z,2.10
2023-01-22T20:04:26.863Z,2.10
2023-01-22T20:07:02.503Z,2.00
2023-01-22T20:09:31.619Z,2.00
2023-01-22T20:12:01.374Z,2.00
2023-01-22T20:14:32.264Z,2.00
2023-01-22T20:17:02.467Z,2.00
2023-01-22T20:19:31.272Z,2.00
2023-01-22T20:22:03.183Z,2.00
2023-01-22T20:24:31.506Z,2.00
2023-01-22T20:27:01.484Z,2.00
2023-01-22T20:29:30.392Z,2.00
2023-01-22T20:31:59.356Z,2.00
2023-01-22T20:34:27.991Z,2.00
2023-01-22T20:36:56.184Z,2.00
2023-01-22T20:39:25.983Z,2.00
2023-01-22T20:41:55.484Z,2.00
2023-01-22T20:44:24.216Z,2.00
2023-01-22T20:46:53.386Z,2.00
2023-01-22T20:49:21.881Z,1.90
2023-01-22T20:51:50.264Z,1.90
2023-01-22T20:54:19.100Z,1.90
2023-01-22T20:56:50.286Z,1.90
2023-01-22T20:59:19.300Z,1.90
2023-01-22T21:01:47.979Z,1.90
2023-01-22T21:04:16.927Z,1.90
2023-01-22T21:06:45.560Z,1.90
2023-01-22T21:09:14.166Z,1.90
2023-01-22T21:11:43.999Z,1.90
2023-01-22T21:14:16.495Z,1.90
2023-01-22T21:16:45.728Z,1.90
2023-01-22T21:19:17.491Z,1.90
2023-01-22T21:21:46.417Z,1.90
2023-01-22T21:24:14.963Z,1.90
2023-01-22T21:26:43.891Z,1.90
2023-01-22T21:29:16.376Z,1.90
2023-01-22T21:31:45.482Z,1.90
2023-01-22T21:34:13.703Z,1.80
2023-01-22T21:36:45.082Z,1.90
2023-01-22T21:39:16.201Z,1.90
2023-01-22T21:41:45.265Z,1.90
2023-01-22T21:44:34.425Z,1.90
2023-01-22T21:47:03.313Z,1.90
2023-01-22T21:49:32.428Z,1.90
2023-01-22T21:52:04.215Z,1.90
2023-01-22T21:54:35.983Z,1.90
2023-01-22T21:57:05.408Z,1.90
2023-01-22T21:59:36.822Z,1.90
2023-01-22T22:02:05.861Z,1.90
2023-01-22T22:04:34.510Z,2.00
2023-01-22T22:07:02.770Z,1.90
2023-01-22T22:09:31.596Z,2.00
2023-01-22T22:12:01.447Z,1.90
2023-01-22T22:14:30.288Z,2.00
2023-01-22T22:17:00.139Z,2.00
2023-01-22T22:19:28.878Z,2.00
2023-01-22T22:21:57.310Z,2.00
2023-01-22T22:24:25.459Z,2.00
2023-01-22T22:26:53.654Z,1.90
2023-01-22T22:29:21.952Z,1.90
2023-01-22T22:31:50.174Z,2.00
2023-01-22T22:34:20.000Z,1.90
2023-01-22T22:36:48.251Z,1.90
2023-01-22T22:39:16.508Z,1.90
2023-01-22T22:41:45.076Z,1.80
2023-01-22T22:44:15.045Z,1.80
2023-01-22T22:46:43.316Z,1.80
2023-01-22T22:49:13.636Z,1.80
2023-01-22T22:51:44.351Z,1.70
2023-01-22T22:54:16.054Z,1.70
2023-01-22T22:56:45.573Z,1.70
2023-01-22T22:59:15.170Z,1.60
2023-01-22T23:01:43.613Z,1.60
2023-01-22T23:04:12.886Z,1.60
2023-01-22T23:06:45.589Z,1.50
2023-01-22T23:09:15.970Z,1.30
2023-01-22T23:11:44.895Z,1.20
2023-01-22T23:14:13.890Z,1.10
2023-01-22T23:16:43.879Z,1.00
2023-01-22T23:19:16.145Z,0.90
2023-01-22T23:21:46.509Z,0.80
2023-01-22T23:24:15.508Z,0.70
2023-01-22T23:26:45.288Z,0.60
2023-01-22T23:29:16.015Z,0.50
2023-01-22T23:31:44.626Z,0.50
2023-01-22T23:34:14.713Z,0.40
2023-01-22T23:36:46.517Z,0.40
2023-01-22T23:39:16.953Z,0.30
2023-01-22T23:41:46.592Z,0.30
2023-01-22T23:44:15.618Z,0.30
2023-01-22T23:46:45.129Z,0.30
2023-01-22T23:49:14.414Z,0.30
2023-01-22T23:51:44.868Z,0.30
2023-01-22T23:54:17.423Z,0.40
2023-01-22T23:56:46.545Z,0.40
2023-01-22T23:59:15.553Z,0.50
