createdAt,value
2022-12-31T00:00:19.827Z,10.15
2022-12-31T00:01:15.533Z,10.10
2022-12-31T00:01:49.645Z,10.09
2022-12-31T00:02:23.281Z,10.12
2022-12-31T00:02:56.739Z,10.14
2022-12-31T00:03:30.439Z,10.17
2022-12-31T00:04:04.535Z,10.18
2022-12-31T00:04:38.033Z,10.20
2022-12-31T00:05:11.947Z,10.23
2022-12-31T00:05:45.469Z,10.27
2022-12-31T00:06:28.736Z,10.32
2022-12-31T00:07:02.332Z,10.39
2022-12-31T00:08:09.344Z,10.51
2022-12-31T00:08:43.919Z,10.57
2022-12-31T00:09:17.267Z,10.62
2022-12-31T00:09:50.653Z,10.67
2022-12-31T00:10:24.378Z,10.74
2022-12-31T00:10:57.673Z,10.81
2022-12-31T00:11:31.803Z,10.85
2022-12-31T00:12:05.356Z,10.86
2022-12-31T00:12:38.765Z,10.83
2022-12-31T00:13:13.637Z,10.72
2022-12-31T00:13:47.980Z,10.52
2022-12-31T00:14:21.282Z,10.30
2022-12-31T00:14:54.465Z,10.07
2022-12-31T00:15:27.866Z,9.82
2022-12-31T00:16:13.518Z,9.58
2022-12-31T00:16:47.335Z,9.27
2022-12-31T00:17:21.281Z,9.08
2022-12-31T00:17:54.956Z,8.93
2022-12-31T00:18:28.574Z,8.89
2022-12-31T00:19:02.544Z,8.93
2022-12-31T00:19:36.213Z,9.01
2022-12-31T00:20:09.975Z,9.12
2022-12-31T00:20:43.343Z,9.24
2022-12-31T00:21:18.298Z,9.35
2022-12-31T00:21:51.709Z,9.46
2022-12-31T00:22:25.223Z,9.56
2022-12-31T00:22:59.617Z,9.65
2022-12-31T00:23:33.251Z,9.73
2022-12-31T00:24:07.366Z,9.82
2022-12-31T00:24:40.727Z,9.89
2022-12-31T00:25:14.218Z,9.95
2022-12-31T00:25:47.686Z,10.00
2022-12-31T00:26:25.037Z,10.04
2022-12-31T00:26:58.357Z,10.08
2022-12-31T00:27:32.873Z,10.12
2022-12-31T00:28:06.248Z,10.16
2022-12-31T00:28:40.870Z,10.19
2022-12-31T00:29:14.286Z,10.25
2022-12-31T00:29:47.822Z,10.31
2022-12-31T00:30:21.233Z,10.39
2022-12-31T00:30:54.688Z,10.51
2022-12-31T00:31:35.278Z,10.64
2022-12-31T00:32:08.532Z,10.79
2022-12-31T00:32:42.095Z,10.91
2022-12-31T00:33:15.460Z,11.02
2022-12-31T00:33:50.129Z,11.09
2022-12-31T00:34:23.607Z,11.12
2022-12-31T00:34:56.980Z,11.01
2022-12-31T00:35:31.077Z,10.84
2022-12-31T00:36:21.252Z,10.59
2022-12-31T00:36:54.699Z,10.21
2022-12-31T00:37:28.006Z,9.96
2022-12-31T00:38:01.511Z,9.71
2022-12-31T00:38:35.334Z,9.48
2022-12-31T00:39:10.905Z,9.26
2022-12-31T00:39:44.467Z,9.08
2022-12-31T00:40:17.786Z,9.01
2022-12-31T00:40:51.169Z,8.98
2022-12-31T00:41:26.082Z,8.98
2022-12-31T00:41:59.533Z,9.00
2022-12-31T00:42:33.208Z,9.01
2022-12-31T00:43:06.709Z,9.02
2022-12-31T00:43:41.079Z,9.02
2022-12-31T00:44:15.218Z,9.00
2022-12-31T00:44:48.701Z,8.97
2022-12-31T00:45:22.172Z,8.94
2022-12-31T00:45:56.000Z,8.90
2022-12-31T00:46:29.618Z,8.84
2022-12-31T00:47:03.162Z,8.81
2022-12-31T00:47:36.408Z,8.80
2022-12-31T00:48:09.858Z,8.83
2022-12-31T00:48:44.087Z,8.88
2022-12-31T00:49:17.606Z,8.91
2022-12-31T00:49:51.047Z,8.93
2022-12-31T00:50:24.596Z,8.91
2022-12-31T00:50:58.357Z,8.88
2022-12-31T00:51:31.657Z,8.90
2022-12-31T00:52:05.672Z,8.99
2022-12-31T00:52:39.284Z,9.12
2022-12-31T00:53:12.720Z,9.26
2022-12-31T00:53:46.438Z,9.38
2022-12-31T00:54:19.672Z,9.46
2022-12-31T00:54:53.091Z,9.49
2022-12-31T00:55:26.433Z,9.48
2022-12-31T00:56:07.883Z,9.45
2022-12-31T00:56:41.206Z,9.40
2022-12-31T00:57:14.637Z,9.36
2022-12-31T00:57:47.983Z,9.32
2022-12-31T00:58:21.355Z,9.30
2022-12-31T00:58:55.190Z,9.27
2022-12-31T00:59:28.781Z,9.26
2022-12-31T01:00:02.319Z,9.24
2022-12-31T01:00:37.977Z,9.25
2022-12-31T01:01:26.937Z,9.27
2022-12-31T01:02:00.609Z,9.28
2022-12-31T01:02:34.271Z,9.26
2022-12-31T01:03:08.738Z,9.24
2022-12-31T01:03:43.233Z,9.20
2022-12-31T01:04:19.987Z,9.15
2022-12-31T01:04:53.358Z,9.09
2022-12-31T01:05:27.032Z,9.04
2022-12-31T01:06:00.785Z,8.98
2022-12-31T01:06:34.854Z,8.93
2022-12-31T01:07:08.186Z,8.88
2022-12-31T01:07:41.623Z,8.80
2022-12-31T01:08:14.982Z,8.76
2022-12-31T01:08:50.259Z,8.77
2022-12-31T01:09:23.693Z,8.81
2022-12-31T01:09:57.087Z,8.86
2022-12-31T01:10:49.187Z,8.88
2022-12-31T01:11:23.590Z,8.88
2022-12-31T01:11:57.008Z,8.87
2022-12-31T01:12:30.423Z,8.87
2022-12-31T01:13:03.935Z,8.86
2022-12-31T01:13:37.275Z,8.88
2022-12-31T01:14:16.841Z,8.93
2022-12-31T01:14:50.626Z,9.06
2022-12-31T01:15:23.951Z,9.20
2022-12-31T01:15:57.565Z,9.34
2022-12-31T01:16:43.710Z,9.44
2022-12-31T01:17:17.569Z,9.50
2022-12-31T01:17:50.970Z,9.51
2022-12-31T01:18:24.331Z,9.50
2022-12-31T01:19:11.903Z,9.47
2022-12-31T01:19:45.605Z,9.39
2022-12-31T01:20:19.085Z,9.35
2022-12-31T01:20:52.482Z,9.28
2022-12-31T01:21:26.166Z,9.22
2022-12-31T01:21:59.563Z,9.15
2022-12-31T01:22:32.963Z,9.07
2022-12-31T01:23:07.290Z,9.01
2022-12-31T01:23:41.177Z,8.96
2022-12-31T01:24:15.651Z,8.94
2022-12-31T01:24:49.077Z,8.99
2022-12-31T01:25:22.698Z,9.09
2022-12-31T01:25:56.168Z,9.20
2022-12-31T01:26:30.478Z,9.32
2022-12-31T01:27:03.999Z,9.46
2022-12-31T01:27:37.460Z,9.58
2022-12-31T01:28:10.877Z,9.69
2022-12-31T01:28:44.322Z,9.77
2022-12-31T01:29:17.683Z,9.82
2022-12-31T01:29:51.116Z,9.83
2022-12-31T01:30:24.449Z,9.84
2022-12-31T01:30:58.480Z,9.84
2022-12-31T01:31:33.958Z,9.84
2022-12-31T01:32:07.336Z,9.85
2022-12-31T01:32:40.672Z,9.88
2022-12-31T01:33:14.037Z,9.91
2022-12-31T01:33:47.938Z,9.96
2022-12-31T01:34:21.327Z,10.00
2022-12-31T01:34:54.625Z,10.05
2022-12-31T01:35:27.930Z,10.08
2022-12-31T01:36:07.013Z,10.11
2022-12-31T01:36:40.685Z,10.10
2022-12-31T01:37:14.021Z,10.10
2022-12-31T01:37:47.313Z,10.07
2022-12-31T01:38:20.590Z,10.01
2022-12-31T01:39:00.011Z,9.93
2022-12-31T01:39:33.621Z,9.84
2022-12-31T01:40:07.412Z,9.79
2022-12-31T01:40:41.803Z,9.73
2022-12-31T01:41:19.218Z,9.69
2022-12-31T01:41:52.698Z,9.70
2022-12-31T01:42:26.147Z,9.72
2022-12-31T01:42:59.549Z,9.70
2022-12-31T01:43:48.311Z,9.65
2022-12-31T01:44:27.645Z,9.51
2022-12-31T01:45:01.032Z,9.39
2022-12-31T01:45:34.477Z,9.30
2022-12-31T01:46:08.479Z,9.22
2022-12-31T01:46:52.849Z,9.17
2022-12-31T01:47:38.391Z,9.15
2022-12-31T01:48:16.199Z,9.23
2022-12-31T01:48:53.877Z,9.36
2022-12-31T01:49:39.736Z,9.52
2022-12-31T01:50:36.379Z,9.72
2022-12-31T01:51:11.164Z,9.93
2022-12-31T01:51:49.164Z,10.05
2022-12-31T01:52:25.895Z,10.16
2022-12-31T01:53:02.777Z,10.26
2022-12-31T01:53:40.740Z,10.36
2022-12-31T01:54:17.409Z,10.46
2022-12-31T01:54:56.373Z,10.58
2022-12-31T01:55:51.038Z,10.69
2022-12-31T01:56:24.749Z,10.79
2022-12-31T01:56:59.059Z,10.86
2022-12-31T01:57:32.988Z,10.94
2022-12-31T01:58:15.055Z,11.03
2022-12-31T01:58:51.449Z,11.11
2022-12-31T01:59:28.598Z,11.17
2022-12-31T02:00:03.220Z,11.22
2022-12-31T02:00:36.884Z,11.26
2022-12-31T02:01:13.199Z,11.30
2022-12-31T02:01:48.624Z,11.35
2022-12-31T02:02:22.304Z,11.32
2022-12-31T02:02:56.523Z,11.20
2022-12-31T02:03:31.025Z,11.02
2022-12-31T02:04:09.572Z,10.78
2022-12-31T02:04:43.368Z,10.49
2022-12-31T02:05:37.956Z,10.24
2022-12-31T02:06:23.521Z,9.86
2022-12-31T02:06:59.546Z,9.59
2022-12-31T02:07:33.009Z,9.50
2022-12-31T02:08:07.439Z,9.54
2022-12-31T02:08:42.378Z,9.68
2022-12-31T02:09:16.290Z,9.88
2022-12-31T02:09:49.703Z,10.09
2022-12-31T02:10:23.289Z,10.28
2022-12-31T02:10:57.113Z,10.45
2022-12-31T02:11:38.121Z,10.59
2022-12-31T02:12:12.140Z,10.71
2022-12-31T02:12:46.504Z,10.79
2022-12-31T02:13:20.037Z,10.86
2022-12-31T02:13:58.655Z,10.94
2022-12-31T02:14:39.751Z,11.03
2022-12-31T02:15:13.115Z,11.13
2022-12-31T02:16:05.277Z,11.18
2022-12-31T02:16:45.171Z,11.26
2022-12-31T02:17:46.704Z,11.27
2022-12-31T02:18:19.944Z,11.17
2022-12-31T02:19:18.761Z,11.12
2022-12-31T02:20:16.444Z,11.02
2022-12-31T02:20:52.521Z,10.93
2022-12-31T02:21:46.837Z,10.87
2022-12-31T02:22:57.950Z,10.75
2022-12-31T02:24:08.937Z,10.61
2022-12-31T02:25:23.903Z,10.51
2022-12-31T02:26:37.734Z,10.60
2022-12-31T02:27:24.156Z,10.65
2022-12-31T02:28:12.537Z,10.68
2022-12-31T02:29:08.550Z,10.75
2022-12-31T02:30:00.577Z,10.84
2022-12-31T02:30:35.193Z,10.91
2022-12-31T02:31:19.499Z,10.95
2022-12-31T02:31:59.228Z,10.94
2022-12-31T02:32:51.377Z,10.89
2022-12-31T02:33:35.671Z,10.81
2022-12-31T02:34:26.210Z,10.74
2022-12-31T02:35:28.974Z,10.66
2022-12-31T02:36:08.018Z,10.58
2022-12-31T02:36:45.972Z,10.53
2022-12-31T02:37:22.388Z,10.52
2022-12-31T02:38:03.346Z,10.48
2022-12-31T02:38:39.789Z,10.43
2022-12-31T02:39:15.072Z,10.35
2022-12-31T02:39:49.456Z,10.32
2022-12-31T02:40:23.796Z,10.26
2022-12-31T02:40:57.973Z,10.20
2022-12-31T02:41:50.144Z,10.14
2022-12-31T02:42:23.702Z,10.04
2022-12-31T02:42:56.955Z,9.99
2022-12-31T02:43:30.256Z,10.02
2022-12-31T02:44:31.866Z,10.09
2022-12-31T02:45:05.377Z,10.24
2022-12-31T02:45:45.808Z,10.31
2022-12-31T02:46:34.298Z,10.44
2022-12-31T02:47:21.100Z,10.55
2022-12-31T02:48:15.241Z,10.59
2022-12-31T02:49:38.143Z,10.55
2022-12-31T02:50:20.185Z,10.56
2022-12-31T02:50:56.697Z,10.62
2022-12-31T02:51:52.026Z,10.65
2022-12-31T02:53:03.146Z,10.60
2022-12-31T02:53:45.608Z,10.41
2022-12-31T02:54:28.369Z,10.32
2022-12-31T02:55:30.498Z,10.26
2022-12-31T02:56:07.654Z,10.21
2022-12-31T02:56:52.468Z,10.20
2022-12-31T02:57:33.560Z,10.15
2022-12-31T02:59:09.988Z,10.10
2022-12-31T03:00:25.693Z,9.98
2022-12-31T03:01:18.435Z,9.96
2022-12-31T03:02:16.254Z,9.93
2022-12-31T03:02:52.377Z,9.89
2022-12-31T03:03:27.641Z,9.87
2022-12-31T03:04:19.685Z,9.84
2022-12-31T03:04:56.749Z,9.74
2022-12-31T03:05:34.431Z,9.68
2022-12-31T03:06:09.371Z,9.60
2022-12-31T03:06:43.850Z,9.51
2022-12-31T03:07:23.799Z,9.44
2022-12-31T03:07:57.266Z,9.35
2022-12-31T03:08:31.018Z,9.28
2022-12-31T03:09:13.341Z,9.20
2022-12-31T03:09:46.942Z,9.13
2022-12-31T03:10:20.492Z,9.07
2022-12-31T03:10:53.835Z,9.02
2022-12-31T03:11:46.079Z,8.97
2022-12-31T03:12:41.279Z,8.89
2022-12-31T03:13:14.736Z,8.81
2022-12-31T03:13:48.528Z,8.78
2022-12-31T03:14:21.916Z,8.74
2022-12-31T03:14:55.607Z,8.70
2022-12-31T03:15:32.371Z,8.63
2022-12-31T03:16:05.967Z,8.57
2022-12-31T03:16:39.445Z,8.50
2022-12-31T03:17:13.378Z,8.45
2022-12-31T03:17:53.148Z,8.42
2022-12-31T03:18:46.423Z,8.38
2022-12-31T03:19:38.654Z,8.33
2022-12-31T03:20:30.624Z,8.27
2022-12-31T03:21:22.747Z,8.24
2022-12-31T03:22:14.804Z,8.20
2022-12-31T03:22:48.281Z,8.15
2022-12-31T03:23:31.216Z,8.10
2022-12-31T03:24:23.246Z,8.10
2022-12-31T03:25:19.525Z,8.09
2022-12-31T03:25:53.886Z,8.06
2022-12-31T03:26:27.217Z,8.06
2022-12-31T03:27:00.535Z,8.05
2022-12-31T03:27:33.807Z,8.07
2022-12-31T03:28:10.231Z,8.14
2022-12-31T03:28:48.165Z,8.23
2022-12-31T03:29:21.620Z,8.37
2022-12-31T03:29:55.040Z,8.52
2022-12-31T03:30:29.135Z,8.70
2022-12-31T03:31:04.099Z,8.89
2022-12-31T03:31:37.708Z,9.09
2022-12-31T03:32:11.015Z,9.29
2022-12-31T03:32:45.711Z,9.48
2022-12-31T03:33:19.729Z,9.66
2022-12-31T03:33:53.319Z,9.78
2022-12-31T03:34:26.617Z,9.86
2022-12-31T03:34:59.925Z,9.93
2022-12-31T03:35:35.209Z,10.04
2022-12-31T03:36:11.836Z,10.19
2022-12-31T03:36:45.133Z,10.38
2022-12-31T03:37:18.398Z,10.56
2022-12-31T03:37:53.067Z,10.72
2022-12-31T03:38:26.314Z,10.88
2022-12-31T03:38:59.639Z,10.99
2022-12-31T03:39:32.961Z,11.08
2022-12-31T03:40:08.859Z,11.10
2022-12-31T03:40:51.799Z,11.12
2022-12-31T03:41:25.179Z,11.14
2022-12-31T03:41:58.528Z,11.19
2022-12-31T03:42:31.776Z,11.27
2022-12-31T03:43:05.142Z,11.34
2022-12-31T03:43:38.938Z,11.40
2022-12-31T03:44:12.331Z,11.45
2022-12-31T03:44:45.706Z,11.45
2022-12-31T03:45:19.641Z,11.43
2022-12-31T03:45:54.954Z,11.39
2022-12-31T03:46:28.303Z,11.29
2022-12-31T03:47:01.657Z,11.16
2022-12-31T03:47:35.559Z,10.98
2022-12-31T03:48:10.018Z,10.77
2022-12-31T03:48:43.251Z,10.56
2022-12-31T03:49:16.681Z,10.35
2022-12-31T03:49:50.172Z,10.14
2022-12-31T03:50:23.640Z,9.96
2022-12-31T03:50:57.060Z,9.77
2022-12-31T03:51:30.377Z,9.64
2022-12-31T03:52:03.886Z,9.57
2022-12-31T03:52:37.289Z,9.55
2022-12-31T03:53:11.416Z,9.55
2022-12-31T03:53:44.749Z,9.56
2022-12-31T03:54:18.115Z,9.58
2022-12-31T03:54:51.410Z,9.60
2022-12-31T03:55:25.513Z,9.61
2022-12-31T03:55:58.805Z,9.58
2022-12-31T03:56:32.020Z,9.54
2022-12-31T03:57:05.478Z,9.47
2022-12-31T03:57:39.497Z,9.42
2022-12-31T03:58:12.836Z,9.35
2022-12-31T03:58:46.098Z,9.30
2022-12-31T03:59:19.341Z,9.25
2022-12-31T03:59:52.649Z,9.19
2022-12-31T04:00:26.095Z,9.12
2022-12-31T04:00:59.643Z,9.07
2022-12-31T04:01:33.170Z,9.04
2022-12-31T04:02:07.267Z,9.02
2022-12-31T04:02:41.890Z,9.00
2022-12-31T04:03:15.287Z,9.00
2022-12-31T04:03:48.695Z,9.03
2022-12-31T04:04:22.118Z,9.09
2022-12-31T04:04:55.655Z,9.16
2022-12-31T04:05:29.009Z,9.25
2022-12-31T04:06:02.411Z,9.32
2022-12-31T04:06:35.856Z,9.41
2022-12-31T04:07:09.255Z,9.50
2022-12-31T04:07:43.189Z,9.56
2022-12-31T04:08:16.494Z,9.56
2022-12-31T04:08:49.867Z,9.56
2022-12-31T04:09:23.525Z,9.53
2022-12-31T04:09:56.822Z,9.51
2022-12-31T04:10:30.635Z,9.48
2022-12-31T04:11:04.910Z,9.45
2022-12-31T04:11:38.355Z,9.43
2022-12-31T04:12:11.985Z,9.40
2022-12-31T04:12:46.398Z,9.38
2022-12-31T04:13:19.774Z,9.33
2022-12-31T04:13:53.430Z,9.29
2022-12-31T04:14:26.922Z,9.25
2022-12-31T04:15:00.494Z,9.21
2022-12-31T04:15:33.914Z,9.17
2022-12-31T04:16:07.301Z,9.14
2022-12-31T04:16:40.733Z,9.12
2022-12-31T04:17:14.155Z,9.10
2022-12-31T04:17:48.700Z,9.08
2022-12-31T04:18:22.169Z,9.06
2022-12-31T04:18:55.527Z,9.06
2022-12-31T04:19:29.023Z,9.05
2022-12-31T04:20:03.217Z,9.05
2022-12-31T04:20:36.687Z,9.05
2022-12-31T04:21:10.396Z,9.05
2022-12-31T04:21:43.913Z,9.07
2022-12-31T04:22:17.606Z,9.07
2022-12-31T04:22:51.102Z,9.07
2022-12-31T04:23:24.593Z,9.06
2022-12-31T04:23:58.078Z,9.04
2022-12-31T04:24:31.727Z,9.02
2022-12-31T04:25:11.555Z,9.00
2022-12-31T04:25:45.284Z,8.96
2022-12-31T04:26:18.581Z,8.95
2022-12-31T04:26:52.026Z,8.95
2022-12-31T04:27:25.539Z,8.95
2022-12-31T04:27:59.232Z,8.96
2022-12-31T04:28:32.515Z,8.96
2022-12-31T04:29:06.341Z,8.96
2022-12-31T04:29:40.403Z,8.95
2022-12-31T04:30:14.397Z,8.96
2022-12-31T04:30:47.638Z,8.96
2022-12-31T04:31:20.933Z,8.95
2022-12-31T04:31:54.807Z,8.94
2022-12-31T04:32:28.004Z,8.92
2022-12-31T04:33:01.398Z,8.89
2022-12-31T04:33:34.726Z,8.87
2022-12-31T04:34:08.177Z,8.82
2022-12-31T04:34:41.463Z,8.81
2022-12-31T04:35:14.835Z,8.80
2022-12-31T04:35:48.105Z,8.81
2022-12-31T04:36:21.533Z,8.82
2022-12-31T04:36:54.922Z,8.83
2022-12-31T04:37:28.333Z,8.83
2022-12-31T04:38:01.965Z,8.83
2022-12-31T04:38:35.461Z,8.81
2022-12-31T04:39:09.012Z,8.79
2022-12-31T04:39:42.534Z,8.78
2022-12-31T04:40:16.130Z,8.75
2022-12-31T04:41:08.457Z,8.72
2022-12-31T04:41:41.805Z,8.68
2022-12-31T04:42:15.232Z,8.67
2022-12-31T04:42:48.702Z,8.65
2022-12-31T04:43:22.001Z,8.64
2022-12-31T04:44:00.296Z,8.62
2022-12-31T04:44:35.350Z,8.59
2022-12-31T04:45:09.378Z,8.57
2022-12-31T04:45:42.748Z,8.56
2022-12-31T04:46:18.420Z,8.54
2022-12-31T04:46:52.282Z,8.53
2022-12-31T04:47:25.641Z,8.52
2022-12-31T04:47:58.983Z,8.52
2022-12-31T04:48:32.552Z,8.52
2022-12-31T04:49:06.006Z,8.52
2022-12-31T04:49:39.329Z,8.53
2022-12-31T04:50:12.604Z,8.53
2022-12-31T04:50:47.734Z,8.52
2022-12-31T04:51:22.067Z,8.53
2022-12-31T04:51:55.432Z,8.52
2022-12-31T04:52:28.858Z,8.52
2022-12-31T04:53:02.282Z,8.50
2022-12-31T04:53:36.095Z,8.49
2022-12-31T04:54:09.471Z,8.49
2022-12-31T04:54:43.000Z,8.47
2022-12-31T04:55:16.456Z,8.47
2022-12-31T04:55:49.797Z,8.47
2022-12-31T04:56:23.695Z,8.46
2022-12-31T04:56:57.139Z,8.46
2022-12-31T04:57:30.513Z,8.46
2022-12-31T04:58:05.072Z,8.47
2022-12-31T04:58:39.588Z,8.48
2022-12-31T04:59:13.378Z,8.48
2022-12-31T04:59:46.840Z,8.50
2022-12-31T05:00:20.508Z,8.50
2022-12-31T05:00:55.553Z,8.52
2022-12-31T05:01:29.011Z,8.53
2022-12-31T05:02:02.520Z,8.54
2022-12-31T05:02:36.181Z,8.56
2022-12-31T05:03:09.756Z,8.57
2022-12-31T05:03:43.792Z,8.58
2022-12-31T05:04:17.408Z,8.59
2022-12-31T05:04:50.852Z,8.61
2022-12-31T05:05:24.254Z,8.62
2022-12-31T05:06:08.879Z,8.63
2022-12-31T05:06:42.501Z,8.65
2022-12-31T05:07:15.982Z,8.66
2022-12-31T05:07:49.419Z,8.68
2022-12-31T05:08:22.961Z,8.69
2022-12-31T05:08:56.687Z,8.72
2022-12-31T05:09:31.245Z,8.75
2022-12-31T05:10:05.351Z,8.79
2022-12-31T05:10:43.006Z,8.82
2022-12-31T05:11:17.223Z,8.83
2022-12-31T05:11:51.369Z,8.85
2022-12-31T05:12:25.059Z,8.87
2022-12-31T05:12:58.439Z,8.87
2022-12-31T05:13:33.632Z,8.88
2022-12-31T05:14:07.367Z,8.90
2022-12-31T05:14:40.784Z,8.91
2022-12-31T05:15:14.255Z,8.91
2022-12-31T05:15:47.940Z,8.91
2022-12-31T05:16:21.481Z,8.93
2022-12-31T05:16:55.319Z,8.93
2022-12-31T05:17:28.677Z,8.92
2022-12-31T05:18:02.368Z,8.93
2022-12-31T05:18:36.264Z,8.94
2022-12-31T05:19:09.937Z,8.96
2022-12-31T05:19:43.338Z,8.97
2022-12-31T05:20:17.089Z,8.99
2022-12-31T05:20:50.770Z,9.00
2022-12-31T05:21:24.085Z,9.01
2022-12-31T05:22:16.561Z,9.03
2022-12-31T05:22:50.184Z,9.03
2022-12-31T05:23:23.916Z,9.03
2022-12-31T05:23:57.320Z,9.04
2022-12-31T05:24:30.684Z,9.04
2022-12-31T05:25:04.276Z,9.06
2022-12-31T05:25:37.748Z,9.07
2022-12-31T05:26:11.267Z,9.07
2022-12-31T05:26:44.820Z,9.08
2022-12-31T05:27:18.423Z,9.09
2022-12-31T05:27:52.027Z,9.09
2022-12-31T05:28:25.679Z,9.10
2022-12-31T05:29:00.710Z,9.12
2022-12-31T05:29:34.206Z,9.13
2022-12-31T05:30:08.513Z,9.14
2022-12-31T05:30:42.463Z,9.15
2022-12-31T05:31:15.858Z,9.16
2022-12-31T05:31:49.094Z,9.18
2022-12-31T05:32:22.593Z,9.17
2022-12-31T05:32:56.288Z,9.18
2022-12-31T05:33:30.007Z,9.20
2022-12-31T05:34:03.592Z,9.21
2022-12-31T05:34:36.848Z,9.22
2022-12-31T05:35:10.460Z,9.24
2022-12-31T05:35:43.896Z,9.25
2022-12-31T05:36:17.314Z,9.23
2022-12-31T05:36:50.753Z,9.25
2022-12-31T05:37:24.272Z,9.27
2022-12-31T05:37:57.700Z,9.27
2022-12-31T05:38:31.368Z,9.26
2022-12-31T05:39:04.812Z,9.26
2022-12-31T05:39:38.144Z,9.29
2022-12-31T05:40:11.979Z,9.29
2022-12-31T05:40:45.492Z,9.29
2022-12-31T05:41:19.211Z,9.29
2022-12-31T05:41:53.079Z,9.28
2022-12-31T05:42:27.249Z,9.28
2022-12-31T05:43:00.748Z,9.29
2022-12-31T05:43:34.980Z,9.30
2022-12-31T05:44:08.337Z,9.30
2022-12-31T05:44:41.759Z,9.31
2022-12-31T05:45:15.757Z,9.32
2022-12-31T05:45:49.157Z,9.33
2022-12-31T05:46:22.621Z,9.34
2022-12-31T05:46:56.014Z,9.35
2022-12-31T05:47:29.335Z,9.36
2022-12-31T05:48:02.670Z,9.37
2022-12-31T05:48:36.236Z,9.37
2022-12-31T05:49:09.639Z,9.38
2022-12-31T05:49:43.161Z,9.39
2022-12-31T05:50:17.213Z,9.39
2022-12-31T05:50:50.516Z,9.37
2022-12-31T05:51:24.128Z,9.37
2022-12-31T05:51:57.628Z,9.37
2022-12-31T05:52:31.173Z,9.37
2022-12-31T05:53:04.454Z,9.37
2022-12-31T05:53:37.935Z,9.36
2022-12-31T05:54:11.307Z,9.36
2022-12-31T05:54:44.680Z,9.36
2022-12-31T05:55:18.082Z,9.37
2022-12-31T05:55:51.640Z,9.38
2022-12-31T05:56:24.827Z,9.38
2022-12-31T05:56:58.456Z,9.38
2022-12-31T05:57:32.089Z,9.38
2022-12-31T05:58:05.473Z,9.36
2022-12-31T05:58:38.965Z,9.36
2022-12-31T05:59:12.204Z,9.35
2022-12-31T05:59:45.590Z,9.34
2022-12-31T06:00:18.952Z,9.33
2022-12-31T06:00:52.765Z,9.35
2022-12-31T06:01:26.646Z,9.35
2022-12-31T06:02:00.558Z,9.36
2022-12-31T06:02:34.391Z,9.35
2022-12-31T06:03:08.109Z,9.36
2022-12-31T06:03:42.416Z,9.36
2022-12-31T06:04:15.863Z,9.37
2022-12-31T06:04:49.778Z,9.38
2022-12-31T06:05:26.287Z,9.39
2022-12-31T06:06:01.806Z,9.40
2022-12-31T06:06:35.149Z,9.41
2022-12-31T06:07:08.839Z,9.42
2022-12-31T06:07:42.122Z,9.42
2022-12-31T06:08:15.667Z,9.42
2022-12-31T06:08:52.389Z,9.42
2022-12-31T06:09:25.718Z,9.43
2022-12-31T06:09:59.189Z,9.44
2022-12-31T06:10:32.709Z,9.44
2022-12-31T06:11:06.185Z,9.44
2022-12-31T06:11:39.424Z,9.44
2022-12-31T06:12:12.897Z,9.47
2022-12-31T06:12:46.334Z,9.48
2022-12-31T06:13:19.827Z,9.50
2022-12-31T06:13:53.352Z,9.52
2022-12-31T06:14:27.237Z,9.51
2022-12-31T06:15:00.765Z,9.51
2022-12-31T06:15:38.367Z,9.48
2022-12-31T06:16:12.387Z,9.47
2022-12-31T06:16:46.699Z,9.46
2022-12-31T06:17:20.818Z,9.44
2022-12-31T06:17:54.081Z,9.43
2022-12-31T06:18:27.420Z,9.43
2022-12-31T06:19:01.989Z,9.43
2022-12-31T06:19:35.291Z,9.42
2022-12-31T06:20:12.748Z,9.41
2022-12-31T06:20:46.806Z,9.40
2022-12-31T06:21:21.546Z,9.39
2022-12-31T06:21:55.126Z,9.39
2022-12-31T06:22:28.467Z,9.38
2022-12-31T06:23:02.024Z,9.36
2022-12-31T06:23:35.625Z,9.36
2022-12-31T06:24:09.118Z,9.36
2022-12-31T06:24:42.721Z,9.35
2022-12-31T06:25:16.098Z,9.35
2022-12-31T06:25:50.161Z,9.35
2022-12-31T06:26:23.632Z,9.35
2022-12-31T06:26:57.308Z,9.36
2022-12-31T06:27:30.766Z,9.37
2022-12-31T06:28:05.796Z,9.38
2022-12-31T06:28:40.237Z,9.37
2022-12-31T06:29:13.931Z,9.38
2022-12-31T06:29:48.319Z,9.39
2022-12-31T06:30:21.764Z,9.39
2022-12-31T06:31:02.529Z,9.39
2022-12-31T06:31:35.897Z,9.39
2022-12-31T06:32:09.286Z,9.39
2022-12-31T06:32:42.737Z,9.39
2022-12-31T06:33:16.119Z,9.38
2022-12-31T06:33:49.754Z,9.38
2022-12-31T06:34:23.347Z,9.37
2022-12-31T06:34:56.750Z,9.37
2022-12-31T06:35:30.183Z,9.38
2022-12-31T06:36:06.221Z,9.42
2022-12-31T06:36:39.736Z,9.47
2022-12-31T06:37:12.973Z,9.53
2022-12-31T06:37:46.539Z,9.58
2022-12-31T06:38:20.007Z,9.62
2022-12-31T06:38:53.857Z,9.65
2022-12-31T06:39:27.317Z,9.67
2022-12-31T06:40:01.175Z,9.67
2022-12-31T06:40:37.776Z,9.67
2022-12-31T06:41:14.171Z,9.67
2022-12-31T06:41:47.459Z,9.65
2022-12-31T06:42:20.788Z,9.65
2022-12-31T06:42:59.719Z,9.62
2022-12-31T06:43:35.142Z,9.61
2022-12-31T06:44:08.603Z,9.60
2022-12-31T06:44:41.882Z,9.59
2022-12-31T06:45:15.356Z,9.58
2022-12-31T06:45:49.137Z,9.58
2022-12-31T06:46:22.826Z,9.57
2022-12-31T06:46:56.252Z,9.59
2022-12-31T06:47:29.538Z,9.60
2022-12-31T06:48:02.900Z,9.61
2022-12-31T06:48:36.739Z,9.63
2022-12-31T06:49:10.185Z,9.64
2022-12-31T06:49:43.463Z,9.65
2022-12-31T06:50:16.943Z,9.66
2022-12-31T06:50:50.393Z,9.65
2022-12-31T06:51:23.704Z,9.66
2022-12-31T06:51:57.214Z,9.66
2022-12-31T06:52:30.510Z,9.65
2022-12-31T06:53:04.726Z,9.65
2022-12-31T06:53:38.037Z,9.66
2022-12-31T06:54:11.284Z,9.67
2022-12-31T06:54:45.009Z,9.68
2022-12-31T06:55:18.865Z,9.68
2022-12-31T06:55:52.620Z,9.68
2022-12-31T06:56:34.054Z,9.68
2022-12-31T06:57:10.271Z,9.66
2022-12-31T06:57:44.090Z,9.66
2022-12-31T06:58:17.960Z,9.67
2022-12-31T06:58:52.811Z,9.67
2022-12-31T06:59:28.726Z,9.66
2022-12-31T07:00:02.433Z,9.66
2022-12-31T07:00:36.045Z,9.66
2022-12-31T07:01:34.670Z,9.66
2022-12-31T07:02:21.079Z,9.64
2022-12-31T07:02:57.382Z,9.64
2022-12-31T07:03:44.213Z,9.64
2022-12-31T07:04:40.302Z,9.66
2022-12-31T07:05:35.317Z,9.68
2022-12-31T07:06:17.637Z,9.71
2022-12-31T07:07:00.910Z,9.72
2022-12-31T07:07:50.104Z,9.74
2022-12-31T07:09:00.734Z,9.74
2022-12-31T07:09:45.968Z,9.74
2022-12-31T07:10:28.980Z,9.74
2022-12-31T07:11:06.224Z,9.75
2022-12-31T07:11:45.763Z,9.76
2022-12-31T07:12:41.353Z,9.75
2022-12-31T07:13:27.058Z,9.75
2022-12-31T07:14:12.140Z,9.75
2022-12-31T07:15:04.441Z,9.74
2022-12-31T07:15:57.771Z,9.75
2022-12-31T07:16:36.388Z,9.76
2022-12-31T07:17:34.758Z,9.78
2022-12-31T07:18:34.616Z,9.78
2022-12-31T07:19:17.002Z,9.77
2022-12-31T07:19:57.868Z,9.76
2022-12-31T07:20:32.254Z,9.77
2022-12-31T07:21:13.720Z,9.77
2022-12-31T07:21:50.031Z,9.76
2022-12-31T07:22:23.943Z,9.75
2022-12-31T07:22:57.887Z,9.75
2022-12-31T07:23:31.459Z,9.75
2022-12-31T07:24:10.156Z,9.75
2022-12-31T07:24:44.844Z,9.75
2022-12-31T07:25:19.465Z,9.73
2022-12-31T07:26:04.985Z,9.74
2022-12-31T07:26:56.837Z,9.73
2022-12-31T07:27:33.505Z,9.74
2022-12-31T07:28:31.787Z,9.75
2022-12-31T07:29:46.767Z,9.75
2022-12-31T07:30:23.094Z,9.76
2022-12-31T07:31:13.698Z,9.78
2022-12-31T07:31:55.015Z,9.81
2022-12-31T07:33:08.577Z,9.82
2022-12-31T07:34:10.381Z,9.83
2022-12-31T07:35:34.709Z,9.85
2022-12-31T07:36:46.121Z,9.84
2022-12-31T07:37:25.981Z,9.84
2022-12-31T07:38:40.614Z,9.83
2022-12-31T07:39:35.091Z,9.82
2022-12-31T07:40:38.584Z,9.81
2022-12-31T07:41:40.337Z,9.80
2022-12-31T07:42:20.914Z,9.80
2022-12-31T07:43:20.868Z,9.79
2022-12-31T07:44:14.556Z,9.78
2022-12-31T07:45:09.004Z,9.78
2022-12-31T07:45:51.110Z,9.78
2022-12-31T07:46:52.137Z,9.80
2022-12-31T07:47:29.644Z,9.82
2022-12-31T07:48:03.338Z,9.83
2022-12-31T07:48:36.983Z,9.86
2022-12-31T07:49:13.151Z,9.87
2022-12-31T07:49:46.903Z,9.88
2022-12-31T07:50:20.850Z,9.88
2022-12-31T07:50:56.757Z,9.88
2022-12-31T07:51:30.361Z,9.89
2022-12-31T07:52:03.998Z,9.89
2022-12-31T07:52:37.722Z,9.89
2022-12-31T07:53:11.202Z,9.89
2022-12-31T07:53:44.730Z,9.88
2022-12-31T07:54:18.626Z,9.89
2022-12-31T07:54:52.265Z,9.89
2022-12-31T07:55:26.253Z,9.89
2022-12-31T07:56:01.458Z,9.89
2022-12-31T07:56:35.015Z,9.89
2022-12-31T07:57:11.099Z,9.89
2022-12-31T07:57:52.737Z,9.90
2022-12-31T07:58:41.342Z,9.89
2022-12-31T07:59:41.916Z,9.90
2022-12-31T08:00:16.154Z,9.90
2022-12-31T08:00:53.401Z,9.90
2022-12-31T08:01:48.661Z,9.91
2022-12-31T08:02:50.207Z,9.91
2022-12-31T08:03:28.394Z,9.92
2022-12-31T08:04:11.138Z,9.91
2022-12-31T08:05:03.217Z,9.92
2022-12-31T08:05:58.570Z,9.93
2022-12-31T08:06:51.010Z,9.94
2022-12-31T08:07:55.514Z,9.94
2022-12-31T08:08:54.239Z,9.95
2022-12-31T08:09:49.546Z,9.96
2022-12-31T08:10:40.985Z,9.97
2022-12-31T08:11:27.134Z,9.96
2022-12-31T08:12:02.511Z,9.97
2022-12-31T08:12:38.222Z,9.96