createdAt,value
2023-05-10T00:00:54.545Z,8.09
2023-05-10T00:03:23.089Z,8.04
2023-05-10T00:05:51.239Z,8.02
2023-05-10T00:08:19.413Z,7.94
2023-05-10T00:10:47.616Z,7.90
2023-05-10T00:13:17.442Z,7.86
2023-05-10T00:15:45.598Z,7.81
2023-05-10T00:18:13.666Z,7.74
2023-05-10T00:20:41.845Z,7.73
2023-05-10T00:23:09.928Z,7.71
2023-05-10T00:25:38.056Z,7.66
2023-05-10T00:28:06.503Z,7.62
2023-05-10T00:30:36.020Z,7.58
2023-05-10T00:33:04.146Z,7.55
2023-05-10T00:35:32.392Z,7.54
2023-05-10T00:38:00.392Z,7.51
2023-05-10T00:40:29.715Z,7.49
2023-05-10T00:43:02.228Z,7.46
2023-05-10T00:45:30.802Z,7.43
2023-05-10T00:48:01.348Z,7.37
2023-05-10T00:50:29.468Z,7.35
2023-05-10T00:52:57.763Z,7.33
2023-05-10T00:55:26.704Z,7.24
2023-05-10T00:57:55.375Z,7.24
2023-05-10T01:00:23.951Z,7.20
2023-05-10T01:02:52.120Z,7.17
2023-05-10T01:05:22.238Z,7.16
2023-05-10T01:07:50.638Z,7.13
2023-05-10T01:10:19.622Z,7.13
2023-05-10T01:12:49.352Z,7.12
2023-05-10T01:15:19.073Z,7.06
2023-05-10T01:17:49.428Z,7.05
2023-05-10T01:20:18.400Z,7.00
2023-05-10T01:23:29.023Z,6.93
2023-05-10T01:26:26.766Z,6.91
2023-05-10T01:29:27.513Z,6.86
2023-05-10T01:32:27.259Z,6.84
2023-05-10T01:35:02.047Z,6.80
2023-05-10T01:37:38.350Z,6.78
2023-05-10T01:40:15.638Z,6.75
2023-05-10T01:42:52.732Z,6.72
2023-05-10T01:45:27.329Z,6.70
2023-05-10T01:48:06.534Z,6.67
2023-05-10T01:50:37.614Z,6.65
2023-05-10T01:53:10.200Z,6.59
2023-05-10T01:55:45.279Z,6.61
2023-05-10T01:58:17.701Z,6.63
2023-05-10T02:00:47.718Z,6.59
2023-05-10T02:03:20.754Z,6.56
2023-05-10T02:05:51.759Z,6.55
2023-05-10T02:08:24.945Z,6.51
2023-05-10T02:10:55.982Z,6.47
2023-05-10T02:13:27.184Z,6.46
2023-05-10T02:15:57.446Z,6.39
2023-05-10T02:18:29.473Z,6.39
2023-05-10T02:20:58.467Z,6.37
2023-05-10T02:23:28.405Z,6.35
2023-05-10T02:25:59.670Z,6.32
2023-05-10T02:28:29.263Z,6.29
2023-05-10T02:30:58.327Z,6.27
2023-05-10T02:33:28.981Z,6.27
2023-05-10T02:35:58.028Z,6.23
2023-05-10T02:38:27.643Z,6.17
2023-05-10T02:40:57.832Z,6.16
2023-05-10T02:43:27.927Z,6.15
2023-05-10T02:45:56.212Z,6.14
2023-05-10T02:48:24.398Z,6.13
2023-05-10T02:50:57.244Z,6.12
2023-05-10T02:53:31.892Z,6.07
2023-05-10T02:56:04.919Z,6.06
2023-05-10T02:58:33.079Z,6.00
2023-05-10T03:01:02.118Z,6.01
2023-05-10T03:03:30.287Z,6.01
2023-05-10T03:06:00.146Z,5.96
2023-05-10T03:08:30.439Z,5.93
2023-05-10T03:11:15.960Z,5.91
2023-05-10T03:13:51.170Z,5.91
2023-05-10T03:16:27.679Z,5.87
2023-05-10T03:19:03.594Z,5.88
2023-05-10T03:21:34.161Z,5.83
2023-05-10T03:24:12.952Z,5.78
2023-05-10T03:26:42.493Z,5.83
2023-05-10T03:29:16.819Z,5.76
2023-05-10T03:31:45.420Z,5.80
2023-05-10T03:34:13.613Z,5.82
2023-05-10T03:36:43.180Z,5.83
2023-05-10T03:39:11.751Z,5.81
2023-05-10T03:41:39.901Z,5.80
2023-05-10T03:44:07.975Z,5.80
2023-05-10T03:46:36.304Z,5.81
2023-05-10T03:49:04.735Z,5.76
2023-05-10T03:51:32.851Z,5.83
2023-05-10T03:54:02.461Z,5.83
2023-05-10T03:56:31.138Z,5.82
2023-05-10T03:58:59.598Z,5.85
2023-05-10T04:01:27.859Z,5.92
2023-05-10T04:03:56.109Z,5.92
2023-05-10T04:06:24.252Z,6.00
2023-05-10T04:08:52.776Z,5.94
2023-05-10T04:11:22.989Z,6.05
2023-05-10T04:13:51.290Z,6.07
2023-05-10T04:16:19.459Z,6.20
2023-05-10T04:18:47.720Z,6.29
2023-05-10T04:21:16.122Z,6.38
2023-05-10T04:23:44.178Z,6.44
2023-05-10T04:26:12.266Z,6.47
2023-05-10T04:28:41.841Z,6.58
2023-05-10T04:31:11.941Z,6.68
2023-05-10T04:33:40.328Z,6.74
2023-05-10T04:36:08.783Z,6.71
2023-05-10T04:38:37.182Z,6.77
2023-05-10T04:41:09.123Z,6.89
2023-05-10T04:43:37.983Z,6.95
2023-05-10T04:46:08.377Z,7.06
2023-05-10T04:48:36.792Z,7.09
2023-05-10T04:51:05.983Z,7.18
2023-05-10T04:53:34.233Z,7.26
2023-05-10T04:56:02.351Z,7.33
2023-05-10T04:58:30.450Z,7.47
2023-05-10T05:00:58.579Z,7.53
2023-05-10T05:03:28.140Z,7.63
2023-05-10T05:05:56.353Z,7.73
2023-05-10T05:08:25.095Z,7.74
2023-05-10T05:10:53.382Z,7.85
2023-05-10T05:13:21.647Z,7.94
2023-05-10T05:15:49.999Z,8.11
2023-05-10T05:18:18.437Z,8.21
2023-05-10T05:20:48.117Z,8.32
2023-05-10T05:23:16.287Z,8.49
2023-05-10T05:25:44.371Z,8.62
2023-05-10T05:28:12.640Z,8.75
2023-05-10T05:30:40.715Z,8.82
2023-05-10T05:33:08.908Z,8.93
2023-05-10T05:35:37.090Z,8.92
2023-05-10T05:38:07.235Z,9.08
2023-05-10T05:40:35.804Z,9.23
2023-05-10T05:43:04.152Z,9.39
2023-05-10T05:45:32.243Z,9.73
2023-05-10T05:48:00.677Z,9.99
2023-05-10T05:50:28.894Z,10.14
2023-05-10T05:52:58.142Z,10.31
2023-05-10T05:55:28.071Z,10.32
2023-05-10T05:57:56.305Z,10.55
2023-05-10T06:00:24.463Z,10.72
2023-05-10T06:02:52.821Z,10.88
2023-05-10T06:05:21.343Z,10.82
2023-05-10T06:07:49.462Z,11.15
2023-05-10T06:10:17.693Z,11.33
2023-05-10T06:12:47.238Z,11.37
2023-05-10T06:15:15.951Z,11.51
2023-05-10T06:17:44.464Z,11.60
2023-05-10T06:20:14.252Z,11.66
2023-05-10T06:22:42.337Z,11.91
2023-05-10T06:25:11.460Z,12.01
2023-05-10T06:27:39.682Z,12.06
2023-05-10T06:30:13.484Z,12.30
2023-05-10T06:32:42.060Z,12.42
2023-05-10T06:35:11.233Z,12.60
2023-05-10T06:37:39.453Z,12.66
2023-05-10T06:40:09.363Z,12.91
2023-05-10T06:42:37.608Z,13.01
2023-05-10T06:45:06.742Z,13.04
2023-05-10T06:47:38.824Z,13.04
2023-05-10T06:50:08.743Z,13.03
2023-05-10T06:52:36.994Z,13.22
2023-05-10T06:55:05.823Z,13.23
2023-05-10T06:57:34.054Z,13.42
2023-05-10T07:00:02.399Z,13.56
2023-05-10T07:02:30.597Z,13.66
2023-05-10T07:05:02.717Z,13.47
2023-05-10T07:07:31.629Z,13.51
2023-05-10T07:09:59.834Z,13.49
2023-05-10T07:12:28.130Z,13.63
2023-05-10T07:14:56.509Z,13.95
2023-05-10T07:17:24.827Z,14.04
2023-05-10T07:19:53.021Z,14.13
2023-05-10T07:22:22.554Z,14.17
2023-05-10T07:24:50.730Z,14.27
2023-05-10T07:27:18.944Z,14.29
2023-05-10T07:29:47.228Z,14.29
2023-05-10T07:32:15.463Z,14.18
2023-05-10T07:34:43.809Z,14.05
2023-05-10T07:37:12.623Z,14.20
2023-05-10T07:39:42.258Z,14.50
2023-05-10T07:42:10.463Z,14.83
2023-05-10T07:44:38.564Z,15.01
2023-05-10T07:47:06.700Z,15.38
2023-05-10T07:49:34.757Z,15.26
2023-05-10T07:52:02.773Z,15.20
2023-05-10T07:54:30.953Z,15.27
2023-05-10T07:57:00.923Z,15.11
2023-05-10T07:59:28.951Z,15.19
2023-05-10T08:01:57.345Z,15.44
2023-05-10T08:04:25.501Z,15.50
2023-05-10T08:06:53.574Z,15.47
2023-05-10T08:09:25.032Z,15.47
2023-05-10T08:11:53.350Z,15.40
2023-05-10T08:14:22.899Z,15.18
2023-05-10T08:16:51.048Z,15.32
2023-05-10T08:19:20.571Z,15.71
2023-05-10T08:21:48.598Z,15.67
2023-05-10T08:24:16.874Z,15.93
2023-05-10T08:26:45.002Z,15.90
2023-05-10T08:29:13.190Z,16.03
2023-05-10T08:31:43.346Z,15.84
2023-05-10T08:34:11.791Z,15.97
2023-05-10T08:36:39.854Z,15.85
2023-05-10T08:39:16.223Z,16.30
2023-05-10T08:41:55.633Z,16.15
2023-05-10T08:44:23.853Z,16.22
2023-05-10T08:46:56.416Z,16.70
2023-05-10T08:49:27.039Z,16.87
2023-05-10T08:51:58.103Z,16.66
2023-05-10T08:54:26.636Z,16.49
2023-05-10T08:56:55.441Z,16.63
2023-05-10T08:59:23.668Z,16.89
2023-05-10T09:01:54.683Z,17.23
2023-05-10T09:04:23.358Z,17.78
2023-05-10T09:06:51.790Z,17.16
2023-05-10T09:09:20.425Z,17.83
2023-05-10T09:11:48.919Z,18.04
2023-05-10T09:14:18.441Z,18.32
2023-05-10T09:16:47.129Z,18.57
2023-05-10T09:19:17.003Z,18.44
2023-05-10T09:21:45.650Z,18.44
2023-05-10T09:24:14.495Z,18.68
2023-05-10T09:26:50.430Z,18.90
2023-05-10T09:29:18.797Z,19.61
2023-05-10T09:31:49.070Z,18.77
2023-05-10T09:34:23.242Z,19.08
2023-05-10T09:36:55.874Z,19.96
2023-05-10T09:39:33.144Z,20.01
2023-05-10T09:42:04.851Z,20.73
2023-05-10T09:44:33.574Z,21.52
2023-05-10T09:47:02.130Z,20.91
2023-05-10T09:49:32.388Z,19.85
2023-05-10T09:52:05.559Z,21.04
2023-05-10T09:54:36.066Z,21.45
2023-05-10T09:57:04.701Z,21.94
2023-05-10T09:59:35.999Z,21.89
2023-05-10T10:02:04.920Z,22.18
2023-05-10T10:04:34.772Z,23.01
2023-05-10T10:07:04.945Z,22.79
2023-05-10T10:09:33.764Z,22.15
2023-05-10T10:12:02.340Z,21.79
2023-05-10T10:14:31.127Z,20.62
2023-05-10T10:17:08.242Z,21.06
2023-05-10T10:19:38.562Z,20.94
2023-05-10T10:22:07.102Z,20.89
2023-05-10T10:24:35.484Z,21.33
2023-05-10T10:27:16.116Z,21.76
2023-05-10T10:29:54.731Z,20.71
2023-05-10T10:32:30.600Z,22.57
2023-05-10T10:35:01.132Z,22.76
2023-05-10T10:37:45.328Z,23.68
2023-05-10T10:40:27.892Z,23.47
2023-05-10T10:42:56.732Z,23.47
2023-05-10T10:45:26.011Z,23.28
2023-05-10T10:48:24.292Z,21.93
2023-05-10T10:50:59.958Z,23.14
2023-05-10T10:53:30.213Z,22.45
2023-05-10T10:56:08.772Z,23.21
2023-05-10T10:58:37.632Z,22.86
2023-05-10T11:01:14.406Z,22.79
2023-05-10T11:03:42.872Z,22.56
2023-05-10T11:06:12.381Z,22.68
2023-05-10T11:08:48.840Z,21.67
2023-05-10T11:11:17.334Z,21.24
2023-05-10T11:13:49.221Z,21.97
2023-05-10T11:16:20.954Z,21.59
2023-05-10T11:18:59.701Z,22.28
2023-05-10T11:21:29.656Z,21.37
2023-05-10T11:23:58.854Z,21.14
2023-05-10T11:26:28.059Z,22.18
2023-05-10T11:28:57.498Z,22.35
2023-05-10T11:31:27.992Z,22.54
2023-05-10T11:33:57.743Z,22.84
2023-05-10T11:36:27.469Z,22.34
2023-05-10T11:38:57.953Z,22.94
2023-05-10T11:41:27.647Z,22.87
2023-05-10T11:43:57.149Z,23.12
2023-05-10T11:46:26.921Z,22.71
2023-05-10T11:48:56.975Z,22.95
2023-05-10T11:51:25.951Z,22.78
2023-05-10T11:53:58.127Z,22.51
2023-05-10T11:56:27.417Z,21.88
2023-05-10T11:58:56.735Z,21.88
2023-05-10T12:01:25.449Z,22.13
2023-05-10T12:03:55.858Z,22.11
2023-05-10T12:06:24.853Z,21.49
2023-05-10T12:08:54.734Z,20.57
2023-05-10T12:11:28.240Z,20.04
2023-05-10T12:13:57.387Z,19.54
2023-05-10T12:16:27.584Z,19.49
2023-05-10T12:18:58.080Z,19.29
2023-05-10T12:21:27.108Z,19.31
2023-05-10T12:23:56.992Z,18.91
2023-05-10T12:26:27.539Z,19.05
2023-05-10T12:28:55.683Z,19.02
2023-05-10T12:31:23.902Z,19.07
2023-05-10T12:33:52.022Z,19.09
2023-05-10T12:36:26.394Z,18.93
2023-05-10T12:39:04.805Z,19.02
2023-05-10T12:41:34.200Z,19.09
2023-05-10T12:44:02.190Z,19.16
2023-05-10T12:46:30.560Z,19.17
2023-05-10T12:49:08.377Z,19.19
2023-05-10T12:51:37.418Z,18.59
2023-05-10T12:54:05.992Z,18.60
2023-05-10T12:56:35.456Z,18.54
2023-05-10T12:59:03.491Z,18.61
2023-05-10T13:01:31.618Z,18.59
2023-05-10T13:04:01.078Z,18.58
2023-05-10T13:06:29.108Z,18.35
2023-05-10T13:08:58.638Z,18.18
2023-05-10T13:11:26.755Z,18.15
2023-05-10T13:13:56.673Z,17.90
2023-05-10T13:16:24.760Z,17.85
2023-05-10T13:18:53.059Z,17.80
2023-05-10T13:21:21.267Z,17.77
2023-05-10T13:23:49.328Z,17.78
2023-05-10T13:26:17.378Z,17.56
2023-05-10T13:28:47.009Z,17.68
2023-05-10T13:31:16.684Z,17.75
2023-05-10T13:33:44.891Z,17.69
2023-05-10T13:36:13.073Z,17.75
2023-05-10T13:38:41.139Z,17.48
2023-05-10T13:41:09.364Z,17.48
2023-05-10T13:43:37.690Z,17.45
2023-05-10T13:46:06.014Z,17.53
2023-05-10T13:48:37.554Z,17.40
2023-05-10T13:51:07.449Z,17.35
2023-05-10T13:53:35.596Z,17.48
2023-05-10T13:56:04.495Z,17.53
2023-05-10T13:58:32.462Z,17.58
2023-05-10T14:01:00.697Z,17.54
2023-05-10T14:03:28.886Z,17.58
2023-05-10T14:05:58.522Z,17.64
2023-05-10T14:08:28.179Z,17.71
2023-05-10T14:10:57.456Z,17.73
2023-05-10T14:13:26.177Z,17.83
2023-05-10T14:15:56.028Z,17.93
2023-05-10T14:18:24.366Z,18.06
2023-05-10T14:20:52.552Z,17.82
2023-05-10T14:23:25.049Z,17.98
2023-05-10T14:25:53.148Z,17.88
2023-05-10T14:28:21.840Z,17.83
2023-05-10T14:30:50.166Z,17.92
2023-05-10T14:33:19.342Z,17.74
2023-05-10T14:35:47.679Z,17.82
2023-05-10T14:38:16.341Z,17.77
2023-05-10T14:40:46.145Z,17.78
2023-05-10T14:43:14.358Z,17.87
2023-05-10T14:45:42.571Z,17.92
2023-05-10T14:48:13.361Z,18.01
2023-05-10T14:50:41.752Z,17.81
2023-05-10T14:53:09.848Z,17.81
2023-05-10T14:55:38.060Z,17.74
2023-05-10T14:58:07.614Z,17.36
2023-05-10T15:00:35.859Z,17.64
2023-05-10T15:03:05.327Z,17.60
2023-05-10T15:05:34.022Z,17.59
2023-05-10T15:08:02.771Z,17.65
2023-05-10T15:10:33.126Z,17.83
2023-05-10T15:13:02.470Z,17.85
2023-05-10T15:15:32.145Z,17.98
2023-05-10T15:18:00.445Z,17.97
2023-05-10T15:20:28.949Z,18.12
2023-05-10T15:22:57.167Z,18.01
2023-05-10T15:25:25.374Z,18.02
2023-05-10T15:27:53.507Z,18.35
2023-05-10T15:30:21.834Z,18.58
2023-05-10T15:32:51.321Z,18.66
2023-05-10T15:35:19.637Z,18.88
2023-05-10T15:37:49.618Z,18.83
2023-05-10T15:40:18.259Z,18.73
2023-05-10T15:42:46.426Z,18.73
2023-05-10T15:45:16.394Z,18.63
2023-05-10T15:47:45.261Z,18.66
2023-05-10T15:50:15.055Z,18.59
2023-05-10T15:52:43.487Z,18.63
2023-05-10T15:55:13.301Z,18.53
2023-05-10T15:57:42.648Z,18.67
2023-05-10T16:00:12.762Z,18.57
2023-05-10T16:02:41.068Z,18.45
2023-05-10T16:05:10.973Z,18.15
2023-05-10T16:07:42.045Z,18.07
2023-05-10T16:10:12.266Z,17.78
2023-05-10T16:12:40.962Z,17.65
2023-05-10T16:15:10.437Z,17.50
2023-05-10T16:17:38.587Z,17.39
2023-05-10T16:20:08.153Z,17.31
2023-05-10T16:22:36.866Z,17.25
2023-05-10T16:25:07.466Z,17.21
2023-05-10T16:27:35.608Z,17.12
2023-05-10T16:30:04.185Z,17.00
2023-05-10T16:32:32.544Z,16.94
2023-05-10T16:35:01.055Z,16.90
2023-05-10T16:37:29.478Z,16.86
2023-05-10T16:39:57.649Z,16.84
2023-05-10T16:42:28.271Z,16.79
2023-05-10T16:44:56.485Z,16.77
2023-05-10T16:47:26.986Z,16.62
2023-05-10T16:49:55.211Z,16.66
2023-05-10T16:52:23.947Z,16.59
2023-05-10T16:54:52.147Z,16.62
2023-05-10T16:57:20.192Z,16.54
2023-05-10T16:59:50.136Z,16.54
2023-05-10T17:02:18.271Z,16.52
2023-05-10T17:04:46.608Z,16.48
2023-05-10T17:07:14.935Z,16.44
2023-05-10T17:09:43.589Z,16.43
2023-05-10T17:12:12.267Z,16.40
2023-05-10T17:14:40.429Z,16.40
2023-05-10T17:17:10.110Z,16.40
2023-05-10T17:19:38.197Z,16.38
2023-05-10T17:22:06.411Z,16.36
2023-05-10T17:24:34.657Z,16.33
2023-05-10T17:27:03.766Z,16.26
2023-05-10T17:29:32.191Z,16.28
2023-05-10T17:32:00.481Z,16.22
2023-05-10T17:34:31.516Z,16.29
2023-05-10T17:36:59.658Z,16.25
2023-05-10T17:39:27.767Z,16.19
2023-05-10T17:41:55.977Z,16.16
2023-05-10T17:44:25.549Z,16.08
2023-05-10T17:46:53.698Z,16.18
2023-05-10T17:49:22.196Z,16.22
2023-05-10T17:51:51.687Z,16.25
2023-05-10T17:54:20.009Z,16.24
2023-05-10T17:56:48.159Z,16.29
2023-05-10T17:59:16.333Z,16.25
2023-05-10T18:01:44.543Z,16.31
2023-05-10T18:04:12.930Z,16.39
2023-05-10T18:06:41.688Z,16.62
2023-05-10T18:09:11.549Z,16.54
2023-05-10T18:11:39.948Z,16.44
2023-05-10T18:14:07.959Z,16.43
2023-05-10T18:16:36.115Z,16.45
2023-05-10T18:19:04.391Z,16.40
2023-05-10T18:21:32.778Z,16.28
2023-05-10T18:24:01.792Z,16.08
2023-05-10T18:26:31.673Z,15.95
2023-05-10T18:29:03.753Z,15.76
2023-05-10T18:31:32.460Z,15.63
2023-05-10T18:34:00.668Z,15.50
2023-05-10T18:36:29.057Z,15.43
2023-05-10T18:38:57.214Z,15.42
2023-05-10T18:41:27.148Z,15.20
2023-05-10T18:43:57.415Z,15.18
2023-05-10T18:46:26.206Z,15.13
2023-05-10T18:48:55.508Z,15.09
2023-05-10T18:51:23.936Z,15.03
2023-05-10T18:53:55.718Z,15.03
2023-05-10T18:56:24.627Z,14.98
2023-05-10T18:58:53.081Z,14.93
2023-05-10T19:01:23.036Z,14.88
2023-05-10T19:03:51.402Z,14.82
2023-05-10T19:06:20.935Z,14.77
2023-05-10T19:08:49.559Z,14.78
2023-05-10T19:11:18.073Z,14.72
2023-05-10T19:13:47.498Z,14.70
2023-05-10T19:16:23.352Z,14.61
2023-05-10T19:18:56.127Z,14.63
2023-05-10T19:21:24.852Z,14.53
2023-05-10T19:23:53.923Z,14.55
2023-05-10T19:26:23.420Z,14.53
2023-05-10T19:28:53.167Z,14.49
2023-05-10T19:31:23.813Z,14.43
2023-05-10T19:33:54.178Z,14.45
2023-05-10T19:36:22.996Z,14.41
2023-05-10T19:38:53.107Z,14.39
2023-05-10T19:41:22.432Z,14.37
2023-05-10T19:43:52.819Z,14.35
2023-05-10T19:46:21.832Z,14.29
2023-05-10T19:48:50.312Z,14.32
2023-05-10T19:51:20.064Z,14.23
2023-05-10T19:53:49.904Z,14.15
2023-05-10T19:56:18.559Z,14.13
2023-05-10T19:58:47.074Z,14.19
2023-05-10T20:01:16.216Z,14.17
2023-05-10T20:03:44.901Z,14.18
2023-05-10T20:06:13.890Z,14.16
2023-05-10T20:08:44.236Z,14.06
2023-05-10T20:15:54.233Z,14.03
2023-05-10T20:38:24.273Z,13.88
2023-05-10T20:42:19.105Z,13.85
2023-05-10T20:57:44.500Z,13.72
2023-05-10T21:12:35.945Z,13.62
2023-05-10T21:19:31.295Z,13.46
2023-05-10T21:22:58.570Z,13.46
2023-05-10T21:30:24.729Z,13.40
2023-05-10T21:33:44.627Z,13.37
2023-05-10T21:40:57.589Z,13.29
2023-05-10T21:44:56.454Z,13.26
2023-05-10T21:48:18.488Z,13.17
2023-05-10T22:03:15.700Z,13.04
2023-05-10T22:13:52.312Z,13.03
2023-05-10T22:17:28.721Z,13.04
2023-05-10T22:20:30.955Z,13.05
2023-05-10T22:23:50.928Z,13.02
2023-05-10T22:38:40.950Z,12.96
2023-05-10T22:41:48.793Z,12.87
2023-05-10T22:45:23.899Z,12.74
2023-05-10T22:49:17.887Z,12.62
2023-05-10T22:54:02.044Z,12.66
2023-05-10T22:57:41.666Z,12.67
2023-05-10T23:04:24.958Z,12.61
2023-05-10T23:08:23.380Z,12.63
2023-05-10T23:15:05.633Z,12.50
2023-05-10T23:18:34.468Z,12.46
2023-05-10T23:22:07.955Z,12.43
2023-05-10T23:29:18.811Z,12.39
2023-05-10T23:33:07.484Z,12.33
2023-05-10T23:40:59.512Z,12.28
2023-05-10T23:48:23.600Z,12.20
2023-05-10T23:58:28.016Z,12.22
