createdAt,value
2018-09-14T00:02:08.480Z,99.90
2018-09-14T00:04:35.733Z,99.90
2018-09-14T00:07:03.028Z,99.90
2018-09-14T00:09:30.317Z,99.90
2018-09-14T00:11:57.567Z,99.90
2018-09-14T00:14:24.800Z,99.90
2018-09-14T00:16:52.236Z,99.90
2018-09-14T00:19:19.479Z,99.90
2018-09-14T00:21:46.783Z,99.90
2018-09-14T00:24:14.011Z,99.90
2018-09-14T00:26:41.271Z,99.90
2018-09-14T00:29:08.526Z,99.90
2018-09-14T00:31:35.750Z,99.90
2018-09-14T00:34:03.034Z,99.90
2018-09-14T00:36:30.280Z,99.90
2018-09-14T00:38:57.542Z,99.90
2018-09-14T00:41:24.776Z,99.90
2018-09-14T00:43:52.015Z,99.90
2018-09-14T00:46:19.268Z,99.90
2018-09-14T00:48:46.538Z,99.90
2018-09-14T00:51:13.765Z,99.90
2018-09-14T00:53:40.991Z,99.90
2018-09-14T00:56:08.243Z,99.90
2018-09-14T00:58:35.493Z,99.90
2018-09-14T01:01:02.740Z,99.90
2018-09-14T01:03:29.984Z,99.90
2018-09-14T01:05:57.209Z,99.90
2018-09-14T01:08:24.430Z,99.90
2018-09-14T01:10:51.646Z,99.90
2018-09-14T01:13:18.920Z,99.90
2018-09-14T01:15:46.147Z,99.90
2018-09-14T01:18:13.411Z,99.90
2018-09-14T01:20:40.642Z,99.90
2018-09-14T01:23:07.908Z,99.90
2018-09-14T01:25:35.134Z,99.90
2018-09-14T01:28:02.374Z,99.90
2018-09-14T01:30:29.620Z,99.90
2018-09-14T01:32:56.996Z,99.90
2018-09-14T01:35:29.904Z,99.90
2018-09-14T01:37:57.112Z,99.90
2018-09-14T01:40:24.336Z,99.90
2018-09-14T01:42:51.567Z,99.90
2018-09-14T01:45:18.798Z,99.90
2018-09-14T01:47:46.011Z,99.90
2018-09-14T01:50:13.256Z,99.90
2018-09-14T01:52:40.478Z,99.90
2018-09-14T01:55:07.766Z,99.90
2018-09-14T01:57:35.019Z,99.90
2018-09-14T02:00:02.423Z,99.90
2018-09-14T02:02:29.652Z,99.90
2018-09-14T02:04:56.886Z,99.90
2018-09-14T02:07:24.158Z,99.90
2018-09-14T02:09:51.427Z,99.90
2018-09-14T02:12:18.630Z,99.90
2018-09-14T02:14:46.063Z,99.90
2018-09-14T02:17:13.427Z,99.90
2018-09-14T02:19:40.659Z,99.90
2018-09-14T02:22:07.887Z,99.90
2018-09-14T02:24:35.224Z,99.90
2018-09-14T02:27:02.517Z,99.90
2018-09-14T02:29:29.825Z,99.90
2018-09-14T02:31:57.055Z,99.90
2018-09-14T02:34:24.275Z,99.90
2018-09-14T02:36:51.596Z,99.90
2018-09-14T02:39:18.818Z,99.90
2018-09-14T02:41:46.187Z,99.90
2018-09-14T02:44:13.415Z,99.90
2018-09-14T02:46:40.640Z,99.90
2018-09-14T02:49:07.858Z,99.90
2018-09-14T02:51:35.066Z,99.90
2018-09-14T02:54:02.338Z,99.90
2018-09-14T02:56:29.552Z,99.90
2018-09-14T02:58:56.816Z,99.90
2018-09-14T03:01:24.047Z,99.90
2018-09-14T03:03:51.294Z,99.90
2018-09-14T03:06:18.524Z,99.90
2018-09-14T03:08:46.274Z,99.90
2018-09-14T03:11:13.588Z,99.90
2018-09-14T03:13:40.828Z,99.90
2018-09-14T03:16:08.068Z,99.90
2018-09-14T03:18:35.364Z,99.90
2018-09-14T03:21:02.744Z,99.90
2018-09-14T03:23:30.075Z,99.90
2018-09-14T03:25:57.612Z,99.90
2018-09-14T03:28:24.962Z,99.90
2018-09-14T03:30:52.291Z,99.90
2018-09-14T03:33:19.499Z,99.90
2018-09-14T03:35:46.740Z,99.90
2018-09-14T03:38:14.022Z,99.90
2018-09-14T03:40:41.259Z,99.90
2018-09-14T03:43:08.540Z,99.90
2018-09-14T03:45:35.836Z,99.90
2018-09-14T03:48:03.108Z,99.90
2018-09-14T03:50:30.415Z,99.90
2018-09-14T03:52:57.663Z,99.90
2018-09-14T03:55:24.919Z,99.90
2018-09-14T03:57:52.127Z,99.90
2018-09-14T04:00:19.375Z,99.90
2018-09-14T04:02:46.666Z,99.90
2018-09-14T04:05:13.984Z,99.90
2018-09-14T04:07:41.580Z,99.90
2018-09-14T04:10:08.683Z,99.90
2018-09-14T04:12:35.939Z,99.90
2018-09-14T04:15:03.215Z,99.90
2018-09-14T04:17:30.584Z,99.90
2018-09-14T04:19:57.967Z,99.90
2018-09-14T04:22:25.309Z,99.90
2018-09-14T04:24:52.514Z,99.90
2018-09-14T04:27:19.737Z,99.90
2018-09-14T04:29:47.062Z,99.90
2018-09-14T04:32:14.376Z,99.90
2018-09-14T04:34:41.620Z,99.90
2018-09-14T04:37:08.873Z,99.90
2018-09-14T04:39:36.188Z,99.90
2018-09-14T04:42:03.536Z,99.90
2018-09-14T04:44:30.835Z,99.90
2018-09-14T04:46:58.108Z,99.90
2018-09-14T04:49:25.431Z,99.90
2018-09-14T04:51:52.639Z,99.90
2018-09-14T04:54:19.851Z,99.90
2018-09-14T04:56:47.177Z,99.90
2018-09-14T04:59:14.529Z,99.90
2018-09-14T05:01:41.853Z,99.90
2018-09-14T05:04:09.205Z,99.90
2018-09-14T05:06:36.723Z,99.90
2018-09-14T05:09:05.776Z,99.90
2018-09-14T05:11:33.123Z,99.90
2018-09-14T05:14:00.475Z,99.90
2018-09-14T05:16:27.700Z,99.90
2018-09-14T05:18:54.969Z,99.90
2018-09-14T05:21:22.256Z,99.90
2018-09-14T05:23:49.548Z,99.90
2018-09-14T05:26:16.756Z,99.90
2018-09-14T05:28:44.027Z,99.90
2018-09-14T05:31:11.324Z,99.90
2018-09-14T05:33:38.648Z,99.90
2018-09-14T05:36:05.909Z,99.90
2018-09-14T05:38:33.179Z,99.90
2018-09-14T05:41:01.428Z,99.90
2018-09-14T05:43:28.788Z,99.90
2018-09-14T05:45:56.129Z,99.90
2018-09-14T05:48:23.425Z,99.90
2018-09-14T05:50:50.731Z,99.90
2018-09-14T05:53:17.972Z,99.90
2018-09-14T05:55:45.263Z,99.90
2018-09-14T05:58:12.490Z,99.90
2018-09-14T06:00:39.795Z,99.90
2018-09-14T06:03:07.070Z,99.90
2018-09-14T06:05:34.291Z,99.90
2018-09-14T06:08:01.596Z,99.90
2018-09-14T06:10:28.908Z,99.90
2018-09-14T06:12:56.145Z,99.90
2018-09-14T06:15:23.559Z,99.90
2018-09-14T06:17:50.837Z,99.90
2018-09-14T06:20:18.171Z,99.90
2018-09-14T06:22:45.506Z,99.90
2018-09-14T06:25:12.799Z,99.90
2018-09-14T06:27:40.022Z,99.90
2018-09-14T06:30:07.356Z,99.90
2018-09-14T06:32:34.571Z,99.90
2018-09-14T06:35:01.856Z,99.90
2018-09-14T06:37:29.148Z,99.90
2018-09-14T06:39:56.403Z,99.90
2018-09-14T06:42:23.619Z,99.90
2018-09-14T06:44:51.145Z,99.90
2018-09-14T06:47:18.343Z,99.90
2018-09-14T06:49:45.704Z,99.90
2018-09-14T06:52:12.984Z,99.90
2018-09-14T06:54:40.247Z,99.90
2018-09-14T06:57:07.555Z,99.90
2018-09-14T06:59:34.931Z,99.90
2018-09-14T07:02:02.170Z,99.90
2018-09-14T07:04:29.549Z,99.90
2018-09-14T07:06:56.915Z,99.90
2018-09-14T07:09:24.172Z,99.90
2018-09-14T07:11:51.557Z,99.90
2018-09-14T07:14:18.827Z,99.90
2018-09-14T07:16:46.224Z,99.90
2018-09-14T07:19:13.528Z,99.90
2018-09-14T07:21:40.907Z,99.90
2018-09-14T07:24:08.177Z,99.90
2018-09-14T07:26:35.540Z,99.90
2018-09-14T07:29:02.881Z,99.90
2018-09-14T07:31:30.122Z,99.90
2018-09-14T07:33:57.403Z,99.90
2018-09-14T07:36:24.799Z,99.90
2018-09-14T07:38:51.984Z,99.90
2018-09-14T07:41:19.328Z,99.90
2018-09-14T07:43:48.180Z,99.90
2018-09-14T07:46:15.495Z,99.90
2018-09-14T07:48:42.812Z,99.90
2018-09-14T07:51:10.207Z,99.90
2018-09-14T07:53:37.614Z,99.90
2018-09-14T07:56:05.039Z,99.90
2018-09-14T07:58:32.405Z,99.90
2018-09-14T08:00:59.719Z,99.90
2018-09-14T08:03:26.986Z,99.90
2018-09-14T08:05:54.272Z,99.90
2018-09-14T08:08:21.583Z,99.90
2018-09-14T08:10:48.896Z,99.90
2018-09-14T08:13:16.271Z,99.90
2018-09-14T08:15:43.596Z,99.90
2018-09-14T08:18:10.892Z,99.90
2018-09-14T08:20:38.580Z,99.90
2018-09-14T08:23:05.912Z,99.90
2018-09-14T08:25:33.276Z,99.90
2018-09-14T08:28:00.527Z,99.90
2018-09-14T08:30:28.900Z,99.90
2018-09-14T08:32:56.205Z,99.90
2018-09-14T08:35:23.531Z,99.90
2018-09-14T08:37:50.855Z,99.90
2018-09-14T08:40:18.194Z,99.90
2018-09-14T08:42:46.707Z,99.90
2018-09-14T08:45:14.472Z,99.90
2018-09-14T08:47:41.810Z,99.90
2018-09-14T08:50:09.171Z,99.90
2018-09-14T08:52:36.495Z,99.90
2018-09-14T08:55:03.852Z,99.90
2018-09-14T08:57:31.228Z,99.90
2018-09-14T08:59:59.338Z,99.90
2018-09-14T09:02:26.719Z,99.90
2018-09-14T09:05:01.248Z,99.90
2018-09-14T09:07:28.663Z,99.90
2018-09-14T09:09:57.392Z,99.90
2018-09-14T09:12:24.793Z,99.90
2018-09-14T09:14:52.138Z,99.90
2018-09-14T09:17:21.220Z,99.90
2018-09-14T09:19:48.720Z,99.90
2018-09-14T09:22:16.065Z,99.90
2018-09-14T09:24:43.402Z,99.90
2018-09-14T09:27:11.145Z,99.90
2018-09-14T09:29:38.463Z,99.90
2018-09-14T09:32:07.769Z,99.90
2018-09-14T09:34:36.300Z,99.90
2018-09-14T09:37:03.700Z,99.90
2018-09-14T09:39:30.989Z,99.90
2018-09-14T09:41:58.263Z,99.90
2018-09-14T09:44:25.591Z,99.90
2018-09-14T09:46:52.932Z,99.90
2018-09-14T09:51:47.545Z,99.90
2018-09-14T09:54:14.840Z,99.90
2018-09-14T09:56:42.109Z,99.90
2018-09-14T09:59:09.403Z,92.70
2018-09-14T10:01:41.279Z,91.30
2018-09-14T10:04:14.200Z,94.30
2018-09-14T10:06:41.532Z,85.60
2018-09-14T10:09:09.039Z,79.10
2018-09-14T10:11:36.432Z,73.50
2018-09-14T10:14:04.122Z,66.50
2018-09-14T10:16:31.375Z,66.00
2018-09-14T10:18:58.761Z,65.00
2018-09-14T10:21:26.179Z,69.40
2018-09-14T10:23:53.705Z,72.60
2018-09-14T10:26:21.003Z,80.30
2018-09-14T10:28:48.416Z,85.20
2018-09-14T10:31:15.745Z,80.90
2018-09-14T10:33:43.137Z,83.40
2018-09-14T10:36:10.431Z,85.10
2018-09-14T10:38:37.727Z,87.70
2018-09-14T10:41:05.082Z,90.50
2018-09-14T10:43:32.431Z,91.60
2018-09-14T10:45:59.721Z,95.20
2018-09-14T10:48:26.990Z,95.80
2018-09-14T10:50:54.255Z,93.20
2018-09-14T10:53:21.522Z,93.60
2018-09-14T10:55:48.910Z,91.30
2018-09-14T10:58:16.295Z,86.90
2018-09-14T11:00:44.026Z,68.90
2018-09-14T11:03:11.309Z,49.90
2018-09-14T11:05:38.602Z,47.10
2018-09-14T11:10:33.334Z,38.60
2018-09-14T11:15:30.652Z,56.30
2018-09-14T11:17:59.996Z,33.90
2018-09-14T11:22:56.696Z,65.70
2018-09-14T11:25:24.242Z,38.50
2018-09-14T11:27:51.410Z,39.10
2018-09-14T11:30:18.652Z,57.00
2018-09-14T11:32:45.964Z,40.60
2018-09-14T11:35:13.337Z,40.30
2018-09-14T11:37:40.715Z,40.50
2018-09-14T11:40:08.021Z,41.70
2018-09-14T11:42:35.293Z,56.00
2018-09-14T11:45:02.603Z,51.20
2018-09-14T11:47:29.851Z,55.00
2018-09-14T11:49:57.123Z,57.60
2018-09-14T11:52:24.652Z,53.20
2018-09-14T11:54:51.967Z,77.00
2018-09-14T11:59:46.495Z,68.80
2018-09-14T12:02:13.870Z,67.60
2018-09-14T12:04:41.160Z,68.00
2018-09-14T12:07:08.407Z,68.40
2018-09-14T12:09:35.671Z,70.00
2018-09-14T12:12:02.958Z,68.20
2018-09-14T12:19:26.816Z,81.60
2018-09-14T12:21:54.048Z,38.50
2018-09-14T12:24:21.879Z,37.70
2018-09-14T12:26:49.132Z,35.70
2018-09-14T12:29:16.446Z,31.00
2018-09-14T12:31:43.875Z,29.50
2018-09-14T12:34:11.174Z,29.00
2018-09-14T12:36:38.455Z,28.90
2018-09-14T12:41:33.748Z,26.40
2018-09-14T12:44:01.021Z,27.10
2018-09-14T12:46:28.389Z,27.90
2018-09-14T12:48:55.710Z,30.40
2018-09-14T12:51:22.998Z,27.90
2018-09-14T12:53:50.234Z,29.00
2018-09-14T12:56:17.515Z,31.30
2018-09-14T12:58:44.847Z,31.00
2018-09-14T13:01:12.161Z,29.40
2018-09-14T13:03:39.419Z,28.70
2018-09-14T13:06:06.708Z,28.40
2018-09-14T13:08:33.994Z,27.10
2018-09-14T13:11:01.219Z,27.50
2018-09-14T13:13:29.336Z,27.70
2018-09-14T13:15:56.704Z,27.30
2018-09-14T13:20:52.137Z,25.20
2018-09-14T13:23:19.435Z,25.60
2018-09-14T13:25:46.754Z,26.50
2018-09-14T13:28:14.061Z,25.60
2018-09-14T13:30:41.280Z,25.50
2018-09-14T13:33:08.607Z,25.50
2018-09-14T13:35:36.128Z,26.10
2018-09-14T13:38:03.438Z,26.40
2018-09-14T13:40:30.691Z,26.50
2018-09-14T13:42:58.104Z,27.30
2018-09-14T13:45:25.351Z,27.50
2018-09-14T13:47:52.609Z,27.40
2018-09-14T13:50:19.963Z,27.80
2018-09-14T13:52:47.279Z,28.50
2018-09-14T13:55:14.532Z,28.80
2018-09-14T13:57:41.800Z,29.40
2018-09-14T14:00:09.088Z,30.10
2018-09-14T14:02:36.376Z,30.20
2018-09-14T14:05:03.678Z,31.50
2018-09-14T14:07:31.055Z,31.30
2018-09-14T14:09:58.347Z,31.90
2018-09-14T14:12:26.743Z,30.00
2018-09-14T14:14:54.034Z,29.00
2018-09-14T14:17:21.383Z,29.00
2018-09-14T14:19:48.600Z,29.30
2018-09-14T14:22:15.852Z,29.90
2018-09-14T14:24:43.106Z,31.10
2018-09-14T14:27:10.372Z,31.80
2018-09-14T14:32:04.992Z,34.80
2018-09-14T14:39:26.878Z,40.80
2018-09-14T14:41:54.214Z,41.60
2018-09-14T14:44:21.524Z,42.60
2018-09-14T14:49:16.057Z,51.90
2018-09-14T14:51:43.499Z,48.30
2018-09-14T14:59:06.223Z,62.00
2018-09-14T15:01:33.539Z,63.30
2018-09-14T15:04:00.795Z,62.60
2018-09-14T15:06:28.043Z,53.20
2018-09-14T15:08:55.283Z,52.90
2018-09-14T15:11:22.596Z,52.80
2018-09-14T15:13:49.839Z,51.40
2018-09-14T15:18:44.377Z,44.90
2018-09-14T15:21:11.711Z,43.90
2018-09-14T15:23:38.951Z,44.10
2018-09-14T15:26:06.195Z,44.70
2018-09-14T15:28:33.419Z,51.40
2018-09-14T15:31:00.662Z,48.50
2018-09-14T15:33:27.878Z,44.50
2018-09-14T15:45:44.075Z,49.10
2018-09-14T15:50:38.616Z,50.50
2018-09-14T15:53:05.902Z,52.20
2018-09-14T15:55:33.131Z,52.80
2018-09-14T15:58:00.646Z,82.70
2018-09-14T16:00:27.912Z,56.90
2018-09-14T16:02:55.121Z,56.90
2018-09-14T16:05:22.355Z,62.50
2018-09-14T16:10:17.139Z,75.30
2018-09-14T16:17:39.223Z,91.50
2018-09-14T16:20:06.586Z,68.50
2018-09-14T16:22:34.227Z,65.10
2018-09-14T16:25:01.443Z,65.80
2018-09-14T16:27:28.703Z,67.20
2018-09-14T16:29:55.915Z,68.90
2018-09-14T16:32:23.108Z,68.60
2018-09-14T16:34:50.392Z,68.80
2018-09-14T16:37:17.620Z,70.40
2018-09-14T16:39:44.819Z,72.80
2018-09-14T16:42:12.047Z,78.40
2018-09-14T16:44:39.678Z,82.10
2018-09-14T16:47:07.381Z,99.20
2018-09-14T16:49:34.634Z,96.60
2018-09-14T16:52:01.863Z,77.00
2018-09-14T16:54:30.335Z,82.50
2018-09-14T16:56:57.772Z,90.90
2018-09-14T16:59:25.016Z,90.50
2018-09-14T17:01:52.300Z,91.20
2018-09-14T17:04:19.544Z,89.40
2018-09-14T17:06:46.779Z,87.50
2018-09-14T17:09:14.030Z,85.90
2018-09-14T17:11:41.287Z,90.30
2018-09-14T17:14:08.575Z,92.70
2018-09-14T17:16:36.211Z,92.20
2018-09-14T17:19:03.463Z,91.60
2018-09-14T17:21:30.771Z,92.20
2018-09-14T17:23:57.963Z,93.80
2018-09-14T17:26:25.187Z,98.20
2018-09-14T17:28:52.411Z,98.40
2018-09-14T17:31:19.658Z,99.90
2018-09-14T17:33:46.874Z,99.90
2018-09-14T17:36:14.115Z,99.90
2018-09-14T17:38:41.344Z,99.90
2018-09-14T17:41:08.589Z,99.90
2018-09-14T17:43:35.839Z,99.90
2018-09-14T17:46:03.095Z,99.90
2018-09-14T17:48:30.331Z,99.90
2018-09-14T17:50:57.583Z,99.90
2018-09-14T17:53:24.807Z,99.90
2018-09-14T17:55:52.190Z,99.90
2018-09-14T17:58:19.435Z,99.90
2018-09-14T18:00:46.690Z,99.90
2018-09-14T18:03:13.976Z,99.90
2018-09-14T18:05:41.160Z,99.90
2018-09-14T18:08:08.419Z,99.90
2018-09-14T18:10:35.621Z,99.90
2018-09-14T18:13:02.862Z,99.90
2018-09-14T18:15:30.678Z,99.90
2018-09-14T18:17:57.892Z,99.90
2018-09-14T18:20:25.095Z,99.90
2018-09-14T18:22:52.415Z,99.90
2018-09-14T18:25:19.658Z,99.90
2018-09-14T18:27:47.058Z,99.90
2018-09-14T18:30:14.143Z,99.90
2018-09-14T18:32:41.342Z,99.90
2018-09-14T18:35:08.587Z,99.90
2018-09-14T18:42:30.340Z,99.90
2018-09-14T18:44:57.571Z,99.90
2018-09-14T18:47:24.794Z,99.90
2018-09-14T18:49:52.025Z,99.90
2018-09-14T18:52:19.231Z,99.90
2018-09-14T18:54:46.448Z,99.90
2018-09-14T18:57:13.658Z,99.90
2018-09-14T18:59:40.927Z,99.90
2018-09-14T19:02:08.627Z,99.90
2018-09-14T19:04:36.119Z,99.90
2018-09-14T19:07:12.392Z,99.90
2018-09-14T19:09:39.596Z,99.90
2018-09-14T19:12:07.976Z,99.90
2018-09-14T19:14:39.392Z,99.90
2018-09-14T19:17:09.254Z,99.90
2018-09-14T19:19:46.765Z,99.90
2018-09-14T19:22:15.100Z,99.90
2018-09-14T19:24:44.767Z,99.90
2018-09-14T19:27:11.915Z,99.90
2018-09-14T19:29:40.869Z,99.90
2018-09-14T19:32:09.622Z,99.90
2018-09-14T19:34:37.011Z,99.90
2018-09-14T19:37:05.486Z,99.90
2018-09-14T19:39:33.435Z,99.90
2018-09-14T19:42:00.852Z,99.90
2018-09-14T19:44:29.724Z,99.90
2018-09-14T19:46:57.079Z,99.90
2018-09-14T19:49:25.945Z,99.90
2018-09-14T19:51:53.227Z,99.90
2018-09-14T19:54:20.499Z,99.90
2018-09-14T19:56:47.763Z,99.90
2018-09-14T19:59:15.058Z,99.90
2018-09-14T20:01:42.309Z,99.90
2018-09-14T20:04:13.160Z,99.90
2018-09-14T20:06:41.728Z,99.90
2018-09-14T20:09:18.646Z,99.90
2018-09-14T20:11:48.261Z,99.90
2018-09-14T20:14:21.938Z,99.90
2018-09-14T20:16:51.793Z,99.90
2018-09-14T20:19:24.704Z,99.90
2018-09-14T20:21:55.517Z,99.90
2018-09-14T20:24:23.833Z,99.90
2018-09-14T20:26:58.846Z,99.90
2018-09-14T20:29:27.957Z,99.90
2018-09-14T20:31:59.236Z,99.90
2018-09-14T20:37:27.550Z,99.90
2018-09-14T20:39:55.801Z,99.90
2018-09-14T20:42:24.128Z,99.90
2018-09-14T20:44:51.444Z,99.90
2018-09-14T20:47:21.157Z,99.90
2018-09-14T20:49:48.636Z,99.90
2018-09-14T20:52:24.630Z,99.90
2018-09-14T20:54:51.907Z,99.90
2018-09-14T20:57:20.495Z,99.90
2018-09-14T20:59:48.848Z,99.90
2018-09-14T21:02:19.619Z,99.90
2018-09-14T21:04:48.447Z,99.90
2018-09-14T21:09:43.410Z,99.90
2018-09-14T21:12:10.707Z,99.90
2018-09-14T21:14:38.070Z,99.90
2018-09-14T21:17:05.471Z,99.90
2018-09-14T21:19:36.124Z,99.90
2018-09-14T21:22:03.505Z,99.90
2018-09-14T21:24:38.270Z,99.90
2018-09-14T21:27:09.373Z,99.90
2018-09-14T21:29:38.448Z,99.90
2018-09-14T21:32:05.871Z,99.90
2018-09-14T21:34:33.241Z,99.90
2018-09-14T21:37:00.578Z,99.90
2018-09-14T21:39:28.673Z,99.90
2018-09-14T21:41:57.900Z,99.90
2018-09-14T21:44:25.860Z,99.90
2018-09-14T21:46:58.091Z,99.90
2018-09-14T21:49:26.891Z,99.90
2018-09-14T21:51:54.155Z,99.90
2018-09-14T21:54:23.177Z,99.90
2018-09-14T21:56:50.535Z,99.90
2018-09-14T21:59:18.583Z,99.90
2018-09-14T22:01:45.883Z,99.90
2018-09-14T22:04:13.284Z,99.90
2018-09-14T22:06:41.949Z,99.90
2018-09-14T22:09:09.299Z,99.90
2018-09-14T22:11:36.643Z,99.90
2018-09-14T22:14:04.520Z,99.90
2018-09-14T22:16:32.973Z,99.90
2018-09-14T22:19:00.258Z,99.90
2018-09-14T22:21:27.567Z,99.90
2018-09-14T22:23:54.806Z,99.90
2018-09-14T22:26:22.064Z,99.90
2018-09-14T22:28:49.338Z,99.90
2018-09-14T22:31:16.650Z,99.90
2018-09-14T22:33:43.927Z,99.90
2018-09-14T22:36:11.174Z,99.90
2018-09-14T22:38:38.508Z,99.90
2018-09-14T22:41:05.770Z,99.90
2018-09-14T22:43:32.980Z,99.90
2018-09-14T22:46:00.282Z,99.90
2018-09-14T22:48:27.677Z,99.90
2018-09-14T22:50:54.908Z,99.90
2018-09-14T22:53:22.136Z,99.90
2018-09-14T22:55:49.455Z,99.90
2018-09-14T22:58:16.688Z,99.90
2018-09-14T23:01:16.749Z,99.90
2018-09-14T23:03:44.427Z,99.90
2018-09-14T23:06:11.815Z,99.90
2018-09-14T23:08:39.014Z,99.90
2018-09-14T23:11:06.631Z,99.90
2018-09-14T23:13:33.891Z,99.90
2018-09-14T23:16:01.302Z,99.90
2018-09-14T23:18:29.385Z,99.90
2018-09-14T23:20:56.802Z,99.90
2018-09-14T23:23:24.061Z,99.90
2018-09-14T23:25:53.070Z,99.90
2018-09-14T23:28:20.520Z,99.90
2018-09-14T23:30:47.839Z,99.90
2018-09-14T23:33:15.145Z,99.90
2018-09-14T23:35:42.437Z,99.90
2018-09-14T23:38:09.662Z,99.90
2018-09-14T23:40:36.938Z,99.90
2018-09-14T23:43:04.179Z,99.90
2018-09-14T23:45:31.386Z,99.90
2018-09-14T23:47:58.615Z,99.90
2018-09-14T23:50:25.826Z,99.90
2018-09-14T23:52:53.039Z,99.90
2018-09-14T23:55:20.268Z,99.90
2018-09-14T23:57:47.515Z,99.90
