createdAt,value
2017-12-24T00:01:17.464Z,0.80
2017-12-24T00:03:44.944Z,1.00
2017-12-24T00:06:12.365Z,1.10
2017-12-24T00:08:39.783Z,1.10
2017-12-24T00:11:07.252Z,1.50
2017-12-24T00:13:34.692Z,1.12
2017-12-24T00:16:02.192Z,1.67
2017-12-24T00:18:30.268Z,1.85
2017-12-24T00:20:57.684Z,1.50
2017-12-24T00:23:25.100Z,1.98
2017-12-24T00:25:52.515Z,1.58
2017-12-24T00:28:19.948Z,1.60
2017-12-24T00:30:47.420Z,1.52
2017-12-24T00:33:15.584Z,1.58
2017-12-24T00:35:43.795Z,1.60
2017-12-24T00:38:11.216Z,1.87
2017-12-24T00:40:38.734Z,1.48
2017-12-24T00:43:06.185Z,1.62
2017-12-24T00:45:33.676Z,1.42
2017-12-24T00:48:01.096Z,1.60
2017-12-24T00:50:28.508Z,1.90
2017-12-24T00:52:55.980Z,1.33
2017-12-24T00:55:23.392Z,1.62
2017-12-24T00:57:50.811Z,1.30
2017-12-24T01:00:18.392Z,1.50
2017-12-24T01:02:45.808Z,1.87
2017-12-24T01:05:13.239Z,1.48
2017-12-24T01:07:40.652Z,1.23
2017-12-24T01:10:08.076Z,1.20
2017-12-24T01:12:35.490Z,1.27
2017-12-24T01:15:02.912Z,1.17
2017-12-24T01:17:30.374Z,1.20
2017-12-24T01:19:58.556Z,1.52
2017-12-24T01:22:26.052Z,1.27
2017-12-24T01:24:53.477Z,1.00
2017-12-24T01:27:21.658Z,0.98
2017-12-24T01:29:49.855Z,0.90
2017-12-24T01:32:18.056Z,0.82
2017-12-24T01:34:45.475Z,1.62
2017-12-24T01:37:13.009Z,1.33
2017-12-24T01:39:40.467Z,0.80
2017-12-24T01:42:08.143Z,1.10
2017-12-24T01:44:35.552Z,1.15
2017-12-24T01:47:02.979Z,1.10
2017-12-24T01:49:30.395Z,1.05
2017-12-24T01:51:57.811Z,1.00
2017-12-24T01:54:25.288Z,0.95
2017-12-24T01:56:52.747Z,0.75
2017-12-24T01:59:20.167Z,0.77
2017-12-24T02:01:47.694Z,0.70
2017-12-24T02:04:15.160Z,0.55
2017-12-24T02:06:42.580Z,0.70
2017-12-24T02:09:09.991Z,0.73
2017-12-24T02:11:37.467Z,0.80
2017-12-24T02:14:04.880Z,0.47
2017-12-24T02:16:32.310Z,0.50
2017-12-24T02:18:59.721Z,0.50
2017-12-24T02:21:27.277Z,0.40
2017-12-24T02:23:54.702Z,0.55
2017-12-24T02:26:22.884Z,0.47
2017-12-24T02:28:51.101Z,0.50
2017-12-24T02:31:18.499Z,0.50
2017-12-24T02:33:45.932Z,0.57
2017-12-24T02:36:13.376Z,0.50
2017-12-24T02:38:41.597Z,0.40
2017-12-24T02:41:09.017Z,0.55
2017-12-24T02:43:36.524Z,0.65
2017-12-24T02:46:03.951Z,0.73
2017-12-24T02:48:31.377Z,0.70
2017-12-24T02:50:58.792Z,0.85
2017-12-24T02:53:26.216Z,0.68
2017-12-24T02:55:53.633Z,0.80
2017-12-24T02:58:21.836Z,0.50
2017-12-24T03:00:50.042Z,0.57
2017-12-24T03:03:17.512Z,0.62
2017-12-24T03:05:44.928Z,0.77
2017-12-24T03:08:12.456Z,0.60
2017-12-24T03:10:39.922Z,0.62
2017-12-24T03:13:08.321Z,0.80
2017-12-24T03:15:35.783Z,0.62
2017-12-24T03:18:03.253Z,0.60
2017-12-24T03:20:30.668Z,0.93
2017-12-24T03:22:58.206Z,0.45
2017-12-24T03:25:25.663Z,0.55
2017-12-24T03:27:53.103Z,0.65
2017-12-24T03:30:21.316Z,0.50
2017-12-24T03:32:49.652Z,0.60
2017-12-24T03:35:17.184Z,1.00
2017-12-24T03:37:45.380Z,0.60
2017-12-24T03:40:12.791Z,0.70
2017-12-24T03:42:41.759Z,0.50
2017-12-24T03:45:09.210Z,0.50
2017-12-24T03:47:36.620Z,0.60
2017-12-24T03:50:04.044Z,0.90
2017-12-24T03:52:32.219Z,0.85
2017-12-24T03:55:00.420Z,0.60
2017-12-24T03:57:27.896Z,0.90
2017-12-24T03:59:55.316Z,0.70
2017-12-24T04:02:22.723Z,0.65
2017-12-24T04:04:50.144Z,0.85
2017-12-24T04:07:17.667Z,0.80
2017-12-24T04:09:45.853Z,0.75
2017-12-24T04:12:13.264Z,0.70
2017-12-24T04:14:40.795Z,0.75
2017-12-24T04:17:08.259Z,0.70
2017-12-24T04:19:35.679Z,0.80
2017-12-24T04:22:03.100Z,0.80
2017-12-24T04:24:30.579Z,0.80
2017-12-24T04:26:57.976Z,0.80
2017-12-24T04:29:25.396Z,0.80
2017-12-24T04:31:52.880Z,0.90
2017-12-24T04:34:20.346Z,0.70
2017-12-24T04:36:47.755Z,0.90
2017-12-24T04:39:15.176Z,1.00
2017-12-24T04:41:42.698Z,1.27
2017-12-24T04:44:10.130Z,0.70
2017-12-24T04:46:37.554Z,1.10
2017-12-24T04:49:05.732Z,0.80
2017-12-24T04:51:33.151Z,0.88
2017-12-24T04:54:00.574Z,0.80
2017-12-24T04:56:28.088Z,1.20
2017-12-24T04:58:55.562Z,1.08
2017-12-24T05:01:23.025Z,1.15
2017-12-24T05:03:50.444Z,1.20
2017-12-24T05:06:17.863Z,1.15
2017-12-24T05:08:45.334Z,1.12
2017-12-24T05:11:12.801Z,1.48
2017-12-24T05:13:40.221Z,1.27
2017-12-24T05:16:07.703Z,1.50
2017-12-24T05:18:35.135Z,1.40
2017-12-24T05:21:02.577Z,1.67
2017-12-24T05:23:29.992Z,1.50
2017-12-24T05:25:57.522Z,1.52
2017-12-24T05:28:24.939Z,1.42
2017-12-24T05:30:52.363Z,1.70
2017-12-24T05:33:19.930Z,1.23
2017-12-24T05:35:48.113Z,1.40
2017-12-24T05:38:15.525Z,1.73
2017-12-24T05:40:42.943Z,1.52
2017-12-24T05:43:10.423Z,1.90
2017-12-24T05:45:37.837Z,1.30
2017-12-24T05:48:05.360Z,1.75
2017-12-24T05:50:32.806Z,1.60
2017-12-24T05:53:01.986Z,2.05
2017-12-24T05:55:29.396Z,1.85
2017-12-24T05:57:57.604Z,1.67
2017-12-24T06:00:25.019Z,1.35
2017-12-24T06:02:53.564Z,1.55
2017-12-24T06:05:21.030Z,1.80
2017-12-24T06:07:49.195Z,1.70
2017-12-24T06:10:17.375Z,1.70
2017-12-24T06:12:45.865Z,1.67
2017-12-24T06:15:13.264Z,1.83
2017-12-24T06:17:40.689Z,1.75
2017-12-24T06:20:08.100Z,1.80
2017-12-24T06:22:35.519Z,1.52
2017-12-24T06:25:03.040Z,1.42
2017-12-24T06:27:30.513Z,2.33
2017-12-24T06:29:57.982Z,1.25
2017-12-24T06:32:26.148Z,1.70
2017-12-24T06:34:54.371Z,1.83
2017-12-24T06:37:21.767Z,1.60
2017-12-24T06:39:49.179Z,1.65
2017-12-24T06:42:16.667Z,1.45
2017-12-24T06:44:44.831Z,1.60
2017-12-24T06:47:13.008Z,1.62
2017-12-24T06:49:41.253Z,1.65
2017-12-24T06:52:08.700Z,1.83
2017-12-24T06:58:07.812Z,1.60
2017-12-24T07:00:35.995Z,1.55
2017-12-24T07:03:05.195Z,1.92
2017-12-24T07:05:32.716Z,1.50
2017-12-24T07:08:00.189Z,1.77
2017-12-24T07:10:27.612Z,1.80
2017-12-24T07:12:55.128Z,1.62
2017-12-24T07:15:22.591Z,1.85
2017-12-24T07:17:50.749Z,1.10
2017-12-24T07:20:18.936Z,1.85
2017-12-24T07:22:47.849Z,1.10
2017-12-24T07:25:16.040Z,1.25
2017-12-24T07:27:43.543Z,1.33
2017-12-24T07:30:11.008Z,1.00
2017-12-24T07:32:38.400Z,0.98
2017-12-24T07:35:05.844Z,1.10
2017-12-24T07:37:33.296Z,1.00
2017-12-24T07:40:00.735Z,1.25
2017-12-24T07:42:28.916Z,0.88
2017-12-24T07:44:56.339Z,0.93
2017-12-24T07:47:23.920Z,1.10
2017-12-24T07:49:51.339Z,1.10
2017-12-24T07:52:19.545Z,1.00
2017-12-24T07:54:47.716Z,0.88
2017-12-24T07:57:15.924Z,0.82
2017-12-24T07:59:43.375Z,0.60
2017-12-24T08:02:11.583Z,0.55
2017-12-24T08:04:38.996Z,0.70
2017-12-24T08:07:06.432Z,0.85
2017-12-24T08:09:33.832Z,0.47
2017-12-24T08:12:01.277Z,0.70
2017-12-24T08:14:28.687Z,0.70
2017-12-24T08:16:56.116Z,0.52
2017-12-24T08:19:23.524Z,0.52
2017-12-24T08:21:51.031Z,0.50
2017-12-24T08:24:18.508Z,0.50
2017-12-24T08:26:45.927Z,0.68
2017-12-24T08:29:13.349Z,0.50
2017-12-24T08:31:40.811Z,0.50
2017-12-24T08:34:08.239Z,0.55
2017-12-24T08:36:35.804Z,0.52
2017-12-24T08:39:03.217Z,0.70
2017-12-24T08:41:30.696Z,0.50
2017-12-24T08:43:58.161Z,0.50
2017-12-24T08:46:25.661Z,0.40
2017-12-24T08:48:53.056Z,0.50
2017-12-24T08:51:20.580Z,0.47
2017-12-24T08:53:48.048Z,0.50
2017-12-24T08:56:15.504Z,0.60
2017-12-24T08:58:42.920Z,0.50
2017-12-24T09:01:10.343Z,0.50
2017-12-24T09:03:37.764Z,0.40
2017-12-24T09:06:05.172Z,0.75
2017-12-24T09:08:32.621Z,0.60
2017-12-24T09:11:00.025Z,0.60
2017-12-24T09:13:27.480Z,0.50
2017-12-24T09:15:54.927Z,0.52
2017-12-24T09:18:23.171Z,0.50
2017-12-24T09:20:50.729Z,0.55
2017-12-24T09:23:19.115Z,0.45
2017-12-24T09:25:46.543Z,0.40
2017-12-24T09:28:14.047Z,0.35
2017-12-24T09:30:41.531Z,0.35
2017-12-24T09:33:08.948Z,0.57
2017-12-24T09:35:36.460Z,0.50
2017-12-24T09:38:03.932Z,0.50
2017-12-24T09:40:32.092Z,0.50
2017-12-24T09:43:00.279Z,0.40
2017-12-24T09:45:28.592Z,0.40
2017-12-24T09:47:56.782Z,0.60
2017-12-24T09:50:24.251Z,0.52
2017-12-24T09:52:51.692Z,0.50
2017-12-24T09:55:19.867Z,0.55
2017-12-24T09:57:48.046Z,0.40
2017-12-24T10:00:15.558Z,0.40
2017-12-24T10:02:42.968Z,0.47
2017-12-24T10:05:11.174Z,0.40
2017-12-24T10:07:38.684Z,0.40
2017-12-24T10:10:06.104Z,0.43
2017-12-24T10:12:33.528Z,0.40
2017-12-24T10:15:00.961Z,0.62
2017-12-24T10:17:29.184Z,0.60
2017-12-24T10:19:57.364Z,0.70
2017-12-24T10:22:25.696Z,0.82
2017-12-24T10:24:53.125Z,0.62
2017-12-24T10:27:20.592Z,0.60
2017-12-24T10:29:48.029Z,0.60
2017-12-24T10:32:15.428Z,0.57
2017-12-24T10:34:42.843Z,0.50
2017-12-24T10:37:10.256Z,0.60
2017-12-24T10:39:37.684Z,0.60
2017-12-24T10:42:05.130Z,0.60
2017-12-24T10:44:32.576Z,0.50
2017-12-24T10:47:00.160Z,0.65
2017-12-24T10:49:27.620Z,0.43
2017-12-24T10:51:55.125Z,0.40
2017-12-24T10:54:22.540Z,0.40
2017-12-24T10:56:50.723Z,0.37
2017-12-24T10:59:18.929Z,0.50
2017-12-24T11:01:46.360Z,0.37
2017-12-24T11:04:13.896Z,0.40
2017-12-24T11:06:41.319Z,0.40
2017-12-24T11:09:09.564Z,0.40
2017-12-24T11:11:37.687Z,0.30
2017-12-24T11:14:05.180Z,0.40
2017-12-24T11:16:32.657Z,0.40
2017-12-24T11:19:00.086Z,0.30
2017-12-24T11:21:27.592Z,0.40
2017-12-24T11:23:55.064Z,0.40
2017-12-24T11:26:22.483Z,0.45
2017-12-24T11:28:50.016Z,0.30
2017-12-24T11:31:17.448Z,0.32
2017-12-24T11:33:45.629Z,0.30
2017-12-24T11:36:13.945Z,0.50
2017-12-24T11:38:41.360Z,0.30
2017-12-24T11:41:08.834Z,0.40
2017-12-24T11:43:36.241Z,0.30
2017-12-24T11:46:03.680Z,0.30
2017-12-24T11:48:31.107Z,0.32
2017-12-24T11:50:58.540Z,0.37
2017-12-24T11:53:26.722Z,0.30
2017-12-24T11:55:54.936Z,0.75
2017-12-24T11:58:23.118Z,0.40
2017-12-24T12:00:50.588Z,0.50
2017-12-24T12:03:18.060Z,0.40
2017-12-24T12:05:45.633Z,0.50
2017-12-24T12:08:13.100Z,0.50
2017-12-24T12:10:40.526Z,0.40
2017-12-24T12:13:08.904Z,0.37
2017-12-24T12:15:36.324Z,0.35
2017-12-24T12:18:03.804Z,0.30
2017-12-24T12:20:31.268Z,0.43
2017-12-24T12:22:59.611Z,0.45
2017-12-24T12:25:27.020Z,0.40
2017-12-24T12:27:54.447Z,0.47
2017-12-24T12:30:21.859Z,0.60
2017-12-24T12:32:49.311Z,0.45
2017-12-24T12:35:16.806Z,0.40
2017-12-24T12:37:44.227Z,0.80
2017-12-24T12:40:11.655Z,0.50
2017-12-24T12:42:39.085Z,0.50
2017-12-24T12:45:07.267Z,0.45
2017-12-24T12:47:35.475Z,0.40
2017-12-24T12:50:02.896Z,0.50
2017-12-24T12:52:30.322Z,0.62
2017-12-24T12:54:57.733Z,0.40
2017-12-24T12:57:26.698Z,0.40
2017-12-24T12:59:54.145Z,0.40
2017-12-24T13:02:22.312Z,0.57
2017-12-24T13:04:49.833Z,0.47
2017-12-24T13:07:17.239Z,0.40
2017-12-24T13:09:46.168Z,0.47
2017-12-24T13:12:14.388Z,0.30
2017-12-24T13:14:41.851Z,0.40
2017-12-24T13:17:10.010Z,0.40
2017-12-24T13:19:38.225Z,0.32
2017-12-24T13:22:05.639Z,0.40
2017-12-24T13:24:33.168Z,0.50
2017-12-24T13:27:00.584Z,0.47
2017-12-24T13:29:28.005Z,0.55
2017-12-24T13:31:55.502Z,0.60
2017-12-24T13:34:22.903Z,0.52
2017-12-24T13:36:50.317Z,0.57
2017-12-24T13:39:17.738Z,0.60
2017-12-24T13:41:45.249Z,0.70
2017-12-24T13:44:12.671Z,0.60
2017-12-24T13:46:40.904Z,1.12
2017-12-24T13:49:08.379Z,0.52
2017-12-24T13:51:35.784Z,0.50
2017-12-24T13:54:03.316Z,0.52
2017-12-24T13:56:30.728Z,0.75
2017-12-24T13:58:58.152Z,0.55
2017-12-24T14:01:25.575Z,0.68
2017-12-24T14:03:53.090Z,0.60
2017-12-24T14:06:20.527Z,0.77
2017-12-24T14:08:48.710Z,0.57
2017-12-24T14:11:16.132Z,0.70
2017-12-24T14:13:43.588Z,0.65
2017-12-24T14:16:11.008Z,0.47
2017-12-24T14:18:38.523Z,0.60
2017-12-24T14:21:05.948Z,0.60
2017-12-24T14:23:33.508Z,0.60
2017-12-24T14:26:00.928Z,0.60
2017-12-24T14:28:28.355Z,0.60
2017-12-24T14:30:55.784Z,0.62
2017-12-24T14:33:23.268Z,0.70
2017-12-24T14:35:50.692Z,0.60
2017-12-24T14:38:18.875Z,0.80
2017-12-24T14:40:47.092Z,0.70
2017-12-24T14:43:14.511Z,0.52
2017-12-24T14:45:41.953Z,0.65
2017-12-24T14:48:09.388Z,0.62
2017-12-24T14:50:36.860Z,0.60
2017-12-24T14:53:04.281Z,0.80
2017-12-24T14:55:31.692Z,0.60
2017-12-24T14:57:59.162Z,0.60
2017-12-24T15:00:26.644Z,0.60
2017-12-24T15:02:55.133Z,0.80
2017-12-24T15:05:22.606Z,0.45
2017-12-24T15:07:50.788Z,0.40
2017-12-24T15:10:18.213Z,0.50
2017-12-24T15:12:46.352Z,0.68
2017-12-24T15:15:13.752Z,0.50
2017-12-24T15:17:41.205Z,0.50
2017-12-24T15:20:09.188Z,0.68
2017-12-24T15:22:37.416Z,0.40
2017-12-24T15:25:05.672Z,0.52
2017-12-24T15:27:33.092Z,0.50
2017-12-24T15:30:00.520Z,0.50
2017-12-24T15:32:27.942Z,0.50
2017-12-24T15:34:55.414Z,0.60
2017-12-24T15:37:22.881Z,0.70
2017-12-24T15:39:50.356Z,0.40
2017-12-24T15:42:17.858Z,0.52
2017-12-24T15:44:45.248Z,0.60
2017-12-24T15:47:12.776Z,0.50
2017-12-24T15:49:40.164Z,0.70
2017-12-24T15:52:07.584Z,0.50
2017-12-24T15:54:35.788Z,0.55
2017-12-24T15:57:03.196Z,0.60
2017-12-24T15:59:30.727Z,0.70
2017-12-24T16:01:58.146Z,0.60
2017-12-24T16:04:25.592Z,0.57
2017-12-24T16:06:53.013Z,0.70
2017-12-24T16:09:21.191Z,0.55
2017-12-24T16:11:49.393Z,0.70
2017-12-24T16:14:16.847Z,0.80
2017-12-24T16:16:45.028Z,1.00
2017-12-24T16:19:13.216Z,1.08
2017-12-24T16:21:41.395Z,0.68
2017-12-24T16:24:08.844Z,1.00
2017-12-24T16:26:36.272Z,0.80
2017-12-24T16:29:03.740Z,1.10
2017-12-24T16:31:31.156Z,1.00
2017-12-24T16:33:58.585Z,0.80
2017-12-24T16:36:26.054Z,1.00
2017-12-24T16:38:54.307Z,1.12
2017-12-24T16:41:22.524Z,0.70
2017-12-24T16:43:50.008Z,0.70
2017-12-24T16:46:17.460Z,0.90
2017-12-24T16:48:44.897Z,0.80
2017-12-24T16:51:12.295Z,1.00
2017-12-24T16:53:39.755Z,1.05
2017-12-24T16:56:08.026Z,1.10
2017-12-24T16:58:35.436Z,1.40
2017-12-24T17:01:02.856Z,1.67
2017-12-24T17:03:31.088Z,1.60
2017-12-24T17:05:58.555Z,1.70
2017-12-24T17:08:26.028Z,1.60
2017-12-24T17:10:53.488Z,1.67
2017-12-24T17:13:20.900Z,1.55
2017-12-24T17:15:48.439Z,1.60
2017-12-24T17:18:16.006Z,1.60
2017-12-24T17:20:44.173Z,1.73
2017-12-24T17:23:13.332Z,1.48
2017-12-24T17:25:40.874Z,1.70
2017-12-24T17:28:09.032Z,1.62
2017-12-24T17:30:37.224Z,1.58
2017-12-24T17:33:06.388Z,1.85
2017-12-24T17:35:33.812Z,1.50
2017-12-24T17:38:01.236Z,1.62
2017-12-24T17:40:28.656Z,1.60
2017-12-24T17:42:56.988Z,1.92
2017-12-24T17:45:25.228Z,1.83
2017-12-24T17:47:52.719Z,1.58
2017-12-24T17:50:20.124Z,2.00
2017-12-24T17:52:48.476Z,1.70
2017-12-24T17:55:15.890Z,1.60
2017-12-24T17:57:43.425Z,1.55
2017-12-24T18:00:10.840Z,1.52
2017-12-24T18:02:38.259Z,1.40
2017-12-24T18:05:05.720Z,1.83
2017-12-24T18:07:33.184Z,1.55
2017-12-24T18:10:00.613Z,1.92
2017-12-24T18:12:28.033Z,1.80
2017-12-24T18:14:55.503Z,1.85
2017-12-24T18:17:22.986Z,1.92
2017-12-24T18:19:51.107Z,2.10
2017-12-24T18:22:18.619Z,2.00
2017-12-24T18:24:46.810Z,2.30
2017-12-24T18:27:14.228Z,1.92
2017-12-24T18:29:41.848Z,1.73
2017-12-24T18:32:10.033Z,1.48
2017-12-24T18:34:37.503Z,2.00
2017-12-24T18:37:05.689Z,1.65
2017-12-24T18:39:33.162Z,1.42
2017-12-24T18:42:00.588Z,1.58
2017-12-24T18:44:28.111Z,1.00
2017-12-24T18:46:55.520Z,0.98
2017-12-24T18:49:22.941Z,0.77
2017-12-24T18:51:50.378Z,1.15
2017-12-24T18:54:18.557Z,0.88
2017-12-24T18:56:46.068Z,1.30
2017-12-24T18:59:13.480Z,1.17
2017-12-24T19:01:41.001Z,1.23
2017-12-24T19:04:08.500Z,1.02
2017-12-24T19:06:35.919Z,1.20
2017-12-24T19:09:04.108Z,1.33
2017-12-24T19:11:32.284Z,1.20
2017-12-24T19:14:01.527Z,1.40
2017-12-24T19:16:29.683Z,1.40
2017-12-24T19:18:57.895Z,1.58
2017-12-24T19:21:25.363Z,0.70
2017-12-24T19:23:52.747Z,0.93
2017-12-24T19:26:20.204Z,0.85
2017-12-24T19:28:47.628Z,0.75
2017-12-24T19:31:15.040Z,0.47
2017-12-24T19:33:42.511Z,0.60
2017-12-24T19:36:09.988Z,0.75
2017-12-24T19:38:37.452Z,0.50
2017-12-24T19:41:05.026Z,0.70
2017-12-24T19:43:32.496Z,0.70
2017-12-24T19:45:59.977Z,0.60
2017-12-24T19:48:27.397Z,0.60
2017-12-24T19:50:54.908Z,0.50
2017-12-24T19:53:22.333Z,0.60
2017-12-24T19:55:49.749Z,0.50
2017-12-24T19:58:17.236Z,0.50
2017-12-24T20:00:44.671Z,0.88
2017-12-24T20:03:13.004Z,0.40
2017-12-24T20:05:40.428Z,0.40
2017-12-24T20:08:07.843Z,0.60
2017-12-24T20:10:35.269Z,0.70
2017-12-24T20:13:02.684Z,0.80
2017-12-24T20:15:30.162Z,0.50
2017-12-24T20:17:57.587Z,1.05
2017-12-24T20:20:25.219Z,0.70
2017-12-24T20:22:52.632Z,0.70
2017-12-24T20:25:20.056Z,0.60
2017-12-24T20:27:47.475Z,0.62
2017-12-24T20:30:14.932Z,0.70
2017-12-24T20:32:42.508Z,1.00
2017-12-24T20:35:09.919Z,0.90
2017-12-24T20:37:37.355Z,0.82
2017-12-24T20:40:04.767Z,0.80
2017-12-24T20:42:32.179Z,0.98
2017-12-24T20:44:59.649Z,1.05
2017-12-24T20:47:27.063Z,1.08
2017-12-24T20:49:55.341Z,1.27
2017-12-24T20:52:22.760Z,1.05
2017-12-24T20:54:50.198Z,1.20
2017-12-24T20:57:17.716Z,1.50
2017-12-24T20:59:45.152Z,1.80
2017-12-24T21:02:13.370Z,1.48
2017-12-24T21:04:40.780Z,1.90
2017-12-24T21:07:08.345Z,2.37
2017-12-24T21:09:35.742Z,1.90
2017-12-24T21:12:04.685Z,1.67
2017-12-24T21:14:32.165Z,1.90
2017-12-24T21:16:59.573Z,1.52
2017-12-24T21:19:27.095Z,1.52
2017-12-24T21:21:55.268Z,1.23
2017-12-24T21:24:22.681Z,1.00
2017-12-24T21:26:50.104Z,1.00
2017-12-24T21:29:17.514Z,0.88
2017-12-24T21:31:44.991Z,0.50
2017-12-24T21:34:12.383Z,0.60
2017-12-24T21:36:39.894Z,0.50
2017-12-24T21:39:07.367Z,0.55
2017-12-24T21:41:34.840Z,0.40
2017-12-24T21:44:02.304Z,0.70
2017-12-24T21:46:29.727Z,0.62
2017-12-24T21:48:57.139Z,0.60
2017-12-24T21:51:24.609Z,0.62
2017-12-24T21:53:52.087Z,0.70
2017-12-24T21:56:19.548Z,0.60
2017-12-24T21:58:46.984Z,0.80
2017-12-24T22:01:14.394Z,0.70
2017-12-24T22:03:41.856Z,1.00
2017-12-24T22:06:10.045Z,1.00
2017-12-24T22:08:37.512Z,1.00
2017-12-24T22:11:04.965Z,1.20
2017-12-24T22:13:33.131Z,0.68
2017-12-24T22:16:00.547Z,0.85
2017-12-24T22:18:28.011Z,0.75
2017-12-24T22:20:55.429Z,0.60
2017-12-24T22:23:22.956Z,0.90
2017-12-24T22:25:50.363Z,1.05
2017-12-24T22:28:17.886Z,1.10
2017-12-24T22:30:46.079Z,1.05
2017-12-24T22:33:13.500Z,0.93
2017-12-24T22:35:41.012Z,1.10
2017-12-24T22:38:08.435Z,0.70
2017-12-24T22:40:35.895Z,1.00
2017-12-24T22:43:03.324Z,0.80
2017-12-24T22:45:30.768Z,0.68
2017-12-24T22:47:58.984Z,0.70
2017-12-24T22:50:26.407Z,0.93
2017-12-24T22:52:53.845Z,0.55
2017-12-24T22:55:21.331Z,0.70
2017-12-24T22:57:48.753Z,0.57
2017-12-24T23:00:16.177Z,0.60
2017-12-24T23:02:43.687Z,0.77
2017-12-24T23:05:11.106Z,0.47
2017-12-24T23:07:38.522Z,0.40
2017-12-24T23:10:05.940Z,0.40
2017-12-24T23:12:33.355Z,0.60
2017-12-24T23:15:00.800Z,0.50
2017-12-24T23:17:28.307Z,0.62
2017-12-24T23:19:56.475Z,0.60
2017-12-24T23:22:24.660Z,0.80
2017-12-24T23:24:52.845Z,0.60
2017-12-24T23:27:21.026Z,0.68
2017-12-24T23:29:49.238Z,0.50
2017-12-24T23:32:16.648Z,0.50
2017-12-24T23:34:44.087Z,0.40
2017-12-24T23:37:11.506Z,0.43
2017-12-24T23:39:39.047Z,0.40
2017-12-24T23:42:06.463Z,0.43
2017-12-24T23:44:34.651Z,0.60
2017-12-24T23:47:02.844Z,0.40
2017-12-24T23:49:30.328Z,0.43
2017-12-24T23:51:57.755Z,0.47
2017-12-24T23:54:26.075Z,0.40
2017-12-24T23:56:53.500Z,0.32
2017-12-24T23:59:21.028Z,0.40
